584.561766, -101.8025
584.569458, -102.1166
584.577150, -103.2221
584.584843, -104.3210
584.592535, -104.1386
584.600227, -102.3088
584.607920, -102.6851
584.615612, -103.7506
584.623304, -105.0665
584.630997, -105.7421
584.638689, -105.5180
584.646381, -105.3723
584.654074, -104.7821
584.661766, -103.6110
584.669458, -102.5603
584.677150, -102.0410
584.684843, -102.1106
584.692535, -102.3117
584.700227, -102.6325
584.707920, -103.1216
584.715612, -103.4348
584.723304, -103.6854
584.730997, -103.7001
584.738689, -103.5520
584.746381, -103.2057
584.754074, -103.0625
584.761766, -103.5297
584.769458, -104.6017
584.777151, -105.6284
584.784843, -105.8920
584.792535, -105.4581
584.800227, -103.2346
584.807920, -103.9422
584.815612, -104.4126
584.823304, -104.6797
584.830997, -104.9031
584.838689, -104.8968
584.846381, -104.8061
584.854074, -105.0013
584.861766, -105.1051
584.869458, -104.5615
584.877151, -103.9041
584.884843, -103.4976
584.892535, -103.2938
584.900227, -103.3272
584.907920, -103.2861
584.915612, -102.8439
584.923304, -102.2979
584.930997, -102.2481
584.938689, -102.6017
584.946381, -101.7191
584.954074, -99.7342
584.961766, -98.8917
584.969458, -99.6447
584.977151, -101.9902
584.984843, -104.0383
584.992535, -103.6378
585.000228, -105.4411
585.007920, -105.3160
585.015612, -105.3040
585.023304, -105.2189
585.030997, -104.6183
585.038689, -103.0963
585.046381, -101.7941
585.054074, -101.4119
585.061766, -101.9705
585.069458, -103.0348
585.077151, -103.4130
585.084843, -102.9430
585.092535, -102.4226
585.100228, -102.6110
585.107920, -103.5196
585.115612, -104.6117
585.123304, -105.1795
585.130997, -105.5944
585.138689, -105.7665
585.146381, -104.9001
585.154074, -103.5735
585.161766, -103.0104
585.169458, -103.3890
585.177151, -103.8675
585.184843, -103.6743
585.192535, -103.4850
585.200228, -102.7410
585.207920, -103.5379
585.215612, -104.2587
585.223305, -104.6039
585.230997, -105.2743
585.238689, -105.9754
585.246381, -106.0282
585.254074, -105.0974
585.261766, -102.6757
585.269458, -100.4720
585.277151, -99.7035
585.284843, -100.2629
585.292535, -101.6703
585.300228, -102.9858
585.307920, -103.9578
585.315612, -104.2944
585.323305, -103.7253
585.330997, -103.0701
585.338689, -102.5838
585.346382, -102.4229
585.354074, -102.8811
585.361766, -103.6646
585.369458, -104.0604
585.377151, -103.7919
585.384843, -103.0462
585.392535, -102.3007
585.400228, -103.6755
585.407920, -102.4799
585.415612, -102.1928
585.423305, -102.6591
585.430997, -103.6064
585.438689, -103.6404
585.446382, -102.7554
585.454074, -102.3100
585.461766, -102.7825
585.469458, -103.9558
585.477151, -104.6913
585.484843, -104.6582
585.492535, -104.4962
585.500228, -104.8044
585.507920, -105.3210
585.515612, -104.9496
585.523305, -102.6977
585.530997, -100.5116
585.538689, -99.5359
585.546382, -99.6967
585.554074, -100.7932
585.561766, -101.8558
585.569459, -102.4782
585.577151, -102.8921
585.584843, -102.8745
585.592535, -102.2337
585.600228, -103.0514
585.607920, -102.1823
585.615612, -101.7483
585.623305, -101.8971
585.630997, -101.9139
585.638689, -102.5732
585.646382, -103.3843
585.654074, -104.0753
585.661766, -104.6567
585.669459, -104.6326
585.677151, -104.3600
585.684843, -104.7842
585.692535, -104.2390
585.700228, -103.2913
585.707920, -103.7981
585.715612, -103.9363
585.723305, -103.5502
585.730997, -102.9844
585.738689, -102.7255
585.746382, -103.0557
585.754074, -103.9316
585.761766, -104.8559
585.769459, -105.2885
585.777151, -105.4134
585.784843, -105.3149
585.792536, -105.0192
585.800228, -104.8488
585.807920, -104.2659
585.815612, -103.5857
585.823305, -103.2926
585.830997, -103.5933
585.838689, -103.8861
585.846382, -103.5289
585.854074, -102.7595
585.861766, -102.4828
585.869459, -102.9177
585.877151, -103.8807
585.884843, -104.7229
585.892536, -104.4719
585.900228, -104.0958
585.907920, -104.2503
585.915612, -104.8535
585.923305, -104.8830
585.930997, -104.0590
585.938689, -103.7068
585.946382, -104.1421
585.954074, -104.7324
585.961766, -104.7102
585.969459, -104.2946
585.977151, -104.2972
585.984843, -104.6288
585.992536, -104.8109
586.000228, -102.6677
586.007920, -102.4269
586.015613, -102.0579
586.023305, -101.8819
586.030997, -102.1004
586.038689, -102.5184
586.046382, -102.8617
586.054074, -102.9898
586.061766, -103.2271
586.069459, -103.0448
586.077151, -102.3823
586.084843, -101.8321
586.092536, -101.8418
586.100228, -102.8100
586.107920, -104.5494
586.115613, -105.3195
586.123305, -104.2531
586.130997, -103.2851
586.138690, -102.8835
586.146382, -102.8035
586.154074, -102.5885
586.161766, -102.4052
586.169459, -102.6246
586.177151, -103.4511
586.184843, -104.6310
586.192536, -105.0122
586.200228, -103.7067
586.207920, -102.7314
586.215613, -102.9235
586.223305, -104.1495
586.230997, -105.1604
586.238690, -103.8984
586.246382, -102.0709
586.254074, -101.3053
586.261766, -101.8932
586.269459, -103.5913
586.277151, -104.9993
586.284843, -105.1298
586.292536, -104.8724
586.300228, -105.0353
586.307920, -105.3919
586.315613, -105.4646
586.323305, -104.8433
586.330997, -103.7606
586.338690, -103.0546
586.346382, -103.1947
586.354074, -104.0574
586.361767, -104.9721
586.369459, -105.4953
586.377151, -105.2162
586.384843, -104.4771
586.392536, -103.7614
586.400228, -105.9777
586.407920, -105.4210
586.415613, -104.5053
586.423305, -103.3800
586.430997, -103.0967
586.438690, -103.7894
586.446382, -104.9132
586.454074, -105.1201
586.461767, -104.4053
586.469459, -103.9520
586.477151, -104.3133
586.484843, -105.1420
586.492536, -105.1884
586.500228, -104.4929
586.507920, -103.9474
586.515613, -103.6499
586.523305, -103.2924
586.530997, -103.3239
586.538690, -103.4953
586.546382, -103.3288
586.554074, -102.5429
586.561767, -101.9390
586.569459, -101.9954
586.577151, -102.4797
586.584844, -103.0560
586.592536, -103.2717
586.600228, -107.0770
586.607920, -106.0073
586.615613, -104.6789
586.623305, -103.4655
586.630997, -102.9983
586.638690, -103.4625
586.646382, -104.7606
586.654074, -105.7694
586.661767, -105.1088
586.669459, -103.9290
586.677151, -104.9850
586.684844, -104.9139
586.692536, -104.8954
586.700228, -105.1774
586.707920, -106.1290
586.715613, -106.6319
586.723305, -106.4613
586.730997, -105.7313
586.738690, -105.2186
586.746382, -104.9741
586.754074, -103.5125
586.761767, -101.2940
586.769459, -100.3612
586.777151, -101.0314
586.784844, -103.0718
586.792536, -104.8329
586.800228, -102.2375
586.807921, -102.7333
586.815613, -102.8968
586.823305, -103.1489
586.830997, -103.7104
586.838690, -104.0013
586.846382, -104.1233
586.854074, -104.5873
586.861767, -105.0376
586.869459, -105.2961
586.877151, -105.8050
586.884844, -106.4275
586.892536, -106.7091
586.900228, -106.2463
586.907921, -105.5384
586.915613, -105.3278
586.923305, -105.4371
586.930998, -105.2123
586.938690, -104.9252
586.946382, -105.0675
586.954074, -105.3333
586.961767, -105.3299
586.969459, -105.1486
586.977151, -104.9735
586.984844, -104.6626
586.992536, -104.2545
587.000228, -104.4831
587.007921, -104.3243
587.015613, -105.1749
587.023305, -104.6060
587.030998, -105.1002
587.038690, -105.6825
587.046382, -105.8302
587.054074, -106.4849
587.061767, -107.4849
587.069459, -107.4017
587.077151, -105.5735
587.084844, -103.9420
587.092536, -103.2025
587.100228, -102.8396
587.107921, -103.2686
587.115613, -104.1650
587.123305, -104.1452
587.130998, -105.1017
587.138690, -105.0415
587.146382, -104.1578
587.154075, -103.6552
587.161767, -103.7918
587.169459, -104.1337
587.177151, -103.9871
587.184844, -103.8107
587.192536, -103.9940
587.200228, -106.1641
587.207921, -105.1716
587.215613, -104.5421
587.223305, -104.3732
587.230998, -104.8581
587.238690, -104.8516
587.246382, -103.2092
587.254075, -101.7851
587.261767, -101.9600
587.269459, -103.2632
587.277151, -105.8250
587.284844, -106.7178
587.292536, -105.8765
587.300228, -104.9395
587.307921, -104.2775
587.315613, -103.8444
587.323305, -103.6179
587.330998, -103.2589
587.338690, -102.6554
587.346382, -103.8943
587.354075, -105.5536
587.361767, -106.0388
587.369459, -105.2510
587.377152, -104.2211
587.384844, -104.0207
587.392536, -103.8119
587.400228, -103.7829
587.407921, -105.2076
587.415613, -105.1228
587.423305, -104.5518
587.430998, -104.5139
587.438690, -104.8728
587.446382, -105.2052
587.454075, -104.8757
587.461767, -104.5798
587.469459, -105.2185
587.477152, -106.6429
587.484844, -107.5736
587.492536, -106.8401
587.500228, -106.0136
587.507921, -105.4035
587.515613, -104.5737
587.523305, -104.4974
587.530998, -104.0209
587.538690, -103.9650
587.546382, -105.4830
587.554075, -106.3861
587.561767, -105.7654
587.569459, -105.4375
587.577152, -105.2379
587.584844, -104.9436
587.592536, -104.7483
587.600229, -103.8465
587.607921, -103.7338
587.615613, -104.9695
587.623305, -106.4071
587.630998, -107.1062
587.638690, -106.2443
587.646382, -105.1212
587.654075, -104.5542
587.661767, -104.1600
587.669459, -104.0523
587.677152, -105.0905
587.684844, -106.2727
587.692536, -105.7890
587.700229, -104.5996
587.707921, -103.7748
587.715613, -104.0332
587.723306, -104.7229
587.730998, -104.4352
587.738690, -104.5653
587.746382, -106.7924
587.754075, -108.5430
587.761767, -107.8436
587.769459, -106.4679
587.777152, -105.3658
587.784844, -104.7884
587.792536, -105.6911
587.800229, -106.0831
587.807921, -104.9520
587.815613, -104.2851
587.823306, -104.1634
587.830998, -104.4658
587.838690, -104.7679
587.846382, -104.7592
587.854075, -105.1540
587.861767, -105.1467
587.869459, -105.1983
587.877152, -105.0871
587.884844, -104.0053
587.892536, -103.6297
587.900229, -104.3962
587.907921, -104.6732
587.915613, -104.7689
587.923306, -105.0040
587.930998, -105.5090
587.938690, -105.7130
587.946383, -105.1322
587.954075, -104.1892
587.961767, -103.4923
587.969459, -103.4820
587.977152, -104.0237
587.984844, -104.4195
587.992536, -102.6201
588.000229, -100.9327
588.007921, -100.7039
588.015613, -102.1173
588.023306, -103.9478
588.030998, -104.8808
588.038690, -105.5626
588.046383, -106.0939
588.054075, -105.9331
588.061767, -105.3052
588.069459, -104.8791
588.077152, -104.7592
588.084844, -105.2018
588.092536, -105.8236
588.100229, -106.1597
588.107921, -105.5717
588.115613, -104.3175
588.123306, -103.8556
588.130998, -103.3716
588.138690, -103.3202
588.146383, -103.5326
588.154075, -103.6450
588.161767, -103.2495
588.169460, -102.7836
588.177152, -102.9666
588.184844, -103.9196
588.192536, -105.0206
588.200229, -103.0157
588.207921, -102.0006
588.215613, -101.9982
588.223306, -102.7894
588.230998, -103.8322
588.238690, -103.5760
588.246383, -103.0916
588.254075, -102.9981
588.261767, -103.1773
588.269460, -103.3719
588.277152, -104.2971
588.284844, -105.4936
588.292536, -105.4199
588.300229, -104.6947
588.307921, -104.1796
588.315613, -103.8716
588.323306, -103.8594
588.330998, -104.2538
588.338690, -104.6963
588.346383, -104.6764
588.354075, -104.3384
588.361767, -103.6414
588.369460, -103.1112
588.377152, -102.8102
588.384844, -101.8071
588.392537, -101.4778
588.400229, -105.5351
588.407921, -104.6687
588.415613, -103.8086
588.423306, -103.6972
588.430998, -104.6885
588.438690, -105.6331
588.446383, -106.0295
588.454075, -105.7948
588.461767, -105.2334
588.469460, -103.6993
588.477152, -100.6501
588.484844, -98.4536
588.492537, -98.0434
588.500229, -99.3506
588.507921, -101.7741
588.515614, -103.0093
588.523306, -103.0370
588.530998, -103.2510
588.538690, -103.4375
588.546383, -103.6678
588.554075, -103.8517
588.561767, -103.9050
588.569460, -103.8140
588.577152, -103.6500
588.584844, -103.3979
588.592537, -102.6787
588.600229, -105.4647
588.607921, -105.5126
588.615614, -106.2669
588.623306, -106.5464
588.630998, -106.2195
588.638690, -105.5248
588.646383, -104.9660
588.654075, -104.7864
588.661767, -105.0729
588.669460, -105.4281
588.677152, -104.6382
588.684844, -104.8299
588.692537, -104.5564
588.700229, -103.9432
588.707921, -103.5547
588.715614, -103.2170
588.723306, -102.7926
588.730998, -102.5253
588.738691, -101.7995
588.746383, -101.1927
588.754075, -101.5031
588.761767, -102.0603
588.769460, -102.8473
588.777152, -103.7928
588.784844, -104.3779
588.792537, -104.0103
588.800229, -103.4270
588.807921, -101.6557
588.815614, -101.6131
588.823306, -102.4048
588.830998, -103.2093
588.838691, -103.7245
588.846383, -104.5592
588.854075, -105.1234
588.861767, -105.2668
588.869460, -104.9835
588.877152, -105.0004
588.884844, -105.2214
588.892537, -104.4883
588.900229, -103.1313
588.907921, -102.5178
588.915614, -103.0309
588.923306, -103.9910
588.930998, -103.9446
588.938691, -104.1380
588.946383, -104.7153
588.954075, -104.1858
588.961768, -102.2660
588.969460, -100.5432
588.977152, -100.1331
588.984844, -101.0236
588.992537, -102.5639
589.000229, -104.2062
589.007921, -103.3047
589.015614, -103.4489
589.023306, -104.0483
589.030998, -104.8671
589.038691, -105.3488
589.046383, -105.0750
589.054075, -104.1322
589.061768, -103.3686
589.069460, -103.3415
589.077152, -103.9732
589.084844, -104.3810
589.092537, -104.1141
589.100229, -103.7410
589.107921, -103.7938
589.115614, -104.7940
589.123306, -104.8574
589.130998, -105.4258
589.138691, -105.8540
589.146383, -106.3651
589.154075, -106.6239
589.161768, -106.2247
589.169460, -105.2217
589.177152, -103.7732
589.184845, -102.7473
589.192537, -101.9031
589.200229, -103.0858
589.207921, -102.3171
589.215614, -101.4179
589.223306, -100.2485
589.230998, -98.7837
589.238691, -98.6686
589.246383, -100.1831
589.254075, -102.9184
589.261768, -104.1936
589.269460, -104.5523
589.277152, -104.8527
589.284845, -105.1990
589.292537, -104.7513
589.300229, -104.1388
589.307922, -103.9254
589.315614, -103.8718
589.323306, -103.4336
589.330998, -102.8090
589.338691, -102.3950
589.346383, -102.5784
589.354075, -103.2709
589.361768, -104.1426
589.369460, -104.6027
589.377152, -104.5344
589.384845, -104.3595
589.392537, -104.0733
589.400229, -105.5600
589.407922, -105.9714
589.415614, -106.0469
589.423306, -105.2215
589.430998, -105.1525
589.438691, -104.7734
589.446383, -103.8520
589.454075, -102.8740
589.461768, -102.0988
589.469460, -101.1387
589.477152, -100.3098
589.484845, -100.2500
589.492537, -101.4399
589.500229, -102.8810
589.507922, -103.5336
589.515614, -103.7791
589.523306, -104.3048
589.530999, -104.6208
589.538691, -104.1738
589.546383, -103.1034
589.554075, -103.1421
589.561768, -103.6027
589.569460, -103.8859
589.577152, -103.2839
589.584845, -102.3062
589.592537, -102.6054
589.600229, -103.5409
589.607922, -104.1729
589.615614, -105.4541
589.623306, -106.5488
589.630999, -105.6004
589.638691, -103.8784
589.646383, -103.0961
589.654075, -102.8058
589.661768, -103.9819
589.669460, -104.6591
589.677152, -103.3085
589.684845, -103.6520
589.692537, -104.2691
589.700229, -103.5699
589.707922, -100.6668
589.715614, -98.3270
589.723306, -97.8645
589.730999, -99.3026
589.738691, -102.5298
589.746383, -105.7028
589.754076, -106.4666
589.761768, -106.4614
589.769460, -106.0178
589.777152, -105.6912
589.784845, -106.0602
589.792537, -106.3080
589.800229, -106.5491
589.807922, -105.3700
589.815614, -104.7163
589.823306, -104.1299
589.830999, -103.9403
589.838691, -103.9286
589.846383, -103.6342
589.854076, -103.5923
589.861768, -104.5497
589.869460, -105.6244
589.877153, -105.8165
589.884845, -105.1139
589.892537, -104.6890
589.900229, -105.0099
589.907922, -104.9940
589.915614, -104.2172
589.923306, -105.0033
589.930999, -105.2292
589.938691, -104.5870
589.946383, -103.8443
589.954076, -103.3412
589.961768, -103.5150
589.969460, -104.5754
589.977153, -105.3767
589.984845, -101.7335
589.992537, -98.6199
590.000229, -97.7776
590.007922, -99.1902
590.015614, -102.4358
590.023306, -104.3519
590.030999, -104.8217
590.038691, -104.8985
590.046383, -104.6029
590.054076, -104.3843
590.061768, -104.2347
590.069460, -104.1053
590.077153, -103.9796
590.084845, -103.9525
590.092537, -103.5812
590.100230, -102.5279
590.107922, -101.8012
590.115614, -101.7334
590.123306, -102.2727
590.130999, -102.5552
590.138691, -102.0799
590.146383, -101.7642
590.154076, -102.2585
590.161768, -103.2745
590.169460, -103.4895
590.177153, -102.3871
590.184845, -101.6056
590.192537, -101.1026
590.200230, -99.7538
590.207922, -98.9620
590.215614, -100.3422
590.223306, -101.9603
590.230999, -102.2356
590.238691, -101.6893
590.246383, -101.1545
590.254076, -100.6842
590.261768, -100.2214
590.269460, -99.9199
590.277153, -100.1190
590.284845, -99.0896
590.292537, -93.4939
590.300230, -89.0545
590.307922, -87.3843
590.315614, -88.0015
590.323307, -91.1027
590.330999, -96.2982
590.338691, -98.0834
590.346383, -97.3090
590.354076, -96.9288
590.361768, -97.8783
590.369460, -99.0540
590.377153, -98.4150
590.384845, -98.2591
590.392537, -99.0925
590.400230, -100.8793
590.407922, -100.6742
590.415614, -101.0036
590.423307, -101.2735
590.430999, -101.1566
590.438691, -100.3345
590.446383, -99.5530
590.454076, -99.4270
590.461768, -99.8752
590.469460, -100.1880
590.477153, -100.0754
590.484845, -100.0681
590.492537, -100.2143
590.500230, -100.2252
590.507922, -99.6274
590.515614, -98.7956
590.523307, -97.9346
590.530999, -97.2351
590.538691, -96.6320
590.546384, -96.0556
590.554076, -95.8282
590.561768, -95.9796
590.569460, -96.6913
590.577153, -98.1615
590.584845, -98.9215
590.592537, -97.6608
590.600230, -98.1049
590.607922, -97.8434
590.615614, -98.3556
590.623307, -99.4829
590.630999, -99.6733
590.638691, -99.7398
590.646384, -99.9917
590.654076, -99.8733
590.661768, -98.9184
590.669461, -97.3022
590.677153, -96.1290
590.684845, -95.7281
590.692537, -96.3646
590.700230, -97.6579
590.707922, -98.9416
590.715614, -99.5555
590.723307, -99.2578
590.730999, -98.7985
590.738691, -98.2954
590.746384, -97.6791
590.754076, -96.9688
590.761768, -96.3952
590.769461, -96.2501
590.777153, -96.6912
590.784845, -97.2797
590.792537, -97.0822
590.800230, -96.1885
590.807922, -95.6279
590.815614, -95.8740
590.823307, -96.1773
590.830999, -96.5451
590.838691, -96.8923
590.846384, -97.1096
590.854076, -97.4753
590.861768, -98.2074
590.869461, -98.7899
590.877153, -98.3066
590.884845, -97.3809
590.892538, -97.2001
590.900230, -97.6942
590.907922, -98.5098
590.915614, -98.9292
590.923307, -99.0510
590.930999, -99.1740
590.938691, -98.9779
590.946384, -98.5672
590.954076, -97.8797
590.961768, -97.0226
590.969461, -96.8149
590.977153, -97.6512
590.984845, -99.1990
590.992538, -99.6871
591.000230, -100.7306
591.007922, -100.6793
591.015614, -100.5757
591.023307, -100.6601
591.030999, -100.2769
591.038691, -100.6461
591.046384, -101.0905
591.054076, -100.6553
591.061768, -100.3823
591.069461, -100.3006
591.077153, -99.9337
591.084845, -99.5983
591.092538, -99.4935
591.100230, -98.7622
591.107922, -97.3979
591.115615, -96.4749
591.123307, -96.2846
591.130999, -96.7535
591.138691, -97.5139
591.146384, -98.4919
591.154076, -99.3555
591.161768, -99.8205
591.169461, -100.0169
591.177153, -99.8748
591.184845, -99.3680
591.192538, -98.5016
591.200230, -100.1626
591.207922, -100.0865
591.215615, -100.4554
591.223307, -100.4216
591.230999, -99.7903
591.238691, -98.5468
591.246384, -97.8577
591.254076, -97.8262
591.261768, -98.9720
591.269461, -100.1009
591.277153, -99.6475
591.284845, -98.5784
591.292538, -97.8709
591.300230, -98.4319
591.307922, -98.9624
591.315615, -97.5079
591.323307, -97.0849
591.330999, -96.6959
591.338692, -96.6275
591.346384, -96.8449
591.354076, -96.6740
591.361768, -95.6663
591.369461, -94.6360
591.377153, -94.8089
591.384845, -95.3183
591.392538, -95.6389
591.400230, -93.1088
591.407922, -93.0483
591.415615, -94.2271
591.423307, -95.7244
591.430999, -96.6458
591.438692, -96.9474
591.446384, -97.0428
591.454076, -96.7925
591.461769, -95.8007
591.469461, -94.9283
591.477153, -95.1123
591.484845, -96.1366
591.492538, -96.8238
591.500230, -96.5719
591.507922, -96.1010
591.515615, -95.6823
591.523307, -95.1843
591.530999, -94.8741
591.538692, -95.1208
591.546384, -95.5083
591.554076, -95.6874
591.561769, -95.4813
591.569461, -94.8599
591.577153, -94.3772
591.584845, -94.4212
591.592538, -94.8632
591.600230, -97.8434
591.607922, -97.5870
591.615615, -97.6255
591.623307, -97.9077
591.630999, -98.1769
591.638692, -98.0781
591.646384, -97.8120
591.654076, -97.4095
591.661769, -97.0322
591.669461, -97.2874
591.677153, -97.2299
591.684846, -97.5895
591.692538, -97.1006
591.700230, -96.0762
591.707922, -95.3313
591.715615, -95.3276
591.723307, -95.7750
591.730999, -96.1040
591.738692, -95.5794
591.746384, -94.0828
591.754076, -94.5065
591.761769, -95.0720
591.769461, -95.0963
591.777153, -94.8701
591.784846, -94.7234
591.792538, -94.8694
591.800230, -97.6460
591.807922, -96.5838
591.815615, -96.2844
591.823307, -96.5948
591.830999, -97.3051
591.838692, -98.1086
591.846384, -98.4905
591.854076, -97.9069
591.861769, -97.1535
591.869461, -96.8488
591.877153, -97.5215
591.884846, -98.2150
591.892538, -97.8731
591.900230, -97.1817
591.907923, -96.5426
591.915615, -96.1682
591.923307, -95.8831
591.930999, -95.9919
591.938692, -96.6082
591.946384, -97.4825
591.954076, -98.1868
591.961769, -98.5092
591.969461, -99.0713
591.977153, -99.3295
591.984846, -99.1131
591.992538, -98.5277
592.000230, -98.8140
592.007923, -99.2612
592.015615, -99.5948
592.023307, -99.4337
592.030999, -99.1245
592.038692, -99.0381
592.046384, -99.2532
592.054076, -99.5375
592.061769, -99.6198
592.069461, -99.7552
592.077153, -100.5217
592.084846, -101.6185
592.092538, -101.7081
592.100230, -101.1483
592.107923, -100.7231
592.115615, -100.1794
592.123307, -99.6770
592.131000, -99.6002
592.138692, -99.5430
592.146384, -99.2228
592.154076, -99.2979
592.161769, -99.7352
592.169461, -99.3875
592.177153, -98.7566
592.184846, -100.3823
592.192538, -100.9712
592.200230, -100.0272
592.207923, -99.4978
592.215615, -99.7398
592.223307, -100.1529
592.231000, -100.4341
592.238692, -100.5056
592.246384, -100.8418
592.254077, -101.3128
592.261769, -101.8143
592.269461, -103.2261
592.277153, -104.1441
592.284846, -104.1117
592.292538, -103.1870
592.300230, -101.9672
592.307923, -100.8841
592.315615, -100.1714
592.323307, -99.8287
592.331000, -99.7056
592.338692, -100.1819
592.346384, -101.4187
592.354077, -102.9644
592.361769, -103.5655
592.369461, -103.2230
592.377153, -102.8601
592.384846, -102.3018
592.392538, -101.6356
592.400230, -103.1744
592.407923, -102.4894
592.415615, -102.4314
592.423307, -102.3325
592.431000, -102.3457
592.438692, -102.6270
592.446384, -102.7384
592.454077, -101.9077
592.461769, -100.8934
592.469461, -100.5226
592.477154, -100.5295
592.484846, -100.3093
592.492538, -100.0607
592.500230, -100.3476
592.507923, -101.1463
592.515615, -101.6765
592.523307, -101.3581
592.531000, -100.4851
592.538692, -99.8148
592.546384, -99.5145
592.554077, -99.6003
592.561769, -99.9892
592.569461, -100.0719
592.577154, -99.2929
592.584846, -98.2327
592.592538, -97.8861
592.600230, -98.8655
592.607923, -98.8526
592.615615, -99.3215
592.623307, -98.8743
592.631000, -98.3979
592.638692, -98.8862
592.646384, -99.2596
592.654077, -99.4147
592.661769, -99.3211
592.669461, -98.6670
592.677154, -97.3085
592.684846, -97.1736
592.692538, -96.9209
592.700231, -96.9468
592.707923, -97.1801
592.715615, -96.8430
592.723307, -96.3135
592.731000, -96.2545
592.738692, -96.5574
592.746384, -97.0268
592.754077, -97.4705
592.761769, -97.9307
592.769461, -98.0426
592.777154, -97.9391
592.784846, -98.1070
592.792538, -98.6580
592.800231, -97.7345
592.807923, -97.8765
592.815615, -97.7088
592.823307, -97.9683
592.831000, -97.7368
592.838692, -97.1545
592.846384, -96.7591
592.854077, -96.2208
592.861769, -96.1368
592.869461, -97.1909
592.877154, -98.5588
592.884846, -99.7799
592.892538, -100.2994
592.900231, -99.7910
592.907923, -99.0043
592.915615, -98.7721
592.923308, -98.8057
592.931000, -98.2134
592.938692, -97.6370
592.946384, -97.9207
592.954077, -98.9342
592.961769, -99.6054
592.969461, -99.3944
592.977154, -99.1585
592.984846, -99.7302
592.992538, -100.0788
593.000231, -98.8747
593.007923, -98.0158
593.015615, -97.8611
593.023308, -97.5938
593.031000, -99.2906
593.038692, -99.6175
593.046385, -99.7883
593.054077, -100.2563
593.061769, -100.3758
593.069461, -100.4709
593.077154, -100.8838
593.084846, -100.5604
593.092538, -98.7723
593.100231, -97.7082
593.107923, -97.7773
593.115615, -98.0757
593.123308, -98.0438
593.131000, -97.8622
593.138692, -97.6926
593.146385, -98.0408
593.154077, -98.5074
593.161769, -98.7735
593.169461, -98.7426
593.177154, -98.8689
593.184846, -98.9021
593.192538, -98.5448
593.200231, -99.5979
593.207923, -99.5046
593.215615, -100.3085
593.223308, -100.9237
593.231000, -101.6940
593.238692, -102.5587
593.246385, -103.0025
593.254077, -102.5865
593.261769, -102.1167
593.269462, -101.6824
593.277154, -101.5899
593.284846, -101.8109
593.292538, -102.0517
593.300231, -101.2026
593.307923, -99.6593
593.315615, -98.6467
593.323308, -98.2874
593.331000, -98.4415
593.338692, -98.3922
593.346385, -99.7202
593.354077, -101.3289
593.361769, -101.6415
593.369462, -100.4672
593.377154, -98.7311
593.384846, -97.3611
593.392538, -96.7611
593.400231, -96.2097
593.407923, -95.6749
593.415615, -97.0125
593.423308, -98.3428
593.431000, -99.1444
593.438692, -99.4364
593.446385, -98.9617
593.454077, -98.1612
593.461769, -97.3141
593.469462, -96.5057
593.477154, -96.0470
593.484846, -96.3737
593.492539, -97.4296
593.500231, -98.5039
593.507923, -98.6120
593.515615, -97.9276
593.523308, -97.2185
593.531000, -96.5752
593.538692, -96.1665
593.546385, -96.3636
593.554077, -96.4722
593.561769, -96.1297
593.569462, -96.1438
593.577154, -96.8586
593.584846, -97.2651
593.592539, -98.0186
593.600231, -98.1486
593.607923, -98.3289
593.615615, -97.6665
593.623308, -97.3162
593.631000, -97.7610
593.638692, -98.5466
593.646385, -98.6139
593.654077, -97.5309
593.661769, -96.2482
593.669462, -95.7219
593.677154, -96.5249
593.684846, -96.7400
593.692539, -96.3996
593.700231, -96.3533
593.707923, -96.5764
593.715616, -95.8279
593.723308, -95.3138
593.731000, -94.6625
593.738692, -94.5908
593.746385, -94.5083
593.754077, -95.3131
593.761769, -95.9235
593.769462, -95.7293
593.777154, -96.2904
593.784846, -97.6461
593.792539, -98.0102
593.800231, -96.3456
593.807923, -96.6421
593.815616, -96.6088
593.823308, -96.3895
593.831000, -96.2639
593.838693, -96.3865
593.846385, -97.0214
593.854077, -97.7950
593.861769, -98.4903
593.869462, -98.8229
593.877154, -98.5793
593.884846, -97.9444
593.892539, -97.1577
593.900231, -98.1678
593.907923, -100.3901
593.915616, -100.9373
593.923308, -99.8393
593.931000, -98.8234
593.938693, -98.5658
593.946385, -97.4884
593.954077, -97.2184
593.961769, -97.5705
593.969462, -97.9264
593.977154, -99.0046
593.984846, -98.5855
593.992539, -97.8449
594.000231, -100.3203
594.007923, -100.7883
594.015616, -100.5885
594.023308, -99.6182
594.031000, -98.8462
594.038693, -98.5690
594.046385, -98.7857
594.054077, -98.9593
594.061770, -98.5374
594.069462, -97.8055
594.077154, -97.6511
594.084846, -98.2113
594.092539, -99.2216
594.100231, -99.8952
594.107923, -99.1316
594.115616, -97.6199
594.123308, -96.4450
594.131000, -95.9339
594.138693, -95.9010
594.146385, -96.2981
594.154077, -96.8960
594.161770, -97.3799
594.169462, -97.8075
594.177154, -98.4568
594.184846, -99.4240
594.192539, -99.8637
594.200231, -97.8647
594.207923, -95.9483
594.215616, -95.5949
594.223308, -95.1392
594.231000, -95.6939
594.238693, -96.5548
594.246385, -96.8190
594.254077, -96.7151
594.261770, -96.3927
594.269462, -95.8635
594.277154, -95.5651
594.284847, -95.7856
594.292539, -96.3068
594.300231, -96.6999
594.307923, -97.2296
594.315616, -97.7021
594.323308, -97.1691
594.331000, -96.0594
594.338693, -95.3671
