627.325,-87.00
627.350,-88.00
627.375,-89.00
627.400,-89.00
627.425,-89.00
627.450,-88.00
627.475,-87.00
627.500,-86.00
627.525,-88.00
627.550,-88.00
627.575,-87.00
627.600,-88.00
627.625,-88.00
627.650,-87.00
627.675,-88.00
627.700,-88.00
627.725,-89.00
627.750,-90.00
627.775,-89.00
627.800,-89.00
627.825,-88.00
627.850,-88.00
627.875,-87.00
627.900,-88.00
627.925,-90.00
627.950,-89.00
627.975,-89.00
628.000,-88.00
628.025,-89.00
628.050,-89.00
628.075,-89.00
628.100,-89.00
628.125,-90.00
628.150,-88.00
628.175,-88.00
628.200,-88.00
628.225,-88.00
628.250,-88.00
628.275,-88.00
628.300,-88.00
628.325,-88.00
628.350,-88.00
628.375,-88.00
628.400,-88.00
628.425,-88.00
628.450,-88.00
628.475,-88.00
628.500,-89.00
628.525,-89.00
628.550,-89.00
628.575,-88.00
628.600,-87.00
628.625,-88.00
628.650,-86.00
628.675,-86.00
628.700,-86.00
628.725,-87.00
628.750,-87.00
628.775,-87.00
628.800,-90.00
628.825,-88.00
628.850,-89.00
628.875,-88.00
628.900,-89.00
628.925,-88.00
628.950,-88.00
628.975,-88.00
629.000,-89.00
629.025,-88.00
629.050,-88.00
629.075,-88.00
629.100,-88.00
629.125,-86.00
629.150,-87.00
629.175,-88.00
629.200,-87.00
629.225,-88.00
629.250,-88.00
629.275,-88.00
629.300,-89.00
629.325,-89.00
629.350,-89.00
629.375,-89.00
629.400,-89.00
629.425,-87.00
629.450,-87.00
629.475,-87.00
629.500,-86.00
629.525,-87.00
629.550,-87.00
629.575,-88.00
629.600,-89.00
629.625,-89.00
629.650,-89.00
629.675,-89.00
629.700,-89.00
629.725,-88.00
629.750,-89.00
629.775,-88.00
629.800,-88.00
629.825,-86.00
629.850,-87.00
629.875,-87.00
629.900,-87.00
629.925,-87.00
629.950,-87.00
629.975,-87.00
630.000,-89.00
630.025,-89.00
630.050,-90.00
630.075,-97.00
630.100,-97.00
630.125,-97.00
630.150,-96.00
630.175,-96.00
630.200,-97.00
630.225,-96.00
630.250,-97.00
630.275,-97.00
630.300,-97.00
630.325,-96.00
630.350,-96.00
630.375,-90.00
630.400,-90.00
630.425,-90.00
630.450,-90.00
630.475,-91.00
630.500,-90.00
630.525,-90.00
630.550,-90.00
630.575,-90.00
630.600,-90.00
630.625,-90.00
630.650,-90.00
630.675,-89.00
630.700,-90.00
630.725,-90.00
630.750,-90.00
630.775,-90.00
630.800,-90.00
630.825,-90.00
630.850,-90.00
630.875,-90.00
630.900,-90.00
630.925,-91.00
630.950,-91.00
630.975,-92.00
631.000,-92.00
631.025,-91.00
631.050,-91.00
631.075,-92.00
631.100,-92.00
631.125,-91.00
631.150,-91.00
631.175,-91.00
631.200,-91.00
631.225,-90.00
631.250,-91.00
631.275,-91.00
631.300,-91.00
631.325,-92.00
631.350,-91.00
631.375,-91.00
631.400,-90.00
631.425,-91.00
631.450,-90.00
631.475,-90.00
631.500,-90.00
631.525,-90.00
631.550,-91.00
631.575,-90.00
631.600,-90.00
631.625,-91.00
631.650,-91.00
631.675,-91.00
631.700,-91.00
631.725,-91.00
631.750,-91.00
631.775,-91.00
631.800,-91.00
631.825,-91.00
631.850,-91.00
631.875,-91.00
631.900,-91.00
631.925,-91.00
631.950,-90.00
631.975,-91.00
632.000,-91.00
632.025,-91.00
632.050,-90.00
632.075,-91.00
632.100,-91.00
632.125,-91.00
632.150,-91.00
632.175,-91.00
632.200,-92.00
632.225,-91.00
632.250,-91.00
632.275,-92.00
632.300,-92.00
632.325,-92.00
632.350,-92.00
632.375,-92.00
632.400,-92.00
632.425,-91.00
632.450,-91.00
632.475,-91.00
632.500,-91.00
632.525,-91.00
632.550,-91.00
632.575,-92.00
632.600,-92.00
632.625,-92.00
632.650,-92.00
632.675,-91.00
632.700,-91.00
632.725,-91.00
632.750,-91.00
632.775,-91.00
632.800,-91.00
632.825,-91.00
632.850,-91.00
632.875,-91.00
632.900,-91.00
632.925,-91.00
632.950,-91.00
632.975,-91.00
633.000,-91.00
633.025,-91.00
633.050,-92.00
633.075,-91.00
633.100,-91.00
633.125,-91.00
633.150,-90.00
633.175,-91.00
633.200,-91.00
633.225,-90.00
633.250,-91.00
633.275,-91.00
633.300,-91.00
633.325,-90.00
633.350,-91.00
633.375,-91.00
633.400,-91.00
633.425,-91.00
633.450,-91.00
633.475,-91.00
633.500,-91.00
633.525,-91.00
633.550,-90.00
633.575,-91.00
633.600,-89.00
633.625,-91.00
633.650,-90.00
633.675,-90.00
633.700,-90.00
633.725,-90.00
633.750,-90.00
633.775,-89.00
633.800,-89.00
633.825,-90.00
633.850,-90.00
633.875,-91.00
633.900,-91.00
633.925,-91.00
633.950,-91.00
633.975,-90.00
634.000,-90.00
634.025,-90.00
634.050,-90.00
634.075,-89.00
634.100,-90.00
634.125,-90.00
634.150,-92.00
634.175,-91.00
634.200,-92.00
634.225,-91.00
634.250,-91.00
634.275,-91.00
634.300,-90.00
634.325,-91.00
634.350,-91.00
634.375,-92.00
634.400,-91.00
634.425,-92.00
634.450,-91.00
634.475,-90.00
634.500,-91.00
634.525,-90.00
634.550,-90.00
634.575,-91.00
634.600,-91.00
634.625,-92.00
634.650,-92.00
634.675,-91.00
634.700,-91.00
634.725,-92.00
634.750,-92.00
634.775,-93.00
634.800,-92.00
634.825,-92.00
634.850,-92.00
634.875,-92.00
634.900,-93.00
634.925,-92.00
634.950,-93.00
634.975,-92.00
635.000,-92.00
635.025,-91.00
635.050,-92.00
635.075,-92.00
635.100,-92.00
635.125,-92.00
635.150,-94.00
635.175,-93.00
635.200,-93.00
635.225,-92.00
635.250,-92.00
635.275,-92.00
635.300,-92.00
635.325,-91.00
635.350,-91.00
635.375,-91.00
635.400,-92.00
635.425,-91.00
635.450,-90.00
635.475,-91.00
635.500,-91.00
635.525,-91.00
635.550,-91.00
635.575,-90.00
635.600,-91.00
635.625,-91.00
635.650,-91.00
635.675,-91.00
635.700,-91.00
635.725,-91.00
635.750,-91.00
635.775,-90.00
635.800,-91.00
635.825,-91.00
635.850,-91.00
635.875,-91.00
635.900,-91.00
635.925,-91.00
635.950,-91.00
635.975,-92.00
636.000,-91.00
636.025,-92.00
636.050,-92.00
636.075,-92.00
636.100,-92.00
636.125,-91.00
636.150,-91.00
636.175,-91.00
636.200,-91.00
636.225,-91.00
636.250,-91.00
636.275,-90.00
636.300,-91.00
636.325,-90.00
636.350,-91.00
636.375,-90.00
636.400,-91.00
636.425,-92.00
636.450,-92.00
636.475,-91.00
636.500,-91.00
636.525,-91.00
636.550,-91.00
636.575,-91.00
636.600,-91.00
636.625,-91.00
636.650,-90.00
636.675,-92.00
636.700,-91.00
636.725,-92.00
636.750,-92.00
636.775,-92.00
636.800,-92.00
636.825,-92.00
636.850,-91.00
636.875,-91.00
636.900,-91.00
636.925,-90.00
636.950,-91.00
636.975,-91.00
637.000,-90.00
637.025,-90.00
637.050,-90.00
637.075,-90.00
637.100,-90.00
637.125,-90.00
637.150,-90.00
637.175,-90.00
637.200,-90.00
637.225,-90.00
637.250,-90.00
637.275,-91.00
637.300,-90.00
637.325,-90.00
637.350,-90.00
637.375,-90.00
637.400,-91.00
637.425,-91.00
637.450,-90.00
637.475,-88.00
637.500,-91.00
637.525,-91.00
637.550,-91.00
637.575,-91.00
637.600,-90.00
637.625,-91.00
637.650,-91.00
637.675,-91.00
637.700,-93.00
637.725,-92.00
637.750,-90.00
637.775,-92.00
637.800,-91.00
637.825,-92.00
637.850,-92.00
637.875,-92.00
637.900,-91.00
637.925,-91.00
637.950,-91.00
637.975,-93.00
638.000,-95.00
638.025,-95.00
638.050,-94.00
638.075,-94.00
638.100,-95.00
638.125,-94.00
638.150,-93.00
638.175,-93.00
638.200,-86.00
638.225,-85.00
638.250,-85.00
638.275,-85.00
638.300,-85.00
638.325,-85.00
638.350,-83.00
638.375,-83.00
638.400,-83.00
638.425,-82.00
638.450,-82.00
638.475,-83.00
638.500,-83.00
638.525,-85.00
638.550,-87.00
638.575,-87.00
638.600,-87.00
638.625,-86.00
638.650,-85.00
638.675,-85.00
638.700,-85.00
638.725,-84.00
638.750,-84.00
638.775,-83.00
638.800,-83.00
638.825,-84.00
638.850,-85.00
638.875,-85.00
638.900,-85.00
638.925,-86.00
638.950,-86.00
638.975,-84.00
639.000,-84.00
639.025,-82.00
639.050,-82.00
639.075,-82.00
639.100,-82.00
639.125,-82.00
639.150,-82.00
639.175,-83.00
639.200,-84.00
639.225,-85.00
639.250,-85.00
639.275,-84.00
639.300,-83.00
639.325,-83.00
639.350,-82.00
639.375,-82.00
639.400,-83.00
639.425,-83.00
639.450,-84.00
639.475,-84.00
639.500,-84.00
639.525,-84.00
639.550,-84.00
639.575,-84.00
639.600,-83.00
639.625,-81.00
639.650,-81.00
639.675,-82.00
639.700,-82.00
639.725,-82.00
639.750,-82.00
639.775,-83.00
639.800,-83.00
639.825,-83.00
639.850,-84.00
639.875,-84.00
639.900,-84.00
639.925,-84.00
639.950,-83.00
639.975,-82.00
640.000,-82.00
640.025,-81.00
640.050,-81.00
640.075,-81.00
640.100,-81.00
640.125,-82.00
640.150,-82.00
640.175,-83.00
640.200,-83.00
640.225,-83.00
640.250,-82.00
640.275,-82.00
640.300,-81.00
640.325,-81.00
640.350,-81.00
640.375,-80.00
640.400,-80.00
640.425,-80.00
640.450,-81.00
640.475,-82.00
640.500,-81.00
640.525,-82.00
640.550,-82.00
640.575,-82.00
640.600,-81.00
640.625,-81.00
640.650,-81.00
640.675,-81.00
640.700,-81.00
640.725,-80.00
640.750,-81.00
640.775,-81.00
640.800,-82.00
640.825,-82.00
640.850,-82.00
640.875,-82.00
640.900,-81.00
640.925,-81.00
640.950,-80.00
640.975,-81.00
641.000,-80.00
641.025,-81.00
641.050,-81.00
641.075,-81.00
641.100,-81.00
641.125,-82.00
641.150,-82.00
641.175,-82.00
641.200,-82.00
641.225,-82.00
641.250,-81.00
641.275,-81.00
641.300,-80.00
641.325,-80.00
641.350,-79.00
641.375,-79.00
641.400,-80.00
641.425,-81.00
641.450,-80.00
641.475,-81.00
641.500,-82.00
641.525,-81.00
641.550,-81.00
641.575,-80.00
641.600,-80.00
641.625,-79.00
641.650,-79.00
641.675,-79.00
641.700,-79.00
641.725,-80.00
641.750,-80.00
641.775,-80.00
641.800,-81.00
641.825,-81.00
641.850,-82.00
641.875,-82.00
641.900,-81.00
641.925,-81.00
641.950,-80.00
641.975,-80.00
642.000,-79.00
642.025,-79.00
642.050,-79.00
642.075,-80.00
642.100,-81.00
642.125,-81.00
642.150,-81.00
642.175,-81.00
642.200,-81.00
642.225,-80.00
642.250,-80.00
642.275,-81.00
642.300,-80.00
642.325,-79.00
642.350,-79.00
642.375,-80.00
642.400,-80.00
642.425,-80.00
642.450,-81.00
642.475,-82.00
642.500,-82.00
642.525,-82.00
642.550,-81.00
642.575,-81.00
642.600,-81.00
642.625,-80.00
642.650,-80.00
642.675,-79.00
642.700,-79.00
642.725,-79.00
642.750,-80.00
642.775,-80.00
642.800,-80.00
642.825,-80.00
642.850,-81.00
642.875,-81.00
642.900,-81.00
642.925,-81.00
642.950,-79.00
642.975,-80.00
643.000,-79.00
643.025,-80.00
643.050,-79.00
643.075,-79.00
643.100,-80.00
643.125,-80.00
643.150,-81.00
643.175,-81.00
643.200,-82.00
643.225,-82.00
643.250,-81.00
643.275,-81.00
643.300,-81.00
643.325,-80.00
643.350,-79.00
643.375,-79.00
643.400,-80.00
643.425,-81.00
643.450,-81.00
643.475,-79.00
643.500,-82.00
643.525,-81.00
643.550,-84.00
643.575,-84.00
643.600,-84.00
643.625,-82.00
643.650,-82.00
643.675,-81.00
643.700,-81.00
643.725,-82.00
643.750,-83.00
643.775,-83.00
643.800,-84.00
643.825,-84.00
643.850,-84.00
643.875,-83.00
643.900,-83.00
643.925,-83.00
643.950,-83.00
643.975,-82.00
644.000,-82.00
644.025,-81.00
644.050,-82.00
644.075,-82.00
644.100,-82.00
644.125,-82.00
644.150,-83.00
644.175,-83.00
644.200,-84.00
644.225,-84.00
644.250,-83.00
644.275,-83.00
644.300,-82.00
644.325,-82.00
644.350,-82.00
644.375,-82.00
644.400,-82.00
644.425,-83.00
644.450,-84.00
644.475,-84.00
644.500,-84.00
644.525,-84.00
644.550,-83.00
644.575,-83.00
644.600,-83.00
644.625,-82.00
644.650,-82.00
644.675,-82.00
644.700,-82.00
644.725,-82.00
644.750,-82.00
644.775,-83.00
644.800,-85.00
644.825,-86.00
644.850,-86.00
644.875,-86.00
644.900,-85.00
644.925,-84.00
644.950,-83.00
644.975,-83.00
645.000,-83.00
645.025,-82.00
645.050,-83.00
645.075,-84.00
645.100,-84.00
645.125,-84.00
645.150,-84.00
645.175,-83.00
645.200,-84.00
645.225,-83.00
645.250,-82.00
645.275,-82.00
645.300,-82.00
645.325,-83.00
645.350,-82.00
645.375,-82.00
645.400,-82.00
645.425,-82.00
645.450,-82.00
645.475,-83.00
645.500,-83.00
645.525,-84.00
645.550,-84.00
645.575,-83.00
645.600,-83.00
645.625,-82.00
645.650,-82.00
645.675,-82.00
645.700,-82.00
645.725,-82.00
645.750,-83.00
645.775,-83.00
645.800,-85.00
645.825,-94.00
645.850,-95.00
645.875,-95.00
645.900,-95.00
645.925,-95.00
645.950,-95.00
645.975,-95.00
646.000,-95.00
646.025,-95.00
646.050,-95.00
646.075,-95.00
646.100,-95.00
646.125,-95.00
646.150,-94.00
646.175,-93.00
646.200,-86.00
646.225,-83.00
646.250,-82.00
646.275,-81.00
646.300,-81.00
646.325,-80.00
646.350,-81.00
646.375,-80.00
646.400,-80.00
646.425,-80.00
646.450,-81.00
646.475,-81.00
646.500,-80.00
646.525,-81.00
646.550,-82.00
646.575,-81.00
646.600,-83.00
646.625,-82.00
646.650,-81.00
646.675,-81.00
646.700,-81.00
646.725,-81.00
646.750,-81.00
646.775,-82.00
646.800,-82.00
646.825,-82.00
646.850,-82.00
646.875,-82.00
646.900,-82.00
646.925,-82.00
646.950,-83.00
646.975,-82.00
647.000,-83.00
647.025,-82.00
647.050,-82.00
647.075,-82.00
647.100,-82.00
647.125,-82.00
647.150,-82.00
647.175,-83.00
647.200,-82.00
647.225,-82.00
647.250,-81.00
647.275,-81.00
647.300,-81.00
647.325,-81.00
647.350,-81.00
647.375,-82.00
647.400,-82.00
647.425,-82.00
647.450,-83.00
647.475,-82.00
647.500,-82.00
647.525,-83.00
647.550,-82.00
647.575,-82.00
647.600,-81.00
647.625,-82.00
647.650,-82.00
647.675,-82.00
647.700,-82.00
647.725,-82.00
647.750,-82.00
647.775,-82.00
647.800,-82.00
647.825,-81.00
647.850,-82.00
647.875,-84.00
647.900,-83.00
647.925,-82.00
647.950,-83.00
647.975,-82.00
648.000,-83.00
648.025,-83.00
648.050,-82.00
648.075,-82.00
648.100,-82.00
648.125,-83.00
648.150,-82.00
648.175,-81.00
648.200,-82.00
648.225,-81.00
648.250,-83.00
648.275,-82.00
648.300,-83.00
648.325,-82.00
648.350,-83.00
648.375,-82.00
648.400,-83.00
648.425,-83.00
648.450,-83.00
648.475,-82.00
648.500,-82.00
648.525,-81.00
648.550,-81.00
648.575,-81.00
648.600,-82.00
648.625,-82.00
648.650,-82.00
648.675,-82.00
648.700,-82.00
648.725,-83.00
648.750,-84.00
648.775,-83.00
648.800,-83.00
648.825,-83.00
648.850,-83.00
648.875,-82.00
648.900,-83.00
648.925,-82.00
648.950,-81.00
648.975,-82.00
649.000,-83.00
649.025,-83.00
649.050,-83.00
649.075,-83.00
649.100,-83.00
649.125,-82.00
649.150,-84.00
649.175,-84.00
649.200,-84.00
649.225,-84.00
649.250,-83.00
649.275,-82.00
649.300,-83.00
649.325,-83.00
649.350,-83.00
649.375,-83.00
649.400,-84.00
649.425,-83.00
649.450,-83.00
649.475,-84.00
649.500,-84.00
649.525,-84.00
649.550,-84.00
649.575,-83.00
649.600,-84.00
649.625,-83.00
649.650,-82.00
649.675,-83.00
649.700,-82.00
649.725,-82.00
649.750,-83.00
649.775,-84.00
649.800,-84.00
649.825,-84.00
649.850,-84.00
649.875,-84.00
649.900,-83.00
649.925,-83.00
649.950,-83.00
649.975,-83.00
650.000,-83.00
650.025,-84.00
650.050,-84.00
650.075,-84.00
650.100,-84.00
650.125,-84.00
650.150,-83.00
650.175,-83.00
650.200,-83.00
650.225,-83.00
650.250,-84.00
650.275,-84.00
650.300,-84.00
650.325,-84.00
650.350,-83.00
650.375,-83.00
650.400,-84.00
650.425,-83.00
650.450,-84.00
650.475,-84.00
650.500,-84.00
650.525,-83.00
650.550,-84.00
650.575,-83.00
650.600,-84.00
650.625,-84.00
650.650,-84.00
650.675,-83.00
650.700,-83.00
650.725,-84.00
650.750,-84.00
650.775,-84.00
650.800,-83.00
650.825,-83.00
650.850,-83.00
650.875,-83.00
650.900,-83.00
650.925,-84.00
650.950,-84.00
650.975,-84.00
651.000,-85.00
651.025,-84.00
651.050,-84.00
651.075,-84.00
651.100,-84.00
651.125,-85.00
651.150,-86.00
651.175,-86.00
651.200,-85.00
651.225,-85.00
651.250,-85.00
651.275,-85.00
651.300,-85.00
651.325,-87.00
651.350,-88.00
651.375,-87.00
651.400,-87.00
651.425,-86.00
651.450,-86.00
651.475,-85.00
651.500,-85.00
651.525,-85.00
651.550,-86.00
651.575,-85.00
651.600,-85.00
651.625,-86.00
651.650,-86.00
651.675,-88.00
651.700,-87.00
651.725,-87.00
651.750,-87.00
651.775,-87.00
651.800,-87.00
651.825,-86.00
651.850,-86.00
651.875,-86.00
651.900,-86.00
651.925,-86.00
651.950,-86.00
651.975,-87.00
652.000,-88.00
652.025,-89.00
652.050,-90.00
652.075,-89.00
652.100,-89.00
652.125,-88.00
652.150,-88.00
652.175,-88.00
652.200,-88.00
652.225,-88.00
652.250,-88.00
652.275,-87.00
652.300,-87.00
652.325,-88.00
652.350,-88.00
652.375,-88.00
652.400,-87.00
652.425,-88.00
652.450,-88.00
652.475,-87.00
652.500,-88.00
652.525,-89.00
652.550,-89.00
652.575,-88.00
652.600,-87.00
652.625,-87.00
652.650,-87.00
652.675,-87.00
652.700,-87.00
652.725,-88.00
652.750,-88.00
652.775,-87.00
652.800,-86.00
652.825,-87.00
652.850,-86.00
652.875,-86.00
652.900,-87.00
652.925,-86.00
652.950,-88.00
652.975,-88.00
653.000,-88.00
653.025,-89.00
653.050,-89.00
653.075,-89.00
653.100,-89.00
653.125,-88.00
653.150,-87.00
653.175,-87.00
653.200,-87.00
653.225,-88.00
653.250,-88.00
653.275,-88.00
653.300,-87.00
653.325,-87.00
653.350,-87.00
653.375,-88.00
653.400,-88.00
653.425,-88.00
653.450,-87.00
653.475,-87.00
653.500,-87.00
653.525,-88.00
653.550,-88.00
653.575,-88.00
653.600,-88.00
653.625,-88.00
653.650,-87.00
653.675,-87.00
653.700,-87.00
653.725,-87.00
653.750,-87.00
653.775,-88.00
653.800,-89.00
653.825,-95.00
653.850,-96.00
653.875,-97.00
653.900,-96.00
653.925,-97.00
653.950,-97.00
653.975,-97.00
654.000,-97.00
654.025,-97.00
654.050,-96.00
654.075,-96.00
654.100,-96.00
654.125,-95.00
654.150,-94.00
654.175,-96.00
654.200,-96.00
654.225,-93.00
654.250,-91.00
654.275,-91.00
654.300,-90.00
654.325,-91.00
654.350,-91.00
654.375,-91.00
654.400,-90.00
654.425,-91.00
654.450,-91.00
654.475,-91.00
654.500,-91.00
654.525,-91.00
654.550,-92.00
654.575,-92.00
654.600,-91.00
654.625,-92.00
654.650,-91.00
654.675,-91.00
654.700,-92.00
654.725,-90.00
654.750,-91.00
654.775,-91.00
654.800,-91.00
654.825,-90.00
654.850,-91.00
654.875,-90.00
654.900,-90.00
654.925,-90.00
654.950,-90.00
654.975,-90.00
655.000,-90.00
655.025,-92.00
655.050,-91.00
655.075,-90.00
655.100,-92.00
655.125,-92.00
655.150,-91.00
655.175,-91.00
655.200,-90.00
655.225,-91.00
655.250,-90.00
655.275,-91.00
655.300,-90.00
655.325,-91.00
655.350,-90.00
655.375,-90.00
655.400,-90.00
655.425,-90.00
655.450,-90.00
655.475,-90.00
655.500,-93.00
655.525,-93.00
655.550,-92.00
655.575,-93.00
655.600,-93.00
655.625,-92.00
655.650,-93.00
655.675,-92.00
655.700,-92.00
655.725,-92.00
655.750,-93.00
655.775,-93.00
655.800,-93.00
655.825,-93.00
655.850,-93.00
655.875,-92.00
655.900,-93.00
655.925,-93.00
655.950,-92.00
655.975,-93.00
656.000,-93.00
656.025,-92.00
656.050,-93.00
656.075,-92.00
656.100,-92.00
656.125,-92.00
656.150,-92.00
656.175,-92.00
656.200,-91.00
656.225,-86.00
656.250,-92.00
656.275,-92.00
656.300,-92.00
656.325,-92.00
656.350,-92.00
656.375,-93.00
656.400,-93.00
656.425,-92.00
656.450,-92.00
656.475,-92.00
656.500,-92.00
656.525,-92.00
656.550,-91.00
656.575,-91.00
656.600,-92.00
656.625,-90.00
656.650,-92.00
656.675,-93.00
656.700,-91.00
656.725,-92.00
656.750,-92.00
656.775,-94.00
656.800,-94.00
656.825,-94.00
656.850,-94.00
656.875,-93.00
656.900,-94.00
656.925,-93.00
656.950,-93.00
656.975,-93.00
657.000,-93.00
657.025,-94.00
657.050,-94.00
657.075,-93.00
657.100,-94.00
657.125,-94.00
657.150,-94.00
657.175,-94.00
657.200,-94.00
657.225,-94.00
657.250,-94.00
657.275,-94.00
657.300,-93.00
657.325,-93.00
657.350,-93.00
657.375,-94.00
657.400,-93.00
657.425,-93.00
657.450,-93.00
657.475,-94.00
657.500,-94.00
657.525,-95.00
657.550,-95.00
657.575,-93.00
657.600,-95.00
657.625,-95.00
657.650,-93.00
657.675,-95.00
657.700,-93.00
657.725,-95.00
657.750,-95.00
657.775,-92.00
657.800,-94.00
657.825,-94.00
657.850,-93.00
657.875,-94.00
657.900,-93.00
657.925,-94.00
657.950,-93.00
657.975,-94.00
658.000,-93.00
658.025,-94.00
658.050,-92.00
658.075,-93.00
658.100,-93.00
658.125,-92.00
658.150,-92.00
658.175,-90.00
658.200,-92.00
658.225,-93.00
658.250,-89.00
658.275,-94.00
658.300,-92.00
658.325,-90.00
658.350,-93.00
658.375,-91.00
658.400,-92.00
658.425,-93.00
658.450,-92.00
658.475,-93.00
658.500,-92.00
658.525,-92.00
658.550,-92.00
658.575,-91.00
658.600,-91.00
658.625,-92.00
658.650,-89.00
658.675,-92.00
658.700,-92.00
658.725,-87.00
658.750,-92.00
658.775,-90.00
658.800,-89.00
658.825,-91.00
658.850,-87.00
658.875,-92.00
658.900,-93.00
658.925,-90.00
658.950,-93.00
658.975,-92.00
659.000,-92.00
659.025,-92.00
659.050,-91.00
659.075,-92.00
659.100,-93.00
659.125,-87.00
659.150,-91.00
659.175,-90.00
659.200,-86.00
659.225,-90.00
659.250,-86.00
659.275,-88.00
659.300,-89.00
659.325,-84.00
659.350,-87.00
659.375,-88.00
659.400,-84.00
659.425,-87.00
659.450,-87.00
659.475,-85.00
659.500,-87.00
659.525,-85.00
659.550,-86.00
659.575,-86.00
659.600,-82.00
659.625,-87.00
659.650,-84.00
659.675,-81.00
659.700,-84.00
659.725,-78.00
659.750,-82.00
659.775,-84.00
659.800,-75.00
659.825,-83.00
659.850,-78.00
659.875,-72.00
659.900,-76.00
659.925,-69.00
659.950,-73.00
659.975,-73.00
660.000,-60.00
660.025,-72.00
660.050,-76.00
660.075,-73.00
660.100,-79.00
660.125,-81.00
660.150,-81.00
660.175,-84.00
660.200,-78.00
660.225,-83.00
660.250,-86.00
660.275,-78.00
660.300,-86.00
660.325,-83.00
660.350,-80.00
660.375,-86.00
660.400,-82.00
660.425,-85.00
660.450,-87.00
660.475,-84.00
660.500,-89.00
660.525,-89.00
660.550,-86.00
660.575,-93.00
660.600,-92.00
660.625,-91.00
660.650,-92.00
660.675,-90.00
660.700,-91.00
660.725,-91.00
660.750,-87.00
660.775,-91.00
660.800,-88.00
660.825,-87.00
660.850,-91.00
660.875,-86.00
660.900,-91.00
660.925,-91.00
660.950,-85.00
660.975,-91.00
661.000,-91.00
661.025,-88.00
661.050,-92.00
661.075,-90.00
661.100,-91.00
661.125,-92.00
661.150,-91.00
661.175,-90.00
661.200,-91.00
661.225,-91.00
661.250,-91.00
661.275,-91.00
661.300,-90.00
661.325,-92.00
661.350,-89.00
661.375,-92.00
661.400,-92.00
661.425,-88.00
661.450,-92.00
661.475,-91.00
661.500,-91.00
661.525,-92.00
661.550,-90.00
661.575,-92.00
661.600,-92.00
661.625,-91.00
661.650,-92.00
661.675,-91.00
661.700,-91.00
661.725,-92.00
661.750,-91.00
661.775,-92.00
661.800,-93.00
661.825,-93.00
661.850,-97.00
661.875,-95.00
661.900,-93.00
661.925,-96.00
661.950,-93.00
661.975,-94.00
662.000,-96.00
662.025,-92.00
662.050,-96.00
662.075,-96.00
662.100,-93.00
662.125,-96.00
662.150,-96.00
662.175,-96.00
662.200,-88.00
662.225,-86.00
662.250,-87.00
662.275,-87.00
662.300,-88.00
662.325,-87.00
662.350,-86.00
662.375,-86.00
662.400,-86.00
662.425,-86.00
662.450,-86.00
662.475,-86.00
662.500,-87.00
662.525,-87.00
662.550,-87.00
662.575,-86.00
662.600,-86.00
662.625,-86.00
662.650,-87.00
662.675,-87.00
662.700,-87.00
662.725,-87.00
662.750,-86.00
662.775,-85.00
662.800,-85.00
662.825,-86.00
662.850,-87.00
662.875,-86.00
662.900,-84.00
662.925,-84.00
662.950,-84.00
662.975,-84.00
663.000,-85.00
663.025,-85.00
663.050,-86.00
663.075,-86.00
663.100,-87.00
663.125,-90.00
663.150,-88.00
663.175,-88.00
663.200,-88.00
663.225,-86.00
663.250,-85.00
663.275,-84.00
663.300,-83.00
663.325,-83.00
663.350,-84.00
663.375,-84.00
663.400,-86.00
663.425,-88.00
663.450,-87.00
663.475,-88.00
663.500,-88.00
663.525,-87.00
663.550,-86.00
663.575,-86.00
663.600,-85.00
663.625,-85.00
663.650,-84.00
663.675,-83.00
663.700,-83.00
663.725,-84.00
663.750,-84.00
663.775,-85.00
663.800,-85.00
663.825,-86.00
663.850,-87.00
663.875,-87.00
663.900,-85.00
663.925,-85.00
663.950,-84.00
663.975,-84.00
664.000,-83.00
664.025,-83.00
664.050,-84.00
664.075,-84.00
664.100,-85.00
664.125,-86.00
664.150,-86.00
664.175,-86.00
664.200,-85.00
664.225,-84.00
664.250,-83.00
664.275,-83.00
664.300,-82.00
664.325,-82.00
664.350,-82.00
664.375,-83.00
664.400,-86.00
664.425,-86.00
664.450,-86.00
664.475,-84.00
664.500,-84.00
664.525,-83.00
664.550,-83.00
664.575,-83.00
664.600,-83.00
664.625,-83.00
664.650,-83.00
664.675,-84.00
664.700,-84.00
664.725,-85.00
664.750,-86.00
664.775,-86.00
664.800,-86.00
664.825,-85.00
664.850,-85.00
664.875,-84.00
664.900,-84.00
664.925,-84.00
664.950,-84.00
664.975,-84.00
665.000,-84.00
665.025,-83.00
665.050,-83.00
665.075,-83.00
665.100,-84.00
665.125,-85.00
665.150,-85.00
665.175,-85.00
665.200,-85.00
665.225,-84.00
665.250,-83.00
665.275,-84.00
665.300,-84.00
665.325,-84.00
665.350,-84.00
665.375,-85.00
665.400,-85.00
665.425,-85.00
665.450,-84.00
665.475,-84.00
665.500,-84.00
665.525,-84.00
665.550,-84.00
665.575,-84.00
665.600,-84.00
665.625,-84.00
665.650,-84.00
665.675,-86.00
665.700,-85.00
665.725,-85.00
665.750,-84.00
665.775,-82.00
665.800,-82.00
665.825,-81.00
665.850,-81.00
665.875,-82.00
665.900,-82.00
665.925,-82.00
665.950,-83.00
665.975,-86.00
666.000,-86.00
666.025,-84.00
666.050,-85.00
666.075,-85.00
666.100,-85.00
666.125,-83.00
666.150,-83.00
666.175,-82.00
