827.000, -100.28125
827.085, -99.78125
827.170, -101.28125
827.255, -92.78125
827.340, -97.28125
827.425, -90.78125
827.510, -94.78125
827.595, -89.78125
827.680, -92.78125
827.765, -92.78125
827.850, -96.28125
827.935, -99.78125
828.020, -93.78125
828.105, -90.78125
828.190, -94.78125
828.275, -94.28125
828.360, -94.28125
828.445, -97.78125
828.530, -94.28125
828.615, -94.28125
828.700, -89.28125
828.785, -92.28125
828.870, -90.28125
828.955, -93.78125
829.040, -92.78125
829.125, -90.78125
829.210, -98.28125
829.295, -108.28125
829.380, -108.78125
829.465, -86.78125
829.550, -90.78125
829.635, -107.78125
829.720, -107.28125
829.805, -90.28125
829.890, -94.78125
829.975, -92.78125
830.060, -108.28125
830.145, -108.78125
830.230, -108.28125
830.315, -109.28125
830.400, -108.28125
830.485, -88.78125
830.570, -84.28125
830.655, -85.28125
830.740, -85.28125
830.825, -82.78125
830.910, -80.28125
830.995, -79.78125
831.080, -82.28125
831.165, -79.78125
831.250, -80.78125
831.335, -74.78125
831.420, -80.28125
831.505, -75.78125
831.590, -101.78125
831.675, -104.28125
831.760, -107.78125
831.845, -81.28125
831.930, -75.78125
832.015, -85.78125
832.100, -77.28125
832.185, -79.78125
832.270, -73.28125
832.355, -77.28125
832.440, -76.78125
832.525, -74.78125
832.610, -74.78125
832.695, -75.78125
832.780, -71.28125
832.865, -74.28125
832.950, -66.78125
833.035, -62.78125
833.120, -58.78125
833.205, -48.78125
833.290, -43.78125
833.375, -44.78125
833.460, -43.78125
833.545, -43.78125
833.630, -49.78125
833.715, -61.78125
833.800, -108.28125
833.885, -108.28125
833.970, -107.78125
834.055, -107.78125
834.140, -107.28125
834.225, -106.28125
834.310, -107.78125
834.395, -107.78125
834.480, -108.28125
834.565, -82.78125
834.650, -103.78125
834.735, -93.78125
834.820, -106.78125
834.905, -108.28125
834.990, -108.28125
835.075, -107.28125
835.160, -91.28125
835.245, -105.28125
835.330, -108.78125
835.415, -108.78125
835.500, -107.78125
835.585, -109.28125
835.670, -108.28125
835.755, -107.78125
835.840, -108.28125
835.925, -80.28125
836.010, -89.28125
836.095, -106.78125
836.180, -108.28125
836.265, -107.78125
836.350, -106.78125
836.435, -108.28125
836.520, -106.78125
836.605, -107.78125
836.690, -100.28125
836.775, -104.28125
836.860, -108.28125
836.945, -109.78125
837.030, -108.78125
837.115, -108.78125
837.200, -107.78125
837.285, -106.78125
837.370, -106.78125
837.455, -87.78125
837.540, -94.28125
837.625, -90.78125
837.710, -103.78125
837.795, -105.78125
837.880, -108.78125
837.965, -108.78125
838.050, -107.78125
838.135, -107.28125
838.220, -108.28125
838.305, -108.28125
838.390, -108.28125
838.475, -103.78125
838.560, -103.28125
838.645, -108.28125
838.730, -107.78125
838.815, -107.78125
838.900, -108.28125
838.985, -106.78125
839.070, -91.78125
839.155, -92.78125
839.240, -102.28125
839.325, -100.28125
839.410, -92.78125
839.495, -92.28125
839.580, -102.28125
839.665, -104.28125
839.750, -95.78125
839.835, -104.28125
839.920, -92.28125
840.005, -105.28125
840.090, -105.28125
840.175, -108.28125
840.260, -108.28125
840.345, -108.28125
840.430, -101.28125
840.515, -82.28125
840.600, -107.78125
840.685, -107.78125
840.770, -103.78125
840.855, -53.78125
840.940, -55.78125
841.025, -107.78125
841.110, -107.78125
841.195, -107.78125
841.280, -108.78125
841.365, -102.28125
841.450, -81.28125
841.535, -98.78125
841.620, -107.28125
841.705, -108.78125
841.790, -102.28125
841.875, -101.28125
841.960, -107.78125
842.045, -108.28125
842.130, -108.28125
842.215, -108.28125
842.300, -106.78125
842.385, -108.28125
842.470, -109.28125
842.555, -107.28125
842.640, -82.78125
842.725, -108.28125
842.810, -109.28125
842.895, -108.78125
842.980, -109.28125
843.065, -108.78125
843.150, -107.78125
843.235, -108.28125
843.320, -107.28125
843.405, -108.78125
843.490, -106.78125
843.575, -108.28125
843.660, -109.28125
843.745, -107.78125
843.830, -108.28125
843.915, -109.28125
844.000, -108.28125
844.085, -108.28125
844.170, -109.28125
844.255, -108.78125
844.340, -107.78125
844.425, -108.28125
844.510, -106.78125
844.595, -108.78125
844.680, -107.28125
844.765, -107.78125
844.850, -107.78125
844.935, -109.28125
845.020, -107.28125
845.105, -108.28125
845.190, -108.28125
845.275, -108.28125
845.360, -108.28125
845.445, -108.28125
845.530, -107.78125
845.615, -108.28125
845.700, -108.28125
845.785, -106.78125
845.870, -108.28125
845.955, -108.78125
846.040, -107.28125
846.125, -108.78125
846.210, -108.28125
846.295, -108.78125
846.380, -108.78125
846.465, -107.78125
846.550, -107.78125
846.635, -107.28125
846.720, -108.78125
846.805, -108.28125
846.890, -108.78125
846.975, -109.28125
847.060, -108.78125
847.145, -109.28125
847.230, -108.78125
847.315, -106.78125
847.400, -108.78125
847.485, -106.78125
847.570, -108.78125
847.655, -108.78125
847.740, -108.28125
847.825, -107.28125
847.910, -107.28125
847.995, -108.78125
848.080, -108.28125
848.165, -109.28125
848.250, -108.78125
848.335, -109.28125
848.420, -108.78125
848.505, -107.78125
848.590, -108.28125
848.675, -108.78125
848.760, -107.78125
848.845, -108.78125
848.930, -108.28125
849.015, -107.78125
849.100, -108.28125
849.185, -108.28125
849.270, -107.78125
849.355, -108.78125
849.440, -108.28125
849.525, -108.78125
849.610, -108.28125
849.695, -108.28125
849.780, -107.28125
849.865, -109.28125
849.950, -108.78125
850.035, -108.28125
850.120, -108.78125
850.205, -108.28125
850.290, -108.78125
850.375, -108.78125
850.460, -108.78125
850.545, -108.78125
850.630, -109.78125
850.715, -107.78125
850.800, -107.78125
850.885, -107.78125
850.970, -108.28125
851.055, -108.28125
851.140, -107.28125
851.225, -109.28125
851.310, -107.78125
851.395, -107.78125
851.480, -108.28125
851.565, -106.78125
851.650, -108.78125
851.735, -107.28125
851.820, -108.28125
851.905, -107.28125
851.990, -108.28125
852.075, -107.78125
852.160, -107.78125
852.245, -107.78125
852.330, -109.78125
852.415, -108.78125
852.500, -109.28125
852.585, -109.28125
852.670, -108.28125
852.755, -108.78125
852.840, -108.78125
852.925, -109.78125
853.010, -108.78125
853.095, -109.28125
853.180, -107.78125
853.265, -108.28125
853.350, -107.28125
853.435, -109.28125
853.520, -105.78125
853.605, -106.28125
853.690, -108.28125
853.775, -107.28125
853.860, -108.28125
853.945, -108.28125
854.030, -108.78125
854.115, -108.78125
854.200, -108.78125
854.285, -109.78125
854.370, -109.78125
854.455, -108.28125
854.540, -108.28125
854.625, -108.28125
854.710, -109.28125
854.795, -108.78125
854.880, -109.28125
854.965, -108.78125
855.050, -109.28125
855.135, -108.28125
855.220, -108.28125
855.305, -108.28125
855.390, -107.28125
855.475, -107.78125
855.560, -108.28125
855.645, -108.78125
855.730, -108.78125
855.815, -108.78125
855.900, -107.28125
855.985, -108.78125
856.070, -109.28125
856.155, -107.78125
856.240, -107.78125
856.325, -109.28125
856.410, -107.28125
856.495, -108.28125
856.580, -108.78125
856.665, -108.78125
856.750, -109.28125
856.835, -108.78125
856.920, -108.28125
857.005, -108.78125
857.090, -109.28125
857.175, -109.78125
857.260, -109.28125
857.345, -108.78125
857.430, -108.78125
857.515, -109.78125
857.600, -107.78125
857.685, -107.78125
857.770, -108.78125
857.855, -108.78125
857.940, -108.28125
858.025, -108.28125
858.110, -109.28125
858.195, -108.28125
858.280, -109.28125
858.365, -108.28125
858.450, -109.28125
858.535, -108.78125
858.620, -109.28125
858.705, -108.28125
858.790, -108.78125
858.875, -108.78125
858.960, -108.28125
859.045, -108.28125
859.130, -108.78125
859.215, -108.78125
859.300, -108.28125
859.385, -108.78125
859.470, -108.28125
859.555, -108.28125
859.640, -108.78125
859.725, -108.28125
859.810, -109.28125
859.895, -108.28125
859.980, -108.78125
860.065, -108.78125
860.150, -108.28125
860.235, -109.78125
860.320, -108.78125
860.405, -108.78125
860.490, -108.78125
860.575, -108.78125
860.660, -109.28125
860.745, -108.78125
860.830, -109.28125
860.915, -108.28125
861.000, -108.28125
861.085, -108.78125
861.170, -109.28125
861.255, -109.28125
861.340, -109.78125
861.425, -108.78125
861.510, -108.28125
861.595, -108.78125
861.680, -109.28125
861.765, -108.28125
861.850, -109.28125
861.935, -108.78125
862.020, -108.28125
862.105, -108.28125
862.190, -108.78125
862.275, -108.28125
862.360, -108.78125
862.445, -107.28125
862.530, -106.78125
862.615, -107.78125
862.700, -108.28125
862.785, -108.78125
862.870, -109.78125
862.955, -109.28125
863.040, -108.78125
863.125, -109.78125
863.210, -109.28125
863.295, -108.28125
863.380, -108.28125
863.465, -108.78125
863.550, -108.78125
863.635, -107.28125
863.720, -106.78125
863.805, -107.78125
863.890, -108.28125
863.975, -108.28125
864.060, -108.78125
864.145, -107.78125
864.230, -107.28125
864.315, -108.28125
864.400, -108.28125
864.485, -109.28125
864.570, -108.78125
864.655, -109.28125
864.740, -108.78125
864.825, -106.78125
864.910, -105.78125
864.995, -107.28125
865.080, -108.28125
865.165, -108.78125
865.250, -109.78125
865.335, -108.78125
865.420, -109.78125
865.505, -109.28125
865.590, -109.28125
865.675, -108.78125
865.760, -109.28125
865.845, -109.28125
865.930, -108.78125
866.015, -108.78125
866.100, -108.78125
866.185, -107.28125
866.270, -108.78125
866.355, -108.28125
866.440, -108.28125
866.525, -107.28125
866.610, -108.78125
866.695, -108.78125
866.780, -108.78125
866.865, -108.78125
866.950, -106.28125
867.035, -103.78125
867.120, -105.28125
867.205, -109.28125
867.290, -108.28125
867.375, -108.78125
867.460, -108.78125
867.545, -106.78125
867.630, -106.28125
867.715, -108.28125
867.800, -108.28125
867.885, -108.78125
867.970, -109.28125
868.055, -108.78125
868.140, -108.28125
868.225, -107.78125
868.310, -109.28125
868.395, -107.78125
868.480, -109.28125
868.565, -108.28125
868.650, -108.78125
868.735, -108.28125
868.820, -109.28125
868.905, -109.78125
868.990, -108.78125
869.075, -107.78125
869.160, -108.78125
869.245, -109.78125
869.330, -108.28125
869.415, -108.28125
869.500, -108.78125
869.585, -108.78125
869.670, -109.28125
869.755, -109.28125
869.840, -108.28125
869.925, -106.28125
870.010, -105.78125
870.095, -106.78125
870.180, -108.78125
870.265, -108.28125
870.350, -108.78125
870.435, -108.78125
870.520, -109.28125
870.605, -108.78125
870.690, -109.28125
870.775, -107.78125
870.860, -109.28125
870.945, -108.78125
871.030, -109.28125
871.115, -109.28125
871.200, -108.28125
871.285, -109.78125
871.370, -109.28125
871.455, -108.78125
871.540, -108.78125
871.625, -110
871.710, -109.28125
871.795, -108.28125
871.880, -107.78125
871.965, -109.28125
872.050, -109.28125
872.135, -108.78125
872.220, -109.28125
872.305, -108.78125
872.390, -109.28125
872.475, -108.28125
872.560, -108.28125
872.645, -108.78125
872.730, -109.78125
872.815, -108.78125
872.900, -109.28125
872.985, -109.28125
873.070, -109.28125
873.155, -108.28125
873.240, -107.28125
873.325, -109.78125
873.410, -108.78125
873.495, -109.28125
873.580, -109.28125
873.665, -108.78125
873.750, -107.28125
873.835, -108.78125
873.920, -108.28125
874.005, -108.78125
874.090, -108.78125
874.175, -109.28125
874.260, -108.78125
874.345, -109.28125
874.430, -109.28125
874.515, -109.28125
874.600, -109.28125
874.685, -108.28125
874.770, -109.28125
874.855, -109.28125
874.940, -109.78125
875.025, -108.28125
875.110, -109.28125
875.195, -108.78125
875.280, -109.28125
875.365, -109.28125
875.450, -108.28125
875.535, -108.78125
875.620, -108.78125
875.705, -107.78125
875.790, -109.28125
875.875, -108.78125
875.960, -107.28125
876.045, -107.28125
876.130, -106.78125
876.215, -106.78125
876.300, -107.78125
876.385, -107.28125
876.470, -106.28125
876.555, -108.78125
876.640, -108.28125
876.725, -106.78125
876.810, -108.78125
876.895, -108.28125
876.980, -108.78125
877.065, -108.78125
877.150, -108.78125
877.235, -109.28125
877.320, -108.28125
877.405, -109.28125
877.490, -108.78125
877.575, -108.78125
877.660, -108.78125
877.745, -108.28125
877.830, -109.28125
877.915, -108.78125
878.000, -108.78125
878.085, -108.78125
878.170, -108.78125
878.255, -109.28125
878.340, -109.78125
878.425, -109.28125
878.510, -108.28125
878.595, -108.78125
878.680, -109.28125
878.765, -108.78125
878.850, -107.78125
878.935, -109.28125
879.020, -109.28125
879.105, -110
879.190, -108.78125
879.275, -109.28125
879.360, -109.28125
879.445, -108.28125
879.530, -108.78125
879.615, -108.28125
879.700, -108.28125
879.785, -108.28125
879.870, -109.28125
879.955, -108.28125
880.040, -108.28125
880.125, -108.78125
880.210, -108.28125
880.295, -109.28125
880.380, -109.28125
880.465, -108.78125
880.550, -108.78125
880.635, -108.78125
880.720, -108.28125
880.805, -109.28125
880.890, -109.28125
880.975, -109.28125
881.060, -108.78125
881.145, -108.78125
881.230, -109.28125
881.315, -108.78125
881.400, -109.28125
881.485, -108.28125
881.570, -109.28125
881.655, -109.28125
881.740, -108.28125
881.825, -108.78125
881.910, -108.78125
881.995, -104.78125
882.080, -107.28125
882.165, -108.78125
882.250, -109.28125
882.335, -108.28125
882.420, -108.28125
882.505, -108.78125
882.590, -108.78125
882.675, -109.28125
882.760, -109.78125
882.845, -107.28125
882.930, -109.78125
883.015, -108.28125
883.100, -108.28125
883.185, -109.28125
883.270, -108.78125
883.355, -109.28125
883.440, -107.78125
883.525, -109.78125
883.610, -109.28125
883.695, -108.28125
883.780, -108.28125
883.865, -108.78125
883.950, -108.78125
884.035, -101.28125
884.120, -98.28125
884.205, -98.78125
884.290, -103.28125
884.375, -108.78125
884.460, -101.78125
884.545, -109.28125
884.630, -108.78125
884.715, -108.28125
884.800, -109.78125
884.885, -108.28125
884.970, -108.28125
885.055, -108.78125
885.140, -108.28125
885.225, -108.28125
885.310, -109.28125
885.395, -109.28125
885.480, -109.28125
885.565, -107.28125
885.650, -109.28125
885.735, -109.28125
885.820, -109.78125
885.905, -106.78125
885.990, -109.28125
886.075, -108.78125
886.160, -109.28125
886.245, -108.78125
886.330, -108.28125
886.415, -108.78125
886.500, -109.78125
886.585, -104.28125
886.670, -102.78125
886.755, -104.78125
886.840, -108.28125
886.925, -108.78125
887.010, -108.28125
887.095, -107.78125
887.180, -109.28125
887.265, -109.28125
887.350, -109.78125
887.435, -109.28125
887.520, -108.78125
887.605, -108.78125
887.690, -108.28125
887.775, -109.28125
887.860, -109.28125
887.945, -108.78125
888.030, -108.28125
888.115, -108.78125
888.200, -108.78125
888.285, -109.78125
888.370, -109.28125
888.455, -109.28125
888.540, -109.78125
888.625, -109.28125
888.710, -109.28125
888.795, -109.28125
888.880, -109.78125
888.965, -109.28125
889.050, -108.28125
889.135, -109.28125
889.220, -109.78125
889.305, -108.28125
889.390, -109.28125
889.475, -108.28125
889.560, -106.78125
889.645, -109.28125
889.730, -106.78125
889.815, -109.28125
889.900, -109.28125
889.985, -107.78125
890.070, -108.28125
890.155, -109.28125
890.240, -109.28125
890.325, -108.78125
890.410, -108.28125
890.495, -108.28125
890.580, -109.28125
890.665, -109.28125
890.750, -108.78125
890.835, -109.28125
890.920, -109.78125
891.005, -109.78125
891.090, -109.28125
891.175, -109.78125
891.260, -109.28125
891.345, -108.28125
891.430, -108.28125
891.515, -109.28125
891.600, -109.78125
891.685, -109.28125
891.770, -109.28125
891.855, -109.28125
891.940, -109.28125
892.025, -108.28125
892.110, -109.28125
892.195, -104.78125
892.280, -109.28125
892.365, -100.78125
892.450, -108.78125
892.535, -109.28125
892.620, -109.28125
892.705, -108.78125
892.790, -108.78125
892.875, -108.78125
892.960, -102.28125
893.045, -109.28125
893.130, -108.78125
893.215, -98.28125
893.300, -97.28125
893.385, -108.28125
893.470, -108.28125
893.555, -108.78125
893.640, -108.78125
893.725, -108.78125
893.810, -108.78125
893.895, -108.78125
893.980, -109.28125
894.065, -109.28125
894.150, -107.28125
894.235, -109.28125
894.320, -108.78125
894.405, -109.28125
894.490, -109.28125
894.575, -108.78125
894.660, -109.28125
894.745, -109.28125
894.830, -107.28125
894.915, -109.28125
895.000, undefined
