591.338,-116
591.363,-116
591.388,-116
591.414,-116
591.439,-116
591.464,-116
591.489,-116
591.515,-116
591.54,-116
591.565,-116
591.59,-116
591.615,-116
591.641,-116
591.666,-116
591.691,-116
591.716,-116
591.742,-116
591.767,-116
591.792,-116
591.817,-116
591.842,-116
591.868,-116
591.893,-116
591.918,-116
591.943,-116
591.969,-116
591.994,-116
592.019,-116
592.044,-116
592.069,-116
592.095,-116
592.12,-116
592.145,-116
592.17,-116
592.196,-116
592.221,-116
592.246,-116
592.271,-116
592.296,-116
592.322,-116
592.347,-116
592.372,-116
592.397,-116
592.423,-116
592.448,-116
592.473,-116
592.498,-116
592.523,-116
592.549,-116
592.574,-116
592.599,-116
592.624,-116
592.65,-116
592.675,-116
592.7,-116
592.725,-116
592.75,-116
592.776,-116
592.801,-116
592.826,-116
592.851,-116
592.877,-116
592.902,-116
592.927,-116
592.952,-116
592.977,-116
593.003,-116
593.028,-116
593.053,-116
593.078,-116
593.104,-116
593.129,-116
593.154,-116
593.179,-116
593.205,-116
593.23,-116
593.255,-116
593.28,-116
593.305,-116
593.331,-116
593.356,-116
593.381,-116
593.406,-116
593.432,-116
593.457,-116
593.482,-116
593.507,-116
593.532,-116
593.558,-116
593.583,-116
593.608,-116
593.633,-116
593.659,-116
593.684,-116
593.709,-115
593.734,-116
593.759,-116
593.785,-116
593.81,-116
593.835,-116
593.86,-116
593.886,-116
593.911,-116
593.936,-113
593.961,-116
593.986,-103
594.012,-114
594.037,-113
594.062,-111
594.087,-116
594.113,-116
594.138,-116
594.163,-116
594.188,-116
594.213,-116
594.239,-116
594.264,-116
594.289,-116
594.314,-116
594.34,-116
594.365,-116
594.39,-116
594.415,-116
594.44,-116
594.466,-116
594.491,-116
594.516,-116
594.541,-116
594.567,-116
594.592,-116
594.617,-116
594.642,-116
594.667,-116
594.693,-116
594.718,-116
594.743,-116
594.768,-116
594.794,-116
594.819,-116
594.844,-116
594.869,-116
594.894,-116
594.92,-116
594.945,-116
594.97,-116
594.995,-116
595.021,-116
595.046,-116
595.071,-116
595.096,-116
595.121,-116
595.147,-116
595.172,-116
595.197,-116
595.222,-116
595.248,-116
595.273,-116
595.298,-116
595.323,-116
595.348,-116
595.374,-116
595.399,-116
595.424,-116
595.449,-116
595.475,-116
595.5,-116
595.525,-116
595.55,-116
595.575,-116
595.601,-116
595.626,-116
595.651,-116
595.676,-116
595.702,-116
595.727,-116
595.752,-116
595.777,-116
595.802,-116
595.828,-116
595.853,-116
595.878,-116
595.903,-116
595.929,-116
595.954,-116
595.979,-116
596.004,-116
596.029,-116
596.055,-116
596.08,-116
596.105,-116
596.13,-116
596.156,-116
596.181,-116
596.206,-116
596.231,-116
596.256,-116
596.282,-116
596.307,-116
596.332,-116
596.357,-116
596.383,-116
596.408,-116
596.433,-116
596.458,-116
596.483,-116
596.509,-116
596.534,-116
596.559,-116
596.584,-116
596.61,-116
596.635,-116
596.66,-116
596.685,-116
596.71,-116
596.736,-116
596.761,-116
596.786,-116
596.811,-116
596.837,-116
596.862,-116
596.887,-116
596.912,-116
596.938,-116
596.963,-116
596.988,-116
597.013,-116
597.038,-116
597.064,-116
597.089,-116
597.114,-116
597.139,-116
597.165,-116
597.19,-116
597.215,-116
597.24,-116
597.265,-116
597.291,-116
597.316,-116
597.341,-116
597.366,-116
597.392,-116
597.417,-116
597.442,-116
597.467,-116
597.492,-116
597.518,-116
597.543,-116
597.568,-116
597.593,-116
597.619,-116
597.644,-116
597.669,-116
597.694,-116
597.719,-116
597.745,-116
597.77,-116
597.795,-116
597.82,-116
597.846,-116
597.871,-116
597.896,-116
597.921,-116
597.946,-116
597.972,-116
597.997,-116
598.022,-116
598.047,-116
598.073,-116
598.098,-116
598.123,-116
598.148,-116
598.173,-116
598.199,-116
598.224,-116
598.249,-116
598.274,-116
598.3,-116
598.325,-116
598.35,-116
598.375,-116
598.4,-116
598.426,-116
598.451,-116
598.476,-116
598.501,-116
598.527,-116
598.552,-116
598.577,-116
598.602,-116
598.627,-116
598.653,-116
598.678,-116
598.703,-116
598.728,-116
598.754,-116
598.779,-116
598.804,-116
598.829,-116
598.854,-116
598.88,-116
598.905,-116
598.93,-116
598.955,-116
598.981,-116
599.006,-116
599.031,-116
599.056,-116
599.081,-116
599.107,-116
599.132,-116
599.157,-116
599.182,-116
599.208,-116
599.233,-116
599.258,-116
599.283,-116
599.308,-116
599.334,-116
599.359,-116
599.384,-116
599.409,-116
599.435,-116
599.46,-116
599.485,-116
599.51,-116
599.535,-116
599.561,-116
599.586,-116
599.611,-116
599.636,-116
599.662,-116
599.687,-116
599.712,-116
599.737,-116
599.762,-116
599.788,-116
599.813,-116
599.838,-116
599.863,-116
599.889,-116
599.914,-116
599.939,-116
599.964,-116
599.989,-112
600.015,-115
600.04,-116
600.065,-116
600.09,-116
600.116,-116
600.141,-116
600.166,-116
600.191,-116
600.216,-116
600.242,-116
600.267,-116
600.292,-116
600.317,-116
600.343,-116
600.368,-116
600.393,-116
600.418,-116
600.444,-116
600.469,-116
600.494,-116
600.519,-116
600.544,-116
600.57,-116
600.595,-116
600.62,-116
600.645,-116
600.671,-116
600.696,-116
600.721,-116
600.746,-116
600.771,-116
600.797,-116
600.822,-116
600.847,-116
600.872,-116
600.898,-116
600.923,-116
600.948,-116
600.973,-116
600.998,-116
601.024,-116
601.049,-116
601.074,-116
601.099,-116
601.125,-116
601.15,-116
601.175,-116
601.2,-116
601.225,-116
601.251,-116
601.276,-116
601.301,-116
601.326,-116
601.352,-116
601.377,-116
601.402,-116
601.427,-116
601.452,-116
601.478,-116
601.503,-116
601.528,-116
601.553,-116
601.579,-116
601.604,-116
601.629,-116
601.654,-116
601.679,-116
601.705,-116
601.73,-116
601.755,-116
601.78,-116
601.806,-116
601.831,-116
601.856,-116
601.881,-116
601.906,-116
601.932,-116
601.957,-116
601.982,-116
602.007,-116
602.033,-116
602.058,-116
602.083,-116
602.108,-116
602.133,-116
602.159,-116
602.184,-116
602.209,-116
602.234,-116
602.26,-116
602.285,-116
602.31,-116
602.335,-116
602.36,-116
602.386,-116
602.411,-116
602.436,-116
602.461,-116
602.487,-116
602.512,-116
602.537,-116
602.562,-116
602.587,-116
602.613,-116
602.638,-116
602.663,-116
602.688,-116
602.714,-116
602.739,-116
602.764,-116
602.789,-116
602.814,-116
602.84,-116
602.865,-116
602.89,-116
602.915,-116
602.941,-116
602.966,-116
602.991,-116
603.016,-116
603.041,-116
603.067,-116
603.092,-116
603.117,-116
603.142,-116
603.168,-116
603.193,-116
603.218,-116
603.243,-116
603.268,-116
603.294,-116
603.319,-116
603.344,-116
603.369,-116
603.395,-116
603.42,-116
603.445,-116
603.47,-116
603.495,-116
603.521,-116
603.546,-116
603.571,-116
603.596,-116
603.622,-116
603.647,-116
603.672,-116
603.697,-116
603.722,-116
603.748,-116
603.773,-116
603.798,-116
603.823,-116
603.849,-116
603.874,-116
603.899,-116
603.924,-116
603.949,-116
603.975,-116
604,-116
604.025,-116
604.05,-116
604.076,-116
604.101,-116
604.126,-116
604.151,-116
604.177,-116
604.202,-116
604.227,-116
604.252,-116
604.277,-116
604.303,-116
604.328,-116
604.353,-116
604.378,-116
604.404,-116
604.429,-116
604.454,-116
604.479,-116
604.504,-116
604.53,-116
604.555,-116
604.58,-116
604.605,-116
604.631,-116
604.656,-116
604.681,-116
604.706,-116
604.731,-116
604.757,-116
604.782,-116
604.807,-116
604.832,-116
604.858,-116
604.883,-116
604.908,-116
604.933,-116
604.958,-116
604.984,-116
605.009,-116
605.034,-116
605.059,-116
605.085,-116
605.11,-116
605.135,-116
605.16,-116
605.185,-116
605.211,-116
605.236,-116
605.261,-116
605.286,-116
605.312,-116
605.337,-116
605.362,-116
605.387,-116
605.412,-116
605.438,-116
605.463,-116
605.488,-116
605.513,-116
605.539,-116
605.564,-116
605.589,-116
605.614,-116
605.639,-116
605.665,-116
605.69,-116
605.715,-116
605.74,-116
605.766,-116
605.791,-116
605.816,-116
605.841,-116
605.866,-116
605.892,-116
605.917,-116
605.942,-116
605.967,-116
605.993,-116
606.018,-116
606.043,-116
606.068,-116
606.093,-116
606.119,-116
606.144,-116
606.169,-116
606.194,-116
606.22,-116
606.245,-116
606.27,-116
606.295,-116
606.32,-116
606.346,-116
606.371,-116
606.396,-116
606.421,-116
606.447,-116
606.472,-116
606.497,-116
606.522,-116
606.547,-116
606.573,-116
606.598,-116
606.623,-116
606.648,-116
606.674,-116
606.699,-116
606.724,-116
606.749,-116
606.774,-116
606.8,-116
606.825,-116
606.85,-116
606.875,-116
606.901,-116
606.926,-116
606.951,-116
606.976,-116
607.001,-116
607.027,-116
607.052,-116
607.077,-116
607.102,-116
607.128,-116
607.153,-116
607.178,-116
607.203,-116
607.228,-116
607.254,-116
607.279,-116
607.304,-116
607.329,-116
607.355,-116
607.38,-116
607.405,-116
607.43,-116
607.455,-116
607.481,-116
607.506,-116
607.531,-116
607.556,-116
607.582,-116
607.607,-116
607.632,-116
607.657,-116
607.683,-116
607.708,-116
607.733,-116
607.758,-116
607.783,-116
607.809,-116
607.834,-116
607.859,-116
607.884,-116
607.91,-116
607.935,-116
607.96,-116
607.985,-116
608.01,-116
608.036,-116
608.061,-116
608.086,-116
608.111,-116
608.137,-116
608.162,-116
608.187,-116
608.212,-116
608.237,-116
608.263,-116
608.288,-116
608.313,-116
608.338,-116
608.364,-116
608.389,-116
608.414,-116
608.439,-116
608.464,-116
608.49,-116
608.515,-116
608.54,-116
608.565,-116
608.591,-116
608.616,-116
608.641,-116
608.666,-116
608.691,-116
608.717,-116
608.742,-116
608.767,-116
608.792,-115
608.818,-116
608.843,-116
608.868,-116
608.893,-116
608.918,-116
608.944,-116
608.969,-116
608.994,-116
609.019,-116
609.045,-116
609.07,-116
609.095,-116
609.12,-116
609.145,-116
609.171,-116
609.196,-116
609.221,-116
609.246,-116
609.272,-116
609.297,-116
609.322,-116
609.347,-116
609.372,-116
609.398,-116
609.423,-116
609.448,-116
609.473,-116
609.499,-116
609.524,-116
609.549,-116
609.574,-116
609.599,-116
609.625,-116
609.65,-116
609.675,-116
609.7,-116
609.726,-116
609.751,-116
609.776,-116
609.801,-116
609.826,-116
609.852,-116
609.877,-116
609.902,-116
609.927,-116
609.953,-116
609.978,-116
610.003,-116
610.028,-116
610.053,-116
610.079,-116
610.104,-116
610.129,-116
610.154,-116
610.18,-116
610.205,-116
610.23,-116
610.255,-116
610.28,-116
610.306,-116
610.331,-116
610.356,-116
610.381,-116
610.407,-116
610.432,-116
610.457,-116
610.482,-116
610.507,-116
610.533,-116
610.558,-116
610.583,-116
610.608,-116
610.634,-116
610.659,-116
610.684,-116
610.709,-116
610.734,-116
610.76,-116
610.785,-116
610.81,-116
610.835,-116
610.861,-116
610.886,-116
610.911,-116
610.936,-116
610.961,-116
610.987,-116
611.012,-116
611.037,-116
611.062,-116
611.088,-116
611.113,-116
611.138,-116
611.163,-116
611.189,-116
611.214,-116
611.239,-116
611.264,-116
611.289,-116
611.315,-116
611.34,-116
611.365,-116
611.39,-116
611.416,-116
611.441,-116
611.466,-116
611.491,-116
611.516,-116
611.542,-116
611.567,-116
611.592,-116
611.617,-116
611.643,-116
611.668,-116
611.693,-116
611.718,-116
611.743,-116
611.769,-116
611.794,-116
611.819,-116
611.844,-116
611.87,-116
611.895,-116
611.92,-116
611.945,-116
611.97,-116
611.996,-116
612.021,-116
612.046,-116
612.071,-116
612.097,-116
612.122,-116
612.147,-116
612.172,-116
612.197,-116
612.223,-116
612.248,-116
612.273,-116
612.298,-116
612.324,-116
612.349,-116
612.374,-116
612.399,-116
612.424,-116
612.45,-116
612.475,-116
612.5,-116
612.525,-115
612.551,-116
612.576,-116
612.601,-116
612.626,-116
612.651,-116
612.677,-116
612.702,-116
612.727,-116
612.752,-116
612.778,-116
612.803,-116
612.828,-116
612.853,-116
612.878,-116
612.904,-116
612.929,-116
612.954,-116
612.979,-116
613.005,-116
613.03,-116
613.055,-116
613.08,-116
613.105,-116
613.131,-116
613.156,-116
613.181,-116
613.206,-116
613.232,-116
613.257,-116
613.282,-116
613.307,-116
613.332,-116
613.358,-116
613.383,-116
613.408,-116
613.433,-116
613.459,-116
613.484,-116
613.509,-116
613.534,-116
613.559,-116
613.585,-116
613.61,-116
613.635,-116
613.66,-116
613.686,-116
613.711,-116
613.736,-116
613.761,-116
613.786,-116
613.812,-116
613.837,-116
613.862,-116
613.887,-116
613.913,-116
613.938,-116
613.963,-116
613.988,-116
614.013,-116
614.039,-116
614.064,-116
614.089,-116
614.114,-116
614.14,-116
614.165,-116
614.19,-116
614.215,-116
614.24,-116
614.266,-116
614.291,-116
614.316,-116
614.341,-116
614.367,-116
614.392,-116
614.417,-116
614.442,-116
614.467,-116
614.493,-116
614.518,-116
614.543,-116
614.568,-116
614.594,-116
614.619,-116
614.644,-116
614.669,-116
614.694,-116
614.72,-116
614.745,-116
614.77,-116
614.795,-116
614.821,-116
614.846,-116
614.871,-116
614.896,-116
614.922,-116
614.947,-116
614.972,-116
614.997,-116
615.022,-116
615.048,-116
615.073,-116
615.098,-116
615.123,-116
615.149,-116
615.174,-116
615.199,-115
615.224,-116
615.249,-116
615.275,-116
615.3,-116
615.325,-116
615.35,-116
615.376,-116
615.401,-116
615.426,-116
615.451,-116
615.476,-116
615.502,-116
615.527,-116
615.552,-116
615.577,-116
615.603,-116
615.628,-116
615.653,-116
615.678,-116
615.703,-116
615.729,-116
615.754,-116
615.779,-116
615.804,-116
615.83,-116
615.855,-116
615.88,-116
615.905,-116
615.93,-116
615.956,-116
615.981,-116
616.006,-116
616.031,-116
616.057,-116
616.082,-116
616.107,-116
616.132,-116
616.157,-116
616.183,-116
616.208,-116
616.233,-116
616.258,-116
616.284,-116
616.309,-116
616.334,-116
616.359,-116
616.384,-116
616.41,-116
616.435,-116
616.46,-116
616.485,-116
616.511,-116
616.536,-116
616.561,-116
616.586,-116
616.611,-116
616.637,-116
616.662,-116
616.687,-116
616.712,-116
616.738,-116
616.763,-116
616.788,-116
616.813,-116
616.838,-116
616.864,-116
616.889,-116
616.914,-116
616.939,-116
616.965,-116
616.99,-116
617.015,-116
617.04,-116
617.065,-116
617.091,-116
617.116,-116
617.141,-116
617.166,-116
617.192,-116
617.217,-116
617.242,-116
617.267,-116
617.292,-116
617.318,-116
617.343,-116
617.368,-116
617.393,-116
617.419,-116
617.444,-116
617.469,-116
617.494,-116
617.519,-116
617.545,-116
617.57,-116
617.595,-116
617.62,-116
617.646,-116
617.671,-116
617.696,-116
617.721,-116
617.746,-116
617.772,-116
617.797,-116
617.822,-116
617.847,-116
617.873,-116
617.898,-116
617.923,-116
617.948,-116
617.973,-116
617.999,-116
618.024,-116
618.049,-116
618.074,-116
618.1,-116
618.125,-116
618.15,-116
618.175,-116
618.2,-116
618.226,-116
618.251,-116
618.276,-116
618.301,-116
618.327,-116
618.352,-116
618.377,-116
618.402,-116
618.428,-116
618.453,-116
618.478,-116
618.503,-116
618.528,-116
618.554,-116
618.579,-116
618.604,-116
618.629,-116
618.655,-116
618.68,-116
618.705,-116
618.73,-116
618.755,-116
618.781,-116
618.806,-116
618.831,-116
618.856,-116
618.882,-116
618.907,-116
618.932,-116
618.957,-116
618.982,-116
619.008,-116
619.033,-116
619.058,-116
619.083,-116
619.109,-116
619.134,-116
619.159,-116
619.184,-116
619.209,-116
619.235,-116
619.26,-116
619.285,-116
619.31,-116
619.336,-116
619.361,-116
619.386,-116
619.411,-116
619.436,-116
619.462,-116
619.487,-116
619.512,-116
619.537,-116
619.563,-116
619.588,-116
619.613,-116
619.638,-116
619.663,-116
619.689,-116
619.714,-116
619.739,-116
619.764,-116
619.79,-116
619.815,-116
619.84,-116
619.865,-116
619.89,-116
619.916,-116
619.941,-116
619.966,-116
619.991,-116
620.017,-116
620.042,-116
620.067,-116
620.092,-116
620.117,-116
620.143,-116
620.168,-116
620.193,-116
620.218,-116
620.244,-116
620.269,-116
620.294,-116
620.319,-116
620.344,-116
620.37,-116
620.395,-116
620.42,-116
620.445,-116
620.471,-116
620.496,-116
620.521,-116
620.546,-116
620.571,-116
620.597,-116
620.622,-116
620.647,-116
620.672,-116
620.698,-116
620.723,-116
620.748,-116
620.773,-116
620.798,-116
620.824,-116
620.849,-116
620.874,-116
620.899,-116
620.925,-116
620.95,-116
620.975,-116
621,-116
621.025,-116
621.051,-116
621.076,-116
621.101,-116
621.126,-116
621.152,-116
621.177,-116
621.202,-116
621.227,-116
621.252,-116
621.278,-116
621.303,-116
621.328,-116
621.353,-116
621.379,-116
621.404,-116
621.429,-116
621.454,-116
621.479,-116
621.505,-116
621.53,-116
621.555,-116
621.58,-116
621.606,-116
621.631,-116
621.656,-116
621.681,-116
621.706,-116
621.732,-116
621.757,-116
621.782,-116
621.807,-116
621.833,-116
621.858,-116
621.883,-116
621.908,-116
621.933,-116
621.959,-116
621.984,-116
622.009,-116
622.034,-116
622.06,-116
622.085,-116
622.11,-116
622.135,-116
622.161,-116
622.186,-116
622.211,-116
622.236,-116
622.261,-116
622.287,-116
622.312,-116
622.337,-116
622.362,-116
622.388,-116
622.413,-116
622.438,-116
622.463,-116
622.488,-116
622.514,-116
622.539,-116
622.564,-116
622.589,-116
622.615,-116
622.64,-116
622.665,-116
622.69,-116
622.715,-116
622.741,-116
622.766,-116
622.791,-116
622.816,-116
622.842,-116
622.867,-116
622.892,-116
622.917,-116
622.942,-115
622.968,-116
622.993,-116
623.018,-116
623.043,-116
623.069,-116
623.094,-116
623.119,-116
623.144,-116
623.169,-116
623.195,-116
623.22,-116
623.245,-116
623.27,-116
623.296,-116
623.321,-116
623.346,-116
623.371,-116
623.396,-116
623.422,-116
623.447,-114
623.472,-116
623.497,-116
623.523,-116
623.548,-113
623.573,-116
623.598,-116
623.623,-116
623.649,-115
623.674,-113
623.699,-112
623.724,-116
623.75,-111
623.775,-110
623.8,-105
623.825,-110
623.85,-110
623.876,-104
623.901,-108
623.926,-113
623.951,-103
623.977,-104
624.002,-109
624.027,-110
624.052,-107
624.077,-110
624.103,-111
624.128,-109
624.153,-106
624.178,-104
624.204,-105
624.229,-107
624.254,-106
624.279,-98
624.304,-94
624.33,-96
624.355,-98
624.38,-98
624.405,-99
624.431,-98
624.456,-102
624.481,-107
624.506,-102
624.531,-109
624.557,-105
624.582,-105
624.607,-107
624.632,-104
624.658,-104
624.683,-105
624.708,-107
624.733,-105
624.758,-114
624.784,-106
624.809,-111
624.834,-111
624.859,-114
624.885,-111
624.91,-116
624.935,-114
624.96,-113
624.985,-116
625.011,-108
625.036,-115
625.061,-116
625.086,-111
625.112,-116
625.137,-116
625.162,-116
625.187,-114
625.212,-116
625.238,-116
625.263,-116
625.288,-116
625.313,-116
625.339,-116
625.364,-116
625.389,-116
625.414,-116
625.439,-116
625.465,-116
625.49,-115
625.515,-116
625.54,-116
625.566,-116
625.591,-116
625.616,-116
625.641,-116
625.667,-116
625.692,-116
625.717,-116
625.742,-116
625.767,-116
625.793,-116
625.818,-116
625.843,-116
625.868,-116
625.894,-116
625.919,-116
625.944,-116
625.969,-116
625.994,-116
626.02,-116
626.045,-116
626.07,-116
626.095,-116
626.121,-116
626.146,-116
626.171,-116
626.196,-116
626.221,-116
626.247,-116
626.272,-116
626.297,-116
626.322,-116
626.348,-116
626.373,-116
626.398,-116
626.423,-116
626.448,-116
626.474,-116
626.499,-116
626.524,-116
626.549,-116
626.575,-116
626.6,-116
626.625,-116
626.65,-116
626.675,-115
626.701,-116
626.726,-116
626.751,-116
626.776,-116
626.802,-116
626.827,-116
626.852,-116
626.877,-116
626.902,-116
626.928,-116
626.953,-116
626.978,-116
627.003,-116
627.029,-116
627.054,-116
627.079,-116
627.104,-116
627.129,-116
627.155,-116
627.18,-116
627.205,-116
627.23,-116
627.256,-116
627.281,-116
627.306,-116
627.331,-116
627.356,-116
627.382,-116
627.407,-116
627.432,-116
627.457,-116
627.483,-116
627.508,-116
627.533,-116
627.558,-116
627.583,-116
627.609,-116
627.634,-116
627.659,-116
627.684,-116
627.71,-116
627.735,-116
627.76,-116
627.785,-116
627.81,-116
627.836,-116
627.861,-116
627.886,-116
627.911,-116
627.937,-116
627.962,-116
627.987,-116
628.012,-116
628.037,-116
628.063,-116
628.088,-116
628.113,-116
628.138,-116
628.164,-116
628.189,-116
628.214,-116
628.239,-116
628.264,-116
628.29,-116
628.315,-116
628.34,-116
628.365,-116
628.391,-116
628.416,-116
628.441,-116
628.466,-116
628.491,-116
628.517,-116
628.542,-116
628.567,-116
628.592,-116
628.618,-116
628.643,-116
628.668,-116
628.693,-116
628.718,-116
628.744,-116
628.769,-116
628.794,-116
628.819,-116
628.845,-116
628.87,-116
628.895,-116
628.92,-116
628.945,-116
628.971,-116
628.996,-116
629.021,-116
629.046,-116
629.072,-116
629.097,-116
629.122,-116
629.147,-116
629.173,-116
629.198,-116
629.223,-116
629.248,-116
629.273,-116
629.299,-116
629.324,-116
629.349,-116
629.374,-116
629.4,-116
629.425,-116
629.45,-116
629.475,-116
629.5,-116
629.526,-116
629.551,-116
629.576,-116
629.601,-116
629.627,-116
629.652,-116
629.677,-116
629.702,-116
629.727,-116
629.753,-116
629.778,-116
629.803,-116
629.828,-116
629.854,-116
629.879,-116
629.904,-116
629.929,-116
629.954,-116
629.98,-116
630.005,-116
630.03,-116
630.055,-116
630.081,-116
630.106,-116
630.131,-116
630.156,-116
630.181,-116
630.207,-116
630.232,-116
630.257,-116
630.282,-116
630.308,-116
630.333,-116
630.358,-116
630.383,-116
630.408,-116
630.434,-116
630.459,-116
630.484,-116
630.509,-116
630.535,-116
630.56,-116
630.585,-116
630.61,-116
630.635,-116
630.661,-116
630.686,-116
630.711,-116
630.736,-116
630.762,-116
630.787,-116
630.812,-116
630.837,-116
630.862,-116
630.888,-116
630.913,-116
630.938,-116
630.963,-116
630.989,-116
631.014,-116
631.039,-116
631.064,-116
631.089,-116
631.115,-116
631.14,-116
631.165,-116
631.19,-116
631.216,-116
631.241,-116
631.266,-116
631.291,-116
631.316,-116
631.342,-116
631.367,-116
631.392,-116
631.417,-116
631.443,-116
631.468,-116
631.493,-116
631.518,-116
631.543,-116
631.569,-116
631.594,-116
631.619,-116
631.644,-116
631.67,-116
631.695,-116
631.72,-116
631.745,-116
631.77,-116
631.796,-116
631.821,-116
631.846,-116
631.871,-116
631.897,-116
631.922,-116
631.947,-116
631.972,-116
631.997,-116
632.023,-116
632.048,-116
632.073,-116
632.098,-116
632.124,-116
632.149,-116
632.174,-116
632.199,-116
632.224,-116
632.25,-116
632.275,-116
632.3,-116
632.325,-116
632.351,-116
632.376,-116
632.401,-116
632.426,-116
632.451,-116
632.477,-116
632.502,-116
632.527,-116
632.552,-116
632.578,-116
632.603,-116
632.628,-116
632.653,-116
632.678,-116
632.704,-116
632.729,-116
632.754,-116
632.779,-116
632.805,-116
632.83,-116
632.855,-116
632.88,-116
632.906,-116
632.931,-116
632.956,-116
632.981,-116
633.006,-116
633.032,-116
633.057,-116
633.082,-116
633.107,-116
633.133,-116
633.158,-116
633.183,-116
633.208,-116
633.233,-116
633.259,-116
633.284,-116
633.309,-116
633.334,-116
633.36,-116
633.385,-116
633.41,-116
633.435,-116
633.46,-116
633.486,-116
633.511,-116
633.536,-116
633.561,-116
633.587,-116
633.612,-116
633.637,-116
633.662,-116
633.687,-116
633.713,-116
633.738,-116
633.763,-116
633.788,-116
633.814,-116
633.839,-116
633.864,-116
633.889,-116
633.914,-116
633.94,-116
633.965,-116
633.99,-116
634.015,-116
634.041,-116
634.066,-116
634.091,-116
634.116,-116
634.141,-116
634.167,-116
634.192,-116
634.217,-116
634.242,-116
634.268,-116
634.293,-116
634.318,-116
634.343,-116
634.368,-116
634.394,-116
634.419,-116
634.444,-116
634.469,-116
634.495,-116
634.52,-116
634.545,-116
634.57,-116
634.595,-116
634.621,-116
634.646,-116
634.671,-116
634.696,-116
634.722,-116
634.747,-116
634.772,-116
634.797,-116
634.822,-116
634.848,-116
634.873,-116
634.898,-116
634.923,-116
634.949,-116
634.974,-116
634.999,-116
635.024,-116
635.049,-116
635.075,-116
635.1,-116
635.125,-116
635.15,-116
635.176,-116
635.201,-116
635.226,-116
635.251,-116
635.276,-116
635.302,-116
635.327,-116
635.352,-116
635.377,-116
635.403,-116
635.428,-116
635.453,-116
635.478,-116
635.503,-116
635.529,-116
635.554,-116
635.579,-116
635.604,-116
635.63,-116
635.655,-116
635.68,-116
635.705,-116
635.73,-116
635.756,-116
635.781,-116
635.806,-116
635.831,-116
635.857,-116
635.882,-116
635.907,-116
635.932,-116
635.957,-116
635.983,-116
636.008,-116
636.033,-116
636.058,-116
636.084,-116
636.109,-116
636.134,-116
636.159,-116
636.184,-116
636.21,-116
636.235,-116
636.26,-116
636.285,-116
636.311,-116
636.336,-116
636.361,-116
636.386,-116
636.412,-114
636.437,-116
636.462,-116
636.487,-116
636.512,-116
636.538,-116
636.563,-116
636.588,-116
636.613,-116
636.639,-116
636.664,-116
636.689,-116
636.714,-116
636.739,-116
636.765,-116
636.79,-116
636.815,-116
636.84,-116
636.866,-116
636.891,-116
636.916,-116
636.941,-116
636.966,-116
636.992,-116
637.017,-116
637.042,-116
637.067,-116
637.093,-116
637.118,-116
637.143,-116
637.168,-116
637.193,-116
637.219,-116
637.244,-116
637.269,-116
637.294,-116
637.32,-116
637.345,-116
637.37,-116
637.395,-116
637.42,-116
637.446,-116
637.471,-116
637.496,-116
637.521,-116
637.547,-116
637.572,-116
637.597,-116
637.622,-116
637.647,-116
637.673,-116
637.698,-116
637.723,-116
637.748,-116
637.774,-116
637.799,-116
637.824,-116
637.849,-116
637.874,-116
637.9,-116
637.925,-116
637.95,-116
637.975,-116
638.001,-116
638.026,-116
638.051,-116
638.076,-116
638.101,-116
638.127,-116
638.152,-116
638.177,-116
638.202,-116
638.228,-116
638.253,-116
638.278,-116
638.303,-116
638.328,-116
638.354,-116
638.379,-116
638.404,-116
638.429,-116
638.455,-116
638.48,-116
638.505,-116
638.53,-116
638.555,-116
638.581,-116
638.606,-116
638.631,-116
638.656,-116
638.682,-116
638.707,-116
638.732,-116
638.757,-116
638.782,-116
638.808,-116
638.833,-116
638.858,-116
638.883,-116
638.909,-116
638.934,-116
638.959,-116
638.984,-116
639.009,-116
639.035,-116
639.06,-116
639.085,-116
639.11,-116
639.136,-116
639.161,-116
639.186,-116
639.211,-116
639.236,-116
639.262,-116
639.287,-116
639.312,-116
639.337,-116
639.363,-116
639.388,-116
639.413,-116
639.438,-116
639.463,-116
639.489,-116
639.514,-116
639.539,-116
639.564,-116
639.59,-116
639.615,-116
639.64,-116
639.665,-116
639.69,-116
639.716,-116
639.741,-116
639.766,-116
639.791,-116
639.817,-116
639.842,-116
639.867,-116
639.892,-116
639.917,-116
639.943,-116
639.968,-116
639.993,-116
640.018,-116
640.044,-116
640.069,-116
640.094,-116
640.119,-116
640.145,-116
640.17,-116
640.195,-116
640.22,-116
640.245,-116
640.271,-116
640.296,-116
640.321,-116
640.346,-116
640.372,-116
640.397,-116
640.422,-116
640.447,-116
640.472,-116
640.498,-116
640.523,-116
640.548,-116
640.573,-116
640.599,-116
640.624,-116
640.649,-116
640.674,-116
640.699,-116
640.725,-116
640.75,-116
640.775,-116
640.8,-116
640.826,-116
640.851,-116
640.876,-116
640.901,-116
640.926,-116
640.952,-116
640.977,-116
641.002,-116
641.027,-116
641.053,-116
641.078,-116
641.103,-116
641.128,-116
641.153,-116
641.179,-116
641.204,-116
641.229,-116
641.254,-116
641.28,-116
641.305,-116
641.33,-116
641.355,-116
641.38,-116
641.406,-116
641.431,-116
641.456,-116
641.481,-116
641.507,-116
641.532,-116
641.557,-116
641.582,-116
641.607,-116
641.633,-116
641.658,-116
641.683,-116
641.708,-116
641.734,-116
641.759,-116
