  627987584,000;           -130,528
  628039317,000;           -128,225
  628091050,000;           -133,406
  628142783,000;           -129,377
  628194516,000;           -129,377
  628246249,000;           -129,377
  628297982,000;           -131,103
  628349715,000;           -131,103
  628401449,000;           -128,801
  628453182,000;           -131,103
  628504915,000;           -128,801
  628556648,000;           -127,650
  628608381,000;           -131,679
  628660114,000;           -129,377
  628711847,000;           -130,528
  628763580,000;           -127,074
  628815313,000;           -125,347
  628867046,000;           -131,103
  628918779,000;           -130,528
  628970512,000;           -129,377
  629022245,000;           -130,528
  629073978,000;           -129,952
  629125711,000;           -128,801
  629177444,000;           -125,923
  629229177,000;           -129,952
  629280911,000;           -128,225
  629332644,000;           -131,103
  629384377,000;           -130,528
  629436110,000;           -128,801
  629487843,000;           -131,679
  629539576,000;           -131,103
  629591309,000;           -131,103
  629643042,000;           -129,377
  629694775,000;           -130,528
  629746508,000;           -128,801
  629798241,000;           -128,801
  629849974,000;           -129,952
  629901707,000;           -127,650
  629953440,000;           -129,952
  630005173,000;           -115,561
  630056906,000;           -116,137
  630108639,000;           -123,620
  630160372,000;           -127,074
  630212106,000;           -130,528
  630263839,000;           -131,103
  630315572,000;           -129,377
  630367305,000;           -128,801
  630419038,000;           -127,650
  630470771,000;           -130,528
  630522504,000;           -128,225
  630574237,000;           -132,255
  630625970,000;           -129,952
  630677703,000;           -130,528
  630729436,000;           -133,406
  630781169,000;           -127,650
  630832902,000;           -129,377
  630884635,000;           -129,377
  630936368,000;           -128,801
  630988101,000;           -126,498
  631039834,000;           -131,103
  631091568,000;           -131,103
  631143301,000;           -129,377
  631195034,000;           -129,952
  631246767,000;           -129,377
  631298500,000;           -131,103
  631350233,000;           -131,103
  631401966,000;           -133,406
  631453699,000;           -129,377
  631505432,000;           -129,377
  631557165,000;           -129,952
  631608898,000;           -130,528
  631660631,000;           -130,528
  631712364,000;           -131,103
  631764097,000;           -129,377
  631815830,000;           -133,406
  631867563,000;           -128,801
  631919296,000;           -129,377
  631971029,000;           -128,225
  632022763,000;           -129,377
  632074496,000;           -130,528
  632126229,000;           -128,225
  632177962,000;           -131,679
  632229695,000;           -128,801
  632281428,000;           -128,801
  632333161,000;           -128,801
  632384894,000;           -113,834
  632436627,000;           -109,229
  632488360,000;           -110,956
  632540093,000;           -110,956
  632591826,000;           -113,834
  632643559,000;           -112,683
  632695292,000;           -110,380
  632747025,000;           -110,956
  632798758,000;           -110,956
  632850491,000;           -110,956
  632902225,000;           -109,805
  632953958,000;           -108,653
  633005691,000;           -108,653
  633057424,000;           -109,229
  633109157,000;           -107,502
  633160890,000;           -107,502
  633212623,000;           -105,199
  633264356,000;           -109,805
  633316089,000;           -106,926
  633367822,000;           -106,926
  633419555,000;           -107,502
  633471288,000;           -108,078
  633523021,000;           -105,199
  633574754,000;           -109,229
  633626487,000;           -106,926
  633678220,000;           -107,502
  633729953,000;           -108,078
  633781686,000;           -107,502
  633833420,000;           -109,229
  633885153,000;           -110,956
  633936886,000;           -113,834
  633988619,000;           -110,380
  634040352,000;           -112,683
  634092085,000;           -113,258
  634143818,000;           -110,380
  634195551,000;           -113,258
  634247284,000;           -112,683
  634299017,000;           -113,258
  634350750,000;           -110,380
  634402483,000;           -112,683
  634454216,000;           -108,653
  634505949,000;           -109,805
  634557682,000;           -110,956
  634609415,000;           -112,107
  634661148,000;           -112,683
  634712882,000;           -109,805
  634764615,000;           -111,531
  634816348,000;           -111,531
  634868081,000;           -112,683
  634919814,000;           -111,531
  634971547,000;           -112,107
  635023280,000;           -110,956
  635075013,000;           -112,683
  635126746,000;           -108,653
  635178479,000;           -110,380
  635230212,000;           -109,229
  635281945,000;           -107,502
  635333678,000;           -108,653
  635385411,000;           -105,775
  635437144,000;           -108,078
  635488877,000;           -106,926
  635540610,000;           -108,078
  635592344,000;           -109,229
  635644077,000;           -108,653
  635695810,000;           -107,502
  635747543,000;           -107,502
  635799276,000;           -107,502
  635851009,000;           -106,351
  635902742,000;           -109,229
  635954475,000;           -108,653
  636006208,000;           -109,229
  636057941,000;           -111,531
  636109674,000;           -110,380
  636161407,000;           -111,531
  636213140,000;           -108,653
  636264873,000;           -110,380
  636316606,000;           -116,712
  636368339,000;           -115,561
  636420072,000;           -119,015
  636471805,000;           -114,410
  636523539,000;           -119,591
  636575272,000;           -122,469
  636627005,000;           -118,439
  636678738,000;           -117,864
  636730471,000;           -117,288
  636782204,000;           -119,591
  636833937,000;           -117,864
  636885670,000;           -117,864
  636937403,000;           -115,561
  636989136,000;           -115,561
  637040869,000;           -113,834
  637092602,000;           -112,107
  637144335,000;           -112,107
  637196068,000;           -111,531
  637247801,000;           -113,834
  637299534,000;           -109,805
  637351267,000;           -110,956
  637403001,000;           -108,078
  637454734,000;           -110,380
  637506467,000;           -108,078
  637558200,000;           -109,229
  637609933,000;           -109,229
  637661666,000;           -106,926
  637713399,000;           -105,775
  637765132,000;           -107,502
  637816865,000;           -103,472
  637868598,000;           -106,926
  637920331,000;           -105,775
  637972064,000;           -108,078
  638023797,000;           -117,288
  638075530,000;           -127,650
  638127263,000;           -131,103
  638178996,000;           -131,679
  638230729,000;           -130,528
  638282462,000;           -129,377
  638334196,000;           -127,650
  638385929,000;           -129,377
  638437662,000;           -128,801
  638489395,000;           -128,801
  638541128,000;           -128,801
  638592861,000;           -129,952
  638644594,000;           -128,225
  638696327,000;           -131,103
  638748060,000;           -130,528
  638799793,000;           -129,377
  638851526,000;           -129,952
  638903259,000;           -127,650
  638954992,000;           -128,801
  639006725,000;           -128,801
  639058458,000;           -127,650
  639110191,000;           -129,377
  639161924,000;           -128,801
  639213658,000;           -129,952
  639265391,000;           -129,377
  639317124,000;           -127,074
  639368857,000;           -129,377
  639420590,000;           -126,498
  639472323,000;           -126,498
  639524056,000;           -128,801
  639575789,000;           -129,377
  639627522,000;           -126,498
  639679255,000;           -125,923
  639730988,000;           -127,650
  639782721,000;           -128,225
  639834454,000;           -131,103
  639886187,000;           -129,952
  639937920,000;           -128,801
  639989653,000;           -128,225
  640041386,000;           -131,103
  640093120,000;           -131,103
  640144853,000;           -130,528
  640196586,000;           -129,952
  640248319,000;           -130,528
  640300052,000;           -129,377
  640351785,000;           -129,377
  640403518,000;           -127,074
  640455251,000;           -128,801
  640506984,000;           -127,650
  640558717,000;           -131,103
  640610450,000;           -126,498
  640662183,000;           -128,225
  640713916,000;           -128,801
  640765649,000;           -129,952
  640817382,000;           -126,498
  640869115,000;           -128,225
  640920848,000;           -132,830
  640972581,000;           -131,103
  641024315,000;           -127,074
  641076048,000;           -131,103
  641127781,000;           -127,650
  641179514,000;           -129,377
  641231247,000;           -130,528
  641282980,000;           -128,225
  641334713,000;           -126,498
  641386446,000;           -131,103
  641438179,000;           -131,679
  641489912,000;           -125,347
  641541645,000;           -124,771
  641593378,000;           -128,801
  641645111,000;           -128,801
  641696844,000;           -129,377
  641748577,000;           -127,650
  641800310,000;           -126,498
  641852043,000;           -127,650
  641903777,000;           -129,952
  641955510,000;           -128,225
  642007243,000;           -130,528
  642058976,000;           -127,650
  642110709,000;           -128,225
  642162442,000;           -128,225
  642214175,000;           -132,255
  642265908,000;           -127,074
  642317641,000;           -130,528
  642369374,000;           -131,103
  642421107,000;           -129,952
  642472840,000;           -128,801
  642524573,000;           -131,679
  642576306,000;           -131,679
  642628039,000;           -129,377
  642679772,000;           -128,801
  642731505,000;           -132,830
  642783238,000;           -128,225
  642834972,000;           -129,952
  642886705,000;           -128,225
  642938438,000;           -129,377
  642990171,000;           -131,103
  643041904,000;           -129,377
  643093637,000;           -129,377
  643145370,000;           -127,650
  643197103,000;           -131,103
  643248836,000;           -128,225
  643300569,000;           -130,528
  643352302,000;           -128,801
  643404035,000;           -128,801
  643455768,000;           -129,377
  643507501,000;           -129,377
  643559234,000;           -130,528
  643610967,000;           -132,830
  643662700,000;           -131,679
  643714434,000;           -129,377
  643766167,000;           -130,528
  643817900,000;           -130,528
  643869633,000;           -127,074
  643921366,000;           -126,498
  643973099,000;           -126,498
  644024832,000;           -129,952
  644076565,000;           -130,528
  644128298,000;           -127,074
  644180031,000;           -126,498
  644231764,000;           -128,801
  644283497,000;           -129,377
  644335230,000;           -130,528
  644386963,000;           -126,498
  644438696,000;           -124,196
  644490429,000;           -122,469
  644542162,000;           -124,771
  644593895,000;           -127,650
  644645629,000;           -127,074
  644697362,000;           -125,923
  644749095,000;           -125,923
  644800828,000;           -124,771
  644852561,000;           -125,347
  644904294,000;           -123,044
  644956027,000;           -125,923
  645007760,000;           -124,196
  645059493,000;           -126,498
  645111226,000;           -120,742
  645162959,000;           -122,469
  645214692,000;           -123,620
  645266425,000;           -125,923
  645318158,000;           -122,469
  645369891,000;           -122,469
  645421624,000;           -125,347
  645473357,000;           -125,923
  645525091,000;           -126,498
  645576824,000;           -127,650
  645628557,000;           -128,801
  645680290,000;           -128,225
  645732023,000;           -127,650
  645783756,000;           -129,377
  645835489,000;           -127,650
  645887222,000;           -127,650
  645938955,000;           -127,074
  645990688,000;           -127,650
  646042421,000;           -124,771
  646094154,000;           -123,620
  646145887,000;           -131,103
  646197620,000;           -127,074
  646249353,000;           -123,620
  646301086,000;           -126,498
  646352819,000;           -124,196
  646404553,000;           -127,074
  646456286,000;           -124,771
  646508019,000;           -125,923
  646559752,000;           -125,923
  646611485,000;           -125,923
  646663218,000;           -122,469
  646714951,000;           -121,893
  646766684,000;           -121,317
  646818417,000;           -121,893
  646870150,000;           -121,893
  646921883,000;           -122,469
  646973616,000;           -120,166
  647025349,000;           -120,166
  647077082,000;           -123,620
  647128815,000;           -120,166
  647180548,000;           -122,469
  647232281,000;           -119,591
  647284014,000;           -116,712
  647335748,000;           -117,864
  647387481,000;           -120,166
  647439214,000;           -121,893
  647490947,000;           -119,591
  647542680,000;           -122,469
  647594413,000;           -120,166
  647646146,000;           -121,317
  647697879,000;           -120,742
  647749612,000;           -120,742
  647801345,000;           -121,893
  647853078,000;           -121,893
  647904811,000;           -121,893
  647956544,000;           -121,893
  648008277,000;           -122,469
  648060010,000;           -121,893
  648111743,000;           -120,166
  648163476,000;           -125,347
  648215210,000;           -123,044
  648266943,000;           -123,620
  648318676,000;           -123,620
  648370409,000;           -122,469
  648422142,000;           -125,923
  648473875,000;           -124,196
  648525608,000;           -125,347
  648577341,000;           -125,347
  648629074,000;           -125,923
  648680807,000;           -127,074
  648732540,000;           -128,801
  648784273,000;           -125,923
  648836006,000;           -127,074
  648887739,000;           -125,347
  648939472,000;           -124,771
  648991205,000;           -125,923
  649042938,000;           -122,469
  649094671,000;           -125,347
  649146405,000;           -121,893
  649198138,000;           -123,620
  649249871,000;           -121,893
  649301604,000;           -121,317
  649353337,000;           -121,893
  649405070,000;           -120,742
  649456803,000;           -121,317
  649508536,000;           -120,166
  649560269,000;           -120,166
  649612002,000;           -120,166
  649663735,000;           -117,864
  649715468,000;           -120,742
  649767201,000;           -119,015
  649818934,000;           -120,166
  649870667,000;           -119,015
  649922400,000;           -120,742
  649974133,000;           -123,044
  650025867,000;           -123,620
  650077600,000;           -125,347
  650129333,000;           -123,044
  650181066,000;           -127,074
  650232799,000;           -124,196
  650284532,000;           -125,923
  650336265,000;           -124,196
  650387998,000;           -126,498
  650439731,000;           -123,620
  650491464,000;           -126,498
  650543197,000;           -125,923
  650594930,000;           -124,196
  650646663,000;           -129,377
  650698396,000;           -127,074
  650750129,000;           -129,377
  650801862,000;           -130,528
  650853595,000;           -129,377
  650905329,000;           -128,225
  650957062,000;           -129,952
  651008795,000;           -126,498
  651060528,000;           -129,377
  651112261,000;           -127,074
  651163994,000;           -128,801
  651215727,000;           -127,650
  651267460,000;           -128,225
  651319193,000;           -129,377
  651370926,000;           -127,650
  651422659,000;           -133,406
  651474392,000;           -127,074
  651526125,000;           -128,225
  651577858,000;           -127,650
  651629591,000;           -128,225
  651681324,000;           -128,225
  651733057,000;           -126,498
  651784790,000;           -128,225
  651836524,000;           -129,952
  651888257,000;           -127,074
  651939990,000;           -129,377
  651991723,000;           -127,074
  652043456,000;           -128,801
  652095189,000;           -129,377
  652146922,000;           -128,801
  652198655,000;           -129,377
  652250388,000;           -128,801
  652302121,000;           -129,377
  652353854,000;           -128,801
  652405587,000;           -128,801
  652457320,000;           -126,498
  652509053,000;           -128,225
  652560786,000;           -125,923
  652612519,000;           -130,528
  652664252,000;           -127,074
  652715986,000;           -133,406
  652767719,000;           -129,952
  652819452,000;           -127,074
  652871185,000;           -127,074
  652922918,000;           -128,801
  652974651,000;           -129,952
  653026384,000;           -129,377
  653078117,000;           -129,952
  653129850,000;           -128,225
  653181583,000;           -128,801
  653233316,000;           -129,952
  653285049,000;           -131,103
  653336782,000;           -127,650
  653388515,000;           -127,074
  653440248,000;           -131,103
  653491981,000;           -131,679
  653543714,000;           -129,377
  653595447,000;           -127,650
  653647181,000;           -128,225
  653698914,000;           -130,528
  653750647,000;           -128,801
  653802380,000;           -129,377
  653854113,000;           -131,103
  653905846,000;           -129,952
  653957579,000;           -129,377
  654009312,000;           -127,650
  654061045,000;           -129,377
  654112778,000;           -129,377
  654164511,000;           -131,103
  654216244,000;           -126,498
  654267977,000;           -126,498
  654319710,000;           -126,498
  654371443,000;           -128,801
  654423176,000;           -129,952
  654474909,000;           -127,650
  654526643,000;           -129,377
  654578376,000;           -129,377
  654630109,000;           -131,679
  654681842,000;           -125,923
  654733575,000;           -128,801
  654785308,000;           -128,801
  654837041,000;           -126,498
  654888774,000;           -127,074
  654940507,000;           -128,225
  654992240,000;           -128,801
  655043973,000;           -128,225
  655095706,000;           -129,377
  655147439,000;           -132,830
  655199172,000;           -127,650
  655250905,000;           -130,528
  655302638,000;           -132,830
  655354371,000;           -129,952
  655406105,000;           -127,074
  655457838,000;           -129,377
  655509571,000;           -131,679
  655561304,000;           -129,377
  655613037,000;           -128,801
  655664770,000;           -129,377
  655716503,000;           -129,952
  655768236,000;           -129,377
  655819969,000;           -128,801
  655871702,000;           -127,074
  655923435,000;           -128,801
  655975168,000;           -129,952
  656026901,000;           -128,801
  656078634,000;           -127,074
  656130367,000;           -131,679
  656182100,000;           -125,347
  656233833,000;           -130,528
  656285566,000;           -128,801
  656337300,000;           -129,952
  656389033,000;           -123,044
  656440766,000;           -118,439
  656492499,000;           -116,712
  656544232,000;           -117,864
  656595965,000;           -116,712
  656647698,000;           -119,591
  656699431,000;           -120,742
  656751164,000;           -124,196
  656802897,000;           -123,044
  656854630,000;           -120,166
  656906363,000;           -123,620
  656958096,000;           -124,196
  657009829,000;           -123,620
  657061562,000;           -121,893
  657113295,000;           -123,620
  657165028,000;           -123,044
  657216762,000;           -123,620
  657268495,000;           -124,196
  657320228,000;           -125,923
  657371961,000;           -119,015
  657423694,000;           -120,166
  657475427,000;           -123,620
  657527160,000;           -120,166
  657578893,000;           -120,166
  657630626,000;           -118,439
  657682359,000;           -118,439
  657734092,000;           -116,137
  657785825,000;           -116,712
  657837558,000;           -116,137
  657889291,000;           -116,712
  657941024,000;           -114,410
  657992757,000;           -114,410
  658044490,000;           -114,985
  658096223,000;           -115,561
  658147957,000;           -112,107
  658199690,000;           -112,107
  658251423,000;           -110,956
  658303156,000;           -110,380
  658354889,000;           -112,683
  658406622,000;           -113,258
  658458355,000;           -112,683
  658510088,000;           -110,380
  658561821,000;           -112,683
  658613554,000;           -110,956
  658665287,000;           -113,258
  658717020,000;           -114,985
  658768753,000;           -114,410
  658820486,000;           -114,985
  658872219,000;           -114,410
  658923952,000;           -116,712
  658975685,000;           -115,561
  659027419,000;           -116,137
  659079152,000;           -113,834
  659130885,000;           -115,561
  659182618,000;           -114,985
  659234351,000;           -112,107
  659286084,000;           -116,137
  659337817,000;           -114,985
  659389550,000;           -114,985
  659441283,000;           -113,258
  659493016,000;           -116,137
  659544749,000;           -116,137
  659596482,000;           -116,137
  659648215,000;           -117,288
  659699948,000;           -120,166
  659751681,000;           -119,591
  659803414,000;           -119,591
  659855147,000;           -120,166
  659906880,000;           -119,591
  659958614,000;           -122,469
  660010347,000;           -121,317
  660062080,000;           -120,166
  660113813,000;           -122,469
  660165546,000;           -123,044
  660217279,000;           -124,196
  660269012,000;           -125,347
  660320745,000;           -127,650
  660372478,000;           -128,225
  660424211,000;           -124,771
  660475944,000;           -125,347
  660527677,000;           -123,044
  660579410,000;           -120,742
  660631143,000;           -120,742
  660682876,000;           -117,864
  660734609,000;           -119,015
  660786342,000;           -116,137
  660838076,000;           -114,410
  660889809,000;           -113,834
  660941542,000;           -110,956
  660993275,000;           -114,410
  661045008,000;           -109,229
  661096741,000;           -113,834
  661148474,000;           -108,078
  661200207,000;           -110,956
  661251940,000;           -112,107
  661303673,000;           -109,229
  661355406,000;           -112,683
  661407139,000;           -110,380
  661458872,000;           -113,258
  661510605,000;           -110,956
  661562338,000;           -111,531
  661614071,000;           -112,683
  661665804,000;           -110,380
  661717538,000;           -113,834
  661769271,000;           -112,683
  661821004,000;           -112,683
  661872737,000;           -113,834
  661924470,000;           -115,561
  661976203,000;           -117,864
  662027936,000;           -128,225
  662079669,000;           -127,074
  662131402,000;           -127,074
  662183135,000;           -127,074
  662234868,000;           -131,679
  662286601,000;           -129,952
  662338334,000;           -127,650
  662390067,000;           -119,591
  662441800,000;           -118,439
  662493533,000;           -117,864
  662545266,000;           -117,864
  662596999,000;           -118,439
  662648733,000;           -120,166
  662700466,000;           -120,166
  662752199,000;           -121,893
  662803932,000;           -120,166
  662855665,000;           -118,439
  662907398,000;           -119,591
  662959131,000;           -115,561
  663010864,000;           -116,712
  663062597,000;           -121,317
  663114330,000;           -118,439
  663166063,000;           -119,015
  663217796,000;           -117,864
  663269529,000;           -113,834
  663321262,000;           -118,439
  663372995,000;           -113,834
  663424728,000;           -119,591
  663476461,000;           -122,469
  663528195,000;           -121,317
  663579928,000;           -120,166
  663631661,000;           -123,620
  663683394,000;           -123,044
  663735127,000;           -123,044
  663786860,000;           -125,923
  663838593,000;           -125,923
  663890326,000;           -128,225
  663942059,000;           -125,923
  663993792,000;           -123,044
  664045525,000;           -124,196
  664097258,000;           -124,771
  664148991,000;           -121,317
  664200724,000;           -123,044
  664252457,000;           -124,771
  664304190,000;           -121,893
  664355923,000;           -125,923
  664407656,000;           -124,196
  664459390,000;           -121,893
  664511123,000;           -122,469
  664562856,000;           -116,137
  664614589,000;           -120,742
  664666322,000;           -120,166
  664718055,000;           -117,864
  664769788,000;           -118,439
  664821521,000;           -117,288
  664873254,000;           -117,864
  664924987,000;           -114,985
  664976720,000;           -117,288
  665028453,000;           -116,712
  665080186,000;           -113,834
  665131919,000;           -116,712
  665183652,000;           -116,137
  665235385,000;           -117,864
  665287118,000;           -119,591
  665338852,000;           -121,317
  665390585,000;           -121,317
  665442318,000;           -122,469
  665494051,000;           -119,591
  665545784,000;           -120,166
  665597517,000;           -118,439
  665649250,000;           -116,712
  665700983,000;           -119,591
  665752716,000;           -114,410
  665804449,000;           -117,288
  665856182,000;           -116,712
  665907915,000;           -113,834
  665959648,000;           -113,258
  666011381,000;           -116,137
  666063114,000;           -113,258
  666114847,000;           -113,258
  666166580,000;           -113,834
  666218314,000;           -113,834
  666270047,000;           -116,137
  666321780,000;           -116,137
  666373513,000;           -115,561
  666425246,000;           -116,137
  666476979,000;           -116,137
  666528712,000;           -117,288
  666580445,000;           -118,439
  666632178,000;           -121,317
  666683911,000;           -122,469
  666735644,000;           -119,591
  666787377,000;           -119,591
  666839110,000;           -119,015
  666890843,000;           -119,591
  666942576,000;           -117,864
  666994309,000;           -118,439
  667046042,000;           -117,864
  667097775,000;           -116,712
  667149509,000;           -116,712
  667201242,000;           -116,712
  667252975,000;           -118,439
  667304708,000;           -117,288
  667356441,000;           -116,137
  667408174,000;           -117,864
  667459907,000;           -118,439
  667511640,000;           -119,015
  667563373,000;           -114,410
  667615106,000;           -117,864
  667666839,000;           -114,985
  667718572,000;           -118,439
  667770305,000;           -120,166
  667822038,000;           -120,742
  667873771,000;           -121,893
  667925504,000;           -121,317
  667977237,000;           -124,196
  668028971,000;           -127,074
  668080704,000;           -130,528
  668132437,000;           -129,952
  668184170,000;           -129,952
  668235903,000;           -129,952
  668287636,000;           -128,225
  668339369,000;           -130,528
  668391102,000;           -129,952
  668442835,000;           -129,952
  668494568,000;           -127,074
  668546301,000;           -127,074
  668598034,000;           -122,469
  668649767,000;           -127,074
  668701500,000;           -127,074
  668753233,000;           -122,469
  668804966,000;           -124,771
  668856699,000;           -121,893
  668908432,000;           -123,044
  668960166,000;           -123,620
  669011899,000;           -120,166
  669063632,000;           -121,317
  669115365,000;           -120,742
  669167098,000;           -122,469
  669218831,000;           -125,347
  669270564,000;           -123,044
  669322297,000;           -123,044
  669374030,000;           -119,591
  669425763,000;           -123,044
  669477496,000;           -118,439
  669529229,000;           -119,015
  669580962,000;           -118,439
  669632695,000;           -120,742
  669684428,000;           -119,015
  669736161,000;           -120,742
  669787894,000;           -118,439
  669839628,000;           -123,044
  669891361,000;           -120,742
  669943094,000;           -120,166
  669994827,000;           -121,893
  670046560,000;           -119,591
  670098293,000;           -120,166
  670150026,000;           -121,893
  670201759,000;           -122,469
  670253492,000;           -120,742
  670305225,000;           -123,044
  670356958,000;           -123,620
  670408691,000;           -120,742
  670460424,000;           -120,166
  670512157,000;           -121,893
  670563890,000;           -119,591
  670615623,000;           -117,864
  670667356,000;           -119,591
  670719089,000;           -120,742
  670770823,000;           -117,288
  670822556,000;           -120,166
  670874289,000;           -118,439
  670926022,000;           -115,561
  670977755,000;           -114,410
  671029488,000;           -117,288
  671081221,000;           -116,137
  671132954,000;           -115,561
  671184687,000;           -118,439
  671236420,000;           -114,410
  671288153,000;           -117,864
  671339886,000;           -117,864
  671391619,000;           -121,317
  671443352,000;           -123,044
  671495085,000;           -119,015
  671546818,000;           -120,742
  671598551,000;           -120,742
  671650285,000;           -119,591
  671702018,000;           -122,469
  671753751,000;           -120,166
  671805484,000;           -126,498
  671857217,000;           -120,742
  671908950,000;           -124,196
  671960683,000;           -120,166
  672012416,000;           -121,893
  672064149,000;           -122,469
  672115882,000;           -122,469
  672167615,000;           -124,196
  672219348,000;           -121,893
  672271081,000;           -123,620
  672322814,000;           -122,469
  672374547,000;           -121,317
  672426280,000;           -123,044
  672478013,000;           -119,591
  672529747,000;           -117,864
  672581480,000;           -119,015
  672633213,000;           -116,137
  672684946,000;           -117,288
  672736679,000;           -121,317
  672788412,000;           -121,317
  672840145,000;           -119,015
  672891878,000;           -123,620
  672943611,000;           -120,166
  672995344,000;           -124,196
  673047077,000;           -121,317
  673098810,000;           -122,469
  673150543,000;           -125,923
  673202276,000;           -123,044
  673254009,000;           -127,650
  673305742,000;           -128,225
  673357475,000;           -127,650
  673409208,000;           -126,498
  673460942,000;           -125,923
  673512675,000;           -123,044
  673564408,000;           -123,044
  673616141,000;           -122,469
  673667874,000;           -123,044
  673719607,000;           -119,015
  673771340,000;           -119,015
  673823073,000;           -119,015
  673874806,000;           -117,288
  673926539,000;           -117,288
  673978272,000;           -120,742
  674030005,000;           -117,864
  674081738,000;           -120,742
  674133471,000;           -116,712
  674185204,000;           -112,683
  674236937,000;           -114,985
  674288670,000;           -110,380
  674340404,000;           -109,805
  674392137,000;           -108,653
  674443870,000;           -106,351
  674495603,000;           -107,502
  674547336,000;           -108,653
  674599069,000;           -115,561
  674650802,000;           -117,288
  674702535,000;           -114,985
  674754268,000;           -117,288
  674806001,000;           -120,166
  674857734,000;           -120,742
  674909467,000;           -120,166
  674961200,000;           -120,166
  675012933,000;           -120,166
  675064666,000;           -120,166
  675116399,000;           -121,317
  675168132,000;           -120,166
  675219865,000;           -120,166
  675271599,000;           -120,742
  675323332,000;           -120,742
  675375065,000;           -119,591
  675426798,000;           -119,015
  675478531,000;           -119,591
  675530264,000;           -120,166
  675581997,000;           -123,620
  675633730,000;           -123,044
  675685463,000;           -119,015
  675737196,000;           -118,439
  675788929,000;           -120,166
  675840662,000;           -121,893
  675892395,000;           -120,742
  675944128,000;           -119,591
  675995861,000;           -120,166
  676047594,000;           -121,893
  676099327,000;           -119,591
  676151061,000;           -120,166
  676202794,000;           -121,893
  676254527,000;           -121,317
  676306260,000;           -120,742
  676357993,000;           -123,044
  676409726,000;           -120,742
  676461459,000;           -123,044
  676513192,000;           -120,742
  676564925,000;           -121,893
  676616658,000;           -119,015
  676668391,000;           -121,317
  676720124,000;           -121,893
  676771857,000;           -121,893
  676823590,000;           -127,650
  676875323,000;           -123,044
  676927056,000;           -121,893
  676978789,000;           -121,893
  677030523,000;           -124,196
  677082256,000;           -122,469
  677133989,000;           -120,742
  677185722,000;           -121,893
  677237455,000;           -120,166
  677289188,000;           -119,015
  677340921,000;           -120,742
  677392654,000;           -120,742
  677444387,000;           -123,044
  677496120,000;           -124,196
  677547853,000;           -121,317
  677599586,000;           -121,893
  677651319,000;           -123,620
  677703052,000;           -122,469
  677754785,000;           -122,469
  677806518,000;           -122,469
  677858251,000;           -123,620
  677909984,000;           -122,469
  677961718,000;           -121,893
  678013451,000;           -120,166
  678065184,000;           -121,317
  678116917,000;           -121,893
  678168650,000;           -123,620
  678220383,000;           -123,620
  678272116,000;           -120,166
  678323849,000;           -121,893
  678375582,000;           -121,893
  678427315,000;           -119,591
  678479048,000;           -123,044
  678530781,000;           -120,742
  678582514,000;           -120,742
  678634247,000;           -120,742
  678685980,000;           -117,864
  678737713,000;           -118,439
  678789446,000;           -121,893
  678841180,000;           -117,864
  678892913,000;           -121,893
  678944646,000;           -119,015
  678996379,000;           -119,591
  679048112,000;           -120,166
  679099845,000;           -124,771
  679151578,000;           -124,196
  679203311,000;           -121,317
  679255044,000;           -119,591
  679306777,000;           -121,893
  679358510,000;           -121,893
  679410243,000;           -125,923
  679461976,000;           -125,923
  679513709,000;           -123,620
  679565442,000;           -119,591
  679617175,000;           -118,439
  679668908,000;           -120,166
  679720641,000;           -117,864
  679772375,000;           -121,317
  679824108,000;           -121,893
  679875841,000;           -121,893
  679927574,000;           -122,469
  679979307,000;           -124,196
  680031040,000;           -128,225
  680082773,000;           -127,650
  680134506,000;           -135,133
  680186239,000;           -129,377
  680237972,000;           -128,225
  680289705,000;           -126,498
  680341438,000;           -131,679
  680393171,000;           -129,952
  680444904,000;           -128,225
  680496637,000;           -127,074
  680548370,000;           -128,225
  680600103,000;           -131,103
  680651837,000;           -129,377
  680703570,000;           -129,377
  680755303,000;           -129,377
  680807036,000;           -129,377
  680858769,000;           -133,406
  680910502,000;           -129,377
  680962235,000;           -128,801
  681013968,000;           -129,952
  681065701,000;           -128,801
  681117434,000;           -130,528
  681169167,000;           -133,406
  681220900,000;           -131,679
  681272633,000;           -128,801
  681324366,000;           -134,557
  681376099,000;           -129,377
  681427832,000;           -132,255
  681479565,000;           -131,103
  681531298,000;           -129,952
  681583032,000;           -128,225
  681634765,000;           -131,679
  681686498,000;           -129,377
  681738231,000;           -129,377
  681789964,000;           -128,801
  681841697,000;           -124,196
  681893430,000;           -127,650
  681945163,000;           -131,103
  681996896,000;           -127,650
  682048629,000;           -127,650
  682100362,000;           -129,952
  682152095,000;           -130,528
  682203828,000;           -131,679
  682255561,000;           -128,801
  682307294,000;           -129,377
  682359027,000;           -127,650
  682410760,000;           -129,377
  682462494,000;           -127,074
  682514227,000;           -130,528
  682565960,000;           -128,225
  682617693,000;           -131,103
  682669426,000;           -127,074
  682721159,000;           -132,255
  682772892,000;           -128,225
  682824625,000;           -130,528
  682876358,000;           -130,528
  682928091,000;           -128,801
  682979824,000;           -130,528
  683031557,000;           -128,801
  683083290,000;           -125,347
  683135023,000;           -129,952
  683186756,000;           -129,952
  683238489,000;           -130,528
  683290222,000;           -126,498
  683341956,000;           -125,923
  683393689,000;           -127,650
  683445422,000;           -128,225
  683497155,000;           -129,952
  683548888,000;           -127,074
  683600621,000;           -128,801
