Receiver;em6000
Date/Time;23-11-2023 05-05-00 PM
RFUnit;dB
Owner;
ScanCity;boulogne
ScanComment;
ScanCountry;france
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;roche boulogne
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642250;;20
642275;;20
642300;;21
642325;;21
642350;;21
642375;;21
642400;;21
642425;;21
642450;;20
642475;;20
642500;;19
642525;;18
642550;;18
642575;;17
642600;;16
642625;;17
642650;;17
642675;;17
642700;;17
642725;;18
642750;;18
642775;;19
642800;;19
642825;;20
642850;;20
642875;;21
642900;;21
642925;;20
642950;;21
642975;;21
643000;;20
643025;;20
643050;;20
643075;;20
643100;;20
643125;;21
643150;;21
643175;;20
643200;;21
643225;;20
643250;;20
643275;;19
643300;;19
643325;;19
643350;;18
643375;;18
643400;;18
643425;;18
643450;;17
643475;;17
643500;;17
643525;;17
643550;;17
643575;;17
643600;;17
643625;;17
643650;;16
643675;;16
643700;;15
643725;;15
643750;;15
643775;;14
643800;;14
643825;;13
643850;;13
643875;;13
643900;;12
643925;;12
643950;;12
643975;;13
644000;;14
644025;;14
644050;;15
644075;;16
644100;;16
644125;;16
644150;;16
644175;;16
644200;;16
644225;;16
644250;;16
644275;;15
644300;;15
644325;;15
644350;;14
644375;;14
644400;;14
644425;;13
644450;;13
644475;;12
644500;;12
644525;;11
644550;;10
644575;;9
644600;;9
644625;;8
644650;;8
644675;;9
644700;;10
644725;;10
644750;;11
644775;;11
644800;;12
644825;;12
644850;;12
644875;;13
644900;;12
644925;;12
644950;;12
644975;;11
645000;;11
645025;;10
645050;;10
645075;;10
645100;;10
645125;;11
645150;;11
645175;;12
645200;;12
645225;;13
645250;;13
645275;;13
645300;;13
645325;;13
645350;;13
645375;;13
645400;;14
645425;;14
645450;;14
645475;;15
645500;;15
645525;;16
645550;;16
645575;;17
645600;;17
645625;;17
645650;;17
645675;;16
645700;;15
645725;;15
645750;;15
645775;;15
645800;;14
645825;;13
645850;;12
645875;;12
645900;;11
645925;;11
645950;;10
645975;;8
646000;;7
646025;;5
646050;;2
646075;;2
646100;;2
646125;;2
646150;;2
646175;;2
646200;;2
646225;;2
646250;;2
646275;;2
646300;;2
646325;;2
646350;;2
646375;;2
646400;;2
646425;;2
646450;;2
646475;;2
646500;;2
646525;;2
646550;;2
646575;;2
646600;;2
646625;;2
646650;;2
646675;;2
646700;;2
646725;;2
646750;;2
646775;;2
646800;;2
646825;;2
646850;;2
646875;;2
646900;;2
646925;;2
646950;;2
646975;;2
647000;;2
647025;;2
647050;;2
647075;;2
647100;;2
647125;;2
647150;;2
647175;;2
647200;;2
647225;;2
647250;;2
647275;;2
647300;;2
647325;;2
647350;;2
647375;;2
647400;;2
647425;;2
647450;;3
647475;;3
647500;;3
647525;;3
647550;;3
647575;;2
647600;;2
647625;;2
647650;;2
647675;;2
647700;;2
647725;;1
647750;;2
647775;;2
647800;;2
647825;;2
647850;;2
647875;;2
647900;;3
647925;;4
647950;;4
647975;;5
648000;;5
648025;;5
648050;;5
648075;;3
648100;;2
648125;;3
648150;;2
648175;;2
648200;;2
648225;;3
648250;;2
648275;;2
648300;;1
648325;;1
648350;;1
648375;;1
648400;;1
648425;;1
648450;;1
648475;;1
648500;;1
648525;;1
648550;;2
648575;;2
648600;;2
648625;;2
648650;;2
648675;;2
648700;;2
648725;;2
648750;;2
648775;;2
648800;;2
648825;;2
648850;;2
648875;;2
648900;;2
648925;;3
648950;;2
648975;;2
649000;;3
649025;;2
649050;;2
649075;;3
649100;;2
649125;;3
649150;;3
649175;;2
649200;;3
649225;;3
649250;;2
649275;;3
649300;;2
649325;;2
649350;;2
649375;;2
649400;;2
649425;;2
649450;;3
649475;;2
649500;;3
649525;;2
649550;;3
649575;;3
649600;;5
649625;;7
649650;;9
649675;;7
649700;;9
649725;;8
649750;;7
649775;;5
649800;;4
649825;;4
649850;;3
649875;;4
649900;;4
649925;;5
649950;;5
649975;;8
650000;;8
650025;;8
650050;;8
650075;;8
650100;;8
650125;;5
650150;;4
650175;;3
650200;;3
650225;;3
650250;;3
650275;;3
650300;;3
650325;;4
650350;;4
650375;;4
650400;;4
650425;;4
650450;;4
650475;;3
650500;;3
650525;;3
650550;;3
650575;;3
650600;;3
650625;;3
650650;;3
650675;;4
650700;;4
650725;;4
650750;;4
650775;;5
650800;;5
650825;;4
650850;;4
650875;;4
650900;;4
650925;;4
650950;;4
650975;;3
651000;;4
651025;;4
651050;;4
651075;;5
651100;;5
651125;;4
651150;;5
651175;;4
651200;;4
651225;;4
651250;;4
651275;;4
651300;;4
651325;;3
651350;;3
651375;;3
651400;;3
651425;;4
651450;;4
651475;;4
651500;;5
651525;;5
651550;;4
651575;;4
651600;;4
651625;;3
651650;;4
651675;;3
651700;;3
651725;;3
651750;;3
651775;;4
651800;;3
651825;;3
651850;;3
651875;;4
651900;;3
651925;;4
651950;;4
651975;;4
652000;;4
652025;;3
652050;;3
652075;;3
652100;;3
652125;;3
652150;;3
652175;;3
652200;;3
652225;;2
652250;;3
652275;;3
652300;;3
652325;;3
652350;;3
652375;;3
652400;;2
652425;;2
652450;;3
652475;;3
652500;;2
652525;;2
652550;;2
652575;;3
652600;;2
652625;;2
652650;;3
652675;;2
652700;;2
652725;;3
652750;;2
652775;;2
652800;;3
652825;;2
652850;;3
652875;;2
652900;;2
652925;;2
652950;;2
652975;;2
653000;;1
653025;;2
653050;;1
653075;;1
653100;;1
653125;;1
653150;;1
653175;;1
653200;;1
653225;;2
653250;;2
653275;;2
653300;;2
653325;;1
653350;;1
653375;;2
653400;;1
653425;;1
653450;;1
653475;;2
653500;;1
653525;;1
653550;;1
653575;;1
653600;;1
653625;;1
653650;;2
653675;;2
653700;;2
653725;;2
653750;;2
653775;;1
653800;;1
653825;;2
653850;;1
653875;;2
653900;;1
653925;;1
653950;;2
653975;;2
654000;;2
654025;;2
654050;;2
654075;;2
654100;;2
654125;;2
654150;;1
654175;;1
654200;;1
654225;;1
654250;;2
654275;;2
654300;;2
654325;;2
654350;;2
654375;;2
654400;;2
654425;;2
654450;;2
654475;;1
654500;;2
654525;;1
654550;;2
654575;;2
654600;;1
654625;;2
654650;;2
654675;;2
654700;;2
654725;;1
654750;;1
654775;;1
654800;;1
654825;;2
654850;;2
654875;;1
654900;;2
654925;;2
654950;;1
654975;;2
655000;;2
655025;;2
655050;;1
655075;;1
655100;;1
655125;;1
655150;;1
655175;;1
655200;;1
655225;;1
655250;;1
655275;;1
655300;;1
655325;;1
655350;;1
655375;;1
655400;;1
655425;;1
655450;;1
655475;;0
655500;;1
655525;;0
655550;;1
655575;;0
655600;;1
655625;;1
655650;;1
655675;;1
655700;;1
655725;;0
655750;;1
655775;;0
655800;;0
655825;;0
655850;;0
655875;;0
655900;;0
655925;;1
655950;;1
655975;;0
656000;;0
656025;;0
656050;;0
656075;;0
656100;;0
656125;;0
656150;;1
656175;;0
656200;;0
656225;;0
656250;;1
656275;;0
656300;;0
656325;;0
656350;;0
656375;;1
656400;;0
656425;;0
656450;;0
656475;;0
656500;;1
656525;;0
656550;;1
656575;;1
656600;;1
656625;;1
656650;;1
656675;;1
656700;;1
656725;;0
656750;;1
656775;;0
656800;;0
656825;;1
656850;;1
656875;;1
656900;;0
656925;;1
656950;;0
656975;;0
657000;;1
657025;;0
657050;;0
657075;;0
657100;;0
657125;;0
657150;;1
657175;;0
657200;;0
657225;;0
657250;;1
657275;;1
657300;;1
657325;;1
657350;;1
657375;;2
657400;;2
657425;;2
657450;;2
657475;;2
657500;;1
657525;;0
657550;;1
657575;;1
657600;;2
657625;;1
657650;;2
657675;;1
657700;;1
657725;;1
657750;;1
657775;;1
657800;;1
657825;;1
657850;;1
657875;;1
657900;;1
657925;;2
657950;;2
657975;;1
658000;;1
658025;;1
658050;;2
658075;;1
658100;;1
658125;;1
658150;;1
658175;;1
658200;;2
658225;;1
658250;;2
658275;;1
658300;;2
658325;;1
658350;;2
658375;;1
658400;;1
658425;;2
658450;;1
658475;;2
658500;;1
658525;;1
658550;;2
658575;;1
658600;;1
658625;;2
658650;;1
658675;;2
658700;;1
658725;;2
658750;;1
658775;;1
658800;;2
658825;;2
658850;;2
658875;;2
658900;;2
658925;;2
658950;;2
658975;;2
659000;;2
659025;;2
659050;;3
659075;;3
659100;;2
659125;;2
659150;;2
659175;;2
659200;;2
659225;;2
659250;;2
659275;;2
659300;;2
659325;;2
659350;;1
659375;;2
659400;;2
659425;;2
659450;;2
659475;;2
659500;;2
659525;;2
659550;;2
659575;;2
659600;;2
659625;;2
659650;;2
659675;;2
659700;;2
659725;;2
659750;;2
659775;;3
659800;;3
659825;;4
659850;;5
659875;;5
659900;;6
659925;;8
659950;;9
659975;;10
660000;;9
660025;;10
660050;;10
660075;;8
660100;;5
660125;;7
660150;;6
660175;;5
660200;;5
660225;;4
660250;;3
660275;;3
660300;;2
660325;;3
660350;;2
660375;;3
660400;;3
660425;;3
660450;;3
660475;;3
660500;;3
660525;;3
660550;;3
660575;;2
660600;;2
660625;;2
660650;;3
660675;;3
660700;;2
660725;;3
660750;;3
660775;;3
660800;;3
660825;;3
660850;;3
660875;;3
660900;;2
660925;;3
660950;;2
660975;;2
661000;;2
661025;;2
661050;;2
661075;;3
661100;;2
661125;;2
661150;;3
661175;;2
661200;;2
661225;;3
661250;;2
661275;;2
661300;;3
661325;;3
661350;;2
661375;;3
661400;;3
661425;;3
661450;;3
661475;;2
661500;;3
661525;;2
661550;;3
661575;;2
661600;;2
661625;;2
661650;;2
661675;;2
661700;;3
661725;;3
661750;;2
661775;;2
661800;;2
661825;;3
661850;;2
661875;;2
661900;;2
661925;;3
661950;;2
661975;;3
662000;;3
662025;;3
662050;;3
662075;;2
662100;;2
662125;;3
662150;;2
662175;;2
662200;;2
662225;;3
662250;;2
662275;;2
662300;;3
662325;;3
662350;;2
662375;;3
662400;;3
662425;;3
662450;;3
662475;;3
662500;;3
662525;;2
662550;;2
662575;;3
662600;;3
662625;;3
662650;;3
662675;;3
662700;;3
662725;;3
662750;;3
662775;;3
662800;;3
662825;;3
662850;;3
662875;;3
662900;;3
662925;;3
662950;;3
662975;;3
663000;;3
663025;;3
663050;;3
663075;;3
663100;;3
663125;;4
663150;;4
663175;;4
663200;;4
663225;;4
663250;;3
663275;;3
663300;;3
663325;;3
663350;;3
663375;;3
663400;;3
663425;;3
663450;;3
663475;;3
663500;;4
663525;;4
663550;;4
663575;;4
663600;;4
663625;;4
663650;;3
663675;;3
663700;;3
663725;;4
663750;;3
663775;;3
663800;;3
663825;;3
663850;;3
663875;;3
663900;;3
663925;;3
663950;;3
663975;;3
664000;;3
664025;;3
664050;;3
664075;;3
664100;;3
664125;;3
664150;;3
664175;;3
664200;;3
664225;;2
664250;;3
664275;;3
664300;;3
664325;;3
664350;;3
664375;;3
664400;;3
664425;;3
664450;;3
664475;;3
664500;;3
664525;;3
664550;;3
664575;;3
664600;;3
664625;;3
664650;;3
664675;;3
664700;;2
664725;;2
664750;;2
664775;;2
664800;;2
664825;;3
664850;;3
664875;;3
664900;;3
664925;;3
664950;;3
664975;;2
665000;;2
665025;;3
665050;;2
665075;;2
665100;;2
665125;;2
665150;;2
665175;;2
665200;;2
665225;;2
665250;;2
665275;;2
665300;;3
665325;;2
665350;;3
665375;;3
665400;;2
665425;;2
665450;;2
665475;;2
665500;;2
665525;;2
665550;;2
665575;;2
665600;;2
665625;;2
665650;;2
665675;;2
665700;;2
665725;;2
665750;;1
665775;;1
665800;;1
665825;;1
665850;;1
665875;;1
665900;;1
665925;;1
665950;;1
665975;;1
666000;;1
666025;;1
666050;;1
666075;;2
666100;;1
666125;;1
666150;;1
666175;;1
666200;;2
666225;;2
666250;;1
666275;;2
666300;;1
666325;;2
666350;;2
666375;;2
666400;;1
666425;;1
666450;;2
666475;;1
666500;;1
666525;;2
666550;;2
666575;;2
666600;;2
666625;;2
666650;;2
666675;;2
666700;;2
666725;;1
666750;;1
666775;;2
666800;;1
666825;;1
666850;;0
666875;;1
666900;;1
666925;;1
666950;;1
666975;;1
667000;;1
667025;;1
667050;;1
667075;;1
667100;;1
667125;;1
667150;;1
667175;;1
667200;;1
667225;;1
667250;;1
667275;;2
667300;;1
667325;;1
667350;;1
667375;;1
667400;;1
667425;;1
667450;;1
667475;;1
667500;;1
667525;;0
667550;;1
667575;;1
667600;;1
667625;;2
667650;;1
667675;;2
667700;;3
667725;;4
667750;;3
667775;;3
667800;;3
667825;;3
667850;;2
667875;;1
667900;;2
667925;;2
667950;;1
667975;;2
668000;;2
668025;;2
668050;;3
668075;;3
668100;;3
668125;;5
668150;;7
668175;;9
668200;;10
668225;;11
668250;;11
668275;;10
668300;;9
668325;;8
668350;;5
668375;;3
668400;;2
668425;;2
668450;;1
668475;;2
668500;;2
668525;;2
668550;;1
668575;;2
668600;;1
668625;;1
668650;;1
668675;;2
668700;;1
668725;;1
668750;;1
668775;;1
668800;;1
668825;;1
668850;;1
668875;;1
668900;;2
668925;;1
668950;;2
668975;;2
669000;;2
669025;;2
669050;;2
669075;;1
669100;;2
669125;;1
669150;;1
669175;;1
669200;;1
669225;;1
669250;;1
669275;;2
669300;;1
669325;;1
669350;;2
669375;;1
669400;;1
669425;;1
669450;;1
669475;;1
669500;;2
669525;;2
669550;;1
669575;;1
669600;;1
669625;;1
669650;;2
669675;;2
669700;;2
669725;;2
669750;;1
669775;;1
669800;;1
669825;;1
669850;;1
669875;;1
669900;;1
669925;;1
669950;;1
669975;;1
670000;;1
670025;;1
670050;;1
670075;;1
670100;;1
670125;;1
670150;;1
670175;;1
670200;;2
670225;;1
670250;;1
670275;;1
670300;;1
670325;;1
670350;;1
670375;;1
670400;;1
670425;;1
670450;;1
670475;;1
670500;;1
670525;;2
670550;;1
670575;;1
670600;;1
670625;;1
670650;;2
670675;;2
670700;;2
670725;;2
670750;;2
670775;;2
670800;;2
670825;;2
670850;;2
670875;;1
670900;;2
670925;;2
670950;;2
670975;;2
671000;;2
671025;;2
671050;;3
671075;;3
671100;;3
671125;;3
671150;;3
671175;;3
671200;;3
671225;;3
671250;;3
671275;;2
671300;;3
671325;;3
671350;;3
671375;;3
671400;;4
671425;;4
671450;;4
671475;;5
671500;;3
671525;;3
671550;;3
671575;;3
671600;;3
671625;;3
671650;;3
671675;;3
671700;;3
671725;;3
671750;;3
671775;;3
671800;;3
671825;;3
671850;;3
671875;;3
671900;;3
671925;;4
671950;;4
671975;;4
672000;;4
672025;;5
672050;;5
672075;;3
672100;;3
672125;;3
672150;;3
672175;;3
672200;;3
672225;;3
672250;;3
672275;;3
672300;;3
672325;;3
672350;;2
672375;;2
672400;;2
672425;;2
672450;;2
672475;;2
672500;;1
672525;;2
672550;;2
672575;;2
672600;;2
672625;;1
672650;;2
672675;;2
672700;;3
672725;;3
672750;;3
672775;;2
672800;;2
672825;;2
672850;;2
672875;;1
672900;;1
672925;;1
672950;;1
672975;;2
673000;;2
673025;;2
673050;;2
673075;;2
673100;;1
673125;;2
673150;;2
673175;;2
673200;;2
673225;;2
673250;;2
673275;;2
673300;;1
673325;;2
673350;;2
673375;;2
673400;;2
673425;;1
673450;;1
673475;;1
673500;;2
673525;;1
673550;;2
673575;;2
673600;;2
673625;;2
673650;;2
673675;;1
673700;;2
673725;;2
673750;;1
673775;;2
673800;;1
673825;;2
673850;;1
673875;;2
673900;;2
673925;;2
673950;;1
673975;;2
674000;;2
674025;;2
674050;;2
674075;;2
674100;;1
674125;;1
674150;;2
674175;;2
674200;;1
674225;;2
674250;;2
674275;;1
674300;;2
674325;;2
674350;;2
674375;;2
674400;;2
674425;;2
674450;;2
674475;;2
674500;;1
674525;;2
674550;;2
674575;;2
674600;;2
674625;;1
674650;;2
674675;;2
674700;;2
674725;;2
674750;;2
674775;;3
674800;;2
674825;;2
674850;;2
674875;;2
674900;;2
674925;;3
674950;;3
674975;;3
675000;;3
675025;;4
675050;;3
675075;;3
675100;;3
675125;;3
675150;;2
675175;;2
675200;;2
675225;;3
675250;;2
675275;;3
675300;;2
675325;;2
675350;;2
675375;;2
675400;;2
675425;;2
675450;;2
675475;;2
675500;;2
675525;;2
675550;;2
675575;;2
675600;;2
675625;;2
675650;;2
675675;;2
675700;;2
675725;;2
675750;;3
675775;;3
675800;;3
675825;;3
675850;;4
675875;;4
675900;;3
675925;;2
675950;;2
675975;;2
676000;;2
676025;;2
676050;;2
676075;;2
676100;;2
676125;;2
676150;;2
676175;;2
676200;;2
676225;;2
676250;;2
676275;;2
676300;;2
676325;;2
676350;;2
676375;;2
676400;;2
676425;;2
676450;;2
676475;;2
676500;;3
676525;;3
676550;;2
676575;;3
676600;;2
676625;;2
676650;;1
676675;;2
676700;;1
676725;;2
676750;;2
676775;;2
676800;;2
676825;;2
676850;;2
676875;;2
676900;;2
676925;;3
676950;;2
676975;;2
677000;;2
677025;;2
677050;;2
677075;;1
677100;;2
677125;;1
677150;;2
677175;;2
677200;;2
677225;;2
677250;;2
677275;;2
677300;;2
677325;;1
677350;;2
677375;;2
677400;;1
677425;;1
677450;;2
677475;;2
677500;;2
677525;;2
677550;;2
677575;;2
677600;;2
677625;;2
677650;;2
677675;;2
677700;;2
677725;;3
677750;;2
677775;;2
677800;;1
677825;;2
677850;;2
677875;;2
677900;;1
677925;;2
677950;;2
677975;;2
678000;;2
678025;;2
678050;;2
678075;;1
678100;;1
678125;;2
678150;;1
678175;;2
678200;;1
678225;;2
678250;;2
678275;;2
678300;;2
678325;;2
678350;;2
678375;;1
678400;;1
678425;;2
678450;;1
678475;;2
678500;;1
678525;;2
678550;;2
678575;;2
678600;;1
678625;;1
678650;;1
678675;;2
678700;;2
678725;;1
678750;;1
678775;;1
678800;;2
678825;;1
678850;;2
678875;;2
678900;;3
678925;;2
678950;;2
678975;;2
679000;;2
679025;;2
679050;;2
679075;;1
679100;;2
679125;;2
679150;;2
679175;;1
679200;;2
679225;;2
679250;;1
679275;;2
679300;;2
679325;;2
679350;;2
679375;;2
679400;;2
679425;;3
679450;;2
679475;;2
679500;;2
679525;;1
679550;;2
679575;;2
679600;;2
679625;;2
679650;;2
679675;;2
679700;;2
679725;;2
679750;;2
679775;;2
679800;;2
679825;;2
679850;;2
679875;;2
679900;;2
679925;;3
679950;;3
679975;;2
680000;;2
680025;;2
680050;;3
680075;;2
680100;;2
680125;;2
680150;;2
680175;;2
680200;;2
680225;;2
680250;;2
680275;;2
680300;;2
680325;;1
680350;;1
680375;;1
680400;;2
680425;;2
680450;;1
680475;;2
680500;;1
680525;;2
680550;;2
680575;;2
680600;;2
680625;;1
680650;;1
680675;;1
680700;;1
680725;;1
680750;;1
680775;;1
680800;;1
680825;;1
680850;;1
680875;;1
680900;;0
680925;;1
680950;;0
680975;;2
681000;;1
681025;;1
681050;;0
681075;;0
681100;;1
681125;;0
681150;;1
681175;;0
681200;;0
681225;;0
681250;;0
681275;;0
681300;;0
681325;;0
681350;;0
681375;;0
681400;;0
681425;;0
681450;;0
681475;;0
681500;;0
681525;;0
681550;;0
681575;;0
681600;;0
681625;;0
681650;;0
681675;;0
681700;;0
681725;;0
681750;;0
681775;;0
681800;;0
681825;;0
681850;;0
681875;;0
681900;;0
681925;;1
681950;;1
681975;;2
682000;;1
682025;;1
682050;;1
682075;;0
682100;;1
682125;;1
682150;;0
682175;;1
682200;;1
682225;;1
682250;;2
682275;;4
682300;;4
682325;;5
682350;;4
682375;;4
682400;;5
682425;;4
682450;;3
682475;;3
682500;;4
682525;;3
682550;;2
682575;;1
682600;;2
682625;;1
682650;;1
682675;;1
682700;;1
682725;;1
682750;;1
682775;;1
682800;;1
682825;;1
682850;;1
682875;;0
682900;;1
682925;;1
682950;;1
682975;;1
683000;;1
683025;;1
683050;;1
683075;;1
683100;;1
683125;;1
683150;;1
683175;;0
683200;;0
683225;;1
683250;;0
683275;;0
683300;;0
683325;;1
683350;;1
683375;;1
683400;;1
683425;;1
683450;;1
683475;;2
683500;;1
683525;;1
683550;;1
683575;;1
683600;;1
683625;;0
683650;;1
683675;;1
683700;;0
683725;;1
683750;;1
683775;;1
683800;;1
683825;;2
683850;;2
683875;;1
683900;;1
683925;;1
683950;;2
683975;;2
684000;;2
684025;;2
684050;;1
684075;;1
684100;;0
684125;;1
684150;;0
684175;;1
684200;;1
684225;;0
684250;;0
684275;;0
684300;;0
684325;;1
684350;;1
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;0
684525;;0
684550;;0
684575;;0
684600;;1
684625;;1
684650;;0
684675;;0
684700;;0
684725;;0
684750;;0
684775;;0
684800;;0
684825;;0
684850;;0
684875;;0
684900;;0
684925;;0
684950;;0
684975;;0
685000;;1
685025;;1
685050;;1
685075;;0
685100;;0
685125;;0
685150;;0
685175;;0
685200;;0
685225;;0
685250;;0
685275;;0
685300;;0
685325;;0
685350;;0
685375;;0
685400;;1
685425;;-1
685450;;0
685475;;0
685500;;0
685525;;0
685550;;0
685575;;0
685600;;0
685625;;0
685650;;0
685675;;0
685700;;0
685725;;0
685750;;0
685775;;0
685800;;0
685825;;0
685850;;0
685875;;0
685900;;0
685925;;0
685950;;0
685975;;0
686000;;0
686025;;0
686050;;0
686075;;0
686100;;0
686125;;0
686150;;1
686175;;0
686200;;0
686225;;0
686250;;0
686275;;0
686300;;0
686325;;0
686350;;0
686375;;0
686400;;0
686425;;0
686450;;0
686475;;0
686500;;0
686525;;0
686550;;0
686575;;0
686600;;-1
686625;;0
686650;;0
686675;;0
686700;;0
686725;;1
686750;;2
686775;;2
686800;;2
686825;;3
686850;;4
686875;;2
686900;;0
686925;;0
686950;;0
686975;;0
687000;;-1
687025;;0
687050;;0
687075;;0
687100;;0
687125;;1
687150;;1
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;1
687375;;0
687400;;0
687425;;0
687450;;0
687475;;0
687500;;0
687525;;1
687550;;0
687575;;0
687600;;1
687625;;0
687650;;0
687675;;1
687700;;0
687725;;1
687750;;1
687775;;0
687800;;0
687825;;0
687850;;1
687875;;1
687900;;1
687925;;1
687950;;2
687975;;2
688000;;2
688025;;2
688050;;3
688075;;3
688100;;3
688125;;3
688150;;3
688175;;2
688200;;1
688225;;1
688250;;0
688275;;0
688300;;0
688325;;1
688350;;1
688375;;1
688400;;1
688425;;1
688450;;1
688475;;1
688500;;1
688525;;1
688550;;1
688575;;1
688600;;2
688625;;2
688650;;1
688675;;1
688700;;1
688725;;1
688750;;1
688775;;2
688800;;1
688825;;1
688850;;1
688875;;1
688900;;1
688925;;1
688950;;1
688975;;1
689000;;1
689025;;1
689050;;1
689075;;0
689100;;0
689125;;1
689150;;1
689175;;1
689200;;0
689225;;1
689250;;0
689275;;1
689300;;1
689325;;1
689350;;1
689375;;1
689400;;1
689425;;1
689450;;0
689475;;0
689500;;0
689525;;1
689550;;1
689575;;1
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;1
689975;;0
690000;;1
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;1
690175;;0
690200;;0
690225;;0
690250;;1
690275;;0
690300;;0
690325;;1
690350;;1
690375;;2
690400;;1
690425;;1
690450;;1
690475;;2
690500;;2
690525;;2
690550;;2
690575;;1
690600;;2
690625;;1
690650;;2
690675;;2
690700;;2
690725;;2
690750;;2
690775;;2
690800;;2
690825;;2
690850;;2
690875;;2
690900;;2
690925;;3
690950;;2
690975;;2
691000;;3
691025;;3
691050;;3
691075;;3
691100;;3
691125;;3
691150;;3
691175;;3
691200;;3
691225;;2
691250;;2
691275;;2
691300;;2
691325;;3
691350;;2
691375;;3
691400;;2
691425;;2
691450;;3
691475;;3
691500;;3
691525;;3
691550;;4
691575;;3
691600;;2
691625;;2
691650;;2
691675;;2
691700;;3
691725;;3
691750;;3
691775;;3
691800;;3
691825;;3
691850;;2
691875;;2
691900;;2
691925;;2
691950;;2
691975;;2
692000;;2
692025;;2
692050;;2
692075;;1
692100;;2
692125;;2
692150;;2
692175;;2
692200;;3
692225;;3
692250;;3
692275;;3
692300;;1
692325;;3
692350;;2
692375;;3
692400;;1
692425;;1
692450;;1
692475;;2
692500;;2
692525;;2
692550;;1
692575;;1
692600;;2
692625;;1
692650;;1
692675;;1
692700;;1
692725;;1
692750;;1
692775;;1
692800;;1
692825;;1
692850;;1
692875;;1
692900;;1
692925;;1
692950;;1
692975;;2
693000;;1
693025;;2
693050;;1
693075;;1
693100;;1
693125;;1
693150;;1
693175;;1
693200;;1
693225;;1
693250;;1
693275;;2
693300;;1
693325;;1
693350;;1
693375;;1
693400;;1
693425;;2
693450;;2
693475;;1
693500;;1
693525;;2
693550;;2
693575;;2
693600;;2
693625;;2
693650;;2
693675;;1
693700;;1
693725;;1
693750;;1
693775;;1
693800;;1
693825;;1
693850;;1
693875;;2
693900;;2
693925;;2
693950;;2
693975;;2
694000;;1
694025;;2
694050;;1
694075;;2
694100;;2
694125;;1
694150;;1
694175;;1
694200;;2
694225;;2
694250;;2
694275;;2
694300;;2
694325;;2
694350;;2
694375;;2
694400;;2
694425;;1
694450;;2
694475;;2
694500;;1
694525;;1
694550;;1
694575;;1
694600;;1
694625;;1
694650;;1
694675;;1
694700;;2
694725;;1
694750;;1
694775;;1
694800;;1
694825;;1
694850;;0
694875;;1
694900;;1
694925;;1
694950;;1
694975;;1
695000;;1
695025;;1
695050;;1
695075;;1
695100;;1
695125;;1
695150;;2
695175;;1
695200;;2
695225;;1
695250;;1
695275;;1
695300;;1
695325;;1
695350;;2
695375;;1
695400;;1
695425;;1
695450;;1
695475;;2
695500;;2
695525;;2
695550;;2
695575;;2
695600;;1
695625;;2
695650;;2
695675;;2
695700;;2
695725;;1
695750;;2
695775;;1
695800;;1
695825;;1
695850;;2
695875;;1
695900;;1
695925;;2
695950;;2
695975;;2
696000;;2
696025;;3
696050;;2
696075;;2
696100;;1
696125;;1
696150;;1
696175;;1
696200;;1
696225;;1
696250;;1
696275;;1
696300;;1
696325;;1
696350;;1
696375;;1
696400;;1
696425;;1
696450;;1
696475;;1
696500;;1
696525;;1
696550;;1
696575;;0
696600;;1
696625;;1
696650;;1
696675;;0
696700;;1
696725;;1
696750;;0
696775;;0
696800;;1
696825;;1
696850;;1
696875;;1
696900;;0
696925;;1
696950;;1
696975;;0
697000;;0
697025;;1
697050;;0
697075;;0
697100;;0
697125;;1
697150;;1
697175;;0
697200;;0
697225;;0
697250;;1
697275;;2
697300;;2
697325;;2
697350;;3
697375;;2
697400;;2
697425;;1
697450;;1
697475;;2
697500;;1
697525;;1
697550;;2
697575;;2
697600;;2
697625;;2
697650;;2
697675;;1
697700;;2
697725;;2
697750;;1
697775;;1
697800;;1
697825;;1
697850;;2
697875;;2
697900;;2
697925;;1
697950;;1
697975;;2
698000;;2
698025;;2
698050;;2
698075;;2
698100;;2
698125;;2
698150;;2
698175;;2
698200;;1
698225;;2
698250;;2
698275;;2
698300;;2
698325;;2
698350;;2
698375;;2
698400;;2
698425;;2
698450;;2
698475;;2
698500;;1
698525;;2
698550;;2
698575;;2
698600;;2
698625;;1
698650;;2
698675;;2
698700;;2
698725;;1
698750;;0
698775;;1
698800;;1
698825;;1
698850;;1
698875;;1
698900;;1
698925;;1
698950;;1
698975;;1
699000;;1
699025;;1
699050;;0
699075;;1
699100;;1
699125;;1
699150;;1
699175;;1
699200;;1
699225;;1
699250;;1
699275;;2
699300;;1
699325;;1
699350;;0
699375;;1
699400;;1
699425;;1
699450;;1
699475;;1
699500;;0
699525;;0
699550;;0
699575;;0
699600;;0
699625;;0
699650;;0
699675;;0
699700;;1
699725;;0
699750;;0
699775;;0
699800;;0
