542214496.602300, -80.8495
542243068.041986, -77.9906
542271639.481671, -74.7116
542300210.921357, -72.8894
542328782.361043, -73.3992
542357353.800728, -75.7617
542385925.240414, -78.4036
542414496.680100, -79.2930
542443068.119786, -79.1040
542471639.559471, -79.0542
542500210.999157, -78.7753
542528782.438843, -78.6338
542557353.878528, -79.1724
542585925.318214, -79.3358
542614496.757900, -78.2654
542643068.197586, -78.0129
542671639.637271, -77.7987
542700211.076957, -77.3905
542728782.516643, -76.9542
542757353.956329, -77.0795
542785925.396014, -77.6899
542814496.835700, -76.5730
542843068.275386, -76.2344
542871639.715071, -76.0665
542900211.154757, -76.0574
542928782.594443, -75.9885
542957354.034128, -75.9742
542985925.473814, -76.1218
543014496.913500, -76.1291
543043068.353186, -76.1586
543071639.792871, -75.8204
543100211.232557, -75.5603
543128782.672243, -75.7205
543157354.111928, -76.1572
543185925.551614, -76.5499
543214496.991300, -77.5385
543243068.430986, -77.0014
543271639.870671, -75.9355
543300211.310357, -75.2496
543328782.750043, -75.6125
543357354.189728, -76.6412
543385925.629414, -77.4748
543414497.069100, -75.9269
543443068.508786, -75.2012
543471639.948471, -74.7263
543500211.388157, -74.8187
543528782.827843, -75.4443
543557354.267529, -76.0690
543585925.707214, -76.3416
543614497.146900, -77.5385
543643068.586586, -77.0272
543671640.026271, -76.2304
543700211.465957, -75.4729
543728782.905643, -75.3100
543757354.345328, -76.1624
543785925.785014, -76.9253
543814497.224700, -78.1050
543843068.664386, -78.2684
543871640.104071, -77.9380
543900211.543757, -77.6201
543928782.983443, -77.5673
543957354.423128, -77.5480
543985925.862814, -77.6120
544014497.302500, -78.0531
544043068.742186, -78.1947
544071640.181871, -78.0723
544100211.621557, -78.0212
544128783.061243, -78.2214
544157354.500929, -78.5046
544185925.940614, -78.6908
544214497.380300, -77.4440
544243068.819986, -77.0997
544271640.259671, -77.1060
544300211.699357, -77.5741
544328783.139043, -78.3950
544357354.578728, -79.3011
544385926.018414, -79.6508
544414497.458100, -77.5298
544443068.897786, -76.9546
544471640.337471, -76.6134
544500211.777157, -76.8416
544528783.216843, -77.3921
544557354.656528, -78.0670
544585926.096214, -78.3021
544614497.535900, -78.3294
544643068.975586, -77.8314
544671640.415271, -77.8615
544700211.854957, -77.9943
544728783.294643, -78.5313
544757354.734329, -78.8794
544785926.174014, -78.8954
544814497.613700, -78.1975
544843069.053386, -77.8119
544871640.493071, -77.4116
544900211.932757, -77.0589
544928783.372443, -77.5517
544957354.812129, -78.0443
544985926.251814, -78.1261
545014497.691500, -78.0905
545043069.131186, -77.5542
545071640.570871, -76.8950
545100212.010557, -76.4152
545128783.450243, -76.1407
545157354.889928, -76.1642
545185926.329614, -76.1818
545214497.769300, -76.0188
545243069.208986, -75.9670
545271640.648671, -75.5947
545300212.088357, -75.7768
545328783.528043, -76.4681
545357354.967728, -76.9348
545385926.407414, -76.9711
545414497.847100, -76.5529
545443069.286786, -75.7935
545471640.726471, -74.7856
545500212.166157, -74.2410
545528783.605843, -74.5306
545557355.045529, -75.1739
545585926.485214, -75.6538
545614497.924900, -75.8781
545643069.364586, -75.7771
545671640.804271, -75.1835
545700212.243957, -74.4494
545728783.683643, -74.2471
545757355.123328, -74.6590
545785926.563014, -75.6426
545814498.002700, -75.6591
545843069.442386, -75.5157
545871640.882071, -75.3332
545900212.321757, -75.0756
545928783.761443, -75.1425
545957355.201128, -75.9036
545985926.640814, -76.2661
546014498.080500, -76.4670
546043069.520186, -76.6547
546071640.959871, -76.4071
546100212.399557, -75.5715
546128783.839243, -75.8223
546157355.278929, -76.1903
546185926.718614, -76.4933
546214498.158300, -77.8090
546243069.597986, -77.3549
546271641.037671, -76.6450
546300212.477357, -76.1059
546328783.917043, -76.3872
546357355.356729, -76.8677
546385926.796414, -76.9652
546414498.236100, -77.6918
546443069.675786, -77.2212
546471641.115471, -76.5109
546500212.555157, -77.2160
546528783.994843, -77.7474
546557355.434528, -77.8015
546585926.874214, -78.0807
546614498.313900, -78.4551
546643069.753586, -77.9315
546671641.193271, -77.2844
546700212.632957, -77.0623
546728784.072643, -77.7828
546757355.512329, -78.7235
546785926.952014, -79.1268
546814498.391700, -78.3959
546843069.831386, -77.4877
546871641.271071, -77.4041
546900212.710757, -77.4927
546928784.150443, -77.3587
546957355.590128, -77.3419
546985927.029814, -77.4143
547014498.469500, -78.3761
547043069.909186, -77.5102
547071641.348871, -76.9439
547100212.788557, -76.7041
547128784.228243, -76.5744
547157355.667928, -76.6948
547185927.107614, -76.9643
547214498.547300, -77.2898
547243069.986986, -77.1160
547271641.426671, -76.6731
547300212.866357, -76.2544
547328784.306043, -76.0048
547357355.745728, -76.0648
547385927.185414, -76.4866
547414498.625100, -76.8656
547443070.064786, -76.5876
547471641.504471, -76.1790
547500212.944157, -75.8320
547528784.383843, -75.7479
547557355.823529, -75.8659
547585927.263214, -76.0363
547614498.702900, -77.3222
547643070.142586, -77.2220
547671641.582271, -77.0334
547700213.021957, -76.9756
547728784.461643, -77.1909
547757355.901328, -77.7181
547785927.341014, -78.3334
547814498.780700, -78.6837
547843070.220386, -78.7936
547871641.660071, -79.1528
547900213.099757, -79.8780
547928784.539443, -80.6901
547957355.979128, -81.4207
547985927.418814, -81.6053
548014498.858500, -81.3054
548043070.298186, -81.3262
548071641.737871, -80.9047
548100213.177557, -80.5068
548128784.617243, -80.4417
548157356.056929, -80.5891
548185927.496614, -80.5036
548214498.936300, -81.2623
548243070.375986, -80.5739
548271641.815671, -79.8513
548300213.255357, -79.1149
548328784.695043, -79.1512
548357356.134728, -79.9233
548385927.574414, -80.4541
548414499.014100, -80.5184
548443070.453786, -80.0085
548471641.893471, -79.2162
548500213.333157, -78.8449
548528784.772843, -79.1521
548557356.212528, -79.7626
548585927.652214, -80.0255
548614499.091900, -80.4687
548643070.531586, -80.0818
548671641.971271, -79.6598
548700213.410957, -79.5999
548728784.850643, -79.8890
548757356.290329, -80.2377
548785927.730014, -80.4152
548814499.169700, -80.7321
548843070.609386, -80.4949
548871642.049071, -79.7854
548900213.488757, -79.1874
548928784.928443, -79.3488
548957356.368129, -80.0247
548985927.807814, -80.6980
549014499.247500, -80.3005
549043070.687186, -80.2660
549071642.126871, -79.9311
549100213.566557, -79.8737
549128785.006243, -80.5428
549157356.445928, -81.3723
549185927.885614, -81.4860
549214499.325300, -80.3953
549243070.764986, -80.2289
549271642.204671, -79.7785
549300213.644357, -79.5566
549328785.084043, -79.7972
549357356.523728, -80.4293
549385927.963414, -80.7341
549414499.403100, -80.5864
549443070.842786, -80.1976
549471642.282471, -79.6040
549500213.722157, -79.2278
549528785.161843, -79.1653
549557356.601529, -79.7600
549585928.041214, -80.4398
549614499.480900, -79.3704
549643070.920586, -79.4971
549671642.360271, -79.5345
549700213.799957, -79.2482
549728785.239643, -79.5013
549757356.679328, -80.1487
549785928.119014, -80.8506
549814499.558700, -80.7649
549843070.998386, -81.0609
549871642.438071, -80.8236
549900213.877757, -80.2569
549928785.317443, -79.8113
549957356.757128, -79.8996
549985928.196814, -80.3038
550014499.636500, -80.5772
550043071.076186, -80.2200
550071642.515871, -79.4599
550100213.955557, -79.0071
550128785.395243, -79.2899
550157356.834929, -79.9299
550185928.274614, -80.3413
550214499.714300, -80.7795
550243071.153986, -80.6548
550271642.593671, -80.0168
550300214.033357, -79.6050
550328785.473043, -79.6979
550357356.912729, -79.7321
550385928.352414, -79.4503
550414499.792100, -80.5672
550443071.231786, -80.3196
550471642.671471, -79.6742
550500214.111157, -79.6745
550528785.550843, -80.5777
550557356.990528, -81.4536
550585928.430214, -81.5230
550614499.869900, -80.8551
550643071.309586, -80.5158
550671642.749271, -79.7434
550700214.188957, -79.2777
550728785.628643, -79.8053
550757357.068328, -80.7045
550785928.508014, -81.2211
550814499.947700, -81.4589
550843071.387386, -81.2891
550871642.827071, -80.7160
550900214.266757, -80.3634
550928785.706443, -80.5857
550957357.146129, -80.9921
550985928.585814, -80.9266
551014500.025500, -80.3831
551043071.465186, -79.9851
551071642.904871, -79.2524
551100214.344557, -79.4756
551128785.784243, -79.8171
551157357.223928, -79.7749
551185928.663614, -79.4765
551214500.103300, -79.5431
551243071.542986, -79.6376
551271642.982671, -79.5246
551300214.422357, -79.2032
551328785.862043, -79.0922
551357357.301728, -79.4702
551385928.741414, -79.9854
551414500.181100, -79.4770
551443071.620786, -79.1979
551471643.060471, -78.6359
551500214.500157, -78.2924
551528785.939843, -79.0077
551557357.379529, -79.3013
551585928.819214, -79.4162
551614500.258900, -79.3408
551643071.698586, -79.0613
551671643.138271, -78.6340
551700214.577957, -78.4751
551728786.017643, -78.4742
551757357.457328, -78.3847
551785928.897014, -78.3855
551814500.336700, -78.9708
551843071.776386, -78.2396
551871643.216071, -77.3523
551900214.655757, -77.2100
551928786.095443, -77.6465
551957357.535128, -78.1692
551985928.974814, -78.5005
552014500.414500, -77.8827
552043071.854186, -77.3358
552071643.293871, -76.7129
552100214.733557, -76.7120
552128786.173243, -76.7706
552157357.612929, -77.0841
552185929.052614, -77.5151
552214500.492300, -77.1530
552243071.931986, -76.7462
552271643.371671, -76.6998
552300214.811357, -77.4065
552328786.251043, -78.4133
552357357.690728, -78.7977
552385929.130414, -78.7662
552414500.570100, -78.5338
552443072.009786, -78.1381
552471643.449471, -77.1921
552500214.889157, -77.3081
552528786.328843, -77.8317
552557357.768528, -78.2313
552585929.208214, -78.1443
552614500.647900, -78.8998
552643072.087586, -78.6234
552671643.527271, -78.0921
552700214.966957, -77.9032
552728786.406643, -78.2087
552757357.846328, -78.8220
552785929.286014, -79.5211
552814500.725700, -80.7367
552843072.165386, -80.7729
552871643.605071, -80.2079
552900215.044757, -79.6001
552928786.484443, -79.4504
552957357.924129, -79.7600
552985929.363814, -80.0935
553014500.803500, -79.5304
553043072.243186, -79.2835
553071643.682871, -79.0410
553100215.122557, -78.7361
553128786.562243, -79.1879
553157358.001928, -79.2155
553185929.441614, -78.9497
553214500.881300, -79.1782
553243072.320986, -79.5887
553271643.760671, -79.2649
553300215.200357, -78.6359
553328786.640043, -78.4758
553357358.079728, -78.7696
553385929.519414, -79.0740
553414500.959100, -79.5588
553443072.398786, -79.2725
553471643.838471, -78.8266
553500215.278157, -78.6289
553528786.717843, -78.7994
553557358.157529, -79.2657
553585929.597214, -79.7199
553614501.036900, -79.3538
553643072.476586, -79.0332
553671643.916271, -78.8593
553700215.355957, -79.0789
553728786.795643, -79.6678
553757358.235328, -80.1573
553785929.675014, -80.2958
553814501.114700, -81.5361
553843072.554386, -81.2095
553871643.994071, -80.3777
553900215.433757, -79.8334
553928786.873443, -80.7687
553957358.313128, -81.5358
553985929.752814, -81.4324
554014501.192500, -80.7193
554043072.632186, -79.8881
554071644.071871, -79.3874
554100215.511557, -79.6877
554128786.951243, -80.5437
554157358.390929, -81.2021
554185929.830614, -81.2224
554214501.270300, -80.6099
554243072.709986, -80.3600
554271644.149671, -79.9735
554300215.589357, -79.8220
554328787.029043, -80.0175
554357358.468729, -80.2365
554385929.908414, -80.4634
554414501.348100, -80.7016
554443072.787786, -80.5157
554471644.227471, -80.0710
554500215.667157, -80.4035
554528787.106843, -80.6893
554557358.546528, -80.4941
554585929.986214, -80.8687
554614501.425900, -80.6436
554643072.865586, -81.0487
554671644.305271, -80.5452
554700215.744957, -79.7729
554728787.184643, -79.6099
554757358.624328, -79.6658
554785930.064014, -79.6676
554814501.503700, -80.4388
554843072.943386, -80.2052
554871644.383071, -80.1670
554900215.822757, -80.7421
554928787.262443, -81.2569
554957358.702129, -81.2756
554985930.141814, -80.9757
555014501.581500, -80.5056
555043073.021186, -80.2774
555071644.460871, -80.0322
555100215.900557, -80.1597
555128787.340243, -80.5610
555157358.779928, -80.8959
555185930.219614, -81.1701
555214501.659300, -80.7516
555243073.098986, -81.0506
555271644.538671, -81.3121
555300215.978357, -81.7187
555328787.418043, -82.0430
555357358.857728, -82.0196
555385930.297414, -81.7665
555414501.737100, -80.2520
555443073.176786, -80.1679
555471644.616471, -79.7796
555500216.056157, -79.5730
555528787.495843, -79.7566
555557358.935529, -80.1084
555585930.375214, -80.3288
555614501.814900, -80.2541
555643073.254586, -79.8525
555671644.694271, -79.4583
555700216.133957, -79.6467
555728787.573643, -80.0623
555757359.013329, -80.4190
555785930.453014, -80.4913
555814501.892700, -80.4160
555843073.332386, -80.5390
555871644.772071, -80.1196
555900216.211757, -79.7574
555928787.651443, -79.6913
555957359.091128, -79.8594
555985930.530814, -80.0608
556014501.970500, -81.5944
556043073.410186, -81.4126
556071644.849871, -80.6824
556100216.289557, -80.0551
556128787.729243, -80.0537
556157359.168929, -80.6630
556185930.608614, -81.3504
556214502.048300, -80.5310
556243073.487986, -80.5125
556271644.927671, -80.0563
556300216.367357, -79.6968
556328787.807043, -80.0013
556357359.246729, -80.7301
556385930.686414, -81.1062
556414502.126100, -80.6756
556443073.565786, -80.5117
556471645.005471, -79.7233
556500216.445157, -79.2909
556528787.884843, -80.1707
556557359.324528, -80.8857
556585930.764214, -80.9565
556614502.203900, -81.3750
556643073.643586, -81.4439
556671645.083271, -80.8237
556700216.522957, -80.3689
556728787.962643, -80.6365
556757359.402328, -81.1300
556785930.842014, -81.1622
556814502.281700, -81.1382
556843073.721386, -80.2494
556871645.161071, -79.1984
556900216.600757, -78.6932
556928788.040443, -79.0337
556957359.480129, -79.6895
556985930.919814, -80.0254
557014502.359500, -80.6622
557043073.799186, -80.4711
557071645.238871, -79.9102
557100216.678557, -79.6833
557128788.118243, -80.1393
557157359.557928, -80.6849
557185930.997614, -80.6910
557214502.437300, -80.4496
557243073.876986, -80.5520
557271645.316671, -80.3477
557300216.756357, -79.9943
557328788.196043, -79.7272
557357359.635728, -79.9170
557385931.075414, -79.6827
557414502.515100, -80.3259
557443073.954786, -79.9909
557471645.394471, -79.5691
557500216.834157, -80.1402
557528788.273843, -80.9096
557557359.713529, -80.8715
557585931.153214, -81.0389
557614502.592900, -80.6995
557643074.032586, -80.6542
557671645.472271, -80.1395
557700216.911957, -79.7857
557728788.351643, -79.8684
557757359.791328, -80.1798
557785931.231014, -80.4578
557814502.670700, -80.6418
557843074.110386, -80.5441
557871645.550071, -80.2490
557900216.989757, -80.2637
557928788.429443, -80.6172
557957359.869128, -80.9085
557985931.308814, -81.0003
558014502.748500, -80.9544
558043074.188186, -80.5169
558071645.627871, -79.1330
558100217.067557, -78.0303
558128788.507243, -78.2532
558157359.946929, -79.0900
558185931.386614, -79.8789
558214502.826300, -80.0424
558243074.265986, -79.8679
558271645.705671, -79.6963
558300217.145357, -79.6432
558328788.585043, -79.8055
558357360.024729, -79.9747
558385931.464414, -79.8897
558414502.904100, -80.0515
558443074.343786, -79.6908
558471645.783471, -79.5752
558500217.223157, -79.7091
558528788.662843, -80.1177
558557360.102528, -80.7354
558585931.542214, -81.0246
558614502.981900, -80.4213
558643074.421586, -80.2436
558671645.861271, -79.7289
558700217.300957, -79.5023
558728788.740643, -79.7615
558757360.180328, -80.1568
558785931.620014, -80.3085
558814503.059700, -81.0230
558843074.499386, -80.3133
558871645.939071, -79.7693
558900217.378757, -79.6635
558928788.818443, -79.9710
558957360.258129, -80.4024
558985931.697814, -80.6566
559014503.137500, -80.2285
559043074.577186, -79.8174
559071646.016871, -79.4568
559100217.456557, -79.6422
559128788.896243, -80.0351
559157360.335928, -80.2837
559185931.775614, -80.6850
559214503.215300, -80.3266
559243074.654986, -79.8317
559271646.094671, -79.4637
559300217.534357, -79.5048
559328788.974043, -79.9725
559357360.413728, -80.5946
559385931.853414, -80.9470
559414503.293100, -80.1530
559443074.732786, -79.7451
559471646.172471, -79.5380
559500217.612157, -79.7321
559528789.051843, -80.1750
559557360.491529, -80.3855
559585931.931214, -80.1985
559614503.370900, -81.1958
559643074.810586, -80.8876
559671646.250271, -80.6081
559700217.689957, -80.4396
559728789.129643, -80.2315
559757360.569329, -79.9873
559785932.009014, -79.7523
559814503.448700, -81.7008
559843074.888386, -81.0665
559871646.328071, -80.1645
559900217.767757, -79.7331
559928789.207443, -79.7268
559957360.647128, -79.3522
559985932.086814, -78.7016
560014503.526500, -78.6148
560043074.966186, -78.8710
560071646.405871, -78.8497
560100217.845557, -79.3225
560128789.285243, -79.8226
560157360.724928, -80.3137
560185932.164614, -80.5999
560214503.604300, -81.2854
560243075.043986, -81.0978
560271646.483671, -80.5493
560300217.923357, -80.0975
560328789.363043, -80.2910
560357360.802729, -80.9889
560385932.242414, -81.2624
560414503.682100, -81.4877
560443075.121786, -81.0943
560471646.561471, -79.9962
560500218.001157, -79.6355
560528789.440843, -80.2245
560557360.880528, -80.7300
560585932.320214, -80.7064
560614503.759900, -81.1359
560643075.199586, -81.0927
560671646.639271, -80.5162
560700218.078957, -80.6665
560728789.518643, -80.8115
560757360.958328, -80.4741
560785932.398014, -81.0226
560814503.837700, -81.8734
560843075.277386, -81.1822
560871646.717071, -80.1104
560900218.156757, -79.6018
560928789.596443, -80.0187
560957361.036129, -80.7016
560985932.475814, -80.7589
561014503.915500, -81.4488
561043075.355186, -81.0039
561071646.794871, -80.3070
561100218.234557, -79.7873
561128789.674243, -79.9988
561157361.113928, -80.8911
561185932.553614, -81.3998
561214503.993300, -80.3893
561243075.432986, -80.2012
561271646.872671, -79.6826
561300218.312357, -79.9420
561328789.752043, -80.6962
561357361.191728, -81.3533
561385932.631414, -81.1997
561414504.071100, -80.5474
561443075.510786, -80.2700
561471646.950471, -79.8722
561500218.390157, -79.9122
561528789.829843, -80.2317
561557361.269529, -80.3605
561585932.709214, -80.5189
561614504.148900, -81.1802
561643075.588586, -81.0774
561671647.028271, -80.7488
561700218.467957, -80.4002
561728789.907643, -80.4018
561757361.347328, -80.4926
561785932.787014, -80.2180
561814504.226700, -80.3993
561843075.666386, -80.3860
561871647.106071, -80.2806
561900218.545757, -80.1674
561928789.985443, -80.3880
561957361.425128, -81.1876
561985932.864814, -81.6662
562014504.304500, -80.6514
562043075.744186, -80.7183
562071647.183871, -80.6791
562100218.623557, -80.4538
562128790.063243, -80.4972
562157361.502928, -80.6215
562185932.942614, -80.3152
562214504.382300, -80.5655
562243075.821986, -80.6324
562271647.261671, -80.3362
562300218.701357, -80.0450
562328790.141043, -80.2747
562357361.580729, -80.8232
562385933.020414, -81.1023
562414504.460100, -81.3984
562443075.899786, -81.6519
562471647.339471, -81.4096
562500218.779157, -81.0932
562528790.218843, -81.0637
562557361.658528, -81.1748
562585933.098214, -81.1593
562614504.537900, -80.4533
562643075.977586, -80.4567
562671647.417271, -80.3709
562700218.856957, -80.4638
562728790.296643, -80.8895
562757361.736328, -81.3336
562785933.176014, -81.2248
562814504.615700, -80.3156
562843076.055386, -80.3660
562871647.495071, -80.1988
562900218.934757, -79.9928
562928790.374443, -80.0751
562957361.814129, -80.3726
562985933.253814, -80.5302
563014504.693500, -80.2514
563043076.133186, -80.1322
563071647.572871, -80.0727
563100219.012557, -80.2309
563128790.452243, -80.7111
563157361.891928, -81.1823
563185933.331614, -81.0686
563214504.771300, -81.1309
563243076.210986, -80.9454
563271647.650671, -80.5628
563300219.090357, -80.4206
563328790.530043, -80.7816
563357361.969728, -81.3183
563385933.409414, -81.5303
563414504.849100, -81.2507
563443076.288786, -80.5209
563471647.728471, -80.2585
563500219.168157, -80.0441
563528790.607843, -79.9633
563557362.047529, -80.0915
563585933.487214, -80.7042
563614504.926900, -80.8597
563643076.366586, -81.2071
563671647.806271, -81.0006
563700219.245957, -80.5525
563728790.685643, -80.4300
563757362.125329, -80.5697
563785933.565014, -80.9459
563814505.004700, -81.2367
563843076.444386, -81.0456
563871647.884071, -79.9373
563900219.323757, -79.2115
563928790.763443, -79.6704
563957362.203128, -80.6797
563985933.642814, -81.1499
564014505.082500, -79.8306
564043076.522186, -79.9689
564071647.961871, -80.0896
564100219.401557, -80.0694
564128790.841243, -79.9200
564157362.280928, -79.8901
564185933.720614, -79.9409
564214505.160300, -81.3548
564243076.599986, -81.2898
564271648.039671, -80.6647
564300219.479357, -80.1221
564328790.919043, -80.2246
564357362.358729, -80.5757
564385933.798414, -80.7058
564414505.238100, -79.9092
564443076.677786, -80.0502
564471648.117471, -79.6426
564500219.557157, -79.2628
564528790.996843, -79.7451
564557362.436528, -80.8054
564585933.876214, -81.4342
564614505.315900, -80.3767
564643076.755586, -80.5921
564671648.195271, -80.5041
564700219.634957, -80.3399
564728791.074643, -80.3788
564757362.514328, -80.7577
564785933.954014, -81.1875
564814505.393700, -80.4568
564843076.833386, -80.3530
564871648.273071, -80.2841
564900219.712757, -80.6573
564928791.152443, -81.2526
564957362.592129, -81.4449
564985934.031814, -81.1654
565014505.471500, -81.4676
565043076.911186, -81.1426
565071648.350871, -80.6841
565100219.790557, -80.4363
565128791.230243, -80.3423
565157362.669929, -80.3792
565185934.109614, -80.6247
565214505.549300, -82.1439
565243076.988986, -81.9676
565271648.428671, -80.5456
565300219.868357, -79.4372
565328791.308043, -79.4237
565357362.747728, -80.0156
565385934.187414, -80.3965
565414505.627100, -80.7847
565443077.066786, -80.6969
565471648.506471, -80.1019
565500219.946157, -79.4155
565528791.385843, -79.2920
565557362.825529, -79.8037
565585934.265214, -80.4043
565614505.704900, -80.0327
565643077.144586, -80.1841
565671648.584271, -80.0204
565700220.023957, -79.8822
565728791.463643, -80.1932
565757362.903329, -80.7795
565785934.343014, -81.0905
565814505.782700, -80.5773
565843077.222386, -80.3313
565871648.662071, -80.0728
565900220.101757, -80.0013
565928791.541443, -80.0004
565957362.981128, -79.9891
565985934.420814, -79.9462
566014505.860500, -81.4195
566043077.300186, -80.6766
566071648.739871, -79.8788
566100220.179557, -79.4616
566128791.619243, -79.6056
566157363.058928, -80.1035
566185934.498614, -80.5683
566214505.938300, -79.7896
566243077.377986, -79.7244
566271648.817671, -79.3664
566300220.257357, -79.3093
566328791.697043, -79.8874
566357363.136729, -80.7960
566385934.576414, -81.5050
566414506.016100, -80.9764
566443077.455786, -80.4751
566471648.895471, -79.9748
566500220.335157, -79.8592
566528791.774843, -80.2522
566557363.214528, -80.8720
566585934.654214, -81.2598
566614506.093900, -79.9177
566643077.533586, -79.9692
566671648.973271, -80.1159
566700220.412957, -80.5573
566728791.852643, -80.9472
566757363.292328, -81.0167
566785934.732014, -80.9736
566814506.171700, -80.8162
566843077.611386, -80.3880
566871649.051071, -79.6096
566900220.490757, -79.3316
566928791.930443, -79.8873
566957363.370129, -80.8163
566985934.809814, -81.4974
567014506.249500, -82.2867
567043077.689186, -81.2589
567071649.128871, -80.1124
567100220.568557, -79.8020
567128792.008243, -80.6355
567157363.447928, -81.9245
567185934.887614, -82.5742
567214506.327300, -81.5148
567243077.766986, -81.1142
567271649.206671, -80.2878
567300220.646357, -80.0324
567328792.086043, -80.6037
567357363.525728, -80.9704
567385934.965414, -80.5719
567414506.405100, -80.2160
567443077.844786, -80.3831
567471649.284471, -80.4602
567500220.724157, -80.3183
567528792.163843, -80.1892
567557363.603528, -80.4962
567585935.043214, -81.1298
567614506.482900, -80.4558
567643077.922586, -80.3019
567671649.362271, -79.9203
567700220.801957, -79.8420
567728792.241643, -80.0569
567757363.681329, -80.1681
567785935.121014, -80.1417
567814506.560700, -81.3758
567843078.000386, -81.0136
567871649.440071, -80.3286
567900220.879757, -79.7145
567928792.319443, -79.6095
567957363.759128, -79.9582
567985935.198814, -80.2455
568014506.638500, -80.0435
568043078.078186, -79.9973
568071649.517871, -79.6848
568100220.957557, -79.4580
568128792.397243, -79.5266
568157363.836928, -79.7650
568185935.276614, -79.9151
568214506.716300, -80.3922
568243078.155986, -79.8481
568271649.595671, -79.2145
568300221.035357, -79.2045
568328792.475043, -80.0889
568357363.914729, -81.1809
568385935.354414, -81.5746
568414506.794100, -80.8136
568443078.233786, -80.5102
568471649.673471, -79.8533
568500221.113157, -79.6109
568528792.552843, -79.9677
568557363.992528, -80.4185
568585935.432214, -80.6457
568614506.871900, -80.3655
568643078.311586, -80.4441
568671649.751271, -80.4398
568700221.190957, -80.6577
568728792.630643, -81.1146
568757364.070328, -81.4435
568785935.510014, -81.3536
568814506.949700, -80.1904
568843078.389386, -79.6268
568871649.829071, -78.8472
568900221.268757, -78.7960
568928792.708443, -79.7829
568957364.148129, -80.7980
568985935.587814, -80.9711
569014507.027500, -80.4806
569043078.467186, -80.3033
569071649.906871, -80.1546
569100221.346557, -80.0454
569128792.786243, -79.8736
569157364.225929, -80.0112
569185935.665614, -80.5005
569214507.105300, -81.6695
569243078.544986, -81.4853
569271649.984671, -80.7550
569300221.424357, -79.9432
569328792.864043, -80.1494
569357364.303728, -81.0520
569385935.743414, -81.7350
569414507.183100, -79.8986
569443078.622786, -80.1725
569471650.062471, -80.3938
569500221.502157, -80.5709
569528792.941843, -80.9691
569557364.381528, -81.3909
569585935.821214, -81.3705
569614507.260900, -80.5162
569643078.700586, -79.9857
569671650.140271, -79.2139
569700221.579957, -79.1779
569728793.019643, -79.9147
569757364.459329, -80.6376
569785935.899014, -80.9424
569814507.338700, -80.0865
569843078.778386, -79.8239
569871650.218071, -79.2137
569900221.657757, -78.9069
569928793.097443, -79.2784
569957364.537128, -79.9648
569985935.976814, -80.4668
570014507.416500, -80.4751
570043078.856186, -80.2979
570071650.295871, -79.8975
570100221.735557, -79.6282
570128793.175243, -79.7208
570157364.614928, -80.1431
570185936.054614, -80.5303
570214507.494300, -80.7566
570243078.933986, -79.9383
570271650.373671, -78.7924
570300221.813357, -78.2384
570328793.253043, -78.6071
570357364.692729, -79.2663
570385936.132414, -79.5251
570414507.572100, -81.5434
570443079.011786, -81.4299
570471650.451471, -80.6007
570500221.891157, -79.9319
570528793.330843, -79.9896
570557364.770529, -80.3247
570585936.210214, -80.3595
570614507.649900, -80.4938
570643079.089586, -80.3096
570671650.529271, -79.8538
570700221.968957, -79.6135
570728793.408643, -79.8356
570757364.848328, -80.2863
570785936.288014, -80.4530
570814507.727700, -79.6765
570843079.167386, -79.4536
570871650.607071, -79.2206
570900222.046757, -79.2834
570928793.486443, -79.6598
570957364.926129, -80.1246
570985936.365814, -80.3044
571014507.805500, -80.9041
571043079.245186, -80.2024
571071650.684871, -79.4048
571100222.124557, -79.3026
571128793.564243, -79.5891
571157365.003928, -79.5520
571185936.443614, -79.2688
571214507.883300, -80.3559
571243079.322986, -79.9521
571271650.762671, -79.8641
571300222.202357, -80.3099
571328793.642043, -80.8769
571357365.081728, -81.1145
571385936.521414, -80.8187
571414507.961100, -80.3933
571443079.400786, -79.9820
571471650.840471, -79.3421
571500222.280157, -79.0594
571528793.719843, -79.5124
571557365.159528, -80.2726
571585936.599214, -80.6299
571614508.038900, -79.5022
571643079.478586, -79.7841
571671650.918271, -79.7500
571700222.357957, -79.6572
571728793.797643, -80.0691
571757365.237329, -80.7073
571785936.677014, -80.8320
571814508.116700, -81.5748
571843079.556386, -81.5055
571871650.996071, -80.6297
571900222.435757, -79.7267
571928793.875443, -79.3512
571957365.315128, -79.4353
571985936.754814, -79.6871
572014508.194500, -80.4907
572043079.634186, -80.7060
572071651.073871, -80.7606
572100222.513557, -80.6817
572128793.953243, -80.5792
572157365.392928, -80.5681
572185936.832614, -80.9075
572214508.272300, -80.6011
572243079.711986, -80.3353
572271651.151671, -79.9159
572300222.591357, -79.8799
572328794.031043, -80.4428
572357365.470729, -81.0354
572385936.910414, -81.0681
572414508.350100, -79.2611
572443079.789786, -78.9682
572471651.229471, -78.7040
572500222.669157, -78.7623
572528794.108843, -79.3043
572557365.548528, -80.0372
572585936.988214, -80.4354
572614508.427900, -80.0368
572643079.867586, -79.5218
572671651.307271, -79.1439
572700222.746957, -79.2550
572728794.186643, -79.5765
572757365.626328, -79.6897
572785937.066014, -79.5952
572814508.505700, -79.2728
572843079.945386, -79.3528
572871651.385071, -79.0593
572900222.824757, -79.3750
572928794.264443, -79.7865
