0823.5033,-120.8
0823.5067,-123.8
0823.5100,-123.8
0823.5133,-123.8
0823.5167,-120.8
0823.5200,-123.8
0823.5233,-111.2
0823.5267,-120.8
0823.5300,-123.8
0823.5333,-123.8
0823.5367,-117.3
0823.5400,-123.8
0823.5433,-120.8
0823.5467,-112.8
0823.5500,-117.3
0823.5533,-117.3
0823.5567,-120.8
0823.5600,-120.8
0823.5633,-120.8
0823.5667,-111.2
0823.5700,-123.8
0823.5733,-123.8
0823.5767,-114.8
0823.5800,-120.8
0823.5833,-112.8
0823.5867,-117.3
0823.5900,-111.2
0823.5933,-123.8
0823.5967,-123.8
0823.6000,-123.8
0823.6033,-111.2
0823.6067,-120.8
0823.6100,-117.3
0823.6133,-120.8
0823.6167,-117.3
0823.6200,-120.8
0823.6233,-120.8
0823.6267,-120.8
0823.6300,-117.3
0823.6333,-123.8
0823.6367,-123.8
0823.6400,-114.8
0823.6433,-120.8
0823.6467,-117.3
0823.6500,-117.3
0823.6533,-123.8
0823.6567,-120.8
0823.6600,-120.8
0823.6633,-123.8
0823.6667,-123.8
0823.6700,-120.8
0823.6733,-114.8
0823.6767,-123.8
0823.6800,-120.8
0823.6833,-123.8
0823.6867,-120.8
0823.6900,-120.8
0823.6933,-120.8
0823.6967,-117.3
0823.7000,-123.8
0823.7033,-120.8
0823.7067,-114.8
0823.7100,-123.8
0823.7133,-117.3
0823.7167,-117.3
0823.7200,-123.8
0823.7233,-123.8
0823.7267,-123.8
0823.7300,-123.8
0823.7333,-114.8
0823.7367,-123.8
0823.7400,-123.8
0823.7433,-120.8
0823.7467,-123.8
0823.7500,-123.8
0823.7533,-123.8
0823.7567,-117.3
0823.7600,-120.8
0823.7633,-123.8
0823.7667,-112.8
0823.7700,-123.8
0823.7733,-123.8
0823.7767,-114.8
0823.7800,-123.8
0823.7833,-117.3
0823.7867,-123.8
0823.7900,-123.8
0823.7933,-123.8
0823.7967,-123.8
0823.8000,-112.8
0823.8033,-123.8
0823.8067,-112.8
0823.8100,-123.8
0823.8133,-111.2
0823.8167,-117.3
0823.8200,-123.8
0823.8233,-123.8
0823.8267,-123.8
0823.8300,-112.8
0823.8333,-120.8
0823.8367,-123.8
0823.8400,-117.3
0823.8433,-123.8
0823.8467,-123.8
0823.8500,-120.8
0823.8533,-123.8
0823.8567,-123.8
0823.8600,-123.8
0823.8633,-117.3
0823.8667,-120.8
0823.8700,-123.8
0823.8733,-114.8
0823.8767,-123.8
0823.8800,-123.8
0823.8833,-117.3
0823.8867,-123.8
0823.8900,-123.8
0823.8933,-123.8
0823.8967,-120.8
0823.9000,-123.8
0823.9033,-120.8
0823.9067,-123.8
0823.9100,-123.8
0823.9133,-123.8
0823.9167,-123.8
0823.9200,-123.8
0823.9233,-123.8
0823.9267,-123.8
0823.9300,-120.8
0823.9333,-123.8
0823.9367,-123.8
0823.9400,-120.8
0823.9433,-123.8
0823.9467,-117.3
0823.9500,-123.8
0823.9533,-123.8
0823.9567,-109.9
0823.9600,-120.8
0823.9633,-117.3
0823.9667,-120.8
0823.9700,-123.8
0823.9733,-120.8
0823.9767,-120.8
0823.9800,-123.8
0823.9833,-120.8
0823.9867,-120.8
0823.9900,-123.8
0823.9933,-123.8
0823.9967,-123.8
0824.0000,-108.7
0824.0033,-111.2
0824.0067,-114.8
0824.0100,-111.2
0824.0133,-120.8
0824.0167,-111.2
0824.0200,-123.8
0824.0233,-123.8
0824.0267,-117.3
0824.0300,-112.8
0824.0333,-117.3
0824.0367,-123.8
0824.0400,-120.8
0824.0433,-120.8
0824.0467,-120.8
0824.0500,-123.8
0824.0533,-120.8
0824.0567,-120.8
0824.0600,-117.3
0824.0633,-123.8
0824.0667,-123.8
0824.0700,-117.3
0824.0733,-123.8
0824.0767,-120.8
0824.0800,-117.3
0824.0833,-117.3
0824.0867,-123.8
0824.0900,-117.3
0824.0933,-123.8
0824.0967,-123.8
0824.1000,-123.8
0824.1033,-123.8
0824.1067,-120.8
0824.1100,-120.8
0824.1133,-120.8
0824.1167,-120.8
0824.1200,-123.8
0824.1233,-123.8
0824.1267,-123.8
0824.1300,-117.3
0824.1333,-123.8
0824.1367,-114.8
0824.1400,-123.8
0824.1433,-123.8
0824.1467,-120.8
0824.1500,-117.3
0824.1533,-123.8
0824.1567,-123.8
0824.1600,-114.8
0824.1633,-123.8
0824.1667,-123.8
0824.1700,-123.8
0824.1733,-123.8
0824.1767,-120.8
0824.1800,-123.8
0824.1833,-123.8
0824.1867,-117.3
0824.1900,-123.8
0824.1933,-117.3
0824.1967,-117.3
0824.2000,-123.8
0824.2033,-123.8
0824.2067,-117.3
0824.2100,-123.8
0824.2133,-123.8
0824.2167,-114.8
0824.2200,-123.8
0824.2233,-123.8
0824.2267,-123.8
0824.2300,-114.8
0824.2333,-123.8
0824.2367,-123.8
0824.2400,-117.3
0824.2433,-123.8
0824.2467,-120.8
0824.2500,-117.3
0824.2533,-123.8
0824.2567,-123.8
0824.2600,-123.8
0824.2633,-120.8
0824.2667,-123.8
0824.2700,-123.8
0824.2733,-120.8
0824.2767,-117.3
0824.2800,-120.8
0824.2833,-120.8
0824.2867,-123.8
0824.2900,-123.8
0824.2933,-117.3
0824.2967,-120.8
0824.3000,-123.8
0824.3033,-114.8
0824.3067,-123.8
0824.3100,-117.3
0824.3133,-123.8
0824.3167,-123.8
0824.3200,-123.8
0824.3233,-123.8
0824.3267,-123.8
0824.3300,-114.8
0824.3333,-117.3
0824.3367,-123.8
0824.3400,-123.8
0824.3433,-120.8
0824.3467,-123.8
0824.3500,-123.8
0824.3533,-123.8
0824.3567,-123.8
0824.3600,-112.8
0824.3633,-120.8
0824.3667,-123.8
0824.3700,-123.8
0824.3733,-120.8
0824.3767,-120.8
0824.3800,-123.8
0824.3833,-123.8
0824.3867,-123.8
0824.3900,-123.8
0824.3933,-120.8
0824.3967,-120.8
0824.4000,-114.8
0824.4033,-123.8
0824.4067,-120.8
0824.4100,-117.3
0824.4133,-123.8
0824.4167,-120.8
0824.4200,-123.8
0824.4233,-123.8
0824.4267,-120.8
0824.4300,-123.8
0824.4333,-117.3
0824.4367,-123.8
0824.4400,-123.8
0824.4433,-123.8
0824.4467,-123.8
0824.4500,-120.8
0824.4533,-112.8
0824.4567,-123.8
0824.4600,-114.8
0824.4633,-120.8
0824.4667,-123.8
0824.4700,-123.8
0824.4733,-123.8
0824.4767,-123.8
0824.4800,-123.8
0824.4833,-120.8
0824.4867,-123.8
0824.4900,-123.8
0824.4933,-123.8
0824.4967,-123.8
0824.5000,-123.8
0824.5033,-120.8
0824.5067,-120.8
0824.5100,-123.8
0824.5133,-123.8
0824.5167,-120.8
0824.5200,-123.8
0824.5233,-123.8
0824.5267,-120.8
0824.5300,-114.8
0824.5333,-117.3
0824.5367,-117.3
0824.5400,-123.8
0824.5433,-123.8
0824.5467,-123.8
0824.5500,-123.8
0824.5533,-123.8
0824.5567,-123.8
0824.5600,-123.8
0824.5633,-123.8
0824.5667,-120.8
0824.5700,-123.8
0824.5733,-123.8
0824.5767,-123.8
0824.5800,-123.8
0824.5833,-117.3
0824.5867,-120.8
0824.5900,-123.8
0824.5933,-123.8
0824.5967,-123.8
0824.6000,-123.8
0824.6033,-117.3
0824.6067,-123.8
0824.6100,-123.8
0824.6133,-123.8
0824.6167,-123.8
0824.6200,-120.8
0824.6233,-123.8
0824.6267,-120.8
0824.6300,-123.8
0824.6333,-123.8
0824.6367,-123.8
0824.6400,-123.8
0824.6433,-123.8
0824.6467,-123.8
0824.6500,-123.8
0824.6533,-117.3
0824.6567,-123.8
0824.6600,-123.8
0824.6633,-123.8
0824.6667,-123.8
0824.6700,-123.8
0824.6733,-120.8
0824.6767,-114.8
0824.6800,-123.8
0824.6833,-120.8
0824.6867,-123.8
0824.6900,-123.8
0824.6933,-123.8
0824.6967,-123.8
0824.7000,-120.8
0824.7033,-123.8
0824.7067,-117.3
0824.7100,-123.8
0824.7133,-123.8
0824.7167,-123.8
0824.7200,-120.8
0824.7233,-123.8
0824.7267,-123.8
0824.7300,-120.8
0824.7333,-123.8
0824.7367,-120.8
0824.7400,-123.8
0824.7433,-123.8
0824.7467,-123.8
0824.7500,-123.8
0824.7533,-123.8
0824.7567,-123.8
0824.7600,-117.3
0824.7633,-117.3
0824.7667,-120.8
0824.7700,-114.8
0824.7733,-123.8
0824.7767,-123.8
0824.7800,-123.8
0824.7833,-120.8
0824.7867,-120.8
0824.7900,-117.3
0824.7933,-123.8
0824.7967,-123.8
0824.8000,-123.8
0824.8033,-123.8
0824.8067,-123.8
0824.8100,-123.8
0824.8133,-123.8
0824.8167,-120.8
0824.8200,-123.8
0824.8233,-123.8
0824.8267,-114.8
0824.8300,-117.3
0824.8333,-120.8
0824.8367,-123.8
0824.8400,-120.8
0824.8433,-117.3
0824.8467,-123.8
0824.8500,-123.8
0824.8533,-114.8
0824.8567,-123.8
0824.8600,-123.8
0824.8633,-117.3
0824.8667,-123.8
0824.8700,-114.8
0824.8733,-123.8
0824.8767,-123.8
0824.8800,-120.8
0824.8833,-123.8
0824.8867,-117.3
0824.8900,-120.8
0824.8933,-123.8
0824.8967,-123.8
0824.9000,-123.8
0824.9033,-123.8
0824.9067,-120.8
0824.9100,-120.8
0824.9133,-123.8
0824.9167,-123.8
0824.9200,-123.8
0824.9233,-120.8
0824.9267,-123.8
0824.9300,-123.8
0824.9333,-112.8
0824.9367,-123.8
0824.9400,-123.8
0824.9433,-123.8
0824.9467,-123.8
0824.9500,-123.8
0824.9533,-117.3
0824.9567,-120.8
0824.9600,-123.8
0824.9633,-123.8
0824.9667,-123.8
0824.9700,-123.8
0824.9733,-123.8
0824.9767,-123.8
0824.9800,-112.8
0824.9833,-114.8
0824.9867,-112.8
0824.9900,-103.9
0824.9933,-109.9
0824.9967,-123.8
0825.0000,-120.8
0825.0033,-114.8
0825.0067,-123.8
0825.0100,-112.8
0825.0133,-120.8
0825.0167,-117.3
0825.0200,-123.8
0825.0233,-114.8
0825.0267,-123.8
0825.0300,-123.8
0825.0333,-123.8
0825.0367,-123.8
0825.0400,-114.8
0825.0433,-123.8
0825.0467,-123.8
0825.0500,-123.8
0825.0533,-120.8
0825.0567,-117.3
0825.0600,-120.8
0825.0633,-123.8
0825.0667,-123.8
0825.0700,-123.8
0825.0733,-123.8
0825.0767,-123.8
0825.0800,-123.8
0825.0833,-123.8
0825.0867,-123.8
0825.0900,-123.8
0825.0933,-120.8
0825.0967,-123.8
0825.1000,-123.8
0825.1033,-123.8
0825.1067,-123.8
0825.1100,-123.8
0825.1133,-117.3
0825.1167,-117.3
0825.1200,-123.8
0825.1233,-123.8
0825.1267,-123.8
0825.1300,-123.8
0825.1333,-123.8
0825.1367,-120.8
0825.1400,-123.8
0825.1433,-120.8
0825.1467,-120.8
0825.1500,-120.8
0825.1533,-123.8
0825.1567,-123.8
0825.1600,-123.8
0825.1633,-114.8
0825.1667,-123.8
0825.1700,-123.8
0825.1733,-123.8
0825.1767,-123.8
0825.1800,-123.8
0825.1833,-120.8
0825.1867,-117.3
0825.1900,-117.3
0825.1933,-123.8
0825.1967,-123.8
0825.2000,-120.8
0825.2033,-120.8
0825.2067,-123.8
0825.2100,-123.8
0825.2133,-123.8
0825.2167,-117.3
0825.2200,-120.8
0825.2233,-123.8
0825.2267,-123.8
0825.2300,-123.8
0825.2333,-123.8
0825.2367,-120.8
0825.2400,-120.8
0825.2433,-123.8
0825.2467,-123.8
0825.2500,-123.8
0825.2533,-123.8
0825.2567,-123.8
0825.2600,-114.8
0825.2633,-123.8
0825.2667,-120.8
0825.2700,-123.8
0825.2733,-120.8
0825.2767,-120.8
0825.2800,-123.8
0825.2833,-120.8
0825.2867,-123.8
0825.2900,-120.8
0825.2933,-123.8
0825.2967,-123.8
0825.3000,-123.8
0825.3033,-123.8
0825.3067,-120.8
0825.3100,-123.8
0825.3133,-123.8
0825.3167,-123.8
0825.3200,-123.8
0825.3233,-117.3
0825.3267,-123.8
0825.3300,-123.8
0825.3333,-123.8
0825.3367,-120.8
0825.3400,-123.8
0825.3433,-120.8
0825.3467,-123.8
0825.3500,-123.8
0825.3533,-123.8
0825.3567,-123.8
0825.3600,-117.3
0825.3633,-114.8
0825.3667,-123.8
0825.3700,-123.8
0825.3733,-123.8
0825.3767,-123.8
0825.3800,-123.8
0825.3833,-123.8
0825.3867,-120.8
0825.3900,-120.8
0825.3933,-123.8
0825.3967,-123.8
0825.4000,-123.8
0825.4033,-123.8
0825.4067,-123.8
0825.4100,-123.8
0825.4133,-123.8
0825.4167,-123.8
0825.4200,-123.8
0825.4233,-123.8
0825.4267,-123.8
0825.4300,-123.8
0825.4333,-120.8
0825.4367,-123.8
0825.4400,-123.8
0825.4433,-114.8
0825.4467,-123.8
0825.4500,-123.8
0825.4533,-123.8
0825.4567,-123.8
0825.4600,-123.8
0825.4633,-123.8
0825.4667,-123.8
0825.4700,-123.8
0825.4733,-123.8
0825.4767,-123.8
0825.4800,-123.8
0825.4833,-120.8
0825.4867,-117.3
0825.4900,-123.8
0825.4933,-120.8
0825.4967,-123.8
0825.5000,-120.8
0825.5033,-123.8
0825.5067,-123.8
0825.5100,-123.8
0825.5133,-120.8
0825.5167,-120.8
0825.5200,-123.8
0825.5233,-120.8
0825.5267,-123.8
0825.5300,-123.8
0825.5333,-117.3
0825.5367,-123.8
0825.5400,-123.8
0825.5433,-123.8
0825.5467,-123.8
0825.5500,-123.8
0825.5533,-123.8
0825.5567,-123.8
0825.5600,-120.8
0825.5633,-120.8
0825.5667,-123.8
0825.5700,-120.8
0825.5733,-123.8
0825.5767,-123.8
0825.5800,-123.8
0825.5833,-120.8
0825.5867,-120.8
0825.5900,-123.8
0825.5933,-123.8
0825.5967,-117.3
0825.6000,-123.8
0825.6033,-120.8
0825.6067,-112.8
0825.6100,-123.8
0825.6133,-120.8
0825.6167,-123.8
0825.6200,-123.8
0825.6233,-112.8
0825.6267,-123.8
0825.6300,-123.8
0825.6333,-123.8
0825.6367,-120.8
0825.6400,-123.8
0825.6433,-123.8
0825.6467,-123.8
0825.6500,-123.8
0825.6533,-117.3
0825.6567,-120.8
0825.6600,-123.8
0825.6633,-117.3
0825.6667,-120.8
0825.6700,-123.8
0825.6733,-123.8
0825.6767,-120.8
0825.6800,-120.8
0825.6833,-112.8
0825.6867,-117.3
0825.6900,-120.8
0825.6933,-123.8
0825.6967,-123.8
0825.7000,-120.8
0825.7033,-123.8
0825.7067,-123.8
0825.7100,-123.8
0825.7133,-123.8
0825.7167,-123.8
0825.7200,-123.8
0825.7233,-123.8
0825.7267,-123.8
0825.7300,-123.8
0825.7333,-123.8
0825.7367,-123.8
0825.7400,-123.8
0825.7433,-120.8
0825.7467,-123.8
0825.7500,-120.8
0825.7533,-123.8
0825.7567,-123.8
0825.7600,-123.8
0825.7633,-123.8
0825.7667,-123.8
0825.7700,-123.8
0825.7733,-123.8
0825.7767,-123.8
0825.7800,-123.8
0825.7833,-123.8
0825.7867,-123.8
0825.7900,-123.8
0825.7933,-123.8
0825.7967,-123.8
0825.8000,-123.8
0825.8033,-123.8
0825.8067,-123.8
0825.8100,-123.8
0825.8133,-123.8
0825.8167,-120.8
0825.8200,-123.8
0825.8233,-120.8
0825.8267,-123.8
0825.8300,-123.8
0825.8333,-123.8
0825.8367,-120.8
0825.8400,-120.8
0825.8433,-123.8
0825.8467,-120.8
0825.8500,-120.8
0825.8533,-123.8
0825.8567,-117.3
0825.8600,-123.8
0825.8633,-123.8
0825.8667,-123.8
0825.8700,-123.8
0825.8733,-114.8
0825.8767,-123.8
0825.8800,-123.8
0825.8833,-120.8
0825.8867,-123.8
0825.8900,-123.8
0825.8933,-123.8
0825.8967,-117.3
0825.9000,-123.8
0825.9033,-117.3
0825.9067,-123.8
0825.9100,-114.8
0825.9133,-114.8
0825.9167,-123.8
0825.9200,-120.8
0825.9233,-123.8
0825.9267,-123.8
0825.9300,-117.3
0825.9333,-114.8
0825.9367,-123.8
0825.9400,-120.8
0825.9433,-123.8
0825.9467,-123.8
0825.9500,-123.8
0825.9533,-120.8
0825.9567,-123.8
0825.9600,-123.8
0825.9633,-117.3
0825.9667,-123.8
0825.9700,-123.8
0825.9733,-123.8
0825.9767,-123.8
0825.9800,-123.8
0825.9833,-123.8
0825.9867,-120.8
0825.9900,-123.8
0825.9933,-123.8
0825.9967,-123.8
0826.0000,-123.8
0826.0033,-123.8
0826.0067,-123.8
0826.0100,-123.8
0826.0133,-123.8
0826.0167,-123.8
0826.0200,-123.8
0826.0233,-123.8
0826.0267,-123.8
0826.0300,-120.8
0826.0333,-120.8
0826.0367,-123.8
0826.0400,-123.8
0826.0433,-123.8
0826.0467,-120.8
0826.0500,-123.8
0826.0533,-123.8
0826.0567,-123.8
0826.0600,-123.8
0826.0633,-123.8
0826.0667,-123.8
0826.0700,-123.8
0826.0733,-123.8
0826.0767,-123.8
0826.0800,-123.8
0826.0833,-123.8
0826.0867,-123.8
0826.0900,-123.8
0826.0933,-123.8
0826.0967,-123.8
0826.1000,-123.8
0826.1033,-114.8
0826.1067,-123.8
0826.1100,-123.8
0826.1133,-123.8
0826.1167,-123.8
0826.1200,-123.8
0826.1233,-123.8
0826.1267,-123.8
0826.1300,-123.8
0826.1333,-117.3
0826.1367,-123.8
0826.1400,-114.8
0826.1433,-123.8
0826.1467,-123.8
0826.1500,-123.8
0826.1533,-120.8
0826.1567,-123.8
0826.1600,-123.8
0826.1633,-123.8
0826.1667,-123.8
0826.1700,-123.8
0826.1733,-123.8
0826.1767,-120.8
0826.1800,-123.8
0826.1833,-123.8
0826.1867,-120.8
0826.1900,-123.8
0826.1933,-123.8
0826.1967,-123.8
0826.2000,-123.8
0826.2033,-123.8
0826.2067,-123.8
0826.2100,-123.8
0826.2133,-123.8
0826.2167,-123.8
0826.2200,-123.8
0826.2233,-120.8
0826.2267,-114.8
0826.2300,-123.8
0826.2333,-117.3
0826.2367,-123.8
0826.2400,-123.8
0826.2433,-120.8
0826.2467,-123.8
0826.2500,-123.8
0826.2533,-114.8
0826.2567,-123.8
0826.2600,-123.8
0826.2633,-123.8
0826.2667,-123.8
0826.2700,-123.8
0826.2733,-123.8
0826.2767,-123.8
0826.2800,-123.8
0826.2833,-123.8
0826.2867,-120.8
0826.2900,-123.8
0826.2933,-120.8
0826.2967,-123.8
0826.3000,-123.8
0826.3033,-117.3
0826.3067,-123.8
0826.3100,-123.8
0826.3133,-123.8
0826.3167,-123.8
0826.3200,-120.8
0826.3233,-123.8
0826.3267,-120.8
0826.3300,-120.8
0826.3333,-123.8
0826.3367,-120.8
0826.3400,-123.8
0826.3433,-123.8
0826.3467,-120.8
0826.3500,-123.8
0826.3533,-123.8
0826.3567,-123.8
0826.3600,-123.8
0826.3633,-120.8
0826.3667,-123.8
0826.3700,-123.8
0826.3733,-123.8
0826.3767,-123.8
0826.3800,-123.8
0826.3833,-123.8
0826.3867,-123.8
0826.3900,-111.3
0826.3933,-120.8
0826.3967,-111.3
0826.4000,-111.3
0826.4033,-112.8
0826.4067,-123.8
0826.4100,-120.8
0826.4133,-117.3
0826.4167,-120.8
0826.4200,-117.3
0826.4233,-117.3
0826.4267,-123.8
0826.4300,-123.8
0826.4333,-123.8
0826.4367,-123.8
0826.4400,-123.8
0826.4433,-123.8
0826.4467,-120.8
0826.4500,-120.8
0826.4533,-123.8
0826.4567,-120.8
0826.4600,-120.8
0826.4633,-123.8
0826.4667,-123.8
0826.4700,-123.8
0826.4733,-123.8
0826.4767,-112.8
0826.4800,-120.8
0826.4833,-123.8
0826.4867,-120.8
0826.4900,-117.3
0826.4933,-120.8
0826.4967,-123.8
0826.5000,-123.8
0826.5033,-123.8
0826.5067,-123.8
0826.5100,-123.8
0826.5133,-123.8
0826.5167,-114.8
0826.5200,-123.8
0826.5233,-120.8
0826.5267,-120.8
0826.5300,-112.8
0826.5333,-123.8
0826.5367,-123.8
0826.5400,-117.3
0826.5433,-123.8
0826.5467,-123.8
0826.5500,-120.8
0826.5533,-123.8
0826.5567,-123.8
0826.5600,-123.8
0826.5633,-120.8
0826.5667,-123.8
0826.5700,-123.8
0826.5733,-123.8
0826.5767,-123.8
0826.5800,-123.8
0826.5833,-123.8
0826.5867,-123.8
0826.5900,-120.8
0826.5933,-123.8
0826.5967,-123.8
0826.6000,-123.8
0826.6033,-123.8
0826.6067,-123.8
0826.6100,-123.8
0826.6133,-123.8
0826.6167,-120.8
0826.6200,-123.8
0826.6233,-123.8
0826.6267,-123.8
0826.6300,-123.8
0826.6333,-123.8
0826.6367,-123.8
0826.6400,-123.8
0826.6433,-123.8
0826.6467,-123.8
0826.6500,-123.8
0826.6533,-123.8
0826.6567,-123.8
0826.6600,-120.8
0826.6633,-123.8
0826.6667,-123.8
0826.6700,-123.8
0826.6733,-120.8
0826.6767,-123.8
0826.6800,-123.8
0826.6833,-123.8
0826.6867,-123.8
0826.6900,-123.8
0826.6933,-123.8
0826.6967,-120.8
0826.7000,-123.8
0826.7033,-120.8
0826.7067,-123.8
0826.7100,-120.8
0826.7133,-117.3
0826.7167,-123.8
0826.7200,-123.8
0826.7233,-123.8
0826.7267,-123.8
0826.7300,-117.3
0826.7333,-123.8
0826.7367,-120.8
0826.7400,-123.8
0826.7433,-123.8
0826.7467,-117.3
0826.7500,-120.8
0826.7533,-123.8
0826.7567,-123.8
0826.7600,-123.8
0826.7633,-123.8
0826.7667,-123.8
0826.7700,-123.8
0826.7733,-123.8
0826.7767,-123.8
0826.7800,-123.8
0826.7833,-123.8
0826.7867,-123.8
0826.7900,-123.8
0826.7933,-117.3
0826.7967,-123.8
0826.8000,-123.8
0826.8033,-123.8
0826.8067,-123.8
0826.8100,-123.8
0826.8133,-123.8
0826.8167,-120.8
0826.8200,-123.8
0826.8233,-123.8
0826.8267,-123.8
0826.8300,-123.8
0826.8333,-123.8
0826.8367,-123.8
0826.8400,-123.8
0826.8433,-123.8
0826.8467,-123.8
0826.8500,-123.8
0826.8533,-123.8
0826.8567,-120.8
0826.8600,-120.8
0826.8633,-123.8
0826.8667,-123.8
0826.8700,-123.8
0826.8733,-117.3
0826.8767,-120.8
0826.8800,-120.8
0826.8833,-123.8
0826.8867,-123.8
0826.8900,-123.8
0826.8933,-123.8
0826.8967,-123.8
0826.9000,-123.8
0826.9033,-123.8
0826.9067,-123.8
0826.9100,-120.8
0826.9133,-123.8
0826.9167,-123.8
0826.9200,-123.8
0826.9233,-123.8
0826.9267,-120.8
0826.9300,-120.8
0826.9333,-123.8
0826.9367,-123.8
0826.9400,-123.8
0826.9433,-123.8
0826.9467,-123.8
0826.9500,-123.8
0826.9533,-123.8
0826.9567,-123.8
0826.9600,-123.8
0826.9633,-123.8
0826.9667,-123.8
0826.9700,-123.8
0826.9733,-123.8
0826.9767,-123.8
0826.9800,-123.8
0826.9833,-117.3
0826.9867,-123.8
0826.9900,-120.8
0826.9933,-123.8
0826.9967,-120.8
0827.0000,-123.8
0827.0033,-120.8
0827.0067,-123.8
0827.0100,-123.8
0827.0133,-120.8
0827.0167,-123.8
0827.0200,-123.8
0827.0233,-123.8
0827.0267,-123.8
0827.0300,-123.8
0827.0333,-120.8
0827.0367,-123.8
0827.0400,-114.8
0827.0433,-120.8
0827.0467,-117.3
0827.0500,-123.8
0827.0533,-123.8
0827.0567,-123.8
0827.0600,-120.8
0827.0633,-123.8
0827.0667,-123.8
0827.0700,-123.8
0827.0733,-123.8
0827.0767,-123.8
0827.0800,-123.8
0827.0833,-123.8
0827.0867,-109.9
0827.0900,-123.8
0827.0933,-123.8
0827.0967,-123.8
0827.1000,-123.8
0827.1033,-123.8
0827.1067,-123.8
0827.1100,-123.8
0827.1133,-123.8
0827.1167,-117.3
0827.1200,-123.8
0827.1233,-123.8
0827.1267,-123.8
0827.1300,-112.8
0827.1333,-123.8
0827.1367,-117.3
0827.1400,-123.8
0827.1433,-120.8
0827.1467,-120.8
0827.1500,-123.8
0827.1533,-120.8
0827.1567,-123.8
0827.1600,-123.8
0827.1633,-120.8
0827.1667,-123.8
0827.1700,-123.8
0827.1733,-123.8
0827.1767,-123.8
0827.1800,-123.8
0827.1833,-117.3
0827.1867,-123.8
0827.1900,-123.8
0827.1933,-117.3
0827.1967,-123.8
0827.2000,-123.8
0827.2033,-123.8
0827.2067,-123.8
0827.2100,-117.3
0827.2133,-123.8
0827.2167,-123.8
0827.2200,-120.8
0827.2233,-120.8
0827.2267,-123.8
0827.2300,-123.8
0827.2333,-120.8
0827.2367,-120.8
0827.2400,-123.8
0827.2433,-123.8
0827.2467,-123.8
0827.2500,-123.8
0827.2533,-123.8
0827.2567,-120.8
0827.2600,-117.3
0827.2633,-123.8
0827.2667,-123.8
0827.2700,-123.8
0827.2733,-123.8
0827.2767,-123.8
0827.2800,-123.8
0827.2833,-123.8
0827.2867,-123.8
0827.2900,-123.8
0827.2933,-123.8
0827.2967,-120.8
0827.3000,-123.8
0827.3033,-120.8
0827.3067,-123.8
0827.3100,-123.8
0827.3133,-120.8
0827.3167,-117.3
0827.3200,-123.8
0827.3233,-123.8
0827.3267,-123.8
0827.3300,-123.8
0827.3333,-123.8
0827.3367,-114.8
0827.3400,-117.3
0827.3433,-123.8
0827.3467,-123.8
0827.3500,-120.8
0827.3533,-123.8
0827.3567,-120.8
0827.3600,-123.8
0827.3633,-123.8
0827.3667,-123.8
0827.3700,-120.8
0827.3733,-123.8
0827.3767,-123.8
0827.3800,-114.8
0827.3833,-120.8
0827.3867,-123.8
0827.3900,-120.8
0827.3933,-123.8
0827.3967,-123.8
0827.4000,-123.8
0827.4033,-117.3
0827.4067,-123.8
0827.4100,-120.8
0827.4133,-120.8
0827.4167,-117.3
0827.4200,-123.8
0827.4233,-117.3
0827.4267,-123.8
0827.4300,-123.8
0827.4333,-120.8
0827.4367,-120.8
0827.4400,-120.8
0827.4433,-123.8
0827.4467,-114.8
0827.4500,-123.8
0827.4533,-123.8
0827.4567,-123.8
0827.4600,-123.8
0827.4633,-120.8
0827.4667,-123.8
0827.4700,-123.8
0827.4733,-123.8
0827.4767,-120.8
0827.4800,-120.8
0827.4833,-123.8
0827.4867,-123.8
0827.4900,-120.8
0827.4933,-123.8
0827.4967,-123.8
0827.5000,-123.8
0827.5033,-123.8
0827.5067,-123.8
0827.5100,-123.8
0827.5133,-123.8
0827.5167,-120.8
0827.5200,-123.8
0827.5233,-123.8
0827.5267,-123.8
0827.5300,-123.8
0827.5333,-123.8
0827.5367,-123.8
0827.5400,-123.8
0827.5433,-123.8
0827.5467,-123.8
0827.5500,-123.8
0827.5533,-117.3
0827.5567,-123.8
0827.5600,-120.8
0827.5633,-120.8
0827.5667,-123.8
0827.5700,-123.8
0827.5733,-123.8
0827.5767,-123.8
0827.5800,-123.8
0827.5833,-123.8
0827.5867,-123.8
0827.5900,-120.8
0827.5933,-120.8
0827.5967,-123.8
0827.6000,-123.8
0827.6033,-123.8
0827.6067,-123.8
0827.6100,-123.8
0827.6133,-120.8
0827.6167,-117.3
0827.6200,-123.8
0827.6233,-120.8
0827.6267,-123.8
0827.6300,-123.8
0827.6333,-120.8
0827.6367,-123.8
0827.6400,-123.8
0827.6433,-120.8
0827.6467,-123.8
0827.6500,-117.3
0827.6533,-123.8
0827.6567,-117.3
0827.6600,-123.8
0827.6633,-114.8
0827.6667,-123.8
0827.6700,-123.8
0827.6733,-117.3
0827.6767,-123.8
0827.6800,-123.8
0827.6833,-120.8
0827.6867,-114.8
0827.6900,-123.8
0827.6933,-123.8
0827.6967,-123.8
0827.7000,-120.8
0827.7033,-123.8
0827.7067,-123.8
0827.7100,-123.8
0827.7133,-123.8
0827.7167,-123.8
0827.7200,-123.8
0827.7233,-123.8
0827.7267,-123.8
0827.7300,-123.8
0827.7333,-120.8
0827.7367,-123.8
0827.7400,-123.8
