685.351,-113.00
685.402,-113.00
685.452,-113.00
685.503,-113.00
685.553,-113.00
685.604,-113.00
685.654,-113.00
685.705,-113.00
685.755,-113.00
685.805,-113.00
685.856,-113.00
685.906,-113.00
685.957,-113.00
686.007,-113.00
686.058,-113.00
686.108,-113.00
686.159,-113.00
686.209,-113.00
686.259,-112.00
686.310,-110.00
686.360,-113.00
686.411,-113.00
686.461,-113.00
686.512,-113.00
686.562,-113.00
686.613,-113.00
686.663,-113.00
686.714,-113.00
686.764,-112.00
686.814,-113.00
686.865,-113.00
686.915,-113.00
686.966,-113.00
687.016,-113.00
687.067,-113.00
687.117,-113.00
687.168,-113.00
687.218,-113.00
687.268,-113.00
687.319,-113.00
687.369,-113.00
687.420,-113.00
687.470,-113.00
687.521,-113.00
687.571,-113.00
687.622,-113.00
687.672,-111.00
687.723,-113.00
687.773,-113.00
687.823,-113.00
687.874,-113.00
687.924,-113.00
687.975,-113.00
688.025,-113.00
688.076,-113.00
688.126,-110.00
688.177,-112.00
688.227,-112.00
688.277,-112.00
688.328,-112.00
688.378,-112.00
688.429,-112.00
688.479,-112.00
688.530,-112.00
688.580,-112.00
688.631,-112.00
688.681,-112.00
688.732,-112.00
688.782,-112.00
688.832,-112.00
688.883,-112.00
688.933,-112.00
688.984,-112.00
689.034,-111.00
689.085,-112.00
689.135,-112.00
689.186,-112.00
689.236,-112.00
689.286,-112.00
689.337,-112.00
689.387,-112.00
689.438,-112.00
689.488,-112.00
689.539,-112.00
689.589,-112.00
689.640,-112.00
689.690,-112.00
689.741,-112.00
689.791,-112.00
689.841,-112.00
689.892,-112.00
689.942,-112.00
689.993,-110.00
690.043,-112.00
690.094,-112.00
690.144,-112.00
690.195,-112.00
690.245,-112.00
690.295,-112.00
690.346,-112.00
690.396,-112.00
690.447,-110.00
690.497,-112.00
690.548,-112.00
690.598,-112.00
690.649,-112.00
690.699,-112.00
690.750,-112.00
690.800,-112.00
690.850,-112.00
690.901,-112.00
690.951,-112.00
691.002,-112.00
691.052,-112.00
691.103,-112.00
691.153,-112.00
691.204,-112.00
691.254,-112.00
691.305,-112.00
691.355,-112.00
691.405,-112.00
691.456,-112.00
691.506,-112.00
691.557,-112.00
691.607,-112.00
691.658,-111.00
691.708,-112.00
691.759,-112.00
691.809,-112.00
691.859,-112.00
691.910,-112.00
691.960,-112.00
692.011,-112.00
692.061,-112.00
692.112,-112.00
692.162,-112.00
692.213,-112.00
692.263,-112.00
692.314,-112.00
692.364,-112.00
692.414,-112.00
692.465,-112.00
692.515,-112.00
692.566,-112.00
692.616,-112.00
692.667,-112.00
692.717,-111.00
692.768,-112.00
692.818,-112.00
692.868,-112.00
692.919,-112.00
692.969,-112.00
693.020,-112.00
693.070,-112.00
693.121,-112.00
693.171,-112.00
693.222,-112.00
693.272,-112.00
693.323,-112.00
693.373,-112.00
693.423,-112.00
693.474,-112.00
693.524,-112.00
693.575,-112.00
693.625,-112.00
693.676,-112.00
693.726,-112.00
693.777,-112.00
693.827,-112.00
693.877,-112.00
693.928,-112.00
693.978,-112.00
694.029,-112.00
694.079,-112.00
694.130,-112.00
694.180,-112.00
694.231,-112.00
694.281,-110.00
694.332,-112.00
694.382,-112.00
694.432,-112.00
694.483,-112.00
694.533,-112.00
694.584,-112.00
694.634,-112.00
694.685,-112.00
694.735,-112.00
694.786,-111.00
694.836,-112.00
694.886,-112.00
694.937,-111.00
694.987,-112.00
695.038,-112.00
695.088,-112.00
695.139,-112.00
695.189,-112.00
695.240,-112.00
695.290,-112.00
695.341,-112.00
695.391,-112.00
695.441,-112.00
695.492,-112.00
695.542,-112.00
695.593,-112.00
695.643,-112.00
695.694,-112.00
695.744,-112.00
695.795,-112.00
695.845,-112.00
695.895,-112.00
695.946,-112.00
695.996,-112.00
696.047,-112.00
696.097,-112.00
696.148,-112.00
696.198,-112.00
696.249,-112.00
696.299,-112.00
696.350,-112.00
696.400,-112.00
696.450,-112.00
696.501,-112.00
696.551,-112.00
696.602,-112.00
696.652,-112.00
696.703,-112.00
696.753,-112.00
696.804,-111.00
696.854,-112.00
696.905,-112.00
696.955,-112.00
697.005,-112.00
697.056,-112.00
697.106,-112.00
697.157,-112.00
697.207,-111.00
697.258,-112.00
697.308,-112.00
697.359,-112.00
697.409,-112.00
697.459,-112.00
697.510,-112.00
697.560,-112.00
697.611,-112.00
697.661,-112.00
697.712,-112.00
697.762,-112.00
697.813,-112.00
697.863,-112.00
697.914,-112.00
697.964,-112.00
698.014,-110.00
698.065,-112.00
698.115,-112.00
698.166,-112.00
698.216,-112.00
698.267,-112.00
698.317,-112.00
698.368,-112.00
698.418,-112.00
698.468,-112.00
698.519,-112.00
698.569,-112.00
698.620,-112.00
698.670,-112.00
698.721,-112.00
698.771,-112.00
698.822,-112.00
698.872,-111.00
698.923,-112.00
698.973,-112.00
699.023,-112.00
699.074,-112.00
699.124,-112.00
699.175,-112.00
699.225,-112.00
699.276,-112.00
699.326,-112.00
699.377,-112.00
699.427,-112.00
699.477,-112.00
699.528,-112.00
699.578,-112.00
699.629,-112.00
699.679,-112.00
699.730,-112.00
699.780,-111.00
699.831,-111.00
699.881,-112.00
699.932,-112.00
699.982,-112.00
700.032,-112.00
700.083,-112.00
700.133,-112.00
700.184,-112.00
700.234,-112.00
700.285,-112.00
700.335,-112.00
700.386,-112.00
700.436,-111.00
700.486,-112.00
700.537,-112.00
700.587,-112.00
700.638,-112.00
700.688,-112.00
700.739,-112.00
700.789,-112.00
700.840,-112.00
700.890,-112.00
700.941,-110.00
700.991,-112.00
701.041,-112.00
701.092,-112.00
701.142,-112.00
701.193,-112.00
701.243,-112.00
701.294,-112.00
701.344,-112.00
701.395,-112.00
701.445,-112.00
701.495,-112.00
701.546,-112.00
701.596,-111.00
701.647,-112.00
701.697,-112.00
701.748,-112.00
701.798,-112.00
701.849,-112.00
701.899,-112.00
701.950,-112.00
702.000,-112.00
702.050,-112.00
702.101,-112.00
702.151,-112.00
702.202,-112.00
702.252,-112.00
702.303,-112.00
702.353,-112.00
702.404,-112.00
702.454,-112.00
702.505,-111.00
702.555,-112.00
702.605,-112.00
702.656,-112.00
702.706,-112.00
702.757,-112.00
702.807,-112.00
702.858,-112.00
702.908,-112.00
702.959,-112.00
703.009,-112.00
703.059,-111.00
703.110,-112.00
703.160,-112.00
703.211,-112.00
703.261,-112.00
703.312,-112.00
703.362,-112.00
703.413,-112.00
703.463,-112.00
703.514,-112.00
703.564,-112.00
703.614,-112.00
703.665,-112.00
703.715,-112.00
703.766,-112.00
703.816,-112.00
703.867,-112.00
703.917,-112.00
703.968,-112.00
704.018,-112.00
704.068,-112.00
704.119,-112.00
704.169,-112.00
704.220,-112.00
704.270,-112.00
704.321,-112.00
704.371,-112.00
704.422,-112.00
704.472,-109.00
704.523,-112.00
704.573,-112.00
704.623,-112.00
704.674,-112.00
704.724,-112.00
704.775,-112.00
704.825,-112.00
704.876,-112.00
704.926,-107.00
704.977,-110.00
705.027,-110.00
705.077,-101.00
705.128,-112.00
705.178,-111.00
705.229,-107.00
705.279,-112.00
705.330,-112.00
705.380,-112.00
705.431,-112.00
705.481,-112.00
705.532,-112.00
705.582,-112.00
705.632,-112.00
705.683,-111.00
705.733,-112.00
705.784,-112.00
705.834,-112.00
705.885,-112.00
705.935,-111.00
705.986,-112.00
706.036,-112.00
706.086,-112.00
706.137,-108.00
706.187,-112.00
706.238,-112.00
706.288,-110.00
706.339,-112.00
706.389,-112.00
706.440,-112.00
706.490,-110.00
706.541,-112.00
706.591,-112.00
706.641,-109.00
706.692,-112.00
706.742,-112.00
706.793,-112.00
706.843,-112.00
706.894,-112.00
706.944,-112.00
706.995,-108.00
707.045,-112.00
707.095,-112.00
707.146,-112.00
707.196,-110.00
707.247,-112.00
707.297,-112.00
707.348,-110.00
707.398,-110.00
707.449,-112.00
707.499,-111.00
707.550,-109.00
707.600,-112.00
707.650,-112.00
707.701,-112.00
707.751,-112.00
707.802,-112.00
707.852,-112.00
707.903,-111.00
707.953,-112.00
708.004,-112.00
708.054,-106.00
708.105,-111.00
708.155,-112.00
708.205,-112.00
708.256,-112.00
708.306,-112.00
708.357,-112.00
708.407,-112.00
708.458,-112.00
708.508,-109.00
708.559,-112.00
708.609,-110.00
708.659,-112.00
708.710,-112.00
708.760,-111.00
708.811,-112.00
708.861,-110.00
708.912,-112.00
708.962,-112.00
709.013,-112.00
709.063,-111.00
709.114,-112.00
709.164,-112.00
709.214,-112.00
709.265,-109.00
709.315,-106.00
709.366,-112.00
709.416,-110.00
709.467,-112.00
709.517,-112.00
709.568,-112.00
709.618,-112.00
709.668,-112.00
709.719,-112.00
709.769,-112.00
709.820,-107.00
709.870,-104.00
709.921,-109.00
709.971,-107.00
710.022,-106.00
710.072,-101.00
710.123,-105.00
710.173,-110.00
710.223,-111.00
710.274,-110.00
710.324,-101.00
710.375,-112.00
710.425,-106.00
710.476,-112.00
710.526,-107.00
710.577,-112.00
710.627,-112.00
710.677,-110.00
710.728,-108.00
710.778,-111.00
710.829,-110.00
710.879,-110.00
710.930,-112.00
710.980,-109.00
711.031,-108.00
711.081,-112.00
711.132,-111.00
711.182,-112.00
711.232,-112.00
711.283,-112.00
711.333,-112.00
711.384,-111.00
711.434,-109.00
711.485,-107.00
711.535,-109.00
711.586,-103.00
711.636,-107.00
711.686,-99.00
711.737,-98.00
711.787,-107.00
711.838,-110.00
711.888,-109.00
711.939,-107.00
711.989,-110.00
712.040,-112.00
712.090,-112.00
712.141,-106.00
712.191,-106.00
712.241,-111.00
712.292,-102.00
712.342,-106.00
712.393,-104.00
712.443,-112.00
712.494,-104.00
712.544,-106.00
712.595,-104.00
712.645,-105.00
712.695,-103.00
712.746,-107.00
712.796,-106.00
712.847,-107.00
712.897,-107.00
712.948,-110.00
712.998,-108.00
713.049,-112.00
713.099,-107.00
713.150,-103.00
713.200,-110.00
713.250,-112.00
713.301,-104.00
713.351,-107.00
713.402,-112.00
713.452,-108.00
713.503,-103.00
713.553,-106.00
713.604,-112.00
713.654,-106.00
713.705,-103.00
713.755,-112.00
713.805,-94.00
713.856,-95.00
713.906,-107.00
713.957,-107.00
714.007,-108.00
714.058,-102.00
714.108,-112.00
714.159,-109.00
714.209,-108.00
714.259,-106.00
714.310,-106.00
714.360,-111.00
714.411,-101.00
714.461,-104.00
714.512,-106.00
714.562,-105.00
714.613,-107.00
714.663,-106.00
714.714,-107.00
714.764,-106.00
714.814,-106.00
714.865,-111.00
714.915,-109.00
714.966,-105.00
715.016,-103.00
715.067,-107.00
715.117,-101.00
715.168,-103.00
715.218,-101.00
715.268,-101.00
715.319,-101.00
715.369,-105.00
715.420,-104.00
715.470,-105.00
715.521,-101.00
715.571,-112.00
715.622,-108.00
715.672,-102.00
715.723,-108.00
715.773,-112.00
715.823,-100.00
715.874,-103.00
715.924,-111.00
715.975,-112.00
716.025,-99.00
716.076,-108.00
716.126,-104.00
716.177,-107.00
716.227,-103.00
716.277,-111.00
716.328,-111.00
716.378,-103.00
716.429,-106.00
716.479,-107.00
716.530,-110.00
716.580,-104.00
716.631,-106.00
716.681,-112.00
716.732,-112.00
716.782,-106.00
716.832,-112.00
716.883,-112.00
716.933,-103.00
716.984,-110.00
717.034,-112.00
717.085,-111.00
717.135,-107.00
717.186,-112.00
717.236,-112.00
717.286,-106.00
717.337,-105.00
717.387,-112.00
717.438,-112.00
717.488,-94.00
717.539,-98.00
717.589,-112.00
717.640,-112.00
717.690,-112.00
717.741,-112.00
717.791,-112.00
717.841,-112.00
717.892,-112.00
717.942,-110.00
717.993,-112.00
718.043,-112.00
718.094,-112.00
718.144,-112.00
718.195,-112.00
718.245,-112.00
718.295,-112.00
718.346,-112.00
718.396,-112.00
718.447,-112.00
718.497,-112.00
718.548,-112.00
718.598,-112.00
718.649,-112.00
718.699,-109.00
718.750,-111.00
718.800,-112.00
718.850,-110.00
718.901,-112.00
718.951,-112.00
719.002,-112.00
719.052,-112.00
719.103,-112.00
719.153,-112.00
719.204,-112.00
719.254,-112.00
719.305,-112.00
719.355,-112.00
719.405,-112.00
719.456,-112.00
719.506,-112.00
719.557,-112.00
719.607,-112.00
719.658,-112.00
719.708,-112.00
719.759,-111.00
719.809,-112.00
719.859,-112.00
719.910,-112.00
719.960,-107.00
720.011,-101.00
720.061,-112.00
720.112,-112.00
720.162,-112.00
720.213,-112.00
720.263,-112.00
720.314,-112.00
720.364,-112.00
720.414,-112.00
720.465,-112.00
720.515,-112.00
720.566,-112.00
720.616,-112.00
720.667,-112.00
720.717,-112.00
720.768,-112.00
720.818,-112.00
720.868,-111.00
720.919,-111.00
720.969,-111.00
721.020,-111.00
721.070,-111.00
721.121,-111.00
721.171,-111.00
721.222,-111.00
721.272,-111.00
721.323,-111.00
721.373,-111.00
721.423,-111.00
721.474,-110.00
721.524,-111.00
721.575,-110.00
721.625,-111.00
721.676,-111.00
721.726,-111.00
721.777,-111.00
721.827,-111.00
721.877,-111.00
721.928,-111.00
721.978,-111.00
722.029,-111.00
722.079,-111.00
722.130,-111.00
722.180,-111.00
722.231,-111.00
722.281,-111.00
722.332,-111.00
722.382,-109.00
722.432,-111.00
722.483,-111.00
722.533,-103.00
722.584,-102.00
722.634,-99.00
722.685,-102.00
722.735,-103.00
722.786,-105.00
722.836,-106.00
722.886,-103.00
722.937,-105.00
722.987,-102.00
723.038,-96.00
723.088,-92.00
723.139,-90.00
723.189,-88.00
723.240,-87.00
723.290,-90.00
723.341,-87.00
723.391,-93.00
723.441,-90.00
723.492,-86.00
723.542,-90.00
723.593,-83.00
723.643,-90.00
723.694,-92.00
723.744,-89.00
723.795,-89.00
723.845,-89.00
723.895,-87.00
723.946,-87.00
723.996,-86.00
724.047,-88.00
724.097,-87.00
724.148,-89.00
724.198,-90.00
724.249,-96.00
724.299,-89.00
724.350,-98.00
724.400,-96.00
724.450,-109.00
724.501,-111.00
724.551,-111.00
724.602,-111.00
724.652,-111.00
724.703,-111.00
724.753,-111.00
724.804,-111.00
724.854,-111.00
724.905,-111.00
724.955,-111.00
725.005,-111.00
725.056,-111.00
725.106,-111.00
725.157,-111.00
725.207,-111.00
725.258,-111.00
725.308,-110.00
725.359,-111.00
725.409,-111.00
725.459,-111.00
725.510,-111.00
725.560,-111.00
725.611,-111.00
725.661,-111.00
725.712,-111.00
725.762,-111.00
725.813,-110.00
725.863,-111.00
725.914,-111.00
725.964,-111.00
726.014,-111.00
726.065,-103.00
726.115,-105.00
726.166,-111.00
726.216,-111.00
726.267,-111.00
726.317,-107.00
726.368,-111.00
726.418,-111.00
726.468,-111.00
726.519,-109.00
726.569,-111.00
726.620,-111.00
726.670,-111.00
726.721,-111.00
726.771,-111.00
726.822,-111.00
726.872,-111.00
726.923,-111.00
726.973,-111.00
727.023,-111.00
727.074,-111.00
727.124,-111.00
727.175,-111.00
727.225,-111.00
727.276,-111.00
727.326,-111.00
727.377,-111.00
727.427,-111.00
727.477,-111.00
727.528,-98.00
727.578,-111.00
727.629,-111.00
727.679,-111.00
727.730,-111.00
727.780,-111.00
727.831,-111.00
727.881,-111.00
727.932,-111.00
727.982,-111.00
728.032,-111.00
728.083,-111.00
728.133,-101.00
728.184,-111.00
728.234,-111.00
728.285,-111.00
728.335,-111.00
728.386,-111.00
728.436,-111.00
728.486,-107.00
728.537,-111.00
728.587,-111.00
728.638,-111.00
728.688,-105.00
728.739,-104.00
728.789,-111.00
728.840,-111.00
728.890,-111.00
728.941,-111.00
728.991,-111.00
729.041,-111.00
729.092,-111.00
729.142,-111.00
729.193,-111.00
729.243,-111.00
729.294,-111.00
729.344,-111.00
729.395,-111.00
729.445,-111.00
729.495,-111.00
729.546,-111.00
729.596,-101.00
729.647,-111.00
729.697,-111.00
729.748,-111.00
729.798,-111.00
729.849,-111.00
729.899,-111.00
729.950,-111.00
730.000,-111.00
730.050,-111.00
730.101,-111.00
730.151,-104.00
730.202,-111.00
730.252,-111.00
730.303,-111.00
730.353,-111.00
730.404,-111.00
730.454,-111.00
730.505,-111.00
730.555,-111.00
730.605,-111.00
730.656,-111.00
730.706,-105.00
730.757,-106.00
730.807,-111.00
730.858,-111.00
730.908,-111.00
730.959,-111.00
731.009,-111.00
731.059,-111.00
731.110,-111.00
731.160,-111.00
731.211,-111.00
731.261,-111.00
731.312,-111.00
731.362,-111.00
731.413,-111.00
731.463,-111.00
731.514,-111.00
731.564,-111.00
731.614,-105.00
731.665,-109.00
731.715,-111.00
731.766,-111.00
731.816,-104.00
731.867,-111.00
731.917,-111.00
731.968,-111.00
732.018,-111.00
732.068,-111.00
732.119,-111.00
732.169,-111.00
732.220,-111.00
732.270,-111.00
732.321,-111.00
732.371,-111.00
732.422,-111.00
732.472,-111.00
732.523,-111.00
732.573,-111.00
732.623,-111.00
732.674,-110.00
732.724,-111.00
732.775,-111.00
732.825,-111.00
732.876,-105.00
732.926,-111.00
732.977,-111.00
733.027,-111.00
733.077,-111.00
733.128,-111.00
733.178,-111.00
733.229,-111.00
733.279,-111.00
733.330,-111.00
733.380,-111.00
733.431,-111.00
733.481,-111.00
733.532,-111.00
733.582,-111.00
733.632,-111.00
733.683,-111.00
733.733,-111.00
733.784,-110.00
733.834,-111.00
733.885,-111.00
733.935,-111.00
733.986,-108.00
734.036,-111.00
734.086,-111.00
734.137,-111.00
734.187,-111.00
734.238,-111.00
734.288,-111.00
734.339,-111.00
734.389,-111.00
734.440,-111.00
734.490,-111.00
734.541,-111.00
734.591,-111.00
734.641,-111.00
734.692,-111.00
734.742,-111.00
734.793,-111.00
734.843,-111.00
734.894,-111.00
734.944,-111.00
734.995,-111.00
735.045,-111.00
735.095,-111.00
735.146,-111.00
735.196,-111.00
735.247,-111.00
735.297,-111.00
735.348,-111.00
735.398,-111.00
735.449,-111.00
735.499,-111.00
735.550,-111.00
735.600,-111.00
735.650,-111.00
735.701,-111.00
735.751,-111.00
735.802,-109.00
735.852,-111.00
735.903,-111.00
735.953,-111.00
736.004,-111.00
736.054,-111.00
736.105,-111.00
736.155,-111.00
736.205,-111.00
736.256,-111.00
736.306,-111.00
736.357,-111.00
736.407,-110.00
736.458,-111.00
736.508,-111.00
736.559,-111.00
736.609,-111.00
736.659,-111.00
736.710,-111.00
736.760,-111.00
736.811,-111.00
736.861,-110.00
736.912,-111.00
736.962,-111.00
737.013,-111.00
737.063,-111.00
737.114,-111.00
737.164,-111.00
737.214,-111.00
737.265,-111.00
737.315,-111.00
737.366,-111.00
737.416,-111.00
737.467,-111.00
737.517,-111.00
737.568,-111.00
737.618,-111.00
737.668,-111.00
737.719,-111.00
737.769,-111.00
737.820,-111.00
737.870,-111.00
737.921,-111.00
737.971,-111.00
738.022,-111.00
738.072,-111.00
738.123,-111.00
738.173,-111.00
738.223,-111.00
738.274,-111.00
738.324,-111.00
738.375,-111.00
738.425,-111.00
738.476,-111.00
738.526,-111.00
738.577,-111.00
738.627,-111.00
738.677,-111.00
738.728,-111.00
738.778,-111.00
738.829,-111.00
738.879,-111.00
738.930,-111.00
738.980,-111.00
739.031,-111.00
739.081,-111.00
739.132,-111.00
739.182,-111.00
739.232,-111.00
739.283,-111.00
739.333,-111.00
739.384,-111.00
739.434,-111.00
739.485,-111.00
739.535,-111.00
739.586,-111.00
739.636,-111.00
739.686,-111.00
739.737,-111.00
739.787,-111.00
739.838,-111.00
739.888,-111.00
739.939,-111.00
739.989,-111.00
740.040,-111.00
740.090,-111.00
740.141,-111.00
740.191,-111.00
740.241,-111.00
740.292,-111.00
740.342,-110.00
740.393,-111.00
740.443,-111.00
740.494,-111.00
740.544,-111.00
740.595,-111.00
740.645,-111.00
740.695,-111.00
740.746,-111.00
740.796,-111.00
740.847,-111.00
740.897,-111.00
740.948,-111.00
740.998,-111.00
741.049,-111.00
741.099,-111.00
741.150,-111.00
