Freq2D;RFA;RFB;MaxRFA;MaxRFB
666.40;0.00;1.00;0.00;1.00
666.50;0.00;2.00;0.00;2.00
666.60;1.00;9.00;1.00;9.00
666.70;11.00;19.00;11.00;19.00
666.80;0.00;1.00;0.00;1.00
666.90;-1.00;3.00;-1.00;3.00
667.00;0.00;6.00;0.00;6.00
667.10;-6.00;1.00;-6.00;1.00
667.20;-6.00;1.00;-6.00;1.00
667.30;-3.00;2.00;-3.00;2.00
667.40;-4.00;2.00;-4.00;2.00
667.50;-4.00;2.00;-4.00;2.00
667.60;-6.00;2.00;-6.00;2.00
667.70;-3.00;3.00;-3.00;3.00
667.80;-4.00;3.00;-4.00;3.00
667.90;-2.00;4.00;-2.00;4.00
668.00;0.00;6.00;0.00;6.00
668.10;-5.00;0.00;-5.00;0.00
668.20;-3.00;1.00;-3.00;1.00
668.30;-2.00;2.00;-2.00;2.00
668.40;-2.00;1.00;-2.00;1.00
668.50;-1.00;3.00;-1.00;3.00
668.60;-3.00;1.00;-3.00;1.00
668.70;-1.00;2.00;-1.00;2.00
668.80;-1.00;2.00;-1.00;2.00
668.90;-2.00;2.00;-2.00;2.00
669.00;-4.00;1.00;-4.00;1.00
669.10;-3.00;1.00;-3.00;1.00
669.20;-4.00;1.00;-4.00;1.00
669.30;-4.00;1.00;-4.00;1.00
669.40;-3.00;2.00;-3.00;2.00
669.50;-4.00;1.00;-4.00;1.00
669.60;-3.00;2.00;-3.00;2.00
669.70;-4.00;1.00;-4.00;1.00
669.80;-4.00;2.00;-4.00;2.00
669.90;-3.00;2.00;-3.00;2.00
670.00;0.00;0.00;0.00;0.00
670.10;-2.00;1.00;-2.00;1.00
670.20;0.00;1.00;0.00;1.00
670.30;0.00;2.00;0.00;2.00
670.40;-2.00;0.00;-2.00;0.00
670.50;-1.00;1.00;-1.00;1.00
670.60;-1.00;0.00;-1.00;0.00
670.70;-2.00;0.00;-2.00;0.00
670.80;-2.00;0.00;-2.00;0.00
670.90;-2.00;0.00;-2.00;0.00
671.00;-4.00;3.00;-4.00;3.00
671.10;-3.00;4.00;-3.00;4.00
671.20;-4.00;3.00;-4.00;3.00
671.30;-1.00;4.00;-1.00;4.00
671.40;-3.00;2.00;-3.00;2.00
671.50;-3.00;2.00;-3.00;2.00
671.60;-6.00;0.00;-6.00;0.00
671.70;-5.00;1.00;-5.00;1.00
671.80;-4.00;2.00;-4.00;2.00
671.90;-3.00;2.00;-3.00;2.00
672.00;-1.00;3.00;-1.00;3.00
672.10;0.00;3.00;0.00;3.00
672.20;0.00;1.00;0.00;1.00
672.30;1.00;4.00;1.00;4.00
672.40;0.00;1.00;0.00;1.00
672.50;0.00;0.00;0.00;0.00
672.60;-2.00;0.00;-2.00;0.00
672.70;-1.00;1.00;-1.00;1.00
672.80;-1.00;1.00;-1.00;1.00
672.90;0.00;2.00;0.00;2.00
673.00;-3.00;2.00;-3.00;2.00
673.10;-2.00;1.00;-2.00;1.00
673.20;-1.00;2.00;-1.00;2.00
673.30;-4.00;1.00;-4.00;1.00
673.40;-2.00;2.00;-2.00;2.00
673.50;-6.00;0.00;-6.00;0.00
673.60;-4.00;1.00;-4.00;1.00
673.70;-4.00;1.00;-4.00;1.00
673.80;-6.00;0.00;-6.00;0.00
673.90;-5.00;1.00;-5.00;1.00
674.00;-2.00;2.00;-2.00;2.00
674.10;-2.00;0.00;-2.00;0.00
674.20;-2.00;-1.00;-2.00;-1.00
674.30;-3.00;0.00;-3.00;0.00
674.40;-2.00;0.00;-2.00;0.00
674.50;0.00;1.00;0.00;1.00
674.60;-3.00;0.00;-3.00;0.00
674.70;-1.00;1.00;-1.00;1.00
674.80;0.00;2.00;0.00;2.00
674.90;-1.00;0.00;-1.00;0.00
675.00;-4.00;2.00;-4.00;2.00
675.10;-7.00;0.00;-7.00;0.00
675.20;-7.00;0.00;-7.00;0.00
675.30;-7.00;0.00;-7.00;0.00
675.40;-3.00;1.00;-3.00;1.00
675.50;-3.00;2.00;-3.00;2.00
675.60;-4.00;2.00;-4.00;2.00
675.70;-6.00;2.00;-6.00;2.00
675.80;-3.00;3.00;-3.00;3.00
675.90;-5.00;1.00;-5.00;1.00
676.00;-2.00;0.00;-2.00;0.00
676.10;-5.00;0.00;-5.00;0.00
676.20;-4.00;0.00;-4.00;0.00
676.30;-4.00;0.00;-4.00;0.00
676.40;-5.00;0.00;-5.00;0.00
676.50;-1.00;1.00;-1.00;1.00
676.60;-1.00;3.00;-1.00;3.00
676.70;-3.00;0.00;-3.00;0.00
676.80;-4.00;0.00;-4.00;0.00
676.90;-4.00;0.00;-4.00;0.00
677.00;-5.00;1.00;-5.00;1.00
677.10;-7.00;-1.00;-7.00;-1.00
677.20;-6.00;-1.00;-6.00;-1.00
677.30;-4.00;1.00;-4.00;1.00
677.40;-3.00;1.00;-3.00;1.00
677.50;-7.00;0.00;-7.00;0.00
677.60;-5.00;1.00;-5.00;1.00
677.70;-3.00;3.00;-3.00;3.00
677.80;-2.00;2.00;-2.00;2.00
677.90;-5.00;0.00;-5.00;0.00
678.00;-2.00;0.00;-2.00;0.00
678.10;-3.00;-1.00;-3.00;-1.00
678.20;-3.00;-2.00;-3.00;-2.00
678.30;-2.00;-1.00;-2.00;-1.00
678.40;0.00;1.00;0.00;1.00
678.50;-1.00;1.00;-1.00;1.00
678.60;0.00;1.00;0.00;1.00
678.70;-3.00;-2.00;-3.00;-2.00
678.80;-3.00;-2.00;-3.00;-2.00
678.90;-3.00;0.00;-3.00;0.00
679.00;-6.00;0.00;-6.00;0.00
679.10;-7.00;-1.00;-7.00;-1.00
679.20;-5.00;0.00;-5.00;0.00
679.30;-7.00;0.00;-7.00;0.00
679.40;-4.00;2.00;-4.00;2.00
679.50;-4.00;1.00;-4.00;1.00
679.60;-1.00;4.00;-1.00;4.00
679.70;-6.00;0.00;-6.00;0.00
679.80;-6.00;0.00;-6.00;0.00
679.90;-8.00;-1.00;-8.00;-1.00
680.00;-5.00;-3.00;-5.00;-3.00
680.10;-4.00;-1.00;-4.00;-1.00
680.20;-2.00;0.00;-2.00;0.00
680.30;-4.00;0.00;-4.00;0.00
680.40;0.00;3.00;0.00;3.00
680.50;-5.00;-2.00;-5.00;-2.00
680.60;0.00;2.00;0.00;2.00
680.70;-4.00;-1.00;-4.00;-1.00
680.80;-4.00;-1.00;-4.00;-1.00
680.90;-6.00;-2.00;-6.00;-2.00
681.00;-7.00;-3.00;-7.00;-3.00
681.10;-5.00;0.00;-5.00;0.00
681.20;-3.00;0.00;-3.00;0.00
681.30;-2.00;2.00;-2.00;2.00
681.40;-4.00;0.00;-4.00;0.00
681.50;-3.00;0.00;-3.00;0.00
681.60;-6.00;0.00;-6.00;0.00
681.70;-6.00;-2.00;-6.00;-2.00
681.80;-2.00;1.00;-2.00;1.00
681.90;-1.00;2.00;-1.00;2.00
682.00;0.00;1.00;0.00;1.00
682.10;-2.00;0.00;-2.00;0.00
682.20;-2.00;-1.00;-2.00;-1.00
682.30;-3.00;0.00;-3.00;0.00
682.40;0.00;3.00;0.00;3.00
682.50;-2.00;0.00;-2.00;0.00
682.60;0.00;0.00;0.00;0.00
682.70;0.00;1.00;0.00;1.00
682.80;0.00;1.00;0.00;1.00
682.90;-1.00;0.00;-1.00;0.00
683.00;-4.00;2.00;-4.00;2.00
683.10;-5.00;1.00;-5.00;1.00
683.20;-6.00;1.00;-6.00;1.00
683.30;-6.00;1.00;-6.00;1.00
683.40;-3.00;4.00;-3.00;4.00
683.50;-4.00;2.00;-4.00;2.00
683.60;-2.00;2.00;-2.00;2.00
683.70;-2.00;2.00;-2.00;2.00
683.80;-1.00;3.00;-1.00;3.00
683.90;-5.00;1.00;-5.00;1.00
684.00;-1.00;2.00;-1.00;2.00
684.10;-1.00;1.00;-1.00;1.00
684.20;0.00;3.00;0.00;3.00
684.30;-4.00;0.00;-4.00;0.00
684.40;0.00;1.00;0.00;1.00
684.50;0.00;2.00;0.00;2.00
684.60;-1.00;1.00;-1.00;1.00
684.70;0.00;2.00;0.00;2.00
684.80;1.00;4.00;1.00;4.00
684.90;-4.00;0.00;-4.00;0.00
685.00;-4.00;0.00;-4.00;0.00
685.10;-7.00;-2.00;-7.00;-2.00
685.20;-5.00;0.00;-5.00;0.00
685.30;-4.00;2.00;-4.00;2.00
685.40;-3.00;1.00;-3.00;1.00
685.50;-4.00;2.00;-4.00;2.00
685.60;-1.00;2.00;-1.00;2.00
685.70;-2.00;2.00;-2.00;2.00
685.80;-4.00;0.00;-4.00;0.00
685.90;-2.00;1.00;-2.00;1.00
686.00;0.00;1.00;0.00;1.00
686.10;1.00;1.00;1.00;1.00
686.20;1.00;1.00;1.00;1.00
686.30;1.00;2.00;1.00;2.00
686.40;0.00;0.00;0.00;0.00
686.50;1.00;2.00;1.00;2.00
686.60;0.00;1.00;0.00;1.00
686.70;0.00;0.00;0.00;0.00
686.80;1.00;4.00;1.00;4.00
686.90;0.00;2.00;0.00;2.00
687.00;0.00;2.00;0.00;2.00
687.10;-1.00;2.00;-1.00;2.00
687.20;-2.00;2.00;-2.00;2.00
687.30;-1.00;2.00;-1.00;2.00
687.40;-5.00;2.00;-5.00;2.00
687.50;-2.00;3.00;-2.00;3.00
687.60;-2.00;2.00;-2.00;2.00
687.70;-4.00;2.00;-4.00;2.00
687.80;0.00;5.00;0.00;5.00
687.90;-2.00;4.00;-2.00;4.00
688.00;0.00;1.00;0.00;1.00
688.10;3.00;4.00;3.00;4.00
688.20;3.00;4.00;3.00;4.00
688.30;0.00;1.00;0.00;1.00
688.40;-2.00;0.00;-2.00;0.00
688.50;0.00;2.00;0.00;2.00
688.60;-1.00;1.00;-1.00;1.00
688.70;-1.00;1.00;-1.00;1.00
688.80;0.00;4.00;0.00;4.00
688.90;0.00;2.00;0.00;2.00
689.00;-3.00;0.00;-3.00;0.00
689.10;-1.00;1.00;-1.00;1.00
689.20;-1.00;1.00;-1.00;1.00
689.30;-3.00;0.00;-3.00;0.00
689.40;-1.00;1.00;-1.00;1.00
689.50;-2.00;1.00;-2.00;1.00
689.60;-2.00;1.00;-2.00;1.00
689.70;0.00;4.00;0.00;4.00
689.80;0.00;2.00;0.00;2.00
689.90;-3.00;3.00;-3.00;3.00
690.00;0.00;3.00;0.00;3.00
690.10;0.00;3.00;0.00;3.00
690.20;-3.00;0.00;-3.00;0.00
690.30;0.00;2.00;0.00;2.00
690.40;0.00;3.00;0.00;3.00
690.50;0.00;2.00;0.00;2.00
690.60;0.00;0.00;0.00;0.00
690.70;0.00;2.00;0.00;2.00
690.80;1.00;2.00;1.00;2.00
690.90;0.00;1.00;0.00;1.00
691.00;0.00;5.00;0.00;5.00
691.10;-2.00;4.00;-2.00;4.00
691.20;-3.00;2.00;-3.00;2.00
691.30;-3.00;3.00;-3.00;3.00
691.40;-1.00;4.00;-1.00;4.00
691.50;-2.00;4.00;-2.00;4.00
691.60;-2.00;1.00;-2.00;1.00
691.70;0.00;4.00;0.00;4.00
691.80;-1.00;3.00;-1.00;3.00
691.90;0.00;3.00;0.00;3.00
692.00;0.00;3.00;0.00;3.00
692.10;-1.00;2.00;-1.00;2.00
692.20;0.00;1.00;0.00;1.00
692.30;0.00;2.00;0.00;2.00
692.40;-1.00;2.00;-1.00;2.00
692.50;-1.00;2.00;-1.00;2.00
692.60;-1.00;1.00;-1.00;1.00
692.70;0.00;3.00;0.00;3.00
692.80;1.00;3.00;1.00;3.00
692.90;0.00;2.00;0.00;2.00
693.00;-1.00;3.00;-1.00;3.00
693.10;-4.00;1.00;-4.00;1.00
693.20;-1.00;2.00;-1.00;2.00
693.30;-1.00;3.00;-1.00;3.00
693.40;-2.00;2.00;-2.00;2.00
693.50;-2.00;1.00;-2.00;1.00
693.60;-1.00;2.00;-1.00;2.00
693.70;-1.00;2.00;-1.00;2.00
693.80;-1.00;2.00;-1.00;2.00
693.90;-3.00;0.00;-3.00;0.00
694.00;-1.00;0.00;-1.00;0.00
694.10;-1.00;0.00;-1.00;0.00
694.20;0.00;1.00;0.00;1.00
694.30;0.00;0.00;0.00;0.00
694.40;-1.00;0.00;-1.00;0.00
694.50;0.00;1.00;0.00;1.00
694.60;-4.00;-2.00;-4.00;-2.00
694.70;0.00;1.00;0.00;1.00
694.80;-4.00;-2.00;-4.00;-2.00
694.90;-1.00;-1.00;-1.00;-1.00
695.00;-5.00;0.00;-5.00;0.00
695.10;-5.00;0.00;-5.00;0.00
695.20;-3.00;1.00;-3.00;1.00
695.30;-3.00;2.00;-3.00;2.00
695.40;-6.00;1.00;-6.00;1.00
695.50;-1.00;2.00;-1.00;2.00
695.60;-6.00;0.00;-6.00;0.00
695.70;-2.00;2.00;-2.00;2.00
695.80;-5.00;1.00;-5.00;1.00
695.90;-3.00;1.00;-3.00;1.00
696.00;-3.00;0.00;-3.00;0.00
696.10;-1.00;1.00;-1.00;1.00
696.20;-5.00;-2.00;-5.00;-2.00
696.30;0.00;2.00;0.00;2.00
696.40;-3.00;0.00;-3.00;0.00
696.50;-2.00;1.00;-2.00;1.00
696.60;-5.00;0.00;-5.00;0.00
696.70;-1.00;1.00;-1.00;1.00
696.80;0.00;0.00;0.00;0.00
696.90;-3.00;0.00;-3.00;0.00
697.00;-4.00;0.00;-4.00;0.00
697.10;-1.00;0.00;-1.00;0.00
697.20;-4.00;0.00;-4.00;0.00
697.30;-4.00;0.00;-4.00;0.00
697.40;-2.00;1.00;-2.00;1.00
697.50;-6.00;-2.00;-6.00;-2.00
697.60;-3.00;1.00;-3.00;1.00
697.70;-7.00;-2.00;-7.00;-2.00
697.80;-4.00;0.00;-4.00;0.00
697.90;-5.00;0.00;-5.00;0.00
698.00;-2.00;0.00;-2.00;0.00
698.10;-2.00;0.00;-2.00;0.00
698.20;-2.00;0.00;-2.00;0.00
698.30;0.00;0.00;0.00;0.00
698.40;-1.00;0.00;-1.00;0.00
698.50;-3.00;-2.00;-3.00;-2.00
698.60;-1.00;0.00;-1.00;0.00
698.70;0.00;1.00;0.00;1.00
698.80;0.00;0.00;0.00;0.00
698.90;-3.00;-4.00;-3.00;-4.00
699.00;-5.00;0.00;-5.00;0.00
699.10;-4.00;0.00;-4.00;0.00
699.20;-4.00;0.00;-4.00;0.00
699.30;-3.00;3.00;-3.00;3.00
699.40;-5.00;0.00;-5.00;0.00
699.50;-4.00;1.00;-4.00;1.00
699.60;-5.00;1.00;-5.00;1.00
699.70;-3.00;2.00;-3.00;2.00
699.80;-6.00;0.00;-6.00;0.00
699.90;-4.00;0.00;-4.00;0.00
700.00;-3.00;0.00;-3.00;0.00
700.10;-1.00;0.00;-1.00;0.00
700.20;-3.00;0.00;-3.00;0.00
700.30;0.00;2.00;0.00;2.00
700.40;-4.00;0.00;-4.00;0.00
700.50;0.00;1.00;0.00;1.00
700.60;-2.00;0.00;-2.00;0.00
700.70;0.00;1.00;0.00;1.00
700.80;-5.00;-1.00;-5.00;-1.00
700.90;-1.00;1.00;-1.00;1.00
701.00;-3.00;1.00;-3.00;1.00
701.10;-7.00;-3.00;-7.00;-3.00
701.20;-7.00;-1.00;-7.00;-1.00
701.30;-3.00;1.00;-3.00;1.00
701.40;-6.00;0.00;-6.00;0.00
701.50;-5.00;0.00;-5.00;0.00
701.60;-4.00;1.00;-4.00;1.00
701.70;-2.00;1.00;-2.00;1.00
701.80;-5.00;0.00;-5.00;0.00
701.90;-5.00;0.00;-5.00;0.00
702.00;-2.00;-1.00;-2.00;-1.00
702.10;0.00;1.00;0.00;1.00
702.20;0.00;0.00;0.00;0.00
702.30;-2.00;-1.00;-2.00;-1.00
702.40;-2.00;0.00;-2.00;0.00
702.50;0.00;1.00;0.00;1.00
702.60;0.00;0.00;0.00;0.00
702.70;0.00;1.00;0.00;1.00
702.80;-1.00;0.00;-1.00;0.00
702.90;0.00;1.00;0.00;1.00
703.00;-5.00;1.00;-5.00;1.00
703.10;-1.00;2.00;-1.00;2.00
703.20;-4.00;2.00;-4.00;2.00
703.30;-6.00;0.00;-6.00;0.00
703.40;-5.00;0.00;-5.00;0.00
703.50;-3.00;2.00;-3.00;2.00
703.60;-3.00;1.00;-3.00;1.00
703.70;-2.00;1.00;-2.00;1.00
703.80;-4.00;1.00;-4.00;1.00
703.90;0.00;3.00;0.00;3.00
704.00;-3.00;0.00;-3.00;0.00
704.10;0.00;1.00;0.00;1.00
704.20;-2.00;0.00;-2.00;0.00
704.30;-6.00;-3.00;-6.00;-3.00
704.40;-1.00;-1.00;-1.00;-1.00
704.50;-1.00;1.00;-1.00;1.00
704.60;-1.00;1.00;-1.00;1.00
704.70;0.00;2.00;0.00;2.00
704.80;-2.00;0.00;-2.00;0.00
704.90;0.00;2.00;0.00;2.00
705.00;-4.00;0.00;-4.00;0.00
705.10;-4.00;0.00;-4.00;0.00
705.20;-5.00;0.00;-5.00;0.00
705.30;-6.00;-1.00;-6.00;-1.00
705.40;-2.00;1.00;-2.00;1.00
705.50;-2.00;0.00;-2.00;0.00
705.60;-5.00;0.00;-5.00;0.00
705.70;-2.00;0.00;-2.00;0.00
705.80;-2.00;1.00;-2.00;1.00
705.90;-1.00;1.00;-1.00;1.00
706.00;0.00;0.00;0.00;0.00
706.10;-1.00;-1.00;-1.00;-1.00
706.20;-2.00;-3.00;-2.00;-3.00
706.30;0.00;0.00;0.00;0.00
706.40;-1.00;0.00;-1.00;0.00
706.50;0.00;0.00;0.00;0.00
706.60;0.00;0.00;0.00;0.00
706.70;0.00;0.00;0.00;0.00
706.80;1.00;2.00;1.00;2.00
706.90;-3.00;0.00;-3.00;0.00
707.00;-4.00;1.00;-4.00;1.00
707.10;-4.00;0.00;-4.00;0.00
707.20;-6.00;0.00;-6.00;0.00
707.30;-7.00;0.00;-7.00;0.00
707.40;-4.00;1.00;-4.00;1.00
707.50;-4.00;0.00;-4.00;0.00
707.60;-3.00;0.00;-3.00;0.00
707.70;-3.00;1.00;-3.00;1.00
707.80;0.00;3.00;0.00;3.00
707.90;-7.00;0.00;-7.00;0.00
708.00;-1.00;0.00;-1.00;0.00
708.10;-2.00;0.00;-2.00;0.00
708.20;-4.00;-1.00;-4.00;-1.00
708.30;-4.00;-1.00;-4.00;-1.00
708.40;-4.00;0.00;-4.00;0.00
708.50;-2.00;0.00;-2.00;0.00
708.60;-4.00;-1.00;-4.00;-1.00
708.70;-1.00;0.00;-1.00;0.00
708.80;0.00;1.00;0.00;1.00
708.90;-3.00;-2.00;-3.00;-2.00
709.00;-5.00;0.00;-5.00;0.00
709.10;-3.00;0.00;-3.00;0.00
709.20;-5.00;-2.00;-5.00;-2.00
709.30;-6.00;-1.00;-6.00;-1.00
709.40;-4.00;0.00;-4.00;0.00
709.50;-2.00;0.00;-2.00;0.00
709.60;-2.00;0.00;-2.00;0.00
709.70;-1.00;1.00;-1.00;1.00
709.80;-5.00;0.00;-5.00;0.00
709.90;-1.00;1.00;-1.00;1.00
710.00;-2.00;-1.00;-2.00;-1.00
710.10;-2.00;-2.00;-2.00;-2.00
710.20;-1.00;-1.00;-1.00;-1.00
710.30;0.00;1.00;0.00;1.00
710.40;1.00;1.00;1.00;1.00
710.50;-4.00;0.00;-4.00;0.00
710.60;0.00;0.00;0.00;0.00
710.70;-4.00;-4.00;-4.00;-4.00
710.80;1.00;0.00;1.00;0.00
710.90;-2.00;-1.00;-2.00;-1.00
711.00;-4.00;0.00;-4.00;0.00
711.10;-6.00;0.00;-6.00;0.00
711.20;-4.00;0.00;-4.00;0.00
711.30;-3.00;1.00;-3.00;1.00
711.40;0.00;2.00;0.00;2.00
711.50;-6.00;0.00;-6.00;0.00
711.60;-2.00;1.00;-2.00;1.00
711.70;-6.00;-1.00;-6.00;-1.00
711.80;0.00;1.00;0.00;1.00
711.90;-5.00;0.00;-5.00;0.00
712.00;-3.00;-2.00;-3.00;-2.00
712.10;-3.00;-1.00;-3.00;-1.00
712.20;-3.00;-1.00;-3.00;-1.00
712.30;-3.00;0.00;-3.00;0.00
712.40;-1.00;-1.00;-1.00;-1.00
712.50;-3.00;-3.00;-3.00;-3.00
712.60;-1.00;0.00;-1.00;0.00
712.70;-1.00;-1.00;-1.00;-1.00
712.80;-2.00;-1.00;-2.00;-1.00
712.90;-4.00;-3.00;-4.00;-3.00
713.00;-5.00;-1.00;-5.00;-1.00
713.10;-3.00;0.00;-3.00;0.00
713.20;-2.00;1.00;-2.00;1.00
713.30;-3.00;0.00;-3.00;0.00
713.40;-5.00;0.00;-5.00;0.00
713.50;-1.00;0.00;-1.00;0.00
713.60;-7.00;-4.00;-7.00;-4.00
713.70;-2.00;0.00;-2.00;0.00
713.80;-5.00;-1.00;-5.00;-1.00
713.90;-4.00;0.00;-4.00;0.00
714.00;-1.00;-1.00;-1.00;-1.00
714.10;-1.00;-2.00;-1.00;-2.00
714.20;0.00;0.00;0.00;0.00
714.30;-3.00;-2.00;-3.00;-2.00
714.40;0.00;1.00;0.00;1.00
714.50;-2.00;-2.00;-2.00;-2.00
714.60;-1.00;0.00;-1.00;0.00
714.70;-1.00;0.00;-1.00;0.00
714.80;-3.00;-2.00;-3.00;-2.00
714.90;1.00;0.00;1.00;0.00
715.00;-5.00;-2.00;-5.00;-2.00
715.10;-4.00;0.00;-4.00;0.00
715.20;-5.00;0.00;-5.00;0.00
715.30;-6.00;0.00;-6.00;0.00
715.40;-1.00;2.00;-1.00;2.00
715.50;-5.00;0.00;-5.00;0.00
715.60;-1.00;1.00;-1.00;1.00
715.70;-6.00;0.00;-6.00;0.00
715.80;-4.00;0.00;-4.00;0.00
715.90;-1.00;2.00;-1.00;2.00
716.00;-2.00;-2.00;-2.00;-2.00
716.10;-3.00;0.00;-3.00;0.00
716.20;-4.00;-1.00;-4.00;-1.00
716.30;-3.00;-1.00;-3.00;-1.00
716.40;0.00;1.00;0.00;1.00
716.50;-3.00;0.00;-3.00;0.00
716.60;0.00;0.00;0.00;0.00
716.70;-4.00;-2.00;-4.00;-2.00
716.80;-2.00;0.00;-2.00;0.00
716.90;-2.00;0.00;-2.00;0.00
717.00;-4.00;-1.00;-4.00;-1.00
717.10;-1.00;0.00;-1.00;0.00
717.20;-3.00;0.00;-3.00;0.00
717.30;-2.00;0.00;-2.00;0.00
717.40;-5.00;-2.00;-5.00;-2.00
717.50;-3.00;0.00;-3.00;0.00
717.60;-4.00;-1.00;-4.00;-1.00
717.70;-5.00;-1.00;-5.00;-1.00
717.80;-1.00;0.00;-1.00;0.00
717.90;-7.00;0.00;-7.00;0.00
718.00;-5.00;-3.00;-5.00;-3.00
718.10;-3.00;-4.00;-3.00;-4.00
718.20;-2.00;-1.00;-2.00;-1.00
718.30;-3.00;-4.00;-3.00;-4.00
718.40;0.00;-1.00;0.00;-1.00
718.50;-1.00;-2.00;-1.00;-2.00
718.60;0.00;0.00;0.00;0.00
718.70;0.00;0.00;0.00;0.00
718.80;-1.00;0.00;-1.00;0.00
718.90;-2.00;-3.00;-2.00;-3.00
719.00;-7.00;0.00;-7.00;0.00
719.10;-7.00;-1.00;-7.00;-1.00
719.20;-3.00;1.00;-3.00;1.00
719.30;-9.00;-1.00;-9.00;-1.00
719.40;-4.00;0.00;-4.00;0.00
719.50;-4.00;0.00;-4.00;0.00
719.60;-5.00;0.00;-5.00;0.00
719.70;-3.00;1.00;-3.00;1.00
719.80;-3.00;1.00;-3.00;1.00
719.90;-6.00;-1.00;-6.00;-1.00
720.00;-1.00;0.00;-1.00;0.00
720.10;-3.00;0.00;-3.00;0.00
720.20;-2.00;-1.00;-2.00;-1.00
720.30;-5.00;-4.00;-5.00;-4.00
720.40;-3.00;-3.00;-3.00;-3.00
720.50;-4.00;-2.00;-4.00;-2.00
720.60;-3.00;-1.00;-3.00;-1.00
720.70;-1.00;0.00;-1.00;0.00
720.80;-2.00;1.00;-2.00;1.00
720.90;-2.00;-1.00;-2.00;-1.00
721.00;-6.00;-4.00;-6.00;-4.00
721.10;-5.00;-1.00;-5.00;-1.00
721.20;-3.00;-3.00;-3.00;-3.00
721.30;-4.00;-1.00;-4.00;-1.00
721.40;-1.00;0.00;-1.00;0.00
721.50;-6.00;-1.00;-6.00;-1.00
721.60;-1.00;1.00;-1.00;1.00
721.70;-4.00;0.00;-4.00;0.00
721.80;-4.00;-2.00;-4.00;-2.00
721.90;-3.00;-1.00;-3.00;-1.00
722.00;0.00;-1.00;0.00;-1.00
722.10;0.00;-1.00;0.00;-1.00
722.20;-2.00;-1.00;-2.00;-1.00
722.30;1.00;0.00;1.00;0.00
722.40;-4.00;-4.00;-4.00;-4.00
722.50;0.00;-1.00;0.00;-1.00
722.60;-3.00;-4.00;-3.00;-4.00
722.70;1.00;-1.00;1.00;-1.00
722.80;-2.00;-1.00;-2.00;-1.00
722.90;-4.00;-5.00;-4.00;-5.00
723.00;-1.00;0.00;-1.00;0.00
723.10;-4.00;0.00;-4.00;0.00
723.20;-4.00;-1.00;-4.00;-1.00
723.30;0.00;1.00;0.00;1.00
723.40;-7.00;-3.00;-7.00;-3.00
723.50;0.00;0.00;0.00;0.00
723.60;-6.00;-1.00;-6.00;-1.00
723.70;0.00;0.00;0.00;0.00
723.80;-4.00;-1.00;-4.00;-1.00
723.90;-5.00;0.00;-5.00;0.00
724.00;0.00;-1.00;0.00;-1.00
724.10;-3.00;-4.00;-3.00;-4.00
724.20;-2.00;-3.00;-2.00;-3.00
724.30;-1.00;0.00;-1.00;0.00
724.40;-6.00;-5.00;-6.00;-5.00
724.50;-1.00;-1.00;-1.00;-1.00
724.60;-3.00;-4.00;-3.00;-4.00
724.70;0.00;-1.00;0.00;-1.00
724.80;-3.00;-1.00;-3.00;-1.00
724.90;-4.00;-2.00;-4.00;-2.00
725.00;-1.00;0.00;-1.00;0.00
725.10;-4.00;-2.00;-4.00;-2.00
725.20;-2.00;0.00;-2.00;0.00
725.30;-6.00;-4.00;-6.00;-4.00
725.40;-4.00;0.00;-4.00;0.00
725.50;-6.00;-5.00;-6.00;-5.00
725.60;-3.00;-2.00;-3.00;-2.00
725.70;-4.00;-2.00;-4.00;-2.00
725.80;-8.00;-3.00;-8.00;-3.00
725.90;-6.00;-3.00;-6.00;-3.00
726.00;-3.00;-3.00;-3.00;-3.00
726.10;-2.00;-4.00;-2.00;-4.00
726.20;-3.00;-4.00;-3.00;-4.00
726.30;0.00;0.00;0.00;0.00
726.40;-3.00;-4.00;-3.00;-4.00
726.50;-4.00;-4.00;-4.00;-4.00
726.60;0.00;-3.00;0.00;-3.00
726.70;-4.00;-4.00;-4.00;-4.00
726.80;-4.00;-4.00;-4.00;-4.00
726.90;0.00;-2.00;0.00;-2.00
727.00;-5.00;-3.00;-5.00;-3.00
727.10;-4.00;0.00;-4.00;0.00
727.20;-2.00;0.00;-2.00;0.00
727.30;-2.00;0.00;-2.00;0.00
727.40;-6.00;-2.00;-6.00;-2.00
727.50;-3.00;0.00;-3.00;0.00
727.60;-5.00;-1.00;-5.00;-1.00
727.70;-5.00;-3.00;-5.00;-3.00
727.80;-9.00;-3.00;-9.00;-3.00
727.90;-2.00;0.00;-2.00;0.00
728.00;-1.00;-3.00;-1.00;-3.00
728.10;-1.00;-1.00;-1.00;-1.00
728.20;0.00;0.00;0.00;0.00
728.30;-4.00;-3.00;-4.00;-3.00
728.40;-6.00;-4.00;-6.00;-4.00
728.50;0.00;-2.00;0.00;-2.00
728.60;-2.00;-1.00;-2.00;-1.00
728.70;-2.00;-1.00;-2.00;-1.00
728.80;-5.00;-4.00;-5.00;-4.00
728.90;-1.00;-3.00;-1.00;-3.00
729.00;-5.00;-5.00;-5.00;-5.00
729.10;-6.00;-3.00;-6.00;-3.00
729.20;-5.00;-1.00;-5.00;-1.00
729.30;-7.00;-4.00;-7.00;-4.00
729.40;-8.00;-5.00;-8.00;-5.00
729.50;-5.00;-2.00;-5.00;-2.00
