852.523,-109.90624999999999
852.532,-110.31249999999999
852.541,-110.09374999999999
852.55,-110.37499999999999
852.559,-110.37499999999999
852.568,-109.84374999999997
852.577,-110.09374999999999
852.586,-110.18749999999997
852.595,-109.8125
852.604,-110.24999999999997
852.613,-110.15625
852.622,-110.375
852.631,-109.84375000000003
852.64,-109.49999999999999
852.649,-110.37499999999999
852.658,-110.24999999999997
852.667,-110.37499999999999
852.676,-109.90625
852.685,-110.21874999999999
852.694,-109.59374999999996
852.703,-110.09375000000001
852.712,-110.43749999999997
852.721,-110.09374999999999
852.73,-109.90624999999999
852.739,-110.43749999999999
852.748,-110.06249999999999
852.757,-110.28124999999999
852.766,-110.1875
852.775,-109.84375
852.784,-110.12499999999999
852.793,-110.15624999999999
852.802,-110.37499999999999
852.811,-109.65624999999999
852.82,-110.12499999999999
852.829,-110.06249999999999
852.838,-109.78124999999999
852.847,-110.21874999999999
852.856,-110.5
852.865,-110.12499999999999
852.874,-109.65625000000001
852.883,-109.46875
852.892,-110.12499999999999
852.901,-110.43749999999997
852.91,-109.875
852.919,-110.1875
852.928,-110.375
852.937,-110.375
852.946,-109.625
852.955,-109.93749999999997
852.964,-110.15625
852.973,-110.15625
852.982,-110.37499999999999
852.991,-110.40624999999999
853.0,-110.06249999999999
853.009,-110.03124999999997
853.018,-109.5625
853.027,-110.09375
853.036,-109.81249999999999
853.045,-110.3125
853.054,-109.96874999999999
853.063,-110.28124999999999
853.072,-110.43749999999999
853.081,-110.43749999999999
853.09,-110.43749999999999
853.099,-110.40625
853.108,-110.28125000000001
853.117,-109.84375
853.126,-109.93749999999999
853.135,-110.15624999999999
853.144,-109.96875
853.153,-109.81250000000001
853.162,-110.25000000000001
853.171,-110.21875
853.18,-109.9375
853.189,-109.34375000000001
853.198,-109.96874999999997
853.207,-110.28125
853.216,-110.3125
853.225,-109.65625
853.234,-109.46875000000001
853.243,-109.4375
853.252,-110.09374999999999
853.261,-110.43749999999999
853.27,-109.96875
853.279,-109.59375
853.288,-109.84375000000001
853.297,-110.03125
853.306,-109.71875
853.315,-110.34375
853.324,-110.31249999999997
853.333,-110.40624999999999
853.342,-109.9375
853.351,-110.18749999999999
853.36,-110.5
853.369,-110.5
853.378,-110.5
853.387,-110.09374999999999
853.396,-110.43749999999997
853.405,-110.43749999999999
853.414,-110.25
853.423,-110.28125
853.432,-109.99999999999999
853.441,-109.99999999999999
853.45,-110.34375
853.459,-110.15625
853.468,-109.34375
853.477,-109.65625
853.486,-110.375
853.495,-109.84375
853.505,-109.9375
853.514,-110.46875
853.523,-110.3125
853.532,-110.1875
853.541,-109.74999999999997
853.55,-110.5
853.559,-109.65625000000001
853.568,-109.78125
853.577,-110.21875
853.586,-110.28125000000001
853.595,-109.96874999999999
853.604,-110.3125
853.613,-110.09374999999999
853.622,-110.18749999999999
853.631,-110.24999999999999
853.64,-110.37499999999999
853.649,-110.28125
853.658,-110.3125
853.667,-110.40624999999999
853.676,-110.5
853.685,-110.43749999999997
853.694,-110.34375000000001
853.703,-110.5
853.712,-110.28125000000001
853.721,-110.34375
853.73,-109.68749999999999
853.739,-110.125
853.748,-110.3125
853.757,-110.03125
853.766,-109.875
853.775,-110.21875
853.784,-109.99999999999999
853.793,-109.62499999999999
853.802,-109.71875
853.811,-109.78125
853.82,-110.03124999999999
853.829,-110.24999999999999
853.838,-110.40625
853.847,-110.5
853.856,-110.15624999999999
853.865,-110.40625
853.874,-110.06249999999999
853.883,-110.43749999999999
853.892,-110.25
853.901,-110.40624999999999
853.91,-110.28125
853.919,-110.5
853.928,-110.4375
853.937,-110.24999999999999
853.946,-110.43749999999999
853.955,-110.28124999999999
853.964,-110.5
853.973,-110.5
853.982,-110.25
853.991,-110.0625
854.0,-109.93749999999997
854.009,-110.21874999999999
854.018,-109.625
854.027,-110.15624999999999
854.036,-110.28124999999999
854.045,-109.46874999999997
854.054,-109.74999999999999
854.063,-110.03124999999999
854.072,-110.25
854.081,-109.62500000000001
854.09,-110.21874999999999
854.099,-109.93749999999999
854.108,-109.375
854.117,-110.06249999999999
854.126,-110.15624999999997
854.135,-110.3125
854.144,-110.09375
854.153,-110.5
854.162,-110.3125
854.171,-109.65625000000001
854.18,-109.56249999999999
854.189,-110.5
854.198,-110.03124999999999
854.207,-110.09374999999996
854.216,-110.28124999999999
854.225,-110.15624999999999
854.234,-109.71874999999999
854.243,-110.43749999999997
854.252,-110.34375
854.261,-110.125
854.27,-109.40625
854.279,-109.78125000000001
854.288,-109.75000000000001
854.297,-110.37499999999999
854.306,-109.75
854.315,-109.74999999999997
854.324,-109.87500000000001
854.333,-109.84375000000001
854.342,-110.18749999999997
854.351,-109.875
854.36,-109.59374999999999
854.369,-109.96874999999999
854.378,-110.31249999999999
854.387,-109.71874999999999
854.396,-109.65624999999999
854.405,-109.96874999999999
854.414,-110.5
854.423,-109.78124999999999
854.432,-109.81249999999999
854.441,-109.78124999999999
854.45,-110.43749999999999
854.459,-110.15624999999999
854.468,-110.03124999999996
854.477,-109.75
854.486,-109.71875
854.495,-109.75000000000001
854.505,-109.96875000000001
854.514,-109.78124999999997
854.523,-109.87499999999999
854.532,-110.21874999999999
854.541,-109.71874999999999
854.55,-110.28125
854.559,-109.81249999999997
854.568,-110.375
854.577,-110.03124999999999
854.586,-110.375
854.595,-109.93749999999997
854.604,-110.28124999999999
854.613,-110.40624999999999
854.622,-110.03125000000001
854.631,-110.5
854.64,-110.5
854.649,-110.34374999999999
854.658,-110.1875
854.667,-110.34374999999999
854.676,-110.5
854.685,-110.18749999999999
854.694,-110.31249999999999
854.703,-110.15624999999997
854.712,-110.37499999999999
854.721,-110.43749999999997
854.73,-110.28125000000001
854.739,-110.34374999999999
854.748,-110.46874999999999
854.757,-110.06250000000001
854.766,-110.15625
854.775,-110.28125000000001
854.784,-110.15625
854.793,-110.4375
854.802,-110.46874999999999
854.811,-110.40625
854.82,-110.3125
854.829,-110.21874999999999
854.838,-110.06250000000001
854.847,-110.125
854.856,-110.15625
854.865,-110.34374999999999
854.874,-110.375
854.883,-109.84375
854.892,-110.18749999999997
854.901,-110.34374999999999
854.91,-110.28125000000001
854.919,-110.18749999999999
854.928,-110.12499999999999
854.937,-110.5
854.946,-110.09375
854.955,-109.99999999999999
854.964,-110.21874999999999
854.973,-110.15625
854.982,-109.81249999999997
854.991,-110.15625
855.0,-110.37499999999999
855.009,-109.49999999999999
855.018,-110.46875
855.027,-109.99999999999996
855.036,-110.375
855.045,-110.24999999999999
855.054,-109.875
855.063,-110.37499999999999
855.072,-110.43749999999999
855.081,-109.71874999999999
855.09,-110.5
855.099,-110.46874999999999
855.108,-110.43749999999997
855.117,-110.28125
855.126,-110.34375
855.135,-110.5
855.144,-110.43749999999999
855.153,-110.46875
855.162,-110.28124999999999
855.171,-110.5
855.18,-110.34375
855.189,-110.5
855.198,-109.78125
855.207,-110.40625
855.216,-110.43749999999999
855.225,-110.40624999999999
855.234,-110.5
855.243,-110.46874999999999
855.252,-110.40624999999999
855.261,-110.5
855.27,-110.28125000000001
855.279,-110.5
855.288,-110.5
855.297,-110.46874999999999
855.306,-110.28124999999999
855.315,-110.12499999999999
855.324,-110.5
855.333,-110.3125
855.342,-110.5
855.351,-110.37499999999999
855.36,-110.5
855.369,-110.1875
855.378,-110.46874999999999
855.387,-110.37499999999999
855.396,-110.5
855.405,-110.1875
855.414,-110.5
855.423,-110.28125
855.432,-110.09375
855.441,-110.3125
855.45,-110.5
855.459,-110.5
855.468,-110.125
855.477,-110.5
855.486,-110.5
855.495,-110.15625
855.505,-110.21874999999999
855.514,-110.5
855.523,-110.46875
855.532,-110.28124999999999
855.541,-110.5
855.55,-110.46874999999999
855.559,-110.40624999999999
855.568,-110.375
855.577,-110.43749999999999
855.586,-110.28125
855.595,-110.43749999999999
855.604,-110.5
855.613,-110.3125
855.622,-110.31249999999997
855.631,-110.5
855.64,-110.40624999999997
855.649,-110.15625
855.658,-110.34375
855.667,-110.5
855.676,-110.28124999999999
855.685,-110.5
855.694,-110.375
855.703,-110.5
855.712,-110.24999999999999
855.721,-110.43749999999999
855.73,-110.46874999999999
855.739,-110.46874999999999
855.748,-110.5
855.757,-110.5
855.766,-110.40625
855.775,-110.5
855.784,-110.5
855.793,-110.46875
855.802,-110.31249999999999
855.811,-110.37499999999999
855.82,-110.5
855.829,-110.4375
855.838,-110.5
855.847,-110.5
855.856,-110.5
855.865,-110.5
855.874,-110.46875
855.883,-110.43749999999997
855.892,-110.5
855.901,-110.5
855.91,-110.40624999999999
855.919,-110.46874999999999
855.928,-110.5
855.937,-110.5
855.946,-110.5
855.955,-110.5
855.964,-110.43749999999999
855.973,-110.5
855.982,-110.5
855.991,-110.31250000000001
856.0,-110.28124999999999
856.009,-110.5
856.018,-110.46874999999999
856.027,-110.5
856.036,-110.5
856.045,-110.40624999999999
856.054,-110.5
856.063,-110.5
856.072,-110.5
856.081,-110.40624999999999
856.09,-110.28124999999999
856.099,-110.40624999999999
856.108,-110.5
856.117,-110.43749999999999
856.126,-110.5
856.135,-110.5
856.144,-110.43749999999999
856.153,-110.43749999999999
856.162,-110.5
856.171,-110.43749999999999
856.18,-110.5
856.189,-110.5
856.198,-110.5
856.207,-110.37499999999999
856.216,-110.5
856.225,-110.37499999999999
856.234,-110.5
856.243,-110.40624999999999
856.252,-110.5
856.261,-110.5
856.27,-110.5
856.279,-110.375
856.288,-110.24999999999999
856.297,-110.5
856.306,-110.375
856.315,-110.5
856.324,-110.5
856.333,-110.43749999999999
856.342,-110.46874999999999
856.351,-110.5
856.36,-110.5
856.369,-110.5
856.378,-110.5
856.387,-110.5
856.396,-110.5
856.405,-110.5
856.414,-110.375
856.423,-110.5
856.432,-110.5
856.441,-110.46874999999999
856.45,-110.46874999999999
856.459,-110.5
856.468,-110.5
856.477,-110.5
856.486,-110.5
856.495,-110.5
856.505,-110.5
856.514,-110.5
856.523,-110.34374999999999
856.532,-110.5
856.541,-110.5
856.55,-110.5
856.559,-110.5
856.568,-110.5
856.577,-110.5
856.586,-110.5
856.595,-110.5
856.604,-110.5
856.613,-110.5
856.622,-110.5
856.631,-110.5
856.64,-110.46875
856.649,-110.5
856.658,-110.5
856.667,-110.5
856.676,-110.5
856.685,-110.5
856.694,-110.5
856.703,-110.5
856.712,-110.5
856.721,-110.5
856.73,-110.46874999999999
856.739,-110.5
856.748,-110.5
856.757,-110.5
856.766,-110.5
856.775,-110.5
856.784,-110.5
856.793,-110.5
856.802,-110.5
856.811,-110.43749999999999
856.82,-110.5
856.829,-110.5
856.838,-110.5
856.847,-110.5
856.856,-110.5
856.865,-110.5
856.874,-110.5
856.883,-110.5
856.892,-110.5
856.901,-110.5
856.91,-110.5
856.919,-110.5
856.928,-110.5
856.937,-110.5
856.946,-110.5
856.955,-110.5
856.964,-110.5
856.973,-110.5
856.982,-110.5
856.991,-110.40624999999999
857.0,-110.5
857.009,-110.5
857.018,-110.5
857.027,-110.5
857.036,-110.5
857.045,-110.5
857.054,-110.5
857.063,-110.5
857.072,-110.5
857.081,-110.5
857.09,-110.5
857.099,-110.5
857.108,-110.5
857.117,-110.5
857.126,-110.5
857.135,-110.5
857.144,-110.5
857.153,-110.5
857.162,-110.5
857.171,-110.5
857.18,-110.5
857.189,-110.43749999999999
857.198,-110.5
857.207,-110.5
857.216,-110.5
857.225,-110.5
857.234,-110.5
857.243,-110.5
857.252,-110.5
857.261,-110.5
857.27,-110.5
857.279,-110.5
857.288,-110.5
857.297,-110.5
857.306,-110.5
857.315,-110.5
857.324,-110.5
857.333,-110.5
857.342,-110.5
857.351,-110.5
857.36,-110.5
857.369,-110.5
857.378,-110.5
857.387,-110.5
857.396,-110.5
857.405,-110.5
857.414,-110.5
857.423,-110.5
857.432,-110.5
857.441,-110.5
857.45,-110.5
857.459,-110.5
857.468,-110.5
857.477,-110.5
857.486,-110.5
857.495,-110.5
857.505,-110.5
857.514,-110.5
857.523,-110.5
857.532,-110.5
857.541,-110.5
857.55,-110.5
857.559,-110.5
857.568,-110.5
857.577,-110.5
857.586,-110.5
857.595,-110.5
857.604,-110.5
857.613,-110.5
857.622,-110.5
857.631,-110.5
857.64,-110.5
857.649,-110.5
857.658,-110.5
857.667,-110.5
857.676,-110.5
857.685,-110.5
857.694,-110.5
857.703,-110.5
857.712,-110.5
857.721,-110.5
857.73,-110.5
857.739,-110.5
857.748,-110.5
857.757,-110.5
857.766,-110.5
857.775,-110.5
857.784,-110.5
857.793,-110.5
857.802,-110.5
857.811,-110.5
857.82,-110.5
857.829,-110.5
857.838,-110.5
857.847,-110.5
857.856,-110.5
857.865,-110.5
857.874,-110.5
857.883,-110.5
857.892,-110.5
857.901,-110.5
857.91,-110.5
857.919,-110.5
857.928,-110.5
857.937,-110.5
857.946,-110.5
857.955,-110.5
857.964,-110.5
857.973,-110.5
857.982,-110.31250000000001
857.991,-110.5
858.0,-110.5
858.009,-110.5
858.018,-110.5
858.027,-110.5
858.036,-110.5
858.045,-110.375
858.054,-110.5
858.063,-110.5
858.072,-110.5
858.081,-110.5
858.09,-110.37499999999999
858.099,-110.5
858.108,-110.5
858.117,-110.5
858.126,-110.5
858.135,-110.5
858.144,-110.5
858.153,-110.43749999999997
858.162,-110.5
858.171,-110.43749999999997
858.18,-110.5
858.189,-110.5
858.198,-110.5
858.207,-110.5
858.216,-110.5
858.225,-110.5
858.234,-110.5
858.243,-110.40624999999999
858.252,-110.5
858.261,-110.5
858.27,-110.5
858.279,-110.5
858.288,-110.40624999999999
858.297,-110.40624999999999
858.306,-110.5
858.315,-110.5
858.324,-110.5
858.333,-110.3125
858.342,-110.5
858.351,-110.5
858.36,-110.5
858.369,-110.34375000000001
858.378,-110.5
858.387,-110.5
858.396,-110.5
858.405,-110.5
858.414,-110.40624999999999
858.423,-110.5
858.432,-110.5
858.441,-110.5
858.45,-110.43749999999997
858.459,-110.5
858.468,-110.5
858.477,-110.5
858.486,-110.5
858.495,-110.5
858.505,-110.40625
858.514,-110.43749999999999
858.523,-110.5
858.532,-110.4375
858.541,-110.5
858.55,-110.5
858.559,-110.46874999999999
858.568,-110.5
858.577,-110.5
858.586,-110.43749999999999
858.595,-110.5
858.604,-110.5
858.613,-110.43749999999999
858.622,-110.5
858.631,-110.43749999999999
858.64,-110.5
858.649,-110.5
858.658,-110.5
858.667,-110.34375
858.676,-110.5
858.685,-110.5
858.694,-110.5
858.703,-110.5
858.712,-110.5
858.721,-110.5
858.73,-110.5
858.739,-110.5
858.748,-110.5
858.757,-110.5
858.766,-110.5
858.775,-110.46875
858.784,-110.5
858.793,-110.5
858.802,-110.5
858.811,-110.31249999999999
858.82,-110.4375
858.829,-110.25
858.838,-110.5
858.847,-110.5
858.856,-110.5
858.865,-110.5
858.874,-110.5
858.883,-110.40625
858.892,-110.37499999999997
858.901,-110.25
858.91,-110.43749999999999
858.919,-110.3125
858.928,-110.5
858.937,-110.40625
858.946,-110.5
858.955,-110.5
858.964,-110.5
858.973,-110.5
858.982,-110.5
858.991,-110.5
859.0,-110.5
859.009,-110.5
859.018,-110.5
859.027,-110.5
859.036,-110.5
859.045,-110.5
859.054,-110.5
859.063,-110.5
859.072,-110.5
859.081,-110.5
859.09,-110.5
859.099,-110.5
859.108,-110.46874999999999
859.117,-110.34374999999999
859.126,-110.5
859.135,-110.5
859.144,-110.46874999999999
859.153,-110.5
859.162,-110.5
859.171,-110.5
859.18,-110.5
859.189,-110.43749999999999
859.198,-110.5
859.207,-110.5
859.216,-110.5
859.225,-110.5
859.234,-110.5
859.243,-110.5
859.252,-110.4375
859.261,-110.5
859.27,-110.5
859.279,-110.5
859.288,-110.5
859.297,-110.5
859.306,-110.5
859.315,-110.5
859.324,-110.5
859.333,-110.40624999999999
859.342,-110.43749999999999
859.351,-110.43749999999997
859.36,-110.5
859.369,-110.31250000000001
859.378,-110.5
859.387,-110.5
859.396,-110.5
859.405,-110.5
859.414,-110.5
859.423,-110.5
859.432,-110.5
859.441,-110.5
859.45,-110.28124999999999
859.459,-110.5
859.468,-110.5
859.477,-110.5
859.486,-110.5
859.495,-110.5
859.505,-110.5
859.514,-110.5
859.523,-110.34375
859.532,-110.46874999999999
859.541,-110.5
859.55,-110.5
859.559,-110.15624999999997
859.568,-110.5
859.577,-110.5
859.586,-110.43749999999999
859.595,-110.5
859.604,-110.3125
859.613,-110.37499999999999
859.622,-110.40624999999999
859.631,-110.5
859.64,-110.46874999999999
859.649,-110.5
859.658,-110.34374999999999
859.667,-110.5
859.676,-110.43749999999999
859.685,-110.5
859.694,-110.5
859.703,-110.5
859.712,-110.5
859.721,-110.5
859.73,-110.5
859.739,-110.46874999999999
859.748,-110.5
859.757,-110.5
859.766,-110.5
859.775,-110.5
859.784,-110.43749999999999
859.793,-110.21874999999999
859.802,-110.5
859.811,-110.5
859.82,-110.37499999999999
859.829,-110.5
859.838,-110.5
859.847,-110.5
859.856,-110.5
859.865,-110.28124999999999
859.874,-110.24999999999996
859.883,-110.375
859.892,-110.28125
859.901,-110.375
859.91,-110.5
859.919,-110.34374999999999
859.928,-110.5
859.937,-110.5
859.946,-110.43749999999999
859.955,-110.5
859.964,-110.5
859.973,-110.5
859.982,-110.5
859.991,-110.5
860.0,-110.5
860.009,-110.5
860.018,-110.40624999999999
860.027,-110.375
860.036,-110.5
860.045,-110.5
860.054,-110.5
860.063,-110.34375
860.072,-110.46875
860.081,-110.5
860.09,-110.5
860.099,-110.5
860.108,-110.5
860.117,-110.5
860.126,-110.34374999999999
860.135,-110.5
860.144,-110.5
860.153,-110.5
860.162,-110.5
860.171,-110.34375000000001
860.18,-110.5
860.189,-110.4375
860.198,-110.5
860.207,-110.5
860.216,-110.25
860.225,-110.375
860.234,-110.25
860.243,-110.5
860.252,-110.5
860.261,-110.5
860.27,-110.5
860.279,-110.5
860.288,-110.5
860.297,-110.5
860.306,-110.5
860.315,-110.5
860.324,-110.5
860.333,-110.5
860.342,-110.46874999999999
860.351,-110.5
860.36,-110.5
860.369,-110.43749999999999
860.378,-110.5
860.387,-110.5
860.396,-110.5
860.405,-110.37499999999999
860.414,-110.5
860.423,-110.5
860.432,-110.5
860.441,-110.24999999999999
860.45,-110.28125
860.459,-110.5
860.468,-110.5
860.477,-110.5
860.486,-110.5
860.495,-110.37499999999999
860.505,-110.40624999999999
860.514,-110.5
860.523,-110.5
860.532,-110.5
860.541,-110.34374999999999
860.55,-110.5
860.559,-110.5
860.568,-110.5
860.577,-110.46875
860.586,-110.5
860.595,-110.37499999999999
860.604,-110.3125
860.613,-110.5
860.622,-110.5
860.631,-110.46874999999999
860.64,-110.5
860.649,-110.5
860.658,-110.5
860.667,-110.5
860.676,-110.43749999999999
860.685,-110.5
860.694,-110.5
860.703,-110.40624999999999
860.712,-110.5
860.721,-110.5
860.73,-110.5
860.739,-110.5
860.748,-110.5
860.757,-110.5
860.766,-110.5
860.775,-110.40624999999999
860.784,-110.06249999999996
860.793,-110.5
860.802,-110.5
860.811,-110.5
860.82,-110.5
860.829,-110.5
860.838,-110.43749999999997
860.847,-110.5
860.856,-110.40624999999997
860.865,-110.34375
860.874,-110.5
860.883,-110.5
860.892,-110.5
860.901,-110.5
860.91,-110.5
860.919,-110.5
860.928,-110.43749999999999
860.937,-110.5
860.946,-110.3125
860.955,-110.5
860.964,-110.5
860.973,-110.40624999999999
860.982,-110.5
860.991,-110.5
861.0,-110.5
861.009,-110.5
861.018,-110.5
861.027,-110.28124999999999
861.036,-110.5
861.045,-110.5
861.054,-110.5
861.063,-110.5
861.072,-110.5
861.081,-110.5
861.09,-110.5
861.099,-110.5
861.108,-110.5
861.117,-110.5
861.126,-110.5
861.135,-110.5
861.144,-110.46874999999999
861.153,-110.5
861.162,-110.5
861.171,-110.5
861.18,-110.5
861.189,-110.5
861.198,-110.5
861.207,-110.46874999999999
861.216,-110.46874999999999
861.225,-110.5
861.234,-110.5
861.243,-110.5
861.252,-110.5
861.261,-110.5
861.27,-110.5
861.279,-110.46874999999999
861.288,-110.5
861.297,-110.43749999999999
861.306,-110.43749999999999
861.315,-110.5
861.324,-110.24999999999999
861.333,-110.5
861.342,-110.5
861.351,-110.31249999999999
861.36,-110.46874999999999
861.369,-110.40624999999999
861.378,-110.5
861.387,-110.5
861.396,-110.5
861.405,-110.375
861.414,-110.5
861.423,-110.34375
861.432,-110.5
861.441,-110.5
861.45,-110.5
861.459,-110.37499999999997
861.468,-110.46874999999999
861.477,-110.46875
861.486,-110.5
861.495,-110.25
861.505,-110.5
861.514,-110.28124999999999
861.523,-110.5
861.532,-110.43749999999999
861.541,-110.46875
861.55,-110.5
861.559,-110.43749999999997
861.568,-110.40625
861.577,-110.12499999999999
861.586,-110.5
861.595,-110.46874999999999
861.604,-110.5
861.613,-110.5
861.622,-110.5
861.631,-110.5
861.64,-110.37499999999999
861.649,-110.5
861.658,-110.375
861.667,-110.5
861.676,-110.5
861.685,-110.5
861.694,-110.24999999999999
861.703,-110.5
861.712,-110.5
861.721,-110.37499999999999
861.73,-110.5
861.739,-110.37499999999999
861.748,-110.125
861.757,-110.34375
861.766,-110.40625
861.775,-110.46875
861.784,-110.5
861.793,-110.40624999999999
861.802,-110.5
861.811,-110.5
861.82,-110.21874999999999
861.829,-110.25
861.838,-110.5
861.847,-110.5
861.856,-110.5
861.865,-110.5
861.874,-110.40624999999997
861.883,-110.21874999999999
861.892,-110.3125
861.901,-110.5
861.91,-110.5
861.919,-110.5
861.928,-110.5
861.937,-110.43749999999999
861.946,-110.34374999999999
861.955,-110.5
861.964,-110.43749999999999
861.973,-110.5
861.982,-110.5
861.991,-110.5
862.0,-110.43749999999997
862.009,-110.15625
862.018,-110.5
862.027,-110.5
862.036,-110.21874999999999
862.045,-110.5
862.054,-110.5
862.063,-110.24999999999999
862.072,-110.5
862.081,-110.5
862.09,-110.5
862.099,-110.34375
862.108,-110.18749999999999
862.117,-110.40624999999997
862.126,-110.28124999999999
862.135,-110.15625
862.144,-110.03125000000001
862.153,-110.5
862.162,-110.34374999999999
862.171,-110.34374999999999
862.18,-109.90624999999999
862.189,-110.24999999999997
862.198,-110.5
862.207,-110.5
862.216,-110.21874999999999
862.225,-110.5
862.234,-110.28124999999999
862.243,-110.21874999999999
862.252,-110.3125
862.261,-110.40624999999999
862.27,-110.43749999999997
862.279,-110.34374999999999
862.288,-110.28124999999999
862.297,-109.6875
862.306,-110.3125
862.315,-110.21874999999999
862.324,-110.06249999999997
862.333,-110.24999999999999
862.342,-110.21874999999999
862.351,-110.31250000000001
862.36,-110.3125
862.369,-110.09374999999997
862.378,-110.15625
862.387,-110.34374999999999
862.396,-110.34375
862.405,-109.90624999999997
862.414,-110.5
862.423,-110.5
862.432,-110.40624999999999
862.441,-110.12499999999999
862.45,-110.3125
862.459,-110.40624999999999
862.468,-110.34374999999999
862.477,-109.87499999999999
862.486,-110.37499999999999
862.495,-110.15624999999997
862.505,-110.09374999999999
862.514,-109.43749999999999
862.523,-110.34374999999999
862.532,-110.46874999999999
862.541,-110.3125
862.55,-110.5
862.559,-110.12499999999997
862.568,-110.37499999999999
862.577,-110.46874999999999
862.586,-110.0
862.595,-110.34374999999999
862.604,-110.5
862.613,-110.5
862.622,-109.875
862.631,-110.18749999999999
862.64,-110.37499999999999
862.649,-110.5
862.658,-110.375
862.667,-110.15625
862.676,-110.43749999999997
862.685,-110.34374999999999
862.694,-110.25
862.703,-110.18749999999999
862.712,-110.375
862.721,-110.43749999999999
862.73,-110.3125
862.739,-110.25
862.748,-109.59374999999997
862.757,-110.34374999999999
862.766,-110.37499999999999
862.775,-110.40624999999999
862.784,-109.59375
862.793,-110.31249999999999
862.802,-110.0
862.811,-110.46875
862.82,-110.09374999999999
862.829,-109.68749999999999
862.838,-110.0
862.847,-110.5
862.856,-110.12499999999999
862.865,-109.93749999999997
862.874,-110.3125
862.883,-110.31250000000001
862.892,-109.875
862.901,-109.99999999999999
862.91,-109.90624999999996
862.919,-110.43749999999997
862.928,-110.03124999999999
862.937,-110.28124999999999
862.946,-110.34375
862.955,-110.06250000000001
862.964,-110.09375000000001
862.973,-110.5
862.982,-110.06250000000001
862.991,-110.37499999999999
863.0,-110.43749999999999
863.009,-110.3125
863.018,-110.5
863.027,-110.43749999999997
863.036,-110.31249999999999
863.045,-110.5
863.054,-110.5
863.063,-110.5
863.072,-110.46875
863.081,-110.18749999999999
863.09,-109.96874999999997
863.099,-110.5
863.108,-110.5
863.117,-110.43749999999999
863.126,-110.5
863.135,-110.5
863.144,-110.5
863.153,-110.40624999999999
863.162,-110.5
863.171,-110.5
863.18,-110.5
863.189,-110.06249999999999
863.198,-110.1875
863.207,-110.43749999999999
863.216,-110.40624999999999
863.225,-110.46874999999999
863.234,-110.43749999999999
863.243,-110.3125
863.252,-110.34374999999999
863.261,-110.43749999999997
863.27,-110.43749999999997
863.279,-110.18749999999997
863.288,-110.34375
863.297,-110.43749999999997
863.306,-110.34375
863.315,-110.5
863.324,-110.46874999999999
863.333,-110.4375
863.342,-110.46874999999999
863.351,-110.5
863.36,-110.5
863.369,-110.5
863.378,-110.5
863.387,-110.0625
863.396,-110.43749999999999
863.405,-110.40624999999999
863.414,-110.40624999999999
863.423,-110.24999999999999
863.432,-110.43749999999999
863.441,-110.5
863.45,-110.28124999999999
863.459,-110.40624999999999
863.468,-110.5
863.477,-110.1875
863.486,-110.40624999999999
863.495,-110.5
863.505,-110.37499999999999
863.514,-110.31249999999999
863.523,-110.37499999999999
863.532,-110.46875
863.541,-110.4375
863.55,-110.5
863.559,-110.375
863.568,-110.1875
863.577,-110.24999999999999
863.586,-110.31250000000001
863.595,-110.40625
863.604,-110.46875
863.613,-110.5
863.622,-110.40624999999999
863.631,-110.18750000000001
863.64,-110.5
863.649,-110.28124999999999
863.658,-110.5
863.667,-110.5
863.676,-110.15624999999996
863.685,-110.40624999999999
863.694,-110.40624999999999
863.703,-110.28125000000001
863.712,-110.09374999999999
863.721,-110.40624999999997
863.73,-110.34375
863.739,-110.5
863.748,-110.37499999999999
863.757,-110.21874999999999
863.766,-110.31250000000001
863.775,-110.5
863.784,-110.40624999999999
863.793,-110.125
863.802,-110.43749999999999
863.811,-110.5
863.82,-110.3125
863.829,-110.5
863.838,-110.5
863.847,-110.18749999999997
863.856,-110.31249999999999
863.865,-110.34374999999999
863.874,-110.5
863.883,-110.46874999999999
863.892,-110.40624999999999
863.901,-110.5
863.91,-110.5
863.919,-110.5
863.928,-110.5
863.937,-110.40624999999999
863.946,-110.5
863.955,-110.40624999999999
863.964,-110.375
863.973,-110.46875
863.982,-110.5
863.991,-110.12500000000001
864.0,-109.875
864.009,-110.43749999999999
864.018,-110.34375000000001
864.027,-110.31249999999999
864.036,-110.25
864.045,-110.43749999999997
864.054,-110.25
864.063,-110.5
864.072,-110.15625
864.081,-110.24999999999999
864.09,-110.125
864.099,-110.31249999999999
864.108,-110.25
864.117,-110.28124999999999
864.126,-109.90624999999999
864.135,-110.43749999999997
864.144,-110.31249999999999
864.153,-110.34374999999999
864.162,-110.34375
864.171,-110.40625
864.18,-110.3125
864.189,-110.375
864.198,-110.09374999999999
864.207,-110.28125
864.216,-110.31249999999999
864.225,-110.15625
864.234,-110.1875
864.243,-110.5
864.252,-110.5
864.261,-110.3125
864.27,-110.125
864.279,-110.40624999999997
864.288,-110.31250000000001
864.297,-110.46874999999999
864.306,-110.34374999999999
864.315,-110.15624999999997
864.324,-110.34375
864.333,-110.43749999999997
864.342,-110.15625
864.351,-110.5
864.36,-110.25
864.369,-110.5
864.378,-110.15625
864.387,-110.37499999999999
864.396,-110.5
864.405,-110.37499999999999
864.414,-110.34374999999997
864.423,-110.5
864.432,-110.18749999999999
864.441,-110.5
864.45,-110.21875
864.459,-109.87499999999999
864.468,-110.28125
864.477,-110.5
864.486,-110.31249999999999
