Receiver;COMMAND
Date/Time;04-02-2024 03-27-13 PM
RFUnit;dB
Owner;
ScanCity;CC
ScanComment;
ScanCountry;CC
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;PRETA
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642275;;3
642300;;3
642325;;4
642350;;3
642375;;3
642400;;4
642425;;3
642450;;3
642475;;3
642500;;4
642525;;4
642550;;3
642575;;3
642600;;3
642625;;3
642650;;3
642675;;3
642700;;3
642725;;3
642750;;3
642775;;3
642800;;4
642825;;4
642850;;4
642875;;4
642900;;5
642925;;4
642950;;5
642975;;4
643000;;4
643025;;3
643050;;3
643075;;4
643100;;3
643125;;4
643150;;4
643175;;3
643200;;3
643225;;3
643250;;4
643275;;4
643300;;5
643325;;5
643350;;5
643375;;6
643400;;6
643425;;7
643450;;10
643475;;8
643500;;10
643525;;8
643550;;11
643575;;9
643600;;6
643625;;6
643650;;5
643675;;5
643700;;4
643725;;3
643750;;4
643775;;3
643800;;3
643825;;4
643850;;3
643875;;3
643900;;3
643925;;3
643950;;3
643975;;3
644000;;3
644025;;3
644050;;3
644075;;3
644100;;3
644125;;9
644150;;10
644175;;11
644200;;11
644225;;11
644250;;11
644275;;11
644300;;6
644325;;5
644350;;4
644375;;4
644400;;4
644425;;3
644450;;3
644475;;3
644500;;2
644525;;3
644550;;2
644575;;3
644600;;2
644625;;3
644650;;3
644675;;3
644700;;3
644725;;4
644750;;4
644775;;3
644800;;3
644825;;2
644850;;2
644875;;2
644900;;2
644925;;2
644950;;2
644975;;2
645000;;2
645025;;2
645050;;2
645075;;2
645100;;3
645125;;2
645150;;2
645175;;3
645200;;2
645225;;3
645250;;2
645275;;2
645300;;2
645325;;2
645350;;2
645375;;2
645400;;2
645425;;2
645450;;2
645475;;2
645500;;2
645525;;2
645550;;2
645575;;2
645600;;2
645625;;2
645650;;2
645675;;3
645700;;2
645725;;2
645750;;2
645775;;2
645800;;2
645825;;1
645850;;1
645875;;2
645900;;1
645925;;1
645950;;1
645975;;1
646000;;2
646025;;2
646050;;2
646075;;2
646100;;2
646125;;2
646150;;2
646175;;2
646200;;2
646225;;1
646250;;1
646275;;1
646300;;1
646325;;1
646350;;1
646375;;1
646400;;1
646425;;1
646450;;2
646475;;2
646500;;3
646525;;3
646550;;3
646575;;3
646600;;3
646625;;3
646650;;3
646675;;2
646700;;2
646725;;2
646750;;2
646775;;2
646800;;2
646825;;2
646850;;2
646875;;2
646900;;2
646925;;3
646950;;3
646975;;4
647000;;5
647025;;5
647050;;5
647075;;4
647100;;4
647125;;4
647150;;3
647175;;3
647200;;2
647225;;2
647250;;2
647275;;2
647300;;2
647325;;1
647350;;2
647375;;2
647400;;1
647425;;2
647450;;2
647475;;2
647500;;2
647525;;2
647550;;2
647575;;2
647600;;2
647625;;2
647650;;2
647675;;2
647700;;2
647725;;2
647750;;2
647775;;2
647800;;2
647825;;1
647850;;1
647875;;1
647900;;2
647925;;2
647950;;2
647975;;2
648000;;2
648025;;2
648050;;2
648075;;1
648100;;2
648125;;1
648150;;1
648175;;1
648200;;2
648225;;2
648250;;1
648275;;2
648300;;2
648325;;2
648350;;2
648375;;3
648400;;3
648425;;3
648450;;2
648475;;2
648500;;2
648525;;2
648550;;2
648575;;2
648600;;2
648625;;1
648650;;2
648675;;2
648700;;1
648725;;2
648750;;2
648775;;2
648800;;2
648825;;3
648850;;2
648875;;3
648900;;2
648925;;3
648950;;2
648975;;3
649000;;2
649025;;2
649050;;2
649075;;2
649100;;2
649125;;2
649150;;2
649175;;2
649200;;2
649225;;2
649250;;2
649275;;3
649300;;3
649325;;3
649350;;3
649375;;3
649400;;2
649425;;2
649450;;2
649475;;2
649500;;2
649525;;2
649550;;2
649575;;2
649600;;2
649625;;2
649650;;2
649675;;2
649700;;2
649725;;2
649750;;3
649775;;2
649800;;3
649825;;2
649850;;3
649875;;2
649900;;6
649925;;8
649950;;10
649975;;10
650000;;9
650025;;9
650050;;8
650075;;4
650100;;2
650125;;2
650150;;2
650175;;3
650200;;3
650225;;3
650250;;3
650275;;3
650300;;3
650325;;3
650350;;2
650375;;2
650400;;2
650425;;3
650450;;2
650475;;3
650500;;2
650525;;3
650550;;3
650575;;3
650600;;3
650625;;3
650650;;3
650675;;4
650700;;3
650725;;3
650750;;3
650775;;3
650800;;3
650825;;3
650850;;3
650875;;2
650900;;3
650925;;2
650950;;3
650975;;3
651000;;3
651025;;3
651050;;3
651075;;3
651100;;3
651125;;3
651150;;3
651175;;4
651200;;3
651225;;3
651250;;4
651275;;3
651300;;4
651325;;3
651350;;3
651375;;3
651400;;2
651425;;4
651450;;3
651475;;3
651500;;3
651525;;3
651550;;3
651575;;3
651600;;3
651625;;4
651650;;3
651675;;4
651700;;3
651725;;3
651750;;3
651775;;3
651800;;3
651825;;3
651850;;3
651875;;3
651900;;3
651925;;3
651950;;4
651975;;4
652000;;4
652025;;5
652050;;5
652075;;4
652100;;3
652125;;4
652150;;3
652175;;4
652200;;4
652225;;4
652250;;4
652275;;4
652300;;4
652325;;5
652350;;4
652375;;3
652400;;4
652425;;5
652450;;4
652475;;5
652500;;5
652525;;5
652550;;4
652575;;4
652600;;5
652625;;4
652650;;5
652675;;5
652700;;5
652725;;5
652750;;5
652775;;5
652800;;5
652825;;6
652850;;4
652875;;5
652900;;5
652925;;5
652950;;5
652975;;5
653000;;6
653025;;6
653050;;6
653075;;6
653100;;6
653125;;6
653150;;7
653175;;7
653200;;8
653225;;9
653250;;10
653275;;11
653300;;12
653325;;10
653350;;15
653375;;13
653400;;14
653425;;14
653450;;12
653475;;9
653500;;9
653525;;7
653550;;8
653575;;6
653600;;6
653625;;5
653650;;5
653675;;5
653700;;6
653725;;7
653750;;9
653775;;10
653800;;11
653825;;11
653850;;10
653875;;10
653900;;8
653925;;7
653950;;6
653975;;7
654000;;7
654025;;6
654050;;6
654075;;6
654100;;5
654125;;4
654150;;5
654175;;4
654200;;4
654225;;4
654250;;4
654275;;5
654300;;4
654325;;5
654350;;5
654375;;5
654400;;6
654425;;5
654450;;5
654475;;5
654500;;5
654525;;5
654550;;5
654575;;5
654600;;5
654625;;4
654650;;4
654675;;5
654700;;11
654725;;13
654750;;14
654775;;14
654800;;14
654825;;14
654850;;11
654875;;6
654900;;4
654925;;10
654950;;20
654975;;23
655000;;24
655025;;24
655050;;24
655075;;23
655100;;20
655125;;12
655150;;4
655175;;3
655200;;3
655225;;5
655250;;6
655275;;6
655300;;6
655325;;7
655350;;7
655375;;5
655400;;4
655425;;4
655450;;4
655475;;4
655500;;4
655525;;5
655550;;6
655575;;6
655600;;6
655625;;8
655650;;9
655675;;10
655700;;10
655725;;11
655750;;11
655775;;9
655800;;7
655825;;7
655850;;6
655875;;4
655900;;3
655925;;3
655950;;3
655975;;3
656000;;3
656025;;6
656050;;8
656075;;9
656100;;9
656125;;9
656150;;9
656175;;7
656200;;4
656225;;4
656250;;4
656275;;3
656300;;4
656325;;3
656350;;3
656375;;3
656400;;4
656425;;4
656450;;4
656475;;4
656500;;4
656525;;5
656550;;11
656575;;14
656600;;14
656625;;14
656650;;14
656675;;14
656700;;11
656725;;5
656750;;4
656775;;3
656800;;3
656825;;3
656850;;3
656875;;3
656900;;3
656925;;3
656950;;3
656975;;3
657000;;5
657025;;4
657050;;3
657075;;4
657100;;3
657125;;4
657150;;5
657175;;5
657200;;5
657225;;6
657250;;6
657275;;5
657300;;5
657325;;6
657350;;6
657375;;6
657400;;5
657425;;5
657450;;5
657475;;5
657500;;5
657525;;6
657550;;6
657575;;6
657600;;6
657625;;7
657650;;8
657675;;9
657700;;9
657725;;10
657750;;10
657775;;12
657800;;12
657825;;15
657850;;32
657875;;58
657900;;79
657925;;79
657950;;79
657975;;79
658000;;79
658025;;79
658050;;76
658075;;55
658100;;32
658125;;23
658150;;31
658175;;23
658200;;22
658225;;26
658250;;50
658275;;66
658300;;70
658325;;70
658350;;70
658375;;70
658400;;70
658425;;67
658450;;49
658475;;35
658500;;14
658525;;8
658550;;8
658575;;8
658600;;12
658625;;22
658650;;52
658675;;68
658700;;96
658725;;76
658750;;73
658775;;72
658800;;72
658825;;71
658850;;51
658875;;36
658900;;16
658925;;10
658950;;7
658975;;6
659000;;5
659025;;5
659050;;5
659075;;7
659100;;8
659125;;9
659150;;10
659175;;12
659200;;26
659225;;49
659250;;67
659275;;71
659300;;71
659325;;72
659350;;72
659375;;72
659400;;69
659425;;49
659450;;25
659475;;14
659500;;14
659525;;15
659550;;15
659575;;15
659600;;15
659625;;36
659650;;19
659675;;7
659700;;4
659725;;4
659750;;4
659775;;4
659800;;4
659825;;4
659850;;5
659875;;6
659900;;6
659925;;6
659950;;6
659975;;6
660000;;5
660025;;5
660050;;6
660075;;7
660100;;10
660125;;26
660150;;49
660175;;67
660200;;70
660225;;71
660250;;71
660275;;71
660300;;71
660325;;67
660350;;49
660375;;24
660400;;13
660425;;8
660450;;8
660475;;6
660500;;6
660525;;5
660550;;5
660575;;6
660600;;10
660625;;13
660650;;13
660675;;14
660700;;14
660725;;14
660750;;14
660775;;18
660800;;33
660825;;57
660850;;91
660875;;79
660900;;79
660925;;79
660950;;79
660975;;79
661000;;76
661025;;63
661050;;30
661075;;18
661100;;14
661125;;19
661150;;21
661175;;10
661200;;9
661225;;45
661250;;27
661275;;27
661300;;49
661325;;67
661350;;97
661375;;80
661400;;73
661425;;72
661450;;72
661475;;69
661500;;51
661525;;36
661550;;17
661575;;15
661600;;14
661625;;14
661650;;14
661675;;12
661700;;8
661725;;8
661750;;8
661775;;10
661800;;26
661825;;48
661850;;67
661875;;71
661900;;85
661925;;73
661950;;72
661975;;72
662000;;69
662025;;57
662050;;40
662075;;22
662100;;10
662125;;7
662150;;5
662175;;4
662200;;4
662225;;4
662250;;5
662275;;5
662300;;5
662325;;5
662350;;4
662375;;6
662400;;8
662425;;8
662450;;11
662475;;12
662500;;12
662525;;12
662550;;11
662575;;11
662600;;9
662625;;5
662650;;3
662675;;3
662700;;3
662725;;3
662750;;3
662775;;3
662800;;3
662825;;3
662850;;3
662875;;4
662900;;4
662925;;4
662950;;4
662975;;5
663000;;4
663025;;5
663050;;6
663075;;6
663100;;6
663125;;6
663150;;6
663175;;5
663200;;4
663225;;4
663250;;4
663275;;4
663300;;4
663325;;4
663350;;8
663375;;10
663400;;11
663425;;12
663450;;11
663475;;12
663500;;11
663525;;9
663550;;9
663575;;7
663600;;6
663625;;6
663650;;4
663675;;4
663700;;4
663725;;4
663750;;3
663775;;6
663800;;15
663825;;18
663850;;18
663875;;18
663900;;18
663925;;18
663950;;16
663975;;8
664000;;8
664025;;9
664050;;9
664075;;9
664100;;8
664125;;6
664150;;4
664175;;3
664200;;3
664225;;3
664250;;3
664275;;3
664300;;3
664325;;3
664350;;3
664375;;4
664400;;6
664425;;6
664450;;6
664475;;6
664500;;6
664525;;5
664550;;4
664575;;3
664600;;3
664625;;3
664650;;3
664675;;3
664700;;3
664725;;3
664750;;5
664775;;6
664800;;6
664825;;7
664850;;7
664875;;6
664900;;6
664925;;4
664950;;4
664975;;3
665000;;3
665025;;4
665050;;5
665075;;6
665100;;5
665125;;6
665150;;5
665175;;5
665200;;3
665225;;3
665250;;3
665275;;3
665300;;4
665325;;4
665350;;4
665375;;3
665400;;4
665425;;6
665450;;7
665475;;7
665500;;7
665525;;7
665550;;7
665575;;6
665600;;4
665625;;4
665650;;4
665675;;4
665700;;3
665725;;4
665750;;3
665775;;4
665800;;5
665825;;5
665850;;5
665875;;6
665900;;5
665925;;6
665950;;5
665975;;4
666000;;4
666025;;3
666050;;4
666075;;4
666100;;3
666125;;3
666150;;3
666175;;3
666200;;3
666225;;4
666250;;4
666275;;4
666300;;4
666325;;5
666350;;4
666375;;5
666400;;5
666425;;5
666450;;5
666475;;6
666500;;6
666525;;7
666550;;8
666575;;9
666600;;10
666625;;11
666650;;12
666675;;11
666700;;12
666725;;9
666750;;9
666775;;6
666800;;6
666825;;5
666850;;5
666875;;5
666900;;5
666925;;4
666950;;4
666975;;4
667000;;4
667025;;3
667050;;4
667075;;4
667100;;4
667125;;4
667150;;4
667175;;4
667200;;3
667225;;3
667250;;4
667275;;4
667300;;4
667325;;4
667350;;4
667375;;3
667400;;3
667425;;3
667450;;4
667475;;6
667500;;6
667525;;7
667550;;6
667575;;6
667600;;5
667625;;4
667650;;3
667675;;3
667700;;3
667725;;4
667750;;4
667775;;4
667800;;4
667825;;4
667850;;4
667875;;3
667900;;3
667925;;3
667950;;3
667975;;3
668000;;3
668025;;3
668050;;3
668075;;2
668100;;3
668125;;3
668150;;2
668175;;3
668200;;5
668225;;5
668250;;5
668275;;5
668300;;5
668325;;3
668350;;3
668375;;2
668400;;2
668425;;3
668450;;3
668475;;3
668500;;4
668525;;3
668550;;3
668575;;3
668600;;3
668625;;2
668650;;3
668675;;2
668700;;3
668725;;3
668750;;3
668775;;4
668800;;4
668825;;3
668850;;4
668875;;3
668900;;2
668925;;2
668950;;3
668975;;3
669000;;4
669025;;4
669050;;5
669075;;5
669100;;5
669125;;5
669150;;4
669175;;4
669200;;3
669225;;3
669250;;3
669275;;2
669300;;3
669325;;3
669350;;3
669375;;2
669400;;2
669425;;2
669450;;2
669475;;2
669500;;2
669525;;2
669550;;2
669575;;3
669600;;3
669625;;3
669650;;4
669675;;5
669700;;5
669725;;4
669750;;4
669775;;3
669800;;3
669825;;3
669850;;2
669875;;3
669900;;2
669925;;2
669950;;3
669975;;3
670000;;4
670025;;47
670050;;15
670075;;9
670100;;24
670125;;51
670150;;67
670175;;70
670200;;70
670225;;70
670250;;70
670275;;70
670300;;67
670325;;51
670350;;24
670375;;12
670400;;8
670425;;5
670450;;5
670475;;4
670500;;4
670525;;3
670550;;3
670575;;3
670600;;3
670625;;3
670650;;3
670675;;3
670700;;3
670725;;3
670750;;4
670775;;3
670800;;3
670825;;3
670850;;3
670875;;3
670900;;3
670925;;3
670950;;3
670975;;2
671000;;3
671025;;2
671050;;2
671075;;2
671100;;2
671125;;3
671150;;3
671175;;2
671200;;2
671225;;2
671250;;2
671275;;3
671300;;3
671325;;3
671350;;3
671375;;3
671400;;3
671425;;2
671450;;3
671475;;2
671500;;2
671525;;3
671550;;3
671575;;3
671600;;4
671625;;4
671650;;3
671675;;2
671700;;2
671725;;2
671750;;2
671775;;3
671800;;3
671825;;3
671850;;3
671875;;3
671900;;3
671925;;3
671950;;3
671975;;3
672000;;3
672025;;3
672050;;3
672075;;3
672100;;3
672125;;4
672150;;3
672175;;4
672200;;3
672225;;3
672250;;3
672275;;3
672300;;3
672325;;3
672350;;3
672375;;2
672400;;3
672425;;2
672450;;3
672475;;2
672500;;3
672525;;3
672550;;3
672575;;2
672600;;3
672625;;2
672650;;3
672675;;2
672700;;3
672725;;3
672750;;3
672775;;3
672800;;3
672825;;3
672850;;3
672875;;3
672900;;2
672925;;3
672950;;4
672975;;9
673000;;8
673025;;9
673050;;10
673075;;10
673100;;9
673125;;6
673150;;6
673175;;5
673200;;4
673225;;4
673250;;3
673275;;3
673300;;3
673325;;2
673350;;2
673375;;3
673400;;2
673425;;3
673450;;3
673475;;3
673500;;3
673525;;4
673550;;3
673575;;3
673600;;3
673625;;3
673650;;3
673675;;3
673700;;3
673725;;3
673750;;3
673775;;2
673800;;3
673825;;3
673850;;3
673875;;2
673900;;3
673925;;3
673950;;3
673975;;3
674000;;4
674025;;4
674050;;3
674075;;4
674100;;3
674125;;3
674150;;3
674175;;3
674200;;3
674225;;3
674250;;3
674275;;3
674300;;9
674325;;12
674350;;15
674375;;16
674400;;17
674425;;18
674450;;18
674475;;18
674500;;18
674525;;18
674550;;18
674575;;18
674600;;18
674625;;18
674650;;18
674675;;18
674700;;18
674725;;17
674750;;17
674775;;17
674800;;17
674825;;16
674850;;16
674875;;15
674900;;16
674925;;15
674950;;15
674975;;15
675000;;15
675025;;14
675050;;14
675075;;13
675100;;12
675125;;12
675150;;12
675175;;12
675200;;12
675225;;12
675250;;12
675275;;12
675300;;13
675325;;14
675350;;14
675375;;15
675400;;16
675425;;16
675450;;16
675475;;17
675500;;17
675525;;17
675550;;17
675575;;17
675600;;17
675625;;17
675650;;17
675675;;17
675700;;17
675725;;17
675750;;17
675775;;17
675800;;16
675825;;16
675850;;16
675875;;16
675900;;15
675925;;15
675950;;15
675975;;15
676000;;15
676025;;14
676050;;14
676075;;13
676100;;13
676125;;12
676150;;12
676175;;12
676200;;12
676225;;12
676250;;12
676275;;11
676300;;11
676325;;11
676350;;11
676375;;11
676400;;11
676425;;11
676450;;11
676475;;12
676500;;11
676525;;11
676550;;11
676575;;11
676600;;11
676625;;12
676650;;12
676675;;12
676700;;12
676725;;12
676750;;12
676775;;13
676800;;13
676825;;14
676850;;14
676875;;14
676900;;15
676925;;15
676950;;15
676975;;15
677000;;15
677025;;16
677050;;15
677075;;16
677100;;15
677125;;16
677150;;16
677175;;16
677200;;16
677225;;16
677250;;16
677275;;16
677300;;16
677325;;17
677350;;16
677375;;17
677400;;17
677425;;16
677450;;16
677475;;16
677500;;16
677525;;16
677550;;15
677575;;15
677600;;15
677625;;15
677650;;15
677675;;15
677700;;14
677725;;15
677750;;15
677775;;15
677800;;15
677825;;15
677850;;15
677875;;15
677900;;15
677925;;15
677950;;15
677975;;15
678000;;15
678025;;15
678050;;15
678075;;16
678100;;17
678125;;17
678150;;17
678175;;17
678200;;17
678225;;17
678250;;17
678275;;18
678300;;18
678325;;18
678350;;18
678375;;18
678400;;18
678425;;18
678450;;18
678475;;18
678500;;18
678525;;18
678550;;18
678575;;18
678600;;18
678625;;18
678650;;18
678675;;18
678700;;18
678725;;18
678750;;18
678775;;18
678800;;18
678825;;19
678850;;19
678875;;19
678900;;19
678925;;19
678950;;18
678975;;18
679000;;18
679025;;18
679050;;18
679075;;18
679100;;17
679125;;17
679150;;17
679175;;17
679200;;17
679225;;16
679250;;17
679275;;16
679300;;16
679325;;16
679350;;16
679375;;15
679400;;15
679425;;15
679450;;14
679475;;14
679500;;14
679525;;14
679550;;14
679575;;14
679600;;14
679625;;14
679650;;14
679675;;14
679700;;14
679725;;14
679750;;14
679775;;13
679800;;13
679825;;13
679850;;13
679875;;12
679900;;11
679925;;10
679950;;8
679975;;6
680000;;3
680025;;3
680050;;3
680075;;3
680100;;3
680125;;3
680150;;3
680175;;3
680200;;3
680225;;3
680250;;3
680275;;3
680300;;2
680325;;3
680350;;3
680375;;3
680400;;3
680425;;3
680450;;3
680475;;3
680500;;3
680525;;3
680550;;3
680575;;3
680600;;3
680625;;3
680650;;3
680675;;3
680700;;3
680725;;3
680750;;3
680775;;3
680800;;3
680825;;3
680850;;3
680875;;3
680900;;3
680925;;3
680950;;3
680975;;3
681000;;3
681025;;3
681050;;4
681075;;3
681100;;4
681125;;4
681150;;4
681175;;3
681200;;3
681225;;3
681250;;3
681275;;3
681300;;4
681325;;4
681350;;4
681375;;4
681400;;4
681425;;4
681450;;4
681475;;3
681500;;4
681525;;4
681550;;4
681575;;4
681600;;4
681625;;3
681650;;3
681675;;3
681700;;4
681725;;3
681750;;3
681775;;4
681800;;3
681825;;3
681850;;3
681875;;3
681900;;4
681925;;4
681950;;4
681975;;3
682000;;4
682025;;3
682050;;3
682075;;4
682100;;3
682125;;4
682150;;3
682175;;3
682200;;3
682225;;4
682250;;3
682275;;4
682300;;4
682325;;4
682350;;5
682375;;4
682400;;4
682425;;4
682450;;4
682475;;4
682500;;4
682525;;6
682550;;5
682575;;8
682600;;9
682625;;10
682650;;11
682675;;11
682700;;11
682725;;10
682750;;9
682775;;7
682800;;5
682825;;6
682850;;6
682875;;6
682900;;7
682925;;6
682950;;7
682975;;8
683000;;11
683025;;11
683050;;12
683075;;14
683100;;13
683125;;14
683150;;13
683175;;7
683200;;9
683225;;7
683250;;8
683275;;6
683300;;6
683325;;6
683350;;6
683375;;5
683400;;6
683425;;5
683450;;5
683475;;5
683500;;4
683525;;5
683550;;5
683575;;5
683600;;5
683625;;3
683650;;5
683675;;4
683700;;5
683725;;5
683750;;6
683775;;6
683800;;7
683825;;6
683850;;6
683875;;5
683900;;5
683925;;4
683950;;4
683975;;4
684000;;4
684025;;3
684050;;4
684075;;4
684100;;4
684125;;4
684150;;4
684175;;4
684200;;4
684225;;3
684250;;4
684275;;4
684300;;4
684325;;3
684350;;4
684375;;3
684400;;3
684425;;4
684450;;3
684475;;3
684500;;3
684525;;3
684550;;3
684575;;4
684600;;3
684625;;3
684650;;3
684675;;3
684700;;3
684725;;3
684750;;3
684775;;3
684800;;2
684825;;3
684850;;3
684875;;3
684900;;3
684925;;3
684950;;3
684975;;3
685000;;4
685025;;4
685050;;4
685075;;3
685100;;3
685125;;3
685150;;3
685175;;3
685200;;3
685225;;3
685250;;3
685275;;2
685300;;3
685325;;3
685350;;2
685375;;3
685400;;3
685425;;3
685450;;3
685475;;2
685500;;3
685525;;3
685550;;3
685575;;3
685600;;3
685625;;2
685650;;3
685675;;3
685700;;2
685725;;3
685750;;3
685775;;2
685800;;2
685825;;2
685850;;2
685875;;2
685900;;3
685925;;2
685950;;3
685975;;3
686000;;3
686025;;2
686050;;2
686075;;2
686100;;3
686125;;2
686150;;3
686175;;2
686200;;2
686225;;2
686250;;2
686275;;2
686300;;2
686325;;2
686350;;2
686375;;2
686400;;2
686425;;2
686450;;2
686475;;3
686500;;2
686525;;3
686550;;2
686575;;3
686600;;2
686625;;3
686650;;2
686675;;2
686700;;2
686725;;2
686750;;2
686775;;3
686800;;3
686825;;3
686850;;3
686875;;4
686900;;3
686925;;3
686950;;3
686975;;2
687000;;2
687025;;2
687050;;2
687075;;2
687100;;2
687125;;2
687150;;2
687175;;2
687200;;2
687225;;2
687250;;2
687275;;2
687300;;2
687325;;2
687350;;2
687375;;2
687400;;3
687425;;3
687450;;3
687475;;4
687500;;3
687525;;4
687550;;3
687575;;2
687600;;2
687625;;2
687650;;2
687675;;2
687700;;2
687725;;2
687750;;2
687775;;2
687800;;2
687825;;2
687850;;2
687875;;2
687900;;2
687925;;2
687950;;2
687975;;2
688000;;2
688025;;2
688050;;3
688075;;5
688100;;5
688125;;5
688150;;5
688175;;5
688200;;2
688225;;2
688250;;2
688275;;2
688300;;2
688325;;2
688350;;2
688375;;2
688400;;2
688425;;2
688450;;2
688475;;2
688500;;1
688525;;1
688550;;2
688575;;2
688600;;2
688625;;3
688650;;3
688675;;3
688700;;3
688725;;3
688750;;3
688775;;2
688800;;2
688825;;2
688850;;2
688875;;2
688900;;2
688925;;2
688950;;2
688975;;2
689000;;1
689025;;1
689050;;2
689075;;2
689100;;2
689125;;1
689150;;1
689175;;1
689200;;1
689225;;1
689250;;2
689275;;2
689300;;2
689325;;2
689350;;2
689375;;2
689400;;1
689425;;2
689450;;2
689475;;1
689500;;1
689525;;1
689550;;1
689575;;1
689600;;1
689625;;1
689650;;1
689675;;2
689700;;1
689725;;1
689750;;1
689775;;1
689800;;2
689825;;2
689850;;1
689875;;1
689900;;1
689925;;1
689950;;1
689975;;1
690000;;1
690025;;1
690050;;1
690075;;1
690100;;1
690125;;2
690150;;1
690175;;1
690200;;1
690225;;1
690250;;1
690275;;1
690300;;1
690325;;1
690350;;1
690375;;2
690400;;1
690425;;2
690450;;2
690475;;2
690500;;3
690525;;2
690550;;3
690575;;2
690600;;2
690625;;3
690650;;3
690675;;3
690700;;2
690725;;1
690750;;1
690775;;1
690800;;1
690825;;1
690850;;1
690875;;1
690900;;1
690925;;1
690950;;0
690975;;1
691000;;1
691025;;1
691050;;2
691075;;2
691100;;2
691125;;2
691150;;2
691175;;2
691200;;2
691225;;2
691250;;2
691275;;1
691300;;2
691325;;1
691350;;1
691375;;1
691400;;1
691425;;1
691450;;1
691475;;1
691500;;1
691525;;1
691550;;1
691575;;1
691600;;1
691625;;2
691650;;1
691675;;1
691700;;1
691725;;1
691750;;2
691775;;1
691800;;1
691825;;1
691850;;1
691875;;1
691900;;1
691925;;1
691950;;1
691975;;1
692000;;1
692025;;1
692050;;1
692075;;2
692100;;2
692125;;2
692150;;2
692175;;4
692200;;5
692225;;6
692250;;8
692275;;8
692300;;8
692325;;7
692350;;6
692375;;6
692400;;3
692425;;2
692450;;2
692475;;3
692500;;3
692525;;3
692550;;3
692575;;3
692600;;2
692625;;2
692650;;2
692675;;2
692700;;2
692725;;2
692750;;2
692775;;2
692800;;2
692825;;2
692850;;3
692875;;3
692900;;4
692925;;4
692950;;5
692975;;10
693000;;28
693025;;58
693050;;61
693075;;61
693100;;62
693125;;61
693150;;61
693175;;58
693200;;39
693225;;40
693250;;22
693275;;3
693300;;3
693325;;2
693350;;2
693375;;2
693400;;2
693425;;2
693450;;2
693475;;2
693500;;2
693525;;2
693550;;2
693575;;2
693600;;2
693625;;2
693650;;2
693675;;2
693700;;2
693725;;2
693750;;1
693775;;2
693800;;2
693825;;2
693850;;2
693875;;3
693900;;3
693925;;3
693950;;4
693975;;4
694000;;4
694025;;5
694050;;5
694075;;10
694100;;6
694125;;10
694150;;6
694175;;6
694200;;6
694225;;5
694250;;5
694275;;4
694300;;4
694325;;3
694350;;3
694375;;3
694400;;3
694425;;3
694450;;3
694475;;3
694500;;3
694525;;2
694550;;2
694575;;2
694600;;2
694625;;2
694650;;2
694675;;2
694700;;2
694725;;2
694750;;2
694775;;2
694800;;2
694825;;27
694850;;10
694875;;2
694900;;2
694925;;2
694950;;2
694975;;2
695000;;2
695025;;3
695050;;6
695075;;38
695100;;56
695125;;60
695150;;60
695175;;60
695200;;60
695225;;60
695250;;57
695275;;43
695300;;18
695325;;5
695350;;2
695375;;2
695400;;2
695425;;2
695450;;2
695475;;1
695500;;1
695525;;1
695550;;1
695575;;1
695600;;2
695625;;2
695650;;2
695675;;2
695700;;2
695725;;1
695750;;2
695775;;2
695800;;2
695825;;2
695850;;2
695875;;2
695900;;2
695925;;2
695950;;3
695975;;3
696000;;3
696025;;3
696050;;1
696075;;2
696100;;1
696125;;1
696150;;1
696175;;2
696200;;2
696225;;2
696250;;1
696275;;2
696300;;3
696325;;3
696350;;3
696375;;2
696400;;2
696425;;30
696450;;12
696475;;2
696500;;1
696525;;1
696550;;1
696575;;1
696600;;2
696625;;2
696650;;2
696675;;3
696700;;9
696725;;34
696750;;57
696775;;60
696800;;60
696825;;60
696850;;60
696875;;60
696900;;57
696925;;35
696950;;18
696975;;5
697000;;2
697025;;2
697050;;1
697075;;2
697100;;2
697125;;2
697150;;2
697175;;1
697200;;1
697225;;1
697250;;1
697275;;1
697300;;1
697325;;1
697350;;1
697375;;1
697400;;1
697425;;1
697450;;1
697475;;1
697500;;1
697525;;1
697550;;1
697575;;1
697600;;2
697625;;2
697650;;1
697675;;2
697700;;2
697725;;3
697750;;3
697775;;3
697800;;4
697825;;4
697850;;5
697875;;35
697900;;55
697925;;60
697950;;60
697975;;60
698000;;60
698025;;60
698050;;58
698075;;45
698100;;23
698125;;7
698150;;2
698175;;2
698200;;3
698225;;3
698250;;3
698275;;2
698300;;1
698325;;0
698350;;1
698375;;2
698400;;2
698425;;2
698450;;3
698475;;3
698500;;3
698525;;3
698550;;3
698575;;2
698600;;2
698625;;1
698650;;1
698675;;1
698700;;1
698725;;1
698750;;1
698775;;1
698800;;1
698825;;0
698850;;1
698875;;1
698900;;1
698925;;0
698950;;0
698975;;1
699000;;1
699025;;1
699050;;1
699075;;1
699100;;1
699125;;1
699150;;1
699175;;1
699200;;1
699225;;1
699250;;1
699275;;1
699300;;0
699325;;1
699350;;1
699375;;1
699400;;1
699425;;1
699450;;1
699475;;1
699500;;1
699525;;1
699550;;2
699575;;2
699600;;3
699625;;3
699650;;3
699675;;3
699700;;2
699725;;2
699750;;1
699775;;1
699800;;1
699825;;2
699850;;1
