Receiver;LAV1
Date/Time;30-05-2019 10-56-36 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Late Night Scan
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Thurs Night
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
641900;;37
641925;;37
641950;;37
641975;;37
642000;;37
642025;;38
642050;;38
642075;;39
642100;;39
642125;;40
642150;;40
642175;;40
642200;;41
642225;;42
642250;;41
642275;;42
642300;;41
642325;;41
642350;;40
642375;;39
642400;;38
642425;;37
642450;;37
642475;;35
642500;;34
642525;;34
642550;;33
642575;;33
642600;;34
642625;;34
642650;;35
642675;;35
642700;;35
642725;;35
642750;;35
642775;;36
642800;;36
642825;;36
642850;;36
642875;;36
642900;;35
642925;;34
642950;;35
642975;;36
643000;;36
643025;;37
643050;;37
643075;;37
643100;;37
643125;;37
643150;;36
643175;;35
643200;;34
643225;;34
643250;;35
643275;;35
643300;;36
643325;;36
643350;;36
643375;;36
643400;;36
643425;;36
643450;;37
643475;;37
643500;;38
643525;;37
643550;;36
643575;;34
643600;;34
643625;;31
643650;;30
643675;;28
643700;;26
643725;;25
643750;;24
643775;;24
643800;;24
643825;;25
643850;;24
643875;;23
643900;;22
643925;;20
643950;;17
643975;;13
644000;;9
644025;;4
644050;;3
644075;;2
644100;;3
644125;;2
644150;;3
644175;;2
644200;;3
644225;;2
644250;;3
644275;;2
644300;;3
644325;;2
644350;;3
644375;;3
644400;;3
644425;;3
644450;;4
644475;;5
644500;;8
644525;;9
644550;;8
644575;;9
644600;;10
644625;;9
644650;;5
644675;;4
644700;;4
644725;;3
644750;;3
644775;;3
644800;;3
644825;;2
644850;;2
644875;;2
644900;;2
644925;;3
644950;;2
644975;;3
645000;;12
645025;;22
645050;;27
645075;;27
645100;;27
645125;;27
645150;;26
645175;;23
645200;;16
645225;;10
645250;;3
645275;;2
645300;;3
645325;;2
645350;;2
645375;;2
645400;;2
645425;;2
645450;;2
645475;;2
645500;;3
645525;;2
645550;;2
645575;;2
645600;;2
645625;;3
645650;;2
645675;;3
645700;;2
645725;;2
645750;;2
645775;;3
645800;;2
645825;;3
645850;;2
645875;;2
645900;;2
645925;;2
645950;;2
645975;;3
646000;;2
646025;;2
646050;;2
646075;;2
646100;;2
646125;;2
646150;;2
646175;;2
646200;;2
646225;;2
646250;;2
646275;;2
646300;;3
646325;;3
646350;;2
646375;;3
646400;;3
646425;;3
646450;;2
646475;;3
646500;;2
646525;;3
646550;;3
646575;;3
646600;;3
646625;;2
646650;;2
646675;;2
646700;;3
646725;;2
646750;;2
646775;;3
646800;;2
646825;;3
646850;;3
646875;;3
646900;;3
646925;;2
646950;;2
646975;;2
647000;;2
647025;;2
647050;;3
647075;;3
647100;;2
647125;;3
647150;;3
647175;;3
647200;;3
647225;;2
647250;;2
647275;;3
647300;;3
647325;;3
647350;;3
647375;;3
647400;;3
647425;;3
647450;;3
647475;;3
647500;;3
647525;;3
647550;;3
647575;;3
647600;;3
647625;;3
647650;;3
647675;;3
647700;;3
647725;;3
647750;;3
647775;;4
647800;;3
647825;;3
647850;;3
647875;;4
647900;;3
647925;;4
647950;;5
647975;;6
648000;;6
648025;;6
648050;;6
648075;;6
648100;;4
648125;;4
648150;;4
648175;;4
648200;;3
648225;;3
648250;;4
648275;;4
648300;;3
648325;;3
648350;;3
648375;;3
648400;;3
648425;;4
648450;;3
648475;;4
648500;;3
648525;;3
648550;;3
648575;;3
648600;;3
648625;;3
648650;;3
648675;;3
648700;;3
648725;;3
648750;;3
648775;;3
648800;;3
648825;;3
648850;;3
648875;;3
648900;;3
648925;;3
648950;;3
648975;;3
649000;;3
649025;;3
649050;;3
649075;;3
649100;;3
649125;;3
649150;;3
649175;;3
649200;;3
649225;;3
649250;;3
649275;;3
649300;;3
649325;;3
649350;;3
649375;;3
649400;;3
649425;;3
649450;;3
649475;;4
649500;;3
649525;;4
649550;;4
649575;;3
649600;;3
649625;;3
649650;;3
649675;;3
649700;;3
649725;;3
649750;;3
649775;;3
649800;;3
649825;;3
649850;;3
649875;;3
649900;;3
649925;;4
649950;;6
649975;;6
650000;;8
650025;;8
650050;;8
650075;;8
650100;;6
650125;;6
650150;;6
650175;;6
650200;;6
650225;;9
650250;;16
650275;;17
650300;;17
650325;;17
650350;;18
650375;;20
650400;;17
650425;;18
650450;;21
650475;;22
650500;;23
650525;;23
650550;;23
650575;;22
650600;;22
650625;;22
650650;;23
650675;;22
650700;;23
650725;;22
650750;;23
650775;;23
650800;;23
650825;;23
650850;;23
650875;;22
650900;;22
650925;;21
650950;;20
650975;;19
651000;;19
651025;;19
651050;;20
651075;;20
651100;;21
651125;;21
651150;;21
651175;;22
651200;;23
651225;;24
651250;;23
651275;;23
651300;;23
651325;;23
651350;;23
651375;;22
651400;;22
651425;;22
651450;;21
651475;;20
651500;;19
651525;;17
651550;;16
651575;;17
651600;;19
651625;;20
651650;;21
651675;;21
651700;;22
651725;;22
651750;;21
651775;;22
651800;;24
651825;;24
651850;;26
651875;;26
651900;;26
651925;;26
651950;;26
651975;;25
652000;;25
652025;;24
652050;;24
652075;;24
652100;;24
652125;;23
652150;;22
652175;;21
652200;;20
652225;;20
652250;;19
652275;;20
652300;;20
652325;;19
652350;;19
652375;;19
652400;;18
652425;;18
652450;;17
652475;;16
652500;;17
652525;;17
652550;;17
652575;;17
652600;;15
652625;;17
652650;;19
652675;;21
652700;;21
652725;;22
652750;;23
652775;;22
652800;;22
652825;;22
652850;;21
652875;;20
652900;;18
652925;;17
652950;;18
652975;;19
653000;;20
653025;;21
653050;;21
653075;;21
653100;;21
653125;;20
653150;;20
653175;;21
653200;;22
653225;;23
653250;;23
653275;;23
653300;;23
653325;;22
653350;;21
653375;;21
653400;;21
653425;;21
653450;;21
653475;;21
653500;;21
653525;;20
653550;;19
653575;;17
653600;;17
653625;;16
653650;;15
653675;;14
653700;;15
653725;;15
653750;;14
653775;;14
653800;;14
653825;;15
653850;;16
653875;;17
653900;;18
653925;;19
653950;;20
653975;;19
654000;;19
654025;;19
654050;;18
654075;;17
654100;;16
654125;;16
654150;;17
654175;;19
654200;;20
654225;;20
654250;;21
654275;;21
654300;;21
654325;;21
654350;;21
654375;;21
654400;;22
654425;;24
654450;;24
654475;;25
654500;;25
654525;;25
654550;;24
654575;;24
654600;;24
654625;;24
654650;;23
654675;;22
654700;;21
654725;;19
654750;;17
654775;;18
654800;;20
654825;;21
654850;;23
654875;;24
654900;;25
654925;;25
654950;;25
654975;;25
655000;;24
655025;;24
655050;;23
655075;;23
655100;;22
655125;;22
655150;;21
655175;;20
655200;;20
655225;;19
655250;;18
655275;;17
655300;;15
655325;;14
655350;;13
655375;;13
655400;;14
655425;;14
655450;;15
655475;;15
655500;;16
655525;;16
655550;;15
655575;;14
655600;;13
655625;;13
655650;;12
655675;;11
655700;;10
655725;;10
655750;;11
655775;;12
655800;;13
655825;;13
655850;;13
655875;;12
655900;;11
655925;;9
655950;;6
655975;;6
656000;;2
656025;;5
656050;;3
656075;;3
656100;;2
656125;;3
656150;;2
656175;;3
656200;;3
656225;;3
656250;;3
656275;;3
656300;;3
656325;;3
656350;;3
656375;;3
656400;;2
656425;;2
656450;;3
656475;;2
656500;;3
656525;;3
656550;;3
656575;;2
656600;;2
656625;;3
656650;;3
656675;;3
656700;;3
656725;;3
656750;;3
656775;;3
656800;;3
656825;;2
656850;;2
656875;;3
656900;;2
656925;;3
656950;;3
656975;;4
657000;;3
657025;;4
657050;;3
657075;;6
657100;;2
657125;;3
657150;;3
657175;;3
657200;;3
657225;;3
657250;;3
657275;;3
657300;;3
657325;;3
657350;;3
657375;;3
657400;;3
657425;;3
657450;;3
657475;;3
657500;;3
657525;;3
657550;;3
657575;;3
657600;;3
657625;;3
657650;;3
657675;;3
657700;;3
657725;;3
657750;;3
657775;;3
657800;;3
657825;;3
657850;;3
657875;;3
657900;;3
657925;;3
657950;;3
657975;;3
658000;;3
658025;;3
658050;;3
658075;;3
658100;;3
658125;;3
658150;;3
658175;;3
658200;;3
658225;;3
658250;;2
658275;;3
658300;;3
658325;;3
658350;;3
658375;;3
658400;;3
658425;;3
658450;;3
658475;;3
658500;;3
658525;;3
658550;;4
658575;;3
658600;;3
658625;;3
658650;;3
658675;;3
658700;;3
658725;;3
658750;;3
658775;;3
658800;;3
658825;;3
658850;;4
658875;;4
658900;;4
658925;;4
658950;;4
658975;;4
659000;;4
659025;;4
659050;;3
659075;;3
659100;;3
659125;;3
659150;;4
659175;;4
659200;;4
659225;;4
659250;;4
659275;;4
659300;;3
659325;;4
659350;;4
659375;;4
659400;;5
659425;;5
659450;;6
659475;;5
659500;;5
659525;;4
659550;;4
659575;;4
659600;;4
659625;;4
659650;;4
659675;;4
659700;;4
659725;;5
659750;;5
659775;;5
659800;;5
659825;;4
659850;;4
659875;;4
659900;;4
659925;;6
659950;;6
659975;;6
660000;;7
660025;;8
660050;;8
660075;;7
660100;;6
660125;;6
660150;;5
660175;;5
660200;;5
660225;;5
660250;;5
660275;;5
660300;;6
660325;;7
660350;;8
660375;;8
660400;;8
660425;;7
660450;;7
660475;;9
660500;;13
660525;;14
660550;;14
660575;;14
660600;;13
660625;;14
660650;;19
660675;;20
660700;;20
660725;;20
660750;;20
660775;;19
660800;;18
660825;;17
660850;;18
660875;;18
660900;;17
660925;;17
660950;;14
660975;;9
661000;;6
661025;;5
661050;;6
661075;;6
661100;;6
661125;;6
661150;;7
661175;;7
661200;;7
661225;;6
661250;;7
661275;;6
661300;;5
661325;;5
661350;;5
661375;;5
661400;;5
661425;;6
661450;;5
661475;;5
661500;;5
661525;;5
661550;;5
661575;;5
661600;;5
661625;;5
661650;;5
661675;;5
661700;;5
661725;;6
661750;;6
661775;;6
661800;;6
661825;;7
661850;;7
661875;;7
661900;;7
661925;;6
661950;;6
661975;;5
662000;;5
662025;;5
662050;;5
662075;;5
662100;;5
662125;;5
662150;;5
662175;;5
662200;;5
662225;;5
662250;;5
662275;;5
662300;;5
662325;;5
662350;;5
662375;;6
662400;;5
662425;;5
662450;;5
662475;;5
662500;;5
662525;;5
662550;;5
662575;;5
662600;;5
662625;;5
662650;;5
662675;;5
662700;;5
662725;;5
662750;;6
662775;;5
662800;;5
662825;;5
662850;;5
662875;;5
662900;;5
662925;;5
662950;;5
662975;;5
663000;;5
663025;;5
663050;;5
663075;;5
663100;;5
663125;;5
663150;;5
663175;;5
663200;;5
663225;;5
663250;;5
663275;;5
663300;;5
663325;;5
663350;;5
663375;;5
663400;;5
663425;;5
663450;;5
663475;;5
663500;;6
663525;;6
663550;;6
663575;;7
663600;;6
663625;;6
663650;;6
663675;;6
663700;;5
663725;;6
663750;;6
663775;;6
663800;;6
663825;;6
663850;;6
663875;;6
663900;;6
663925;;6
663950;;6
663975;;6
664000;;6
664025;;6
664050;;6
664075;;6
664100;;6
664125;;6
664150;;6
664175;;6
664200;;6
664225;;6
664250;;6
664275;;6
664300;;6
664325;;6
664350;;6
664375;;6
664400;;6
664425;;6
664450;;6
664475;;6
664500;;6
664525;;6
664550;;5
664575;;6
664600;;6
664625;;6
664650;;5
664675;;6
664700;;6
664725;;6
664750;;6
664775;;6
664800;;6
664825;;5
664850;;6
664875;;6
664900;;6
664925;;6
664950;;6
664975;;6
665000;;6
665025;;6
665050;;6
665075;;6
665100;;6
665125;;6
665150;;6
665175;;6
665200;;5
665225;;6
665250;;6
665275;;6
665300;;6
665325;;6
665350;;6
665375;;6
665400;;5
665425;;6
665450;;6
665475;;6
665500;;6
665525;;6
665550;;6
665575;;6
665600;;6
665625;;6
665650;;6
665675;;6
665700;;6
665725;;6
665750;;6
665775;;5
665800;;6
665825;;6
665850;;5
665875;;6
665900;;6
665925;;6
665950;;6
665975;;5
666000;;6
666025;;8
666050;;6
666075;;7
666100;;6
666125;;6
666150;;6
666175;;6
666200;;6
666225;;6
666250;;6
666275;;6
666300;;6
666325;;6
666350;;6
666375;;6
666400;;6
666425;;6
666450;;6
666475;;6
666500;;6
666525;;6
666550;;6
666575;;6
666600;;7
666625;;7
666650;;8
666675;;8
666700;;7
666725;;7
666750;;12
666775;;6
666800;;6
666825;;6
666850;;6
666875;;6
666900;;6
666925;;6
666950;;6
666975;;6
667000;;6
667025;;6
667050;;6
667075;;6
667100;;6
667125;;6
667150;;6
667175;;6
667200;;6
667225;;6
667250;;6
667275;;6
667300;;6
667325;;7
667350;;6
667375;;8
667400;;8
667425;;7
667450;;7
667475;;6
667500;;7
667525;;8
667550;;8
667575;;8
667600;;8
667625;;7
667650;;7
667675;;7
667700;;7
667725;;6
667750;;7
667775;;6
667800;;6
667825;;6
667850;;6
667875;;7
667900;;6
667925;;6
667950;;6
667975;;6
668000;;6
668025;;6
668050;;6
668075;;6
668100;;6
668125;;6
668150;;6
668175;;7
668200;;6
668225;;6
668250;;6
668275;;6
668300;;6
668325;;6
668350;;6
668375;;6
668400;;6
668425;;6
668450;;6
668475;;6
668500;;6
668525;;6
668550;;6
668575;;6
668600;;6
668625;;6
668650;;6
668675;;6
668700;;6
668725;;6
668750;;6
668775;;6
668800;;6
668825;;6
668850;;7
668875;;7
668900;;6
668925;;7
668950;;7
668975;;7
669000;;6
669025;;6
669050;;6
669075;;6
669100;;6
669125;;6
669150;;6
669175;;6
669200;;6
669225;;6
669250;;6
669275;;6
669300;;6
669325;;6
669350;;6
669375;;6
669400;;6
669425;;6
669450;;6
669475;;6
669500;;6
669525;;6
669550;;6
669575;;6
669600;;6
669625;;6
669650;;6
669675;;6
669700;;6
669725;;6
669750;;6
669775;;6
669800;;6
669825;;7
669850;;7
669875;;7
669900;;6
669925;;6
669950;;6
669975;;6
670000;;6
670025;;7
670050;;7
670075;;6
670100;;6
670125;;7
670150;;6
670175;;6
670200;;7
670225;;6
670250;;6
670275;;7
670300;;6
670325;;6
670350;;6
670375;;7
670400;;7
670425;;7
670450;;7
670475;;6
670500;;7
670525;;7
670550;;7
670575;;7
670600;;6
670625;;6
670650;;6
670675;;6
670700;;6
670725;;6
670750;;6
670775;;6
670800;;6
670825;;7
670850;;7
670875;;7
670900;;6
670925;;6
670950;;6
670975;;6
671000;;6
671025;;6
671050;;6
671075;;6
671100;;7
671125;;6
671150;;7
671175;;7
671200;;7
671225;;6
671250;;7
671275;;7
671300;;7
671325;;7
671350;;7
671375;;8
671400;;8
671425;;8
671450;;8
671475;;9
671500;;8
671525;;8
671550;;7
671575;;7
671600;;7
671625;;6
671650;;7
671675;;7
671700;;7
671725;;7
671750;;7
671775;;7
671800;;7
671825;;7
671850;;7
671875;;7
671900;;7
671925;;7
671950;;7
671975;;8
672000;;8
672025;;8
672050;;8
672075;;8
672100;;8
672125;;7
672150;;7
672175;;7
672200;;7
672225;;7
672250;;7
672275;;7
672300;;7
672325;;7
672350;;7
672375;;7
672400;;7
672425;;7
672450;;7
672475;;6
672500;;7
672525;;7
672550;;7
672575;;7
672600;;7
672625;;7
672650;;7
672675;;7
672700;;7
672725;;7
672750;;7
672775;;7
672800;;7
672825;;7
672850;;6
672875;;7
672900;;7
672925;;6
672950;;7
672975;;7
673000;;6
673025;;7
673050;;7
673075;;7
673100;;7
673125;;7
673150;;7
673175;;7
673200;;6
673225;;6
673250;;7
673275;;7
673300;;7
673325;;7
673350;;7
673375;;7
673400;;7
673425;;6
673450;;7
673475;;6
673500;;7
673525;;7
673550;;6
673575;;7
673600;;7
673625;;6
673650;;7
673675;;7
673700;;6
673725;;7
673750;;7
673775;;6
673800;;7
673825;;7
673850;;7
673875;;7
673900;;8
673925;;7
673950;;7
673975;;6
674000;;6
674025;;6
674050;;7
674075;;7
674100;;7
674125;;6
674150;;7
674175;;7
674200;;7
674225;;7
674250;;7
674275;;6
674300;;7
674325;;7
674350;;6
674375;;6
674400;;6
674425;;6
674450;;7
674475;;6
674500;;6
674525;;6
674550;;6
674575;;6
674600;;7
674625;;6
674650;;6
674675;;6
674700;;7
674725;;6
674750;;6
674775;;6
674800;;7
674825;;6
674850;;6
674875;;6
674900;;6
674925;;8
674950;;11
674975;;11
675000;;11
675025;;12
675050;;11
675075;;10
675100;;7
675125;;7
675150;;6
675175;;6
675200;;6
675225;;6
675250;;7
675275;;6
675300;;6
675325;;6
675350;;6
675375;;6
675400;;6
675425;;6
675450;;6
675475;;6
675500;;6
675525;;6
675550;;6
675575;;6
675600;;6
675625;;6
675650;;6
675675;;6
675700;;6
675725;;6
675750;;6
675775;;5
675800;;6
675825;;6
675850;;6
675875;;6
675900;;6
675925;;6
675950;;6
675975;;6
676000;;6
676025;;6
676050;;6
676075;;6
676100;;6
676125;;5
676150;;6
676175;;5
676200;;6
676225;;6
676250;;6
676275;;5
676300;;6
676325;;6
676350;;5
676375;;5
676400;;6
676425;;6
676450;;6
676475;;6
676500;;5
676525;;5
676550;;5
676575;;5
676600;;6
676625;;6
676650;;5
676675;;5
676700;;5
676725;;6
676750;;5
676775;;5
676800;;5
676825;;5
676850;;5
676875;;5
676900;;5
676925;;5
676950;;5
676975;;5
677000;;5
677025;;5
677050;;5
677075;;5
677100;;5
677125;;5
677150;;6
677175;;5
677200;;5
677225;;5
677250;;5
677275;;5
677300;;5
677325;;5
677350;;5
677375;;5
677400;;5
677425;;5
677450;;6
677475;;5
677500;;6
677525;;5
677550;;6
677575;;4
677600;;6
677625;;5
677650;;6
677675;;5
677700;;5
677725;;5
677750;;5
677775;;5
677800;;5
677825;;5
677850;;5
677875;;5
677900;;5
677925;;5
677950;;5
677975;;5
678000;;5
678025;;5
678050;;6
678075;;6
678100;;6
678125;;6
678150;;7
678175;;7
678200;;8
678225;;6
678250;;5
678275;;5
678300;;5
678325;;5
678350;;5
678375;;6
678400;;11
678425;;15
678450;;17
678475;;17
678500;;17
678525;;18
678550;;18
678575;;17
678600;;20
678625;;20
678650;;20
678675;;19
678700;;19
678725;;18
678750;;11
678775;;10
678800;;10
678825;;10
678850;;10
678875;;11
678900;;7
678925;;8
678950;;8
678975;;7
679000;;8
679025;;7
679050;;6
679075;;5
679100;;5
679125;;5
679150;;5
679175;;5
679200;;5
679225;;5
679250;;6
679275;;6
679300;;5
679325;;6
679350;;6
679375;;5
679400;;5
679425;;5
679450;;5
679475;;5
679500;;5
679525;;5
679550;;5
679575;;5
679600;;5
679625;;5
679650;;5
679675;;5
679700;;5
679725;;5
679750;;5
679775;;5
679800;;5
679825;;6
679850;;5
679875;;5
679900;;5
679925;;6
679950;;6
679975;;7
680000;;7
680025;;7
680050;;7
680075;;6
680100;;6
680125;;5
680150;;6
680175;;5
680200;;5
680225;;5
680250;;5
680275;;5
680300;;5
680325;;5
680350;;6
680375;;5
680400;;6
680425;;5
680450;;6
680475;;6
680500;;6
680525;;5
680550;;5
680575;;5
680600;;5
680625;;5
680650;;6
680675;;5
680700;;5
680725;;6
680750;;6
680775;;6
680800;;6
680825;;6
680850;;6
680875;;6
680900;;6
680925;;6
680950;;6
680975;;6
681000;;6
681025;;6
681050;;6
681075;;6
681100;;6
681125;;6
681150;;6
681175;;6
681200;;6
681225;;6
681250;;6
681275;;6
681300;;6
681325;;6
681350;;6
681375;;6
681400;;6
681425;;6
681450;;6
681475;;6
681500;;6
681525;;6
681550;;6
681575;;6
681600;;6
681625;;6
681650;;6
681675;;6
681700;;6
681725;;6
681750;;6
681775;;6
681800;;6
681825;;6
681850;;6
681875;;6
681900;;6
681925;;6
681950;;6
681975;;7
682000;;6
682025;;6
682050;;7
682075;;6
682100;;6
682125;;6
682150;;6
682175;;6
682200;;6
682225;;6
682250;;7
682275;;6
682300;;6
682325;;6
682350;;7
682375;;6
682400;;7
682425;;6
682450;;6
682475;;6
682500;;6
682525;;6
682550;;7
682575;;6
682600;;6
682625;;6
682650;;6
682675;;6
682700;;6
682725;;6
682750;;6
682775;;6
682800;;6
682825;;6
682850;;7
682875;;7
682900;;7
682925;;7
682950;;7
682975;;7
683000;;6
683025;;6
683050;;7
683075;;7
683100;;7
683125;;6
683150;;6
683175;;7
683200;;7
683225;;7
683250;;7
683275;;7
683300;;7
683325;;7
683350;;7
683375;;7
683400;;6
683425;;7
683450;;7
683475;;6
683500;;7
683525;;6
683550;;7
683575;;7
683600;;7
683625;;7
683650;;6
683675;;7
683700;;6
683725;;7
683750;;6
683775;;7
683800;;7
683825;;6
683850;;7
683875;;6
683900;;6
683925;;7
683950;;6
683975;;7
684000;;7
684025;;7
684050;;7
684075;;7
684100;;7
684125;;7
684150;;7
684175;;7
684200;;7
684225;;7
684250;;7
684275;;8
684300;;7
684325;;7
684350;;7
684375;;7
684400;;7
684425;;7
684450;;7
684475;;6
684500;;7
684525;;8
684550;;7
684575;;7
684600;;7
684625;;7
684650;;7
684675;;7
684700;;7
684725;;7
684750;;7
684775;;7
684800;;7
684825;;8
684850;;7
684875;;7
684900;;7
684925;;7
684950;;7
684975;;7
685000;;7
685025;;7
685050;;7
685075;;7
685100;;7
685125;;7
685150;;7
685175;;7
685200;;7
685225;;7
685250;;7
685275;;7
685300;;7
685325;;7
685350;;7
685375;;7
685400;;7
685425;;7
685450;;7
685475;;7
685500;;7
685525;;7
685550;;7
685575;;7
685600;;7
685625;;7
685650;;7
685675;;7
685700;;7
685725;;7
685750;;7
685775;;7
685800;;7
685825;;7
685850;;7
685875;;7
685900;;7
685925;;7
685950;;7
685975;;7
686000;;7
686025;;7
686050;;7
686075;;8
686100;;8
686125;;8
686150;;8
686175;;7
686200;;7
686225;;7
686250;;7
686275;;7
686300;;8
686325;;7
686350;;7
686375;;7
686400;;7
686425;;7
686450;;7
686475;;7
686500;;7
686525;;7
686550;;7
686575;;7
686600;;7
686625;;7
686650;;6
686675;;6
686700;;7
686725;;7
686750;;7
686775;;7
686800;;7
686825;;7
686850;;7
686875;;7
686900;;7
686925;;6
686950;;7
686975;;6
687000;;7
687025;;7
687050;;7
687075;;7
687100;;7
687125;;7
687150;;7
687175;;7
687200;;8
687225;;7
687250;;7
687275;;7
687300;;6
687325;;7
687350;;7
687375;;7
687400;;7
687425;;7
687450;;8
687475;;9
687500;;9
687525;;9
687550;;11
687575;;11
687600;;8
687625;;7
687650;;7
687675;;7
687700;;7
687725;;7
687750;;7
687775;;6
687800;;7
687825;;7
687850;;7
687875;;7
687900;;7
687925;;7
687950;;7
687975;;7
688000;;8
688025;;7
688050;;7
688075;;7
688100;;7
688125;;7
688150;;7
688175;;7
688200;;7
688225;;7
688250;;6
688275;;8
688300;;7
688325;;7
688350;;7
688375;;7
688400;;7
688425;;7
688450;;7
688475;;7
688500;;6
688525;;7
688550;;7
688575;;7
688600;;7
688625;;7
688650;;7
688675;;6
688700;;7
688725;;7
688750;;7
688775;;7
688800;;6
688825;;7
688850;;6
688875;;6
688900;;6
688925;;6
688950;;6
688975;;8
689000;;6
689025;;8
689050;;6
689075;;7
689100;;6
689125;;7
689150;;7
689175;;6
689200;;6
689225;;6
689250;;6
689275;;6
689300;;6
689325;;6
689350;;6
689375;;6
689400;;6
689425;;6
689450;;6
689475;;6
689500;;6
689525;;7
689550;;6
689575;;7
689600;;6
689625;;7
689650;;7
689675;;6
689700;;6
689725;;7
689750;;6
689775;;6
689800;;6
689825;;6
689850;;6
689875;;6
689900;;6
689925;;6
689950;;6
689975;;6
690000;;6
690025;;6
690050;;6
690075;;7
690100;;6
690125;;6
690150;;6
690175;;6
690200;;6
690225;;6
690250;;6
690275;;6
690300;;6
690325;;6
690350;;6
690375;;6
690400;;6
690425;;7
690450;;6
690475;;6
690500;;6
690525;;6
690550;;6
690575;;6
690600;;6
690625;;6
690650;;6
690675;;6
690700;;6
690725;;6
690750;;6
690775;;6
690800;;6
690825;;6
690850;;6
690875;;6
690900;;6
690925;;6
690950;;6
690975;;6
691000;;6
691025;;6
691050;;6
691075;;6
691100;;6
691125;;6
691150;;6
691175;;6
691200;;6
691225;;6
691250;;6
691275;;6
691300;;6
691325;;6
691350;;6
691375;;6
691400;;6
691425;;6
691450;;6
691475;;6
691500;;6
691525;;6
691550;;5
691575;;6
691600;;5
691625;;6
691650;;6
691675;;6
691700;;6
691725;;6
691750;;6
691775;;5
691800;;5
691825;;6
691850;;6
691875;;6
691900;;6
691925;;6
691950;;6
691975;;6
692000;;6
692025;;6
692050;;6
692075;;6
692100;;6
692125;;5
692150;;6
692175;;6
692200;;6
692225;;6
692250;;6
692275;;5
692300;;6
692325;;6
692350;;6
692375;;6
692400;;6
692425;;5
692450;;6
692475;;5
692500;;6
692525;;5
692550;;6
692575;;6
692600;;6
692625;;6
692650;;6
692675;;6
692700;;6
692725;;6
692750;;5
692775;;5
692800;;6
692825;;7
692850;;6
692875;;5
692900;;5
692925;;5
692950;;6
692975;;5
693000;;5
693025;;5
693050;;6
693075;;6
693100;;5
693125;;5
693150;;6
693175;;5
693200;;6
693225;;5
693250;;5
693275;;5
693300;;5
693325;;6
693350;;5
693375;;5
693400;;5
693425;;5
693450;;5
693475;;5
693500;;5
693525;;6
693550;;5
693575;;5
693600;;5
693625;;6
693650;;5
693675;;5
693700;;6
693725;;5
693750;;5
693775;;6
693800;;6
693825;;6
693850;;6
693875;;6
693900;;5
693925;;5
693950;;6
693975;;5
694000;;5
694025;;5
694050;;5
694075;;6
694100;;6
694125;;6
694150;;6
694175;;6
694200;;6
694225;;6
694250;;5
694275;;5
694300;;6
694325;;6
694350;;6
694375;;6
694400;;5
694425;;5
694450;;6
694475;;6
694500;;5
694525;;6
694550;;6
694575;;6
694600;;6
694625;;6
694650;;5
694675;;6
694700;;6
694725;;5
694750;;6
694775;;5
694800;;5
694825;;5
694850;;6
694875;;6
694900;;6
694925;;5
694950;;6
694975;;6
695000;;6
695025;;5
695050;;6
695075;;5
695100;;6
695125;;5
695150;;6
695175;;6
695200;;6
695225;;6
695250;;6
695275;;6
695300;;6
695325;;5
695350;;6
695375;;6
695400;;6
695425;;5
695450;;6
695475;;6
695500;;6
695525;;6
695550;;6
695575;;6
695600;;6
695625;;6
695650;;5
695675;;6
695700;;6
695725;;6
695750;;6
695775;;6
695800;;6
695825;;6
695850;;5
695875;;5
695900;;5
695925;;5
695950;;6
695975;;6
696000;;6
696025;;7
696050;;7
696075;;8
696100;;8
696125;;8
696150;;8
696175;;8
696200;;9
696225;;10
696250;;9
696275;;10
696300;;9
696325;;14
696350;;17
696375;;18
696400;;18
696425;;19
696450;;18
696475;;17
696500;;15
696525;;16
696550;;17
696575;;16
696600;;15
696625;;14
696650;;13
696675;;9
696700;;6
696725;;6
696750;;6
696775;;6
696800;;6
696825;;6
696850;;6
696875;;7
696900;;6
696925;;7
696950;;7
696975;;6
697000;;6
697025;;6
697050;;6
697075;;6
697100;;6
697125;;6
697150;;5
697175;;6
697200;;6
697225;;6
697250;;7
697275;;6
697300;;6
697325;;6
697350;;6
697375;;6
697400;;6
697425;;6
697450;;6
697475;;6
697500;;6
697525;;6
697550;;5
697575;;6
697600;;6
697625;;6
697650;;6
697675;;6
697700;;6
697725;;6
697750;;6
697775;;6
697800;;6
697825;;5
697850;;6
697875;;5
697900;;6
697925;;5
697950;;6
697975;;6
698000;;5
698025;;7
698050;;6
698075;;6
698100;;6
698125;;6
698150;;7
698175;;6
698200;;6
698225;;6
698250;;6
698275;;6
698300;;7
698325;;6
698350;;6
698375;;6
698400;;6
698425;;7
698450;;6
698475;;6
698500;;6
698525;;6
698550;;6
698575;;6
698600;;6
698625;;6
698650;;7
698675;;6
698700;;7
698725;;6
698750;;6
698775;;6
698800;;6
698825;;7
698850;;6
698875;;6
698900;;6
698925;;6
698950;;6
698975;;6
699000;;6
699025;;6
699050;;6
699075;;6
699100;;7
699125;;6
699150;;7
699175;;6
699200;;7
699225;;6
699250;;6
699275;;6
699300;;6
699325;;6
699350;;6
699375;;6
699400;;6
