Receiver;WL 9 580.235 MHz
Date/Time;17-06-2023 10-35-44 AM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
549775;24;6;;;48;20
549800;24;6;;;48;20
549825;21;5;;;48;20
549850;21;5;;;48;20
549875;16;4;;;48;20
549900;21;5;;;48;20
549925;24;6;;;48;20
549950;24;6;;;48;20
549975;21;5;;;48;20
550000;21;5;;;48;20
550025;21;5;;;48;20
550050;16;4;;;48;20
550075;21;5;;;48;20
550100;21;5;;;48;20
550125;24;6;;;48;20
550150;24;6;;;48;20
550175;24;6;;;48;20
550200;24;6;;;48;20
550225;27;7;;;48;20
550250;30;8;;;48;20
550275;27;7;;;48;20
550300;24;6;;;48;20
550325;24;6;;;48;20
550350;24;6;;;48;20
550375;24;6;;;48;20
550400;24;6;;;48;20
550425;24;6;;;48;20
550450;24;6;;;48;20
550475;24;6;;;48;20
550500;24;6;;;48;20
550525;24;6;;;48;20
550550;24;6;;;48;20
550575;24;6;;;48;20
550600;27;7;;;48;20
550625;30;8;;;48;20
550650;30;8;;;48;20
550675;32;9;;;48;20
550700;32;9;;;48;20
550725;39;13;;;48;20
550750;34;10;;;48;20
550775;34;10;;;48;20
550800;34;10;;;48;20
550825;36;11;;;48;20
550850;36;11;;;48;20
550875;34;10;;;48;20
550900;30;8;;;48;20
550925;30;8;;;48;20
550950;27;7;;;48;20
550975;27;7;;;48;20
551000;27;7;;;48;20
551025;27;7;;;48;20
551050;24;6;;;48;20
551075;27;7;;;48;20
551100;24;6;;;48;20
551125;24;6;;;48;20
551150;24;6;;;48;20
551175;24;6;;;48;20
551200;24;6;;;48;20
551225;21;5;;;48;20
551250;16;4;;;48;20
551275;21;5;;;48;20
551300;21;5;;;48;20
551325;16;4;;;48;20
551350;21;5;;;48;20
551375;16;4;;;48;20
551400;16;4;;;48;20
551425;21;5;;;48;20
551450;24;6;;;48;20
551475;24;6;;;48;20
551500;21;5;;;48;20
551525;24;6;;;48;20
551550;21;5;;;48;20
551575;24;6;;;48;20
551600;24;6;;;48;20
551625;24;6;;;48;20
551650;24;6;;;48;20
551675;27;7;;;48;20
551700;27;7;;;48;20
551725;27;7;;;48;20
551750;24;6;;;48;20
551775;24;6;;;48;20
551800;24;6;;;48;20
551825;24;6;;;48;20
551850;24;6;;;48;20
551875;27;7;;;48;20
551900;24;6;;;48;20
551925;27;7;;;48;20
551950;32;9;;;48;20
551975;30;8;;;48;20
552000;32;9;;;48;20
552025;30;8;;;48;20
552050;30;8;;;48;20
552075;27;7;;;48;20
552100;27;7;;;48;20
552125;24;6;;;48;20
552150;24;6;;;48;20
552175;24;6;;;48;20
552200;24;6;;;48;20
552225;24;6;;;48;20
552250;24;6;;;48;20
552275;27;7;;;48;20
552300;27;7;;;48;20
552325;27;7;;;48;20
552350;27;7;;;48;20
552375;30;8;;;48;20
552400;30;8;;;48;20
552425;30;8;;;48;20
552450;27;7;;;48;20
552475;27;7;;;48;20
552500;30;8;;;48;20
552525;30;8;;;48;20
552550;30;8;;;48;20
552575;32;9;;;48;20
552600;30;8;;;48;20
552625;30;8;;;48;20
552650;32;9;;;48;20
552675;30;8;;;48;20
552700;30;8;;;48;20
552725;30;8;;;48;20
552750;27;7;;;48;20
552775;24;6;;;48;20
552800;27;7;;;48;20
552825;24;6;;;48;20
552850;27;7;;;48;20
552875;36;11;;;48;20
552900;39;13;;;48;20
552925;39;13;;;48;20
552950;39;13;;;48;20
552975;41;14;;;48;20
553000;41;14;;;48;20
553025;41;14;;;48;20
553050;34;10;;;48;20
553075;32;9;;;48;20
553100;30;8;;;48;20
553125;32;9;;;48;20
553150;32;9;;;48;20
553175;32;9;;;48;20
553200;30;8;;;48;20
553225;32;9;;;48;20
553250;32;9;;;48;20
553275;32;9;;;48;20
553300;32;9;;;48;20
553325;32;9;;;48;20
553350;27;7;;;48;20
553375;30;8;;;48;20
553400;30;8;;;48;20
553425;30;8;;;48;20
553450;30;8;;;48;20
553475;27;7;;;48;20
553500;27;7;;;48;20
553525;27;7;;;48;20
553550;30;8;;;48;20
553575;27;7;;;48;20
553600;24;6;;;48;20
553625;30;8;;;48;20
553650;24;6;;;48;20
553675;30;8;;;48;20
553700;27;7;;;48;20
553725;30;8;;;48;20
553750;30;8;;;48;20
553775;27;7;;;48;20
553800;27;7;;;48;20
553825;27;7;;;48;20
553850;30;8;;;48;20
553875;30;8;;;48;20
553900;27;7;;;48;20
553925;30;8;;;48;20
553950;32;9;;;48;20
553975;32;9;;;48;20
554000;34;10;;;48;20
554025;34;10;;;48;20
554050;32;9;;;48;20
554075;34;10;;;48;20
554100;34;10;;;48;20
554125;34;10;;;48;20
554150;34;10;;;48;20
554175;32;9;;;48;20
554200;34;10;;;48;20
554225;32;9;;;48;20
554250;34;10;;;48;20
554275;32;9;;;48;20
554300;30;8;;;48;20
554325;32;9;;;48;20
554350;32;9;;;48;20
554375;30;8;;;48;20
554400;30;8;;;48;20
554425;27;7;;;48;20
554450;27;7;;;48;20
554475;24;6;;;48;20
554500;21;5;;;48;20
554525;21;5;;;48;20
554550;16;4;;;48;20
554575;16;4;;;48;20
554600;16;4;;;48;20
554625;16;4;;;48;20
554650;16;4;;;48;20
554675;16;4;;;48;20
554700;16;4;;;48;20
554725;16;4;;;48;20
554750;16;4;;;48;20
554775;21;5;;;48;20
554800;24;6;;;48;20
554825;24;6;;;48;20
554850;24;6;;;48;20
554875;24;6;;;48;20
554900;24;6;;;48;20
554925;27;7;;;48;20
554950;27;7;;;48;20
554975;27;7;;;48;20
555000;27;7;;;48;20
555025;24;6;;;48;20
555050;27;7;;;48;20
555075;27;7;;;48;20
555100;30;8;;;48;20
555125;30;8;;;48;20
555150;30;8;;;48;20
555175;27;7;;;48;20
555200;27;7;;;48;20
555225;27;7;;;48;20
555250;27;7;;;48;20
555275;24;6;;;48;20
555300;24;6;;;48;20
555325;27;7;;;48;20
555350;24;6;;;48;20
555375;24;6;;;48;20
555400;24;6;;;48;20
555425;24;6;;;48;20
555450;27;7;;;48;20
555475;24;6;;;48;20
555500;27;7;;;48;20
555525;24;6;;;48;20
555550;24;6;;;48;20
555575;24;6;;;48;20
555600;24;6;;;48;20
555625;24;6;;;48;20
555650;24;6;;;48;20
555675;24;6;;;48;20
555700;24;6;;;48;20
555725;24;6;;;48;20
555750;27;7;;;48;20
555775;24;6;;;48;20
555800;27;7;;;48;20
555825;24;6;;;48;20
555850;24;6;;;48;20
555875;24;6;;;48;20
555900;24;6;;;48;20
555925;21;5;;;48;20
555950;24;6;;;48;20
555975;21;5;;;48;20
556000;24;6;;;48;20
556025;24;6;;;48;20
556050;21;5;;;48;20
556075;21;5;;;48;20
556100;21;5;;;48;20
556125;16;4;;;48;20
556150;21;5;;;48;20
556175;16;4;;;48;20
556200;16;4;;;48;20
556225;16;4;;;48;20
556250;16;4;;;48;20
556275;21;5;;;48;20
556300;24;6;;;48;20
556325;24;6;;;48;20
556350;21;5;;;48;20
556375;21;5;;;48;20
556400;24;6;;;48;20
556425;24;6;;;48;20
556450;24;6;;;48;20
556475;24;6;;;48;20
556500;24;6;;;48;20
556525;30;8;;;48;20
556550;30;8;;;48;20
556575;30;8;;;48;20
556600;27;7;;;48;20
556625;30;8;;;48;20
556650;30;8;;;48;20
556675;30;8;;;48;20
556700;27;7;;;48;20
556725;24;6;;;48;20
556750;24;6;;;48;20
556775;21;5;;;48;20
556800;24;6;;;48;20
556825;24;6;;;48;20
556850;24;6;;;48;20
556875;21;5;;;48;20
556900;21;5;;;48;20
556925;21;5;;;48;20
556950;16;4;;;48;20
556975;21;5;;;48;20
557000;16;4;;;48;20
557025;16;4;;;48;20
557050;16;4;;;48;20
557075;16;4;;;48;20
557100;16;4;;;48;20
557125;16;4;;;48;20
557150;16;4;;;48;20
557175;16;4;;;48;20
557200;16;4;;;48;20
557225;16;4;;;48;20
557250;16;4;;;48;20
557275;21;5;;;48;20
557300;21;5;;;48;20
557325;21;5;;;48;20
557350;24;6;;;48;20
557375;21;5;;;48;20
557400;24;6;;;48;20
557425;24;6;;;48;20
557450;21;5;;;48;20
557475;21;5;;;48;20
557500;16;4;;;48;20
557525;24;6;;;48;20
557550;21;5;;;48;20
557575;21;5;;;48;20
557600;21;5;;;48;20
557625;21;5;;;48;20
557650;21;5;;;48;20
557675;24;6;;;48;20
557700;24;6;;;48;20
557725;21;5;;;48;20
557750;21;5;;;48;20
557775;21;5;;;48;20
557800;21;5;;;48;20
557825;21;5;;;48;20
557850;16;4;;;48;20
557875;16;4;;;48;20
557900;11;3;;;48;20
557925;11;3;;;48;20
557950;3;2;;;48;20
557975;3;2;;;48;20
558000;1;1;;;48;20
558025;1;1;;;48;20
558050;1;1;;;48;20
558075;1;1;;;48;20
558100;1;1;;;48;20
558125;1;1;;;48;20
558150;3;2;;;48;20
558175;3;2;;;48;20
558200;1;1;;;48;20
558225;3;2;;;48;20
558250;3;2;;;48;20
558275;3;2;;;48;20
558300;3;2;;;48;20
558325;3;2;;;48;20
558350;3;2;;;48;20
558375;3;2;;;48;20
558400;3;2;;;48;20
558425;3;2;;;48;20
558450;3;2;;;48;20
558475;3;2;;;48;20
558500;3;2;;;48;20
558525;3;2;;;48;20
558550;3;2;;;48;20
558575;3;2;;;48;20
558600;3;2;;;48;20
558625;11;3;;;48;20
558650;3;2;;;48;20
558675;3;2;;;48;20
558700;3;2;;;48;20
558725;3;2;;;48;20
558750;1;1;;;48;20
558775;1;1;;;48;20
558800;3;2;;;48;20
558825;3;2;;;48;20
558850;3;2;;;48;20
558875;3;2;;;48;20
558900;1;1;;;48;20
558925;3;2;;;48;20
558950;3;2;;;48;20
558975;3;2;;;48;20
559000;3;2;;;48;20
559025;3;2;;;48;20
559050;3;2;;;48;20
559075;3;2;;;48;20
559100;3;2;;;48;20
559125;11;3;;;48;20
559150;11;3;;;48;20
559175;11;3;;;48;20
559200;11;3;;;48;20
559225;3;2;;;48;20
559250;11;3;;;48;20
559275;11;3;;;48;20
559300;11;3;;;48;20
559325;11;3;;;48;20
559350;11;3;;;48;20
559375;11;3;;;48;20
559400;11;3;;;48;20
559425;11;3;;;48;20
559450;16;4;;;48;20
559475;16;4;;;48;20
559500;21;5;;;48;20
559525;24;6;;;48;20
559550;24;6;;;48;20
559575;27;7;;;48;20
559600;27;7;;;48;20
559625;27;7;;;48;20
559650;24;6;;;48;20
559675;16;4;;;48;20
559700;16;4;;;48;20
559725;11;3;;;48;20
559750;11;3;;;48;20
559775;3;2;;;48;20
559800;3;2;;;48;20
559825;3;2;;;48;20
559850;3;2;;;48;20
559875;3;2;;;48;20
559900;11;3;;;48;20
559925;21;5;;;48;20
559950;24;6;;;48;20
559975;21;5;;;48;20
560000;16;4;;;48;20
560025;16;4;;;48;20
560050;24;6;;;48;20
560075;21;5;;;48;20
560100;16;4;;;48;20
560125;3;2;;;48;20
560150;3;2;;;48;20
560175;3;2;;;48;20
560200;3;2;;;48;20
560225;3;2;;;48;20
560250;3;2;;;48;20
560275;3;2;;;48;20
560300;3;2;;;48;20
560325;3;2;;;48;20
560350;3;2;;;48;20
560375;3;2;;;48;20
560400;3;2;;;48;20
560425;3;2;;;48;20
560450;3;2;;;48;20
560475;3;2;;;48;20
560500;3;2;;;48;20
560525;3;2;;;48;20
560550;1;1;;;48;20
560575;3;2;;;48;20
560600;3;2;;;48;20
560625;1;1;;;48;20
560650;3;2;;;48;20
560675;3;2;;;48;20
560700;3;2;;;48;20
560725;3;2;;;48;20
560750;3;2;;;48;20
560775;1;1;;;48;20
560800;3;2;;;48;20
560825;1;1;;;48;20
560850;1;1;;;48;20
560875;1;1;;;48;20
560900;1;1;;;48;20
560925;1;1;;;48;20
560950;1;1;;;48;20
560975;1;1;;;48;20
561000;3;2;;;48;20
561025;3;2;;;48;20
561050;3;2;;;48;20
561075;3;2;;;48;20
561100;3;2;;;48;20
561125;3;2;;;48;20
561150;3;2;;;48;20
561175;3;2;;;48;20
561200;3;2;;;48;20
561225;3;2;;;48;20
561250;3;2;;;48;20
561275;3;2;;;48;20
561300;3;2;;;48;20
561325;3;2;;;48;20
561350;3;2;;;48;20
561375;3;2;;;48;20
561400;3;2;;;48;20
561425;3;2;;;48;20
561450;1;1;;;48;20
561475;3;2;;;48;20
561500;3;2;;;48;20
561525;3;2;;;48;20
561550;1;1;;;48;20
561575;3;2;;;48;20
561600;3;2;;;48;20
561625;3;2;;;48;20
561650;3;2;;;48;20
561675;3;2;;;48;20
561700;3;2;;;48;20
561725;3;2;;;48;20
561750;3;2;;;48;20
561775;3;2;;;48;20
561800;3;2;;;48;20
561825;3;2;;;48;20
561850;1;1;;;48;20
561875;1;1;;;48;20
561900;1;1;;;48;20
561925;1;1;;;48;20
561950;3;2;;;48;20
561975;3;2;;;48;20
562000;3;2;;;48;20
562025;3;2;;;48;20
562050;3;2;;;48;20
562075;3;2;;;48;20
562100;3;2;;;48;20
562125;11;3;;;48;20
562150;11;3;;;48;20
562175;3;2;;;48;20
562200;3;2;;;48;20
562225;11;3;;;48;20
562250;11;3;;;48;20
562275;3;2;;;48;20
562300;3;2;;;48;20
562325;3;2;;;48;20
562350;3;2;;;48;20
562375;3;2;;;48;20
562400;3;2;;;48;20
562425;11;3;;;48;20
562450;11;3;;;48;20
562475;16;4;;;48;20
562500;16;4;;;48;20
562525;11;3;;;48;20
562550;11;3;;;48;20
562575;11;3;;;48;20
562600;11;3;;;48;20
562625;3;2;;;48;20
562650;3;2;;;48;20
562675;3;2;;;48;20
562700;3;2;;;48;20
562725;3;2;;;48;20
562750;3;2;;;48;20
562775;3;2;;;48;20
562800;3;2;;;48;20
562825;3;2;;;48;20
562850;3;2;;;48;20
562875;3;2;;;48;20
562900;3;2;;;48;20
562925;3;2;;;48;20
562950;3;2;;;48;20
562975;3;2;;;48;20
563000;3;2;;;48;20
563025;11;3;;;48;20
563050;11;3;;;48;20
563075;11;3;;;48;20
563100;16;4;;;48;20
563125;16;4;;;48;20
563150;16;4;;;48;20
563175;11;3;;;48;20
563200;11;3;;;48;20
563225;11;3;;;48;20
563250;3;2;;;48;20
563275;3;2;;;48;20
563300;3;2;;;48;20
563325;3;2;;;48;20
563350;3;2;;;48;20
563375;3;2;;;48;20
563400;3;2;;;48;20
563425;3;2;;;48;20
563450;3;2;;;48;20
563475;3;2;;;48;20
563500;3;2;;;48;20
563525;3;2;;;48;20
563550;3;2;;;48;20
563575;3;2;;;48;20
563600;3;2;;;48;20
563625;3;2;;;48;20
563650;3;2;;;48;20
563675;3;2;;;48;20
563700;3;2;;;48;20
563725;1;1;;;48;20
563750;1;1;;;48;20
563775;1;1;;;48;20
563800;1;1;;;48;20
563825;1;1;;;48;20
563850;1;1;;;48;20
563875;3;2;;;48;20
563900;1;1;;;48;20
563925;1;1;;;48;20
563950;3;2;;;48;20
563975;1;1;;;48;20
564000;3;2;;;48;20
564025;3;2;;;48;20
564050;3;2;;;48;20
564075;3;2;;;48;20
564100;3;2;;;48;20
564125;3;2;;;48;20
564150;3;2;;;48;20
564175;3;2;;;48;20
564200;3;2;;;48;20
564225;3;2;;;48;20
564250;3;2;;;48;20
564275;3;2;;;48;20
564300;3;2;;;48;20
564325;1;1;;;48;20
564350;1;1;;;48;20
564375;3;2;;;48;20
564400;1;1;;;48;20
564425;1;1;;;48;20
564450;1;1;;;48;20
564475;1;1;;;48;20
564500;1;1;;;48;20
564525;1;1;;;48;20
564550;3;2;;;48;20
564575;3;2;;;48;20
564600;3;2;;;48;20
564625;1;1;;;48;20
564650;3;2;;;48;20
564675;3;2;;;48;20
564700;3;2;;;48;20
564725;3;2;;;48;20
564750;3;2;;;48;20
564775;3;2;;;48;20
564800;3;2;;;48;20
564825;3;2;;;48;20
564850;3;2;;;48;20
564875;3;2;;;48;20
564900;3;2;;;48;20
564925;3;2;;;48;20
564950;3;2;;;48;20
564975;3;2;;;48;20
565000;3;2;;;48;20
565025;3;2;;;48;20
565050;3;2;;;48;20
565075;3;2;;;48;20
565100;3;2;;;48;20
565125;3;2;;;48;20
565150;11;3;;;48;20
565175;11;3;;;48;20
565200;11;3;;;48;20
565225;11;3;;;48;20
565250;11;3;;;48;20
565275;11;3;;;48;20
565300;3;2;;;48;20
565325;11;3;;;48;20
565350;11;3;;;48;20
565375;3;2;;;48;20
565400;3;2;;;48;20
565425;3;2;;;48;20
565450;3;2;;;48;20
565475;3;2;;;48;20
565500;1;1;;;48;20
565525;1;1;;;48;20
565550;3;2;;;48;20
565575;1;1;;;48;20
565600;1;1;;;48;20
565625;1;1;;;48;20
565650;1;1;;;48;20
565675;1;1;;;48;20
565700;1;1;;;48;20
565725;1;1;;;48;20
565750;3;2;;;48;20
565775;1;1;;;48;20
565800;1;1;;;48;20
565825;1;1;;;48;20
565850;1;1;;;48;20
565875;1;1;;;48;20
565900;3;2;;;48;20
565925;3;2;;;48;20
565950;3;2;;;48;20
565975;3;2;;;48;20
566000;3;2;;;48;20
566025;3;2;;;48;20
566050;3;2;;;48;20
566075;3;2;;;48;20
566100;3;2;;;48;20
566125;3;2;;;48;20
566150;3;2;;;48;20
566175;3;2;;;48;20
566200;3;2;;;48;20
566225;3;2;;;48;20
566250;3;2;;;48;20
566275;1;1;;;48;20
566300;3;2;;;48;20
566325;3;2;;;48;20
566350;3;2;;;48;20
566375;3;2;;;48;20
566400;3;2;;;48;20
566425;3;2;;;48;20
566450;3;2;;;48;20
566475;3;2;;;48;20
566500;3;2;;;48;20
566525;3;2;;;48;20
566550;3;2;;;48;20
566575;3;2;;;48;20
566600;3;2;;;48;20
566625;3;2;;;48;20
566650;3;2;;;48;20
566675;3;2;;;48;20
566700;3;2;;;48;20
566725;3;2;;;48;20
566750;3;2;;;48;20
566775;3;2;;;48;20
566800;3;2;;;48;20
566825;3;2;;;48;20
566850;3;2;;;48;20
566875;3;2;;;48;20
566900;3;2;;;48;20
566925;3;2;;;48;20
566950;3;2;;;48;20
566975;3;2;;;48;20
567000;11;3;;;48;20
567025;11;3;;;48;20
567050;11;3;;;48;20
567075;11;3;;;48;20
567100;16;4;;;48;20
567125;16;4;;;48;20
567150;11;3;;;48;20
567175;11;3;;;48;20
567200;11;3;;;48;20
567225;11;3;;;48;20
567250;11;3;;;48;20
567275;3;2;;;48;20
567300;3;2;;;48;20
567325;3;2;;;48;20
567350;3;2;;;48;20
567375;3;2;;;48;20
567400;3;2;;;48;20
567425;3;2;;;48;20
567450;3;2;;;48;20
567475;3;2;;;48;20
567500;3;2;;;48;20
567525;3;2;;;48;20
567550;3;2;;;48;20
567575;3;2;;;48;20
567600;3;2;;;48;20
567625;3;2;;;48;20
567650;3;2;;;48;20
567675;3;2;;;48;20
567700;3;2;;;48;20
567725;3;2;;;48;20
567750;3;2;;;48;20
567775;3;2;;;48;20
567800;1;1;;;48;20
567825;1;1;;;48;20
567850;3;2;;;48;20
567875;3;2;;;48;20
567900;16;4;;;48;20
567925;24;6;;;48;20
567950;27;7;;;48;20
567975;27;7;;;48;20
568000;24;6;;;48;20
568025;24;6;;;48;20
568050;27;7;;;48;20
568075;27;7;;;48;20
568100;21;5;;;48;20
568125;3;2;;;48;20
568150;1;1;;;48;20
568175;1;1;;;48;20
568200;1;1;;;48;20
568225;3;2;;;48;20
568250;3;2;;;48;20
568275;1;1;;;48;20
568300;3;2;;;48;20
568325;1;1;;;48;20
568350;1;1;;;48;20
568375;1;1;;;48;20
568400;1;1;;;48;20
568425;3;2;;;48;20
568450;1;1;;;48;20
568475;1;1;;;48;20
568500;1;1;;;48;20
568525;3;2;;;48;20
568550;1;1;;;48;20
568575;1;1;;;48;20
568600;1;1;;;48;20
568625;1;1;;;48;20
568650;1;1;;;48;20
568675;3;2;;;48;20
568700;1;1;;;48;20
568725;1;1;;;48;20
568750;1;1;;;48;20
568775;1;1;;;48;20
568800;1;1;;;48;20
568825;1;1;;;48;20
568850;1;1;;;48;20
568875;1;1;;;48;20
568900;1;1;;;48;20
568925;1;1;;;48;20
568950;3;2;;;48;20
568975;1;1;;;48;20
569000;1;1;;;48;20
569025;1;1;;;48;20
569050;1;1;;;48;20
569075;1;1;;;48;20
569100;1;1;;;48;20
569125;1;1;;;48;20
569150;1;1;;;48;20
569175;1;1;;;48;20
569200;1;1;;;48;20
569225;1;1;;;48;20
569250;1;1;;;48;20
569275;1;1;;;48;20
569300;1;1;;;48;20
569325;1;1;;;48;20
569350;1;1;;;48;20
569375;1;1;;;48;20
569400;1;1;;;48;20
569425;1;1;;;48;20
569450;3;2;;;48;20
569475;3;2;;;48;20
569500;3;2;;;48;20
569525;3;2;;;48;20
569550;3;2;;;48;20
569575;3;2;;;48;20
569600;3;2;;;48;20
569625;1;1;;;48;20
569650;1;1;;;48;20
569675;1;1;;;48;20
569700;1;1;;;48;20
569725;1;1;;;48;20
569750;1;1;;;48;20
569775;1;1;;;48;20
569800;1;1;;;48;20
569825;1;1;;;48;20
569850;1;1;;;48;20
569875;1;1;;;48;20
569900;1;1;;;48;20
569925;1;1;;;48;20
569950;1;1;;;48;20
569975;1;1;;;48;20
570000;1;1;;;48;20
570025;1;1;;;48;20
570050;1;1;;;48;20
570075;1;1;;;48;20
570100;1;1;;;48;20
570125;1;1;;;48;20
570150;1;1;;;48;20
570175;1;1;;;48;20
570200;1;1;;;48;20
570225;1;1;;;48;20
570250;1;1;;;48;20
570275;1;1;;;48;20
570300;1;1;;;48;20
570325;1;1;;;48;20
570350;1;1;;;48;20
570375;1;1;;;48;20
570400;1;1;;;48;20
570425;1;1;;;48;20
570450;1;1;;;48;20
570475;1;1;;;48;20
570500;1;1;;;48;20
570525;1;1;;;48;20
570550;1;1;;;48;20
570575;1;1;;;48;20
570600;1;1;;;48;20
570625;1;1;;;48;20
570650;1;1;;;48;20
570675;1;1;;;48;20
570700;1;1;;;48;20
570725;1;1;;;48;20
570750;1;1;;;48;20
570775;1;1;;;48;20
570800;1;1;;;48;20
570825;1;1;;;48;20
570850;1;1;;;48;20
570875;1;1;;;48;20
570900;1;1;;;48;20
570925;1;1;;;48;20
570950;1;1;;;48;20
570975;1;1;;;48;20
571000;1;1;;;48;20
571025;1;1;;;48;20
571050;1;1;;;48;20
571075;1;1;;;48;20
571100;1;1;;;48;20
571125;1;1;;;48;20
571150;1;1;;;48;20
571175;1;1;;;48;20
571200;1;1;;;48;20
571225;1;1;;;48;20
571250;1;1;;;48;20
571275;1;1;;;48;20
571300;1;1;;;48;20
571325;3;2;;;48;20
571350;1;1;;;48;20
571375;1;1;;;48;20
571400;3;2;;;48;20
571425;3;2;;;48;20
571450;1;1;;;48;20
571475;3;2;;;48;20
571500;1;1;;;48;20
571525;1;1;;;48;20
571550;1;1;;;48;20
571575;1;1;;;48;20
571600;1;1;;;48;20
571625;1;1;;;48;20
571650;1;1;;;48;20
571675;1;1;;;48;20
571700;1;1;;;48;20
571725;1;1;;;48;20
571750;1;1;;;48;20
571775;1;1;;;48;20
571800;1;1;;;48;20
571825;3;2;;;48;20
571850;1;1;;;48;20
571875;1;1;;;48;20
571900;1;1;;;48;20
571925;1;1;;;48;20
571950;1;1;;;48;20
571975;1;1;;;48;20
572000;1;1;;;48;20
572025;1;1;;;48;20
572050;1;1;;;48;20
572075;1;1;;;48;20
572100;1;1;;;48;20
572125;1;1;;;48;20
572150;1;1;;;48;20
572175;1;1;;;48;20
572200;1;1;;;48;20
572225;3;2;;;48;20
572250;1;1;;;48;20
572275;1;1;;;48;20
572300;1;1;;;48;20
572325;1;1;;;48;20
572350;1;1;;;48;20
572375;1;1;;;48;20
572400;1;1;;;48;20
572425;3;2;;;48;20
572450;1;1;;;48;20
572475;1;1;;;48;20
572500;3;2;;;48;20
572525;3;2;;;48;20
572550;3;2;;;48;20
572575;3;2;;;48;20
572600;3;2;;;48;20
572625;3;2;;;48;20
572650;3;2;;;48;20
572675;3;2;;;48;20
572700;11;3;;;48;20
572725;3;2;;;48;20
572750;3;2;;;48;20
572775;3;2;;;48;20
572800;3;2;;;48;20
572825;3;2;;;48;20
572850;3;2;;;48;20
572875;3;2;;;48;20
572900;3;2;;;48;20
572925;3;2;;;48;20
572950;3;2;;;48;20
572975;3;2;;;48;20
573000;3;2;;;48;20
573025;1;1;;;48;20
573050;3;2;;;48;20
573075;3;2;;;48;20
573100;3;2;;;48;20
573125;3;2;;;48;20
573150;3;2;;;48;20
573175;1;1;;;48;20
573200;3;2;;;48;20
573225;3;2;;;48;20
573250;3;2;;;48;20
573275;3;2;;;48;20
573300;3;2;;;48;20
573325;3;2;;;48;20
573350;3;2;;;48;20
573375;3;2;;;48;20
573400;3;2;;;48;20
573425;3;2;;;48;20
573450;3;2;;;48;20
573475;3;2;;;48;20
573500;3;2;;;48;20
573525;3;2;;;48;20
573550;3;2;;;48;20
573575;3;2;;;48;20
573600;3;2;;;48;20
573625;3;2;;;48;20
573650;3;2;;;48;20
573675;3;2;;;48;20
573700;3;2;;;48;20
573725;3;2;;;48;20
573750;3;2;;;48;20
573775;3;2;;;48;20
573800;3;2;;;48;20
573825;3;2;;;48;20
573850;3;2;;;48;20
573875;3;2;;;48;20
573900;3;2;;;48;20
573925;3;2;;;48;20
573950;3;2;;;48;20
573975;3;2;;;48;20
574000;3;2;;;48;20
574025;3;2;;;48;20
574050;3;2;;;48;20
574075;11;3;;;48;20
574100;11;3;;;48;20
574125;16;4;;;48;20
574150;16;4;;;48;20
574175;16;4;;;48;20
574200;21;5;;;48;20
574225;16;4;;;48;20
574250;21;5;;;48;20
574275;24;6;;;48;20
574300;16;4;;;48;20
574325;16;4;;;48;20
574350;11;3;;;48;20
574375;11;3;;;48;20
574400;11;3;;;48;20
574425;3;2;;;48;20
574450;3;2;;;48;20
574475;3;2;;;48;20
574500;3;2;;;48;20
574525;3;2;;;48;20
574550;3;2;;;48;20
574575;3;2;;;48;20
574600;3;2;;;48;20
574625;3;2;;;48;20
574650;3;2;;;48;20
574675;3;2;;;48;20
574700;3;2;;;48;20
574725;3;2;;;48;20
574750;3;2;;;48;20
574775;3;2;;;48;20
574800;3;2;;;48;20
574825;3;2;;;48;20
574850;11;3;;;48;20
574875;11;3;;;48;20
574900;3;2;;;48;20
574925;11;3;;;48;20
574950;11;3;;;48;20
574975;11;3;;;48;20
575000;11;3;;;48;20
575025;11;3;;;48;20
575050;11;3;;;48;20
575075;11;3;;;48;20
575100;11;3;;;48;20
575125;11;3;;;48;20
575150;11;3;;;48;20
575175;3;2;;;48;20
575200;3;2;;;48;20
575225;3;2;;;48;20
575250;3;2;;;48;20
575275;3;2;;;48;20
575300;3;2;;;48;20
575325;3;2;;;48;20
575350;3;2;;;48;20
575375;3;2;;;48;20
575400;3;2;;;48;20
575425;3;2;;;48;20
575450;3;2;;;48;20
575475;3;2;;;48;20
575500;3;2;;;48;20
575525;3;2;;;48;20
575550;11;3;;;48;20
575575;11;3;;;48;20
575600;11;3;;;48;20
575625;11;3;;;48;20
575650;11;3;;;48;20
575675;11;3;;;48;20
575700;16;4;;;48;20
575725;16;4;;;48;20
575750;21;5;;;48;20
575775;21;5;;;48;20
575800;21;5;;;48;20
575825;24;6;;;48;20
575850;21;5;;;48;20
575875;16;4;;;48;20
575900;11;3;;;48;20
575925;11;3;;;48;20
575950;11;3;;;48;20
575975;11;3;;;48;20
576000;3;2;;;48;20
576025;11;3;;;48;20
576050;11;3;;;48;20
576075;11;3;;;48;20
576100;3;2;;;48;20
576125;3;2;;;48;20
576150;3;2;;;48;20
576175;3;2;;;48;20
576200;3;2;;;48;20
576225;3;2;;;48;20
576250;3;2;;;48;20
576275;3;2;;;48;20
576300;3;2;;;48;20
576325;3;2;;;48;20
576350;3;2;;;48;20
576375;3;2;;;48;20
576400;3;2;;;48;20
576425;3;2;;;48;20
