626.658,-105.95833333333333
626.667,-104.4375
626.676,-107.56250000000003
626.685,-108.58333333333334
626.694,-108.27083333333336
626.703,-107.64583333333331
626.712,-108.18749999999997
626.721,-107.87499999999999
626.73,-108.35416666666667
626.739,-107.375
626.748,-108.41666666666667
626.757,-108.54166666666669
626.766,-108.18750000000003
626.775,-108.58333333333333
626.784,-107.47916666666667
626.793,-107.31250000000001
626.802,-108.22916666666669
626.811,-108.14583333333336
626.82,-107.99999999999999
626.829,-108.35416666666667
626.838,-108.33333333333336
626.847,-108.27083333333333
626.856,-107.97916666666666
626.865,-108.25
626.874,-107.2916666666667
626.883,-107.47916666666667
626.892,-107.89583333333333
626.901,-108.60416666666666
626.91,-107.81249999999996
626.919,-108.0625
626.928,-107.77083333333334
626.937,-107.5208333333333
626.946,-108.20833333333333
626.955,-108.62499999999999
626.964,-108.08333333333333
626.973,-107.85416666666667
626.982,-107.95833333333334
626.991,-107.58333333333336
627.0,-108.54166666666666
627.009,-108.06250000000001
627.018,-108.54166666666664
627.027,-108.47916666666666
627.036,-108.52083333333334
627.045,-107.47916666666667
627.054,-107.41666666666667
627.063,-108.1875
627.072,-107.58333333333333
627.081,-108.72916666666666
627.09,-108.4375
627.099,-108.72916666666666
627.108,-107.56249999999999
627.117,-107.91666666666667
627.126,-107.10416666666664
627.135,-107.79166666666667
627.144,-108.60416666666666
627.153,-107.56249999999999
627.162,-107.72916666666667
627.171,-108.66666666666669
627.18,-107.875
627.189,-109.18749999999999
627.198,-108.00000000000001
627.207,-107.77083333333334
627.216,-107.91666666666666
627.225,-107.95833333333333
627.234,-108.12499999999999
627.243,-108.06249999999999
627.252,-107.72916666666666
627.261,-108.41666666666667
627.27,-108.47916666666667
627.279,-108.06249999999999
627.288,-107.66666666666667
627.297,-108.22916666666667
627.306,-108.06250000000001
627.315,-107.39583333333331
627.324,-109.10416666666664
627.333,-107.35416666666667
627.342,-108.37499999999999
627.351,-108.41666666666669
627.36,-108.14583333333334
627.369,-109.22916666666667
627.378,-108.41666666666666
627.387,-107.89583333333331
627.396,-107.75
627.405,-108.27083333333331
627.414,-108.31250000000001
627.423,-108.35416666666666
627.432,-108.77083333333333
627.441,-108.10416666666666
627.45,-108.87499999999997
627.459,-108.6041666666667
627.468,-107.95833333333336
627.477,-108.04166666666667
627.486,-107.58333333333334
627.495,-107.47916666666669
627.505,-108.16666666666667
627.514,-108.39583333333333
627.523,-107.99999999999997
627.532,-107.62500000000001
627.541,-108.16666666666666
627.55,-108.56249999999999
627.559,-108.81250000000003
627.568,-107.125
627.577,-106.77083333333334
627.586,-107.52083333333334
627.595,-107.97916666666667
627.604,-107.10416666666666
627.613,-107.33333333333334
627.622,-107.83333333333333
627.631,-108.56250000000001
627.64,-107.52083333333334
627.649,-108.62500000000001
627.658,-107.62500000000001
627.667,-107.50000000000001
627.676,-108.35416666666666
627.685,-107.85416666666669
627.694,-108.04166666666666
627.703,-108.9375
627.712,-107.95833333333334
627.721,-107.89583333333334
627.73,-107.70833333333336
627.739,-108.29166666666667
627.748,-108.31249999999999
627.757,-108.56250000000003
627.766,-108.72916666666667
627.775,-107.37499999999997
627.784,-108.125
627.793,-107.08333333333333
627.802,-107.8958333333333
627.811,-107.625
627.82,-108.95833333333331
627.829,-108.33333333333331
627.838,-106.79166666666664
627.847,-108.31249999999999
627.856,-107.45833333333337
627.865,-107.43749999999999
627.874,-107.41666666666664
627.883,-107.08333333333333
627.892,-107.24999999999997
627.901,-107.58333333333333
627.91,-106.95833333333333
627.919,-107.27083333333334
627.928,-107.52083333333336
627.937,-107.125
627.946,-108.625
627.955,-107.47916666666667
627.964,-107.95833333333334
627.973,-107.14583333333331
627.982,-108.02083333333334
627.991,-107.52083333333334
628.0,-106.87499999999999
628.009,-107.72916666666666
628.018,-105.22916666666667
628.027,-107.79166666666666
628.036,-107.54166666666664
628.045,-107.18750000000001
628.054,-104.25
628.063,-107.45833333333333
628.072,-108.41666666666667
628.081,-107.125
628.09,-106.25000000000001
628.099,-105.12499999999997
628.108,-105.95833333333331
628.117,-105.99999999999999
628.126,-107.625
628.135,-104.9791666666667
628.144,-106.33333333333336
628.153,-107.66666666666666
628.162,-106.14583333333336
628.171,-106.20833333333331
628.18,-106.35416666666667
628.189,-107.8125
628.198,-107.33333333333333
628.207,-107.35416666666667
628.216,-108.08333333333336
628.225,-107.08333333333334
628.234,-107.50000000000004
628.243,-105.72916666666669
628.252,-108.45833333333336
628.261,-107.45833333333333
628.27,-107.43750000000001
628.279,-107.27083333333334
628.288,-107.625
628.297,-106.27083333333333
628.306,-108.125
628.315,-108.85416666666667
628.324,-107.31250000000001
628.333,-107.27083333333334
628.342,-108.14583333333334
628.351,-108.5
628.36,-108.0625
628.369,-106.45833333333333
628.378,-106.29166666666667
628.387,-107.62500000000001
628.396,-107.97916666666664
628.405,-107.41666666666669
628.414,-108.8125
628.423,-106.95833333333333
628.432,-107.85416666666667
628.441,-108.64583333333334
628.45,-107.79166666666667
628.459,-107.04166666666664
628.468,-107.06250000000003
628.477,-107.18749999999997
628.486,-107.29166666666664
628.495,-107.52083333333334
628.505,-108.41666666666667
628.514,-108.00000000000001
628.523,-108.43749999999999
628.532,-107.4375
628.541,-107.54166666666666
628.55,-107.79166666666667
628.559,-108.04166666666666
628.568,-108.18750000000001
628.577,-107.87499999999999
628.586,-108.33333333333334
628.595,-108.35416666666667
628.604,-107.0208333333333
628.613,-107.9791666666667
628.622,-106.95833333333334
628.631,-107.5
628.64,-107.81249999999999
628.649,-108.56249999999997
628.658,-107.8125
628.667,-109.10416666666669
628.676,-108.89583333333336
628.685,-107.50000000000001
628.694,-108.4375
628.703,-108.45833333333333
628.712,-107.54166666666667
628.721,-108.20833333333331
628.73,-107.66666666666667
628.739,-107.49999999999997
628.748,-107.9375
628.757,-108.39583333333333
628.766,-108.41666666666667
628.775,-108.04166666666667
628.784,-107.4375
628.793,-108.91666666666669
628.802,-107.66666666666666
628.811,-107.0625
628.82,-108.02083333333336
628.829,-108.16666666666666
628.838,-108.33333333333334
628.847,-108.79166666666663
628.856,-108.02083333333333
628.865,-108.47916666666669
628.874,-108.4375
628.883,-107.81249999999997
628.892,-108.18749999999999
628.901,-107.14583333333334
628.91,-108.14583333333334
628.919,-108.54166666666664
628.928,-107.6875
628.937,-108.02083333333334
628.946,-108.54166666666669
628.955,-107.91666666666666
628.964,-107.3125
628.973,-108.16666666666667
628.982,-107.47916666666667
628.991,-108.35416666666664
629.0,-108.06250000000001
629.009,-108.47916666666669
629.018,-109.14583333333334
629.027,-107.7291666666667
629.036,-108.27083333333336
629.045,-108.68750000000001
629.054,-107.60416666666666
629.063,-108.66666666666664
629.072,-108.95833333333334
629.081,-107.52083333333334
629.09,-108.85416666666666
629.099,-107.83333333333334
629.108,-107.64583333333331
629.117,-107.91666666666666
629.126,-107.9375
629.135,-108.62499999999997
629.144,-108.29166666666667
629.153,-108.60416666666669
629.162,-108.20833333333333
629.171,-108.14583333333333
629.18,-108.1875
629.189,-108.81249999999999
629.198,-108.70833333333333
629.207,-108.77083333333333
629.216,-108.74999999999999
629.225,-108.31250000000003
629.234,-107.93750000000001
629.243,-107.72916666666669
629.252,-108.85416666666664
629.261,-108.02083333333334
629.27,-107.79166666666666
629.279,-108.62500000000003
629.288,-108.27083333333331
629.297,-108.22916666666669
629.306,-107.72916666666666
629.315,-107.54166666666669
629.324,-108.83333333333334
629.333,-108.47916666666666
629.342,-107.70833333333331
629.351,-108.25000000000001
629.36,-108.93750000000003
629.369,-108.52083333333336
629.378,-107.20833333333331
629.387,-107.72916666666669
629.396,-108.27083333333333
629.405,-108.0
629.414,-108.1875
629.423,-108.16666666666667
629.432,-108.95833333333333
629.441,-108.93750000000003
629.45,-108.3333333333333
629.459,-107.91666666666667
629.468,-107.77083333333333
629.477,-107.64583333333333
629.486,-108.25
629.495,-107.52083333333333
629.505,-108.25
629.514,-108.0416666666667
629.523,-108.39583333333336
629.532,-108.43750000000001
629.541,-107.8125
629.55,-108.75000000000001
629.559,-108.33333333333333
629.568,-107.875
629.577,-108.39583333333336
629.586,-108.75
629.595,-108.27083333333334
629.604,-108.125
629.613,-107.99999999999999
629.622,-107.87500000000001
629.631,-108.16666666666666
629.64,-108.83333333333334
629.649,-108.16666666666667
629.658,-108.45833333333333
629.667,-108.31250000000001
629.676,-108.1875
629.685,-108.66666666666666
629.694,-108.02083333333334
629.703,-108.39583333333333
629.712,-107.79166666666664
629.721,-108.04166666666666
629.73,-107.95833333333334
629.739,-108.47916666666667
629.748,-108.97916666666669
629.757,-109.24999999999997
629.766,-109.04166666666667
629.775,-108.83333333333334
629.784,-107.81250000000001
629.793,-108.41666666666669
629.802,-108.04166666666669
629.811,-108.4375
629.82,-108.41666666666667
629.829,-108.33333333333331
629.838,-108.5625
629.847,-108.5625
629.856,-108.125
629.865,-108.8125
629.874,-109.08333333333333
629.883,-109.0
629.892,-108.47916666666669
629.901,-107.64583333333333
629.91,-108.54166666666667
629.919,-108.49999999999999
629.928,-108.41666666666669
629.937,-108.85416666666669
629.946,-109.06250000000003
629.955,-107.9375
629.964,-107.72916666666666
629.973,-108.66666666666667
629.982,-108.54166666666669
629.991,-108.70833333333337
630.0,-107.85416666666669
630.009,-107.70833333333331
630.018,-108.875
630.027,-108.125
630.036,-109.3125
630.045,-108.54166666666667
630.054,-109.18749999999999
630.063,-108.70833333333336
630.072,-108.43750000000003
630.081,-109.27083333333333
630.09,-108.16666666666666
630.099,-108.41666666666666
630.108,-108.97916666666664
630.117,-108.91666666666667
630.126,-108.75000000000001
630.135,-108.87499999999997
630.144,-108.49999999999999
630.153,-108.3125
630.162,-108.16666666666664
630.171,-109.3125
630.18,-108.25000000000003
630.189,-108.35416666666666
630.198,-108.02083333333333
630.207,-109.12500000000003
630.216,-108.45833333333333
630.225,-109.33333333333331
630.234,-108.375
630.243,-108.54166666666666
630.252,-108.39583333333334
630.261,-108.74999999999997
630.27,-108.89583333333334
630.279,-108.72916666666667
630.288,-108.60416666666667
630.297,-108.14583333333336
630.306,-107.89583333333334
630.315,-107.875
630.324,-108.20833333333331
630.333,-107.91666666666667
630.342,-108.60416666666669
630.351,-109.02083333333333
630.36,-108.29166666666669
630.369,-107.625
630.378,-109.12499999999999
630.387,-107.14583333333334
630.396,-108.35416666666667
630.405,-107.93749999999999
630.414,-108.75000000000003
630.423,-109.33333333333331
630.432,-108.20833333333334
630.441,-108.66666666666667
630.45,-109.54166666666664
630.459,-109.10416666666669
630.468,-108.83333333333333
630.477,-108.62500000000001
630.486,-108.33333333333331
630.495,-109.14583333333334
630.505,-107.74999999999999
630.514,-109.12499999999997
630.523,-108.04166666666669
630.532,-108.45833333333333
630.541,-108.85416666666666
630.55,-107.62499999999999
630.559,-108.12499999999997
630.568,-108.83333333333333
630.577,-108.08333333333333
630.586,-107.70833333333334
630.595,-108.5625
630.604,-108.77083333333334
630.613,-108.91666666666667
630.622,-109.4375
630.631,-108.89583333333333
630.64,-108.0
630.649,-108.16666666666669
630.658,-108.87500000000001
630.667,-109.5
630.676,-109.04166666666663
630.685,-108.54166666666669
630.694,-108.52083333333333
630.703,-109.0
630.712,-109.5625
630.721,-107.95833333333337
630.73,-109.14583333333333
630.739,-108.68749999999999
630.748,-109.10416666666667
630.757,-108.50000000000001
630.766,-108.68750000000001
630.775,-109.06250000000001
630.784,-108.93750000000003
630.793,-108.58333333333334
630.802,-109.31250000000003
630.811,-109.10416666666669
630.82,-108.70833333333336
630.829,-108.22916666666667
630.838,-109.33333333333331
630.847,-108.81250000000004
630.856,-107.41666666666664
630.865,-108.83333333333336
630.874,-108.97916666666667
630.883,-108.49999999999999
630.892,-108.60416666666666
630.901,-107.6875
630.91,-108.29166666666667
630.919,-109.14583333333334
630.928,-107.47916666666667
630.937,-108.02083333333333
630.946,-107.93749999999999
630.955,-108.72916666666667
630.964,-107.70833333333333
630.973,-108.79166666666666
630.982,-108.72916666666666
630.991,-108.62500000000001
631.0,-108.02083333333337
631.009,-107.47916666666667
631.018,-109.06250000000001
631.027,-108.27083333333331
631.036,-107.5
631.045,-108.41666666666667
631.054,-107.81250000000001
631.063,-108.4375
631.072,-108.39583333333334
631.081,-107.85416666666667
631.09,-108.16666666666663
631.099,-108.68750000000001
631.108,-108.04166666666667
631.117,-108.27083333333336
631.126,-108.91666666666667
631.135,-108.56250000000003
631.144,-108.16666666666667
631.153,-109.06249999999999
631.162,-107.7708333333333
631.171,-108.2916666666667
631.18,-108.97916666666667
631.189,-108.375
631.198,-108.74999999999997
631.207,-108.72916666666664
631.216,-109.0
631.225,-108.83333333333333
631.234,-108.125
631.243,-108.54166666666669
631.252,-108.95833333333334
631.261,-108.93750000000003
631.27,-108.97916666666667
631.279,-109.0
631.288,-108.20833333333334
631.297,-108.04166666666666
631.306,-108.64583333333331
631.315,-109.25
631.324,-107.9375
631.333,-109.02083333333331
631.342,-109.58333333333333
631.351,-108.35416666666667
631.36,-107.9375
631.369,-108.125
631.378,-108.04166666666666
631.387,-108.625
631.396,-108.43749999999999
631.405,-108.27083333333334
631.414,-108.60416666666667
631.423,-108.52083333333336
631.432,-108.60416666666667
631.441,-108.87500000000001
631.45,-107.70833333333336
631.459,-108.45833333333336
631.468,-107.91666666666669
631.477,-108.8333333333333
631.486,-108.93750000000001
631.495,-108.12499999999999
631.505,-108.91666666666664
631.514,-109.08333333333334
631.523,-108.66666666666666
631.532,-108.3125
631.541,-109.375
631.55,-107.7916666666667
631.559,-108.72916666666669
631.568,-108.70833333333331
631.577,-108.29166666666667
631.586,-108.62500000000001
631.595,-108.4375
631.604,-109.06249999999999
631.613,-109.12500000000001
631.622,-109.14583333333336
631.631,-109.33333333333333
631.64,-108.18749999999999
631.649,-108.79166666666666
631.658,-108.22916666666667
631.667,-109.41666666666666
631.676,-109.02083333333334
631.685,-108.14583333333333
631.694,-108.49999999999997
631.703,-107.97916666666664
631.712,-108.68749999999999
631.721,-108.125
631.73,-108.54166666666667
631.739,-108.91666666666667
631.748,-108.14583333333331
631.757,-108.72916666666667
631.766,-109.22916666666669
631.775,-108.0
631.784,-107.93750000000001
631.793,-108.79166666666669
631.802,-108.91666666666667
631.811,-107.68749999999999
631.82,-108.4375
631.829,-108.77083333333334
631.838,-109.39583333333331
631.847,-108.49999999999997
631.856,-107.72916666666666
631.865,-108.45833333333333
631.874,-107.83333333333333
631.883,-108.83333333333333
631.892,-109.22916666666667
631.901,-109.16666666666667
631.91,-108.22916666666669
631.919,-108.75000000000001
631.928,-108.72916666666667
631.937,-108.85416666666667
631.946,-108.22916666666664
631.955,-107.56250000000001
631.964,-109.22916666666667
631.973,-109.0625
631.982,-107.72916666666667
631.991,-108.47916666666669
632.0,-108.08333333333333
632.009,-109.27083333333334
632.018,-108.27083333333334
632.027,-108.97916666666666
632.036,-108.7083333333333
632.045,-108.66666666666667
632.054,-108.75000000000003
632.063,-108.29166666666669
632.072,-107.52083333333334
632.081,-108.6041666666667
632.09,-107.8541666666667
632.099,-107.99999999999997
632.108,-108.64583333333333
632.117,-108.22916666666666
632.126,-109.31250000000001
632.135,-108.60416666666666
632.144,-107.52083333333333
632.153,-108.70833333333334
632.162,-108.74999999999999
632.171,-108.70833333333337
632.18,-109.02083333333333
632.189,-108.66666666666666
632.198,-108.47916666666666
632.207,-108.0
632.216,-108.85416666666666
632.225,-109.0
632.234,-109.00000000000001
632.243,-109.16666666666667
632.252,-108.77083333333334
632.261,-108.85416666666664
632.27,-109.77083333333331
632.279,-108.06249999999999
632.288,-108.27083333333337
632.297,-109.18749999999999
632.306,-109.35416666666666
632.315,-107.60416666666669
632.324,-108.75
632.333,-109.18749999999997
632.342,-108.20833333333333
632.351,-107.50000000000001
632.36,-108.75
632.369,-108.93749999999999
632.378,-109.16666666666664
632.387,-109.31249999999996
632.396,-109.47916666666667
632.405,-108.72916666666667
632.414,-108.89583333333331
632.423,-109.10416666666669
632.432,-108.18749999999999
632.441,-108.5208333333333
632.45,-108.64583333333333
632.459,-109.18749999999997
632.468,-108.70833333333334
632.477,-108.39583333333333
632.486,-109.77083333333334
632.495,-109.06249999999997
632.505,-108.70833333333334
632.514,-109.12500000000001
632.523,-109.02083333333333
632.532,-109.29166666666666
632.541,-108.91666666666667
632.55,-108.02083333333334
632.559,-108.64583333333334
632.568,-108.5
632.577,-108.16666666666666
632.586,-109.3125
632.595,-108.62499999999997
632.604,-108.64583333333333
632.613,-108.7291666666667
632.622,-109.14583333333334
632.631,-108.06250000000003
632.64,-108.89583333333336
632.649,-108.29166666666667
632.658,-108.31249999999999
632.667,-108.52083333333337
632.676,-108.89583333333336
632.685,-109.12499999999999
632.694,-108.54166666666669
632.703,-108.77083333333333
632.712,-108.85416666666667
632.721,-108.64583333333334
632.73,-108.12500000000003
632.739,-108.87500000000001
632.748,-108.39583333333334
632.757,-107.95833333333333
632.766,-108.45833333333336
632.775,-109.16666666666667
632.784,-108.95833333333333
632.793,-108.93750000000003
632.802,-107.54166666666667
632.811,-109.18750000000001
632.82,-108.54166666666667
632.829,-108.35416666666669
632.838,-108.66666666666666
632.847,-109.04166666666666
632.856,-108.25000000000001
632.865,-108.66666666666664
632.874,-108.95833333333333
632.883,-108.56250000000004
632.892,-108.64583333333331
632.901,-107.95833333333331
632.91,-108.35416666666667
632.919,-109.22916666666669
632.928,-108.58333333333334
632.937,-108.72916666666666
632.946,-109.06250000000001
632.955,-108.72916666666667
632.964,-108.41666666666666
632.973,-108.79166666666667
632.982,-107.3125
632.991,-108.3125
633.0,-108.58333333333336
633.009,-108.60416666666666
633.018,-108.8125
633.027,-108.12500000000001
633.036,-109.18749999999999
633.045,-108.47916666666667
633.054,-108.87499999999999
633.063,-108.91666666666667
633.072,-109.06250000000001
633.081,-108.29166666666667
633.09,-108.49999999999997
633.099,-108.45833333333333
633.108,-108.58333333333337
633.117,-107.64583333333331
633.126,-108.70833333333331
633.135,-109.41666666666664
633.144,-108.625
633.153,-109.37499999999997
633.162,-108.5625
633.171,-109.35416666666667
633.18,-108.29166666666667
633.189,-109.125
633.198,-108.83333333333333
633.207,-109.06250000000001
633.216,-108.10416666666666
633.225,-108.125
633.234,-108.25
633.243,-108.60416666666667
633.252,-108.35416666666666
633.261,-108.79166666666666
633.27,-108.77083333333331
633.279,-108.33333333333333
633.288,-109.02083333333333
633.297,-109.20833333333334
633.306,-108.8958333333333
633.315,-109.04166666666666
633.324,-108.58333333333336
633.333,-108.25
633.342,-108.58333333333334
633.351,-108.3125
633.36,-108.70833333333334
633.369,-108.62500000000004
633.378,-109.14583333333333
633.387,-109.04166666666661
633.396,-108.56250000000001
633.405,-109.52083333333331
633.414,-108.37499999999999
633.423,-108.6875
633.432,-108.89583333333333
633.441,-108.4375
633.45,-108.87499999999999
633.459,-107.95833333333334
633.468,-108.24999999999999
633.477,-108.89583333333331
633.486,-108.72916666666667
633.495,-107.83333333333331
633.505,-109.02083333333334
633.514,-108.97916666666664
633.523,-108.37500000000001
633.532,-109.02083333333334
633.541,-108.85416666666666
633.55,-108.93749999999997
633.559,-109.0208333333333
633.568,-108.375
633.577,-108.35416666666667
633.586,-108.08333333333333
633.595,-108.47916666666666
633.604,-108.62499999999999
633.613,-109.25000000000001
633.622,-108.60416666666667
633.631,-109.16666666666666
633.64,-108.52083333333334
633.649,-108.72916666666664
633.658,-108.70833333333331
633.667,-107.9375
633.676,-108.85416666666664
633.685,-109.25
633.694,-109.08333333333333
633.703,-108.45833333333333
633.712,-108.5
633.721,-108.83333333333333
633.73,-109.27083333333331
633.739,-109.16666666666667
633.748,-108.66666666666666
633.757,-108.70833333333334
633.766,-108.31249999999999
633.775,-109.33333333333334
633.784,-108.41666666666664
633.793,-108.08333333333333
633.802,-109.24999999999999
633.811,-108.54166666666664
633.82,-109.10416666666666
633.829,-108.93750000000003
633.838,-109.06249999999996
633.847,-108.52083333333331
633.856,-109.29166666666666
633.865,-108.56249999999999
633.874,-108.125
633.883,-108.47916666666667
633.892,-108.70833333333333
633.901,-108.4375
633.91,-109.02083333333333
633.919,-108.50000000000001
633.928,-108.66666666666669
633.937,-109.50000000000001
633.946,-109.125
633.955,-108.04166666666667
633.964,-107.72916666666669
633.973,-108.41666666666664
633.982,-108.625
633.991,-108.29166666666666
634.0,-108.375
634.009,-108.52083333333331
634.018,-108.10416666666669
634.027,-108.22916666666667
634.036,-107.33333333333333
634.045,-108.6666666666667
634.054,-108.16666666666666
634.063,-108.50000000000001
634.072,-108.87500000000001
634.081,-108.43749999999999
634.09,-109.10416666666666
634.099,-108.91666666666664
634.108,-108.41666666666667
634.117,-108.35416666666667
634.126,-108.16666666666666
634.135,-108.6875
634.144,-108.79166666666667
634.153,-109.3541666666667
634.162,-108.3333333333333
634.171,-109.74999999999999
634.18,-108.31250000000001
634.189,-109.10416666666669
634.198,-108.27083333333333
634.207,-108.02083333333331
634.216,-108.72916666666666
634.225,-107.85416666666666
634.234,-108.87499999999999
634.243,-108.18749999999999
634.252,-108.52083333333334
634.261,-108.39583333333333
634.27,-108.3125
634.279,-109.27083333333331
634.288,-108.68750000000001
634.297,-108.81249999999999
634.306,-108.68749999999997
634.315,-108.60416666666664
634.324,-108.25000000000001
634.333,-108.58333333333337
634.342,-107.87499999999999
634.351,-107.97916666666666
634.36,-108.33333333333334
634.369,-108.60416666666667
634.378,-108.72916666666666
634.387,-109.45833333333336
634.396,-108.04166666666664
634.405,-109.22916666666666
634.414,-108.66666666666666
634.423,-109.1875
634.432,-108.75
634.441,-108.1875
634.45,-109.56250000000003
634.459,-108.25000000000001
634.468,-108.5
634.477,-109.33333333333334
634.486,-108.83333333333333
634.495,-109.04166666666667
634.505,-108.58333333333333
634.514,-109.20833333333333
634.523,-108.68749999999999
634.532,-108.45833333333333
634.541,-109.27083333333334
634.55,-109.06250000000001
634.559,-109.20833333333333
634.568,-108.52083333333333
634.577,-108.66666666666664
634.586,-108.3125
634.595,-108.58333333333333
634.604,-108.0
634.613,-108.70833333333333
634.622,-107.89583333333333
634.631,-108.87499999999999
634.64,-108.4583333333333
634.649,-108.8125
634.658,-107.70833333333334
634.667,-108.02083333333333
634.676,-109.02083333333331
634.685,-108.75
634.694,-108.49999999999999
634.703,-109.12500000000003
634.712,-108.60416666666669
634.721,-108.4375
634.73,-109.875
634.739,-108.37499999999997
634.748,-109.10416666666664
634.757,-109.33333333333333
634.766,-108.6875
634.775,-109.3125
634.784,-108.16666666666669
634.793,-108.89583333333333
634.802,-108.99999999999997
634.811,-108.89583333333333
634.82,-107.875
634.829,-108.81250000000001
634.838,-108.02083333333331
634.847,-108.375
634.856,-108.29166666666669
634.865,-108.64583333333331
634.874,-109.10416666666669
634.883,-109.25
634.892,-108.10416666666669
634.901,-108.79166666666667
634.91,-109.25
634.919,-108.37499999999999
634.928,-107.95833333333331
634.937,-109.27083333333334
634.946,-108.24999999999999
634.955,-108.91666666666664
634.964,-108.56249999999999
634.973,-108.72916666666666
634.982,-108.39583333333336
634.991,-108.64583333333333
635.0,-109.16666666666666
635.009,-109.16666666666667
635.018,-109.0
635.027,-108.89583333333333
635.036,-107.97916666666667
635.045,-109.68749999999999
635.054,-108.43749999999999
635.063,-109.39583333333334
635.072,-109.10416666666667
635.081,-109.35416666666667
635.09,-109.14583333333334
635.099,-108.27083333333336
635.108,-109.10416666666669
635.117,-109.1875
635.126,-108.70833333333333
635.135,-108.97916666666669
635.144,-108.95833333333333
635.153,-108.37500000000001
635.162,-109.85416666666667
635.171,-109.12499999999999
635.18,-109.49999999999999
635.189,-108.875
635.198,-109.52083333333331
635.207,-108.68750000000003
635.216,-109.27083333333333
635.225,-108.75
635.234,-109.27083333333333
635.243,-108.25000000000001
635.252,-109.81250000000001
635.261,-109.29166666666669
635.27,-108.83333333333333
635.279,-108.60416666666666
635.288,-108.77083333333331
635.297,-108.97916666666666
635.306,-108.70833333333336
635.315,-109.00000000000001
635.324,-109.45833333333334
635.333,-109.6875
635.342,-109.08333333333333
635.351,-108.95833333333333
635.36,-108.9166666666667
635.369,-109.04166666666667
635.378,-109.18750000000001
635.387,-109.0
635.396,-109.18749999999999
635.405,-108.91666666666664
635.414,-108.31250000000001
635.423,-108.14583333333331
635.432,-108.50000000000001
635.441,-109.04166666666666
635.45,-108.31250000000001
635.459,-109.2916666666667
635.468,-109.58333333333331
635.477,-109.20833333333333
635.486,-108.125
635.495,-108.77083333333334
635.505,-109.5
635.514,-108.33333333333331
635.523,-109.31250000000001
635.532,-108.875
635.541,-108.93750000000001
635.55,-109.14583333333334
635.559,-109.41666666666667
635.568,-109.49999999999999
635.577,-108.64583333333333
635.586,-109.29166666666669
635.595,-109.04166666666669
635.604,-109.64583333333331
635.613,-109.39583333333334
635.622,-108.95833333333331
635.631,-108.9375
635.64,-108.43749999999997
635.649,-109.29166666666666
635.658,-109.12499999999997
635.667,-108.75
635.676,-108.41666666666669
635.685,-108.875
635.694,-109.22916666666669
635.703,-109.06250000000001
635.712,-109.10416666666669
635.721,-108.77083333333329
635.73,-108.35416666666667
635.739,-109.33333333333334
635.748,-108.77083333333331
635.757,-108.54166666666669
635.766,-108.16666666666669
635.775,-109.27083333333336
635.784,-108.25
635.793,-109.33333333333333
635.802,-109.50000000000004
635.811,-108.7708333333333
635.82,-108.83333333333336
635.829,-109.04166666666669
635.838,-109.18750000000003
635.847,-109.08333333333334
635.856,-108.49999999999999
635.865,-108.85416666666666
635.874,-108.91666666666669
635.883,-108.8541666666667
635.892,-108.85416666666669
635.901,-108.79166666666666
635.91,-109.16666666666664
635.919,-109.14583333333334
635.928,-108.41666666666667
635.937,-109.60416666666666
635.946,-108.66666666666667
635.955,-108.74999999999999
635.964,-108.47916666666667
635.973,-108.58333333333333
635.982,-109.27083333333334
635.991,-108.43750000000001
636.0,-108.06249999999999
636.009,-108.02083333333333
636.018,-108.85416666666666
636.027,-109.50000000000001
636.036,-109.3333333333333
636.045,-109.06249999999999
636.054,-108.93750000000003
636.063,-108.9375
636.072,-108.43750000000001
636.081,-108.39583333333333
636.09,-109.43749999999999
636.099,-108.875
636.108,-108.9375
636.117,-109.08333333333334
636.126,-108.77083333333334
636.135,-109.79166666666671
636.144,-109.8125
636.153,-109.08333333333331
636.162,-109.10416666666667
636.171,-109.29166666666664
636.18,-108.95833333333334
636.189,-109.20833333333333
636.198,-109.70833333333334
636.207,-109.20833333333334
636.216,-109.85416666666666
636.225,-108.60416666666669
636.234,-109.37499999999999
636.243,-109.45833333333334
636.252,-108.91666666666666
636.261,-109.58333333333331
636.27,-109.16666666666666
636.279,-108.79166666666667
636.288,-109.5
636.297,-108.99999999999999
636.306,-108.93750000000003
636.315,-108.83333333333333
636.324,-108.625
636.333,-108.35416666666667
636.342,-108.81249999999999
636.351,-109.125
636.36,-108.54166666666666
636.369,-108.58333333333333
636.378,-109.29166666666667
636.387,-109.52083333333334
636.396,-109.33333333333331
636.405,-109.45833333333334
636.414,-109.08333333333336
636.423,-109.10416666666666
636.432,-109.12500000000003
636.441,-109.66666666666666
636.45,-108.72916666666669
636.459,-108.95833333333334
636.468,-109.47916666666667
636.477,-108.27083333333331
636.486,-109.1875
636.495,-108.43750000000004
636.505,-109.08333333333333
636.514,-108.39583333333333
636.523,-109.45833333333333
636.532,-109.18750000000001
636.541,-108.95833333333336
636.55,-108.97916666666667
636.559,-109.43749999999997
636.568,-108.81250000000003
636.577,-109.16666666666669
636.586,-108.39583333333339
636.595,-109.14583333333333
636.604,-108.93750000000001
636.613,-108.39583333333331
636.622,-108.6875
636.631,-108.39583333333331
636.64,-108.27083333333333
636.649,-109.54166666666664
636.658,-108.72916666666667
636.667,-109.10416666666669
636.676,-108.72916666666666
636.685,-109.79166666666667
636.694,-109.45833333333336
636.703,-109.3125
636.712,-109.58333333333333
636.721,-108.41666666666666
