Receiver;D-6000
Date/Time;04-01-2024 01-15-53 PM
RFUnit;dB
Owner;
ScanCity;Las Vegas
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORLV Main Stage Afternoon 1.4.24
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
631125;;44
631150;;44
631175;;47
631200;;45
631225;;49
631250;;48
631275;;48
631300;;44
631325;;40
631350;;42
631375;;43
631400;;46
631425;;46
631450;;49
631475;;40
631500;;42
631525;;45
631550;;46
631575;;42
631600;;43
631625;;43
631650;;42
631675;;40
631700;;43
631725;;43
631750;;43
631775;;42
631800;;39
631825;;41
631850;;40
631875;;40
631900;;42
631925;;42
631950;;43
631975;;41
632000;;42
632025;;40
632050;;43
632075;;46
632100;;44
632125;;44
632150;;46
632175;;42
632200;;41
632225;;45
632250;;40
632275;;46
632300;;45
632325;;46
632350;;40
632375;;38
632400;;43
632425;;31
632450;;41
632475;;46
632500;;47
632525;;49
632550;;48
632575;;43
632600;;49
632625;;42
632650;;45
632675;;43
632700;;42
632725;;49
632750;;49
632775;;47
632800;;48
632825;;46
632850;;45
632875;;49
632900;;49
632925;;52
632950;;49
632975;;49
633000;;43
633025;;44
633050;;51
633075;;50
633100;;51
633125;;48
633150;;47
633175;;49
633200;;47
633225;;40
633250;;50
633275;;50
633300;;50
633325;;46
633350;;51
633375;;46
633400;;49
633425;;49
633450;;51
633475;;50
633500;;50
633525;;48
633550;;40
633575;;50
633600;;50
633625;;50
633650;;49
633675;;51
633700;;49
633725;;43
633750;;48
633775;;50
633800;;51
633825;;49
633850;;51
633875;;50
633900;;50
633925;;49
633950;;50
633975;;50
634000;;49
634025;;48
634050;;49
634075;;42
634100;;49
634125;;49
634150;;50
634175;;46
634200;;37
634225;;51
634250;;48
634275;;39
634300;;51
634325;;51
634350;;47
634375;;49
634400;;48
634425;;49
634450;;50
634475;;50
634500;;49
634525;;50
634550;;47
634575;;44
634600;;41
634625;;46
634650;;49
634675;;50
634700;;43
634725;;43
634750;;47
634775;;43
634800;;37
634825;;43
634850;;42
634875;;40
634900;;46
634925;;48
634950;;47
634975;;37
635000;;46
635025;;43
635050;;40
635075;;47
635100;;49
635125;;41
635150;;39
635175;;41
635200;;47
635225;;50
635250;;46
635275;;37
635300;;44
635325;;45
635350;;49
635375;;42
635400;;48
635425;;46
635450;;48
635475;;46
635500;;45
635525;;45
635550;;48
635575;;47
635600;;52
635625;;51
635650;;52
635675;;51
635700;;50
635725;;49
635750;;43
635775;;47
635800;;46
635825;;46
635850;;39
635875;;42
635900;;40
635925;;49
635950;;41
635975;;50
636000;;41
636025;;40
636050;;41
636075;;45
636100;;48
636125;;37
636150;;41
636175;;41
636200;;45
636225;;46
636250;;41
636275;;45
636300;;36
636325;;39
636350;;45
636375;;46
636400;;43
636425;;44
636450;;43
636475;;45
636500;;34
636525;;40
636550;;45
636575;;40
636600;;39
636625;;33
636650;;39
636675;;42
636700;;47
636725;;46
636750;;34
636775;;38
636800;;47
636825;;45
636850;;35
636875;;45
636900;;46
636925;;45
636950;;48
636975;;49
637000;;41
637025;;41
637050;;45
637075;;49
637100;;42
637125;;47
637150;;46
637175;;41
637200;;42
637225;;46
637250;;46
637275;;46
637300;;43
637325;;44
637350;;43
637375;;43
637400;;43
637425;;45
637450;;44
637475;;44
637500;;44
637525;;43
637550;;42
637575;;41
637600;;43
637625;;40
637650;;41
637675;;41
637700;;39
637725;;41
637750;;40
637775;;39
637800;;39
637825;;40
637850;;43
637875;;42
637900;;40
637925;;42
637950;;42
637975;;41
638000;;42
638025;;40
638050;;43
638075;;43
638100;;42
638125;;40
638150;;42
638175;;37
638200;;40
638225;;41
638250;;43
638275;;44
638300;;46
638325;;50
638350;;43
638375;;45
638400;;44
638425;;48
638450;;47
638475;;49
638500;;46
638525;;48
638550;;46
638575;;47
638600;;48
638625;;45
638650;;47
638675;;45
638700;;48
638725;;50
638750;;45
638775;;47
638800;;46
638825;;46
638850;;46
638875;;46
638900;;43
638925;;51
638950;;47
638975;;44
639000;;44
639025;;45
639050;;49
639075;;40
639100;;46
639125;;42
639150;;42
639175;;46
639200;;46
639225;;48
639250;;45
639275;;42
639300;;42
639325;;42
639350;;43
639375;;43
639400;;41
639425;;42
639450;;38
639475;;39
639500;;42
639525;;35
639550;;38
639575;;43
639600;;41
639625;;41
639650;;46
639675;;48
639700;;46
639725;;42
639750;;38
639775;;42
639800;;39
639825;;42
639850;;42
639875;;43
639900;;43
639925;;37
639950;;37
639975;;40
640000;;35
640025;;39
640050;;36
640075;;40
640100;;42
640125;;36
640150;;33
640175;;38
640200;;36
640225;;39
640250;;39
640275;;37
640300;;37
640325;;39
640350;;30
640375;;35
640400;;37
640425;;31
640450;;43
640475;;46
640500;;44
640525;;47
640550;;45
640575;;44
640600;;36
640625;;49
640650;;42
640675;;41
640700;;49
640725;;47
640750;;48
640775;;47
640800;;47
640825;;46
640850;;44
640875;;48
640900;;46
640925;;41
640950;;24
640975;;33
641000;;10
641025;;22
641050;;9
641075;;20
641100;;31
641125;;21
641150;;19
641175;;28
641200;;12
641225;;16
641250;;11
641275;;16
641300;;26
641325;;9
641350;;14
641375;;36
641400;;12
641425;;14
641450;;23
641475;;16
641500;;12
641525;;18
641550;;18
641575;;12
641600;;11
641625;;8
641650;;6
641675;;0
641700;;2
641725;;2
641750;;13
641775;;6
641800;;1
641825;;-3
641850;;5
641875;;3
641900;;2
641925;;0
641950;;-3
641975;;-4
642000;;-4
642025;;-4
642050;;-3
642075;;-4
642100;;-4
642125;;-4
642150;;-4
642175;;-3
642200;;-2
642225;;-4
642250;;-1
642275;;-1
642300;;1
642325;;-2
642350;;5
642375;;0
642400;;3
642425;;-3
642450;;2
642475;;0
642500;;0
642525;;5
642550;;1
642575;;0
642600;;-2
642625;;0
642650;;-2
642675;;-1
642700;;-2
642725;;-3
642750;;0
642775;;-1
642800;;8
642825;;-2
642850;;3
642875;;12
642900;;1
642925;;11
642950;;1
642975;;11
643000;;-2
643025;;8
643050;;0
643075;;8
643100;;-1
643125;;3
643150;;14
643175;;7
643200;;0
643225;;1
643250;;12
643275;;2
643300;;12
643325;;2
643350;;13
643375;;-2
643400;;5
643425;;-2
643450;;5
643475;;-2
643500;;2
643525;;15
643550;;0
643575;;16
643600;;0
643625;;17
643650;;12
643675;;3
643700;;12
643725;;4
643750;;11
643775;;0
643800;;12
643825;;0
643850;;12
643875;;1
643900;;13
643925;;11
643950;;3
643975;;10
644000;;4
644025;;17
644050;;3
644075;;7
644100;;0
644125;;8
644150;;2
644175;;6
644200;;14
644225;;2
644250;;14
644275;;0
644300;;10
644325;;2
644350;;3
644375;;12
644400;;3
644425;;8
644450;;0
644475;;8
644500;;0
644525;;8
644550;;13
644575;;1
644600;;13
644625;;2
644650;;13
644675;;2
644700;;6
644725;;-1
644750;;6
644775;;-2
644800;;7
644825;;16
644850;;0
644875;;16
644900;;-1
644925;;16
644950;;1
644975;;2
645000;;11
645025;;2
645050;;11
645075;;2
645100;;3
645125;;11
645150;;6
645175;;12
645200;;0
645225;;12
645250;;0
645275;;12
645300;;0
645325;;6
645350;;0
645375;;8
645400;;3
645425;;10
645450;;0
645475;;10
645500;;0
645525;;11
645550;;0
645575;;4
645600;;11
645625;;5
645650;;12
645675;;5
645700;;7
645725;;-2
645750;;15
645775;;-1
645800;;15
645825;;-1
645850;;2
645875;;14
645900;;2
645925;;15
645950;;5
645975;;16
646000;;0
646025;;9
646050;;-1
646075;;10
646100;;-1
646125;;0
646150;;13
646175;;0
646200;;7
646225;;-1
646250;;7
646275;;14
646300;;-2
646325;;13
646350;;-2
646375;;9
646400;;13
646425;;-1
646450;;13
646475;;-2
646500;;14
646525;;3
646550;;10
646575;;2
646600;;10
646625;;3
646650;;8
646675;;-1
646700;;9
646725;;-2
646750;;11
646775;;7
646800;;6
646825;;8
646850;;3
646875;;8
646900;;4
646925;;12
646950;;-1
646975;;13
647000;;-1
647025;;13
647050;;13
647075;;4
647100;;13
647125;;3
647150;;14
647175;;6
647200;;10
647225;;-3
647250;;11
647275;;-3
647300;;2
647325;;7
647350;;-2
647375;;4
647400;;-4
647425;;10
647450;;7
647475;;-3
647500;;5
647525;;-2
647550;;5
647575;;-3
647600;;-2
647625;;10
647650;;-2
647675;;10
647700;;-3
647725;;3
647750;;-3
647775;;2
647800;;-3
647825;;0
647850;;6
647875;;0
647900;;6
647925;;-3
647950;;-1
647975;;-3
648000;;-1
648025;;-3
648050;;-1
648075;;-3
648100;;0
648125;;6
648150;;-2
648175;;7
648200;;-1
648225;;0
648250;;8
648275;;0
648300;;9
648325;;0
648350;;7
648375;;-3
648400;;0
648425;;6
648450;;1
648475;;6
648500;;-3
648525;;6
648550;;-2
648575;;7
648600;;-2
648625;;-1
648650;;11
648675;;-1
648700;;11
648725;;5
648750;;1
648775;;5
648800;;1
648825;;2
648850;;-2
648875;;9
648900;;-3
648925;;10
648950;;-2
648975;;11
649000;;0
649025;;2
649050;;1
649075;;0
649100;;2
649125;;-2
649150;;7
649175;;-2
649200;;6
649225;;-2
649250;;7
649275;;5
649300;;-2
649325;;3
649350;;-1
649375;;5
649400;;-3
649425;;2
649450;;-3
649475;;2
649500;;4
649525;;-2
649550;;2
649575;;-2
649600;;1
649625;;-3
649650;;1
649675;;7
649700;;-3
649725;;8
649750;;-2
649775;;8
649800;;-2
649825;;12
649850;;-2
649875;;12
649900;;0
649925;;3
649950;;3
649975;;3
650000;;2
650025;;3
650050;;4
650075;;-1
650100;;3
650125;;-1
650150;;4
650175;;-2
650200;;8
650225;;-2
650250;;9
650275;;-3
650300;;-1
650325;;6
650350;;0
650375;;6
650400;;-1
650425;;5
650450;;-4
650475;;2
650500;;-3
650525;;2
650550;;-4
650575;;2
650600;;1
650625;;-2
650650;;0
650675;;-2
650700;;-3
650725;;5
650750;;-3
650775;;3
650800;;-3
650825;;-3
650850;;-2
650875;;-4
650900;;-2
650925;;-3
650950;;-2
650975;;-3
651000;;-2
651025;;-3
651050;;-3
651075;;-3
651100;;-4
651125;;-1
651150;;-4
651175;;-1
651200;;-3
651225;;-2
651250;;1
651275;;-3
651300;;0
651325;;-1
651350;;2
651375;;-2
651400;;-2
651425;;-1
651450;;3
651475;;-2
651500;;0
651525;;0
651550;;-1
651575;;-1
651600;;-2
651625;;-3
651650;;-1
651675;;-2
651700;;-3
651725;;-3
651750;;-4
651775;;-4
651800;;-4
651825;;-4
651850;;-4
651875;;-4
651900;;-4
651925;;-4
651950;;-4
651975;;-4
652000;;-4
652025;;-4
652050;;-4
652075;;-4
652100;;-4
652125;;-3
652150;;-4
652175;;-4
652200;;-3
652225;;-3
652250;;-4
652275;;-4
652300;;-4
652325;;-4
652350;;-4
652375;;-4
652400;;-4
652425;;-4
652450;;-4
652475;;-4
652500;;-3
652525;;-4
652550;;-4
652575;;-4
652600;;-4
652625;;-4
652650;;-4
652675;;-3
652700;;-4
652725;;-4
652750;;-4
652775;;-3
652800;;-4
652825;;-4
652850;;-4
652875;;-4
652900;;-4
652925;;-4
652950;;-3
652975;;-4
653000;;-4
653025;;-4
653050;;-4
653075;;-4
653100;;-4
653125;;-4
653150;;-4
653175;;-4
653200;;-4
653225;;-4
653250;;-4
653275;;-4
653300;;-4
653325;;-4
653350;;-4
653375;;-4
653400;;-4
653425;;-4
653450;;-4
653475;;-4
653500;;-3
653525;;-4
653550;;-4
653575;;-3
653600;;-3
653625;;-4
653650;;-4
653675;;-4
653700;;-4
653725;;-4
653750;;-3
653775;;-4
653800;;-4
653825;;-4
653850;;-4
653875;;-4
653900;;-4
653925;;-4
653950;;-4
653975;;-4
654000;;-4
654025;;-4
654050;;-4
654075;;-4
654100;;-4
654125;;-4
654150;;-4
654175;;-4
654200;;-4
654225;;-4
654250;;-4
654275;;-4
654300;;-4
654325;;-4
654350;;-4
654375;;-4
654400;;-4
654425;;-4
654450;;-4
654475;;-4
654500;;-4
654525;;-4
654550;;-4
654575;;-4
654600;;-4
654625;;-4
654650;;-4
654675;;-4
654700;;-4
654725;;-4
654750;;-4
654775;;-4
654800;;-4
654825;;-4
654850;;-4
654875;;-5
654900;;-4
654925;;-4
654950;;-4
654975;;-4
655000;;-4
655025;;-4
655050;;-4
655075;;-4
655100;;-4
655125;;-4
655150;;-4
655175;;-4
655200;;-4
655225;;-4
655250;;-4
655275;;-4
655300;;-4
655325;;-4
655350;;-4
655375;;-4
655400;;-4
655425;;-4
655450;;-4
655475;;-4
655500;;-4
655525;;-4
655550;;-4
655575;;-4
655600;;-4
655625;;-4
655650;;-4
655675;;-4
655700;;-4
655725;;-4
655750;;-4
655775;;-4
655800;;-4
655825;;-4
655850;;-4
655875;;-4
655900;;-4
655925;;-4
655950;;-4
655975;;-4
656000;;-4
656025;;-4
656050;;-4
656075;;-4
656100;;-4
656125;;-4
656150;;-4
656175;;-4
656200;;-4
656225;;-4
656250;;-3
656275;;-4
656300;;-4
656325;;-4
656350;;-4
656375;;-4
656400;;-4
656425;;-4
656450;;-4
656475;;-4
656500;;-4
656525;;-4
656550;;-4
656575;;-4
656600;;-4
656625;;-4
656650;;-4
656675;;-4
656700;;-4
656725;;-4
656750;;-4
656775;;-4
656800;;-4
656825;;-4
656850;;-4
656875;;-4
656900;;-4
656925;;-4
656950;;-4
656975;;-4
657000;;-4
657025;;-4
657050;;-5
657075;;-4
657100;;-4
657125;;-5
657150;;-4
657175;;-4
657200;;-4
657225;;-4
657250;;-4
657275;;-4
657300;;-4
657325;;-4
657350;;-4
657375;;-4
657400;;-4
657425;;-4
657450;;-4
657475;;-4
657500;;-4
657525;;-4
657550;;-4
657575;;-4
657600;;-4
657625;;-4
657650;;-4
657675;;-4
657700;;-4
657725;;-5
657750;;-4
657775;;-4
657800;;-4
657825;;-4
657850;;-4
657875;;-4
657900;;-4
657925;;-4
657950;;-4
657975;;-4
658000;;-5
658025;;-4
658050;;-4
658075;;-4
658100;;-4
658125;;-4
658150;;-4
658175;;-4
658200;;-4
658225;;-4
658250;;-4
658275;;-4
658300;;-4
658325;;-4
658350;;-4
658375;;-4
658400;;-4
658425;;-4
658450;;-4
658475;;-4
658500;;-4
658525;;-4
658550;;-4
658575;;-4
658600;;-5
658625;;-4
658650;;-4
658675;;-4
658700;;-4
658725;;-4
658750;;-4
658775;;-4
658800;;-4
658825;;-4
658850;;-4
658875;;-4
658900;;-4
658925;;-4
658950;;-4
658975;;-4
659000;;-3
659025;;-3
659050;;-3
659075;;-3
659100;;-3
659125;;-3
659150;;-4
659175;;-4
659200;;-4
659225;;-4
659250;;-4
659275;;-4
659300;;-4
659325;;-4
659350;;-4
659375;;-4
659400;;-4
659425;;-5
659450;;-4
659475;;-4
659500;;-4
659525;;-4
659550;;-4
659575;;-4
659600;;-4
659625;;-4
659650;;-4
659675;;-4
659700;;-4
659725;;-4
659750;;-4
659775;;-4
659800;;-4
659825;;-4
659850;;-4
659875;;-4
659900;;-4
659925;;-4
659950;;-4
659975;;-4
660000;;-4
660025;;-4
660050;;-4
660075;;-4
660100;;-4
660125;;-4
660150;;-4
660175;;-4
660200;;-4
660225;;-4
660250;;-4
660275;;-4
660300;;-4
660325;;-4
660350;;-4
660375;;-4
660400;;-4
660425;;-4
660450;;-4
660475;;-4
660500;;-4
660525;;-4
660550;;-4
660575;;-4
660600;;-4
660625;;-4
660650;;-4
660675;;-4
660700;;-4
660725;;-4
660750;;-4
660775;;-4
660800;;-4
660825;;-4
660850;;-4
660875;;-4
660900;;-4
660925;;-4
660950;;-4
660975;;-4
661000;;-4
661025;;-4
661050;;-4
661075;;-4
661100;;-4
661125;;-4
661150;;-4
661175;;-4
661200;;-4
661225;;-4
661250;;-4
661275;;-4
661300;;-4
661325;;-4
661350;;-4
661375;;-4
661400;;-4
661425;;-4
661450;;-4
661475;;-4
661500;;-4
661525;;-4
661550;;-4
661575;;-4
661600;;-4
661625;;-4
661650;;-4
661675;;-4
661700;;-4
661725;;-4
661750;;-4
661775;;-4
661800;;-4
661825;;-5
661850;;-4
661875;;-4
661900;;-4
661925;;-4
661950;;-4
661975;;-4
662000;;-4
662025;;-4
662050;;-4
662075;;-4
662100;;-4
662125;;-4
662150;;-4
662175;;-4
662200;;-4
662225;;-4
662250;;-4
662275;;-4
662300;;-4
662325;;-4
662350;;-4
662375;;-4
662400;;-4
662425;;-4
662450;;-4
662475;;-4
662500;;-4
662525;;-4
662550;;-4
662575;;-4
662600;;-4
662625;;-4
662650;;-4
662675;;-4
662700;;-4
662725;;-4
662750;;-4
662775;;-4
662800;;-4
662825;;-4
662850;;-4
662875;;-4
662900;;-4
662925;;-4
662950;;-4
662975;;-4
663000;;-4
663025;;-4
663050;;-4
663075;;-4
663100;;-4
663125;;-4
663150;;-4
663175;;-3
663200;;-4
663225;;-4
663250;;-4
663275;;-4
663300;;-4
663325;;-4
663350;;-4
663375;;-4
663400;;-4
663425;;-4
663450;;-4
663475;;-2
663500;;-2
663525;;-1
663550;;-1
663575;;-1
663600;;-2
663625;;-3
663650;;-3
663675;;-3
663700;;-3
663725;;-4
663750;;-4
663775;;-4
663800;;-4
663825;;-4
663850;;-4
663875;;-4
663900;;-4
663925;;-4
663950;;-4
663975;;-4
664000;;-4
664025;;-4
664050;;-4
664075;;-4
664100;;-4
664125;;-4
664150;;-4
664175;;-4
664200;;-4
664225;;-4
664250;;-4
664275;;-4
664300;;-4
664325;;-4
664350;;-4
664375;;-3
664400;;-4
664425;;-4
664450;;-4
664475;;-4
664500;;-4
664525;;-4
664550;;-4
664575;;-3
664600;;-4
664625;;-4
664650;;-4
664675;;-3
664700;;-4
664725;;-4
664750;;-4
664775;;-4
664800;;-4
664825;;-4
664850;;-4
664875;;-4
664900;;-4
664925;;-4
664950;;-4
664975;;-4
665000;;-4
665025;;-4
665050;;-4
665075;;-4
665100;;-4
665125;;-4
665150;;-4
665175;;-4
665200;;-4
665225;;-4
665250;;-4
665275;;-4
665300;;-4
665325;;-4
665350;;-4
665375;;-4
665400;;-4
665425;;-4
665450;;-4
665475;;-4
665500;;-4
665525;;-4
665550;;-4
665575;;-4
665600;;-3
665625;;-4
665650;;-4
665675;;-4
665700;;-4
665725;;-4
665750;;-3
665775;;-4
665800;;-4
665825;;-4
665850;;-3
665875;;-4
665900;;-4
665925;;-4
665950;;-4
665975;;-4
666000;;-4
666025;;-4
666050;;-4
666075;;-4
666100;;-4
666125;;-4
666150;;-3
666175;;-3
666200;;-4
666225;;-4
666250;;-4
666275;;-4
666300;;-4
666325;;-4
666350;;-4
666375;;-4
666400;;-4
666425;;-4
666450;;-3
666475;;-4
666500;;-3
666525;;-4
666550;;-4
666575;;-3
666600;;-3
666625;;-3
666650;;-3
666675;;-3
666700;;-4
666725;;-4
666750;;-4
666775;;-4
666800;;-3
666825;;-4
666850;;-4
666875;;-3
666900;;-4
666925;;-4
666950;;-4
666975;;-4
667000;;-3
667025;;-3
667050;;-3
667075;;-3
667100;;-3
667125;;-4
667150;;-3
667175;;-3
667200;;-3
667225;;-4
667250;;-4
667275;;-4
667300;;-4
667325;;-4
667350;;-4
667375;;-4
667400;;-4
667425;;-4
667450;;-3
667475;;-4
667500;;-4
667525;;-4
667550;;-4
667575;;-3
667600;;-4
667625;;-4
667650;;-4
667675;;-3
667700;;-4
667725;;-4
667750;;-4
667775;;-4
667800;;-4
667825;;-4
667850;;-4
667875;;-4
667900;;-4
667925;;-4
667950;;-4
667975;;-4
668000;;-4
668025;;-4
668050;;-4
668075;;-4
668100;;-4
668125;;-4
668150;;-4
668175;;-4
668200;;-4
668225;;-3
668250;;-4
668275;;-4
668300;;-4
668325;;-4
668350;;-4
668375;;-4
668400;;-4
668425;;-4
668450;;-4
668475;;-4
668500;;-4
668525;;-4
668550;;-4
668575;;-4
668600;;-4
668625;;-4
668650;;-4
668675;;-4
668700;;-4
668725;;-4
668750;;-4
668775;;-4
668800;;-4
668825;;-4
668850;;-3
668875;;-4
668900;;-4
668925;;-4
668950;;-4
668975;;-4
669000;;-4
669025;;-4
669050;;-4
669075;;-4
669100;;-4
669125;;-4
669150;;-4
669175;;-4
669200;;-4
669225;;-4
669250;;-3
669275;;-4
669300;;-4
669325;;-3
669350;;-4
669375;;-4
669400;;-4
669425;;-3
669450;;-4
669475;;-4
669500;;-4
669525;;-4
669550;;-4
669575;;-4
669600;;-4
669625;;-4
669650;;-3
669675;;-3
669700;;-3
669725;;-3
669750;;-3
669775;;-4
669800;;-4
669825;;-4
669850;;-4
669875;;-4
669900;;-4
669925;;-4
669950;;-4
669975;;-4
670000;;-4
670025;;-4
670050;;-4
670075;;-4
670100;;-4
670125;;-3
670150;;-4
670175;;-4
670200;;-4
670225;;-4
670250;;-4
670275;;-4
670300;;-4
670325;;-3
670350;;-4
670375;;-4
670400;;-3
670425;;-3
670450;;-3
670475;;-3
670500;;-3
670525;;-4
670550;;-4
670575;;-4
670600;;-4
670625;;-4
670650;;-4
670675;;-4
670700;;-4
670725;;-4
670750;;-3
670775;;-4
670800;;-3
670825;;-4
670850;;-4
670875;;-3
670900;;-4
670925;;-4
670950;;-4
670975;;-4
671000;;-4
671025;;-3
671050;;-4
671075;;-4
671100;;-3
671125;;-4
671150;;-4
671175;;-3
671200;;-4
671225;;-4
671250;;-4
671275;;-4
671300;;-4
671325;;-4
671350;;-3
671375;;-4
671400;;-4
671425;;-3
671450;;-3
671475;;-4
671500;;-4
671525;;-4
671550;;-4
671575;;-4
671600;;-4
671625;;-3
671650;;-4
671675;;-4
671700;;-4
671725;;-4
671750;;-4
671775;;-4
671800;;-4
671825;;-4
671850;;-4
671875;;-4
671900;;-4
671925;;-4
671950;;-4
671975;;-4
672000;;-4
672025;;-4
672050;;-4
672075;;-4
672100;;-4
672125;;-4
672150;;-3
672175;;-4
672200;;-4
672225;;-4
672250;;-4
672275;;-4
672300;;-4
672325;;-4
672350;;-4
672375;;-4
672400;;-4
672425;;-4
672450;;-4
672475;;-4
672500;;-4
672525;;-4
672550;;-4
672575;;-4
672600;;-4
672625;;-4
672650;;-4
672675;;-4
672700;;-3
672725;;-3
672750;;-4
672775;;-3
672800;;-4
672825;;-3
672850;;-4
672875;;-4
672900;;-4
672925;;-4
672950;;-4
672975;;-4
673000;;-4
673025;;-4
673050;;-4
673075;;-4
673100;;-4
673125;;-4
673150;;-3
673175;;-4
673200;;-4
673225;;-4
673250;;-4
673275;;-4
673300;;-3
673325;;-4
673350;;-4
673375;;-3
673400;;-3
673425;;-3
673450;;-4
673475;;-4
673500;;-4
673525;;-4
673550;;-4
673575;;-4
673600;;-4
673625;;-4
673650;;-4
673675;;-4
673700;;-3
673725;;-4
673750;;-4
673775;;-4
673800;;-4
673825;;-4
673850;;-4
673875;;-4
673900;;-4
673925;;-4
673950;;-3
673975;;-3
674000;;-4
674025;;-4
674050;;-3
674075;;-4
674100;;-3
674125;;-4
674150;;-4
674175;;-4
674200;;-4
674225;;-4
674250;;-4
674275;;-4
674300;;-4
674325;;-4
674350;;-4
674375;;-4
674400;;-4
674425;;-4
674450;;-4
674475;;-4
674500;;-4
674525;;-4
674550;;-3
674575;;-4
674600;;-4
674625;;-4
674650;;-3
674675;;-4
674700;;-4
674725;;-4
674750;;-4
674775;;-4
674800;;-4
674825;;-4
674850;;-4
674875;;-4
674900;;-3
674925;;-4
674950;;-3
674975;;-3
675000;;-3
675025;;-4
675050;;-3
675075;;-4
675100;;-4
675125;;-4
675150;;-4
675175;;-4
675200;;-4
675225;;-4
675250;;-4
675275;;-4
675300;;-3
675325;;-4
675350;;-4
675375;;-3
675400;;-4
675425;;-4
675450;;-4
675475;;-4
675500;;-4
675525;;-4
675550;;-4
675575;;-4
675600;;-4
675625;;-4
675650;;-3
675675;;-4
675700;;-4
675725;;-4
675750;;-4
675775;;-3
675800;;-3
675825;;-3
675850;;-3
675875;;-3
675900;;-3
675925;;-4
675950;;-4
675975;;-4
676000;;-4
676025;;-4
676050;;-4
676075;;-4
676100;;-4
676125;;-4
676150;;-4
676175;;-4
676200;;-3
676225;;-4
676250;;-4
676275;;-4
676300;;-4
676325;;-4
676350;;-4
676375;;-4
676400;;-4
676425;;-4
676450;;-4
676475;;-4
676500;;-4
676525;;-3
676550;;-3
676575;;-4
676600;;-3
676625;;-4
676650;;-4
676675;;-4
676700;;-4
676725;;-4
676750;;-4
676775;;-4
676800;;-4
676825;;-4
676850;;-4
676875;;-4
676900;;-4
676925;;-4
676950;;-4
676975;;-4
677000;;-4
677025;;-4
677050;;-4
677075;;-4
677100;;-4
677125;;-4
677150;;-4
677175;;-3
677200;;-4
677225;;-4
677250;;-4
677275;;-4
677300;;-4
677325;;-4
677350;;-4
677375;;-4
677400;;-4
677425;;-3
677450;;-3
677475;;-4
677500;;-4
677525;;-4
677550;;-3
677575;;-4
677600;;-4
677625;;-4
677650;;-4
677675;;-4
677700;;-4
677725;;-4
677750;;-4
677775;;-3
677800;;-4
677825;;-4
677850;;-3
677875;;-4
677900;;-4
677925;;-4
677950;;-4
677975;;-4
678000;;-4
678025;;-4
678050;;-4
678075;;-4
678100;;-4
678125;;-4
678150;;-4
678175;;-4
678200;;-4
678225;;-4
678250;;-4
678275;;-4
678300;;-4
678325;;-4
678350;;-4
678375;;-4
678400;;-4
678425;;-4
678450;;-4
678475;;-4
678500;;-4
678525;;-4
678550;;-4
678575;;-4
678600;;-3
678625;;-4
678650;;-4
678675;;-4
678700;;-4
678725;;-4
678750;;-4
678775;;-4
678800;;-4
678825;;-4
678850;;-3
678875;;-4
678900;;-3
678925;;-3
678950;;-3
678975;;-4
679000;;-4
679025;;-4
679050;;-4
679075;;-4
679100;;-4
679125;;-4
679150;;-3
679175;;-4
679200;;-4
679225;;-4
679250;;-4
679275;;-4
679300;;-4
679325;;-4
679350;;-4
679375;;-4
679400;;-4
679425;;-4
679450;;-4
679475;;-4
679500;;-4
679525;;-4
679550;;-4
679575;;-4
679600;;-4
679625;;-3
679650;;-4
679675;;-4
679700;;-4
679725;;-4
679750;;-3
679775;;-3
679800;;-4
679825;;-3
679850;;-4
679875;;-4
679900;;-4
679925;;-4
679950;;-4
679975;;-4
680000;;-4
680025;;-4
680050;;-4
680075;;-3
680100;;-4
680125;;-4
680150;;-4
680175;;-4
680200;;-4
680225;;-4
680250;;-3
680275;;-4
680300;;-4
680325;;-4
680350;;-4
680375;;-4
680400;;-4
680425;;-4
680450;;-4
680475;;-4
680500;;-3
680525;;-4
680550;;-3
680575;;-4
680600;;-4
680625;;-4
680650;;-4
680675;;-4
680700;;-4
680725;;-3
680750;;-4
680775;;-4
680800;;-4
680825;;-4
680850;;-4
680875;;-4
680900;;-3
680925;;-4
680950;;-4
680975;;-4
681000;;-4
681025;;-3
681050;;-4
681075;;-4
681100;;-4
681125;;-4
681150;;-4
681175;;-4
681200;;-4
681225;;-4
681250;;-4
681275;;-4
681300;;-4
681325;;-4
681350;;-4
681375;;-4
681400;;-4
681425;;-4
681450;;-4
681475;;-4
681500;;-3
681525;;-4
681550;;-4
681575;;-4
681600;;-4
681625;;-4
681650;;-4
681675;;-4
681700;;-3
681725;;-3
681750;;-2
681775;;-2
681800;;-2
681825;;-1
681850;;-2
681875;;-2
681900;;-3
681925;;-3
681950;;-3
681975;;-3
682000;;-3
682025;;-3
682050;;-3
682075;;-3
682100;;-4
682125;;-3
682150;;-4
682175;;-4
682200;;-4
682225;;-4
682250;;-4
682275;;-4
682300;;-4
682325;;-4
682350;;-4
682375;;-3
682400;;-4
682425;;-4
682450;;-3
682475;;-4
682500;;-4
682525;;-4
682550;;-3
682575;;-4
682600;;-3
682625;;-4
682650;;-4
682675;;-4
682700;;-4
682725;;-4
682750;;-3
682775;;-4
682800;;-3
682825;;-4
682850;;-4
