Receiver;LAV1
Date/Time;08-06-2022 03-59-14 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN - Evening
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642175;;8
642200;;8
642225;;7
642250;;4
642275;;6
642300;;16
642325;;19
642350;;19
642375;;20
642400;;19
642425;;19
642450;;16
642475;;7
642500;;6
642525;;4
642550;;4
642575;;6
642600;;9
642625;;14
642650;;14
642675;;15
642700;;15
642725;;15
642750;;15
642775;;13
642800;;14
642825;;17
642850;;22
642875;;23
642900;;24
642925;;24
642950;;24
642975;;22
643000;;19
643025;;8
643050;;6
643075;;5
643100;;5
643125;;5
643150;;5
643175;;5
643200;;6
643225;;6
643250;;6
643275;;6
643300;;5
643325;;6
643350;;5
643375;;7
643400;;5
643425;;5
643450;;5
643475;;4
643500;;3
643525;;3
643550;;3
643575;;3
643600;;5
643625;;5
643650;;5
643675;;5
643700;;5
643725;;6
643750;;9
643775;;3
643800;;3
643825;;5
643850;;5
643875;;5
643900;;11
643925;;5
643950;;5
643975;;5
644000;;3
644025;;2
644050;;6
644075;;12
644100;;6
644125;;5
644150;;9
644175;;9
644200;;6
644225;;5
644250;;4
644275;;8
644300;;7
644325;;8
644350;;7
644375;;5
644400;;8
644425;;6
644450;;9
644475;;6
644500;;8
644525;;7
644550;;10
644575;;7
644600;;8
644625;;8
644650;;10
644675;;9
644700;;5
644725;;5
644750;;7
644775;;6
644800;;7
644825;;3
644850;;3
644875;;5
644900;;3
644925;;3
644950;;3
644975;;3
645000;;4
645025;;2
645050;;4
645075;;3
645100;;5
645125;;5
645150;;3
645175;;5
645200;;4
645225;;6
645250;;6
645275;;3
645300;;3
645325;;3
645350;;3
645375;;3
645400;;3
645425;;3
645450;;4
645475;;6
645500;;4
645525;;8
645550;;3
645575;;3
645600;;3
645625;;3
645650;;7
645675;;4
645700;;8
645725;;4
645750;;5
645775;;6
645800;;6
645825;;7
645850;;4
645875;;3
645900;;4
645925;;8
645950;;9
645975;;7
646000;;8
646025;;9
646050;;10
646075;;5
646100;;3
646125;;5
646150;;3
646175;;5
646200;;3
646225;;3
646250;;3
646275;;3
646300;;3
646325;;3
646350;;3
646375;;2
646400;;3
646425;;3
646450;;3
646475;;3
646500;;3
646525;;2
646550;;2
646575;;2
646600;;2
646625;;2
646650;;3
646675;;2
646700;;2
646725;;3
646750;;2
646775;;3
646800;;3
646825;;3
646850;;3
646875;;3
646900;;3
646925;;3
646950;;3
646975;;2
647000;;3
647025;;5
647050;;6
647075;;10
647100;;17
647125;;21
647150;;25
647175;;34
647200;;40
647225;;42
647250;;40
647275;;38
647300;;40
647325;;41
647350;;47
647375;;47
647400;;42
647425;;47
647450;;47
647475;;46
647500;;43
647525;;46
647550;;42
647575;;47
647600;;46
647625;;40
647650;;46
647675;;46
647700;;44
647725;;41
647750;;46
647775;;47
647800;;44
647825;;47
647850;;45
647875;;46
647900;;45
647925;;42
647950;;43
647975;;39
648000;;39
648025;;39
648050;;40
648075;;40
648100;;40
648125;;38
648150;;40
648175;;42
648200;;47
648225;;41
648250;;47
648275;;42
648300;;43
648325;;42
648350;;41
648375;;43
648400;;37
648425;;40
648450;;39
648475;;41
648500;;42
648525;;39
648550;;43
648575;;44
648600;;43
648625;;44
648650;;43
648675;;45
648700;;43
648725;;41
648750;;47
648775;;45
648800;;45
648825;;42
648850;;45
648875;;46
648900;;44
648925;;45
648950;;45
648975;;46
649000;;46
649025;;46
649050;;47
649075;;47
649100;;46
649125;;46
649150;;47
649175;;43
649200;;47
649225;;47
649250;;47
649275;;44
649300;;47
649325;;47
649350;;47
649375;;46
649400;;47
649425;;47
649450;;47
649475;;47
649500;;47
649525;;47
649550;;47
649575;;47
649600;;47
649625;;47
649650;;47
649675;;47
649700;;47
649725;;47
649750;;47
649775;;47
649800;;47
649825;;47
649850;;47
649875;;47
649900;;47
649925;;47
649950;;47
649975;;47
650000;;47
650025;;47
650050;;47
650075;;47
650100;;47
650125;;47
650150;;47
650175;;47
650200;;47
650225;;47
650250;;47
650275;;47
650300;;47
650325;;47
650350;;47
650375;;47
650400;;47
650425;;47
650450;;47
650475;;45
650500;;47
650525;;47
650550;;47
650575;;47
650600;;47
650625;;47
650650;;47
650675;;47
650700;;47
650725;;47
650750;;47
650775;;47
650800;;47
650825;;47
650850;;47
650875;;47
650900;;47
650925;;47
650950;;47
650975;;47
651000;;47
651025;;47
651050;;47
651075;;47
651100;;47
651125;;47
651150;;47
651175;;47
651200;;47
651225;;47
651250;;47
651275;;47
651300;;47
651325;;47
651350;;47
651375;;47
651400;;47
651425;;47
651450;;47
651475;;47
651500;;47
651525;;47
651550;;47
651575;;47
651600;;47
651625;;47
651650;;47
651675;;45
651700;;47
651725;;47
651750;;47
651775;;47
651800;;40
651825;;41
651850;;31
651875;;27
651900;;16
651925;;14
651950;;14
651975;;11
652000;;5
652025;;3
652050;;5
652075;;4
652100;;3
652125;;4
652150;;3
652175;;3
652200;;3
652225;;5
652250;;2
652275;;3
652300;;2
652325;;3
652350;;3
652375;;6
652400;;4
652425;;3
652450;;4
652475;;6
652500;;4
652525;;3
652550;;3
652575;;4
652600;;3
652625;;3
652650;;3
652675;;4
652700;;4
652725;;4
652750;;5
652775;;3
652800;;3
652825;;3
652850;;5
652875;;2
652900;;2
652925;;2
652950;;2
652975;;2
653000;;2
653025;;2
653050;;3
653075;;3
653100;;3
653125;;2
653150;;3
653175;;3
653200;;3
653225;;2
653250;;2
653275;;3
653300;;3
653325;;1
653350;;1
653375;;1
653400;;1
653425;;1
653450;;1
653475;;2
653500;;2
653525;;2
653550;;2
653575;;3
653600;;2
653625;;2
653650;;2
653675;;2
653700;;3
653725;;2
653750;;2
653775;;1
653800;;2
653825;;2
653850;;1
653875;;2
653900;;1
653925;;2
653950;;2
653975;;1
654000;;2
654025;;2
654050;;2
654075;;2
654100;;2
654125;;2
654150;;2
654175;;2
654200;;2
654225;;2
654250;;2
654275;;2
654300;;1
654325;;1
654350;;2
654375;;1
654400;;1
654425;;1
654450;;2
654475;;2
654500;;2
654525;;1
654550;;2
654575;;2
654600;;2
654625;;1
654650;;2
654675;;2
654700;;2
654725;;2
654750;;2
654775;;2
654800;;2
654825;;1
654850;;1
654875;;1
654900;;1
654925;;1
654950;;2
654975;;2
655000;;2
655025;;1
655050;;2
655075;;1
655100;;2
655125;;1
655150;;2
655175;;1
655200;;2
655225;;2
655250;;4
655275;;2
655300;;3
655325;;2
655350;;3
655375;;1
655400;;2
655425;;1
655450;;2
655475;;1
655500;;1
655525;;1
655550;;2
655575;;1
655600;;2
655625;;1
655650;;2
655675;;2
655700;;2
655725;;2
655750;;2
655775;;2
655800;;3
655825;;1
655850;;1
655875;;7
655900;;1
655925;;5
655950;;1
655975;;5
656000;;2
656025;;2
656050;;2
656075;;1
656100;;1
656125;;2
656150;;2
656175;;1
656200;;2
656225;;2
656250;;2
656275;;2
656300;;2
656325;;2
656350;;1
656375;;1
656400;;1
656425;;2
656450;;1
656475;;1
656500;;2
656525;;1
656550;;1
656575;;2
656600;;1
656625;;1
656650;;1
656675;;1
656700;;1
656725;;2
656750;;2
656775;;2
656800;;2
656825;;2
656850;;1
656875;;1
656900;;1
656925;;1
656950;;1
656975;;1
657000;;1
657025;;2
657050;;1
657075;;1
657100;;0
657125;;0
657150;;1
657175;;1
657200;;1
657225;;1
657250;;1
657275;;2
657300;;2
657325;;2
657350;;2
657375;;1
657400;;1
657425;;1
657450;;1
657475;;1
657500;;1
657525;;2
657550;;2
657575;;2
657600;;1
657625;;0
657650;;0
657675;;1
657700;;1
657725;;2
657750;;2
657775;;2
657800;;2
657825;;2
657850;;2
657875;;2
657900;;2
657925;;0
657950;;1
657975;;1
658000;;2
658025;;2
658050;;2
658075;;2
658100;;2
658125;;1
658150;;1
658175;;1
658200;;1
658225;;2
658250;;1
658275;;2
658300;;2
658325;;2
658350;;2
658375;;1
658400;;1
658425;;1
658450;;1
658475;;1
658500;;1
658525;;1
658550;;1
658575;;2
658600;;1
658625;;1
658650;;1
658675;;1
658700;;1
658725;;1
658750;;1
658775;;1
658800;;1
658825;;2
658850;;1
658875;;1
658900;;1
658925;;1
658950;;1
658975;;1
659000;;1
659025;;2
659050;;2
659075;;2
659100;;1
659125;;0
659150;;1
659175;;1
659200;;1
659225;;2
659250;;3
659275;;3
659300;;3
659325;;2
659350;;2
659375;;2
659400;;2
659425;;1
659450;;1
659475;;3
659500;;4
659525;;3
659550;;4
659575;;4
659600;;3
659625;;2
659650;;1
659675;;1
659700;;3
659725;;4
659750;;5
659775;;6
659800;;6
659825;;6
659850;;5
659875;;3
659900;;3
659925;;2
659950;;4
659975;;5
660000;;7
660025;;9
660050;;7
660075;;9
660100;;8
660125;;7
660150;;3
660175;;2
660200;;2
660225;;9
660250;;11
660275;;12
660300;;12
660325;;13
660350;;11
660375;;8
660400;;4
660425;;5
660450;;7
660475;;12
660500;;15
660525;;17
660550;;18
660575;;19
660600;;18
660625;;18
660650;;17
660675;;15
660700;;16
660725;;18
660750;;22
660775;;23
660800;;23
660825;;25
660850;;23
660875;;22
660900;;18
660925;;6
660950;;4
660975;;5
661000;;7
661025;;7
661050;;7
661075;;8
661100;;9
661125;;7
661150;;5
661175;;4
661200;;3
661225;;4
661250;;3
661275;;3
661300;;3
661325;;3
661350;;3
661375;;3
661400;;3
661425;;2
661450;;2
661475;;2
661500;;3
661525;;2
661550;;2
661575;;2
661600;;2
661625;;2
661650;;1
661675;;1
661700;;1
661725;;2
661750;;3
661775;;2
661800;;3
661825;;3
661850;;2
661875;;2
661900;;1
661925;;2
661950;;1
661975;;2
662000;;2
662025;;3
662050;;3
662075;;3
662100;;3
662125;;2
662150;;2
662175;;1
662200;;1
662225;;1
662250;;2
662275;;3
662300;;3
662325;;3
662350;;3
662375;;4
662400;;2
662425;;1
662450;;2
662475;;4
662500;;4
662525;;5
662550;;5
662575;;5
662600;;5
662625;;2
662650;;2
662675;;2
662700;;1
662725;;2
662750;;2
662775;;3
662800;;3
662825;;3
662850;;3
662875;;3
662900;;2
662925;;2
662950;;2
662975;;1
663000;;1
663025;;1
663050;;2
663075;;1
663100;;2
663125;;2
663150;;1
663175;;0
663200;;1
663225;;1
663250;;1
663275;;1
663300;;1
663325;;1
663350;;2
663375;;1
663400;;1
663425;;0
663450;;0
663475;;1
663500;;1
663525;;2
663550;;2
663575;;2
663600;;2
663625;;2
663650;;1
663675;;1
663700;;0
663725;;0
663750;;1
663775;;1
663800;;1
663825;;1
663850;;1
663875;;1
663900;;1
663925;;1
663950;;1
663975;;1
664000;;1
664025;;1
664050;;1
664075;;1
664100;;1
664125;;1
664150;;1
664175;;1
664200;;0
664225;;1
664250;;1
664275;;1
664300;;1
664325;;1
664350;;1
664375;;1
664400;;1
664425;;1
664450;;0
664475;;1
664500;;1
664525;;2
664550;;1
664575;;2
664600;;1
664625;;1
664650;;1
664675;;1
664700;;1
664725;;1
664750;;1
664775;;1
664800;;2
664825;;1
664850;;1
664875;;1
664900;;1
664925;;1
664950;;0
664975;;1
665000;;1
665025;;1
665050;;2
665075;;1
665100;;1
665125;;1
665150;;2
665175;;1
665200;;1
665225;;1
665250;;1
665275;;1
665300;;1
665325;;1
665350;;1
665375;;1
665400;;1
665425;;1
665450;;1
665475;;1
665500;;1
665525;;0
665550;;1
665575;;1
665600;;1
665625;;2
665650;;1
665675;;2
665700;;1
665725;;1
665750;;2
665775;;1
665800;;1
665825;;2
665850;;1
665875;;1
665900;;1
665925;;1
665950;;2
665975;;2
666000;;6
666025;;6
666050;;2
666075;;2
666100;;3
666125;;2
666150;;1
666175;;2
666200;;2
666225;;3
666250;;2
666275;;3
666300;;3
666325;;3
666350;;2
666375;;3
666400;;2
666425;;3
666450;;2
666475;;2
666500;;4
666525;;2
666550;;3
666575;;3
666600;;3
666625;;7
666650;;12
666675;;6
666700;;14
666725;;6
666750;;12
666775;;4
666800;;5
666825;;5
666850;;3
666875;;4
666900;;2
666925;;3
666950;;2
666975;;2
667000;;2
667025;;3
667050;;2
667075;;3
667100;;2
667125;;4
667150;;3
667175;;3
667200;;3
667225;;4
667250;;3
667275;;10
667300;;3
667325;;5
667350;;8
667375;;3
667400;;7
667425;;4
667450;;5
667475;;5
667500;;7
667525;;8
667550;;11
667575;;9
667600;;10
667625;;10
667650;;9
667675;;6
667700;;5
667725;;5
667750;;4
667775;;3
667800;;3
667825;;3
667850;;3
667875;;3
667900;;3
667925;;2
667950;;2
667975;;2
668000;;2
668025;;2
668050;;2
668075;;2
668100;;2
668125;;2
668150;;2
668175;;2
668200;;2
668225;;2
668250;;2
668275;;2
668300;;2
668325;;3
668350;;2
668375;;2
668400;;2
668425;;2
668450;;2
668475;;2
668500;;2
668525;;2
668550;;2
668575;;2
668600;;2
668625;;2
668650;;2
668675;;2
668700;;2
668725;;2
668750;;2
668775;;3
668800;;2
668825;;3
668850;;2
668875;;2
668900;;2
668925;;2
668950;;1
668975;;1
669000;;2
669025;;2
669050;;2
669075;;2
669100;;1
669125;;1
669150;;1
669175;;2
669200;;2
669225;;1
669250;;2
669275;;2
669300;;2
669325;;2
669350;;2
669375;;2
669400;;2
669425;;2
669450;;2
669475;;2
669500;;2
669525;;2
669550;;2
669575;;2
669600;;2
669625;;2
669650;;2
669675;;2
669700;;2
669725;;2
669750;;2
669775;;2
669800;;2
669825;;3
669850;;2
669875;;2
669900;;2
669925;;2
669950;;2
669975;;2
670000;;2
670025;;2
670050;;2
670075;;2
670100;;3
670125;;2
670150;;2
670175;;2
670200;;2
670225;;2
670250;;2
670275;;2
670300;;3
670325;;3
670350;;3
670375;;2
670400;;2
670425;;3
670450;;2
670475;;2
670500;;3
670525;;3
670550;;2
670575;;3
670600;;2
670625;;2
670650;;2
670675;;2
670700;;3
670725;;2
670750;;2
670775;;3
670800;;2
670825;;3
670850;;2
670875;;2
670900;;2
670925;;2
670950;;3
670975;;2
671000;;2
671025;;2
671050;;2
671075;;2
671100;;2
671125;;2
671150;;2
671175;;2
671200;;2
671225;;2
671250;;2
671275;;2
671300;;2
671325;;2
671350;;2
671375;;3
671400;;3
671425;;2
671450;;2
671475;;2
671500;;2
671525;;2
671550;;2
671575;;2
671600;;2
671625;;2
671650;;2
671675;;2
671700;;2
671725;;2
671750;;2
671775;;2
671800;;2
671825;;2
671850;;2
671875;;2
671900;;2
671925;;2
671950;;2
671975;;3
672000;;3
672025;;3
672050;;3
672075;;3
672100;;2
672125;;3
672150;;2
672175;;2
672200;;2
672225;;2
672250;;1
672275;;1
672300;;1
672325;;2
672350;;2
672375;;2
672400;;2
672425;;2
672450;;2
672475;;2
672500;;2
672525;;2
672550;;2
672575;;2
672600;;2
672625;;2
672650;;2
672675;;2
672700;;2
672725;;2
672750;;2
672775;;2
672800;;2
672825;;1
672850;;1
672875;;2
672900;;2
672925;;2
672950;;2
672975;;2
673000;;2
673025;;1
673050;;2
673075;;1
673100;;1
673125;;1
673150;;1
673175;;1
673200;;1
673225;;1
673250;;1
673275;;1
673300;;1
673325;;1
673350;;1
673375;;1
673400;;1
673425;;1
673450;;1
673475;;1
673500;;1
673525;;1
673550;;1
673575;;1
673600;;1
673625;;1
673650;;1
673675;;1
673700;;1
673725;;0
673750;;1
673775;;0
673800;;0
673825;;8
673850;;1
673875;;1
673900;;1
673925;;0
673950;;1
673975;;1
674000;;1
674025;;0
674050;;1
674075;;0
674100;;1
674125;;1
674150;;1
674175;;1
674200;;1
674225;;0
674250;;1
674275;;18
674300;;1
674325;;0
674350;;0
674375;;0
674400;;0
674425;;0
674450;;0
674475;;0
674500;;1
674525;;0
674550;;0
674575;;0
674600;;0
674625;;0
674650;;36
674675;;17
674700;;1
674725;;0
674750;;0
674775;;0
674800;;0
674825;;0
674850;;0
674875;;0
674900;;0
674925;;4
674950;;7
674975;;6
675000;;8
675025;;7
675050;;8
675075;;5
675100;;2
675125;;1
675150;;0
675175;;0
675200;;0
675225;;0
675250;;0
675275;;0
675300;;0
675325;;0
675350;;0
675375;;0
675400;;0
675425;;0
675450;;1
675475;;0
675500;;0
675525;;0
675550;;0
675575;;0
675600;;0
675625;;1
675650;;0
675675;;1
675700;;0
675725;;0
675750;;1
675775;;2
675800;;1
675825;;2
675850;;2
675875;;1
675900;;1
675925;;1
675950;;1
675975;;0
676000;;0
676025;;0
676050;;0
676075;;0
676100;;0
676125;;1
676150;;1
676175;;1
676200;;0
676225;;1
676250;;0
676275;;0
676300;;0
676325;;0
676350;;0
676375;;1
676400;;1
676425;;1
676450;;1
676475;;1
676500;;1
676525;;0
676550;;0
676575;;0
676600;;0
676625;;1
676650;;1
676675;;1
676700;;1
676725;;1
676750;;1
676775;;0
676800;;0
676825;;0
676850;;0
676875;;0
676900;;0
676925;;1
676950;;1
676975;;0
677000;;0
677025;;0
677050;;0
677075;;0
677100;;0
677125;;1
677150;;1
677175;;1
677200;;1
677225;;1
677250;;2
677275;;1
677300;;6
677325;;1
677350;;1
677375;;1
677400;;2
677425;;1
677450;;2
677475;;1
677500;;2
677525;;3
677550;;1
677575;;3
677600;;2
677625;;4
677650;;3
677675;;3
677700;;3
677725;;3
677750;;2
677775;;2
677800;;1
677825;;2
677850;;2
677875;;3
677900;;5
677925;;5
677950;;4
677975;;5
678000;;4
678025;;3
678050;;4
678075;;2
678100;;3
678125;;7
678150;;10
678175;;9
678200;;9
678225;;9
678250;;10
678275;;7
678300;;3
678325;;4
678350;;10
678375;;14
678400;;16
678425;;17
678450;;18
678475;;18
678500;;17
678525;;16
678550;;15
678575;;14
678600;;15
678625;;17
678650;;19
678675;;20
678700;;20
678725;;20
678750;;19
678775;;17
678800;;11
678825;;5
678850;;3
678875;;7
678900;;8
678925;;9
678950;;8
678975;;9
679000;;9
679025;;7
679050;;3
679075;;3
679100;;2
679125;;3
679150;;4
679175;;4
679200;;5
679225;;4
679250;;5
679275;;4
679300;;4
679325;;3
679350;;1
679375;;1
679400;;2
679425;;2
679450;;2
679475;;2
679500;;2
679525;;2
679550;;2
679575;;2
679600;;1
679625;;1
679650;;2
679675;;2
679700;;1
679725;;2
679750;;2
679775;;2
679800;;2
679825;;2
679850;;2
679875;;2
679900;;2
679925;;3
679950;;5
679975;;5
680000;;4
680025;;4
680050;;4
680075;;2
680100;;1
680125;;1
680150;;1
680175;;1
680200;;2
680225;;2
680250;;2
680275;;2
680300;;1
680325;;1
680350;;1
680375;;1
680400;;2
680425;;2
680450;;2
680475;;2
680500;;2
680525;;1
680550;;1
680575;;1
680600;;1
680625;;1
680650;;1
680675;;2
680700;;2
680725;;2
680750;;2
680775;;1
680800;;2
680825;;1
680850;;1
680875;;1
680900;;2
680925;;2
680950;;2
680975;;2
681000;;2
681025;;2
681050;;1
681075;;1
681100;;1
681125;;1
681150;;1
681175;;2
681200;;2
681225;;2
681250;;2
681275;;1
681300;;2
681325;;1
681350;;1
681375;;1
681400;;1
681425;;2
681450;;2
681475;;2
681500;;2
681525;;2
681550;;2
681575;;1
681600;;1
681625;;1
681650;;1
681675;;1
681700;;1
681725;;1
681750;;1
681775;;1
681800;;1
681825;;1
681850;;0
681875;;1
681900;;8
681925;;2
681950;;1
681975;;2
682000;;1
682025;;1
682050;;1
682075;;1
682100;;1
682125;;1
682150;;1
682175;;2
682200;;1
682225;;2
682250;;2
682275;;2
682300;;2
682325;;2
682350;;4
682375;;3
682400;;8
682425;;3
682450;;7
682475;;3
682500;;5
682525;;2
682550;;2
682575;;3
682600;;2
682625;;2
682650;;2
682675;;2
682700;;1
682725;;2
682750;;1
682775;;1
682800;;2
682825;;2
682850;;1
682875;;1
682900;;0
682925;;1
682950;;1
682975;;2
683000;;1
683025;;1
683050;;0
683075;;1
683100;;1
683125;;1
683150;;1
683175;;1
683200;;1
683225;;1
683250;;1
683275;;0
683300;;1
683325;;0
683350;;0
683375;;0
683400;;0
683425;;0
683450;;1
683475;;1
683500;;1
683525;;1
683550;;0
683575;;0
683600;;0
683625;;0
683650;;0
683675;;0
683700;;1
683725;;1
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;1
683900;;1
683925;;1
683950;;1
683975;;0
684000;;0
684025;;0
684050;;1
684075;;0
684100;;1
684125;;0
684150;;1
684175;;0
684200;;0
684225;;0
684250;;0
684275;;1
684300;;1
684325;;1
684350;;1
684375;;0
684400;;0
684425;;0
684450;;0
684475;;1
684500;;0
684525;;1
684550;;1
684575;;0
684600;;1
684625;;1
684650;;1
684675;;1
684700;;1
684725;;0
684750;;1
684775;;1
684800;;1
684825;;1
684850;;1
684875;;1
684900;;1
684925;;1
684950;;1
684975;;1
685000;;1
685025;;1
685050;;1
685075;;0
685100;;1
685125;;0
685150;;1
685175;;1
685200;;1
685225;;1
685250;;1
685275;;2
685300;;0
685325;;1
685350;;1
685375;;1
685400;;1
685425;;2
685450;;1
685475;;1
685500;;1
685525;;1
685550;;2
685575;;1
685600;;1
685625;;0
685650;;1
685675;;1
685700;;1
685725;;1
685750;;1
685775;;1
685800;;1
685825;;1
685850;;1
685875;;1
685900;;1
685925;;1
685950;;1
685975;;1
686000;;1
686025;;1
686050;;1
686075;;1
686100;;1
686125;;1
686150;;1
686175;;1
686200;;1
686225;;1
686250;;1
686275;;1
686300;;1
686325;;1
686350;;1
686375;;1
686400;;1
686425;;1
686450;;1
686475;;1
686500;;1
686525;;1
686550;;2
686575;;1
686600;;1
686625;;1
686650;;1
686675;;1
686700;;1
686725;;0
686750;;1
686775;;1
686800;;1
686825;;1
686850;;1
686875;;1
686900;;1
686925;;0
686950;;0
686975;;0
687000;;1
687025;;1
687050;;0
687075;;0
687100;;0
687125;;0
687150;;0
687175;;0
687200;;0
687225;;0
687250;;0
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;1
687450;;1
687475;;2
687500;;1
687525;;2
687550;;2
687575;;2
687600;;2
687625;;1
687650;;1
687675;;0
687700;;0
687725;;0
687750;;1
687775;;0
687800;;0
687825;;0
687850;;1
687875;;1
687900;;0
687925;;1
687950;;1
687975;;2
688000;;1
688025;;2
688050;;2
688075;;2
688100;;2
688125;;2
688150;;2
688175;;3
688200;;1
688225;;2
688250;;0
688275;;3
688300;;0
688325;;2
688350;;0
688375;;1
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;1
688700;;0
688725;;1
688750;;0
688775;;2
688800;;0
688825;;3
688850;;0
688875;;4
688900;;0
688925;;5
688950;;7
688975;;1
689000;;7
689025;;0
689050;;1
689075;;0
689100;;1
689125;;0
689150;;1
689175;;1
689200;;0
689225;;0
689250;;0
689275;;0
689300;;1
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;1
689525;;0
689550;;3
689575;;5
689600;;0
689625;;5
689650;;0
689675;;3
689700;;0
689725;;2
689750;;0
689775;;2
689800;;0
689825;;1
689850;;0
689875;;0
689900;;0
689925;;0
689950;;0
689975;;0
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;1
691375;;0
691400;;1
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;1
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;1
691800;;0
691825;;1
691850;;1
691875;;0
691900;;1
691925;;0
691950;;1
691975;;0
692000;;1
692025;;0
692050;;2
692075;;0
692100;;2
692125;;0
692150;;2
692175;;0
692200;;2
692225;;1
692250;;2
692275;;1
692300;;2
692325;;2
692350;;2
692375;;2
692400;;2
692425;;1
692450;;1
692475;;2
692500;;0
692525;;0
692550;;2
692575;;1
692600;;2
692625;;1
692650;;1
692675;;1
692700;;1
692725;;0
692750;;1
692775;;0
692800;;1
692825;;0
692850;;1
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;0
693250;;0
693275;;0
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;0
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;1
693600;;0
693625;;0
693650;;0
693675;;0
693700;;0
693725;;0
693750;;0
693775;;0
693800;;1
693825;;1
693850;;1
693875;;0
693900;;0
693925;;0
693950;;0
693975;;0
694000;;0
694025;;1
694050;;1
694075;;1
694100;;0
694125;;1
694150;;0
694175;;0
694200;;0
694225;;0
694250;;0
694275;;0
694300;;0
694325;;0
694350;;1
694375;;1
694400;;0
694425;;0
694450;;0
694475;;0
694500;;0
694525;;0
694550;;0
694575;;1
694600;;1
694625;;0
694650;;0
694675;;0
694700;;0
694725;;0
694750;;0
694775;;0
694800;;0
694825;;0
694850;;0
694875;;0
694900;;0
694925;;0
694950;;0
694975;;0
695000;;0
695025;;0
695050;;0
695075;;0
695100;;0
695125;;0
695150;;0
695175;;0
695200;;0
695225;;0
695250;;0
695275;;0
695300;;0
695325;;0
695350;;0
695375;;0
695400;;0
695425;;0
695450;;0
695475;;0
695500;;0
695525;;1
695550;;1
695575;;1
695600;;1
695625;;1
695650;;1
695675;;1
695700;;2
695725;;2
695750;;3
695775;;3
695800;;4
695825;;3
695850;;3
695875;;3
695900;;2
695925;;1
695950;;2
695975;;3
696000;;4
696025;;7
696050;;9
696075;;9
696100;;9
696125;;9
696150;;8
696175;;4
696200;;1
696225;;4
696250;;13
696275;;16
696300;;19
696325;;18
696350;;20
696375;;19
696400;;19
696425;;15
696450;;14
696475;;14
696500;;15
696525;;16
696550;;17
696575;;17
696600;;17
696625;;17
696650;;15
696675;;13
696700;;6
696725;;2
696750;;2
696775;;6
696800;;9
696825;;8
696850;;10
696875;;9
696900;;8
696925;;4
696950;;0
696975;;0
697000;;1
697025;;2
697050;;4
697075;;3
697100;;4
697125;;4
697150;;3
697175;;1
697200;;1
697225;;0
697250;;0
697275;;0
697300;;1
697325;;1
697350;;2
697375;;2
697400;;1
697425;;0
697450;;0
697475;;0
697500;;0
697525;;0
697550;;0
697575;;0
697600;;1
697625;;0
697650;;1
697675;;0
697700;;1
697725;;0
697750;;1
697775;;0
697800;;0
697825;;0
697850;;0
697875;;0
697900;;0
697925;;0
697950;;0
697975;;0
698000;;0
698025;;0
698050;;0
698075;;0
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;1
698950;;0
698975;;0
699000;;2
699025;;0
699050;;2
699075;;0
699100;;2
699125;;0
699150;;3
699175;;0
699200;;2
699225;;0
699250;;3
699275;;0
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;0
699475;;0
699500;;0
699525;;1
699550;;0
699575;;2
699600;;0
699625;;3
699650;;0
699675;;5
699700;;0
699725;;5
