Receiver;WL 1
Date/Time;14-06-2023 10-18-50 AM
RFUnit;dB
Owner;
ScanCity;Porvoo
ScanComment;
ScanCountry;Suomi
ScanDescription;Porvoon Taidetehtaan ranta
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Taidetehtaan ranta
ScanPostalCode;06100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
597125;;22.2789
597150;;22.2789
597175;;20.8279
597200;;22.2789
597225;;20.8279
597250;;22.2789
597275;;20.8279
597300;;22.2789
597325;;20.8279
597350;;20.8279
597375;;22.2789
597400;;20.8279
597425;;20.8279
597450;;20
597475;;20
597500;;20
597525;;19.0849
597550;;19.0849
597575;;20
597600;;20
597625;;19.0849
597650;;18.0618
597675;;19.0849
597700;;18.0618
597725;;18.0618
597750;;15.563
597775;;15.563
597800;;13.9794
597825;;12.0412
597850;;12.0412
597875;;9.54243
597900;;6.0206
597925;;0
597950;;-9999
597975;;-9999
598000;;-9999
598025;;-9999
598050;;-9999
598075;;-9999
598100;;-9999
598125;;-9999
598150;;-9999
598175;;-9999
598200;;-9999
598225;;-9999
598250;;-9999
598275;;-9999
598300;;-9999
598325;;-9999
598350;;-9999
598375;;-9999
598400;;-9999
598425;;-9999
598450;;-9999
598475;;-9999
598500;;-9999
598525;;-9999
598550;;-9999
598575;;-9999
598600;;-9999
598625;;-9999
598650;;-9999
598675;;-9999
598700;;-9999
598725;;-9999
598750;;-9999
598775;;-9999
598800;;-9999
598825;;-9999
598850;;-9999
598875;;-9999
598900;;-9999
598925;;-9999
598950;;-9999
598975;;0
599000;;0
599025;;0
599050;;0
599075;;0
599100;;0
599125;;0
599150;;-9999
599175;;-9999
599200;;-9999
599225;;-9999
599250;;-9999
599275;;-9999
599300;;-9999
599325;;-9999
599350;;-9999
599375;;-9999
599400;;-9999
599425;;-9999
599450;;-9999
599475;;-9999
599500;;-9999
599525;;-9999
599550;;-9999
599575;;-9999
599600;;-9999
599625;;-9999
599650;;-9999
599675;;-9999
599700;;-9999
599725;;-9999
599750;;-9999
599775;;-9999
599800;;-9999
599825;;-9999
599850;;-9999
599875;;-9999
599900;;-9999
599925;;-9999
599950;;-9999
599975;;0
600000;;-9999
600025;;0
600050;;0
600075;;0
600100;;-9999
600125;;-9999
600150;;-9999
600175;;-9999
600200;;-9999
600225;;-9999
600250;;-9999
600275;;-9999
600300;;-9999
600325;;-9999
600350;;-9999
600375;;-9999
600400;;-9999
600425;;-9999
600450;;-9999
600475;;-9999
600500;;-9999
600525;;-9999
600550;;-9999
600575;;-9999
600600;;-9999
600625;;-9999
600650;;-9999
600675;;-9999
600700;;-9999
600725;;-9999
600750;;-9999
600775;;-9999
600800;;-9999
600825;;-9999
600850;;-9999
600875;;-9999
600900;;-9999
600925;;-9999
600950;;-9999
600975;;-9999
601000;;-9999
601025;;-9999
601050;;-9999
601075;;-9999
601100;;-9999
601125;;-9999
601150;;-9999
601175;;-9999
601200;;-9999
601225;;-9999
601250;;-9999
601275;;-9999
601300;;-9999
601325;;-9999
601350;;-9999
601375;;-9999
601400;;-9999
601425;;-9999
601450;;-9999
601475;;-9999
601500;;-9999
601525;;-9999
601550;;-9999
601575;;-9999
601600;;-9999
601625;;-9999
601650;;-9999
601675;;-9999
601700;;-9999
601725;;-9999
601750;;-9999
601775;;-9999
601800;;-9999
601825;;-9999
601850;;-9999
601875;;-9999
601900;;-9999
601925;;-9999
601950;;-9999
601975;;-9999
602000;;0
602025;;6.0206
602050;;6.0206
602075;;6.0206
602100;;6.0206
602125;;6.0206
602150;;6.0206
602175;;6.0206
602200;;6.0206
602225;;0
602250;;-9999
602275;;-9999
602300;;-9999
602325;;-9999
602350;;-9999
602375;;-9999
602400;;-9999
602425;;-9999
602450;;-9999
602475;;-9999
602500;;-9999
602525;;-9999
602550;;-9999
602575;;-9999
602600;;-9999
602625;;-9999
602650;;-9999
602675;;-9999
602700;;-9999
602725;;-9999
602750;;-9999
602775;;-9999
602800;;-9999
602825;;-9999
602850;;-9999
602875;;-9999
602900;;-9999
602925;;-9999
602950;;-9999
602975;;-9999
603000;;-9999
603025;;-9999
603050;;-9999
603075;;-9999
603100;;-9999
603125;;-9999
603150;;-9999
603175;;-9999
603200;;-9999
603225;;-9999
603250;;-9999
603275;;-9999
603300;;-9999
603325;;-9999
603350;;-9999
603375;;-9999
603400;;-9999
603425;;-9999
603450;;-9999
603475;;-9999
603500;;-9999
603525;;-9999
603550;;-9999
603575;;-9999
603600;;-9999
603625;;-9999
603650;;-9999
603675;;-9999
603700;;-9999
603725;;-9999
603750;;-9999
603775;;-9999
603800;;-9999
603825;;-9999
603850;;-9999
603875;;-9999
603900;;-9999
603925;;-9999
603950;;-9999
603975;;-9999
604000;;-9999
604025;;-9999
604050;;-9999
604075;;-9999
604100;;-9999
604125;;-9999
604150;;-9999
604175;;-9999
604200;;-9999
604225;;-9999
604250;;-9999
604275;;-9999
604300;;-9999
604325;;-9999
604350;;-9999
604375;;-9999
604400;;-9999
604425;;-9999
604450;;-9999
604475;;-9999
604500;;-9999
604525;;-9999
604550;;-9999
604575;;-9999
604600;;-9999
604625;;-9999
604650;;-9999
604675;;-9999
604700;;-9999
604725;;-9999
604750;;-9999
604775;;-9999
604800;;-9999
604825;;-9999
604850;;-9999
604875;;-9999
604900;;-9999
604925;;-9999
604950;;-9999
604975;;-9999
605000;;-9999
605025;;-9999
605050;;-9999
605075;;-9999
605100;;0
605125;;0
605150;;0
605175;;0
605200;;0
605225;;0
605250;;0
605275;;-9999
605300;;-9999
605325;;-9999
605350;;-9999
605375;;-9999
605400;;-9999
605425;;-9999
605450;;-9999
605475;;-9999
605500;;-9999
605525;;-9999
605550;;-9999
605575;;-9999
605600;;-9999
605625;;-9999
605650;;-9999
605675;;-9999
605700;;-9999
605725;;0
605750;;-9999
605775;;-9999
605800;;0
605825;;-9999
605850;;-9999
605875;;-9999
605900;;-9999
605925;;-9999
605950;;-9999
605975;;0
606000;;-9999
606025;;-9999
606050;;-9999
606075;;-9999
606100;;0
606125;;6.0206
606150;;6.0206
606175;;9.54243
606200;;9.54243
606225;;12.0412
606250;;12.0412
606275;;12.0412
606300;;13.9794
606325;;15.563
606350;;16.902
606375;;18.0618
606400;;19.0849
606425;;19.0849
606450;;19.0849
606475;;20
606500;;20
606525;;20
606550;;20
606575;;20.8279
606600;;20.8279
606625;;20.8279
606650;;20.8279
606675;;20.8279
606700;;20.8279
606725;;20
606750;;20.8279
606775;;20.8279
606800;;20.8279
606825;;20.8279
606850;;20.8279
606875;;20
606900;;20
606925;;20
606950;;20
606975;;20
607000;;20
607025;;20.8279
607050;;20
607075;;20
607100;;20.8279
607125;;20.8279
607150;;22.2789
607175;;20.8279
607200;;22.2789
607225;;22.9226
607250;;22.9226
607275;;22.9226
607300;;22.9226
607325;;22.9226
607350;;22.9226
607375;;24.0824
607400;;24.0824
607425;;24.0824
607450;;24.0824
607475;;24.0824
607500;;24.0824
607525;;24.0824
607550;;24.0824
607575;;24.0824
607600;;24.0824
607625;;25.1055
607650;;24.0824
607675;;24.0824
607700;;25.1055
607725;;24.0824
607750;;24.0824
607775;;24.0824
607800;;25.1055
607825;;24.0824
607850;;24.0824
607875;;24.0824
607900;;24.0824
607925;;24.0824
607950;;25.1055
607975;;25.1055
608000;;25.1055
608025;;25.1055
608050;;25.1055
608075;;26.0206
608100;;26.0206
608125;;26.0206
608150;;25.1055
608175;;25.1055
608200;;26.0206
608225;;26.0206
608250;;25.1055
608275;;25.1055
608300;;25.1055
608325;;25.1055
608350;;25.1055
608375;;25.1055
608400;;25.1055
608425;;25.1055
608450;;25.1055
608475;;24.0824
608500;;24.0824
608525;;22.9226
608550;;22.9226
608575;;22.9226
608600;;22.9226
608625;;22.9226
608650;;22.2789
608675;;22.2789
608700;;22.9226
608725;;22.2789
608750;;22.2789
608775;;22.2789
608800;;22.2789
608825;;22.9226
608850;;22.2789
608875;;22.9226
608900;;22.2789
608925;;24.0824
608950;;22.9226
608975;;24.0824
609000;;24.0824
609025;;24.0824
609050;;24.0824
609075;;24.0824
609100;;24.0824
609125;;24.0824
609150;;24.0824
609175;;24.0824
609200;;22.9226
609225;;24.0824
609250;;22.9226
609275;;22.9226
609300;;22.9226
609325;;22.2789
609350;;22.2789
609375;;22.9226
609400;;22.9226
609425;;22.9226
609450;;22.9226
609475;;22.9226
609500;;22.9226
609525;;22.9226
609550;;22.2789
609575;;22.9226
609600;;22.2789
609625;;22.2789
609650;;20.8279
609675;;20.8279
609700;;20
609725;;20.8279
609750;;19.0849
609775;;19.0849
609800;;18.0618
609825;;16.902
609850;;16.902
609875;;16.902
609900;;16.902
609925;;16.902
609950;;18.0618
609975;;19.0849
610000;;19.0849
610025;;20.8279
610050;;20.8279
610075;;20.8279
610100;;22.2789
610125;;22.2789
610150;;22.2789
610175;;22.9226
610200;;22.9226
610225;;22.9226
610250;;22.9226
610275;;24.0824
610300;;22.2789
610325;;22.2789
610350;;22.2789
610375;;22.2789
610400;;20.8279
610425;;22.2789
610450;;22.2789
610475;;22.9226
610500;;22.9226
610525;;24.0824
610550;;22.9226
610575;;24.0824
610600;;24.0824
610625;;24.0824
610650;;24.0824
610675;;22.9226
610700;;24.0824
610725;;24.0824
610750;;22.9226
610775;;22.9226
610800;;22.2789
610825;;22.2789
610850;;20.8279
610875;;20.8279
610900;;20.8279
610925;;20.8279
610950;;20.8279
610975;;20
611000;;20
611025;;19.0849
611050;;19.0849
611075;;18.0618
611100;;18.0618
611125;;16.902
611150;;16.902
611175;;16.902
611200;;16.902
611225;;16.902
611250;;16.902
611275;;18.0618
611300;;18.0618
611325;;18.0618
611350;;19.0849
611375;;18.0618
611400;;19.0849
611425;;19.0849
611450;;19.0849
611475;;19.0849
611500;;20
611525;;20
611550;;20
611575;;20.8279
611600;;20.8279
611625;;22.2789
611650;;20.8279
611675;;20.8279
611700;;20.8279
611725;;20
611750;;19.0849
611775;;19.0849
611800;;16.902
611825;;15.563
611850;;15.563
611875;;16.902
611900;;18.0618
611925;;19.0849
611950;;20
611975;;20
612000;;20.8279
612025;;20.8279
612050;;20.8279
612075;;22.2789
612100;;22.2789
612125;;20.8279
612150;;22.2789
612175;;22.9226
612200;;22.2789
612225;;22.9226
612250;;22.9226
612275;;20.8279
612300;;20.8279
612325;;20.8279
612350;;20.8279
612375;;20
612400;;19.0849
612425;;18.0618
612450;;18.0618
612475;;16.902
612500;;16.902
612525;;16.902
612550;;16.902
612575;;16.902
612600;;16.902
612625;;18.0618
612650;;18.0618
612675;;19.0849
612700;;20
612725;;20.8279
612750;;20.8279
612775;;20
612800;;20
612825;;20.8279
612850;;20.8279
612875;;20.8279
612900;;20.8279
612925;;22.2789
612950;;22.9226
612975;;22.2789
613000;;22.2789
613025;;22.2789
613050;;22.2789
613075;;22.2789
613100;;20.8279
613125;;20
613150;;20
613175;;19.0849
613200;;19.0849
613225;;18.0618
613250;;19.0849
613275;;19.0849
613300;;19.0849
613325;;20
613350;;19.0849
613375;;19.0849
613400;;19.0849
613425;;19.0849
613450;;20
613475;;20
613500;;19.0849
613525;;20
613550;;20
613575;;19.0849
613600;;20
613625;;20
613650;;20
613675;;20
613700;;20
613725;;19.0849
613750;;20
613775;;19.0849
613800;;19.0849
613825;;18.0618
613850;;16.902
613875;;13.9794
613900;;9.54243
613925;;0
613950;;-9999
613975;;-9999
614000;;-9999
614025;;-9999
614050;;-9999
614075;;-9999
614100;;-9999
614125;;-9999
614150;;-9999
614175;;-9999
614200;;-9999
614225;;-9999
614250;;-9999
614275;;-9999
614300;;0
614325;;0
614350;;6.0206
614375;;6.0206
614400;;6.0206
614425;;6.0206
614450;;0
614475;;0
614500;;0
614525;;-9999
614550;;-9999
614575;;-9999
614600;;-9999
614625;;-9999
614650;;-9999
614675;;-9999
614700;;-9999
614725;;-9999
614750;;-9999
614775;;-9999
614800;;-9999
614825;;-9999
614850;;-9999
614875;;-9999
614900;;-9999
614925;;-9999
614950;;-9999
614975;;-9999
615000;;-9999
615025;;-9999
615050;;-9999
615075;;-9999
615100;;-9999
615125;;-9999
615150;;-9999
615175;;-9999
615200;;-9999
615225;;-9999
615250;;-9999
615275;;-9999
615300;;-9999
615325;;-9999
615350;;-9999
615375;;-9999
615400;;-9999
615425;;-9999
615450;;-9999
615475;;-9999
615500;;-9999
615525;;-9999
615550;;-9999
615575;;-9999
615600;;-9999
615625;;-9999
615650;;-9999
615675;;-9999
615700;;-9999
615725;;-9999
615750;;-9999
615775;;-9999
615800;;-9999
615825;;-9999
615850;;-9999
615875;;-9999
615900;;-9999
615925;;-9999
615950;;-9999
615975;;-9999
616000;;-9999
616025;;-9999
616050;;-9999
616075;;-9999
616100;;0
616125;;-9999
616150;;-9999
616175;;-9999
616200;;-9999
616225;;-9999
616250;;-9999
616275;;-9999
616300;;-9999
616325;;0
616350;;-9999
616375;;-9999
616400;;-9999
616425;;-9999
616450;;-9999
616475;;-9999
616500;;-9999
616525;;-9999
616550;;-9999
616575;;-9999
616600;;-9999
616625;;-9999
616650;;-9999
616675;;-9999
616700;;-9999
616725;;-9999
616750;;-9999
616775;;-9999
616800;;-9999
616825;;-9999
616850;;-9999
616875;;-9999
616900;;-9999
616925;;-9999
616950;;-9999
616975;;-9999
617000;;-9999
617025;;-9999
617050;;-9999
617075;;-9999
617100;;-9999
617125;;-9999
617150;;-9999
617175;;-9999
617200;;-9999
617225;;-9999
617250;;-9999
617275;;-9999
617300;;-9999
617325;;-9999
617350;;-9999
617375;;-9999
617400;;-9999
617425;;0
617450;;0
617475;;0
617500;;-9999
617525;;-9999
617550;;-9999
617575;;-9999
617600;;-9999
617625;;-9999
617650;;-9999
617675;;-9999
617700;;-9999
617725;;-9999
617750;;-9999
617775;;0
617800;;-9999
617825;;0
617850;;-9999
617875;;-9999
617900;;-9999
617925;;-9999
617950;;0
617975;;-9999
618000;;-9999
618025;;-9999
618050;;-9999
618075;;-9999
618100;;-9999
618125;;-9999
618150;;-9999
618175;;-9999
618200;;-9999
618225;;-9999
618250;;-9999
618275;;-9999
618300;;-9999
618325;;-9999
618350;;-9999
618375;;-9999
618400;;-9999
618425;;-9999
618450;;-9999
618475;;-9999
618500;;-9999
618525;;-9999
618550;;-9999
618575;;-9999
618600;;-9999
618625;;-9999
618650;;-9999
618675;;-9999
618700;;-9999
618725;;-9999
618750;;-9999
618775;;-9999
618800;;-9999
618825;;-9999
618850;;-9999
618875;;-9999
618900;;-9999
618925;;-9999
618950;;-9999
618975;;-9999
619000;;-9999
619025;;-9999
619050;;-9999
619075;;-9999
619100;;-9999
619125;;-9999
619150;;-9999
619175;;-9999
619200;;-9999
619225;;-9999
619250;;-9999
619275;;-9999
619300;;-9999
619325;;-9999
619350;;-9999
619375;;-9999
619400;;-9999
619425;;-9999
619450;;-9999
619475;;-9999
619500;;-9999
619525;;-9999
619550;;-9999
619575;;-9999
619600;;-9999
619625;;-9999
619650;;-9999
619675;;-9999
619700;;-9999
619725;;-9999
619750;;-9999
619775;;-9999
619800;;-9999
619825;;-9999
619850;;-9999
619875;;-9999
619900;;-9999
619925;;-9999
619950;;-9999
619975;;-9999
620000;;-9999
620025;;-9999
620050;;-9999
620075;;-9999
620100;;-9999
620125;;-9999
620150;;-9999
620175;;-9999
620200;;-9999
620225;;-9999
620250;;-9999
620275;;-9999
620300;;-9999
620325;;-9999
620350;;-9999
620375;;-9999
620400;;-9999
620425;;-9999
620450;;-9999
620475;;-9999
620500;;-9999
620525;;-9999
620550;;-9999
620575;;0
620600;;-9999
620625;;-9999
620650;;-9999
620675;;-9999
620700;;-9999
620725;;-9999
620750;;-9999
620775;;-9999
620800;;-9999
620825;;-9999
620850;;-9999
620875;;-9999
620900;;-9999
620925;;-9999
620950;;-9999
620975;;-9999
621000;;-9999
621025;;-9999
621050;;-9999
621075;;-9999
621100;;-9999
621125;;-9999
621150;;-9999
621175;;-9999
621200;;-9999
621225;;-9999
621250;;-9999
621275;;-9999
621300;;-9999
621325;;-9999
621350;;-9999
621375;;-9999
621400;;-9999
621425;;-9999
621450;;-9999
621475;;-9999
621500;;-9999
621525;;-9999
621550;;-9999
621575;;-9999
621600;;-9999
621625;;-9999
621650;;-9999
621675;;-9999
621700;;-9999
621725;;-9999
621750;;-9999
621775;;-9999
621800;;-9999
621825;;-9999
621850;;-9999
621875;;-9999
621900;;-9999
621925;;-9999
621950;;-9999
621975;;-9999
622000;;-9999
622025;;-9999
622050;;-9999
622075;;-9999
622100;;-9999
622125;;-9999
622150;;-9999
622175;;-9999
622200;;-9999
622225;;-9999
622250;;-9999
622275;;-9999
622300;;-9999
622325;;-9999
622350;;-9999
622375;;-9999
622400;;-9999
622425;;-9999
622450;;-9999
622475;;-9999
622500;;-9999
622525;;-9999
622550;;-9999
622575;;-9999
622600;;-9999
622625;;-9999
622650;;-9999
622675;;-9999
622700;;-9999
622725;;-9999
622750;;-9999
622775;;-9999
622800;;-9999
622825;;-9999
622850;;-9999
622875;;-9999
622900;;-9999
622925;;-9999
622950;;-9999
622975;;-9999
623000;;-9999
623025;;-9999
623050;;-9999
623075;;-9999
623100;;-9999
623125;;-9999
623150;;-9999
623175;;-9999
623200;;-9999
623225;;-9999
623250;;-9999
623275;;-9999
623300;;-9999
623325;;-9999
623350;;-9999
623375;;-9999
623400;;-9999
623425;;-9999
623450;;-9999
623475;;-9999
623500;;-9999
623525;;-9999
623550;;-9999
623575;;-9999
623600;;-9999
623625;;-9999
623650;;-9999
623675;;-9999
623700;;-9999
623725;;-9999
623750;;-9999
623775;;-9999
623800;;-9999
623825;;-9999
623850;;-9999
623875;;-9999
623900;;-9999
623925;;-9999
623950;;-9999
623975;;-9999
624000;;-9999
624025;;-9999
624050;;-9999
624075;;-9999
624100;;-9999
624125;;-9999
624150;;-9999
624175;;-9999
624200;;-9999
624225;;-9999
624250;;-9999
624275;;-9999
624300;;-9999
624325;;-9999
624350;;-9999
624375;;-9999
624400;;-9999
624425;;-9999
624450;;-9999
624475;;-9999
624500;;-9999
624525;;-9999
624550;;-9999
624575;;-9999
624600;;-9999
624625;;-9999
624650;;-9999
624675;;-9999
624700;;-9999
624725;;-9999
624750;;-9999
624775;;-9999
624800;;-9999
624825;;-9999
624850;;-9999
624875;;-9999
624900;;-9999
624925;;0
624950;;0
624975;;0
625000;;0
625025;;0
625050;;0
625075;;0
625100;;-9999
625125;;-9999
625150;;-9999
625175;;-9999
625200;;-9999
625225;;-9999
625250;;-9999
625275;;-9999
625300;;-9999
625325;;-9999
625350;;-9999
625375;;-9999
625400;;-9999
625425;;-9999
625450;;-9999
625475;;-9999
625500;;-9999
625525;;-9999
625550;;-9999
625575;;-9999
625600;;-9999
625625;;-9999
625650;;-9999
625675;;-9999
625700;;-9999
625725;;-9999
625750;;-9999
625775;;-9999
625800;;-9999
625825;;-9999
625850;;-9999
625875;;-9999
625900;;-9999
625925;;-9999
625950;;-9999
625975;;-9999
626000;;-9999
626025;;-9999
626050;;-9999
626075;;-9999
626100;;-9999
626125;;-9999
626150;;-9999
626175;;-9999
626200;;-9999
626225;;-9999
626250;;-9999
626275;;-9999
626300;;-9999
626325;;-9999
626350;;-9999
626375;;-9999
626400;;-9999
626425;;-9999
626450;;-9999
626475;;-9999
626500;;-9999
626525;;-9999
626550;;-9999
626575;;-9999
626600;;0
626625;;6.0206
626650;;6.0206
626675;;6.0206
626700;;6.0206
626725;;6.0206
626750;;6.0206
626775;;6.0206
626800;;-9999
626825;;-9999
626850;;-9999
626875;;-9999
626900;;-9999
626925;;-9999
626950;;-9999
626975;;-9999
627000;;-9999
627025;;-9999
627050;;-9999
627075;;-9999
627100;;-9999
627125;;-9999
627150;;-9999
627175;;-9999
627200;;-9999
627225;;-9999
627250;;-9999
627275;;-9999
627300;;-9999
627325;;-9999
627350;;-9999
627375;;-9999
627400;;-9999
627425;;-9999
627450;;-9999
627475;;-9999
627500;;-9999
627525;;-9999
627550;;-9999
627575;;-9999
627600;;-9999
627625;;-9999
627650;;-9999
627675;;-9999
627700;;-9999
627725;;-9999
627750;;-9999
627775;;-9999
627800;;-9999
627825;;-9999
627850;;-9999
627875;;-9999
627900;;-9999
627925;;-9999
627950;;-9999
627975;;-9999
628000;;-9999
628025;;-9999
628050;;-9999
628075;;-9999
628100;;-9999
628125;;-9999
628150;;-9999
628175;;-9999
628200;;-9999
628225;;-9999
628250;;-9999
628275;;-9999
628300;;-9999
628325;;-9999
628350;;-9999
628375;;-9999
628400;;-9999
628425;;-9999
628450;;-9999
628475;;-9999
628500;;-9999
628525;;-9999
628550;;-9999
628575;;-9999
628600;;-9999
628625;;-9999
628650;;-9999
628675;;-9999
628700;;-9999
628725;;-9999
628750;;-9999
628775;;-9999
628800;;-9999
628825;;-9999
628850;;-9999
628875;;-9999
628900;;-9999
628925;;-9999
628950;;-9999
628975;;-9999
629000;;-9999
629025;;-9999
629050;;-9999
629075;;-9999
629100;;-9999
629125;;-9999
629150;;-9999
629175;;-9999
629200;;-9999
629225;;-9999
629250;;-9999
629275;;-9999
629300;;-9999
629325;;-9999
629350;;-9999
629375;;-9999
629400;;-9999
629425;;-9999
629450;;-9999
629475;;-9999
629500;;-9999
629525;;-9999
629550;;-9999
629575;;-9999
629600;;-9999
629625;;-9999
629650;;-9999
629675;;-9999
629700;;0
629725;;0
629750;;0
629775;;0
629800;;-9999
629825;;-9999
629850;;-9999
629875;;-9999
629900;;0
629925;;0
629950;;0
629975;;0
630000;;0
630025;;0
630050;;0
630075;;0
630100;;-9999
630125;;-9999
630150;;-9999
630175;;0
630200;;0
630225;;0
630250;;0
630275;;0
630300;;0
630325;;0
630350;;-9999
630375;;-9999
630400;;-9999
630425;;-9999
630450;;0
630475;;0
630500;;0
630525;;0
630550;;0
630575;;0
630600;;0
630625;;0
630650;;-9999
630675;;-9999
630700;;-9999
630725;;-9999
630750;;0
630775;;0
630800;;0
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;-9999
630975;;-9999
631000;;-9999
631025;;-9999
631050;;-9999
631075;;-9999
631100;;0
631125;;0
631150;;0
631175;;0
631200;;0
631225;;-9999
631250;;0
631275;;0
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;0
631450;;0
631475;;0
631500;;0
631525;;0
631550;;-9999
631575;;-9999
631600;;-9999
631625;;-9999
631650;;-9999
631675;;-9999
631700;;-9999
631725;;-9999
631750;;-9999
631775;;-9999
631800;;-9999
631825;;0
631850;;0
631875;;0
631900;;0
631925;;0
631950;;0
631975;;0
632000;;0
632025;;0
632050;;0
632075;;0
632100;;-9999
632125;;-9999
632150;;-9999
632175;;-9999
632200;;-9999
632225;;-9999
632250;;-9999
632275;;-9999
632300;;-9999
632325;;-9999
632350;;-9999
632375;;0
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;-9999
632575;;-9999
632600;;-9999
632625;;-9999
632650;;0
632675;;0
632700;;0
632725;;0
632750;;0
632775;;0
632800;;0
632825;;-9999
632850;;-9999
632875;;-9999
632900;;-9999
632925;;0
632950;;-9999
632975;;0
633000;;-9999
633025;;0
633050;;-9999
633075;;-9999
633100;;-9999
633125;;-9999
633150;;-9999
633175;;-9999
633200;;-9999
633225;;-9999
633250;;-9999
633275;;-9999
633300;;-9999
633325;;-9999
633350;;-9999
633375;;-9999
633400;;-9999
633425;;-9999
633450;;-9999
633475;;-9999
633500;;-9999
633525;;-9999
633550;;-9999
633575;;0
633600;;-9999
633625;;-9999
633650;;-9999
633675;;-9999
633700;;-9999
633725;;-9999
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;0
633900;;0
633925;;0
633950;;0
633975;;-9999
634000;;-9999
634025;;-9999
634050;;-9999
634075;;-9999
634100;;-9999
634125;;-9999
634150;;-9999
634175;;-9999
634200;;-9999
634225;;-9999
634250;;-9999
634275;;-9999
634300;;0
634325;;-9999
634350;;-9999
634375;;-9999
634400;;-9999
634425;;-9999
634450;;-9999
634475;;-9999
634500;;-9999
634525;;-9999
634550;;-9999
634575;;-9999
634600;;-9999
634625;;0
634650;;-9999
634675;;-9999
634700;;-9999
634725;;-9999
634750;;-9999
634775;;-9999
634800;;-9999
634825;;-9999
634850;;-9999
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;0
635050;;0
635075;;-9999
635100;;-9999
635125;;-9999
635150;;0
635175;;0
635200;;0
635225;;0
635250;;0
635275;;0
635300;;0
635325;;0
635350;;0
635375;;0
635400;;-9999
635425;;-9999
635450;;-9999
635475;;-9999
635500;;-9999
635525;;-9999
635550;;-9999
635575;;-9999
635600;;-9999
635625;;-9999
635650;;-9999
635675;;-9999
635700;;-9999
635725;;-9999
635750;;-9999
635775;;-9999
635800;;-9999
635825;;-9999
635850;;-9999
635875;;-9999
635900;;-9999
635925;;-9999
635950;;-9999
635975;;-9999
636000;;-9999
636025;;-9999
636050;;-9999
636075;;-9999
636100;;-9999
636125;;-9999
636150;;-9999
636175;;-9999
636200;;-9999
636225;;-9999
636250;;-9999
636275;;-9999
636300;;-9999
636325;;-9999
636350;;-9999
636375;;-9999
636400;;-9999
636425;;-9999
636450;;-9999
636475;;-9999
636500;;-9999
636525;;-9999
636550;;-9999
636575;;-9999
636600;;-9999
636625;;-9999
636650;;-9999
636675;;-9999
636700;;-9999
636725;;-9999
636750;;-9999
636775;;-9999
636800;;-9999
636825;;-9999
636850;;-9999
636875;;-9999
636900;;-9999
636925;;-9999
636950;;-9999
636975;;0
637000;;-9999
637025;;-9999
637050;;-9999
637075;;-9999
637100;;-9999
637125;;-9999
637150;;-9999
637175;;-9999
637200;;0
637225;;-9999
637250;;-9999
637275;;-9999
637300;;-9999
637325;;-9999
637350;;-9999
637375;;0
637400;;0
637425;;0
637450;;0
637475;;0
637500;;0
637525;;0
637550;;0
637575;;-9999
637600;;-9999
637625;;-9999
637650;;-9999
637675;;-9999
637700;;-9999
637725;;-9999
637750;;-9999
637775;;-9999
637800;;-9999
637825;;-9999
637850;;-9999
637875;;-9999
637900;;-9999
637925;;-9999
637950;;-9999
637975;;-9999
638000;;-9999
