Receiver;EM 6000
Date/Time;29-05-2020 10-43-24 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red Nashville [Main Floor]
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
641950;;13
641975;;43
642000;;29
642025;;29
642050;;12
642075;;30
642100;;12
642125;;40
642150;;14
642175;;46
642200;;24
642225;;40
642250;;22
642275;;4
642300;;33
642325;;11
642350;;44
642375;;21
642400;;38
642425;;21
642450;;8
642475;;33
642500;;11
642525;;43
642550;;20
642575;;37
642600;;35
642625;;17
642650;;46
642675;;28
642700;;12
642725;;23
642750;;15
642775;;33
642800;;18
642825;;38
642850;;21
642875;;32
642900;;18
642925;;44
642950;;26
642975;;16
643000;;36
643025;;16
643050;;30
643075;;12
643100;;40
643125;;21
643150;;28
643175;;32
643200;;10
643225;;25
643250;;10
643275;;37
643300;;19
643325;;46
643350;;30
643375;;8
643400;;24
643425;;9
643450;;36
643475;;18
643500;;46
643525;;29
643550;;8
643575;;22
643600;;6
643625;;10
643650;;46
643675;;30
643700;;8
643725;;40
643750;;8
643775;;40
643800;;17
643825;;6
643850;;27
643875;;11
643900;;38
643925;;6
643950;;35
643975;;12
644000;;45
644025;;23
644050;;6
644075;;31
644100;;5
644125;;30
644150;;8
644175;;40
644200;;18
644225;;3
644250;;28
644275;;4
644300;;29
644325;;6
644350;;39
644375;;16
644400;;3
644425;;39
644450;;24
644475;;8
644500;;34
644525;;16
644550;;3
644575;;27
644600;;39
644625;;22
644650;;4
644675;;33
644700;;11
644725;;35
644750;;21
644775;;39
644800;;21
644825;;3
644850;;31
644875;;9
644900;;39
644925;;20
644950;;35
644975;;15
645000;;4
645025;;23
645050;;7
645075;;34
645100;;5
645125;;10
645150;;11
645175;;24
645200;;34
645225;;5
645250;;36
645275;;3
645300;;28
645325;;37
645350;;20
645375;;4
645400;;30
645425;;7
645450;;34
645475;;17
645500;;36
645525;;18
645550;;2
645575;;28
645600;;6
645625;;37
645650;;17
645675;;22
645700;;7
645725;;34
645750;;16
645775;;2
645800;;26
645825;;5
645850;;20
645875;;5
645900;;30
645925;;12
645950;;5
645975;;21
646000;;4
646025;;12
646050;;2
646075;;22
646100;;8
646125;;31
646150;;13
646175;;4
646200;;10
646225;;8
646250;;19
646275;;6
646300;;19
646325;;7
646350;;18
646375;;5
646400;;29
646425;;11
646450;;2
646475;;11
646500;;5
646525;;32
646550;;13
646575;;6
646600;;23
646625;;9
646650;;33
646675;;21
646700;;6
646725;;33
646750;;15
646775;;3
646800;;15
646825;;33
646850;;15
646875;;4
646900;;26
646925;;9
646950;;37
646975;;4
647000;;35
647025;;12
647050;;2
647075;;22
647100;;8
647125;;33
647150;;4
647175;;31
647200;;9
647225;;3
647250;;19
647275;;6
647300;;30
647325;;5
647350;;32
647375;;10
647400;;37
647425;;20
647450;;7
647475;;30
647500;;3
647525;;28
647550;;8
647575;;39
647600;;36
647625;;35
647650;;17
647675;;4
647700;;29
647725;;11
647750;;39
647775;;7
647800;;39
647825;;16
647850;;3
647875;;27
647900;;10
647925;;37
647950;;8
647975;;37
648000;;15
648025;;8
648050;;24
648075;;9
648100;;35
648125;;17
648150;;32
648175;;11
648200;;40
648225;;21
648250;;7
648275;;31
648300;;6
648325;;31
648350;;9
648375;;37
648400;;18
648425;;23
648450;;4
648475;;24
648500;;8
648525;;35
648550;;17
648575;;5
648600;;28
648625;;37
648650;;23
648675;;6
648700;;34
648725;;12
648750;;7
648775;;22
648800;;39
648825;;22
648850;;7
648875;;33
648900;;11
648925;;6
648950;;20
648975;;38
649000;;19
649025;;5
649050;;22
649075;;7
649100;;34
649125;;16
649150;;37
649175;;19
649200;;5
649225;;8
649250;;39
649275;;20
649300;;31
649325;;13
649350;;38
649375;;24
649400;;5
649425;;36
649450;;14
649475;;32
649500;;14
649525;;40
649550;;24
649575;;5
649600;;36
649625;;13
649650;;30
649675;;13
649700;;41
649725;;23
649750;;5
649775;;34
649800;;11
649825;;28
649850;;10
649875;;38
649900;;20
649925;;5
649950;;30
649975;;8
650000;;24
650025;;40
650050;;25
650075;;8
650100;;5
650125;;21
650150;;6
650175;;33
650200;;15
650225;;39
650250;;25
650275;;5
650300;;17
650325;;4
650350;;27
650375;;10
650400;;38
650425;;20
650450;;3
650475;;14
650500;;3
650525;;25
650550;;9
650575;;36
650600;;18
650625;;4
650650;;13
650675;;3
650700;;24
650725;;8
650750;;34
650775;;16
650800;;2
650825;;4
650850;;30
650875;;12
650900;;38
650925;;23
650950;;5
650975;;32
651000;;3
651025;;28
651050;;6
651075;;39
651100;;15
651125;;10
651150;;24
651175;;27
651200;;10
651225;;36
651250;;19
651275;;5
651300;;31
651325;;4
651350;;33
651375;;10
651400;;4
651425;;21
651450;;7
651475;;31
651500;;4
651525;;31
651550;;9
651575;;3
651600;;15
651625;;2
651650;;12
651675;;5
651700;;6
651725;;3
651750;;9
651775;;3
651800;;4
651825;;3
651850;;2
651875;;3
651900;;2
651925;;3
651950;;3
651975;;3
652000;;2
652025;;2
652050;;2
652075;;3
652100;;2
652125;;2
652150;;4
652175;;3
652200;;2
652225;;2
652250;;3
652275;;3
652300;;2
652325;;3
652350;;2
652375;;4
652400;;3
652425;;3
652450;;2
652475;;2
652500;;2
652525;;3
652550;;3
652575;;3
652600;;3
652625;;4
652650;;3
652675;;2
652700;;2
652725;;8
652750;;8
652775;;6
652800;;6
652825;;3
652850;;5
652875;;4
652900;;5
652925;;4
652950;;2
652975;;2
653000;;3
653025;;3
653050;;3
653075;;2
653100;;3
653125;;3
653150;;3
653175;;3
653200;;3
653225;;1
653250;;2
653275;;3
653300;;4
653325;;2
653350;;2
653375;;3
653400;;2
653425;;3
653450;;4
653475;;2
653500;;2
653525;;3
653550;;3
653575;;3
653600;;3
653625;;2
653650;;2
653675;;1
653700;;2
653725;;2
653750;;2
653775;;1
653800;;1
653825;;2
653850;;2
653875;;3
653900;;3
653925;;1
653950;;2
653975;;2
654000;;3
654025;;3
654050;;2
654075;;2
654100;;2
654125;;3
654150;;3
654175;;3
654200;;1
654225;;4
654250;;3
654275;;3
654300;;2
654325;;2
654350;;2
654375;;3
654400;;3
654425;;1
654450;;1
654475;;1
654500;;2
654525;;2
654550;;1
654575;;1
654600;;1
654625;;2
654650;;3
654675;;2
654700;;2
654725;;1
654750;;2
654775;;3
654800;;3
654825;;1
654850;;2
654875;;3
654900;;3
654925;;3
654950;;2
654975;;2
655000;;3
655025;;3
655050;;4
655075;;2
655100;;4
655125;;2
655150;;3
655175;;2
655200;;1
655225;;2
655250;;4
655275;;2
655300;;3
655325;;1
655350;;3
655375;;2
655400;;3
655425;;2
655450;;1
655475;;2
655500;;2
655525;;3
655550;;3
655575;;3
655600;;1
655625;;2
655650;;2
655675;;2
655700;;1
655725;;1
655750;;3
655775;;3
655800;;3
655825;;2
655850;;2
655875;;2
655900;;5
655925;;2
655950;;5
655975;;3
656000;;4
656025;;2
656050;;3
656075;;2
656100;;2
656125;;1
656150;;2
656175;;2
656200;;3
656225;;3
656250;;2
656275;;2
656300;;3
656325;;3
656350;;2
656375;;1
656400;;1
656425;;3
656450;;3
656475;;2
656500;;0
656525;;2
656550;;1
656575;;2
656600;;1
656625;;1
656650;;2
656675;;2
656700;;2
656725;;2
656750;;1
656775;;1
656800;;2
656825;;2
656850;;2
656875;;1
656900;;1
656925;;2
656950;;2
656975;;3
657000;;2
657025;;2
657050;;1
657075;;3
657100;;2
657125;;2
657150;;2
657175;;2
657200;;1
657225;;2
657250;;2
657275;;2
657300;;1
657325;;2
657350;;2
657375;;2
657400;;1
657425;;3
657450;;1
657475;;2
657500;;1
657525;;1
657550;;1
657575;;0
657600;;2
657625;;1
657650;;1
657675;;1
657700;;2
657725;;2
657750;;0
657775;;2
657800;;1
657825;;2
657850;;2
657875;;2
657900;;1
657925;;1
657950;;2
657975;;2
658000;;2
658025;;1
658050;;2
658075;;2
658100;;3
658125;;2
658150;;3
658175;;1
658200;;2
658225;;2
658250;;2
658275;;1
658300;;1
658325;;1
658350;;2
658375;;3
658400;;3
658425;;3
658450;;2
658475;;3
658500;;3
658525;;3
658550;;3
658575;;1
658600;;2
658625;;3
658650;;1
658675;;2
658700;;2
658725;;2
658750;;2
658775;;3
658800;;3
658825;;3
658850;;4
658875;;3
658900;;5
658925;;4
658950;;3
658975;;2
659000;;3
659025;;3
659050;;1
659075;;2
659100;;4
659125;;5
659150;;3
659175;;5
659200;;3
659225;;5
659250;;4
659275;;4
659300;;2
659325;;3
659350;;3
659375;;3
659400;;3
659425;;3
659450;;2
659475;;3
659500;;3
659525;;4
659550;;4
659575;;3
659600;;4
659625;;5
659650;;4
659675;;3
659700;;3
659725;;3
659750;;5
659775;;5
659800;;4
659825;;3
659850;;3
659875;;4
659900;;5
659925;;7
659950;;6
659975;;8
660000;;9
660025;;8
660050;;8
660075;;7
660100;;6
660125;;5
660150;;4
660175;;4
660200;;4
660225;;4
660250;;4
660275;;4
660300;;4
660325;;6
660350;;6
660375;;6
660400;;6
660425;;6
660450;;6
660475;;8
660500;;11
660525;;11
660550;;12
660575;;11
660600;;11
660625;;13
660650;;17
660675;;18
660700;;18
660725;;18
660750;;18
660775;;18
660800;;14
660825;;15
660850;;14
660875;;15
660900;;14
660925;;13
660950;;10
660975;;7
661000;;4
661025;;4
661050;;4
661075;;5
661100;;5
661125;;5
661150;;5
661175;;5
661200;;6
661225;;6
661250;;6
661275;;5
661300;;4
661325;;5
661350;;5
661375;;5
661400;;4
661425;;4
661450;;3
661475;;3
661500;;3
661525;;2
661550;;2
661575;;4
661600;;4
661625;;3
661650;;3
661675;;3
661700;;5
661725;;4
661750;;5
661775;;4
661800;;5
661825;;4
661850;;4
661875;;2
661900;;2
661925;;2
661950;;3
661975;;3
662000;;3
662025;;3
662050;;4
662075;;4
662100;;4
662125;;3
662150;;2
662175;;2
662200;;2
662225;;2
662250;;3
662275;;2
662300;;1
662325;;1
662350;;2
662375;;2
662400;;3
662425;;2
662450;;3
662475;;2
662500;;3
662525;;3
662550;;2
662575;;2
662600;;3
662625;;1
662650;;1
662675;;0
662700;;1
662725;;2
662750;;2
662775;;2
662800;;2
662825;;3
662850;;2
662875;;3
662900;;2
662925;;3
662950;;2
662975;;2
663000;;2
663025;;2
663050;;1
663075;;1
663100;;1
663125;;2
663150;;3
663175;;1
663200;;3
663225;;1
663250;;2
663275;;2
663300;;2
663325;;0
663350;;2
663375;;2
663400;;3
663425;;1
663450;;3
663475;;1
663500;;2
663525;;2
663550;;2
663575;;2
663600;;1
663625;;2
663650;;3
663675;;3
663700;;2
663725;;1
663750;;2
663775;;3
663800;;2
663825;;1
663850;;3
663875;;1
663900;;3
663925;;2
663950;;3
663975;;1
664000;;2
664025;;1
664050;;2
664075;;1
664100;;0
664125;;1
664150;;1
664175;;2
664200;;2
664225;;2
664250;;2
664275;;2
664300;;2
664325;;2
664350;;1
664375;;0
664400;;1
664425;;2
664450;;1
664475;;1
664500;;0
664525;;0
664550;;2
664575;;1
664600;;2
664625;;1
664650;;2
664675;;1
664700;;3
664725;;2
664750;;3
664775;;0
664800;;1
664825;;1
664850;;2
664875;;2
664900;;1
664925;;2
664950;;2
664975;;3
665000;;2
665025;;2
665050;;2
665075;;2
665100;;2
665125;;1
665150;;2
665175;;2
665200;;2
665225;;2
665250;;3
665275;;3
665300;;3
665325;;3
665350;;2
665375;;3
665400;;3
665425;;3
665450;;3
665475;;3
665500;;2
665525;;3
665550;;3
665575;;3
665600;;3
665625;;3
665650;;3
665675;;3
665700;;3
665725;;4
665750;;4
665775;;3
665800;;4
665825;;2
665850;;3
665875;;3
665900;;3
665925;;2
665950;;2
665975;;3
666000;;4
666025;;1
666050;;2
666075;;2
666100;;2
666125;;0
666150;;1
666175;;1
666200;;2
666225;;1
666250;;1
666275;;1
666300;;1
666325;;2
666350;;2
666375;;2
666400;;3
666425;;2
666450;;3
666475;;3
666500;;2
666525;;3
666550;;3
666575;;3
666600;;4
666625;;5
666650;;6
666675;;9
666700;;4
666725;;9
666750;;3
666775;;3
666800;;2
666825;;2
666850;;3
666875;;3
666900;;3
666925;;5
666950;;6
666975;;6
667000;;6
667025;;6
667050;;5
667075;;3
667100;;2
667125;;2
667150;;3
667175;;3
667200;;2
667225;;3
667250;;3
667275;;3
667300;;3
667325;;2
667350;;3
667375;;6
667400;;3
667425;;4
667450;;4
667475;;5
667500;;6
667525;;9
667550;;9
667575;;10
667600;;9
667625;;9
667650;;8
667675;;6
667700;;5
667725;;3
667750;;4
667775;;3
667800;;3
667825;;2
667850;;3
667875;;2
667900;;2
667925;;3
667950;;1
667975;;1
668000;;1
668025;;1
668050;;1
668075;;2
668100;;1
668125;;1
668150;;0
668175;;2
668200;;1
668225;;2
668250;;0
668275;;1
668300;;1
668325;;2
668350;;1
668375;;2
668400;;0
668425;;1
668450;;2
668475;;1
668500;;1
668525;;0
668550;;2
668575;;1
668600;;1
668625;;0
668650;;1
668675;;1
668700;;2
668725;;1
668750;;0
668775;;0
668800;;1
668825;;0
668850;;1
668875;;1
668900;;0
668925;;1
668950;;0
668975;;1
669000;;1
669025;;1
669050;;0
669075;;0
669100;;0
669125;;1
669150;;0
669175;;0
669200;;1
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;1
669375;;0
669400;;1
669425;;1
669450;;0
669475;;2
669500;;1
669525;;1
669550;;0
669575;;1
669600;;1
669625;;1
669650;;1
669675;;1
669700;;0
669725;;1
669750;;1
669775;;1
669800;;1
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;1
669975;;1
670000;;2
670025;;2
670050;;1
670075;;0
670100;;1
670125;;1
670150;;0
670175;;0
670200;;0
670225;;0
670250;;0
670275;;1
670300;;0
670325;;0
670350;;0
670375;;1
670400;;0
670425;;0
670450;;2
670475;;1
670500;;2
670525;;1
670550;;0
670575;;0
670600;;1
670625;;0
670650;;1
670675;;0
670700;;1
670725;;1
670750;;1
670775;;0
670800;;1
670825;;1
670850;;1
670875;;2
670900;;2
670925;;0
670950;;1
670975;;1
671000;;1
671025;;0
671050;;0
671075;;0
671100;;1
671125;;1
671150;;2
671175;;1
671200;;2
671225;;1
671250;;2
671275;;2
671300;;4
671325;;5
671350;;5
671375;;7
671400;;8
671425;;8
671450;;8
671475;;8
671500;;6
671525;;6
671550;;4
671575;;3
671600;;3
671625;;3
671650;;3
671675;;2
671700;;2
671725;;2
671750;;3
671775;;2
671800;;2
671825;;2
671850;;2
671875;;2
671900;;2
671925;;2
671950;;3
671975;;3
672000;;3
672025;;4
672050;;4
672075;;4
672100;;3
672125;;3
672150;;3
672175;;3
672200;;1
672225;;3
672250;;0
672275;;0
672300;;1
672325;;2
672350;;2
672375;;2
672400;;2
672425;;2
672450;;2
672475;;2
672500;;2
672525;;2
672550;;3
672575;;2
672600;;2
672625;;2
672650;;2
672675;;3
672700;;2
672725;;3
672750;;3
672775;;3
672800;;2
672825;;3
672850;;3
672875;;3
672900;;3
672925;;3
672950;;4
672975;;3
673000;;4
673025;;2
673050;;2
673075;;2
673100;;2
673125;;2
673150;;2
673175;;1
673200;;2
673225;;2
673250;;2
673275;;2
673300;;2
673325;;4
673350;;4
673375;;5
673400;;4
673425;;4
673450;;3
673475;;3
673500;;2
673525;;2
673550;;3
673575;;1
673600;;3
673625;;4
673650;;3
673675;;4
673700;;4
673725;;4
673750;;4
673775;;3
673800;;2
673825;;2
673850;;2
673875;;3
673900;;2
673925;;2
673950;;1
673975;;1
674000;;1
674025;;2
674050;;3
674075;;3
674100;;3
674125;;4
674150;;4
674175;;3
674200;;3
674225;;2
674250;;3
674275;;1
674300;;2
674325;;2
674350;;3
674375;;3
674400;;3
674425;;2
674450;;3
674475;;3
674500;;3
674525;;2
674550;;3
674575;;3
674600;;3
674625;;3
674650;;2
674675;;3
674700;;3
674725;;3
674750;;2
674775;;1
674800;;1
674825;;2
674850;;2
674875;;2
674900;;1
674925;;4
674950;;6
674975;;7
675000;;6
675025;;7
675050;;6
675075;;5
675100;;3
675125;;2
675150;;2
675175;;3
675200;;3
675225;;3
675250;;2
675275;;2
675300;;3
675325;;3
675350;;3
675375;;3
675400;;3
675425;;3
675450;;3
675475;;3
675500;;2
675525;;2
675550;;2
675575;;3
675600;;3
675625;;3
675650;;1
675675;;2
675700;;2
675725;;2
675750;;2
675775;;3
675800;;3
675825;;4
675850;;3
675875;;4
675900;;3
675925;;3
675950;;2
675975;;2
676000;;2
676025;;1
676050;;1
676075;;1
676100;;4
676125;;3
676150;;3
676175;;2
676200;;3
676225;;3
676250;;4
676275;;3
676300;;4
676325;;3
676350;;3
676375;;2
676400;;2
676425;;2
676450;;2
676475;;2
676500;;3
676525;;4
676550;;3
676575;;4
676600;;4
676625;;4
676650;;4
676675;;2
676700;;2
676725;;2
676750;;3
676775;;2
676800;;1
676825;;2
676850;;1
676875;;3
676900;;2
676925;;2
676950;;2
676975;;3
677000;;3
677025;;3
677050;;3
677075;;3
677100;;3
677125;;2
677150;;3
677175;;1
677200;;2
677225;;2
677250;;2
677275;;3
677300;;1
677325;;4
677350;;2
677375;;3
677400;;2
677425;;3
677450;;2
677475;;3
677500;;3
677525;;3
677550;;2
677575;;2
677600;;3
677625;;3
677650;;2
677675;;1
677700;;2
677725;;2
677750;;2
677775;;1
677800;;2
677825;;1
677850;;3
677875;;2
677900;;1
677925;;0
677950;;1
677975;;0
678000;;2
678025;;1
678050;;3
678075;;2
678100;;3
678125;;5
678150;;4
678175;;5
678200;;3
678225;;3
678250;;3
678275;;2
678300;;2
678325;;2
678350;;3
678375;;5
678400;;9
678425;;12
678450;;12
678475;;13
678500;;14
678525;;14
678550;;13
678575;;13
678600;;15
678625;;16
678650;;15
678675;;17
678700;;15
678725;;11
678750;;7
678775;;6
678800;;7
678825;;6
678850;;6
678875;;5
678900;;4
678925;;4
678950;;4
678975;;5
679000;;4
679025;;3
679050;;2
679075;;1
679100;;2
679125;;2
679150;;2
679175;;2
679200;;2
679225;;2
679250;;3
679275;;3
679300;;3
679325;;2
679350;;1
679375;;1
679400;;1
679425;;2
679450;;2
679475;;2
679500;;1
679525;;2
679550;;2
679575;;2
679600;;1
679625;;1
679650;;1
679675;;1
679700;;1
679725;;1
679750;;2
679775;;1
679800;;2
679825;;1
679850;;2
679875;;2
679900;;2
679925;;4
679950;;5
679975;;5
680000;;6
680025;;5
680050;;5
680075;;3
680100;;2
680125;;1
680150;;0
680175;;1
680200;;1
680225;;1
680250;;1
680275;;1
680300;;0
680325;;1
680350;;2
680375;;3
680400;;2
680425;;3
680450;;1
680475;;2
680500;;2
680525;;2
680550;;1
680575;;1
680600;;1
680625;;2
680650;;2
680675;;2
680700;;1
680725;;1
680750;;2
680775;;2
680800;;2
680825;;2
680850;;2
680875;;3
680900;;2
680925;;3
680950;;1
680975;;2
681000;;3
681025;;3
681050;;1
681075;;3
681100;;2
681125;;2
681150;;2
681175;;2
681200;;3
681225;;4
681250;;2
681275;;1
681300;;3
681325;;2
681350;;3
681375;;2
681400;;3
681425;;2
681450;;2
681475;;2
681500;;2
681525;;0
681550;;2
681575;;2
681600;;2
681625;;0
681650;;1
681675;;1
681700;;2
681725;;1
681750;;1
681775;;1
681800;;1
681825;;2
681850;;2
681875;;3
681900;;1
681925;;3
681950;;4
681975;;5
682000;;5
682025;;4
682050;;5
682075;;4
682100;;4
682125;;2
682150;;2
682175;;2
682200;;2
682225;;2
682250;;1
682275;;2
682300;;2
682325;;3
682350;;2
682375;;3
682400;;2
682425;;2
682450;;1
682475;;3
682500;;1
682525;;2
682550;;0
682575;;2
682600;;2
682625;;2
682650;;0
682675;;2
682700;;1
682725;;2
682750;;1
682775;;0
682800;;3
682825;;3
682850;;2
682875;;1
682900;;0
682925;;2
682950;;2
682975;;3
683000;;0
683025;;1
683050;;1
683075;;2
683100;;2
683125;;2
683150;;1
683175;;1
683200;;1
683225;;3
683250;;3
683275;;1
683300;;3
683325;;3
683350;;3
683375;;2
683400;;3
683425;;1
683450;;2
683475;;2
683500;;4
683525;;1
683550;;0
683575;;0
683600;;1
683625;;1
683650;;0
683675;;0
683700;;0
683725;;2
683750;;3
683775;;0
683800;;2
683825;;1
683850;;3
683875;;2
683900;;2
683925;;0
683950;;2
683975;;1
684000;;3
684025;;1
684050;;2
684075;;0
684100;;2
684125;;2
684150;;2
684175;;1
684200;;0
684225;;2
684250;;1
684275;;2
684300;;1
684325;;2
684350;;0
684375;;2
684400;;1
684425;;0
684450;;1
684475;;0
684500;;2
684525;;3
684550;;3
684575;;1
684600;;2
684625;;1
684650;;2
684675;;0
684700;;0
684725;;0
684750;;1
684775;;2
684800;;2
684825;;1
684850;;1
684875;;1
684900;;1
684925;;2
684950;;1
684975;;1
685000;;2
685025;;2
685050;;3
685075;;2
685100;;2
685125;;2
685150;;2
685175;;1
685200;;0
685225;;3
685250;;2
685275;;4
685300;;2
685325;;3
685350;;2
685375;;3
685400;;2
685425;;2
685450;;2
685475;;2
685500;;2
685525;;2
685550;;1
685575;;1
685600;;2
685625;;2
685650;;2
685675;;1
685700;;1
685725;;3
685750;;3
685775;;3
685800;;3
685825;;1
685850;;1
685875;;1
685900;;1
685925;;1
685950;;0
685975;;1
686000;;1
686025;;2
686050;;2
686075;;0
686100;;1
686125;;1
686150;;2
686175;;2
686200;;1
686225;;1
686250;;0
686275;;2
686300;;2
686325;;2
686350;;1
686375;;0
686400;;1
686425;;1
686450;;0
686475;;0
686500;;0
686525;;1
686550;;0
686575;;0
686600;;0
686625;;1
686650;;0
686675;;0
686700;;0
686725;;0
686750;;1
686775;;1
686800;;0
686825;;0
686850;;0
686875;;2
686900;;2
686925;;0
686950;;1
686975;;0
687000;;1
687025;;1
687050;;0
687075;;0
687100;;0
687125;;1
687150;;2
687175;;1
687200;;0
687225;;1
687250;;0
687275;;2
687300;;0
687325;;1
687350;;0
687375;;0
687400;;1
687425;;0
687450;;1
687475;;1
687500;;2
687525;;2
687550;;3
687575;;1
687600;;1
687625;;1
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;1
687850;;1
687875;;1
687900;;1
687925;;1
687950;;0
687975;;0
688000;;0
688025;;0
688050;;1
688075;;0
688100;;1
688125;;1
688150;;1
688175;;1
688200;;2
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;1
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;1
688625;;0
688650;;1
688675;;0
688700;;1
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;3
688950;;1
688975;;3
689000;;1
689025;;2
689050;;0
689075;;1
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;1
689350;;0
689375;;0
689400;;1
689425;;0
689450;;1
689475;;0
689500;;1
689525;;0
689550;;1
689575;;0
689600;;1
689625;;0
689650;;1
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;1
689875;;0
689900;;0
689925;;1
689950;;0
689975;;2
690000;;0
690025;;0
690050;;0
690075;;0
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;1
690575;;0
690600;;1
690625;;0
690650;;0
690675;;0
690700;;1
690725;;0
690750;;0
690775;;1
690800;;1
690825;;0
690850;;1
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;1
691075;;1
691100;;1
691125;;1
691150;;1
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;1
691500;;1
691525;;1
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;0
692050;;0
692075;;0
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;0
692350;;0
692375;;0
692400;;0
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;1
692600;;2
692625;;2
692650;;2
692675;;2
692700;;2
692725;;1
692750;;1
692775;;0
692800;;0
692825;;0
692850;;1
692875;;1
692900;;1
692925;;6
692950;;9
692975;;9
693000;;9
693025;;9
693050;;9
693075;;7
693100;;2
693125;;1
693150;;0
693175;;0
693200;;0
693225;;1
693250;;1
693275;;0
693300;;0
693325;;0
693350;;0
693375;;0
693400;;0
693425;;0
693450;;0
693475;;0
693500;;0
693525;;0
693550;;0
693575;;0
693600;;0
693625;;0
693650;;1
693675;;1
693700;;1
693725;;0
693750;;0
693775;;0
693800;;0
693825;;0
693850;;0
693875;;0
693900;;0
693925;;0
693950;;1
693975;;0
694000;;0
694025;;0
694050;;1
694075;;1
694100;;0
694125;;0
694150;;0
694175;;0
694200;;1
694225;;0
694250;;0
694275;;0
694300;;0
694325;;0
694350;;0
694375;;0
694400;;0
694425;;0
694450;;0
694475;;0
694500;;0
694525;;0
694550;;0
694575;;0
694600;;1
694625;;0
694650;;0
694675;;0
694700;;0
694725;;1
694750;;1
694775;;0
694800;;0
694825;;1
694850;;0
694875;;1
694900;;0
694925;;0
694950;;0
694975;;1
695000;;1
695025;;0
695050;;1
695075;;0
695100;;0
695125;;0
695150;;0
695175;;0
695200;;1
695225;;0
695250;;1
695275;;0
695300;;1
695325;;0
695350;;0
695375;;0
695400;;0
695425;;0
695450;;1
695475;;2
695500;;0
695525;;1
695550;;0
695575;;2
695600;;0
695625;;0
695650;;0
695675;;1
695700;;2
695725;;2
695750;;2
695775;;1
695800;;2
695825;;3
695850;;1
695875;;2
695900;;0
695925;;2
695950;;3
695975;;2
696000;;4
696025;;4
696050;;5
696075;;4
696100;;4
696125;;3
696150;;3
696175;;5
696200;;5
696225;;5
696250;;6
696275;;6
696300;;7
696325;;11
696350;;13
696375;;14
696400;;14
696425;;15
696450;;14
696475;;13
696500;;12
696525;;12
696550;;12
696575;;12
696600;;12
696625;;10
696650;;7
696675;;2
696700;;3
696725;;2
696750;;3
696775;;0
696800;;0
696825;;1
696850;;3
696875;;3
696900;;3
696925;;3
696950;;2
696975;;2
697000;;2
697025;;1
697050;;1
697075;;1
697100;;0
697125;;2
697150;;1
697175;;1
697200;;2
697225;;2
697250;;1
697275;;1
697300;;0
697325;;2
697350;;2
697375;;3
697400;;2
697425;;3
697450;;1
697475;;1
697500;;1
697525;;0
697550;;0
697575;;0
697600;;1
697625;;0
697650;;2
697675;;0
697700;;2
697725;;1
697750;;1
697775;;0
697800;;0
697825;;0
697850;;1
697875;;0
697900;;0
697925;;0
697950;;0
697975;;1
698000;;1
698025;;1
698050;;0
698075;;1
698100;;0
698125;;1
698150;;0
698175;;0
698200;;0
698225;;1
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;1
698400;;0
698425;;1
698450;;0
698475;;0
698500;;2
698525;;0
698550;;1
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;1
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;1
699025;;1
699050;;2
699075;;0
699100;;0
699125;;1
699150;;1
699175;;1
699200;;0
699225;;0
699250;;0
699275;;1
699300;;0
699325;;1
699350;;0
699375;;1
699400;;0
699425;;2
699450;;1
699475;;0
