Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;6:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
659275;;5
659300;;5
659325;;5
659350;;5
659375;;5
659400;;5
659425;;5
659450;;5
659475;;5
659500;;5
659525;;5
659550;;5
659575;;5
659600;;5
659625;;5
659650;;5
659675;;5
659700;;5
659725;;5
659750;;5
659775;;5
659800;;5
659825;;5
659850;;5
659875;;5
659900;;5
659925;;6
659950;;6
659975;;6
660000;;6
660025;;6
660050;;6
660075;;5
660100;;5
660125;;5
660150;;6
660175;;6
660200;;6
660225;;6
660250;;6
660275;;6
660300;;5
660325;;5
660350;;5
660375;;5
660400;;5
660425;;5
660450;;5
660475;;5
660500;;5
660525;;5
660550;;5
660575;;5
660600;;5
660625;;5
660650;;5
660675;;5
660700;;5
660725;;5
660750;;5
660775;;5
660800;;5
660825;;4
660850;;4
660875;;4
660900;;4
660925;;4
660950;;4
660975;;3
661000;;3
661025;;3
661050;;3
661075;;3
661100;;3
661125;;3
661150;;3
661175;;3
661200;;3
661225;;3
661250;;2
661275;;2
661300;;3
661325;;2
661350;;2
661375;;2
661400;;2
661425;;2
661450;;2
661475;;2
661500;;2
661525;;2
661550;;2
661575;;2
661600;;2
661625;;2
661650;;2
661675;;2
661700;;2
661725;;2
661750;;8
661775;;12
661800;;17
661825;;18
661850;;19
661875;;19
661900;;18
661925;;16
661950;;13
661975;;5
662000;;3
662025;;3
662050;;3
662075;;3
662100;;3
662125;;1
662150;;1
662175;;1
662200;;1
662225;;1
662250;;1
662275;;1
662300;;1
662325;;1
662350;;1
662375;;1
662400;;1
662425;;1
662450;;1
662475;;1
662500;;1
662525;;5
662550;;6
662575;;6
662600;;6
662625;;6
662650;;6
662675;;3
662700;;2
662725;;2
662750;;2
662775;;2
662800;;2
662825;;2
662850;;2
662875;;2
662900;;2
662925;;2
662950;;2
662975;;2
663000;;2
663025;;2
663050;;2
663075;;2
663100;;2
663125;;2
663150;;2
663175;;2
663200;;2
663225;;2
663250;;3
663275;;2
663300;;2
663325;;2
663350;;3
663375;;3
663400;;3
663425;;3
663450;;3
663475;;3
663500;;3
663525;;4
663550;;4
663575;;5
663600;;4
663625;;4
663650;;4
663675;;4
663700;;4
663725;;4
663750;;4
663775;;4
663800;;4
663825;;4
663850;;4
663875;;4
663900;;3
663925;;4
663950;;4
663975;;4
664000;;4
664025;;4
664050;;4
664075;;4
664100;;4
664125;;4
664150;;4
664175;;4
664200;;4
664225;;4
664250;;4
664275;;5
664300;;4
664325;;4
664350;;4
664375;;4
664400;;4
664425;;4
664450;;4
664475;;4
664500;;4
664525;;5
664550;;4
664575;;4
664600;;5
664625;;4
664650;;4
664675;;4
664700;;4
664725;;4
664750;;4
664775;;4
664800;;4
664825;;4
664850;;4
664875;;4
664900;;4
664925;;5
664950;;4
664975;;5
665000;;4
665025;;5
665050;;4
665075;;4
665100;;4
665125;;4
665150;;4
665175;;3
665200;;3
665225;;4
665250;;5
665275;;5
665300;;5
665325;;5
665350;;5
665375;;5
665400;;5
665425;;4
665450;;4
665475;;3
665500;;3
665525;;3
665550;;3
665575;;3
665600;;3
665625;;3
665650;;3
665675;;3
665700;;3
665725;;3
665750;;3
665775;;3
665800;;2
665825;;2
665850;;3
665875;;3
665900;;3
665925;;3
665950;;3
665975;;3
666000;;3
666025;;3
666050;;3
666075;;3
666100;;2
666125;;3
666150;;3
666175;;3
666200;;2
666225;;3
666250;;2
666275;;2
666300;;2
666325;;2
666350;;3
666375;;2
666400;;3
666425;;3
666450;;3
666475;;3
666500;;2
666525;;3
666550;;3
666575;;2
666600;;3
666625;;3
666650;;3
666675;;3
666700;;3
666725;;3
666750;;2
666775;;3
666800;;2
666825;;2
666850;;2
666875;;3
666900;;2
666925;;2
666950;;2
666975;;2
667000;;3
667025;;2
667050;;3
667075;;2
667100;;2
667125;;2
667150;;2
667175;;2
667200;;2
667225;;2
667250;;2
667275;;2
667300;;2
667325;;2
667350;;2
667375;;2
667400;;2
667425;;2
667450;;2
667475;;2
667500;;2
667525;;2
667550;;2
667575;;2
667600;;2
667625;;2
667650;;2
667675;;1
667700;;1
667725;;1
667750;;1
667775;;1
667800;;1
667825;;1
667850;;1
667875;;1
667900;;0
667925;;0
667950;;0
667975;;0
668000;;0
668025;;0
668050;;0
668075;;0
668100;;0
668125;;0
668150;;0
668175;;0
668200;;1
668225;;2
668250;;2
668275;;2
668300;;2
668325;;2
668350;;0
668375;;0
668400;;0
668425;;0
668450;;0
668475;;0
668500;;0
668525;;0
668550;;0
668575;;0
668600;;0
668625;;0
668650;;0
668675;;0
668700;;0
668725;;0
668750;;0
668775;;0
668800;;0
668825;;0
668850;;0
668875;;0
668900;;0
668925;;0
668950;;0
668975;;0
669000;;0
669025;;0
669050;;0
669075;;0
669100;;0
669125;;0
669150;;0
669175;;0
669200;;0
669225;;0
669250;;0
669275;;0
669300;;0
669325;;0
669350;;1
669375;;0
669400;;0
669425;;0
669450;;0
669475;;0
669500;;0
669525;;0
669550;;0
669575;;0
669600;;0
669625;;0
669650;;0
669675;;0
669700;;0
669725;;0
669750;;0
669775;;0
669800;;0
669825;;0
669850;;0
669875;;0
669900;;0
669925;;0
669950;;0
669975;;0
670000;;0
670025;;0
670050;;1
670075;;0
670100;;0
670125;;0
670150;;0
670175;;1
670200;;0
670225;;0
670250;;0
670275;;0
670300;;0
670325;;0
670350;;0
670375;;0
670400;;0
670425;;0
670450;;0
670475;;0
670500;;0
670525;;0
670550;;0
670575;;0
670600;;0
670625;;0
670650;;0
670675;;0
670700;;0
670725;;0
670750;;0
670775;;0
670800;;0
670825;;0
670850;;0
670875;;0
670900;;0
670925;;0
670950;;0
670975;;0
671000;;0
671025;;0
671050;;0
671075;;0
671100;;0
671125;;0
671150;;0
671175;;0
671200;;0
671225;;0
671250;;1
671275;;0
671300;;0
671325;;0
671350;;0
671375;;0
671400;;0
671425;;0
671450;;0
671475;;0
671500;;0
671525;;0
671550;;0
671575;;0
671600;;0
671625;;0
671650;;0
671675;;0
671700;;0
671725;;0
671750;;0
671775;;0
671800;;0
671825;;0
671850;;0
671875;;0
671900;;0
671925;;0
671950;;2
671975;;0
672000;;0
672025;;0
672050;;0
672075;;0
672100;;0
672125;;0
672150;;0
672175;;0
672200;;0
672225;;0
672250;;0
672275;;0
672300;;0
672325;;0
672350;;3
672375;;0
672400;;1
672425;;0
672450;;0
672475;;0
672500;;0
672525;;0
672550;;0
672575;;2
672600;;0
672625;;0
672650;;0
672675;;0
672700;;0
672725;;0
672750;;0
672775;;0
672800;;0
672825;;0
672850;;0
672875;;0
672900;;0
672925;;0
672950;;0
672975;;0
673000;;0
673025;;0
673050;;2
673075;;0
673100;;1
673125;;1
673150;;0
673175;;0
673200;;0
673225;;0
673250;;0
673275;;0
673300;;0
673325;;9
673350;;0
673375;;0
673400;;0
673425;;0
673450;;0
673475;;0
673500;;0
673525;;0
673550;;0
673575;;0
673600;;0
673625;;0
673650;;0
673675;;11
673700;;1
673725;;0
673750;;1
673775;;0
673800;;0
673825;;8
673850;;1
673875;;3
673900;;0
673925;;0
673950;;0
673975;;13
674000;;0
674025;;0
674050;;0
674075;;1
674100;;0
674125;;0
674150;;2
674175;;0
674200;;6
674225;;0
674250;;0
674275;;0
674300;;5
674325;;9
674350;;0
674375;;0
674400;;0
674425;;0
674450;;1
674475;;0
674500;;0
674525;;1
674550;;4
674575;;2
674600;;3
674625;;8
674650;;1
674675;;5
674700;;3
674725;;6
674750;;1
674775;;2
674800;;2
674825;;11
674850;;12
674875;;4
674900;;2
674925;;3
674950;;3
674975;;3
675000;;3
675025;;3
675050;;6
675075;;10
675100;;3
675125;;4
675150;;5
675175;;3
675200;;11
675225;;11
675250;;12
675275;;3
675300;;6
675325;;3
675350;;3
675375;;2
675400;;2
675425;;3
675450;;3
675475;;9
675500;;10
675525;;7
675550;;4
675575;;4
675600;;3
675625;;7
675650;;10
675675;;4
675700;;8
675725;;7
675750;;4
675775;;5
675800;;5
675825;;5
675850;;4
675875;;4
675900;;14
675925;;6
675950;;3
675975;;5
676000;;3
676025;;4
676050;;3
676075;;11
676100;;14
676125;;13
676150;;5
676175;;3
676200;;3
676225;;3
676250;;3
676275;;14
676300;;13
676325;;9
676350;;4
676375;;3
676400;;7
676425;;3
676450;;2
676475;;4
676500;;4
676525;;5
676550;;14
676575;;9
676600;;14
676625;;13
676650;;8
676675;;6
676700;;3
676725;;4
676750;;4
676775;;4
676800;;3
676825;;2
676850;;2
676875;;5
676900;;2
676925;;2
676950;;3
676975;;4
677000;;9
677025;;3
677050;;3
677075;;3
677100;;11
677125;;3
677150;;6
677175;;4
677200;;3
677225;;2
677250;;2
677275;;14
677300;;3
677325;;2
677350;;3
677375;;3
677400;;3
677425;;2
677450;;2
677475;;3
677500;;3
677525;;3
677550;;3
677575;;3
677600;;3
677625;;4
677650;;3
677675;;16
677700;;5
677725;;3
677750;;4
677775;;3
677800;;2
677825;;3
677850;;4
677875;;3
677900;;3
677925;;3
677950;;3
677975;;3
678000;;2
678025;;3
678050;;4
678075;;3
678100;;5
678125;;4
678150;;5
678175;;5
678200;;5
678225;;6
678250;;4
678275;;5
678300;;3
678325;;3
678350;;3
678375;;5
678400;;5
678425;;6
678450;;6
678475;;12
678500;;5
678525;;4
678550;;3
678575;;4
678600;;15
678625;;4
678650;;3
678675;;16
678700;;4
678725;;18
678750;;3
678775;;5
678800;;4
678825;;12
678850;;4
678875;;13
678900;;3
678925;;15
678950;;5
678975;;9
679000;;5
679025;;6
679050;;9
679075;;5
679100;;5
679125;;5
679150;;5
679175;;3
679200;;3
679225;;3
679250;;3
679275;;3
679300;;3
679325;;3
679350;;3
679375;;3
679400;;3
679425;;3
679450;;3
679475;;3
679500;;3
679525;;5
679550;;5
679575;;7
679600;;5
679625;;5
679650;;7
679675;;10
679700;;3
679725;;8
679750;;3
679775;;5
679800;;3
679825;;3
679850;;3
679875;;14
679900;;5
679925;;3
679950;;5
679975;;5
680000;;5
680025;;5
680050;;5
680075;;7
680100;;5
680125;;5
680150;;3
680175;;3
680200;;5
680225;;3
680250;;3
680275;;3
680300;;3
680325;;3
680350;;9
680375;;5
680400;;3
680425;;3
680450;;3
680475;;3
680500;;3
680525;;4
680550;;3
680575;;3
680600;;3
680625;;3
680650;;4
680675;;3
680700;;3
680725;;3
680750;;3
680775;;3
680800;;3
680825;;3
680850;;3
680875;;3
680900;;3
680925;;3
680950;;3
680975;;3
681000;;4
681025;;3
681050;;3
681075;;3
681100;;3
681125;;3
681150;;4
681175;;3
681200;;3
681225;;3
681250;;6
681275;;3
681300;;3
681325;;4
681350;;3
681375;;3
681400;;4
681425;;3
681450;;3
681475;;3
681500;;3
681525;;3
681550;;3
681575;;3
681600;;2
681625;;2
681650;;5
681675;;7
681700;;8
681725;;2
681750;;2
681775;;2
681800;;2
681825;;2
681850;;4
681875;;4
681900;;10
681925;;8
681950;;11
681975;;5
682000;;2
682025;;1
682050;;1
682075;;1
682100;;1
682125;;8
682150;;8
682175;;9
682200;;1
682225;;1
682250;;1
682275;;2
682300;;3
682325;;3
682350;;10
682375;;4
682400;;3
682425;;3
682450;;1
682475;;1
682500;;1
682525;;1
682550;;5
682575;;3
682600;;1
682625;;1
682650;;1
682675;;1
682700;;1
682725;;1
682750;;2
682775;;1
682800;;1
682825;;2
682850;;3
682875;;3
682900;;3
682925;;3
682950;;3
682975;;1
683000;;1
683025;;1
683050;;0
683075;;0
683100;;0
683125;;0
683150;;0
683175;;0
683200;;0
683225;;0
683250;;0
683275;;0
683300;;0
683325;;0
683350;;0
683375;;0
683400;;0
683425;;0
683450;;1
683475;;1
683500;;1
683525;;1
683550;;1
683575;;1
683600;;0
683625;;0
683650;;0
683675;;0
683700;;0
683725;;0
683750;;0
683775;;0
683800;;0
683825;;0
683850;;0
683875;;0
683900;;0
683925;;0
683950;;0
683975;;0
684000;;0
684025;;0
684050;;0
684075;;0
684100;;0
684125;;0
684150;;0
684175;;0
684200;;0
684225;;0
684250;;0
684275;;0
684300;;0
684325;;0
684350;;0
684375;;0
684400;;0
684425;;0
684450;;0
684475;;0
684500;;1
684525;;0
684550;;1
684575;;1
684600;;1
684625;;1
684650;;1
684675;;1
684700;;1
684725;;1
684750;;1
684775;;1
684800;;1
684825;;1
684850;;1
684875;;1
684900;;1
684925;;1
684950;;1
684975;;1
685000;;1
685025;;1
685050;;1
685075;;1
685100;;1
685125;;1
685150;;1
685175;;1
685200;;1
685225;;1
685250;;1
685275;;1
685300;;1
685325;;1
685350;;1
685375;;1
685400;;2
685425;;1
685450;;1
685475;;2
685500;;2
685525;;1
685550;;1
685575;;2
685600;;1
685625;;2
685650;;1
685675;;2
685700;;2
685725;;2
685750;;2
685775;;2
685800;;1
685825;;2
685850;;1
685875;;2
685900;;1
685925;;1
685950;;2
685975;;2
686000;;2
686025;;2
686050;;2
686075;;2
686100;;3
686125;;3
686150;;3
686175;;4
686200;;4
686225;;4
686250;;3
686275;;3
686300;;2
686325;;2
686350;;2
686375;;2
686400;;2
686425;;1
686450;;2
686475;;1
686500;;1
686525;;1
686550;;1
686575;;1
686600;;1
686625;;1
686650;;1
686675;;1
686700;;1
686725;;1
686750;;1
686775;;1
686800;;1
686825;;1
686850;;1
686875;;1
686900;;1
686925;;1
686950;;1
686975;;0
687000;;1
687025;;1
687050;;1
687075;;1
687100;;1
687125;;1
687150;;0
687175;;0
687200;;0
687225;;1
687250;;1
687275;;0
687300;;0
687325;;0
687350;;0
687375;;0
687400;;0
687425;;0
687450;;0
687475;;0
687500;;0
687525;;0
687550;;0
687575;;0
687600;;0
687625;;0
687650;;0
687675;;0
687700;;0
687725;;0
687750;;0
687775;;0
687800;;0
687825;;0
687850;;0
687875;;0
687900;;0
687925;;0
687950;;0
687975;;0
688000;;0
688025;;0
688050;;0
688075;;0
688100;;0
688125;;0
688150;;0
688175;;0
688200;;0
688225;;0
688250;;0
688275;;0
688300;;0
688325;;0
688350;;0
688375;;0
688400;;0
688425;;0
688450;;0
688475;;0
688500;;0
688525;;0
688550;;0
688575;;0
688600;;0
688625;;0
688650;;0
688675;;0
688700;;0
688725;;0
688750;;0
688775;;0
688800;;0
688825;;0
688850;;0
688875;;0
688900;;0
688925;;0
688950;;0
688975;;0
689000;;0
689025;;0
689050;;0
689075;;0
689100;;0
689125;;0
689150;;0
689175;;0
689200;;0
689225;;0
689250;;0
689275;;0
689300;;0
689325;;0
689350;;0
689375;;0
689400;;0
689425;;0
689450;;0
689475;;0
689500;;0
689525;;0
689550;;0
689575;;0
689600;;0
689625;;0
689650;;0
689675;;0
689700;;0
689725;;0
689750;;0
689775;;0
689800;;0
689825;;0
689850;;0
689875;;0
689900;;0
689925;;0
689950;;1
689975;;1
690000;;2
690025;;1
690050;;2
690075;;1
690100;;0
690125;;0
690150;;0
690175;;0
690200;;0
690225;;0
690250;;0
690275;;0
690300;;0
690325;;0
690350;;0
690375;;0
690400;;0
690425;;0
690450;;0
690475;;0
690500;;0
690525;;0
690550;;0
690575;;0
690600;;0
690625;;0
690650;;0
690675;;0
690700;;0
690725;;0
690750;;0
690775;;0
690800;;0
690825;;0
690850;;0
690875;;0
690900;;0
690925;;0
690950;;0
690975;;0
691000;;0
691025;;0
691050;;0
691075;;0
691100;;0
691125;;0
691150;;0
691175;;0
691200;;0
691225;;0
691250;;0
691275;;0
691300;;0
691325;;0
691350;;0
691375;;0
691400;;0
691425;;0
691450;;0
691475;;0
691500;;0
691525;;0
691550;;0
691575;;0
691600;;0
691625;;0
691650;;0
691675;;0
691700;;0
691725;;0
691750;;0
691775;;0
691800;;0
691825;;0
691850;;0
691875;;0
691900;;0
691925;;0
691950;;0
691975;;0
692000;;0
692025;;1
692050;;0
692075;;1
692100;;0
692125;;0
692150;;0
692175;;0
692200;;0
692225;;0
692250;;0
692275;;0
692300;;0
692325;;0
692350;;1
692375;;0
692400;;1
692425;;0
692450;;0
692475;;0
692500;;0
692525;;0
692550;;0
692575;;0
692600;;0
692625;;0
692650;;0
692675;;0
692700;;0
692725;;0
692750;;0
692775;;0
692800;;0
692825;;0
692850;;0
692875;;0
692900;;0
692925;;0
692950;;0
692975;;0
693000;;0
693025;;0
693050;;0
693075;;0
693100;;0
693125;;0
693150;;0
693175;;0
693200;;0
693225;;2
693250;;0
693275;;2
693300;;1
693325;;1
693350;;1
693375;;1
693400;;2
693425;;2
693450;;2
693475;;3
693500;;2
693525;;3
693550;;1
693575;;1
693600;;1
693625;;1
693650;;1
693675;;1
693700;;0
693725;;1
693750;;1
693775;;1
693800;;1
693825;;1
693850;;1
693875;;1
693900;;1
693925;;1
693950;;1
693975;;1
694000;;1
694025;;1
694050;;1
694075;;1
694100;;1
694125;;1
694150;;1
694175;;1
694200;;1
694225;;1
694250;;1
694275;;2
694300;;2
694325;;2
694350;;1
694375;;2
694400;;2
694425;;2
694450;;2
694475;;2
694500;;2
694525;;2
694550;;2
694575;;2
694600;;2
694625;;2
694650;;2
694675;;2
694700;;2
694725;;2
694750;;3
694775;;2
694800;;2
694825;;2
694850;;2
694875;;2
694900;;2
694925;;2
694950;;2
694975;;3
695000;;3
695025;;2
695050;;2
695075;;2
695100;;2
695125;;2
695150;;2
695175;;2
695200;;3
695225;;2
695250;;2
695275;;3
695300;;3
695325;;2
695350;;3
695375;;3
695400;;3
695425;;3
695450;;3
695475;;3
695500;;3
695525;;3
695550;;3
695575;;3
695600;;3
695625;;3
695650;;4
695675;;5
695700;;5
695725;;5
695750;;5
695775;;5
695800;;4
695825;;3
695850;;3
695875;;3
695900;;3
695925;;3
695950;;4
695975;;3
696000;;3
696025;;4
696050;;3
696075;;3
696100;;3
696125;;3
696150;;3
696175;;3
696200;;3
696225;;3
696250;;3
696275;;3
696300;;3
696325;;3
696350;;3
696375;;3
696400;;3
696425;;3
696450;;3
696475;;2
696500;;2
696525;;2
696550;;2
696575;;2
696600;;2
696625;;2
696650;;2
696675;;1
696700;;1
696725;;1
696750;;1
696775;;2
696800;;1
696825;;1
696850;;2
696875;;0
696900;;0
696925;;0
696950;;0
696975;;0
697000;;0
697025;;0
697050;;0
697075;;0
697100;;0
697125;;0
697150;;0
697175;;0
697200;;1
697225;;0
697250;;1
697275;;1
697300;;1
697325;;0
697350;;0
697375;;0
697400;;0
697425;;0
697450;;1
697475;;2
697500;;0
697525;;2
697550;;0
697575;;0
697600;;0
697625;;0
697650;;0
697675;;0
697700;;0
697725;;0
697750;;0
697775;;0
697800;;0
697825;;0
697850;;0
697875;;0
697900;;0
697925;;0
697950;;0
697975;;0
698000;;0
698025;;0
698050;;0
698075;;0
698100;;0
698125;;0
698150;;0
698175;;0
698200;;0
698225;;0
698250;;0
698275;;0
698300;;0
698325;;0
698350;;0
698375;;0
698400;;0
698425;;0
698450;;0
698475;;0
698500;;0
698525;;0
698550;;0
698575;;0
698600;;0
698625;;0
698650;;0
698675;;0
698700;;0
698725;;0
698750;;0
698775;;0
698800;;0
698825;;0
698850;;0
698875;;0
698900;;0
698925;;0
698950;;0
698975;;0
699000;;0
699025;;0
699050;;0
699075;;0
699100;;0
699125;;0
699150;;0
699175;;0
699200;;0
699225;;0
699250;;0
699275;;0
699300;;0
699325;;0
699350;;0
699375;;0
699400;;0
699425;;0
699450;;0
699475;;0
699500;;0
699525;;0
699550;;0
699575;;0
699600;;0
699625;;0
699650;;0
699675;;0
699700;;0
699725;;0
699750;;0
699775;;0
699800;;0
699825;;0
699850;;0
699875;;0
699900;;0
699925;;0
699950;;1
699975;;1
700000;;1
700025;;1
700050;;1
700075;;0
700100;;0
700125;;0
700150;;0
700175;;0
700200;;0
700225;;0
700250;;1
700275;;1
700300;;1
700325;;1
700350;;2
700375;;3
700400;;2
700425;;4
700450;;3
700475;;3
700500;;2
700525;;2
700550;;2
700575;;3
700600;;3
700625;;3
700650;;2
700675;;2
700700;;2
700725;;1
700750;;1
700775;;1
700800;;1
700825;;1
700850;;1
700875;;1
700900;;1
700925;;1
700950;;1
700975;;1
701000;;1
701025;;1
701050;;2
701075;;2
701100;;2
701125;;1
701150;;2
701175;;1
701200;;2
701225;;1
701250;;2
701275;;2
701300;;2
701325;;2
701350;;2
701375;;2
701400;;1
701425;;2
701450;;2
701475;;2
701500;;2
701525;;2
701550;;2
701575;;2
701600;;2
701625;;2
701650;;2
701675;;2
701700;;2
701725;;2
701750;;2
701775;;2
701800;;3
701825;;3
701850;;3
701875;;3
701900;;3
701925;;3
701950;;3
701975;;4
702000;;4
702025;;4
702050;;4
702075;;4
702100;;3
702125;;4
702150;;4
702175;;3
702200;;3
702225;;3
702250;;4
702275;;3
702300;;4
702325;;3
702350;;3
702375;;3
702400;;3
702425;;4
702450;;4
702475;;4
702500;;4
702525;;4
702550;;4
702575;;4
702600;;4
702625;;4
702650;;4
702675;;4
702700;;4
702725;;3
702750;;4
702775;;4
702800;;3
702825;;4
702850;;4
702875;;3
702900;;3
702925;;4
702950;;4
702975;;4
703000;;4
703025;;4
703050;;3
703075;;4
703100;;3
703125;;4
703150;;4
703175;;4
703200;;4
703225;;4
703250;;4
703275;;4
703300;;4
703325;;4
703350;;4
703375;;4
703400;;5
703425;;5
703450;;5
703475;;5
703500;;5
703525;;5
703550;;5
703575;;5
703600;;5
703625;;5
703650;;5
703675;;5
703700;;5
703725;;5
703750;;5
703775;;5
703800;;5
703825;;5
703850;;5
703875;;5
703900;;5
703925;;5
703950;;5
703975;;5
704000;;5
704025;;5
704050;;5
704075;;5
704100;;5
704125;;5
704150;;5
704175;;5
704200;;5
704225;;5
704250;;5
704275;;5
704300;;5
704325;;5
704350;;5
704375;;5
704400;;5
704425;;5
704450;;5
704475;;6
704500;;6
704525;;7
704550;;7
704575;;7
704600;;6
704625;;5
704650;;5
704675;;4
704700;;4
704725;;4
704750;;5
704775;;4
704800;;4
704825;;4
704850;;5
704875;;4
704900;;4
704925;;4
704950;;4
704975;;4
705000;;4
705025;;5
705050;;4
705075;;5
705100;;6
705125;;4
705150;;4
705175;;5
705200;;5
705225;;6
705250;;6
705275;;5
705300;;5
705325;;5
705350;;4
705375;;5
705400;;5
705425;;5
705450;;4
705475;;6
705500;;6
705525;;5
705550;;5
705575;;3
705600;;4
705625;;3
705650;;3
705675;;6
705700;;5
705725;;4
705750;;7
705775;;4
705800;;7
705825;;3
705850;;3
705875;;3
705900;;5
705925;;3
705950;;5
705975;;4
706000;;3
706025;;10
706050;;4
706075;;9
706100;;3
706125;;11
706150;;3
706175;;3
706200;;3
706225;;9
706250;;4
706275;;3
706300;;3
706325;;4
706350;;13
706375;;5
706400;;6
706425;;3
706450;;8
706475;;4
706500;;4
706525;;8
706550;;14
706575;;7
706600;;3
706625;;14
706650;;9
706675;;9
706700;;3
706725;;4
706750;;9
706775;;22
706800;;7
706825;;3
706850;;11
706875;;6
706900;;4
706925;;2
706950;;6
706975;;4
707000;;5
707025;;3
707050;;3
707075;;9
707100;;3
707125;;3
707150;;4
707175;;5
707200;;5
707225;;3
707250;;14
707275;;5
707300;;6
707325;;8
707350;;7
707375;;7
707400;;4
707425;;5
707450;;7
707475;;17
707500;;5
707525;;5
707550;;13
707575;;6
707600;;4
707625;;5
707650;;3
707675;;19
707700;;11
707725;;10
707750;;6
707775;;17
707800;;18
707825;;22
707850;;11
707875;;9
707900;;9
707925;;9
707950;;10
707975;;8
708000;;11
708025;;11
708050;;11
708075;;10
708100;;8
708125;;9
708150;;17
708175;;8
708200;;10
708225;;6
708250;;5
708275;;6
708300;;5
708325;;5
708350;;6
708375;;5
708400;;7
708425;;6
708450;;9
708475;;6
708500;;7
708525;;9
708550;;8
708575;;14
708600;;9
708625;;10
708650;;9
708675;;9
708700;;9
708725;;9
708750;;7
708775;;9
708800;;5
708825;;6
708850;;15
708875;;6
708900;;5
708925;;5
708950;;4
708975;;8
709000;;8
709025;;6
709050;;5
709075;;5
709100;;6
709125;;7
709150;;12
709175;;8
709200;;8
709225;;7
709250;;9
709275;;10
709300;;8
709325;;7
709350;;8
709375;;8
709400;;22
709425;;15
709450;;13
709475;;6
709500;;8
709525;;9
709550;;11
709575;;12
709600;;11
709625;;11
709650;;12
709675;;13
709700;;14
709725;;16
709750;;20
709775;;8
709800;;7
709825;;5
709850;;15
709875;;11
709900;;6
709925;;9
709950;;8
709975;;7
710000;;7
710025;;7
710050;;8
710075;;9
710100;;9
710125;;9
710150;;11
710175;;9
710200;;9
710225;;9
710250;;9
710275;;14
710300;;10
710325;;9
710350;;9
710375;;11
710400;;12
710425;;11
710450;;12
710475;;11
710500;;11
710525;;11
710550;;12
710575;;13
710600;;14
710625;;12
710650;;10
710675;;16
710700;;15
710725;;9
710750;;8
710775;;9
710800;;8
710825;;7
710850;;7
710875;;15
710900;;9
710925;;9
710950;;10
710975;;10
711000;;9
711025;;18
711050;;10
711075;;10
711100;;9
711125;;9
711150;;8
711175;;11
711200;;9
711225;;9
711250;;15
711275;;9
711300;;12
711325;;10
711350;;9
711375;;9
711400;;8
711425;;8
711450;;21
711475;;19
711500;;14
711525;;9
711550;;9
711575;;10
711600;;11
711625;;11
711650;;10
711675;;11
711700;;11
711725;;14
711750;;10
711775;;10
711800;;10
711825;;12
711850;;12
711875;;11
711900;;12
711925;;12
711950;;14
711975;;13
712000;;12
712025;;12
712050;;14
712075;;11
712100;;11
712125;;10
712150;;14
712175;;9
712200;;9
712225;;9
712250;;9
712275;;9
712300;;9
712325;;9
712350;;9
712375;;9
712400;;10
712425;;15
712450;;10
712475;;9
712500;;10
712525;;11
712550;;11
712575;;16
712600;;16
712625;;16
712650;;19
712675;;16
712700;;16
712725;;16
712750;;15
712775;;18
712800;;13
712825;;18
712850;;18
712875;;13
712900;;12
712925;;12
712950;;11
712975;;9
713000;;7
713025;;7
713050;;6
713075;;6
713100;;6
713125;;6
713150;;6
713175;;6
713200;;6
713225;;7
713250;;6
713275;;6
713300;;6
713325;;6
713350;;6
713375;;6
713400;;6
713425;;6
713450;;6
713475;;6
713500;;6
713525;;6
713550;;6
713575;;6
713600;;6
713625;;6
713650;;6
713675;;6
713700;;6
713725;;6
713750;;6
713775;;6
713800;;6
713825;;6
713850;;6
713875;;6
713900;;6
