Freq2D;RFA;RFB;MaxRFA;MaxRFB
670,30;-2,16;3,49;0,67;3,80
670,40;-2,16;3,18;0,04;3,80
670,50;-1,84;3,18;-0,59;4,12
670,60;-1,84;3,80;-0,59;5,06
670,70;-1,53;3,80;-0,27;4,43
670,80;-1,22;3,80;-0,90;4,12
670,90;-1,84;3,18;-0,90;4,43
671,00;-1,84;3,49;-0,90;4,75
671,10;-1,53;4,12;-0,59;5,06
671,20;-0,90;3,80;-0,90;4,75
671,30;-0,90;4,12;-0,90;5,06
671,40;-0,90;4,12;-0,90;4,12
671,50;-0,90;4,12;-0,90;4,12
671,60;-0,90;4,43;-0,90;4,43
671,70;-1,22;4,12;-1,22;4,12
671,80;-1,53;4,75;-1,53;4,75
671,90;-1,53;4,43;-0,90;4,43
672,00;-0,90;4,75;-0,59;4,75
672,10;-1,84;4,75;-1,53;4,75
672,20;-2,16;4,12;-2,16;4,12
672,30;-2,47;4,12;-2,16;4,12
672,40;-2,78;3,80;-1,84;3,80
672,50;-2,78;3,80;-1,84;3,80
672,60;-2,47;3,80;-1,53;3,80
672,70;-2,16;3,49;-1,22;3,49
672,80;-2,16;3,18;-0,90;3,18
672,90;-2,16;3,80;-0,90;3,80
673,00;-2,78;3,80;-1,22;3,80
673,10;-2,78;3,49;-1,53;3,49
673,20;-2,78;3,49;-1,53;3,49
673,30;-2,47;3,49;-1,53;3,49
673,40;-2,47;3,18;-1,53;3,18
673,50;-1,53;3,49;-1,53;3,49
673,60;-0,90;3,18;-0,90;3,18
673,70;-1,22;3,49;-0,27;3,49
673,80;-1,53;2,55;0,04;3,18
673,90;-2,78;2,55;-1,53;2,86
674,00;-3,10;2,86;-2,16;2,86
674,10;-2,78;3,49;-2,16;3,49
674,20;-1,53;2,86;-1,53;2,86
674,30;-2,47;2,55;-1,22;2,55
674,40;-3,41;1,92;-2,47;2,55
674,50;-3,73;2,24;-2,78;2,55
674,60;-3,10;2,24;-2,47;2,24
674,70;-2,47;2,24;-2,16;2,24
674,80;-3,10;0,98;-2,16;1,29
674,90;-2,47;2,24;-1,84;2,24
675,00;-2,16;3,18;-0,59;3,18
675,10;-1,84;0,35;-1,53;0,98
675,20;-1,84;-0,59;-1,84;0,98
675,30;-1,84;-2,16;-1,84;0,98
675,40;-0,59;-0,27;-0,59;0,35
675,50;-2,47;-0,27;-2,47;0,67
675,60;-3,10;-0,90;-3,10;0,35
675,70;-3,10;1,61;-2,78;1,61
675,80;-1,22;0,35;-0,90;1,29
675,90;1,29;0,98;1,29;1,61
676,00;-1,53;-0,90;-1,53;0,67
676,10;-4,04;-2,16;-4,04;0,98
676,20;-4,04;-2,78;-3,41;0,67
676,30;-3,73;-3,41;-3,41;-0,27
676,40;-3,73;-2,78;-3,10;0,04
676,50;-3,73;-1,84;-2,16;0,35
676,60;-3,41;-3,73;-3,41;-0,59
676,70;-4,04;-3,73;-3,10;-1,22
676,80;-4,04;-2,78;-2,78;-1,22
676,90;-3,10;-2,16;-2,78;-0,59
677,00;-3,10;-0,90;-3,10;-0,59
677,10;-2,78;-0,59;-2,78;0,04
677,20;-2,16;-0,27;-2,16;0,67
677,30;-3,73;-1,53;-3,41;0,35
677,40;-4,04;-1,53;-3,41;-0,27
677,50;-4,35;-1,84;-3,10;-0,90
677,60;-4,67;-3,41;-2,78;-0,90
677,70;-4,04;-2,78;-2,78;-1,22
677,80;-3,73;-3,10;-2,78;-1,22
677,90;-3,41;-3,41;-2,47;-1,53
678,00;-1,53;-3,10;-1,53;-0,27
678,10;-1,22;-2,16;-1,22;1,29
678,20;-1,84;-0,59;-1,53;0,98
678,30;-3,41;0,04;-1,84;0,35
678,40;-3,41;-1,22;-1,53;0,35
678,50;-4,04;-1,22;-1,84;0,04
678,60;-3,41;-0,59;-1,53;0,04
678,70;-3,73;0,04;-1,53;0,04
678,80;-4,04;0,67;-1,84;0,67
678,90;-3,10;0,04;-2,16;0,04
679,00;-3,41;-1,84;-1,84;-0,59
679,10;-4,67;-1,84;-1,53;-1,22
679,20;-2,78;-0,90;-1,84;-0,90
679,30;-1,53;-0,90;-1,53;-0,90
679,40;-1,84;-0,59;-1,84;-0,59
679,50;-2,47;0,04;-2,47;0,04
679,60;-2,47;0,67;-2,47;0,67
679,70;-2,47;1,61;-2,16;1,61
679,80;-2,16;0,04;-0,90;1,61
679,90;-2,47;0,67;-1,22;0,98
680,00;-3,10;0,67;-0,59;0,98
680,10;-3,10;0,67;-0,90;0,98
680,20;-3,10;0,67;-1,22;0,67
680,30;-2,47;1,29;-1,22;1,29
680,40;-2,78;0,98;-1,53;0,98
680,50;-2,16;1,61;-1,22;1,61
680,60;-2,78;1,61;-1,53;1,61
680,70;-2,78;2,24;-1,53;2,24
680,80;-1,53;1,61;-1,22;1,61
680,90;-1,53;1,92;-1,22;1,92
681,00;-1,22;2,24;-0,90;2,24
681,10;-1,53;2,24;-1,53;2,24
681,20;-1,22;3,18;-1,22;3,18
681,30;-0,59;2,86;-0,59;2,86
681,40;-0,59;2,86;-0,59;2,86
681,50;-0,27;2,86;0,04;2,86
681,60;-0,27;3,18;-0,27;3,18
681,70;-0,27;3,18;0,67;3,18
681,80;0,04;3,49;0,04;3,49
681,90;1,92;3,80;1,92;3,80
682,00;3,80;4,75;3,80;4,75
682,10;2,24;3,18;2,24;3,18
682,20;0,04;3,80;0,04;3,80
682,30;0,04;3,49;0,04;3,49
682,40;-0,90;3,18;-0,59;3,18
682,50;0,04;3,18;0,35;3,18
682,60;0,35;3,80;0,67;3,80
682,70;1,29;1,92;1,29;1,92
682,80;1,29;3,18;1,29;3,18
682,90;0,98;3,18;1,29;3,18
683,00;0,67;2,24;0,98;2,24
683,10;0,35;2,86;1,29;2,86
683,20;-0,27;2,55;0,98;2,55
683,30;0,04;1,92;0,98;1,92
683,40;0,35;1,92;0,98;1,92
683,50;0,04;2,55;0,67;2,55
683,60;-0,90;2,55;0,35;2,55
683,70;-0,90;1,92;0,04;1,92
683,80;-1,22;1,92;0,67;1,92
683,90;-0,59;2,86;0,35;2,86
684,00;-0,27;1,92;0,67;1,92
684,10;0,04;0,04;0,67;0,04
684,20;0,35;1,29;0,67;1,29
684,30;0,04;2,55;0,67;2,55
684,40;-0,27;1,61;0,67;1,61
684,50;0,04;0,04;0,67;0,04
684,60;-0,27;1,29;0,67;1,29
684,70;-0,27;2,86;0,35;2,86
684,80;-0,59;2,86;0,04;2,86
684,90;-0,27;0,98;0,04;0,98
685,00;0,04;0,67;0,04;0,67
685,10;0,35;1,61;0,35;1,61
685,20;0,04;1,92;0,35;2,24
685,30;0,04;1,29;0,35;1,61
685,40;0,04;0,35;0,35;0,98
685,50;0,67;-0,90;0,67;-0,59
685,60;0,67;0,04;0,98;0,04
685,70;0,98;2,24;0,98;2,24
685,80;1,29;2,86;1,29;3,80
685,90;0,98;1,92;0,98;1,92
686,00;0,98;0,35;0,98;1,61
686,10;0,35;-0,90;0,35;0,35
686,20;0,04;0,04;0,04;0,67
686,30;0,35;1,29;0,35;1,29
686,40;0,04;2,86;0,04;2,86
686,50;0,35;2,86;0,35;2,86
686,60;0,35;2,24;0,35;2,55
686,70;0,67;1,92;0,67;1,92
686,80;0,98;0,98;0,98;2,55
686,90;0,98;0,98;1,29;1,61
687,00;0,67;0,98;1,29;0,98
687,10;0,35;0,67;0,98;0,67
687,20;0,04;0,04;0,98;0,04
687,30;0,04;0,98;0,98;0,98
687,40;0,04;1,92;1,29;1,92
687,50;0,04;1,92;1,29;2,55
687,60;0,35;2,86;0,98;2,86
687,70;0,67;3,49;1,29;3,49
687,80;0,67;2,55;1,29;2,86
687,90;0,67;2,86;1,29;2,86
688,00;2,86;2,86;2,86;2,86
688,10;7,25;2,86;7,25;3,49
688,20;7,88;2,55;7,88;2,86
688,30;1,61;0,67;2,24;1,61
688,40;1,61;0,67;1,92;0,67
688,50;1,61;-0,27;1,92;0,04
688,60;1,61;-1,53;1,92;0,04
688,70;1,29;-1,53;1,92;-1,53
688,80;0,98;-0,90;1,29;-0,90
688,90;1,61;-1,53;1,61;-0,90
689,00;1,61;-2,47;1,92;-0,59
689,10;1,61;-2,16;1,61;0,04
689,20;1,61;-1,84;1,61;-0,27
689,30;1,92;-1,53;1,92;-0,59
689,40;1,92;-0,59;1,92;-0,59
689,50;1,61;0,04;1,61;0,04
689,60;1,29;-1,84;1,61;-0,90
689,70;0,98;-2,47;1,92;-1,22
689,80;0,67;-1,53;1,61;-0,90
689,90;0,04;-2,16;1,61;-0,90
690,00;0,35;-1,84;1,29;-0,59
690,10;0,67;-1,53;1,29;-0,90
690,20;0,35;-1,22;1,29;-0,90
690,30;0,04;-1,22;1,29;0,04
690,40;-0,59;-1,22;1,29;0,04
690,50;-0,90;-1,53;0,98;0,04
690,60;-0,90;-1,84;0,98;0,04
690,70;-1,22;-2,16;0,98;0,35
690,80;-0,90;-2,16;0,67;0,35
690,90;-0,59;-1,84;0,67;0,04
691,00;-0,90;-1,53;0,67;0,04
691,10;-0,90;-0,90;0,35;-0,59
691,20;-0,90;-0,59;0,35;-0,27
691,30;-1,22;-0,90;0,67;0,04
691,40;-1,53;-0,59;0,67;0,35
691,50;-1,53;-0,27;0,98;0,67
691,60;-1,22;0,04;0,67;0,98
691,70;-1,53;-0,90;0,35;0,67
691,80;-1,53;-1,53;0,67;0,35
691,90;-1,22;-1,22;0,67;0,67
692,00;-1,22;-1,22;0,67;0,35
692,10;-0,90;-0,90;0,98;0,35
692,20;-0,59;-0,59;0,67;0,35
692,30;-0,90;-0,90;0,35;0,35
692,40;-0,90;-0,27;0,04;0,35
692,50;-1,53;0,04;-0,27;0,67
692,60;-1,53;-0,90;-0,90;0,04
692,70;-1,53;-1,22;-0,59;0,04
692,80;-1,22;-1,22;-0,59;-0,59
692,90;-0,59;-1,22;0,04;-0,59
693,00;0,04;-0,90;0,67;-0,90
693,10;-0,27;-1,22;0,04;-0,90
693,20;-0,90;-1,53;0,04;-1,53
693,30;-0,59;-1,53;0,04;-1,22
693,40;-0,59;-1,53;0,04;-0,90
693,50;-0,90;-1,84;0,35;-1,22
693,60;-1,53;-2,47;0,04;-0,59
693,70;-1,53;-2,78;0,04;0,35
693,80;-1,53;-2,47;-0,59;0,04
693,90;-1,84;-2,78;-0,90;-0,59
694,00;-2,16;-3,10;-0,59;-0,90
694,10;-2,16;-3,10;-0,27;-1,22
694,20;-0,90;-3,10;0,35;-0,90
694,30;0,35;-2,78;0,98;0,35
694,40;-0,90;-3,10;0,04;-1,53
694,50;-1,84;-3,73;-0,59;-2,16
694,60;-1,84;-3,10;-0,59;-2,78
694,70;-1,84;-3,41;-0,27;-2,47
694,80;-2,16;-4,04;-0,59;-2,78
694,90;-1,84;-3,73;-0,90;-2,78
695,00;-2,47;-4,04;-1,22;-1,84
695,10;-2,78;-4,35;-1,22;-2,47
695,20;-2,78;-4,04;-1,22;-2,47
695,30;-2,78;-4,35;-1,53;-1,84
695,40;-2,47;-4,04;-1,53;-2,47
695,50;-2,47;-4,35;-1,84;-4,04
695,60;-2,47;-4,67;-2,16;-3,41
695,70;-2,47;-4,67;-0,27;-2,16
695,80;-2,47;-4,98;-0,59;-3,41
695,90;-2,16;-5,92;-1,53;-4,67
696,00;-1,84;-4,98;-1,53;-4,04
696,10;-2,16;-4,98;-1,53;-3,73
696,20;-2,47;-4,04;-1,53;-3,73
696,30;-2,16;-4,35;-1,53;-3,41
696,40;-2,16;-4,04;-1,22;-3,10
696,50;-2,16;-4,04;-1,53;-2,78
696,60;-2,16;-4,35;-2,16;-2,16
696,70;-2,16;-3,73;-2,16;-2,78
696,80;-1,84;-3,10;-0,90;-2,78
696,90;-2,47;-2,47;-0,27;-2,47
697,00;-2,16;-2,16;0,04;-2,16
697,10;-1,84;-3,10;-1,22;-2,47
697,20;-1,53;-2,78;-1,53;-2,78
697,30;-1,84;-3,41;-1,22;-3,10
697,40;-1,53;-4,04;-1,53;-2,78
697,50;-0,90;-3,10;-0,90;-2,47
697,60;-1,22;-2,16;-1,22;-1,84
697,70;-0,59;-0,90;-0,59;-0,90
697,80;-1,22;-2,47;-1,22;-2,16
697,90;-1,53;-3,10;-1,22;-1,22
698,00;-1,22;-4,35;-1,22;-1,53
698,10;-1,22;-2,47;-1,22;-1,53
698,20;-0,27;-3,10;-0,27;-1,53
698,30;-0,59;-2,78;-0,59;-2,47
698,40;-0,90;-3,41;-0,90;-2,78
698,50;-0,90;-2,16;-0,90;-0,59
698,60;-0,90;-2,16;-0,90;-0,90
698,70;-0,90;-2,47;-0,90;-2,47
698,80;-0,27;-2,47;-0,27;-2,47
698,90;-0,27;-2,47;-0,27;-2,47
699,00;-1,53;-2,78;-1,53;-2,16
699,10;-2,16;-2,47;-1,53;-2,47
699,20;-1,84;-2,16;-1,53;-2,16
699,30;-2,47;-2,16;-1,53;-2,16
699,40;-2,78;-2,16;-1,53;-2,16
699,50;-2,16;-1,53;-1,22;-1,53
699,60;-2,47;-2,47;-1,53;-2,47
699,70;-2,78;-2,78;-1,84;-2,78
699,80;-2,16;-2,16;-1,53;-2,16
699,90;-0,90;-0,90;0,04;0,98
700,00;0,98;0,98;1,29;2,55
700,10;-0,59;-2,16;-0,27;-1,53
700,20;-2,78;-3,41;-1,53;-1,84
700,30;-1,84;-3,41;-1,22;-2,16
700,40;-1,22;-2,16;-0,59;-1,53
700,50;-0,90;-2,78;-0,27;-1,84
700,60;-3,10;-4,35;-1,53;-2,78
700,70;-3,10;-4,67;-1,53;-3,10
700,80;-3,10;-4,35;-1,84;-3,10
700,90;-3,73;-3,73;-2,16;-2,78
701,00;-2,78;-2,78;-1,84;-2,47
701,10;-1,53;-3,73;-1,53;-2,47
701,20;-0,90;-3,73;-0,90;-2,47
701,30;-1,84;-4,04;-1,84;-3,10
701,40;-2,16;-4,04;-2,16;-2,78
701,50;-2,78;-4,04;-2,78;-3,10
701,60;-2,78;-4,35;-2,78;-2,47
701,70;-3,41;-4,67;-2,78;-3,10
701,80;-3,41;-4,35;-2,47;-2,78
701,90;-4,04;-4,98;-3,10;-3,10
702,00;-4,98;-4,67;-3,10;-3,10
702,10;-5,61;-3,41;-4,04;-3,10
702,20;-4,67;-4,67;-3,73;-2,78
702,30;-4,67;-3,73;-3,73;-2,78
702,40;-4,35;-4,98;-4,35;-2,47
702,50;-4,67;-5,61;-4,04;-2,78
702,60;-4,67;-4,35;-4,04;-2,16
702,70;-4,67;-4,04;-4,35;-1,84
702,80;-4,04;-4,67;-4,04;-1,84
702,90;-4,35;-3,73;-4,35;-2,16
703,00;-4,98;-3,41;-4,98;-2,16
703,10;-4,98;-4,35;-4,98;-2,16
703,20;-5,92;-4,67;-5,61;-3,10
703,30;-7,18;-4,98;-6,24;-3,10
703,40;-5,92;-4,35;-5,61;-3,10
703,50;-4,98;-4,35;-4,98;-2,47
703,60;-4,98;-4,98;-4,98;-3,41
703,70;-4,35;-4,98;-4,35;-3,41
703,80;-4,98;-4,98;-4,98;-3,41
703,90;-4,98;-4,04;-4,35;-2,78
704,00;-4,98;-3,73;-4,67;-2,47
704,10;-4,98;-3,73;-4,35;-2,47
704,20;-4,98;-4,04;-4,04;-1,53
704,30;-6,86;-4,67;-4,67;-1,53
704,40;-6,24;-4,04;-5,61;-2,16
704,50;-5,61;-4,67;-5,61;-2,47
704,60;-4,98;-4,67;-4,98;-2,78
704,70;-4,67;-4,98;-4,35;-3,10
704,80;-4,35;-4,67;-4,35;-2,78
704,90;-4,35;-4,04;-4,35;-3,10
705,00;-3,73;-3,41;-3,73;-2,78
705,10;-2,78;-3,41;-2,78;-2,78
705,20;-1,84;-3,41;-1,84;-3,10
705,30;-3,41;-3,41;-3,41;-3,10
705,40;-3,41;-2,78;-3,41;-2,78
705,50;-3,41;-3,41;-3,41;-2,78
705,60;-3,73;-3,41;-3,73;-2,78
705,70;-3,73;-3,10;-3,73;-2,47
705,80;-3,73;-3,10;-3,73;-3,10
705,90;-3,41;-3,73;-3,41;-3,10
706,00;-3,10;-4,35;-3,10;-4,04
706,10;-3,10;-3,73;-2,78;-3,73
706,20;-2,47;-2,47;-2,47;-2,47
706,30;-2,16;-2,78;-2,16;-2,78
706,40;-1,84;-2,47;-1,53;-2,47
706,50;-0,27;-2,47;-0,27;-2,47
706,60;0,04;-1,84;0,04;-1,84
706,70;-1,22;-3,10;-1,22;-3,10
706,80;-1,84;-3,41;-1,84;-3,10
706,90;-2,47;-3,73;-2,16;-3,10
707,00;-2,47;-4,04;-1,84;-2,78
707,10;-2,16;-3,73;-2,16;-3,10
707,20;-1,84;-4,04;-1,84;-2,47
707,30;-1,84;-4,35;-1,84;-2,78
707,40;-2,16;-4,04;-1,84;-3,10
707,50;-2,16;-4,35;-1,84;-2,78
707,60;-1,53;-4,35;-1,53;-3,41
707,70;-2,47;-4,35;-2,16;-3,73
707,80;-3,41;-3,73;-2,16;-3,73
707,90;-4,04;-3,41;-2,78;-3,41
708,00;-4,04;-4,04;-2,47;-3,73
708,10;-3,73;-4,04;-2,47;-3,41
708,20;-3,73;-3,41;-3,10;-3,41
708,30;-3,10;-3,10;-3,10;-3,10
708,40;-3,41;-3,73;-3,10;-3,41
708,50;-3,73;-4,67;-3,41;-3,73
708,60;-4,35;-4,35;-3,10;-3,73
708,70;-4,35;-4,67;-3,41;-4,35
708,80;-4,35;-4,35;-3,73;-4,35
708,90;-4,67;-3,73;-3,73;-3,73
709,00;-4,67;-3,73;-4,04;-3,73
709,10;-4,98;-3,73;-3,73;-3,73
709,20;-4,98;-2,78;-4,04;-2,78
709,30;-4,98;-2,78;-3,73;-2,78
709,40;1,29;2,86;1,29;2,86
709,50;2,86;4,12;2,86;4,12
709,60;-2,78;-3,73;-1,84;-3,73
709,70;-4,35;-3,41;-4,04;-3,41
709,80;-4,04;-4,04;-3,73;-4,04
709,90;-4,04;-4,04;-4,04;-4,04
710,00;-3,73;-4,98;-3,73;-4,35
710,10;-3,73;-4,98;-3,73;-3,73
710,20;-3,73;-4,67;-3,73;-4,04
710,30;-4,35;-3,41;-4,35;-3,41
710,40;-4,35;-3,10;-4,04;-3,10
710,50;-3,41;-2,47;-3,41;-2,47
710,60;-4,04;-1,22;-4,04;-1,22
710,70;-3,73;-1,53;-3,73;-1,53
710,80;-3,41;-3,10;-3,41;-2,78
710,90;-3,41;-2,47;-3,41;-2,47
711,00;-4,04;-3,41;-3,73;-3,41
711,10;-3,41;-4,04;-3,41;-3,41
711,20;-1,53;-3,41;-1,53;-3,41
711,30;-1,22;-3,10;-1,22;-3,10
711,40;-2,47;-3,73;-2,47;-3,10
711,50;-1,53;-3,41;-1,53;-3,41
711,60;-1,53;-2,78;-1,53;-2,78
711,70;-3,10;-3,10;-2,78;-2,78
711,80;-3,41;-2,16;-3,10;-2,16
711,90;-2,16;-2,16;-2,16;-2,16
712,00;-2,47;-2,78;-2,47;-2,78
712,10;-3,10;-3,10;-3,10;-2,78
712,20;-3,10;-3,41;-3,10;-2,47
712,30;-2,47;-3,41;-2,16;-2,47
712,40;-1,22;-4,04;-1,22;-2,78
712,50;-0,59;-3,73;-0,59;-3,10
712,60;1,29;-4,04;1,29;-2,47
712,70;3,49;-2,16;3,49;1,29
712,80;3,49;-2,78;3,49;-0,59
712,90;-0,27;-3,73;-0,27;-3,73
713,00;-0,59;-3,73;-0,59;-3,41
713,10;-1,22;-3,10;-1,22;-2,78
713,20;-1,53;-3,41;-1,22;-3,41
713,30;-1,53;-3,73;-1,53;-3,10
713,40;-1,53;-4,04;-1,53;-3,10
713,50;-1,22;-4,04;-1,22;-3,10
713,60;-0,27;-4,04;-0,27;-3,73
713,70;-0,59;-4,35;-0,27;-4,04
713,80;-0,59;-4,67;-0,59;-3,73
713,90;-0,27;-4,67;0,35;-3,41
714,00;0,35;-4,67;0,67;-3,73
714,10;0,67;-4,98;0,98;-4,04
714,20;0,67;-4,98;1,29;-4,04
714,30;0,98;-4,98;0,98;-4,35
714,40;0,67;-5,61;1,29;-4,35
714,50;0,35;-4,98;1,29;-4,35
714,60;0,35;-4,67;0,67;-4,67
714,70;-0,27;-4,67;0,04;-4,35
714,80;-0,59;-4,98;0,35;-4,35
714,90;-0,59;-4,98;0,67;-4,04
715,00;0,04;-4,98;0,67;-4,35
715,10;0,67;-4,98;0,98;-4,35
715,20;0,67;-5,61;0,98;-4,98
715,30;0,98;-6,24;1,29;-4,98
715,40;1,29;-7,18;1,29;-6,24
715,50;1,61;-7,49;1,61;-5,92
715,60;1,29;-6,86;1,29;-4,98
715,70;0,35;-6,86;0,67;-4,67
715,80;0,04;-6,86;0,35;-4,35
715,90;0,04;-6,86;0,04;-4,98
716,00;-0,27;-7,18;0,35;-4,67
716,10;0,35;-6,24;0,35;-4,67
716,20;0,67;-7,18;0,67;-4,67
716,30;1,61;-6,86;1,61;-4,67
716,40;0,98;-7,18;1,29;-4,67
716,50;0,67;-7,80;1,29;-4,35
716,60;0,98;-5,61;1,29;-4,67
716,70;0,98;-5,92;1,61;-4,04
716,80;0,67;-6,86;1,29;-4,67
716,90;0,35;-7,18;0,98;-4,35
717,00;0,04;-6,55;0,98;-4,67
717,10;-0,59;-6,55;0,35;-4,67
717,20;-0,90;-6,86;0,04;-4,67
717,30;-1,22;-6,86;0,04;-4,98
717,40;-0,59;-5,92;0,04;-4,98
717,50;-0,59;-6,55;0,35;-4,35
717,60;0,04;-7,18;0,35;-4,67
717,70;0,04;-6,55;0,67;-4,35
717,80;0,04;-4,98;0,67;-4,98
717,90;-0,59;-4,67;0,67;-4,67
718,00;0,04;-4,98;0,67;-4,98
718,10;0,04;-4,67;0,35;-4,67
718,20;-0,59;-4,67;0,35;-4,67
718,30;-1,22;-4,98;0,04;-4,67
718,40;-1,53;-4,35;0,04;-4,35
718,50;-1,53;-4,35;-0,27;-4,35
718,60;-2,16;-4,04;-0,59;-4,04
718,70;-1,84;-3,41;-0,27;-3,41
718,80;1,61;-1,84;1,92;-1,84
718,90;2,55;-1,84;3,18;-1,84
719,00;0,04;-4,98;0,35;-4,98
719,10;0,04;-4,67;0,04;-4,67
719,20;-0,27;-6,24;0,04;-4,98
719,30;-0,59;-6,24;-0,27;-4,98
719,40;-1,22;-4,67;0,04;-4,67
719,50;-0,90;-4,35;0,04;-4,04
719,60;-1,53;-3,10;0,04;-3,10
719,70;-1,84;-2,78;-0,59;-2,78
719,80;-1,84;-2,47;-0,59;-2,47
719,90;-1,84;-2,78;0,35;-2,47
720,00;0,98;-0,27;1,92;0,04
720,10;0,67;-2,16;1,61;-1,84
720,20;-1,84;-2,78;-1,22;-2,78
720,30;-1,53;-3,41;-0,90;-3,41
720,40;-2,16;-2,47;-1,22;-2,47
720,50;-2,47;-2,47;-1,22;-2,47
720,60;-2,47;-2,16;-1,22;-2,16
720,70;-1,22;-3,73;-1,22;-3,73
720,80;-1,84;-3,41;-1,53;-3,41
720,90;-1,53;-2,47;-1,53;-2,47
721,00;-1,53;-2,78;-1,53;-2,78
721,10;-1,84;-2,47;-1,53;-2,47
721,20;-1,53;-3,10;-1,53;-3,10
721,30;-2,47;-3,10;-2,47;-3,10
721,40;-1,84;-3,10;-1,84;-3,10
721,50;-3,10;-3,41;-3,10;-3,41
721,60;-2,78;-3,73;-2,78;-3,73
721,70;-3,73;-3,41;-2,47;-3,41
721,80;-3,41;-3,41;-3,41;-3,41
721,90;-3,10;-3,41;-3,10;-3,41
722,00;-3,10;-3,41;-3,10;-3,41
722,10;-3,41;-3,10;-3,10;-3,10
722,20;-3,41;-3,10;-3,41;-3,10
722,30;-3,41;-2,16;-3,41;-2,16
722,40;-2,78;-2,47;-2,78;-2,47
722,50;-2,78;-2,47;-2,78;-2,47
722,60;-2,47;-2,47;-2,47;-2,47
722,70;-3,41;-2,78;-3,41;-2,78
722,80;-3,73;-2,78;-3,73;-2,78
722,90;-4,04;-3,41;-4,04;-3,41
723,00;-4,35;-3,73;-4,35;-3,73
723,10;-4,35;-3,73;-3,41;-3,73
723,20;-4,04;-3,73;-3,73;-3,73
723,30;-4,04;-2,78;-3,73;-2,78
723,40;-4,04;-3,10;-3,41;-3,10
723,50;-3,73;-3,73;-3,10;-3,73
723,60;-3,41;-3,41;-3,41;-3,41
723,70;-4,04;-3,73;-3,10;-3,73
723,80;-4,35;-4,04;-4,04;-4,04
723,90;-4,04;-4,35;-3,10;-4,35
724,00;-4,04;-4,67;-3,10;-4,67
724,10;-4,04;-4,98;-4,04;-4,04
724,20;-4,35;-4,67;-4,04;-2,78
724,30;-4,04;-4,35;-3,73;-3,73
724,40;-4,04;-4,04;-3,73;-3,73
724,50;-4,35;-4,67;-3,41;-3,41
724,60;-4,35;-4,04;-3,10;-2,78
724,70;-4,04;-4,67;-2,78;-3,41
724,80;-3,73;-4,98;-3,10;-3,41
724,90;-0,59;-3,73;-0,59;-2,47
725,00;1,61;-1,53;1,61;-0,90
725,10;0,35;-4,35;0,35;-3,10
725,20;-2,47;-4,98;-2,47;-3,41
725,30;-2,47;-4,98;-2,47;-3,73
725,40;-2,78;-4,67;-2,78;-3,41
725,50;-3,10;-4,67;-2,47;-3,10
725,60;-4,04;-4,67;-2,78;-2,78
725,70;-4,35;-4,35;-2,47;-2,47
725,80;-4,35;-4,67;-2,16;-2,78
725,90;-2,78;-4,35;-0,59;-2,47
726,00;-1,53;-4,67;-0,59;-2,16
726,10;-2,78;-4,67;-1,84;-2,47
726,20;-1,84;-4,98;-1,84;-2,78
726,30;-1,22;-4,35;-1,22;-2,78
726,40;-1,22;-4,98;-1,22;-2,78
726,50;-1,53;-4,98;-1,53;-3,10
726,60;-1,53;-4,67;-1,53;-2,78
726,70;-1,84;-4,67;-1,84;-3,41
726,80;-1,53;-4,98;-1,53;-3,73
726,90;-1,22;-4,98;-1,22;-3,41
727,00;-1,22;-4,35;-1,22;-3,73
727,10;-1,22;-4,67;-1,22;-3,73
727,20;-1,22;-4,67;-1,22;-3,41
727,30;-2,16;-4,04;-1,53;-3,10
727,40;-1,22;-3,73;-0,90;-2,78
727,50;-1,53;-3,41;-1,22;-2,47
727,60;-1,53;-2,78;-1,53;-2,78
727,70;-1,53;-3,10;-1,22;-3,10
727,80;-2,78;-3,41;-1,22;-3,10
727,90;-2,78;-3,41;-1,22;-3,10
728,00;-3,10;-3,41;-0,59;-2,78
728,10;-3,73;-3,10;-0,90;-3,10
728,20;-3,10;-3,41;-0,59;-3,41
728,30;-3,73;-3,73;-0,27;-2,78
728,40;-3,10;-3,73;-0,27;-3,10
728,50;-3,10;-3,10;-0,59;-3,10
728,60;-3,41;-3,73;-1,22;-3,41
728,70;-1,84;-4,04;-1,22;-3,41
728,80;-2,78;-2,78;-1,53;-2,78
728,90;-3,41;-3,41;-1,53;-3,41
729,00;-0,90;-3,73;-0,90;-3,41
729,10;-1,22;-3,41;-1,22;-3,10
729,20;-2,78;-2,78;-1,84;-2,78
729,30;-2,78;-2,78;-1,53;-2,47
729,40;-1,84;-0,90;-1,53;-0,90
729,50;-4,35;-2,47;-1,84;-2,47
729,60;-2,47;-2,47;-1,84;-2,16
729,70;-3,10;-2,78;-2,47;-2,16
729,80;-3,41;-2,78;-3,10;-2,16
729,90;-2,47;-2,16;-2,47;-1,84
730,00;-3,10;-1,53;-1,84;-1,53
730,10;-0,59;-0,59;-0,59;0,04
730,20;-0,59;-0,90;-0,59;-0,59
730,30;-3,41;-0,59;-1,22;-0,59
730,40;-3,41;-2,16;-2,47;-1,84
730,50;-2,47;-3,41;-2,47;-2,16
730,60;-1,22;-2,47;-1,22;-1,53
730,70;0,98;0,35;0,98;0,35
730,80;-0,90;1,29;-0,90;1,29
730,90;-3,41;-0,90;-2,78;-0,90
731,00;-4,35;-0,59;-3,10;-0,59
731,10;-0,90;0,98;-0,90;0,98
731,20;0,35;0,35;0,35;1,29
