0763.1260,-097.8
0763.1560,-098.0
0763.1850,-098.2
0763.2150,-097.9
0763.2440,-097.9
0763.2740,-098.1
0763.3040,-097.6
0763.3330,-098.1
0763.3630,-097.7
0763.3930,-098.1
0763.4220,-098.1
0763.4520,-097.9
0763.4810,-098.0
0763.5110,-097.8
0763.5410,-098.1
0763.5700,-097.6
0763.6000,-098.1
0763.6300,-097.8
0763.6590,-097.8
0763.6890,-097.9
0763.7190,-097.8
0763.7480,-098.0
0763.7780,-097.8
0763.8070,-097.8
0763.8370,-097.7
0763.8670,-097.6
0763.8960,-097.9
0763.9260,-098.2
0763.9560,-098.0
0763.9850,-098.0
0764.0150,-097.8
0764.0440,-098.2
0764.0740,-098.0
0764.1040,-098.0
0764.1330,-098.1
0764.1630,-098.0
0764.1930,-098.0
0764.2220,-098.0
0764.2520,-098.2
0764.2810,-098.0
0764.3110,-098.0
0764.3410,-098.0
0764.3700,-097.8
0764.4000,-098.1
0764.4300,-098.1
0764.4590,-097.9
0764.4890,-098.0
0764.5190,-098.0
0764.5480,-098.2
0764.5780,-098.0
0764.6070,-097.9
0764.6370,-097.9
0764.6670,-098.1
0764.6960,-098.0
0764.7260,-097.8
0764.7560,-097.7
0764.7850,-097.8
0764.8150,-098.0
0764.8440,-097.7
0764.8740,-098.1
0764.9040,-098.1
0764.9330,-094.4
0764.9630,-096.1
0764.9930,-097.8
0765.0220,-097.9
0765.0520,-098.1
0765.0810,-097.9
0765.1110,-097.8
0765.1410,-097.9
0765.1700,-098.1
0765.2000,-097.8
0765.2300,-098.2
0765.2590,-097.8
0765.2890,-097.8
0765.3190,-097.9
0765.3480,-098.0
0765.3780,-098.0
0765.4070,-097.7
0765.4370,-098.0
0765.4670,-097.9
0765.4960,-097.8
0765.5260,-098.0
0765.5560,-097.9
0765.5850,-098.1
0765.6150,-098.0
0765.6440,-098.0
0765.6740,-098.0
0765.7040,-097.8
0765.7330,-098.0
0765.7630,-097.9
0765.7930,-098.2
0765.8220,-097.8
0765.8520,-098.0
0765.8810,-098.0
0765.9110,-097.8
0765.9410,-097.8
0765.9700,-097.8
0766.0000,-097.9
0766.0300,-098.0
0766.0590,-098.1
0766.0890,-098.0
0766.1190,-097.9
0766.1480,-098.0
0766.1780,-097.9
0766.2070,-097.7
0766.2370,-097.8
0766.2670,-097.7
0766.2960,-098.1
0766.3260,-097.9
0766.3560,-098.1
0766.3850,-097.7
0766.4150,-097.9
0766.4440,-097.9
0766.4740,-097.9
0766.5040,-098.0
0766.5330,-097.8
0766.5630,-098.1
0766.5930,-098.0
0766.6220,-097.7
0766.6520,-098.3
0766.6810,-098.0
0766.7110,-097.8
0766.7410,-098.1
0766.7700,-098.1
0766.8000,-098.1
0766.8300,-098.1
0766.8590,-097.7
0766.8890,-097.9
0766.9190,-098.1
0766.9480,-098.0
0766.9780,-097.8
0767.0070,-098.0
0767.0370,-097.8
0767.0670,-097.9
0767.0960,-097.9
0767.1260,-097.8
0767.1560,-098.1
0767.1850,-097.9
0767.2150,-097.9
0767.2440,-097.9
0767.2740,-098.1
0767.3040,-097.9
0767.3330,-098.2
0767.3630,-098.2
0767.3930,-098.0
0767.4220,-097.9
0767.4520,-097.9
0767.4810,-098.0
0767.5110,-098.0
0767.5410,-097.8
0767.5700,-097.9
0767.6000,-098.1
0767.6300,-098.0
0767.6590,-097.9
0767.6890,-097.8
0767.7190,-097.7
0767.7480,-097.8
0767.7780,-098.0
0767.8070,-097.9
0767.8370,-097.8
0767.8670,-097.8
0767.8960,-097.6
0767.9260,-097.7
0767.9560,-098.1
0767.9850,-098.4
0768.0150,-097.9
0768.0440,-098.2
0768.0740,-098.1
0768.1040,-097.8
0768.1330,-097.8
0768.1630,-098.2
0768.1930,-097.9
0768.2220,-097.8
0768.2520,-098.0
0768.2810,-098.1
0768.3110,-097.9
0768.3410,-098.1
0768.3700,-098.2
0768.4000,-097.8
0768.4300,-098.0
0768.4590,-098.1
0768.4890,-098.0
0768.5190,-098.1
0768.5480,-097.8
0768.5780,-097.9
0768.6070,-097.8
0768.6370,-098.1
0768.6670,-097.9
0768.6960,-098.1
0768.7260,-098.0
0768.7560,-097.7
0768.7850,-098.2
0768.8150,-098.2
0768.8440,-097.9
0768.8740,-097.9
0768.9040,-098.1
0768.9330,-098.1
0768.9630,-098.1
0768.9930,-098.0
0769.0220,-098.1
0769.0520,-097.9
0769.0810,-098.1
0769.1110,-097.8
0769.1410,-098.1
0769.1700,-097.6
0769.2000,-097.8
0769.2300,-098.0
0769.2590,-098.1
0769.2890,-098.3
0769.3190,-098.0
0769.3480,-097.9
0769.3780,-098.1
0769.4070,-097.9
0769.4370,-097.9
0769.4670,-097.8
0769.4960,-097.9
0769.5260,-097.9
0769.5560,-093.4
0769.5850,-097.9
0769.6150,-098.0
0769.6440,-097.8
0769.6740,-097.6
0769.7040,-097.6
0769.7330,-098.1
0769.7630,-097.8
0769.7930,-097.7
0769.8220,-098.1
0769.8520,-097.9
0769.8810,-098.1
0769.9110,-097.9
0769.9410,-098.0
0769.9700,-098.1
0770.0000,-098.3
0770.0300,-097.9
0770.0590,-098.0
0770.0890,-097.9
0770.1190,-098.1
0770.1480,-097.9
0770.1780,-097.7
0770.2070,-097.7
0770.2370,-098.0
0770.2670,-098.1
0770.2960,-098.1
0770.3260,-098.0
0770.3560,-097.5
0770.3850,-097.7
0770.4150,-097.7
0770.4440,-097.9
0770.4740,-097.8
0770.5040,-098.2
0770.5330,-098.1
0770.5630,-097.8
0770.5930,-097.8
0770.6220,-097.8
0770.6520,-098.0
0770.6810,-098.1
0770.7110,-097.9
0770.7410,-097.7
0770.7700,-097.9
0770.8000,-097.8
0770.8300,-098.0
0770.8590,-098.1
0770.8890,-097.8
0770.9190,-097.9
0770.9480,-098.0
0770.9780,-097.7
0771.0070,-097.9
0771.0370,-098.0
0771.0670,-098.0
0771.0960,-097.9
0771.1260,-098.0
0771.1560,-097.8
0771.1850,-097.9
0771.2150,-097.9
0771.2440,-098.2
0771.2740,-098.0
0771.3040,-098.0
0771.3330,-097.9
0771.3630,-097.8
0771.3930,-098.0
0771.4220,-098.0
0771.4520,-098.0
0771.4810,-097.8
0771.5110,-097.8
0771.5410,-098.0
0771.5700,-098.2
0771.6000,-097.8
0771.6300,-097.9
0771.6590,-097.8
0771.6890,-097.7
0771.7190,-097.8
0771.7480,-097.8
0771.7780,-098.0
0771.8070,-098.0
0771.8370,-097.9
0771.8670,-097.8
0771.8960,-098.0
0771.9260,-098.1
0771.9560,-098.1
0771.9850,-097.8
0772.0150,-098.2
0772.0440,-098.2
0772.0740,-098.2
0772.1040,-098.0
0772.1330,-097.9
0772.1630,-097.9
0772.1930,-097.9
0772.2220,-098.1
0772.2520,-098.4
0772.2810,-098.0
0772.3110,-098.0
0772.3410,-098.1
0772.3700,-098.0
0772.4000,-098.1
0772.4300,-097.7
0772.4590,-097.8
0772.4890,-098.1
0772.5190,-097.9
0772.5480,-097.9
0772.5780,-098.0
0772.6070,-098.1
0772.6370,-098.0
0772.6670,-097.6
0772.6960,-097.6
0772.7260,-098.1
0772.7560,-097.7
0772.7850,-098.1
0772.8150,-098.2
0772.8440,-097.8
0772.8740,-098.0
0772.9040,-098.2
0772.9330,-098.1
0772.9630,-097.8
0772.9930,-097.6
0773.0220,-097.7
0773.0520,-098.2
0773.0810,-098.0
0773.1110,-098.1
0773.1410,-098.1
0773.1700,-098.2
0773.2000,-098.0
0773.2300,-097.8
0773.2590,-097.9
0773.2890,-097.7
0773.3190,-098.1
0773.3480,-097.8
0773.3780,-097.9
0773.4070,-098.5
0773.4370,-097.9
0773.4670,-097.8
0773.4960,-097.8
0773.5260,-098.0
0773.5560,-098.0
0773.5850,-097.8
0773.6150,-098.0
0773.6440,-097.7
0773.6740,-097.9
0773.7040,-098.0
0773.7330,-097.7
0773.7630,-098.0
0773.7930,-097.8
0773.8220,-097.9
0773.8520,-098.0
0773.8810,-098.0
0773.9110,-098.0
0773.9410,-098.0
0773.9700,-098.0
0774.0000,-098.0
0774.0300,-098.3
0774.0590,-098.0
0774.0890,-097.6
0774.1190,-098.0
0774.1480,-095.0
0774.1780,-095.5
0774.2070,-097.8
0774.2370,-097.8
0774.2670,-097.7
0774.2960,-098.0
0774.3260,-097.7
0774.3560,-097.6
0774.3850,-098.2
0774.4150,-097.8
0774.4440,-098.0
0774.4740,-098.2
0774.5040,-098.0
0774.5330,-097.8
0774.5630,-098.0
0774.5930,-098.0
0774.6220,-098.1
0774.6520,-098.2
0774.6810,-097.8
0774.7110,-097.6
0774.7410,-097.7
0774.7700,-097.9
0774.8000,-097.7
0774.8300,-098.1
0774.8590,-098.3
0774.8890,-097.8
0774.9190,-097.8
0774.9480,-097.9
0774.9780,-097.6
0775.0070,-097.9
0775.0370,-098.0
0775.0670,-098.1
0775.0960,-098.0
0775.1260,-098.0
0775.1560,-097.7
0775.1850,-097.9
0775.2150,-098.0
0775.2440,-098.0
0775.2740,-098.1
0775.3040,-097.6
0775.3330,-098.0
0775.3630,-098.2
0775.3930,-098.1
0775.4220,-097.8
0775.4520,-098.0
0775.4810,-098.2
0775.5110,-097.6
0775.5410,-098.0
0775.5700,-097.9
0775.6000,-098.0
0775.6300,-097.9
0775.6590,-097.9
0775.6890,-097.9
0775.7190,-098.0
0775.7480,-097.8
0775.7780,-098.2
0775.8070,-098.1
0775.8370,-098.0
0775.8670,-097.9
0775.8960,-098.2
0775.9260,-097.9
0775.9560,-097.7
0775.9850,-097.9
0776.0150,-098.0
0776.0440,-097.8
0776.0740,-098.0
0776.1040,-098.2
0776.1330,-097.7
0776.1630,-097.7
0776.1930,-097.8
0776.2220,-098.1
0776.2520,-098.2
0776.2810,-098.0
0776.3110,-097.9
0776.3410,-098.0
0776.3700,-097.8
0776.4000,-097.7
0776.4300,-097.8
0776.4590,-097.9
0776.4890,-097.7
0776.5190,-097.5
0776.5480,-098.0
0776.5780,-097.8
0776.6070,-098.0
0776.6370,-098.2
0776.6670,-098.0
0776.6960,-098.0
0776.7260,-097.9
0776.7560,-097.9
0776.7850,-097.7
0776.8150,-098.1
0776.8440,-098.2
0776.8740,-098.0
0776.9040,-098.1
0776.9330,-097.8
0776.9630,-097.9
0776.9930,-097.9
0777.0220,-097.9
0777.0520,-097.8
0777.0810,-098.0
0777.1110,-098.0
0777.1410,-097.9
0777.1700,-097.9
0777.2000,-098.2
0777.2300,-097.9
0777.2590,-097.9
0777.2890,-097.8
0777.3190,-098.1
0777.3480,-098.1
0777.3780,-098.2
0777.4070,-098.0
0777.4370,-098.0
0777.4670,-098.1
0777.4960,-097.8
0777.5260,-097.7
0777.5560,-098.1
0777.5850,-098.2
0777.6150,-098.2
0777.6440,-098.1
0777.6740,-097.9
0777.7040,-098.0
0777.7330,-097.9
0777.7630,-097.9
0777.7930,-098.0
0777.8220,-098.1
0777.8520,-098.1
0777.8810,-098.0
0777.9110,-098.0
0777.9410,-098.0
0777.9700,-098.1
0778.0000,-098.0
0778.0300,-098.2
0778.0590,-097.9
0778.0890,-097.9
0778.1190,-098.1
0778.1480,-097.6
0778.1780,-097.9
0778.2070,-097.7
0778.2370,-097.9
0778.2670,-098.1
0778.2960,-098.1
0778.3260,-098.2
0778.3560,-098.1
0778.3850,-098.1
0778.4150,-098.0
0778.4440,-097.9
0778.4740,-097.8
0778.5040,-097.9
0778.5330,-097.9
0778.5630,-097.9
0778.5930,-097.8
0778.6220,-097.8
0778.6520,-097.7
0778.6810,-097.7
0778.7110,-097.6
0778.7410,-097.9
0778.7700,-092.3
0778.8000,-098.0
0778.8300,-097.9
0778.8590,-097.8
0778.8890,-098.1
0778.9190,-098.1
0778.9480,-098.3
0778.9780,-097.9
0779.0070,-098.3
0779.0370,-097.9
0779.0670,-098.1
0779.0960,-097.8
0779.1260,-098.1
0779.1560,-098.0
0779.1850,-098.1
0779.2150,-097.9
0779.2440,-098.1
0779.2740,-097.9
0779.3040,-097.9
0779.3330,-098.1
0779.3630,-097.9
0779.3930,-097.7
0779.4220,-097.9
0779.4520,-098.1
0779.4810,-098.0
0779.5110,-098.0
0779.5410,-097.9
0779.5700,-098.0
0779.6000,-098.2
0779.6300,-098.0
0779.6590,-098.1
0779.6890,-097.9
0779.7190,-098.0
0779.7480,-098.0
0779.7780,-097.8
0779.8070,-097.7
0779.8370,-098.3
0779.8670,-098.1
0779.8960,-098.1
0779.9260,-098.0
0779.9560,-098.1
0779.9850,-098.5
0780.0150,-098.2
0780.0440,-098.2
0780.0740,-098.0
0780.1040,-098.1
0780.1330,-097.9
0780.1630,-097.9
0780.1930,-098.1
0780.2220,-097.8
0780.2520,-098.2
0780.2810,-098.1
0780.3110,-098.1
0780.3410,-097.8
0780.3700,-097.8
0780.4000,-098.1
0780.4300,-097.9
0780.4590,-097.9
0780.4890,-097.8
0780.5190,-097.7
0780.5480,-097.9
0780.5780,-097.9
0780.6070,-098.2
0780.6370,-097.8
0780.6670,-098.1
0780.6960,-098.0
0780.7260,-098.0
0780.7560,-098.1
0780.7850,-098.1
0780.8150,-098.1
0780.8440,-097.9
0780.8740,-097.7
0780.9040,-098.1
0780.9330,-098.1
0780.9630,-098.1
0780.9930,-097.8
0781.0220,-098.0
0781.0520,-097.9
0781.0810,-098.1
0781.1110,-098.0
0781.1410,-097.8
0781.1700,-097.6
0781.2000,-098.1
0781.2300,-098.0
0781.2590,-098.1
0781.2890,-098.0
0781.3190,-097.9
0781.3480,-098.2
0781.3780,-097.9
0781.4070,-098.1
0781.4370,-098.1
0781.4670,-098.1
0781.4960,-098.1
0781.5260,-097.9
0781.5560,-097.9
0781.5850,-097.9
0781.6150,-097.9
0781.6440,-098.0
0781.6740,-098.0
0781.7040,-097.9
0781.7330,-098.1
0781.7630,-098.1
0781.7930,-098.0
0781.8220,-098.0
0781.8520,-097.9
0781.8810,-098.0
0781.9110,-097.7
0781.9410,-097.7
0781.9700,-097.9
0782.0000,-097.7
0782.0300,-098.1
0782.0590,-098.1
0782.0890,-097.9
0782.1190,-097.8
0782.1480,-098.1
0782.1780,-098.1
0782.2070,-098.3
0782.2370,-098.1
0782.2670,-098.0
0782.2960,-098.1
0782.3260,-097.9
0782.3560,-097.9
0782.3850,-098.0
0782.4150,-098.2
0782.4440,-098.3
0782.4740,-098.2
0782.5040,-097.9
0782.5330,-097.9
0782.5630,-097.6
0782.5930,-098.1
0782.6220,-097.9
0782.6520,-098.0
0782.6810,-097.9
0782.7110,-097.8
0782.7410,-098.0
0782.7700,-098.1
0782.8000,-097.8
0782.8300,-098.2
0782.8590,-097.8
0782.8890,-098.1
0782.9190,-098.0
0782.9480,-098.2
0782.9780,-098.2
0783.0070,-097.9
0783.0370,-097.9
0783.0670,-097.8
0783.0960,-097.8
0783.1260,-098.2
0783.1560,-097.8
0783.1850,-098.0
0783.2150,-098.0
0783.2440,-097.9
0783.2740,-097.8
0783.3040,-098.0
0783.3330,-098.1
0783.3630,-093.1
0783.3930,-093.6
0783.4220,-098.1
0783.4520,-097.8
0783.4810,-097.7
0783.5110,-097.9
0783.5410,-097.9
0783.5700,-097.7
0783.6000,-097.9
0783.6300,-097.9
0783.6590,-098.0
0783.6890,-097.7
0783.7190,-097.9
0783.7480,-098.2
0783.7780,-097.9
0783.8070,-097.9
0783.8370,-097.8
0783.8670,-098.0
0783.8960,-098.2
0783.9260,-098.0
0783.9560,-098.1
0783.9850,-098.0
0784.0150,-098.1
0784.0440,-098.0
0784.0740,-098.0
0784.1040,-098.3
0784.1330,-098.3
0784.1630,-098.0
0784.1930,-098.0
0784.2220,-097.8
0784.2520,-098.0
0784.2810,-098.3
0784.3110,-098.0
0784.3410,-098.0
0784.3700,-098.0
0784.4000,-098.0
0784.4300,-098.0
0784.4590,-097.9
0784.4890,-097.9
0784.5190,-098.0
0784.5480,-098.1
0784.5780,-097.8
0784.6070,-098.0
0784.6370,-098.1
0784.6670,-098.2
0784.6960,-098.2
0784.7260,-097.8
0784.7560,-098.1
0784.7850,-098.0
0784.8150,-098.2
0784.8440,-097.8
0784.8740,-098.0
0784.9040,-098.2
0784.9330,-097.9
0784.9630,-097.3
0784.9930,-098.2
0785.0220,-097.9
0785.0520,-097.8
0785.0810,-098.0
0785.1110,-097.9
0785.1410,-098.1
0785.1700,-098.0
0785.2000,-098.0
0785.2300,-098.1
0785.2590,-098.2
0785.2890,-098.2
0785.3190,-098.0
0785.3480,-097.8
0785.3780,-097.8
0785.4070,-098.1
0785.4370,-097.8
0785.4670,-097.8
0785.4960,-098.0
0785.5260,-097.8
0785.5560,-098.4
0785.5850,-097.8
0785.6150,-098.0
0785.6440,-098.0
0785.6740,-098.2
0785.7040,-098.1
0785.7330,-098.0
0785.7630,-098.0
0785.7930,-098.0
0785.8220,-097.9
0785.8520,-098.0
0785.8810,-098.1
0785.9110,-097.9
0785.9410,-098.2
0785.9700,-098.1
0786.0000,-098.2
0786.0300,-098.2
0786.0590,-098.1
0786.0890,-097.9
0786.1190,-097.9
0786.1480,-097.9
0786.1780,-097.8
0786.2070,-098.0
0786.2370,-097.9
0786.2670,-098.0
0786.2960,-098.0
0786.3260,-097.8
0786.3560,-097.9
0786.3850,-097.8
0786.4150,-097.9
0786.4440,-097.8
0786.4740,-098.1
0786.5040,-098.0
0786.5330,-098.1
0786.5630,-098.0
0786.5930,-097.7
0786.6220,-097.8
0786.6520,-097.9
0786.6810,-097.8
0786.7110,-098.0
0786.7410,-098.2
0786.7700,-097.9
0786.8000,-098.0
0786.8300,-097.9
0786.8590,-098.2
0786.8890,-098.0
0786.9190,-097.8
0786.9480,-097.8
0786.9780,-098.0
0787.0070,-098.1
0787.0370,-098.0
0787.0670,-098.0
0787.0960,-098.2
0787.1260,-098.0
0787.1560,-098.0
0787.1850,-098.0
0787.2150,-097.8
0787.2440,-097.9
0787.2740,-098.3
0787.3040,-098.0
0787.3330,-098.0
0787.3630,-098.2
0787.3930,-098.2
0787.4220,-098.1
0787.4520,-097.8
0787.4810,-098.0
0787.5110,-098.0
0787.5410,-098.0
0787.5700,-098.1
0787.6000,-097.8
0787.6300,-097.8
0787.6590,-098.2
0787.6890,-098.0
0787.7190,-098.0
0787.7480,-097.9
0787.7780,-098.2
0787.8070,-097.7
0787.8370,-098.0
0787.8670,-097.8
0787.8960,-098.0
0787.9260,-097.8
0787.9560,-097.5
0787.9850,-091.7
0788.0150,-097.9
0788.0440,-097.5
0788.0740,-097.9
0788.1040,-097.9
0788.1330,-098.0
0788.1630,-098.2
0788.1930,-098.1
0788.2220,-097.8
0788.2520,-098.2
0788.2810,-098.1
0788.3110,-098.0
0788.3410,-097.9
0788.3700,-097.9
0788.4000,-097.5
0788.4300,-097.1
0788.4590,-098.1
0788.4890,-097.9
0788.5190,-098.0
0788.5480,-097.9
0788.5780,-098.1
0788.6070,-097.9
0788.6370,-098.0
0788.6670,-097.9
0788.6960,-098.0
0788.7260,-098.0
0788.7560,-097.7
0788.7850,-098.1
0788.8150,-098.0
0788.8440,-098.0
0788.8740,-098.0
0788.9040,-098.2
0788.9330,-098.1
0788.9630,-097.9
0788.9930,-098.1
0789.0220,-098.0
0789.0520,-098.0
0789.0810,-098.1
0789.1110,-097.9
0789.1410,-098.0
0789.1700,-097.7
0789.2000,-098.0
0789.2300,-097.8
0789.2590,-098.0
0789.2890,-098.1
0789.3190,-098.1
0789.3480,-098.1
0789.3780,-098.0
0789.4070,-098.1
0789.4370,-098.0
0789.4670,-097.9
0789.4960,-098.2
0789.5260,-098.2
0789.5560,-098.1
0789.5850,-097.8
0789.6150,-097.9
0789.6440,-098.1
0789.6740,-097.6
0789.7040,-097.8
0789.7330,-098.0
0789.7630,-097.7
0789.7930,-098.0
0789.8220,-097.9
0789.8520,-098.3
0789.8810,-097.9
0789.9110,-097.7
0789.9410,-098.1
0789.9700,-097.9
0790.0000,-098.0
0790.0300,-098.0
0790.0590,-098.1
0790.0890,-098.0
0790.1190,-098.0
0790.1480,-098.2
0790.1780,-098.1
0790.2070,-097.8
0790.2370,-098.3
0790.2670,-098.0
0790.2960,-097.7
0790.3260,-097.9
0790.3560,-098.0
0790.3850,-098.1
0790.4150,-097.9
0790.4440,-098.2
0790.4740,-098.1
0790.5040,-098.2
0790.5330,-098.1
0790.5630,-097.8
0790.5930,-097.9
0790.6220,-097.4
0790.6520,-098.1
0790.6810,-097.8
0790.7110,-098.1
0790.7410,-098.0
0790.7700,-098.0
0790.8000,-097.8
0790.8300,-098.3
0790.8590,-098.1
0790.8890,-098.2
0790.9190,-098.0
0790.9480,-098.1
0790.9780,-098.2
0791.0070,-098.1
0791.0370,-097.9
0791.0670,-098.0
0791.0960,-098.1
0791.1260,-097.9
0791.1560,-098.0
0791.1850,-098.0
0791.2150,-098.0
0791.2440,-098.2
0791.2740,-097.9
0791.3040,-098.1
0791.3330,-098.1
0791.3630,-098.0
0791.3930,-098.0
0791.4220,-098.3
0791.4520,-098.2
0791.4810,-098.1
0791.5110,-097.8
0791.5410,-098.1
0791.5700,-098.1
0791.6000,-097.9
0791.6300,-097.9
0791.6590,-097.9
0791.6890,-098.0
0791.7190,-097.9
0791.7480,-097.7
0791.7780,-098.0
0791.8070,-097.9
0791.8370,-097.9
0791.8670,-097.6
0791.8960,-097.5
0791.9260,-098.0
0791.9560,-097.7
0791.9850,-097.9
0792.0150,-097.5
0792.0440,-097.5
0792.0740,-097.3
0792.1040,-097.3
0792.1330,-097.3
0792.1630,-097.9
0792.1930,-098.0
0792.2220,-098.0
0792.2520,-098.0
0792.2810,-098.1
0792.3110,-098.0
0792.3410,-097.9
0792.3700,-098.0
0792.4000,-098.0
0792.4300,-098.0
0792.4590,-097.7
0792.4890,-097.9
0792.5190,-097.7
0792.5480,-097.9
0792.5780,-092.1
0792.6070,-091.6
0792.6370,-097.5
0792.6670,-097.7
0792.6960,-097.9
0792.7260,-098.1
0792.7560,-097.9
0792.7850,-097.9
0792.8150,-098.1
0792.8440,-098.0
0792.8740,-097.9
0792.9040,-097.8
0792.9330,-098.1
0792.9630,-097.7
0792.9930,-097.7
0793.0220,-098.1
0793.0520,-098.0
0793.0810,-097.9
0793.1110,-098.1
0793.1410,-098.1
0793.1700,-097.9
0793.2000,-097.7
0793.2300,-098.0
0793.2590,-097.9
0793.2890,-097.9
0793.3190,-098.1
0793.3480,-098.3
0793.3780,-098.1
0793.4070,-097.6
0793.4370,-097.9
0793.4670,-097.9
0793.4960,-097.7
0793.5260,-098.3
0793.5560,-098.3
0793.5850,-097.7
0793.6150,-097.9
0793.6440,-098.3
0793.6740,-097.6
0793.7040,-097.8
0793.7330,-098.1
0793.7630,-098.2
0793.7930,-098.1
0793.8220,-097.8
0793.8520,-098.1
0793.8810,-098.1
0793.9110,-097.9
0793.9410,-097.9
0793.9700,-097.9
0794.0000,-097.9
0794.0300,-098.1
0794.0590,-098.0
0794.0890,-098.1
0794.1190,-097.8
0794.1480,-097.8
0794.1780,-097.9
0794.2070,-098.0
0794.2370,-097.8
0794.2670,-098.2
0794.2960,-097.9
0794.3260,-097.9
0794.3560,-098.2
0794.3850,-097.9
0794.4150,-097.8
0794.4440,-097.8
0794.4740,-098.1
0794.5040,-098.1
0794.5330,-097.8
0794.5630,-098.4
0794.5930,-097.5
0794.6220,-097.9
0794.6520,-097.8
0794.6810,-097.9
0794.7110,-097.9
0794.7410,-097.6
0794.7700,-098.0
0794.8000,-098.1
0794.8300,-098.2
0794.8590,-097.9
0794.8890,-097.6
0794.9190,-097.7
0794.9480,-097.7
0794.9780,-097.6
0795.0070,-097.8
0795.0370,-097.8
0795.0670,-097.8
0795.0960,-097.9
0795.1260,-097.6
0795.1560,-097.4
0795.1850,-098.3
0795.2150,-098.0
0795.2440,-098.0
0795.2740,-097.9
0795.3040,-098.1
0795.3330,-097.8
0795.3630,-097.9
0795.3930,-098.2
0795.4220,-097.7
0795.4520,-097.8
0795.4810,-098.0
0795.5110,-098.0
0795.5410,-097.7
0795.5700,-097.8
0795.6000,-097.9
0795.6300,-097.7
0795.6590,-098.0
0795.6890,-098.1
0795.7190,-098.2
0795.7480,-097.8
0795.7780,-098.0
0795.8070,-097.9
0795.8370,-098.1
0795.8670,-097.9
0795.8960,-098.2
0795.9260,-097.6
0795.9560,-097.6
0795.9850,-097.8
0796.0150,-098.2
0796.0440,-098.2
0796.0740,-097.9
0796.1040,-097.9
0796.1330,-097.8
0796.1630,-098.0
0796.1930,-097.9
0796.2220,-097.9
0796.2520,-097.9
0796.2810,-097.9
0796.3110,-097.8
0796.3410,-097.8
0796.3700,-097.7
0796.4000,-098.1
0796.4300,-097.9
0796.4590,-098.0
0796.4890,-097.7
0796.5190,-097.8
0796.5480,-098.0
0796.5780,-097.8
0796.6070,-098.1
0796.6370,-098.0
0796.6670,-098.0
0796.6960,-097.9
0796.7260,-098.0
0796.7560,-098.2
0796.7850,-098.0
0796.8150,-097.8
0796.8440,-098.0
0796.8740,-098.0
0796.9040,-097.9
0796.9330,-098.1
0796.9630,-098.0
0796.9930,-098.0
0797.0220,-098.0
0797.0520,-097.7
0797.0810,-097.8
0797.1110,-097.6
0797.1410,-097.4
0797.1700,-097.8
0797.2000,-089.3
0797.2300,-096.5
0797.2590,-097.6
0797.2890,-097.6
0797.3190,-097.8
0797.3480,-097.8
0797.3780,-098.1
0797.4070,-097.7
0797.4370,-097.7
0797.4670,-097.9
0797.4960,-097.6
0797.5260,-097.8
0797.5560,-097.9
0797.5850,-097.5
0797.6150,-097.2
0797.6440,-097.7
0797.6740,-097.6
0797.7040,-097.8
0797.7330,-097.8
0797.7630,-097.8
0797.7930,-097.8
0797.8220,-097.7
0797.8520,-097.6
0797.8810,-098.0
0797.9110,-098.0
0797.9410,-098.2
0797.9700,-098.0
0798.0000,-098.3
0798.0300,-098.1
0798.0590,-098.1
0798.0890,-098.0
0798.1190,-098.0
0798.1480,-098.0
0798.1780,-097.9
0798.2070,-098.4
0798.2370,-097.9
0798.2670,-098.0
0798.2960,-098.3
0798.3260,-097.8
0798.3560,-098.0
0798.3850,-097.6
0798.4150,-097.7
0798.4440,-097.8
0798.4740,-097.8
0798.5040,-097.6
0798.5330,-097.9
0798.5630,-097.9
0798.5930,-097.8
0798.6220,-098.0
0798.6520,-097.8
0798.6810,-098.0
0798.7110,-097.8
0798.7410,-097.7
0798.7700,-098.1
0798.8000,-098.1
0798.8300,-097.9
0798.8590,-097.9
0798.8890,-097.7
0798.9190,-097.8
0798.9480,-098.0
0798.9780,-098.0
0799.0070,-097.9
0799.0370,-097.8
0799.0670,-097.9
0799.0960,-098.0
0799.1260,-097.9
0799.1560,-098.2
0799.1850,-097.9
0799.2150,-097.8
0799.2440,-097.7
0799.2740,-097.9
0799.3040,-097.8
0799.3330,-097.8
0799.3630,-098.0
0799.3930,-098.1
0799.4220,-098.0
0799.4520,-098.0
0799.4810,-097.7
0799.5110,-097.7
0799.5410,-097.8
0799.5700,-098.0
0799.6000,-098.0
0799.6300,-097.8
0799.6590,-097.7
0799.6890,-097.8
0799.7190,-098.0
0799.7480,-097.7
0799.7780,-097.6
0799.8070,-098.0
0799.8370,-097.7
0799.8670,-097.7
0799.8960,-097.8
0799.9260,-097.8
0799.9560,-097.7
0799.9850,-097.9
0800.0150,-097.9
0800.0440,-098.0
0800.0740,-098.1
0800.1040,-097.9
0800.1330,-098.0
0800.1630,-098.0
0800.1930,-098.1
0800.2220,-098.0
0800.2520,-098.0
0800.2810,-098.0
0800.3110,-098.1
0800.3410,-097.7
0800.3700,-097.7
0800.4000,-097.7
0800.4300,-098.0
0800.4590,-098.0
0800.4890,-097.9
0800.5190,-097.9
0800.5480,-097.6
0800.5780,-097.8
0800.6070,-097.7
0800.6370,-097.7
0800.6670,-097.6
0800.6960,-098.0
0800.7260,-097.8
0800.7560,-097.8
0800.7850,-098.0
