Receiver;MYGG 1
Date/Time;06-03-2020 03-20-37 PM
RFUnit;dB
Owner;.
ScanCity;.
ScanComment;
ScanCountry;.
ScanDescription;.
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;storsalen
ScanPostalCode;.

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
618175;;0
618200;;0
618225;;0
618250;;0
618275;;0
618300;;0
618325;;0
618350;;0
618375;;0
618400;;0
618425;;0
618450;;0
618475;;0
618500;;0
618525;;0
618550;;0
618575;;0
618600;;12.0412
618625;;0
618650;;0
618675;;0
618700;;0
618725;;0
618750;;0
618775;;0
618800;;0
618825;;0
618850;;0
618875;;0
618900;;6.0206
618925;;0
618950;;0
618975;;0
619000;;0
619025;;0
619050;;0
619075;;0
619100;;0
619125;;0
619150;;0
619175;;0
619200;;0
619225;;0
619250;;0
619275;;0
619300;;0
619325;;0
619350;;0
619375;;0
619400;;0
619425;;0
619450;;0
619475;;0
619500;;0
619525;;0
619550;;0
619575;;0
619600;;0
619625;;0
619650;;0
619675;;0
619700;;0
619725;;0
619750;;6.0206
619775;;0
619800;;0
619825;;0
619850;;0
619875;;6.0206
619900;;0
619925;;0
619950;;0
619975;;0
620000;;0
620025;;0
620050;;0
620075;;0
620100;;0
620125;;0
620150;;0
620175;;0
620200;;0
620225;;0
620250;;0
620275;;0
620300;;0
620325;;0
620350;;0
620375;;0
620400;;0
620425;;0
620450;;0
620475;;0
620500;;0
620525;;6.0206
620550;;6.0206
620575;;6.0206
620600;;0
620625;;0
620650;;0
620675;;0
620700;;0
620725;;0
620750;;0
620775;;0
620800;;0
620825;;0
620850;;0
620875;;0
620900;;0
620925;;0
620950;;0
620975;;0
621000;;0
621025;;0
621050;;0
621075;;0
621100;;0
621125;;0
621150;;0
621175;;0
621200;;0
621225;;0
621250;;0
621275;;0
621300;;0
621325;;0
621350;;0
621375;;0
621400;;0
621425;;0
621450;;0
621475;;0
621500;;0
621525;;0
621550;;0
621575;;0
621600;;0
621625;;0
621650;;0
621675;;0
621700;;0
621725;;0
621750;;0
621775;;0
621800;;0
621825;;6.0206
621850;;0
621875;;0
621900;;0
621925;;0
621950;;0
621975;;0
622000;;0
622025;;0
622050;;0
622075;;0
622100;;9.54243
622125;;12.0412
622150;;15.563
622175;;18.0618
622200;;18.0618
622225;;19.0849
622250;;20
622275;;20
622300;;20
622325;;20
622350;;20
622375;;20
622400;;20
622425;;20
622450;;20
622475;;20
622500;;20
622525;;20
622550;;20
622575;;20
622600;;20
622625;;20
622650;;20.8279
622675;;20
622700;;20
622725;;20.8279
622750;;20.8279
622775;;20
622800;;22.2789
622825;;22.2789
622850;;22.2789
622875;;20.8279
622900;;22.2789
622925;;22.2789
622950;;22.2789
622975;;22.2789
623000;;22.2789
623025;;22.2789
623050;;22.2789
623075;;22.2789
623100;;22.2789
623125;;22.2789
623150;;22.2789
623175;;20.8279
623200;;22.9226
623225;;22.2789
623250;;22.2789
623275;;22.2789
623300;;20.8279
623325;;22.2789
623350;;22.2789
623375;;22.2789
623400;;22.2789
623425;;22.2789
623450;;22.2789
623475;;22.2789
623500;;22.2789
623525;;22.2789
623550;;22.2789
623575;;22.9226
623600;;22.2789
623625;;22.2789
623650;;22.2789
623675;;22.2789
623700;;22.2789
623725;;22.9226
623750;;22.2789
623775;;22.2789
623800;;22.9226
623825;;22.9226
623850;;22.9226
623875;;22.9226
623900;;22.2789
623925;;22.2789
623950;;22.9226
623975;;22.2789
624000;;22.9226
624025;;22.9226
624050;;22.2789
624075;;22.9226
624100;;22.9226
624125;;22.2789
624150;;22.2789
624175;;22.2789
624200;;22.2789
624225;;22.2789
624250;;22.2789
624275;;22.2789
624300;;22.2789
624325;;20.8279
624350;;22.2789
624375;;22.9226
624400;;22.2789
624425;;22.2789
624450;;22.2789
624475;;22.2789
624500;;22.2789
624525;;22.2789
624550;;22.2789
624575;;22.2789
624600;;20.8279
624625;;20.8279
624650;;20.8279
624675;;20.8279
624700;;20.8279
624725;;22.2789
624750;;20.8279
624775;;20.8279
624800;;22.2789
624825;;20.8279
624850;;22.2789
624875;;22.2789
624900;;22.2789
624925;;22.2789
624950;;22.2789
624975;;22.2789
625000;;22.2789
625025;;22.2789
625050;;20.8279
625075;;22.2789
625100;;22.2789
625125;;22.9226
625150;;22.2789
625175;;22.9226
625200;;22.2789
625225;;22.9226
625250;;22.2789
625275;;22.9226
625300;;22.9226
625325;;22.9226
625350;;22.9226
625375;;22.9226
625400;;22.9226
625425;;22.9226
625450;;22.9226
625475;;24.0824
625500;;22.9226
625525;;22.9226
625550;;22.9226
625575;;22.9226
625600;;24.0824
625625;;24.0824
625650;;22.9226
625675;;22.9226
625700;;24.0824
625725;;24.0824
625750;;24.0824
625775;;25.1055
625800;;25.1055
625825;;24.0824
625850;;22.9226
625875;;24.0824
625900;;22.9226
625925;;24.0824
625950;;24.0824
625975;;24.0824
626000;;24.0824
626025;;24.0824
626050;;24.0824
626075;;24.0824
626100;;24.0824
626125;;25.1055
626150;;22.9226
626175;;22.9226
626200;;24.0824
626225;;22.9226
626250;;22.2789
626275;;22.9226
626300;;22.9226
626325;;22.9226
626350;;22.9226
626375;;24.0824
626400;;22.9226
626425;;22.2789
626450;;22.9226
626475;;22.9226
626500;;22.9226
626525;;22.2789
626550;;22.2789
626575;;22.2789
626600;;22.2789
626625;;22.2789
626650;;20.8279
626675;;22.2789
626700;;22.2789
626725;;22.2789
626750;;22.2789
626775;;22.2789
626800;;22.2789
626825;;22.2789
626850;;22.2789
626875;;22.9226
626900;;22.2789
626925;;22.2789
626950;;22.9226
626975;;22.2789
627000;;22.9226
627025;;22.2789
627050;;22.2789
627075;;22.2789
627100;;22.9226
627125;;22.2789
627150;;22.2789
627175;;22.2789
627200;;22.2789
627225;;22.9226
627250;;22.2789
627275;;22.2789
627300;;22.9226
627325;;22.2789
627350;;20.8279
627375;;20.8279
627400;;20.8279
627425;;20.8279
627450;;20.8279
627475;;22.2789
627500;;20.8279
627525;;20.8279
627550;;20.8279
627575;;20.8279
627600;;20.8279
627625;;20.8279
627650;;20.8279
627675;;20.8279
627700;;20.8279
627725;;20.8279
627750;;20.8279
627775;;22.2789
627800;;22.2789
627825;;22.2789
627850;;22.2789
627875;;22.2789
627900;;22.2789
627925;;22.2789
627950;;22.9226
627975;;22.2789
628000;;22.9226
628025;;22.9226
628050;;22.9226
628075;;22.2789
628100;;22.2789
628125;;22.9226
628150;;22.9226
628175;;22.9226
628200;;24.0824
628225;;22.9226
628250;;24.0824
628275;;24.0824
628300;;24.0824
628325;;22.9226
628350;;25.1055
628375;;24.0824
628400;;24.0824
628425;;24.0824
628450;;22.9226
628475;;24.0824
628500;;24.0824
628525;;24.0824
628550;;24.0824
628575;;25.1055
628600;;25.1055
628625;;24.0824
628650;;24.0824
628675;;24.0824
628700;;24.0824
628725;;24.0824
628750;;24.0824
628775;;24.0824
628800;;24.0824
628825;;24.0824
628850;;22.9226
628875;;22.2789
628900;;22.2789
628925;;22.9226
628950;;22.2789
628975;;22.2789
629000;;22.2789
629025;;22.2789
629050;;22.2789
629075;;22.2789
629100;;20.8279
629125;;20.8279
629150;;20.8279
629175;;20.8279
629200;;20.8279
629225;;20
629250;;20
629275;;20
629300;;19.0849
629325;;19.0849
629350;;19.0849
629375;;19.0849
629400;;19.0849
629425;;19.0849
629450;;19.0849
629475;;18.0618
629500;;19.0849
629525;;19.0849
629550;;18.0618
629575;;18.0618
629600;;18.0618
629625;;18.0618
629650;;16.902
629675;;16.902
629700;;16.902
629725;;16.902
629750;;16.902
629775;;15.563
629800;;13.9794
629825;;12.0412
629850;;12.0412
629875;;9.54243
629900;;6.0206
629925;;0
629950;;0
629975;;0
630000;;0
630025;;0
630050;;0
630075;;0
630100;;0
630125;;0
630150;;0
630175;;0
630200;;0
630225;;0
630250;;0
630275;;0
630300;;0
630325;;0
630350;;0
630375;;0
630400;;0
630425;;0
630450;;0
630475;;0
630500;;0
630525;;0
630550;;0
630575;;0
630600;;0
630625;;0
630650;;0
630675;;0
630700;;6.0206
630725;;0
630750;;0
630775;;0
630800;;0
630825;;0
630850;;0
630875;;0
630900;;0
630925;;0
630950;;0
630975;;0
631000;;0
631025;;0
631050;;0
631075;;0
631100;;0
631125;;0
631150;;0
631175;;0
631200;;0
631225;;0
631250;;0
631275;;0
631300;;0
631325;;0
631350;;0
631375;;0
631400;;0
631425;;0
631450;;0
631475;;0
631500;;0
631525;;0
631550;;0
631575;;0
631600;;0
631625;;0
631650;;0
631675;;0
631700;;0
631725;;0
631750;;0
631775;;0
631800;;0
631825;;0
631850;;0
631875;;0
631900;;0
631925;;0
631950;;0
631975;;0
632000;;0
632025;;0
632050;;0
632075;;0
632100;;0
632125;;0
632150;;0
632175;;0
632200;;0
632225;;0
632250;;0
632275;;0
632300;;0
632325;;0
632350;;0
632375;;0
632400;;0
632425;;0
632450;;0
632475;;0
632500;;0
632525;;0
632550;;0
632575;;0
632600;;0
632625;;0
632650;;0
632675;;0
632700;;0
632725;;0
632750;;0
632775;;0
632800;;0
632825;;0
632850;;0
632875;;0
632900;;0
632925;;0
632950;;0
632975;;0
633000;;0
633025;;0
633050;;0
633075;;0
633100;;0
633125;;0
633150;;0
633175;;0
633200;;0
633225;;0
633250;;0
633275;;0
633300;;0
633325;;0
633350;;0
633375;;0
633400;;0
633425;;0
633450;;0
633475;;0
633500;;0
633525;;0
633550;;0
633575;;0
633600;;0
633625;;0
633650;;0
633675;;0
633700;;0
633725;;0
633750;;0
633775;;0
633800;;0
633825;;0
633850;;0
633875;;6.0206
633900;;0
633925;;0
633950;;0
633975;;0
634000;;0
634025;;0
634050;;0
634075;;0
634100;;6.0206
634125;;0
634150;;0
634175;;0
634200;;6.0206
634225;;0
634250;;6.0206
634275;;0
634300;;0
634325;;0
634350;;0
634375;;0
634400;;0
634425;;0
634450;;0
634475;;0
634500;;0
634525;;0
634550;;0
634575;;0
634600;;0
634625;;0
634650;;0
634675;;0
634700;;0
634725;;0
634750;;0
634775;;0
634800;;0
634825;;0
634850;;0
634875;;0
634900;;0
634925;;0
634950;;0
634975;;0
635000;;0
635025;;0
635050;;0
635075;;0
635100;;0
635125;;0
635150;;0
635175;;0
635200;;0
635225;;0
635250;;0
635275;;0
635300;;0
635325;;0
635350;;0
635375;;0
635400;;0
635425;;0
635450;;0
635475;;0
635500;;0
635525;;0
635550;;0
635575;;0
635600;;0
635625;;0
635650;;0
635675;;0
635700;;0
635725;;0
635750;;0
635775;;0
635800;;0
635825;;0
635850;;0
635875;;0
635900;;0
635925;;0
635950;;0
635975;;0
636000;;0
636025;;0
636050;;0
636075;;0
636100;;0
636125;;0
636150;;0
636175;;0
636200;;0
636225;;0
636250;;0
636275;;0
636300;;0
636325;;0
636350;;0
636375;;0
636400;;0
636425;;0
636450;;0
636475;;0
636500;;0
636525;;0
636550;;0
636575;;0
636600;;0
636625;;0
636650;;0
636675;;0
636700;;0
636725;;0
636750;;0
636775;;0
636800;;0
636825;;0
636850;;0
636875;;0
636900;;0
636925;;0
636950;;0
636975;;0
637000;;0
637025;;0
637050;;0
637075;;0
637100;;0
637125;;0
637150;;0
637175;;0
637200;;0
637225;;0
637250;;0
637275;;0
637300;;0
637325;;0
637350;;0
637375;;0
637400;;0
637425;;0
637450;;0
637475;;0
637500;;0
637525;;0
637550;;0
637575;;0
637600;;0
637625;;0
637650;;0
637675;;0
637700;;0
637725;;0
637750;;0
637775;;0
637800;;0
637825;;0
637850;;0
637875;;0
637900;;0
637925;;0
637950;;0
637975;;0
638000;;0
