Receiver;RF 1
Date/Time;07-06-2023 12-12-45 PM
RFUnit;dB
Owner;
ScanCity;nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN123
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
642275;;3
642300;;4
642325;;3
642350;;4
642375;;3
642400;;3
642425;;4
642450;;4
642475;;4
642500;;5
642525;;5
642550;;5
642575;;5
642600;;4
642625;;7
642650;;9
642675;;9
642700;;9
642725;;9
642750;;9
642775;;12
642800;;15
642825;;16
642850;;16
642875;;15
642900;;15
642925;;14
642950;;12
642975;;12
643000;;12
643025;;12
643050;;12
643075;;11
643100;;8
643125;;5
643150;;4
643175;;5
643200;;4
643225;;3
643250;;4
643275;;4
643300;;4
643325;;5
643350;;4
643375;;4
643400;;4
643425;;4
643450;;3
643475;;4
643500;;4
643525;;3
643550;;3
643575;;3
643600;;3
643625;;3
643650;;3
643675;;3
643700;;3
643725;;3
643750;;3
643775;;4
643800;;3
643825;;4
643850;;3
643875;;4
643900;;4
643925;;3
643950;;3
643975;;3
644000;;3
644025;;3
644050;;3
644075;;3
644100;;3
644125;;3
644150;;3
644175;;3
644200;;3
644225;;3
644250;;5
644275;;5
644300;;5
644325;;5
644350;;4
644375;;5
644400;;3
644425;;3
644450;;3
644475;;4
644500;;3
644525;;4
644550;;4
644575;;4
644600;;4
644625;;4
644650;;5
644675;;5
644700;;4
644725;;4
644750;;3
644775;;3
644800;;3
644825;;3
644850;;3
644875;;3
644900;;3
644925;;3
644950;;3
644975;;3
645000;;4
645025;;3
645050;;4
645075;;3
645100;;4
645125;;3
645150;;3
645175;;3
645200;;5
645225;;3
645250;;5
645275;;4
645300;;3
645325;;4
645350;;4
645375;;3
645400;;4
645425;;4
645450;;3
645475;;3
645500;;3
645525;;3
645550;;3
645575;;3
645600;;3
645625;;3
645650;;5
645675;;3
645700;;3
645725;;3
645750;;3
645775;;3
645800;;3
645825;;3
645850;;6
645875;;8
645900;;4
645925;;3
645950;;3
645975;;4
646000;;4
646025;;6
646050;;3
646075;;4
646100;;4
646125;;3
646150;;5
646175;;6
646200;;5
646225;;3
646250;;3
646275;;3
646300;;3
646325;;3
646350;;3
646375;;4
646400;;3
646425;;3
646450;;3
646475;;3
646500;;3
646525;;3
646550;;5
646575;;3
646600;;3
646625;;3
646650;;3
646675;;3
646700;;3
646725;;4
646750;;3
646775;;4
646800;;5
646825;;4
646850;;3
646875;;4
646900;;5
646925;;4
646950;;4
646975;;4
647000;;5
647025;;6
647050;;7
647075;;12
647100;;16
647125;;21
647150;;23
647175;;35
647200;;39
647225;;43
647250;;41
647275;;47
647300;;47
647325;;46
647350;;46
647375;;48
647400;;46
647425;;47
647450;;46
647475;;43
647500;;44
647525;;48
647550;;47
647575;;47
647600;;47
647625;;47
647650;;46
647675;;48
647700;;46
647725;;45
647750;;46
647775;;48
647800;;46
647825;;49
647850;;45
647875;;46
647900;;47
647925;;50
647950;;51
647975;;46
648000;;48
648025;;49
648050;;48
648075;;46
648100;;46
648125;;51
648150;;49
648175;;46
648200;;46
648225;;49
648250;;46
648275;;46
648300;;46
648325;;52
648350;;52
648375;;51
648400;;47
648425;;52
648450;;55
648475;;52
648500;;52
648525;;53
648550;;53
648575;;51
648600;;52
648625;;55
648650;;52
648675;;51
648700;;47
648725;;49
648750;;47
648775;;46
648800;;45
648825;;46
648850;;49
648875;;47
648900;;48
648925;;47
648950;;47
648975;;49
649000;;46
649025;;43
649050;;43
649075;;46
649100;;46
649125;;45
649150;;46
649175;;47
649200;;44
649225;;47
649250;;43
649275;;43
649300;;48
649325;;48
649350;;45
649375;;45
649400;;45
649425;;43
649450;;43
649475;;45
649500;;44
649525;;44
649550;;44
649575;;44
649600;;46
649625;;45
649650;;47
649675;;48
649700;;45
649725;;44
649750;;46
649775;;44
649800;;48
649825;;45
649850;;44
649875;;50
649900;;48
649925;;46
649950;;49
649975;;48
650000;;46
650025;;47
650050;;45
650075;;49
650100;;46
650125;;47
650150;;47
650175;;45
650200;;48
650225;;47
650250;;45
650275;;49
650300;;50
650325;;44
650350;;45
650375;;43
650400;;43
650425;;48
650450;;46
650475;;46
650500;;46
650525;;48
650550;;49
650575;;44
650600;;47
650625;;49
650650;;49
650675;;50
650700;;48
650725;;49
650750;;49
650775;;50
650800;;51
650825;;46
650850;;51
650875;;49
650900;;51
650925;;49
650950;;47
650975;;52
651000;;51
651025;;52
651050;;51
651075;;51
651100;;48
651125;;52
651150;;51
651175;;51
651200;;49
651225;;49
651250;;53
651275;;51
651300;;50
651325;;52
651350;;52
651375;;50
651400;;47
651425;;48
651450;;52
651475;;51
651500;;50
651525;;52
651550;;53
651575;;51
651600;;52
651625;;49
651650;;51
651675;;49
651700;;49
651725;;49
651750;;50
651775;;48
651800;;44
651825;;40
651850;;29
651875;;24
651900;;24
651925;;19
651950;;13
651975;;11
652000;;8
652025;;7
652050;;7
652075;;5
652100;;6
652125;;5
652150;;5
652175;;7
652200;;5
652225;;6
652250;;8
652275;;8
652300;;7
652325;;7
652350;;6
652375;;9
652400;;7
652425;;6
652450;;9
652475;;9
652500;;7
652525;;9
652550;;10
652575;;12
652600;;7
652625;;9
652650;;8
652675;;8
652700;;9
652725;;11
652750;;9
652775;;11
652800;;6
652825;;7
652850;;6
652875;;9
652900;;6
652925;;4
652950;;5
652975;;4
653000;;4
653025;;4
653050;;4
653075;;4
653100;;3
653125;;4
653150;;3
653175;;4
653200;;2
653225;;3
653250;;3
653275;;3
653300;;3
653325;;3
653350;;3
653375;;4
653400;;5
653425;;5
653450;;5
653475;;5
653500;;5
653525;;5
653550;;4
653575;;4
653600;;3
653625;;3
653650;;3
653675;;3
653700;;3
653725;;3
653750;;2
653775;;3
653800;;3
653825;;3
653850;;3
653875;;3
653900;;3
653925;;3
653950;;3
653975;;3
654000;;3
654025;;3
654050;;3
654075;;3
654100;;3
654125;;3
654150;;3
654175;;3
654200;;3
654225;;3
654250;;4
654275;;5
654300;;4
654325;;5
654350;;5
654375;;5
654400;;4
654425;;4
654450;;4
654475;;4
654500;;3
654525;;3
654550;;4
654575;;3
654600;;3
654625;;3
654650;;3
654675;;3
654700;;3
654725;;3
654750;;3
654775;;3
654800;;4
654825;;3
654850;;4
654875;;3
654900;;3
654925;;3
654950;;3
654975;;3
655000;;3
655025;;3
655050;;3
655075;;3
655100;;4
655125;;5
655150;;3
655175;;4
655200;;4
655225;;3
655250;;4
655275;;3
655300;;4
655325;;3
655350;;4
655375;;4
655400;;3
655425;;3
655450;;3
655475;;3
655500;;4
655525;;3
655550;;3
655575;;3
655600;;4
655625;;4
655650;;3
655675;;3
655700;;3
655725;;3
655750;;3
655775;;3
655800;;3
655825;;4
655850;;3
655875;;4
655900;;4
655925;;4
655950;;5
655975;;4
656000;;5
656025;;4
656050;;4
656075;;4
656100;;3
656125;;3
656150;;3
656175;;3
656200;;3
656225;;4
656250;;4
656275;;3
656300;;4
656325;;3
656350;;4
656375;;3
656400;;3
656425;;3
656450;;3
656475;;4
656500;;3
656525;;3
656550;;3
656575;;4
656600;;3
656625;;3
656650;;3
656675;;3
656700;;3
656725;;3
656750;;3
656775;;3
656800;;3
656825;;3
656850;;3
656875;;3
656900;;3
656925;;3
656950;;3
656975;;3
657000;;3
657025;;3
657050;;3
657075;;2
657100;;3
657125;;3
657150;;3
657175;;3
657200;;3
657225;;3
657250;;3
657275;;3
657300;;2
657325;;3
657350;;3
657375;;3
657400;;3
657425;;3
657450;;3
657475;;3
657500;;3
657525;;2
657550;;3
657575;;3
657600;;3
657625;;2
657650;;3
657675;;2
657700;;2
657725;;2
657750;;3
657775;;2
657800;;3
657825;;2
657850;;2
657875;;2
657900;;2
657925;;2
657950;;3
657975;;2
658000;;3
658025;;3
658050;;2
658075;;3
658100;;2
658125;;2
658150;;1
658175;;2
658200;;2
658225;;2
658250;;1
658275;;2
658300;;2
658325;;2
658350;;3
658375;;2
658400;;2
658425;;2
658450;;2
658475;;2
658500;;2
658525;;2
658550;;2
658575;;2
658600;;2
658625;;1
658650;;2
658675;;2
658700;;2
658725;;2
658750;;2
658775;;1
658800;;2
658825;;1
658850;;2
658875;;2
658900;;2
658925;;2
658950;;2
658975;;2
659000;;2
659025;;2
659050;;2
659075;;1
659100;;1
659125;;2
659150;;2
659175;;2
659200;;2
659225;;2
659250;;2
659275;;2
659300;;1
659325;;1
659350;;2
659375;;2
659400;;2
659425;;1
659450;;2
659475;;2
659500;;2
659525;;2
659550;;2
659575;;2
659600;;2
659625;;1
659650;;2
659675;;2
659700;;3
659725;;2
659750;;2
659775;;2
659800;;1
659825;;1
659850;;1
659875;;2
659900;;1
659925;;2
659950;;3
659975;;4
660000;;4
660025;;5
660050;;4
660075;;4
660100;;3
660125;;3
660150;;2
660175;;2
660200;;2
660225;;2
660250;;3
660275;;3
660300;;5
660325;;6
660350;;6
660375;;6
660400;;6
660425;;6
660450;;6
660475;;9
660500;;8
660525;;9
660550;;9
660575;;9
660600;;11
660625;;16
660650;;17
660675;;18
660700;;17
660725;;18
660750;;17
660775;;15
660800;;15
660825;;16
660850;;16
660875;;15
660900;;16
660925;;13
660950;;10
660975;;5
661000;;3
661025;;3
661050;;2
661075;;2
661100;;3
661125;;6
661150;;6
661175;;6
661200;;6
661225;;6
661250;;5
661275;;3
661300;;2
661325;;3
661350;;2
661375;;2
661400;;3
661425;;2
661450;;2
661475;;2
661500;;2
661525;;2
661550;;2
661575;;2
661600;;2
661625;;2
661650;;2
661675;;2
661700;;2
661725;;2
661750;;2
661775;;2
661800;;1
661825;;1
661850;;1
661875;;1
661900;;2
661925;;2
661950;;2
661975;;2
662000;;2
662025;;2
662050;;2
662075;;1
662100;;1
662125;;2
662150;;1
662175;;1
662200;;1
662225;;1
662250;;2
662275;;2
662300;;1
662325;;2
662350;;2
662375;;1
662400;;2
662425;;2
662450;;1
662475;;2
662500;;4
662525;;4
662550;;5
662575;;5
662600;;6
662625;;6
662650;;5
662675;;4
662700;;4
662725;;2
662750;;2
662775;;2
662800;;2
662825;;2
662850;;2
662875;;2
662900;;2
662925;;1
662950;;2
662975;;1
663000;;1
663025;;1
663050;;2
663075;;2
663100;;2
663125;;1
663150;;2
663175;;2
663200;;2
663225;;2
663250;;2
663275;;1
663300;;1
663325;;2
663350;;1
663375;;2
663400;;2
663425;;2
663450;;1
663475;;2
663500;;2
663525;;3
663550;;3
663575;;3
663600;;3
663625;;2
663650;;2
663675;;2
663700;;1
663725;;1
663750;;2
663775;;2
663800;;1
663825;;1
663850;;1
663875;;1
663900;;2
663925;;2
663950;;3
663975;;4
664000;;3
664025;;3
664050;;2
664075;;2
664100;;2
664125;;2
664150;;1
664175;;1
664200;;1
664225;;2
664250;;1
664275;;1
664300;;1
664325;;2
664350;;1
664375;;2
664400;;2
664425;;1
664450;;1
664475;;2
664500;;2
664525;;2
664550;;2
664575;;2
664600;;2
664625;;2
664650;;1
664675;;2
664700;;2
664725;;2
664750;;2
664775;;2
664800;;2
664825;;1
664850;;2
664875;;2
664900;;2
664925;;2
664950;;1
664975;;2
665000;;1
665025;;1
665050;;1
665075;;1
665100;;1
665125;;2
665150;;2
665175;;2
665200;;2
665225;;1
665250;;2
665275;;2
665300;;2
665325;;2
665350;;1
665375;;1
665400;;2
665425;;1
665450;;1
665475;;1
665500;;1
665525;;1
665550;;1
665575;;1
665600;;1
665625;;1
665650;;1
665675;;1
665700;;1
665725;;1
665750;;1
665775;;1
665800;;1
665825;;1
665850;;1
665875;;1
665900;;1
665925;;1
665950;;2
665975;;1
666000;;3
666025;;1
666050;;1
666075;;2
666100;;1
666125;;2
666150;;3
666175;;4
666200;;4
666225;;4
666250;;4
666275;;5
666300;;3
666325;;2
666350;;2
666375;;2
666400;;2
666425;;2
666450;;2
666475;;2
666500;;2
666525;;2
666550;;2
666575;;3
666600;;3
666625;;4
666650;;6
666675;;4
666700;;5
666725;;8
666750;;3
666775;;4
666800;;2
666825;;1
666850;;2
666875;;1
666900;;2
666925;;2
666950;;2
666975;;2
667000;;2
667025;;2
667050;;2
667075;;2
667100;;2
667125;;2
667150;;2
667175;;2
667200;;2
667225;;2
667250;;2
667275;;2
667300;;3
667325;;2
667350;;3
667375;;3
667400;;5
667425;;3
667450;;5
667475;;5
667500;;11
667525;;19
667550;;20
667575;;19
667600;;19
667625;;20
667650;;19
667675;;12
667700;;5
667725;;4
667750;;3
667775;;3
667800;;2
667825;;2
667850;;2
667875;;2
667900;;2
667925;;1
667950;;2
667975;;2
668000;;2
668025;;1
668050;;2
668075;;2
668100;;2
668125;;1
668150;;1
668175;;2
668200;;3
668225;;4
668250;;4
668275;;5
668300;;4
668325;;3
668350;;2
668375;;1
668400;;2
668425;;1
668450;;1
668475;;1
668500;;1
668525;;1
668550;;1
668575;;1
668600;;1
668625;;1
668650;;1
668675;;1
668700;;1
668725;;1
668750;;1
668775;;1
668800;;1
668825;;1
668850;;1
668875;;2
668900;;3
668925;;3
668950;;3
668975;;3
669000;;2
669025;;2
669050;;1
669075;;1
669100;;1
669125;;1
669150;;0
669175;;1
669200;;1
669225;;1
669250;;1
669275;;1
669300;;1
669325;;2
669350;;1
669375;;1
669400;;1
669425;;1
669450;;0
669475;;1
669500;;1
669525;;1
669550;;1
669575;;1
669600;;1
669625;;1
669650;;1
669675;;1
669700;;1
669725;;2
669750;;1
669775;;1
669800;;1
669825;;1
669850;;1
669875;;0
669900;;1
669925;;0
669950;;1
669975;;1
670000;;1
670025;;1
670050;;1
670075;;1
670100;;1
670125;;1
670150;;0
670175;;1
670200;;1
670225;;1
670250;;1
670275;;1
670300;;1
670325;;1
670350;;0
670375;;1
670400;;0
670425;;1
670450;;1
670475;;1
670500;;1
670525;;1
670550;;1
670575;;1
670600;;0
670625;;1
670650;;1
670675;;1
670700;;1
670725;;1
670750;;1
670775;;1
670800;;1
670825;;1
670850;;1
670875;;1
670900;;0
670925;;1
670950;;1
670975;;1
671000;;1
671025;;1
671050;;1
671075;;1
671100;;1
671125;;1
671150;;1
671175;;1
671200;;1
671225;;1
671250;;1
671275;;1
671300;;1
671325;;1
671350;;1
671375;;1
671400;;1
671425;;1
671450;;1
671475;;1
671500;;1
671525;;1
671550;;1
671575;;1
671600;;1
671625;;1
671650;;1
671675;;1
671700;;1
671725;;1
671750;;1
671775;;1
671800;;1
671825;;1
671850;;1
671875;;2
671900;;1
671925;;2
671950;;3
671975;;3
672000;;4
672025;;4
672050;;4
672075;;4
672100;;4
672125;;3
672150;;3
672175;;3
672200;;2
672225;;2
672250;;2
672275;;2
672300;;2
672325;;2
672350;;1
672375;;2
672400;;2
672425;;1
672450;;1
672475;;1
672500;;2
672525;;1
672550;;1
672575;;2
672600;;1
672625;;1
672650;;2
672675;;2
672700;;3
672725;;2
672750;;2
672775;;2
672800;;3
672825;;2
672850;;2
672875;;1
672900;;2
672925;;2
672950;;2
672975;;1
673000;;1
673025;;1
673050;;1
673075;;1
673100;;1
673125;;1
673150;;1
673175;;1
673200;;1
673225;;2
673250;;1
673275;;2
673300;;2
673325;;2
673350;;1
673375;;2
673400;;1
673425;;2
673450;;1
673475;;2
673500;;1
673525;;1
673550;;1
673575;;2
673600;;2
673625;;2
673650;;2
673675;;2
673700;;2
673725;;1
673750;;2
673775;;1
673800;;2
673825;;2
673850;;2
673875;;2
673900;;2
673925;;2
673950;;2
673975;;2
674000;;2
674025;;2
674050;;2
674075;;2
674100;;2
674125;;3
674150;;2
674175;;3
674200;;2
674225;;2
674250;;2
674275;;3
674300;;3
674325;;3
674350;;3
674375;;4
674400;;4
674425;;5
674450;;4
674475;;3
674500;;5
674525;;3
674550;;5
674575;;3
674600;;3
674625;;3
674650;;4
674675;;2
674700;;3
674725;;2
674750;;3
674775;;2
674800;;3
674825;;3
674850;;2
674875;;3
674900;;2
674925;;4
674950;;5
674975;;5
675000;;6
675025;;5
675050;;6
675075;;4
675100;;3
675125;;2
675150;;3
675175;;2
675200;;3
675225;;2
675250;;3
675275;;3
675300;;3
675325;;2
675350;;3
675375;;2
675400;;3
675425;;2
675450;;3
675475;;2
675500;;3
675525;;2
675550;;3
675575;;3
675600;;3
675625;;2
675650;;2
675675;;3
675700;;2
675725;;3
675750;;6
675775;;5
675800;;7
675825;;6
675850;;7
675875;;6
675900;;5
675925;;4
675950;;3
675975;;3
676000;;3
676025;;3
676050;;3
676075;;2
676100;;2
676125;;2
676150;;3
676175;;3
676200;;3
676225;;2
676250;;3
676275;;3
676300;;3
676325;;3
676350;;2
676375;;2
676400;;3
676425;;3
676450;;3
676475;;3
676500;;3
676525;;3
676550;;3
676575;;3
676600;;3
676625;;3
676650;;3
676675;;3
676700;;3
676725;;3
676750;;3
676775;;3
676800;;3
676825;;3
676850;;3
676875;;3
676900;;3
676925;;3
676950;;3
676975;;3
677000;;3
677025;;3
677050;;3
677075;;3
677100;;3
677125;;3
677150;;3
677175;;3
677200;;3
677225;;3
677250;;3
677275;;3
677300;;3
677325;;3
677350;;3
677375;;3
677400;;4
677425;;3
677450;;4
677475;;3
677500;;4
677525;;3
677550;;4
677575;;3
677600;;3
677625;;3
677650;;3
677675;;3
677700;;3
677725;;3
677750;;3
677775;;3
677800;;3
677825;;4
677850;;3
677875;;3
677900;;3
677925;;4
677950;;3
677975;;3
678000;;3
678025;;3
678050;;4
678075;;4
678100;;4
678125;;5
678150;;6
678175;;6
678200;;6
678225;;8
678250;;6
678275;;7
678300;;6
678325;;6
678350;;5
678375;;5
678400;;5
678425;;7
678450;;11
678475;;13
678500;;14
678525;;13
678550;;14
678575;;13
678600;;13
678625;;13
678650;;14
678675;;13
678700;;13
678725;;12
678750;;11
678775;;10
678800;;5
678825;;5
678850;;4
678875;;4
678900;;4
678925;;4
678950;;5
678975;;5
679000;;5
679025;;5
679050;;5
679075;;5
679100;;3
679125;;3
679150;;3
679175;;3
679200;;3
679225;;3
679250;;3
679275;;3
679300;;3
679325;;3
679350;;3
679375;;3
679400;;3
679425;;3
679450;;3
679475;;3
679500;;3
679525;;3
679550;;2
679575;;3
679600;;3
679625;;3
679650;;2
679675;;2
679700;;3
679725;;2
679750;;2
679775;;2
679800;;2
679825;;3
679850;;3
679875;;2
679900;;3
679925;;6
679950;;7
679975;;8
680000;;7
680025;;7
680050;;8
680075;;6
680100;;3
680125;;3
680150;;2
680175;;2
680200;;2
680225;;2
680250;;2
680275;;2
680300;;2
680325;;2
680350;;2
680375;;2
680400;;2
680425;;2
680450;;2
680475;;2
680500;;2
680525;;2
680550;;2
680575;;2
680600;;2
680625;;2
680650;;2
680675;;2
680700;;2
680725;;2
680750;;2
680775;;2
680800;;2
680825;;2
680850;;2
680875;;2
680900;;2
680925;;3
680950;;2
680975;;2
681000;;3
681025;;2
681050;;3
681075;;2
681100;;3
681125;;2
681150;;2
681175;;2
681200;;3
681225;;2
681250;;3
681275;;3
681300;;3
681325;;3
681350;;4
681375;;4
681400;;4
681425;;4
681450;;3
681475;;3
681500;;3
681525;;3
681550;;3
681575;;4
681600;;4
681625;;2
681650;;3
681675;;2
681700;;3
681725;;3
681750;;2
681775;;2
681800;;3
681825;;3
681850;;3
681875;;3
681900;;3
681925;;3
681950;;3
681975;;3
682000;;3
682025;;3
682050;;3
682075;;3
682100;;3
682125;;3
682150;;2
682175;;3
682200;;3
682225;;4
682250;;5
682275;;4
682300;;4
682325;;4
682350;;5
682375;;3
682400;;8
682425;;3
682450;;9
682475;;15
682500;;3
682525;;10
682550;;3
682575;;5
682600;;3
682625;;4
682650;;3
682675;;4
682700;;3
682725;;2
682750;;3
682775;;3
682800;;2
682825;;2
682850;;2
682875;;2
682900;;2
682925;;3
682950;;2
682975;;2
683000;;3
683025;;3
683050;;3
683075;;3
683100;;5
683125;;5
683150;;5
683175;;5
683200;;4
683225;;4
683250;;3
683275;;2
683300;;2
683325;;2
683350;;2
683375;;3
683400;;3
683425;;2
683450;;3
683475;;3
683500;;2
683525;;3
683550;;3
683575;;2
683600;;2
683625;;2
683650;;2
683675;;2
683700;;2
683725;;2
683750;;2
683775;;2
683800;;3
683825;;3
683850;;3
683875;;2
683900;;3
683925;;3
683950;;3
683975;;3
684000;;3
684025;;3
684050;;3
684075;;2
684100;;3
684125;;2
684150;;2
684175;;2
684200;;2
684225;;2
684250;;3
684275;;3
684300;;2
684325;;3
684350;;3
684375;;3
684400;;3
684425;;3
684450;;3
684475;;3
684500;;3
684525;;3
684550;;3
684575;;2
684600;;3
684625;;3
684650;;2
684675;;3
684700;;2
684725;;2
684750;;2
684775;;3
684800;;3
684825;;3
684850;;3
684875;;3
684900;;3
684925;;3
684950;;4
684975;;3
685000;;4
685025;;3
685050;;3
685075;;3
685100;;3
685125;;3
685150;;4
685175;;3
685200;;3
685225;;2
685250;;3
685275;;3
685300;;2
685325;;2
685350;;2
685375;;2
685400;;2
685425;;3
685450;;3
685475;;2
685500;;3
685525;;3
685550;;3
685575;;3
685600;;3
685625;;4
685650;;3
685675;;4
685700;;3
685725;;3
685750;;3
685775;;3
685800;;4
685825;;3
685850;;3
685875;;3
685900;;2
685925;;3
685950;;3
685975;;3
686000;;2
686025;;3
686050;;3
686075;;2
686100;;2
686125;;3
686150;;2
686175;;2
686200;;2
686225;;3
686250;;3
686275;;5
686300;;3
686325;;5
686350;;3
686375;;4
686400;;3
686425;;3
686450;;3
686475;;3
686500;;3
686525;;3
686550;;3
686575;;3
686600;;3
686625;;3
686650;;3
686675;;3
686700;;3
686725;;2
686750;;3
686775;;3
686800;;2
686825;;2
686850;;2
686875;;3
686900;;2
686925;;2
686950;;2
686975;;3
687000;;2
687025;;2
687050;;2
687075;;3
687100;;2
687125;;3
687150;;3
687175;;3
687200;;5
687225;;4
687250;;4
687275;;5
687300;;5
687325;;5
687350;;4
687375;;4
687400;;4
687425;;4
687450;;4
687475;;4
687500;;5
687525;;4
687550;;4
687575;;3
687600;;3
687625;;4
687650;;3
687675;;4
687700;;4
687725;;3
687750;;3
687775;;3
687800;;3
687825;;3
687850;;3
687875;;3
687900;;3
687925;;3
687950;;3
687975;;3
688000;;3
688025;;3
688050;;4
688075;;4
688100;;4
688125;;5
688150;;4
688175;;4
688200;;4
688225;;4
688250;;4
688275;;3
688300;;3
688325;;4
688350;;3
688375;;3
688400;;3
688425;;3
688450;;3
688475;;3
688500;;3
688525;;2
688550;;3
688575;;3
688600;;3
688625;;3
688650;;3
688675;;3
688700;;3
688725;;3
688750;;2
688775;;3
688800;;2
688825;;2
688850;;2
688875;;3
688900;;4
688925;;3
688950;;5
688975;;3
689000;;5
689025;;2
689050;;3
689075;;2
689100;;2
689125;;2
689150;;3
689175;;2
689200;;2
689225;;3
689250;;2
689275;;2
689300;;2
689325;;2
689350;;3
689375;;3
689400;;2
689425;;3
689450;;3
689475;;3
689500;;2
689525;;2
689550;;2
689575;;3
689600;;2
689625;;3
689650;;2
689675;;3
689700;;3
689725;;3
689750;;3
689775;;3
689800;;3
689825;;3
689850;;2
689875;;2
689900;;2
689925;;2
689950;;3
689975;;3
690000;;3
690025;;3
690050;;3
690075;;2
690100;;3
690125;;2
690150;;3
690175;;2
690200;;2
690225;;2
690250;;2
690275;;2
690300;;2
690325;;2
690350;;2
690375;;2
690400;;2
690425;;2
690450;;2
690475;;2
690500;;2
690525;;2
690550;;2
690575;;2
690600;;2
690625;;2
690650;;2
690675;;2
690700;;2
690725;;2
690750;;2
690775;;2
690800;;2
690825;;2
690850;;2
690875;;2
690900;;2
690925;;2
690950;;2
690975;;2
691000;;2
691025;;2
691050;;3
691075;;2
691100;;2
691125;;2
691150;;2
691175;;2
691200;;2
691225;;2
691250;;2
691275;;2
691300;;2
691325;;2
691350;;2
691375;;2
691400;;2
691425;;2
691450;;2
691475;;2
691500;;2
691525;;2
691550;;2
691575;;2
691600;;2
691625;;2
691650;;2
691675;;2
691700;;2
691725;;2
691750;;2
691775;;3
691800;;3
691825;;4
691850;;3
691875;;4
691900;;3
691925;;3
691950;;3
691975;;3
692000;;2
692025;;3
692050;;3
692075;;3
692100;;3
692125;;3
692150;;3
692175;;3
692200;;3
692225;;3
692250;;3
692275;;3
692300;;3
692325;;3
692350;;3
692375;;3
692400;;3
692425;;3
692450;;2
692475;;3
692500;;3
692525;;3
692550;;3
692575;;3
692600;;3
692625;;3
692650;;5
692675;;6
692700;;6
692725;;6
692750;;5
692775;;5
692800;;4
692825;;3
692850;;3
692875;;3
692900;;3
692925;;3
692950;;2
692975;;3
693000;;3
693025;;2
693050;;3
693075;;3
693100;;3
693125;;2
693150;;3
693175;;2
693200;;3
693225;;3
693250;;3
693275;;2
693300;;2
693325;;3
693350;;3
693375;;2
693400;;3
693425;;2
693450;;3
693475;;3
693500;;3
693525;;4
693550;;4
693575;;4
693600;;4
693625;;4
693650;;3
693675;;3
693700;;3
693725;;3
693750;;3
693775;;3
693800;;3
693825;;3
693850;;3
693875;;3
693900;;3
693925;;3
693950;;3
693975;;3
694000;;3
694025;;3
694050;;3
694075;;3
694100;;3
694125;;3
694150;;3
694175;;3
694200;;3
694225;;3
694250;;3
694275;;3
694300;;3
694325;;3
694350;;3
694375;;3
694400;;3
694425;;3
694450;;3
694475;;3
694500;;3
694525;;3
694550;;3
694575;;3
694600;;3
694625;;2
694650;;3
694675;;3
694700;;3
694725;;3
694750;;3
694775;;3
694800;;3
694825;;3
694850;;3
694875;;3
694900;;3
694925;;3
694950;;3
694975;;3
695000;;3
695025;;3
695050;;3
695075;;3
695100;;3
695125;;3
695150;;3
695175;;4
695200;;3
695225;;3
695250;;3
695275;;3
695300;;3
695325;;3
695350;;3
695375;;3
695400;;3
695425;;3
695450;;2
695475;;3
695500;;3
695525;;3
695550;;3
695575;;3
695600;;3
695625;;3
695650;;4
695675;;4
695700;;4
695725;;4
695750;;4
695775;;4
695800;;3
695825;;3
695850;;3
695875;;3
695900;;3
695925;;3
695950;;5
695975;;5
696000;;6
696025;;7
696050;;6
696075;;6
696100;;4
696125;;3
696150;;3
696175;;3
696200;;3
696225;;4
696250;;5
696275;;8
696300;;11
696325;;12
696350;;12
696375;;12
696400;;12
696425;;12
696450;;12
696475;;13
696500;;13
696525;;13
696550;;12
696575;;12
696600;;11
696625;;6
696650;;5
696675;;4
696700;;4
696725;;4
696750;;4
696775;;4
696800;;5
696825;;4
696850;;5
696875;;4
696900;;5
696925;;4
696950;;3
696975;;3
697000;;3
697025;;3
697050;;3
697075;;3
697100;;3
697125;;3
697150;;3
697175;;3
697200;;4
697225;;3
697250;;3
697275;;3
697300;;3
697325;;3
697350;;4
697375;;3
697400;;3
697425;;3
697450;;3
697475;;3
697500;;3
697525;;3
697550;;3
697575;;3
697600;;3
697625;;3
697650;;3
697675;;3
697700;;3
697725;;4
697750;;3
697775;;4
697800;;3
697825;;3
697850;;3
697875;;3
697900;;3
697925;;3
697950;;3
697975;;3
698000;;3
698025;;3
698050;;5
698075;;3
698100;;7
698125;;3
698150;;9
698175;;3
698200;;4
698225;;3
698250;;4
698275;;3
698300;;3
698325;;3
698350;;3
698375;;3
698400;;2
698425;;3
698450;;3
698475;;3
698500;;3
698525;;3
698550;;3
698575;;3
698600;;3
698625;;3
698650;;3
698675;;3
698700;;3
698725;;3
698750;;3
698775;;3
698800;;3
698825;;3
698850;;3
698875;;3
698900;;3
698925;;3
698950;;3
698975;;3
699000;;3
699025;;3
699050;;3
699075;;4
699100;;3
699125;;4
699150;;3
699175;;3
699200;;3
699225;;3
699250;;3
699275;;3
699300;;4
699325;;3
699350;;3
699375;;3
699400;;3
699425;;3
699450;;4
699475;;3
699500;;3
699525;;4
699550;;3
699575;;4
699600;;4
699625;;3
699650;;3
699675;;3
699700;;4
699725;;4
699750;;5
699775;;4
699800;;6
699825;;6
699850;;5
