Receiver;3732-II
Date/Time;29-09-2021 03-04-05 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;MNH MA
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
586550;;12.0412
586575;;12.0412
586600;;12.0412
586625;;12.0412
586650;;12.0412
586675;;12.0412
586700;;12.0412
586725;;12.0412
586750;;12.0412
586775;;12.0412
586800;;12.0412
586825;;12.0412
586850;;12.0412
586875;;12.0412
586900;;12.0412
586925;;12.0412
586950;;12.0412
586975;;12.0412
587000;;12.0412
587025;;12.0412
587050;;12.0412
587075;;12.0412
587100;;12.0412
587125;;12.0412
587150;;12.0412
587175;;12.0412
587200;;12.0412
587225;;12.0412
587250;;13.9794
587275;;12.0412
587300;;12.0412
587325;;12.0412
587350;;12.0412
587375;;12.0412
587400;;13.9794
587425;;12.0412
587450;;12.0412
587475;;12.0412
587500;;12.0412
587525;;12.0412
587550;;12.0412
587575;;12.0412
587600;;12.0412
587625;;12.0412
587650;;12.0412
587675;;12.0412
587700;;12.0412
587725;;12.0412
587750;;12.0412
587775;;12.0412
587800;;13.9794
587825;;12.0412
587850;;13.9794
587875;;12.0412
587900;;12.0412
587925;;13.9794
587950;;13.9794
587975;;12.0412
588000;;12.0412
588025;;12.0412
588050;;12.0412
588075;;12.0412
588100;;12.0412
588125;;13.9794
588150;;12.0412
588175;;12.0412
588200;;12.0412
588225;;13.9794
588250;;15.563
588275;;13.9794
588300;;13.9794
588325;;13.9794
588350;;15.563
588375;;13.9794
588400;;13.9794
588425;;15.563
588450;;15.563
588475;;15.563
588500;;13.9794
588525;;13.9794
588550;;15.563
588575;;15.563
588600;;13.9794
588625;;13.9794
588650;;13.9794
588675;;13.9794
588700;;13.9794
588725;;13.9794
588750;;15.563
588775;;13.9794
588800;;13.9794
588825;;13.9794
588850;;13.9794
588875;;13.9794
588900;;12.0412
588925;;13.9794
588950;;13.9794
588975;;12.0412
589000;;12.0412
589025;;12.0412
589050;;12.0412
589075;;12.0412
589100;;12.0412
589125;;12.0412
589150;;12.0412
589175;;12.0412
589200;;12.0412
589225;;12.0412
589250;;12.0412
589275;;12.0412
589300;;12.0412
589325;;12.0412
589350;;12.0412
589375;;12.0412
589400;;12.0412
589425;;12.0412
589450;;12.0412
589475;;12.0412
589500;;12.0412
589525;;12.0412
589550;;12.0412
589575;;12.0412
589600;;12.0412
589625;;12.0412
589650;;15.563
589675;;18.0618
589700;;20
589725;;20
589750;;22.2789
589775;;22.9226
589800;;22.9226
589825;;24.0824
589850;;22.9226
589875;;22.2789
589900;;20.8279
589925;;18.0618
589950;;16.902
589975;;13.9794
590000;;12.0412
590025;;16.902
590050;;16.902
590075;;19.0849
590100;;20
590125;;20.8279
590150;;22.2789
590175;;22.2789
590200;;25.1055
590225;;32.0412
590250;;34.9638
590275;;34.9638
590300;;35.9868
590325;;34.9638
590350;;35.9868
590375;;35.9868
590400;;33.9794
590425;;30.103
590450;;28.9432
590475;;28.9432
590500;;28.9432
590525;;30.103
590550;;30.103
590575;;30.103
590600;;30.103
590625;;30.103
590650;;30.8814
590675;;30.8814
590700;;30.8814
590725;;30.8814
590750;;30.8814
590775;;32.0412
590800;;30.8814
590825;;32.0412
590850;;30.8814
590875;;33.0643
590900;;33.0643
590925;;32.0412
590950;;32.0412
590975;;33.0643
591000;;33.0643
591025;;33.9794
591050;;33.0643
591075;;33.0643
591100;;33.0643
591125;;32.0412
591150;;33.0643
591175;;32.0412
591200;;33.0643
591225;;33.0643
591250;;33.0643
591275;;32.0412
591300;;33.9794
591325;;33.0643
591350;;33.0643
591375;;33.9794
591400;;33.0643
591425;;33.9794
591450;;33.0643
591475;;33.0643
591500;;33.0643
591525;;33.0643
591550;;33.0643
591575;;33.0643
591600;;33.0643
591625;;33.0643
591650;;33.9794
591675;;33.9794
591700;;33.0643
591725;;33.0643
591750;;33.0643
591775;;32.0412
591800;;33.0643
591825;;33.9794
591850;;33.0643
591875;;33.9794
591900;;33.9794
591925;;33.9794
591950;;33.9794
591975;;33.0643
592000;;33.9794
592025;;33.9794
592050;;33.9794
592075;;33.9794
592100;;33.9794
592125;;33.9794
592150;;33.9794
592175;;33.9794
592200;;33.9794
592225;;33.9794
592250;;33.9794
592275;;33.9794
592300;;33.9794
592325;;33.9794
592350;;33.9794
592375;;34.9638
592400;;34.9638
592425;;34.9638
592450;;33.9794
592475;;33.9794
592500;;33.9794
592525;;33.9794
592550;;33.9794
592575;;34.9638
592600;;33.9794
592625;;33.9794
592650;;33.9794
592675;;33.9794
592700;;33.9794
592725;;33.9794
592750;;33.9794
592775;;33.9794
592800;;33.9794
592825;;33.9794
592850;;34.9638
592875;;33.9794
592900;;33.9794
592925;;34.9638
592950;;34.9638
592975;;33.9794
593000;;34.9638
593025;;34.9638
593050;;34.9638
593075;;34.9638
593100;;33.9794
593125;;33.0643
593150;;33.0643
593175;;33.9794
593200;;33.9794
593225;;33.9794
593250;;33.9794
593275;;33.9794
593300;;33.0643
593325;;33.9794
593350;;33.9794
593375;;33.0643
593400;;33.9794
593425;;33.9794
593450;;33.0643
593475;;33.0643
593500;;33.0643
593525;;33.9794
593550;;33.0643
593575;;33.0643
593600;;33.9794
593625;;33.9794
593650;;33.9794
593675;;33.9794
593700;;33.9794
593725;;34.9638
593750;;33.9794
593775;;33.9794
593800;;33.0643
593825;;34.9638
593850;;33.9794
593875;;33.9794
593900;;33.9794
593925;;33.9794
593950;;33.0643
593975;;33.9794
594000;;33.0643
594025;;33.9794
594050;;33.0643
594075;;33.0643
594100;;33.0643
594125;;33.0643
594150;;33.9794
594175;;33.0643
594200;;33.0643
594225;;33.0643
594250;;33.0643
594275;;33.0643
594300;;32.0412
594325;;32.0412
594350;;32.0412
594375;;33.0643
594400;;33.0643
594425;;33.0643
594450;;33.0643
594475;;33.0643
594500;;33.0643
594525;;33.0643
594550;;33.0643
594575;;33.0643
594600;;32.0412
594625;;33.0643
594650;;33.0643
594675;;32.0412
594700;;33.0643
594725;;33.9794
594750;;33.0643
594775;;33.0643
594800;;33.0643
594825;;33.9794
594850;;33.0643
594875;;33.0643
594900;;33.0643
594925;;33.0643
594950;;33.0643
594975;;33.0643
595000;;33.0643
595025;;33.0643
595050;;32.0412
595075;;32.0412
595100;;32.0412
595125;;32.0412
595150;;32.0412
595175;;32.0412
595200;;32.0412
595225;;30.8814
595250;;30.8814
595275;;30.8814
595300;;30.8814
595325;;30.103
595350;;30.103
595375;;30.103
595400;;30.103
595425;;30.8814
595450;;28.9432
595475;;28.9432
595500;;30.103
595525;;28.9432
595550;;28.9432
595575;;28.9432
595600;;28.9432
595625;;28.9432
595650;;27.9588
595675;;26.8485
595700;;26.8485
595725;;26.0206
595750;;25.1055
595775;;26.0206
595800;;25.1055
595825;;25.1055
595850;;24.0824
595875;;24.0824
595900;;20.8279
595925;;20
595950;;18.0618
595975;;15.563
596000;;15.563
596025;;13.9794
596050;;12.0412
596075;;12.0412
596100;;12.0412
596125;;12.0412
596150;;12.0412
596175;;12.0412
596200;;12.0412
596225;;12.0412
596250;;13.9794
596275;;12.0412
596300;;12.0412
596325;;13.9794
596350;;13.9794
596375;;12.0412
596400;;12.0412
596425;;12.0412
596450;;12.0412
596475;;13.9794
596500;;13.9794
596525;;13.9794
596550;;15.563
596575;;13.9794
596600;;15.563
596625;;13.9794
596650;;13.9794
596675;;12.0412
596700;;12.0412
596725;;12.0412
596750;;12.0412
596775;;12.0412
596800;;12.0412
596825;;12.0412
596850;;13.9794
596875;;12.0412
596900;;12.0412
596925;;12.0412
596950;;12.0412
596975;;12.0412
597000;;12.0412
597025;;12.0412
597050;;12.0412
597075;;13.9794
597100;;15.563
597125;;12.0412
597150;;12.0412
597175;;15.563
597200;;12.0412
597225;;13.9794
597250;;12.0412
597275;;12.0412
597300;;12.0412
597325;;15.563
597350;;12.0412
597375;;13.9794
597400;;12.0412
597425;;12.0412
597450;;12.0412
597475;;13.9794
597500;;15.563
597525;;12.0412
597550;;12.0412
597575;;15.563
597600;;12.0412
597625;;15.563
597650;;16.902
597675;;13.9794
597700;;15.563
597725;;15.563
597750;;12.0412
597775;;15.563
597800;;16.902
597825;;12.0412
597850;;12.0412
597875;;13.9794
597900;;15.563
597925;;15.563
597950;;15.563
597975;;15.563
598000;;15.563
598025;;13.9794
598050;;15.563
598075;;15.563
598100;;13.9794
598125;;16.902
598150;;15.563
598175;;15.563
598200;;16.902
598225;;15.563
598250;;15.563
598275;;18.0618
598300;;18.0618
598325;;22.9226
598350;;24.0824
598375;;24.0824
598400;;24.0824
598425;;25.1055
598450;;24.0824
598475;;22.9226
598500;;20
598525;;15.563
598550;;15.563
598575;;15.563
598600;;16.902
598625;;15.563
598650;;15.563
598675;;18.0618
598700;;13.9794
598725;;15.563
598750;;19.0849
598775;;12.0412
598800;;13.9794
598825;;15.563
598850;;15.563
598875;;15.563
598900;;15.563
598925;;15.563
598950;;15.563
598975;;15.563
599000;;15.563
599025;;15.563
599050;;15.563
599075;;16.902
599100;;12.0412
599125;;15.563
599150;;15.563
599175;;12.0412
599200;;13.9794
599225;;13.9794
599250;;13.9794
599275;;15.563
599300;;13.9794
599325;;15.563
599350;;15.563
599375;;13.9794
599400;;16.902
599425;;13.9794
599450;;13.9794
599475;;15.563
599500;;15.563
599525;;13.9794
599550;;15.563
599575;;15.563
599600;;12.0412
599625;;16.902
599650;;15.563
599675;;12.0412
599700;;15.563
599725;;13.9794
599750;;13.9794
599775;;15.563
599800;;15.563
599825;;13.9794
599850;;13.9794
599875;;15.563
599900;;16.902
599925;;19.0849
599950;;20
599975;;20
600000;;20
600025;;20.8279
600050;;20
600075;;19.0849
600100;;15.563
600125;;12.0412
600150;;13.9794
600175;;15.563
600200;;12.0412
600225;;12.0412
600250;;12.0412
600275;;13.9794
600300;;12.0412
600325;;13.9794
600350;;12.0412
600375;;12.0412
600400;;12.0412
600425;;13.9794
600450;;12.0412
600475;;12.0412
600500;;15.563
600525;;13.9794
600550;;12.0412
600575;;15.563
600600;;12.0412
600625;;12.0412
600650;;12.0412
600675;;12.0412
600700;;13.9794
600725;;12.0412
600750;;15.563
600775;;20
600800;;24.0824
600825;;26.0206
600850;;26.8485
600875;;26.8485
600900;;26.8485
600925;;27.9588
600950;;26.0206
600975;;22.2789
601000;;15.563
601025;;15.563
601050;;13.9794
601075;;13.9794
601100;;13.9794
601125;;13.9794
601150;;13.9794
601175;;13.9794
601200;;15.563
601225;;13.9794
601250;;13.9794
601275;;15.563
601300;;15.563
601325;;12.0412
601350;;13.9794
601375;;15.563
601400;;15.563
601425;;13.9794
601450;;13.9794
601475;;13.9794
601500;;12.0412
601525;;15.563
601550;;13.9794
601575;;13.9794
601600;;13.9794
601625;;15.563
601650;;12.0412
601675;;12.0412
601700;;15.563
601725;;12.0412
601750;;12.0412
601775;;13.9794
601800;;12.0412
601825;;12.0412
601850;;13.9794
601875;;12.0412
601900;;13.9794
601925;;13.9794
601950;;13.9794
601975;;12.0412
602000;;12.0412
602025;;15.563
602050;;12.0412
602075;;13.9794
602100;;16.902
602125;;13.9794
602150;;13.9794
602175;;15.563
602200;;15.563
602225;;20
602250;;22.2789
602275;;22.2789
602300;;22.2789
602325;;22.9226
602350;;22.2789
602375;;22.2789
602400;;20
602425;;18.0618
602450;;16.902
602475;;16.902
602500;;18.0618
602525;;16.902
602550;;18.0618
602575;;18.0618
602600;;16.902
602625;;16.902
602650;;19.0849
602675;;16.902
602700;;18.0618
602725;;18.0618
602750;;18.0618
602775;;19.0849
602800;;19.0849
602825;;20
602850;;19.0849
602875;;19.0849
602900;;20
602925;;19.0849
602950;;19.0849
602975;;20
603000;;18.0618
603025;;16.902
603050;;18.0618
603075;;19.0849
603100;;20
603125;;19.0849
603150;;20
603175;;19.0849
603200;;19.0849
603225;;18.0618
603250;;19.0849
603275;;18.0618
603300;;18.0618
603325;;16.902
603350;;16.902
603375;;19.0849
603400;;18.0618
603425;;16.902
603450;;16.902
603475;;16.902
603500;;15.563
603525;;16.902
603550;;16.902
603575;;15.563
603600;;15.563
603625;;19.0849
603650;;16.902
603675;;15.563
603700;;15.563
603725;;18.0618
603750;;15.563
603775;;15.563
603800;;16.902
603825;;15.563
603850;;16.902
603875;;16.902
603900;;15.563
603925;;15.563
603950;;16.902
603975;;18.0618
604000;;18.0618
604025;;18.0618
604050;;19.0849
604075;;18.0618
604100;;19.0849
604125;;19.0849
604150;;19.0849
604175;;18.0618
604200;;18.0618
604225;;18.0618
604250;;18.0618
604275;;19.0849
604300;;19.0849
604325;;19.0849
604350;;19.0849
604375;;19.0849
604400;;19.0849
604425;;18.0618
604450;;20
604475;;16.902
604500;;16.902
604525;;18.0618
604550;;19.0849
604575;;18.0618
604600;;16.902
604625;;16.902
604650;;16.902
604675;;18.0618
604700;;18.0618
604725;;19.0849
604750;;20
604775;;20
604800;;16.902
604825;;18.0618
604850;;19.0849
604875;;19.0849
604900;;18.0618
604925;;15.563
604950;;16.902
604975;;16.902
605000;;15.563
605025;;16.902
605050;;15.563
605075;;15.563
605100;;18.0618
605125;;15.563
605150;;16.902
605175;;18.0618
605200;;15.563
605225;;15.563
605250;;15.563
605275;;15.563
605300;;15.563
605325;;13.9794
605350;;18.0618
605375;;15.563
605400;;16.902
605425;;15.563
605450;;15.563
605475;;15.563
605500;;15.563
605525;;15.563
605550;;12.0412
605575;;15.563
605600;;16.902
605625;;15.563
605650;;15.563
605675;;16.902
605700;;16.902
605725;;16.902
605750;;18.0618
605775;;15.563
605800;;15.563
605825;;15.563
605850;;15.563
605875;;15.563
605900;;15.563
605925;;15.563
605950;;15.563
605975;;15.563
606000;;15.563
606025;;15.563
606050;;16.902
606075;;18.0618
606100;;18.0618
606125;;18.0618
606150;;19.0849
606175;;18.0618
606200;;16.902
606225;;18.0618
606250;;18.0618
606275;;18.0618
606300;;18.0618
606325;;18.0618
606350;;18.0618
606375;;19.0849
606400;;19.0849
606425;;19.0849
606450;;19.0849
606475;;18.0618
606500;;18.0618
606525;;19.0849
606550;;19.0849
606575;;20
606600;;20
606625;;20
606650;;20
606675;;20.8279
606700;;20.8279
606725;;20.8279
606750;;20.8279
606775;;20.8279
606800;;22.2789
606825;;20.8279
606850;;22.2789
606875;;22.2789
606900;;22.9226
606925;;22.9226
606950;;22.9226
606975;;20.8279
607000;;22.2789
607025;;22.2789
607050;;22.2789
607075;;24.0824
607100;;22.2789
607125;;22.9226
607150;;22.9226
607175;;22.2789
607200;;22.2789
607225;;22.9226
607250;;22.2789
607275;;22.2789
607300;;22.2789
607325;;22.9226
607350;;22.9226
607375;;20.8279
607400;;22.2789
607425;;22.2789
607450;;22.2789
607475;;22.2789
607500;;22.2789
607525;;20.8279
607550;;22.2789
607575;;20.8279
607600;;20.8279
607625;;20
607650;;19.0849
607675;;18.0618
607700;;16.902
607725;;16.902
607750;;16.902
607775;;15.563
607800;;15.563
607825;;13.9794
607850;;15.563
607875;;13.9794
607900;;13.9794
607925;;13.9794
607950;;13.9794
607975;;13.9794
608000;;13.9794
608025;;12.0412
608050;;12.0412
608075;;12.0412
608100;;12.0412
608125;;12.0412
608150;;12.0412
608175;;12.0412
608200;;12.0412
608225;;12.0412
608250;;12.0412
608275;;12.0412
608300;;13.9794
608325;;12.0412
608350;;12.0412
608375;;12.0412
608400;;12.0412
608425;;12.0412
608450;;12.0412
608475;;12.0412
608500;;12.0412
608525;;12.0412
608550;;12.0412
608575;;12.0412
608600;;13.9794
608625;;15.563
608650;;15.563
608675;;15.563
608700;;15.563
608725;;16.902
608750;;16.902
608775;;12.0412
608800;;13.9794
608825;;12.0412
608850;;12.0412
608875;;12.0412
608900;;12.0412
608925;;12.0412
608950;;12.0412
608975;;12.0412
609000;;13.9794
609025;;12.0412
609050;;15.563
609075;;15.563
609100;;16.902
609125;;15.563
609150;;15.563
609175;;13.9794
609200;;12.0412
609225;;12.0412
609250;;16.902
609275;;19.0849
609300;;16.902
609325;;20
609350;;18.0618
609375;;19.0849
609400;;19.0849
609425;;15.563
609450;;12.0412
609475;;12.0412
609500;;15.563
609525;;12.0412
609550;;12.0412
609575;;12.0412
609600;;12.0412
609625;;12.0412
609650;;12.0412
609675;;12.0412
609700;;12.0412
609725;;12.0412
609750;;12.0412
609775;;12.0412
609800;;9.54243
609825;;12.0412
609850;;12.0412
609875;;12.0412
609900;;12.0412
609925;;12.0412
609950;;12.0412
609975;;12.0412
610000;;12.0412
610025;;12.0412
610050;;12.0412
610075;;12.0412
610100;;12.0412
610125;;12.0412
610150;;12.0412
610175;;12.0412
610200;;12.0412
610225;;9.54243
610250;;12.0412
610275;;12.0412
610300;;12.0412
610325;;12.0412
610350;;12.0412
610375;;12.0412
610400;;9.54243
610425;;12.0412
610450;;12.0412
610475;;9.54243
610500;;12.0412
610525;;12.0412
610550;;12.0412
610575;;9.54243
610600;;12.0412
610625;;12.0412
610650;;12.0412
610675;;12.0412
610700;;12.0412
610725;;12.0412
610750;;12.0412
610775;;12.0412
610800;;12.0412
610825;;9.54243
610850;;12.0412
610875;;9.54243
610900;;9.54243
610925;;12.0412
610950;;12.0412
610975;;12.0412
611000;;12.0412
611025;;12.0412
611050;;9.54243
611075;;9.54243
611100;;9.54243
611125;;12.0412
611150;;9.54243
611175;;9.54243
611200;;12.0412
611225;;12.0412
611250;;9.54243
611275;;12.0412
611300;;9.54243
611325;;12.0412
611350;;12.0412
611375;;12.0412
611400;;12.0412
611425;;9.54243
611450;;12.0412
611475;;12.0412
611500;;12.0412
611525;;12.0412
611550;;12.0412
611575;;12.0412
611600;;12.0412
611625;;12.0412
611650;;12.0412
611675;;12.0412
611700;;12.0412
611725;;12.0412
611750;;12.0412
611775;;12.0412
611800;;12.0412
611825;;12.0412
611850;;9.54243
611875;;12.0412
611900;;12.0412
611925;;12.0412
611950;;12.0412
611975;;12.0412
612000;;12.0412
612025;;9.54243
612050;;12.0412
612075;;12.0412
612100;;12.0412
612125;;12.0412
612150;;12.0412
612175;;12.0412
612200;;12.0412
612225;;12.0412
612250;;12.0412
612275;;9.54243
612300;;12.0412
612325;;9.54243
612350;;12.0412
612375;;9.54243
612400;;12.0412
612425;;9.54243
612450;;9.54243
612475;;12.0412
612500;;9.54243
612525;;12.0412
612550;;12.0412
612575;;12.0412
612600;;12.0412
612625;;12.0412
612650;;12.0412
612675;;9.54243
612700;;9.54243
612725;;9.54243
612750;;12.0412
612775;;9.54243
612800;;9.54243
612825;;9.54243
612850;;12.0412
612875;;9.54243
612900;;9.54243
612925;;9.54243
612950;;9.54243
612975;;9.54243
613000;;9.54243
613025;;9.54243
613050;;9.54243
613075;;12.0412
613100;;9.54243
613125;;9.54243
613150;;9.54243
613175;;9.54243
613200;;9.54243
613225;;9.54243
613250;;9.54243
613275;;9.54243
613300;;9.54243
613325;;9.54243
613350;;9.54243
613375;;9.54243
613400;;9.54243
613425;;9.54243
613450;;9.54243
613475;;9.54243
613500;;9.54243
613525;;9.54243
613550;;12.0412
613575;;12.0412
613600;;12.0412
613625;;12.0412
613650;;12.0412
613675;;12.0412
613700;;12.0412
613725;;9.54243
613750;;9.54243
613775;;12.0412
613800;;9.54243
613825;;9.54243
613850;;12.0412
613875;;12.0412
613900;;9.54243
613925;;9.54243
613950;;9.54243
613975;;9.54243
614000;;12.0412
614025;;12.0412
614050;;12.0412
614075;;12.0412
614100;;9.54243
614125;;9.54243
614150;;9.54243
614175;;12.0412
614200;;9.54243
614225;;12.0412
614250;;9.54243
614275;;9.54243
614300;;9.54243
614325;;12.0412
614350;;12.0412
614375;;12.0412
614400;;12.0412
614425;;12.0412
614450;;12.0412
614475;;12.0412
614500;;15.563
614525;;12.0412
614550;;9.54243
614575;;12.0412
614600;;9.54243
614625;;9.54243
614650;;12.0412
614675;;12.0412
614700;;12.0412
614725;;9.54243
614750;;9.54243
614775;;9.54243
614800;;9.54243
614825;;9.54243
614850;;9.54243
614875;;9.54243
614900;;9.54243
614925;;9.54243
614950;;9.54243
614975;;9.54243
615000;;9.54243
615025;;9.54243
615050;;9.54243
615075;;9.54243
615100;;9.54243
615125;;9.54243
615150;;9.54243
615175;;9.54243
615200;;9.54243
615225;;9.54243
615250;;9.54243
615275;;12.0412
615300;;9.54243
615325;;9.54243
615350;;9.54243
615375;;9.54243
615400;;9.54243
615425;;9.54243
615450;;9.54243
615475;;9.54243
615500;;9.54243
615525;;9.54243
615550;;9.54243
615575;;9.54243
615600;;9.54243
615625;;6.0206
615650;;9.54243
615675;;9.54243
615700;;9.54243
615725;;9.54243
615750;;9.54243
615775;;9.54243
615800;;9.54243
615825;;9.54243
615850;;9.54243
615875;;9.54243
615900;;9.54243
615925;;9.54243
615950;;9.54243
615975;;9.54243
616000;;9.54243
616025;;9.54243
616050;;9.54243
616075;;9.54243
616100;;9.54243
616125;;9.54243
616150;;9.54243
616175;;9.54243
616200;;9.54243
616225;;9.54243
616250;;9.54243
616275;;9.54243
616300;;9.54243
616325;;9.54243
616350;;9.54243
616375;;9.54243
616400;;9.54243
616425;;9.54243
616450;;9.54243
616475;;9.54243
616500;;9.54243
616525;;9.54243
616550;;9.54243
616575;;9.54243
616600;;9.54243
616625;;9.54243
616650;;9.54243
616675;;9.54243
616700;;9.54243
616725;;9.54243
616750;;9.54243
616775;;9.54243
616800;;9.54243
616825;;9.54243
616850;;9.54243
616875;;9.54243
616900;;9.54243
616925;;9.54243
616950;;9.54243
616975;;9.54243
617000;;9.54243
617025;;9.54243
617050;;9.54243
617075;;9.54243
617100;;9.54243
617125;;9.54243
617150;;9.54243
617175;;9.54243
617200;;9.54243
617225;;9.54243
617250;;9.54243
617275;;9.54243
617300;;9.54243
617325;;9.54243
617350;;9.54243
617375;;9.54243
617400;;12.0412
617425;;9.54243
617450;;12.0412
617475;;9.54243
617500;;9.54243
617525;;9.54243
617550;;9.54243
617575;;9.54243
617600;;9.54243
617625;;9.54243
617650;;9.54243
617675;;9.54243
617700;;9.54243
617725;;9.54243
617750;;9.54243
617775;;9.54243
617800;;9.54243
617825;;9.54243
617850;;9.54243
617875;;9.54243
617900;;9.54243
617925;;9.54243
617950;;9.54243
617975;;9.54243
618000;;9.54243
618025;;9.54243
618050;;9.54243
618075;;9.54243
618100;;9.54243
618125;;9.54243
618150;;9.54243
618175;;12.0412
618200;;12.0412
618225;;9.54243
618250;;12.0412
618275;;9.54243
618300;;9.54243
618325;;9.54243
618350;;9.54243
618375;;9.54243
618400;;6.0206
618425;;9.54243
618450;;9.54243
618475;;9.54243
618500;;9.54243
618525;;9.54243
618550;;9.54243
618575;;9.54243
618600;;9.54243
618625;;9.54243
618650;;9.54243
618675;;9.54243
618700;;9.54243
618725;;9.54243
618750;;9.54243
618775;;9.54243
618800;;9.54243
618825;;9.54243
618850;;9.54243
618875;;9.54243
618900;;9.54243
618925;;9.54243
618950;;9.54243
618975;;9.54243
619000;;9.54243
619025;;9.54243
619050;;9.54243
619075;;9.54243
619100;;9.54243
619125;;9.54243
619150;;9.54243
619175;;9.54243
619200;;12.0412
619225;;13.9794
619250;;12.0412
619275;;12.0412
619300;;13.9794
619325;;13.9794
619350;;12.0412
619375;;12.0412
619400;;9.54243
619425;;9.54243
619450;;9.54243
619475;;9.54243
619500;;9.54243
619525;;9.54243
619550;;9.54243
619575;;9.54243
619600;;9.54243
619625;;9.54243
619650;;9.54243
619675;;9.54243
619700;;9.54243
619725;;9.54243
619750;;9.54243
619775;;9.54243
619800;;9.54243
619825;;9.54243
619850;;9.54243
619875;;9.54243
619900;;9.54243
619925;;9.54243
619950;;12.0412
619975;;12.0412
620000;;12.0412
620025;;12.0412
620050;;12.0412
620075;;9.54243
620100;;9.54243
620125;;9.54243
620150;;9.54243
620175;;9.54243
620200;;9.54243
620225;;9.54243
620250;;9.54243
620275;;9.54243
620300;;9.54243
620325;;9.54243
620350;;9.54243
620375;;9.54243
620400;;9.54243
620425;;9.54243
620450;;9.54243
620475;;9.54243
620500;;9.54243
620525;;9.54243
620550;;9.54243
620575;;9.54243
620600;;9.54243
620625;;9.54243
620650;;9.54243
620675;;9.54243
620700;;9.54243
620725;;12.0412
620750;;9.54243
620775;;9.54243
620800;;9.54243
620825;;9.54243
620850;;9.54243
620875;;9.54243
620900;;9.54243
620925;;12.0412
620950;;12.0412
620975;;12.0412
621000;;12.0412
621025;;12.0412
621050;;12.0412
621075;;12.0412
621100;;12.0412
621125;;9.54243
621150;;9.54243
621175;;9.54243
621200;;9.54243
621225;;9.54243
621250;;9.54243
621275;;9.54243
621300;;9.54243
621325;;9.54243
621350;;12.0412
621375;;9.54243
621400;;9.54243
621425;;9.54243
621450;;9.54243
621475;;9.54243
621500;;9.54243
621525;;9.54243
621550;;12.0412
621575;;9.54243
621600;;9.54243
621625;;12.0412
621650;;9.54243
621675;;9.54243
621700;;9.54243
621725;;12.0412
621750;;9.54243
621775;;9.54243
621800;;9.54243
621825;;9.54243
621850;;9.54243
621875;;9.54243
621900;;9.54243
621925;;9.54243
621950;;9.54243
621975;;9.54243
622000;;9.54243
622025;;9.54243
622050;;9.54243
622075;;9.54243
622100;;12.0412
622125;;12.0412
622150;;24.0824
622175;;27.9588
622200;;30.8814
622225;;32.0412
622250;;33.9794
622275;;33.9794
622300;;34.9638
622325;;34.9638
622350;;34.9638
622375;;35.9868
622400;;35.9868
622425;;37.9525
622450;;38.9878
622475;;38.9878
622500;;42.0074
622525;;37.9525
622550;;40
622575;;38.9878
622600;;37.9525
622625;;35.9868
622650;;37.9525
622675;;33.9794
622700;;37.0252
622725;;33.0643
622750;;37.9525
622775;;35.9868
622800;;37.9525
622825;;34.9638
622850;;34.9638
622875;;34.9638
622900;;32.0412
622925;;34.9638
622950;;34.9638
622975;;33.9794
623000;;37.0252
623025;;37.9525
623050;;33.0643
623075;;34.9638
623100;;34.9638
623125;;34.9638
623150;;33.9794
623175;;34.9638
623200;;37.0252
623225;;32.0412
623250;;33.9794
623275;;34.9638
623300;;35.9868
623325;;34.9638
623350;;35.9868
623375;;35.9868
623400;;38.9878
623425;;34.9638
623450;;37.9525
623475;;33.9794
623500;;34.9638
623525;;38.9878
623550;;33.0643
623575;;37.9525
623600;;33.9794
623625;;33.0643
623650;;33.9794
623675;;34.9638
623700;;34.9638
623725;;40
623750;;35.9868
623775;;37.9525
623800;;34.9638
623825;;33.9794
623850;;33.0643
623875;;32.0412
623900;;35.9868
623925;;33.9794
623950;;33.9794
623975;;37.0252
624000;;34.9638
624025;;34.9638
624050;;33.9794
624075;;38.9878
624100;;32.0412
624125;;33.9794
624150;;33.9794
624175;;37.0252
624200;;33.0643
624225;;34.9638
624250;;34.9638
624275;;33.9794
624300;;37.9525
624325;;33.9794
624350;;37.9525
624375;;33.0643
624400;;37.9525
624425;;34.9638
624450;;34.9638
624475;;33.0643
624500;;37.0252
624525;;38.9878
624550;;35.9868
624575;;33.0643
624600;;37.9525
624625;;32.0412
624650;;33.9794
624675;;33.9794
624700;;37.9525
624725;;37.0252
624750;;33.9794
624775;;33.9794
624800;;34.9638
624825;;37.0252
624850;;32.0412
624875;;34.9638
624900;;33.0643
624925;;38.9878
624950;;35.9868
624975;;33.9794
625000;;35.9868
625025;;37.9525
625050;;33.9794
625075;;35.9868
625100;;33.9794
625125;;33.0643
625150;;34.9638
625175;;33.9794
625200;;33.0643
625225;;33.0643
625250;;33.0643
625275;;33.9794
625300;;33.0643
625325;;34.9638
625350;;33.9794
625375;;33.0643
625400;;32.0412
625425;;42.0074
625450;;33.0643
625475;;35.9868
625500;;35.9868
625525;;40
625550;;40
625575;;32.0412
625600;;38.9878
625625;;33.9794
625650;;33.9794
625675;;38.9878
625700;;37.0252
625725;;40
625750;;40
