585.823305,-87.23
585.830997,-85.77
585.838689,-84.16
585.846382,-83.47
585.854074,-83.88
585.861766,-85.28
585.869459,-86.6
585.877151,-87.37
585.884843,-87.21
585.892536,-86.79
585.900228,-87.07
585.907920,-88.36
585.915612,-89.89
585.923305,-90.26
585.930997,-89.43
585.938689,-88.8
585.946382,-88.53
585.954074,-87.77
585.961766,-87.14
585.969459,-87.71
585.977151,-88.08
585.984843,-88.62
585.992536,-88.96
586.000228,-89.54
586.007920,-90.23
586.015613,-91.84
586.023305,-93.3
586.030997,-92.97
586.038689,-91.35
586.046382,-90.19
586.054074,-89.44
586.061766,-88.51
586.069459,-87.51
586.077151,-87.1
586.084843,-87.15
586.092536,-87.09
586.100228,-87.28
586.107920,-87.89
586.115613,-88.44
586.123305,-88.49
586.130997,-88.88
586.138690,-89.99
586.146382,-91.49
586.154074,-92.93
586.161766,-93.29
586.169459,-92.25
586.177151,-90.74
586.184843,-88.98
586.192536,-87.36
586.200228,-87.23
586.207920,-87.48
586.215613,-87.6
586.223305,-86.92
586.230997,-86.59
586.238690,-86.68
586.246382,-86.71
586.254074,-87.51
586.261766,-89.18
586.269459,-89.38
586.277151,-89.56
586.284843,-90.67
586.292536,-92.04
586.300228,-92.02
586.307920,-90.85
586.315613,-89.75
586.323305,-89.21
586.330997,-89.04
586.338690,-89.12
586.346382,-89.13
586.354074,-89.28
586.361767,-90
586.369459,-91.09
586.377151,-91.74
586.384843,-91.27
586.392536,-90.68
586.400228,-87.97
586.407920,-88.29
586.415613,-89.66
586.423305,-91.17
586.430997,-91.9
586.438690,-90.35
586.446382,-88.31
586.454074,-88.58
586.461767,-89.28
586.469459,-89.88
586.477151,-91.48
586.484843,-93.51
586.492536,-95.48
586.500228,-95.86
586.507920,-94.89
586.515613,-94.06
586.523305,-92.84
586.530997,-90.53
586.538690,-87.88
586.546382,-86.31
586.554074,-85.92
586.561767,-85.61
586.569459,-85.64
586.577151,-85.69
586.584844,-86.82
586.592536,-87.07
586.600228,-88.03
586.607920,-89.18
586.615613,-89.74
586.623305,-88.78
586.630997,-87.73
586.638690,-89.1
586.646382,-90.25
586.654074,-90.75
586.661767,-90.98
586.669459,-92.14
586.677151,-93.58
586.684844,-93.89
586.692536,-92.61
586.700228,-91.19
586.707920,-89.97
586.715613,-88.87
586.723305,-88.67
586.730997,-89.41
586.738690,-90.28
586.746382,-90.01
586.754074,-89.31
586.761767,-88.72
586.769459,-87.91
586.777151,-87.33
586.784844,-87.34
586.792536,-87.43
586.800228,-84.12
586.807921,-84.16
586.815613,-85.31
586.823305,-86.66
586.830997,-88.43
586.838690,-90.25
586.846382,-90.47
586.854074,-89.88
586.861767,-90
586.869459,-91.35
586.877151,-93.88
586.884844,-96.78
586.892536,-99.51
586.900228,-101.31
586.907921,-100.67
586.915613,-99.05
586.923305,-97.24
586.930998,-95.77
586.938690,-94.62
586.946382,-93.58
586.954074,-92.57
586.961767,-91.93
586.969459,-91.32
586.977151,-90.1
586.984844,-88.71
586.992536,-87.63
587.000228,-85.95
587.007921,-85.46
587.015613,-86.14
587.023305,-86.77
587.030998,-86.41
587.038690,-85.71
587.046382,-85.48
587.054074,-85.81
587.061767,-86.62
587.069459,-87.64
587.077151,-88.45
587.084844,-88.47
587.092536,-88.23
587.100228,-88.4
587.107921,-88.62
587.115613,-88.77
587.123305,-89.49
587.130998,-90.59
587.138690,-91.72
587.146382,-92.63
587.154075,-93.48
587.161767,-93.97
587.169459,-93.93
587.177151,-93.81
587.184844,-93.72
587.192536,-93.47
587.200228,-97.02
587.207921,-97.34
587.215613,-97.57
587.223305,-97.36
587.230998,-96.36
587.238690,-95.99
587.246382,-95.11
587.254075,-94.46
587.261767,-94.11
587.269459,-93.45
587.277151,-92.41
587.284844,-91.14
587.292536,-89.65
587.300228,-88.46
587.307921,-88.09
587.315613,-88.73
587.323305,-90.25
587.330998,-91.93
587.338690,-93.08
587.346382,-93.85
587.354075,-94.54
587.361767,-95.37
587.369459,-96.86
587.377152,-97.88
587.384844,-98.79
587.392536,-100.16
587.400228,-100.56
587.407921,-101.41
587.415613,-101.83
587.423305,-101.43
587.430998,-100.35
587.438690,-99.16
587.446382,-98.42
587.454075,-97.12
587.461767,-95.59
587.469459,-94.37
587.477152,-93.36
587.484844,-92.35
587.492536,-91.56
587.500228,-91.02
587.507921,-90.5
587.515613,-90.34
587.523305,-90.92
587.530998,-92.27
587.538690,-93.76
587.546382,-94.44
587.554075,-94.1
587.561767,-93.09
587.569459,-92.32
587.577152,-92.28
587.584844,-92.86
587.592536,-93.52
587.600229,-94.06
587.607921,-94.02
587.615613,-94.48
587.623305,-96.42
587.630998,-98.99
587.638690,-101.37
587.646382,-102.72
587.654075,-102.6
587.661767,-101.06
587.669459,-97.53
587.677152,-94.3
587.684844,-92.62
587.692536,-92.01
587.700229,-91.61
587.707921,-91.08
587.715613,-90.88
587.723306,-90.54
587.730998,-88.74
587.738690,-86.58
587.746382,-86.73
587.754075,-88.15
587.761767,-89.2
587.769459,-89.43
587.777152,-89.56
587.784844,-89.99
587.792536,-90.91
587.800229,-91.83
587.807921,-93.07
587.815613,-94.05
587.823306,-94.57
587.830998,-95.59
587.838690,-97.74
587.846382,-100.57
587.854075,-102.04
587.861767,-102.26
587.869459,-102.05
587.877152,-102
587.884844,-102.19
587.892536,-101.74
587.900229,-100.17
587.907921,-99.13
587.915613,-98.69
587.923306,-97.66
587.930998,-96.48
587.938690,-95.47
587.946383,-94.9
587.954075,-94.41
587.961767,-93.96
587.969459,-93.9
587.977152,-94.33
587.984844,-94.76
587.992536,-94.09
588.000229,-93.72
588.007921,-92.41
588.015613,-91.37
588.023306,-90.94
588.030998,-91.11
588.038690,-91.36
588.046383,-91.22
588.054075,-91.2
588.061767,-91.15
588.069459,-90.53
588.077152,-90.42
588.084844,-91.32
588.092536,-91.34
588.100229,-91.4
588.107921,-92.92
588.115613,-93.56
588.123306,-92.56
588.130998,-92.41
588.138690,-94.31
588.146383,-95.18
588.154075,-95.43
588.161767,-95.8
588.169460,-96.56
588.177152,-97.59
588.184844,-98.77
588.192536,-100.03
588.200229,-103.73
588.207921,-102.88
588.215613,-101.52
588.223306,-101.06
588.230998,-101.23
588.238690,-101.08
588.246383,-100.64
588.254075,-100.75
588.261767,-102
588.269460,-103.49
588.277152,-103.22
588.284844,-101.46
588.292536,-99.99
588.300229,-98.81
588.307921,-96.64
588.315613,-93.22
588.323306,-90.19
588.330998,-88.8
588.338690,-89.01
588.346383,-89.36
588.354075,-88.58
588.361767,-87.53
588.369460,-86.69
588.377152,-86.62
588.384844,-87.38
588.392537,-88.42
588.400229,-89.04
588.407921,-87.63
588.415613,-87.01
588.423306,-86.81
588.430998,-86.62
588.438690,-86.19
588.446383,-85.92
588.454075,-85.96
588.461767,-85.93
588.469460,-86.2
588.477152,-86.44
588.484844,-86.71
588.492537,-86.43
588.500229,-85.7
588.507921,-86.21
588.515614,-86.95
588.523306,-87.11
588.530998,-87.61
588.538690,-88.74
588.546383,-89.12
588.554075,-90.25
588.561767,-90.34
588.569460,-90.02
588.577152,-89.8
588.584844,-89.89
588.592537,-89.73
588.600229,-90.49
588.607921,-91.37
588.615614,-92.56
588.623306,-92.73
588.630998,-91.57
588.638690,-90.67
588.646383,-90.54
588.654075,-90.4
588.661767,-89.9
588.669460,-88.63
588.677152,-87.28
588.684844,-86.76
588.692537,-87.41
588.700229,-88.68
588.707921,-89.12
588.715614,-88.74
588.723306,-88.35
588.730998,-87.96
588.738691,-87.77
588.746383,-88.41
588.754075,-89.82
588.761767,-91.08
588.769460,-91.46
588.777152,-91.71
588.784844,-92.28
588.792537,-92.98
588.800229,-91.61
588.807921,-90.87
588.815614,-90.31
588.823306,-90.18
588.830998,-90.87
588.838691,-91.99
588.846383,-92.4
588.854075,-92.56
588.861767,-92.34
588.869460,-93.16
588.877152,-94.44
588.884844,-95.14
588.892537,-97.02
588.900229,-96.11
588.907921,-93.43
588.915614,-91.92
588.923306,-91.66
588.930998,-91.84
588.938691,-91.15
588.946383,-89.91
588.954075,-88.94
588.961768,-88.34
588.969460,-87.27
588.977152,-86.66
588.984844,-87.64
588.992537,-87.97
589.000229,-88.68
589.007921,-89.92
589.015614,-91.18
589.023306,-91.86
589.030998,-91.75
589.038691,-91.82
589.046383,-92.04
589.054075,-91.83
589.061768,-92.01
589.069460,-92.33
589.077152,-92.33
589.084844,-93.18
589.092537,-94.35
589.100229,-95.91
589.107921,-97.23
589.115614,-96.8
589.123306,-95.52
589.130998,-94.85
589.138691,-94.88
589.146383,-96.28
589.154075,-98.25
589.161768,-98.86
589.169460,-101.33
589.177152,-102.5
589.184845,-100.76
589.192537,-99.54
589.200229,-98.95
589.207921,-96.55
589.215614,-94.18
589.223306,-93.14
589.230998,-92.73
589.238691,-91.98
589.246383,-91.73
589.254075,-91.38
589.261768,-91.13
589.269460,-91.64
589.277152,-91.94
589.284845,-91.3
589.292537,-91.03
589.300229,-92.01
589.307922,-93.98
589.315614,-95.69
589.323306,-96.84
589.330998,-99.54
589.338691,-101.79
589.346383,-101.34
589.354075,-100.33
589.361768,-99.98
589.369460,-99.37
589.377152,-98.59
589.384845,-97.72
589.392537,-97.25
589.400229,-98.1
589.407922,-97.38
589.415614,-97.03
589.423306,-96.87
589.430998,-96.52
589.438691,-95.31
589.446383,-92.99
589.454075,-90.58
589.461768,-89.84
589.469460,-88.51
589.477152,-88.15
589.484845,-87.28
589.492537,-86.15
589.500229,-85.56
589.507922,-85.74
589.515614,-86.06
589.523306,-85.81
589.530999,-85.39
589.538691,-85.42
589.546383,-86.4
589.554075,-87.89
589.561768,-89.54
589.569460,-90.53
589.577152,-90.83
589.584845,-91.06
589.592537,-91.16
589.600229,-92.23
589.607922,-92.25
589.615614,-94.81
589.623306,-96.96
589.630999,-97.64
589.638691,-97.39
589.646383,-97.17
589.654075,-97.36
589.661768,-96.24
589.669460,-95
589.677152,-94.31
589.684845,-94.05
589.692537,-93.9
589.700229,-93.75
589.707922,-93.49
589.715614,-93.21
589.723306,-93.19
589.730999,-93.38
589.738691,-93.55
589.746383,-94.47
589.754076,-95.28
589.761768,-95.56
589.769460,-95.11
589.777152,-95.48
589.784845,-96.66
589.792537,-98.22
589.800229,-97.72
589.807922,-97.66
589.815614,-98.15
589.823306,-99.11
589.830999,-100.11
589.838691,-100.96
589.846383,-101.64
589.854076,-101.93
589.861768,-101.73
589.869460,-102.17
589.877153,-102.86
589.884845,-103.85
589.892537,-102.95
589.900229,-101.81
589.907922,-101.68
589.915614,-102.7
589.923306,-103.8
589.930999,-104.94
589.938691,-105.56
589.946383,-105.44
589.954076,-104.66
589.961768,-104.08
589.969460,-104.26
589.977153,-105.1
589.984845,-105.76
589.992537,-105.2
590.000229,-102.92
590.007922,-103.83
590.015614,-104.9
590.023306,-104.63
590.030999,-104.22
590.038691,-104.22
590.046383,-104.44
590.054076,-104.92
590.061768,-105.03
590.069460,-105.32
590.077153,-105.08
590.084845,-104.25
590.092537,-103.33
590.100230,-102.89
590.107922,-103.1
590.115614,-103.57
590.123306,-103.82
590.130999,-103.8
590.138691,-103.91
590.146383,-104.32
590.154076,-104.16
590.161768,-102.89
590.169460,-102.94
590.177153,-104.19
590.184845,-105.09
590.192537,-103.92
590.200230,-101.18
590.207922,-99.48
590.215614,-98.17
590.223306,-96.95
590.230999,-96.08
590.238691,-95.5
590.246383,-95.18
590.254076,-95.44
590.261768,-96.33
590.269460,-97
590.277153,-96.47
590.284845,-92.52
590.292537,-84.8
590.300230,-80.01
590.307922,-78.28
590.315614,-78.9
590.323307,-82.18
590.330999,-88.99
590.338691,-96.26
590.346383,-98.47
590.354076,-98.18
590.361768,-96.43
590.369460,-94.61
590.377153,-93.46
590.384845,-93.9
590.392537,-93.97
590.400230,-93.57
590.407922,-93.13
590.415614,-93.71
590.423307,-94.27
590.430999,-94.88
590.438691,-95.09
590.446383,-94.62
590.454076,-93.62
590.461768,-94.07
590.469460,-95.14
590.477153,-96.26
590.484845,-97.1
590.492537,-97.65
590.500230,-100.95
590.507922,-102.85
590.515614,-101.12
590.523307,-99.69
590.530999,-99.36
590.538691,-99.21
590.546384,-98.65
590.554076,-97.88
590.561768,-97.37
590.569460,-97.26
590.577153,-97.55
590.584845,-98.17
590.592537,-98.5
590.600230,-99.04
590.607922,-97.91
590.615614,-98.05
590.623307,-98.44
590.630999,-98.05
590.638691,-96.87
590.646384,-95.46
590.654076,-93.88
590.661768,-92.66
590.669461,-92.49
590.677153,-93.42
590.684845,-94.37
590.692537,-94.19
590.700230,-93.89
590.707922,-94.16
590.715614,-94.6
590.723307,-95.74
590.730999,-97.7
590.738691,-98.45
590.746384,-98.37
590.754076,-98.96
590.761768,-100.32
590.769461,-102.14
590.777153,-103.74
590.784845,-104.98
590.792537,-105.61
590.800230,-103.68
590.807922,-102.96
590.815614,-102.14
590.823307,-100.87
590.830999,-99.28
590.838691,-98.23
590.846384,-97.88
590.854076,-98.01
590.861768,-98.27
590.869461,-98.67
590.877153,-98.8
590.884845,-98.18
590.892538,-97.43
590.900230,-97.2
590.907922,-97.25
590.915614,-97.14
590.923307,-96.73
590.930999,-96.74
590.938691,-97.04
590.946384,-97.21
590.954076,-96.9
590.961768,-96.41
590.969461,-96.11
590.977153,-96.15
590.984845,-96.6
590.992538,-97.11
591.000230,-96.65
591.007922,-95.35
591.015614,-94.33
591.023307,-93.48
591.030999,-92.68
591.038691,-92.61
591.046384,-92.72
591.054076,-93.01
591.061768,-94.08
591.069461,-93.4
591.077153,-92.12
591.084845,-92.21
591.092538,-92.31
591.100230,-93.04
591.107922,-93.86
591.115615,-94.44
591.123307,-95.31
591.130999,-96.58
591.138691,-97.15
591.146384,-97.02
591.154076,-96.54
591.161768,-96.26
591.169461,-95.81
591.177153,-95.37
591.184845,-94.47
591.192538,-93.43
591.200230,-93.81
591.207922,-93.53
591.215615,-92.21
591.223307,-91.34
591.230999,-91.58
591.238691,-92.34
591.246384,-92.48
591.254076,-92.88
591.261768,-93.24
591.269461,-93.71
591.277153,-94.01
591.284845,-93.87
591.292538,-93.26
591.300230,-92.19
591.307922,-91.2
591.315615,-90.79
591.323307,-91.16
591.330999,-91.84
591.338692,-92.15
591.346384,-92.18
591.354076,-92.08
591.361768,-91.98
591.369461,-91.98
591.377153,-92.05
591.384845,-91.89
591.392538,-91.49
591.400230,-91.78
591.407922,-92.17
591.415615,-92.86
591.423307,-92.16
591.430999,-91.08
591.438692,-90.85
591.446384,-91.54
591.454076,-92.04
591.461769,-91.35
591.469461,-90.41
591.477153,-90.24
591.484845,-90.61
591.492538,-91.03
591.500230,-91.74
591.507922,-93.19
591.515615,-95.86
591.523307,-98.75
591.530999,-99.84
591.538692,-97.9
591.546384,-95.56
591.554076,-94.16
591.561769,-93.26
591.569461,-92.49
591.577153,-92.02
591.584845,-92.1
591.592538,-92.64
591.600230,-91.34
591.607922,-90.19
591.615615,-90.12
591.623307,-90.91
591.630999,-92.44
591.638692,-93.35
591.646384,-92.83
591.654076,-92.14
591.661769,-92.24
591.669461,-92.91
591.677153,-93.18
591.684846,-93.01
591.692538,-92.91
591.700230,-92.94
591.707922,-93.09
591.715615,-93.67
591.723307,-94.39
591.730999,-94.18
591.738692,-93.58
591.746384,-93.76
591.754076,-94.76
591.761769,-95.89
591.769461,-96.6
591.777153,-97.15
591.784846,-97.7
591.792538,-98.1
591.800230,-96.98
591.807922,-95.99
591.815615,-95.89
591.823307,-96.06
591.830999,-96.4
591.838692,-96.51
591.846384,-96.18
591.854076,-95.94
591.861769,-96.35
591.869461,-97.38
591.877153,-98.45
591.884846,-98.66
591.892538,-98.33
591.900230,-98.24
591.907923,-98.31
591.915615,-97.91
591.923307,-97.29
591.930999,-97.31
591.938692,-97.91
591.946384,-98.78
591.954076,-99.67
591.961769,-100.89
591.969461,-102.3
591.977153,-102.81
591.984846,-102.35
591.992538,-100.69
592.000230,-95.55
592.007923,-94.58
592.015615,-93.42
592.023307,-93.57
592.030999,-94.35
592.038692,-95.43
592.046384,-96.1
592.054076,-96.27
592.061769,-96.45
592.069461,-96.19
592.077153,-94.67
592.084846,-93.23
592.092538,-92.43
592.100230,-92.78
592.107923,-93.86
592.115615,-94.99
592.123307,-94.95
592.131000,-93.9
592.138692,-92.34
592.146384,-90.55
592.154076,-89.88
592.161769,-90.1
592.169461,-90.23
592.177153,-90.01
592.184846,-89.59
592.192538,-89.4
592.200230,-91.17
592.207923,-90.64
592.215615,-89.35
592.223307,-87.61
592.231000,-86.65
592.238692,-86.37
592.246384,-86.24
592.254077,-86.11
592.261769,-86.29
592.269461,-87.29
592.277153,-88.98
592.284846,-90.3
592.292538,-90.63
592.300230,-90.26
592.307923,-89.56
592.315615,-88.1
592.323307,-86.49
592.331000,-85.8
592.338692,-86.12
592.346384,-87.31
592.354077,-88.73
592.361769,-89.7
592.369461,-89.59
592.377153,-88.81
592.384846,-88.35
592.392538,-88.05
592.400230,-87.38
592.407923,-86.08
592.415615,-86.12
592.423307,-86.66
592.431000,-86.92
592.438692,-86.55
592.446384,-86.38
592.454077,-86.88
592.461769,-87.74
592.469461,-87.81
592.477154,-86.81
592.484846,-85.86
592.492538,-85.55
592.500230,-85.49
592.507923,-85.14
592.515615,-85.17
592.523307,-85.76
592.531000,-84.88
592.538692,-84.15
592.546384,-84.59
592.554077,-85.56
592.561769,-86.72
592.569461,-87.7
592.577154,-88.16
592.584846,-88.24
592.592538,-88.28
592.600230,-91.03
592.607923,-90.95
592.615615,-91.52
592.623307,-92.68
592.631000,-94.44
592.638692,-96.21
592.646384,-97.47
592.654077,-98.14
592.661769,-97.85
592.669461,-96.81
592.677154,-95.63
592.684846,-94.03
592.692538,-92.5
592.700231,-91.85
592.707923,-92.04
592.715615,-92.47
592.723307,-92.5
592.731000,-92.54
592.738692,-92.66
592.746384,-92.36
592.754077,-91.66
592.761769,-91.42
592.769461,-92.18
592.777154,-93.88
592.784846,-95.5
592.792538,-95.76
592.800231,-92.55
592.807923,-91.65
592.815615,-91.96
592.823307,-93.22
592.831000,-94.64
592.838692,-95.59
592.846384,-96.56
592.854077,-97.99
592.861769,-99.36
592.869461,-99.55
592.877154,-99.02
592.884846,-98
592.892538,-96.63
592.900231,-95.26
592.907923,-93.85
592.915615,-92.63
592.923308,-92.03
592.931000,-92.42
592.938692,-93.66
592.946384,-95.39
592.954077,-96.29
592.961769,-95.92
592.969461,-95.22
592.977154,-95.16
592.984846,-95.92
592.992538,-97.2
593.000231,-101.16
593.007923,-98.63
593.015615,-96.48
593.023308,-94.95
593.031000,-93.66
593.038692,-92.6
593.046385,-92.14
593.054077,-92.36
593.061769,-93.04
593.069461,-92.95
593.077154,-91.72
593.084846,-91.58
593.092538,-90.34
593.100231,-90.1
593.107923,-89.67
593.115615,-89.16
593.123308,-89.01
593.131000,-88.48
593.138692,-88.39
593.146385,-88.5
593.154077,-88.14
593.161769,-88.03
593.169461,-88.1
593.177154,-88.75
593.184846,-89.88
593.192538,-90.97
593.200231,-92.09
593.207923,-91.25
593.215615,-91.08
593.223308,-90.81
593.231000,-90.47
593.238692,-91.5
593.246385,-92.65
593.254077,-92.57
593.261769,-91.37
593.269462,-90.28
593.277154,-90.93
593.284846,-91.32
593.292538,-91.06
593.300231,-90.45
593.307923,-90.08
593.315615,-89.8
593.323308,-90.34
593.331000,-90.92
593.338692,-90.26
593.346385,-89.31
593.354077,-89.05
593.361769,-89.78
593.369462,-91.24
593.377154,-91.85
593.384846,-90.99
593.392538,-90.22
593.400231,-92.49
593.407923,-90.92
593.415615,-90.26
593.423308,-90.29
593.431000,-90.52
593.438692,-89.96
593.446385,-89.31
593.454077,-89.19
593.461769,-89.74
593.469462,-90.66
593.477154,-91.02
593.484846,-90.9
593.492539,-90.93
593.500231,-91.41
593.507923,-92.3
593.515615,-93.17
593.523308,-93.47
593.531000,-93.7
593.538692,-93.95
593.546385,-94.07
593.554077,-94.22
593.561769,-94.71
593.569462,-95.26
593.577154,-95.11
593.584846,-94.28
593.592539,-93.63
593.600231,-90.95
593.607923,-89.96
593.615615,-89.58
593.623308,-89.87
593.631000,-90.66
593.638692,-91.56
593.646385,-92.33
593.654077,-92.9
593.661769,-92.8
593.669462,-91.6
593.677154,-90.1
593.684846,-91.71
593.692539,-93.26
593.700231,-93.03
593.707923,-93.99
593.715616,-94.88
593.723308,-94.99
593.731000,-95.16
593.738692,-95.21
593.746385,-95.23
593.754077,-95.43
593.761769,-95.25
593.769462,-94.8
593.777154,-94.76
593.784846,-95.36
593.792539,-96.08
593.800231,-96.59
593.807923,-96.94
593.815616,-97.78
593.823308,-99.38
593.831000,-101.19
593.838693,-102.43
593.846385,-103.32
593.854077,-103.01
593.861769,-102.18
593.869462,-101.6
593.877154,-100.82
593.884846,-99.56
593.892539,-97.91
593.900231,-96.2
593.907923,-95.14
593.915616,-95.2
593.923308,-96.03
593.931000,-96.53
593.938693,-96.11
593.946385,-95.85
593.954077,-96.35
593.961769,-96.98
593.969462,-96.28
593.977154,-94.43
593.984846,-93.06
593.992539,-92.32
594.000231,-90.74
594.007923,-89.75
594.015616,-88.68
594.023308,-88.31
594.031000,-88.73
594.038693,-89.61
594.046385,-90.42
594.054077,-90.72
594.061770,-90.41
594.069462,-89.54
594.077154,-88.75
594.084846,-88.4
594.092539,-88.67
594.100231,-88.68
594.107923,-89.43
594.115616,-89.5
594.123308,-89.66
594.131000,-90.39
594.138693,-91.18
594.146385,-90.85
594.154077,-89.61
594.161770,-89.64
594.169462,-90.15
594.177154,-91.04
594.184846,-91.83
594.192539,-93.15
594.200231,-92.07
594.207923,-91.49
594.215616,-90.54
594.223308,-89.73
594.231000,-89.82
594.238693,-90.82
594.246385,-92.49
594.254077,-93.75
594.261770,-94.94
594.269462,-95.29
594.277154,-96.13
594.284847,-96.1
594.292539,-95.14
594.300231,-93.81
594.307923,-92.28
594.315616,-91.43
594.323308,-91.4
594.331000,-91.62
594.338693,-91.54
594.346385,-91.43
594.354077,-91.83
594.361770,-92.36
594.369462,-92.44
594.377154,-91.92
594.384847,-90.95
594.392539,-89.77
594.400231,-86.78
594.407923,-87.35
594.415616,-88.13
594.423308,-88.06
594.431000,-87.3
594.438693,-86.78
594.446385,-86.81
594.454077,-87.1
594.461770,-86.99
594.469462,-86.56
594.477154,-86.42
594.484847,-86.67
594.492539,-87.02
594.500231,-87.19
594.507924,-87.28
594.515616,-87.85
594.523308,-88.96
594.531000,-89.96
594.538693,-89.63
594.546385,-88.82
594.554077,-88.72
594.561770,-90.14
594.569462,-91.79
594.577154,-93
594.584847,-95.18
594.592539,-95.93
594.600231,-94.95
594.607924,-93.55
594.615616,-91.99
594.623308,-90.77
594.631001,-90.66
594.638693,-91.41
594.646385,-92.3
594.654077,-92.53
594.661770,-92.49
594.669462,-92.65
594.677154,-92.52
594.684847,-92.28
594.692539,-92.74
594.700231,-93.96
594.707924,-95.08
594.715616,-95.46
594.723308,-95.84
594.731001,-97.05
594.738693,-97.83
594.746385,-96.98
594.754077,-96.02
594.761770,-95.05
594.769462,-93.97
594.777154,-93.19
594.784847,-93.29
594.792539,-94.16
594.800231,-90.89
594.807924,-90.2
594.815616,-90.16
594.823308,-90.28
594.831001,-90.24
594.838693,-90.08
594.846385,-90.06
594.854078,-90.06
594.861770,-90.21
594.869462,-90.65
594.877154,-91.34
594.884847,-91.96
594.892539,-92.36
594.900231,-92.31
594.907924,-91.21
594.915616,-89.45
594.923308,-87.92
594.931001,-87.17
594.938693,-87.34
594.946385,-87.9
594.954078,-88.71
594.961770,-89.81
594.969462,-91.01
594.977154,-91.78
594.984847,-92.33
594.992539,-92.64
595.000231,-95.02
595.007924,-94.57
595.015616,-94.71
595.023308,-95.08
595.031001,-94.76
595.038693,-93.44
595.046385,-93.49
595.054078,-94.47
595.061770,-95.2
595.069462,-94.69
595.077155,-93.94
595.084847,-93.94
595.092539,-94.6
595.100231,-95.35
595.107924,-95.44
595.115616,-94.85
595.123308,-93.64
595.131001,-92.55
595.138693,-93.22
595.146385,-93.69
595.154078,-94.03
595.161770,-95.04
595.169462,-95.83
595.177155,-96.44
595.184847,-96.67
595.192539,-96.45
595.200231,-95.91
595.207924,-94.81
595.215616,-94.01
595.223308,-93.59
595.231001,-93.15
595.238693,-92.6
595.246385,-92.22
595.254078,-92.05
595.261770,-92.27
595.269462,-93.1
595.277155,-94.53
595.284847,-95.12
595.292539,-94.65
595.300232,-94.87
595.307924,-95.27
595.315616,-93.7
595.323308,-92.85
595.331001,-92.28
595.338693,-91.92
595.346385,-92.98
595.354078,-94.01
595.361770,-95.24
595.369462,-96.09
595.377155,-97.23
595.384847,-97.22
595.392539,-96.72
595.400232,-101.92
595.407924,-101.91
595.415616,-100.12
595.423309,-97.72
595.431001,-95.95
595.438693,-94.46
595.446385,-93.05
595.454078,-91.52
595.461770,-90.03
595.469462,-88.98
595.477155,-88.67
595.484847,-88.89
595.492539,-88.66
595.500232,-88.17
595.507924,-88.1
595.515616,-88.27
595.523309,-87.71
595.531001,-86.97
595.538693,-86.81
595.546385,-87.4
595.554078,-88.42
595.561770,-89.1
595.569462,-89.32
595.577155,-89.43
595.584847,-89.84
595.592539,-90.22
595.600232,-89.25
595.607924,-88.59
595.615616,-87.85
595.623309,-87.27
595.631001,-87.41
595.638693,-88.16
595.646386,-89.15
595.654078,-89.57
595.661770,-90.11
595.669462,-90.1
595.677155,-90.85
595.684847,-91.86
595.692539,-92.25
595.700232,-91.65
595.707924,-90.93
595.715616,-90.65
595.723309,-91.43
595.731001,-90.82
595.738693,-90.37
595.746386,-89.5
595.754078,-89.18
595.761770,-89.6
595.769462,-90.52
595.777155,-91.08
595.784847,-91.35
595.792539,-91.12
595.800232,-92.25
595.807924,-91.95
595.815616,-92.96
595.823309,-93.9
595.831001,-94.37
595.838693,-94.62
595.846386,-94.77
595.854078,-94.11
595.861770,-92.67
595.869463,-91.61
595.877155,-91.85
595.884847,-92.99
595.892539,-94.15
595.900232,-95.41
595.907924,-96.21
595.915616,-96.76
595.923309,-97.15
595.931001,-97.49
595.938693,-98.06
595.946386,-98.87
595.954078,-99.14
595.961770,-99.11
595.969463,-99.34
595.977155,-99.94
595.984847,-100.75
595.992539,-101.85
596.000232,-101.74
596.007924,-100.84
596.015616,-100.92
596.023309,-101.21
596.031001,-101
596.038693,-99.19
596.046386,-96.86
596.054078,-95.47
596.061770,-94.82
596.069463,-94.16
596.077155,-93.21
596.084847,-92.32
596.092540,-91.46
596.100232,-90.33
596.107924,-88.9
596.115616,-87.74
596.123309,-86.88
596.131001,-85.73
596.138693,-84.18
596.146386,-83.82
596.154078,-84.45
596.161770,-85.21
596.169463,-85.2
596.177155,-84.43
596.184847,-83.82
596.192540,-83.41
596.200232,-82.32
596.207924,-80.46
596.215617,-79.99
596.223309,-80.06
596.231001,-79.92
596.238693,-79.34
596.246386,-78.85
596.254078,-78.88
596.261770,-78.82
596.269463,-79.63
596.277155,-79.63
596.284847,-76.11
596.292540,-69.53
596.300232,-64.96
596.307924,-63.27
596.315617,-63.89
596.323309,-67.09
596.331001,-73.23
596.338693,-78.35
596.346386,-79.23
596.354078,-78.92
596.361770,-79.39
596.369463,-79.52
596.377155,-79.88
596.384847,-80.46
596.392540,-80.3
596.400232,-81.98
596.407924,-81.82
596.415617,-79.48
596.423309,-78.74
596.431001,-78.28
596.438694,-78.13
596.446386,-78.35
596.454078,-78.57
596.461770,-77.67
596.469463,-77.28
596.477155,-76.87
596.484847,-76.64
596.492540,-76.85
596.500232,-77.14
596.507924,-76.89
596.515617,-76.6
596.523309,-76.98
596.531001,-77.84
596.538694,-77.66
596.546386,-76.8
596.554078,-76.4
596.561770,-76.77
596.569463,-77.64
596.577155,-78.43
596.584847,-78.42
596.592540,-77.8
