621.351,-98
621.377,-99
621.402,-100
621.427,-109
621.452,-100
621.477,-97
621.503,-99
621.528,-101
621.553,-102
621.578,-103
621.604,-105
621.629,-100
621.654,-107
621.679,-109
621.705,-103
621.730,-103
621.755,-104
621.780,-106
621.805,-108
621.831,-109
621.856,-109
621.881,-109
621.906,-109
621.932,-109
621.957,-109
621.982,-109
622.007,-109
622.032,-109
622.058,-109
622.083,-109
622.108,-109
622.133,-109
622.159,-109
622.184,-109
622.209,-109
622.234,-109
622.259,-109
622.285,-108
622.310,-109
622.335,-109
622.360,-109
622.386,-106
622.411,-107
622.436,-108
622.461,-109
622.486,-106
622.512,-109
622.537,-109
622.562,-109
622.587,-109
622.613,-109
622.638,-109
622.663,-109
622.688,-109
622.714,-109
622.739,-109
622.764,-109
622.789,-109
622.814,-109
622.840,-108
622.865,-109
622.890,-109
622.915,-109
622.941,-109
622.966,-109
622.991,-109
623.016,-109
623.041,-109
623.067,-109
623.092,-109
623.117,-109
623.142,-109
623.168,-109
623.193,-109
623.218,-109
623.243,-109
623.268,-109
623.294,-109
623.319,-109
623.344,-109
623.369,-109
623.395,-109
623.420,-109
623.445,-109
623.470,-109
623.495,-109
623.521,-109
623.546,-108
623.571,-109
623.596,-109
623.622,-109
623.647,-109
623.672,-109
623.697,-109
623.723,-109
623.748,-109
623.773,-109
623.798,-109
623.823,-109
623.849,-109
623.874,-109
623.899,-109
623.924,-109
623.950,-109
623.975,-109
624.000,-109
624.025,-109
624.050,-109
624.076,-107
624.101,-109
624.126,-109
624.151,-109
624.177,-109
624.202,-109
624.227,-109
624.252,-109
624.277,-109
624.303,-109
624.328,-109
624.353,-109
624.378,-109
624.404,-109
624.429,-109
624.454,-109
624.479,-109
624.505,-109
624.530,-109
624.555,-109
624.580,-109
624.605,-109
624.631,-109
624.656,-109
624.681,-109
624.706,-109
624.732,-109
624.757,-109
624.782,-109
624.807,-109
624.832,-109
624.858,-109
624.883,-105
624.908,-109
624.933,-109
624.959,-109
624.984,-108
625.009,-109
625.034,-109
625.059,-109
625.085,-109
625.110,-109
625.135,-109
625.160,-109
625.186,-109
625.211,-109
625.236,-109
625.261,-109
625.286,-109
625.312,-109
625.337,-109
625.362,-109
625.387,-109
625.413,-105
625.438,-109
625.463,-109
625.488,-109
625.514,-109
625.539,-109
625.564,-109
625.589,-109
625.614,-109
625.640,-109
625.665,-109
625.690,-109
625.715,-109
625.741,-109
625.766,-109
625.791,-109
625.816,-109
625.841,-109
625.867,-109
625.892,-109
625.917,-109
625.942,-109
625.968,-109
625.993,-109
626.018,-109
626.043,-109
626.068,-109
626.094,-109
626.119,-109
626.144,-109
626.169,-109
626.195,-109
626.220,-109
626.245,-109
626.270,-109
626.295,-109
626.321,-109
626.346,-109
626.371,-109
626.396,-109
626.422,-109
626.447,-109
626.472,-109
626.497,-109
626.523,-109
626.548,-109
626.573,-109
626.598,-109
626.623,-109
626.649,-109
626.674,-109
626.699,-109
626.724,-109
626.750,-109
626.775,-109
626.800,-109
626.825,-109
626.850,-109
626.876,-109
626.901,-109
626.926,-109
626.951,-109
626.977,-109
627.002,-109
627.027,-109
627.052,-109
627.077,-109
627.103,-109
627.128,-109
627.153,-109
627.178,-109
627.204,-109
627.229,-109
627.254,-109
627.279,-109
627.305,-109
627.330,-109
627.355,-109
627.380,-109
627.405,-109
627.431,-109
627.456,-109
627.481,-109
627.506,-109
627.532,-109
627.557,-109
627.582,-109
627.607,-109
627.632,-109
627.658,-109
627.683,-109
627.708,-109
627.733,-109
627.759,-109
627.784,-109
627.809,-109
627.834,-109
627.859,-109
627.885,-109
627.910,-109
627.935,-109
627.960,-109
627.986,-109
628.011,-109
628.036,-108
628.061,-109
628.086,-109
628.112,-109
628.137,-109
628.162,-107
628.187,-109
628.213,-109
628.238,-109
628.263,-109
628.288,-109
628.314,-109
628.339,-109
628.364,-109
628.389,-109
628.414,-109
628.440,-109
628.465,-109
628.490,-109
628.515,-109
628.541,-109
628.566,-109
628.591,-109
628.616,-109
628.641,-109
628.667,-109
628.692,-109
628.717,-109
628.742,-109
628.768,-109
628.793,-109
628.818,-109
628.843,-109
628.868,-109
628.894,-109
628.919,-109
628.944,-109
628.969,-109
628.995,-109
629.020,-109
629.045,-109
629.070,-109
629.095,-109
629.121,-109
629.146,-109
629.171,-109
629.196,-109
629.222,-109
629.247,-109
629.272,-109
629.297,-109
629.323,-109
629.348,-109
629.373,-109
629.398,-109
629.423,-109
629.449,-109
629.474,-109
629.499,-109
629.524,-109
629.550,-109
629.575,-109
629.600,-109
629.625,-109
629.650,-109
629.676,-109
629.701,-109
629.726,-109
629.751,-109
629.777,-109
629.802,-109
629.827,-109
629.852,-109
629.877,-109
629.903,-109
629.928,-109
629.953,-109
629.978,-109
630.004,-109
630.029,-109
630.054,-105
630.079,-109
630.105,-108
630.130,-104
630.155,-103
630.180,-102
630.205,-99
630.231,-103
630.256,-107
630.281,-109
630.306,-109
630.332,-108
630.357,-106
630.382,-106
630.407,-108
630.432,-105
630.458,-109
630.483,-105
630.508,-109
630.533,-105
630.559,-107
630.584,-103
630.609,-101
630.634,-108
630.659,-103
630.685,-103
630.710,-103
630.735,-109
630.760,-105
630.786,-106
630.811,-105
630.836,-104
630.861,-108
630.886,-105
630.912,-104
630.937,-109
630.962,-107
630.987,-109
631.013,-109
631.038,-108
631.063,-108
631.088,-103
631.114,-106
631.139,-104
631.164,-108
631.189,-109
631.214,-106
631.240,-108
631.265,-106
631.290,-109
631.315,-109
631.341,-108
631.366,-109
631.391,-109
631.416,-109
631.441,-107
631.467,-109
631.492,-103
631.517,-104
631.542,-103
631.568,-105
631.593,-103
631.618,-102
631.643,-102
631.668,-107
631.694,-109
631.719,-109
631.744,-109
631.769,-109
631.795,-109
631.820,-105
631.845,-109
631.870,-109
631.895,-109
631.921,-109
631.946,-109
631.971,-109
631.996,-109
632.022,-109
632.047,-109
632.072,-108
632.097,-107
632.123,-106
632.148,-102
632.173,-104
632.198,-109
632.223,-109
632.249,-109
632.274,-109
632.299,-108
632.324,-104
632.350,-103
632.375,-107
632.400,-103
632.425,-105
632.450,-99
632.476,-105
632.501,-102
632.526,-108
632.551,-102
632.577,-106
632.602,-108
632.627,-109
632.652,-106
632.677,-105
632.703,-102
632.728,-105
632.753,-103
632.778,-103
632.804,-106
632.829,-104
632.854,-105
632.879,-102
632.905,-101
632.930,-99
632.955,-96
632.980,-100
633.005,-100
633.031,-102
633.056,-107
633.081,-100
633.106,-104
633.132,-100
633.157,-97
633.182,-97
633.207,-102
633.232,-101
633.258,-101
633.283,-102
633.308,-102
633.333,-95
633.359,-96
633.384,-99
633.409,-99
633.434,-104
633.459,-98
633.485,-103
633.510,-100
633.535,-98
633.560,-104
633.586,-96
633.611,-97
633.636,-97
633.661,-97
633.686,-98
633.712,-102
633.737,-104
633.762,-104
633.787,-106
633.813,-109
633.838,-105
633.863,-95
633.888,-99
633.914,-104
633.939,-101
633.964,-103
633.989,-99
634.014,-103
634.040,-105
634.065,-99
634.090,-101
634.115,-103
634.141,-107
634.166,-100
634.191,-105
634.216,-103
634.241,-103
634.267,-102
634.292,-99
634.317,-105
634.342,-97
634.368,-100
634.393,-96
634.418,-98
634.443,-100
634.468,-102
634.494,-105
634.519,-104
634.544,-105
634.569,-107
634.595,-100
634.620,-108
634.645,-102
634.670,-104
634.695,-99
634.721,-100
634.746,-101
634.771,-106
634.796,-107
634.822,-106
634.847,-107
634.872,-103
634.897,-102
634.923,-98
634.948,-103
634.973,-103
634.998,-109
635.023,-104
635.049,-98
635.074,-104
635.099,-103
635.124,-104
635.150,-107
635.175,-105
635.200,-104
635.225,-96
635.250,-96
635.276,-98
635.301,-99
635.326,-109
635.351,-106
635.377,-101
635.402,-98
635.427,-99
635.452,-106
635.477,-108
635.503,-104
635.528,-104
635.553,-104
635.578,-102
635.604,-98
635.629,-99
635.654,-99
635.679,-102
635.705,-103
635.730,-102
635.755,-102
635.780,-102
635.805,-100
635.831,-104
635.856,-97
635.881,-99
635.906,-96
635.932,-99
635.957,-98
635.982,-98
636.007,-101
636.032,-101
636.058,-101
636.083,-100
636.108,-100
636.133,-97
636.159,-98
636.184,-96
636.209,-100
636.234,-102
636.259,-102
636.285,-101
636.310,-105
636.335,-106
636.360,-99
636.386,-104
636.411,-98
636.436,-102
636.461,-99
636.486,-101
636.512,-103
636.537,-108
636.562,-106
636.587,-101
636.613,-98
636.638,-98
636.663,-100
636.688,-102
636.714,-100
636.739,-100
636.764,-99
636.789,-96
636.814,-101
636.840,-98
636.865,-99
636.890,-101
636.915,-104
636.941,-104
636.966,-91
636.991,-93
637.016,-98
637.041,-98
637.067,-100
637.092,-97
637.117,-98
637.142,-102
637.168,-99
637.193,-108
637.218,-109
637.243,-105
637.268,-102
637.294,-98
637.319,-95
637.344,-104
637.369,-100
637.395,-101
637.420,-93
637.445,-101
637.470,-101
637.495,-99
637.521,-104
637.546,-101
637.571,-106
637.596,-109
637.622,-99
637.647,-95
637.672,-101
637.697,-97
637.723,-96
637.748,-102
637.773,-97
637.798,-97
637.823,-97
637.849,-100
637.874,-98
637.899,-104
637.924,-109
637.950,-109
637.975,-109
638.000,-109
638.025,-109
638.050,-109
638.076,-109
638.101,-108
638.126,-108
638.151,-109
638.177,-109
638.202,-109
638.227,-109
638.252,-109
638.277,-109
638.303,-109
638.328,-109
638.353,-109
638.378,-109
638.404,-109
638.429,-109
638.454,-109
638.479,-109
638.505,-109
638.530,-109
638.555,-109
638.580,-109
638.605,-108
638.631,-109
638.656,-109
638.681,-109
638.706,-106
638.732,-109
638.757,-107
638.782,-108
638.807,-109
638.832,-109
638.858,-109
638.883,-109
638.908,-109
638.933,-109
638.959,-109
638.984,-109
639.009,-109
639.034,-109
639.059,-109
639.085,-109
639.110,-109
639.135,-109
639.160,-109
639.186,-109
639.211,-108
639.236,-109
639.261,-109
639.286,-109
639.312,-109
639.337,-109
639.362,-109
639.387,-109
639.413,-109
639.438,-109
639.463,-109
639.488,-109
639.514,-109
639.539,-109
639.564,-109
639.589,-109
639.614,-109
639.640,-109
639.665,-109
639.690,-109
639.715,-109
639.741,-109
639.766,-109
639.791,-109
639.816,-109
639.841,-109
639.867,-109
639.892,-109
639.917,-109
639.942,-109
639.968,-107
639.993,-109
640.018,-109
640.043,-109
640.068,-109
640.094,-109
640.119,-108
640.144,-109
640.169,-109
640.195,-109
640.220,-109
640.245,-108
640.270,-109
640.295,-109
640.321,-109
640.346,-107
640.371,-109
640.396,-109
640.422,-109
640.447,-109
640.472,-109
640.497,-109
640.523,-109
640.548,-109
640.573,-109
640.598,-109
640.623,-109
640.649,-109
640.674,-109
640.699,-109
640.724,-109
640.750,-109
640.775,-109
640.800,-105
640.825,-109
640.850,-109
640.876,-109
640.901,-109
640.926,-109
640.951,-109
640.977,-109
641.002,-107
641.027,-109
641.052,-107
641.077,-109
641.103,-109
641.128,-109
641.153,-109
641.178,-107
641.204,-109
641.229,-108
641.254,-109
641.279,-109
641.305,-108
641.330,-109
641.355,-109
641.380,-109
641.405,-109
641.431,-109
641.456,-109
641.481,-109
641.506,-109
641.532,-109
641.557,-109
641.582,-109
641.607,-109
641.632,-109
641.658,-109
641.683,-109
641.708,-109
641.733,-109
641.759,-109
641.784,-109
641.809,-109
641.834,-109
641.859,-109
641.885,-109
641.910,-108
641.935,-109
641.960,-107
641.986,-109
642.011,-109
642.036,-109
642.061,-105
642.086,-109
642.112,-109
642.137,-109
642.162,-109
642.187,-109
642.213,-109
642.238,-109
642.263,-109
642.288,-109
642.314,-109
642.339,-109
642.364,-106
642.389,-109
642.414,-109
642.440,-109
642.465,-109
642.490,-109
642.515,-109
642.541,-109
642.566,-109
642.591,-109
642.616,-109
642.641,-109
642.667,-109
642.692,-109
642.717,-109
642.742,-109
642.768,-109
642.793,-109
642.818,-109
642.843,-109
642.868,-109
642.894,-109
642.919,-109
642.944,-109
642.969,-109
642.995,-109
643.020,-109
643.045,-109
643.070,-109
643.095,-109
643.121,-109
643.146,-109
643.171,-109
643.196,-109
643.222,-109
643.247,-108
643.272,-107
643.297,-109
643.323,-109
643.348,-109
643.373,-109
643.398,-109
643.423,-109
643.449,-109
643.474,-109
643.499,-109
643.524,-109
643.550,-109
643.575,-109
643.600,-109
643.625,-109
643.650,-109
643.676,-109
643.701,-109
643.726,-109
643.751,-109
643.777,-109
643.802,-109
643.827,-108
643.852,-107
643.877,-109
643.903,-109
643.928,-109
643.953,-109
643.978,-109
644.004,-109
644.029,-109
644.054,-109
644.079,-109
644.105,-109
644.130,-109
644.155,-109
644.180,-109
644.205,-109
644.231,-109
644.256,-109
644.281,-107
644.306,-109
644.332,-109
644.357,-109
644.382,-109
644.407,-109
644.432,-108
644.458,-109
644.483,-109
644.508,-109
644.533,-109
644.559,-109
644.584,-108
644.609,-109
644.634,-109
644.659,-109
644.685,-109
644.710,-109
644.735,-109
644.760,-109
644.786,-109
644.811,-109
644.836,-106
644.861,-109
644.886,-109
644.912,-109
644.937,-109
644.962,-109
644.987,-109
645.013,-109
645.038,-109
645.063,-106
645.088,-108
645.114,-109
645.139,-109
645.164,-109
645.189,-108
645.214,-109
645.240,-109
645.265,-109
645.290,-109
645.315,-109
645.341,-109
645.366,-109
645.391,-109
645.416,-109
645.441,-108
645.467,-109
645.492,-109
645.517,-109
645.542,-109
645.568,-109
645.593,-109
645.618,-109
645.643,-109
645.668,-109
645.694,-109
645.719,-109
645.744,-109
645.769,-108
645.795,-109
645.820,-109
645.845,-109
645.870,-109
645.895,-109
645.921,-109
645.946,-109
645.971,-105
645.996,-109
646.022,-109
646.047,-109
646.072,-109
646.097,-109
646.123,-109
646.148,-109
646.173,-109
646.198,-109
646.223,-109
646.249,-107
646.274,-109
646.299,-109
646.324,-108
646.350,-109
646.375,-109
646.400,-109
646.425,-109
646.450,-109
646.476,-109
646.501,-109
646.526,-109
646.551,-109
646.577,-105
646.602,-109
646.627,-109
646.652,-106
646.677,-109
646.703,-108
646.728,-109
646.753,-109
646.778,-109
646.804,-109
646.829,-109
646.854,-106
646.879,-109
646.905,-109
646.930,-109
646.955,-109
646.980,-109
647.005,-109
647.031,-109
647.056,-109
647.081,-109
647.106,-109
647.132,-109
647.157,-109
647.182,-109
647.207,-109
647.232,-109
647.258,-109
647.283,-109
647.308,-109
647.333,-109
647.359,-109
647.384,-109
647.409,-109
647.434,-109
647.459,-109
647.485,-109
647.510,-107
647.535,-109
647.560,-109
647.586,-109
647.611,-109
647.636,-108
647.661,-109
647.686,-109
647.712,-109
647.737,-109
647.762,-109
647.787,-109
647.813,-109
647.838,-109
647.863,-108
647.888,-109
647.914,-109
647.939,-108
647.964,-109
647.989,-103
648.014,-109
648.040,-109
648.065,-109
648.090,-109
648.115,-109
648.141,-108
648.166,-109
648.191,-109
648.216,-109
648.241,-109
648.267,-109
648.292,-109
648.317,-109
648.342,-109
648.368,-109
648.393,-109
648.418,-109
648.443,-109
648.468,-109
648.494,-109
648.519,-109
648.544,-109
648.569,-109
648.595,-109
648.620,-109
648.645,-109
648.670,-109
648.695,-108
648.721,-109
648.746,-109
648.771,-107
648.796,-109
648.822,-109
648.847,-109
648.872,-109
648.897,-108
648.923,-109
648.948,-109
648.973,-109
648.998,-109
649.023,-109
649.049,-109
649.074,-109
649.099,-109
649.124,-109
649.150,-109
649.175,-109
649.200,-106
649.225,-109
649.250,-109
649.276,-109
649.301,-109
649.326,-109
649.351,-105
649.377,-108
649.402,-109
649.427,-109
649.452,-109
649.477,-109
649.503,-109
649.528,-109
649.553,-109
649.578,-109
649.604,-109
649.629,-109
649.654,-109
649.679,-109
649.705,-109
649.730,-109
649.755,-109
649.780,-109
649.805,-109
649.831,-109
649.856,-109
649.881,-109
649.906,-109
649.932,-109
649.957,-109
649.982,-109
650.007,-109
650.032,-109
650.058,-109
650.083,-109
650.108,-109
650.133,-109
650.159,-109
650.184,-109
650.209,-109
650.234,-109
650.259,-109
650.285,-109
650.310,-109
650.335,-109
650.360,-109
650.386,-109
650.411,-109
650.436,-109
650.461,-109
650.486,-108
650.512,-109
650.537,-109
650.562,-109
650.587,-109
650.613,-109
650.638,-109
650.663,-109
650.688,-109
650.714,-109
650.739,-109
650.764,-109
650.789,-109
650.814,-109
650.840,-109
650.865,-109
650.890,-109
650.915,-109
650.941,-109
650.966,-109
650.991,-109
651.016,-109
651.041,-109
651.067,-109
651.092,-109
651.117,-109
651.142,-109
651.168,-109
651.193,-109
651.218,-109
651.243,-109
651.268,-109
651.294,-109
651.319,-109
651.344,-107
651.369,-109
651.395,-109
651.420,-109
651.445,-109
651.470,-109
651.495,-109
651.521,-109
651.546,-109
651.571,-109
651.596,-109
651.622,-109
651.647,-109
651.672,-109
651.697,-109
651.723,-109
651.748,-109
651.773,-109
651.798,-109
651.823,-109
651.849,-109
651.874,-109
651.899,-109
651.924,-109
651.950,-109
651.975,-109
652.000,-108
652.025,-108
652.050,-109
652.076,-109
652.101,-109
652.126,-109
652.151,-109
652.177,-109
652.202,-109
652.227,-109
652.252,-109
652.277,-109
652.303,-109
652.328,-108
652.353,-109
652.378,-109
652.404,-109
652.429,-109
652.454,-109
652.479,-108
652.505,-109
652.530,-109
652.555,-109
652.580,-107
652.605,-109
652.631,-109
652.656,-104
652.681,-109
652.706,-109
652.732,-109
652.757,-109
652.782,-107
652.807,-107
652.832,-109
652.858,-109
652.883,-109
652.908,-108
652.933,-109
652.959,-107
652.984,-107
653.009,-109
653.034,-109
653.059,-109
653.085,-109
653.110,-109
653.135,-109
653.160,-109
653.186,-109
653.211,-109
653.236,-109
653.261,-109
653.286,-109
653.312,-109
653.337,-109
653.362,-109
653.387,-109
653.413,-109
653.438,-109
653.463,-109
653.488,-109
653.514,-109
653.539,-109
653.564,-109
653.589,-107
653.614,-109
653.640,-107
653.665,-109
653.690,-109
653.715,-109
653.741,-109
653.766,-109
653.791,-109
653.816,-109
653.841,-109
653.867,-109
653.892,-109
653.917,-109
653.942,-109
653.968,-109
653.993,-109
654.018,-109
654.043,-109
654.068,-108
654.094,-109
654.119,-109
654.144,-103
654.169,-109
654.195,-108
654.220,-103
654.245,-108
654.270,-109
654.295,-109
654.321,-104
654.346,-108
654.371,-107
654.396,-105
654.422,-107
654.447,-107
654.472,-105
654.497,-108
654.523,-103
654.548,-104
654.573,-102
654.598,-108
654.623,-106
654.649,-109
654.674,-109
654.699,-109
654.724,-109
654.750,-109
654.775,-102
654.800,-107
654.825,-102
654.850,-106
654.876,-105
654.901,-109
654.926,-107
654.951,-105
654.977,-104
655.002,-105
655.027,-104
655.052,-106
655.077,-106
655.103,-105
655.128,-109
655.153,-102
655.178,-101
655.204,-106
655.229,-109
655.254,-103
655.279,-105
655.305,-104
655.330,-107
655.355,-105
655.380,-104
655.405,-99
655.431,-104
655.456,-101
655.481,-109
655.506,-107
655.532,-106
655.557,-108
655.582,-109
655.607,-106
655.632,-107
655.658,-103
655.683,-105
655.708,-105
655.733,-104
655.759,-103
655.784,-101
655.809,-101
655.834,-103
655.859,-102
655.885,-105
655.910,-103
655.935,-102
655.960,-108
655.986,-105
656.011,-107
656.036,-109
656.061,-109
656.086,-109
656.112,-109
656.137,-109
656.162,-103
656.187,-102
656.213,-103
656.238,-108
656.263,-109
656.288,-104
656.314,-102
656.339,-107
656.364,-104
656.389,-105
656.414,-107
656.440,-109
656.465,-109
656.490,-109
656.515,-107
656.541,-109
656.566,-105
656.591,-109
656.616,-108
656.641,-103
656.667,-104
656.692,-106
656.717,-104
656.742,-105
656.768,-104
656.793,-102
656.818,-106
656.843,-106
656.868,-104
656.894,-109
656.919,-109
656.944,-109
656.969,-109
656.995,-107
657.020,-104
657.045,-109
657.070,-109
657.095,-107
657.121,-105
657.146,-109
657.171,-108
657.196,-108
657.222,-102
657.247,-104
657.272,-109
657.297,-109
657.323,-109
657.348,-105
657.373,-109
657.398,-109
657.423,-105
657.449,-109
657.474,-106
657.499,-102
657.524,-106
657.550,-106
657.575,-103
657.600,-104
657.625,-108
657.650,-102
657.676,-109
657.701,-105
657.726,-109
657.751,-104
657.777,-107
657.802,-105
657.827,-109
657.852,-103
657.877,-102
657.903,-99
657.928,-104
657.953,-102
657.978,-102
658.004,-102
658.029,-106
658.054,-99
658.079,-103
658.105,-104
658.130,-109
658.155,-108
658.180,-100
658.205,-104
658.231,-103
658.256,-104
658.281,-102
658.306,-108
658.332,-103
658.357,-108
658.382,-108
658.407,-106
658.432,-107
658.458,-101
658.483,-104
658.508,-109
658.533,-100
658.559,-100
658.584,-100
658.609,-102
658.634,-102
658.659,-107
658.685,-105
658.710,-109
658.735,-109
658.760,-105
658.786,-103
658.811,-98
658.836,-101
658.861,-103
658.886,-102
658.912,-104
658.937,-104
658.962,-106
658.987,-101
659.013,-103
659.038,-100
659.063,-99
659.088,-104
659.114,-105
659.139,-102
659.164,-104
659.189,-106
659.214,-100
659.240,-105
659.265,-107
659.290,-101
659.315,-104
659.341,-99
659.366,-100
659.391,-101
659.416,-99
659.441,-101
659.467,-101
659.492,-98
659.517,-103
659.542,-102
659.568,-105
659.593,-106
659.618,-107
659.643,-103
659.668,-104
659.694,-102
659.719,-100
659.744,-105
659.769,-100
659.795,-104
659.820,-103
659.845,-102
659.870,-106
659.895,-106
659.921,-101
659.946,-106
659.971,-107
659.996,-107
660.022,-103
660.047,-97
660.072,-98
660.097,-102
660.123,-103
660.148,-98
660.173,-103
660.198,-102
660.223,-100
660.249,-97
660.274,-97
660.299,-100
660.324,-104
660.350,-100
660.375,-106
660.400,-104
660.425,-105
660.450,-106
660.476,-106
660.501,-108
660.526,-106
660.551,-108
660.577,-105
660.602,-106
660.627,-105
660.652,-104
660.677,-103
660.703,-103
660.728,-101
660.753,-105
660.778,-100
660.804,-102
660.829,-103
660.854,-100
660.879,-105
660.905,-105
660.930,-102
660.955,-105
660.980,-102
661.005,-105
661.031,-102
661.056,-106
661.081,-101
661.106,-106
661.132,-105
661.157,-105
661.182,-99
661.207,-100
661.232,-103
661.258,-96
661.283,-101
661.308,-101
661.333,-103
661.359,-105
661.384,-103
661.409,-105
661.434,-106
661.459,-109
661.485,-108
661.510,-101
661.535,-107
661.560,-102
661.586,-100
661.611,-106
661.636,-99
661.661,-101
661.686,-101
661.712,-100
661.737,-100
661.762,-103
661.787,-99
661.813,-102
661.838,-98
661.863,-105
661.888,-106
661.914,-109
661.939,-109
661.964,-109
661.989,-109
662.014,-109
662.040,-109
662.065,-109
662.090,-109
662.115,-109
662.141,-109
662.166,-109
662.191,-109
662.216,-109
662.241,-109
662.267,-107
662.292,-109
662.317,-109
662.342,-109
662.368,-109
662.393,-109
662.418,-109
662.443,-109
662.468,-109
662.494,-109
662.519,-109
662.544,-109
662.569,-109
662.595,-109
662.620,-108
662.645,-109
662.670,-109
662.695,-109
662.721,-109
662.746,-109
662.771,-109
662.796,-109
662.822,-109
662.847,-109
662.872,-109
662.897,-109
662.923,-109
662.948,-109
662.973,-109
662.998,-109
663.023,-109
663.049,-109
663.074,-109
663.099,-109
663.124,-109
663.150,-109
663.175,-109
663.200,-109
663.225,-109
663.250,-109
663.276,-109
663.301,-109
663.326,-109
663.351,-109
663.377,-109
663.402,-109
663.427,-109
663.452,-109
663.477,-109
663.503,-109
663.528,-109
663.553,-109
663.578,-109
663.604,-109
663.629,-109
663.654,-109
663.679,-109
663.705,-109
663.730,-109
663.755,-109
663.780,-109
663.805,-109
663.831,-108
663.856,-109
663.881,-108
663.906,-109
663.932,-109
663.957,-109
663.982,-109
664.007,-109
664.032,-109
664.058,-109
664.083,-109
664.108,-109
664.133,-109
664.159,-109
664.184,-109
664.209,-109
664.234,-109
664.259,-109
664.285,-109
664.310,-109
664.335,-109
664.360,-109
664.386,-109
664.411,-109
664.436,-109
664.461,-109
664.486,-109
664.512,-109
664.537,-109
664.562,-109
664.587,-109
664.613,-109
664.638,-107
664.663,-109
664.688,-109
664.714,-109
664.739,-109
664.764,-109
664.789,-109
664.814,-109
664.840,-109
664.865,-109
664.890,-109
664.915,-108
664.941,-109
664.966,-109
664.991,-109
665.016,-109
665.041,-109
665.067,-109
665.092,-109
665.117,-109
665.142,-109
665.168,-109
665.193,-109
665.218,-109
665.243,-108
665.268,-109
665.294,-109
665.319,-109
665.344,-109
665.369,-109
665.395,-109
665.420,-109
665.445,-109
665.470,-109
665.495,-109
665.521,-109
665.546,-109
665.571,-109
665.596,-109
665.622,-109
665.647,-109
665.672,-109
665.697,-109
665.723,-109
665.748,-109
665.773,-109
665.798,-109
665.823,-109
665.849,-109
665.874,-109
665.899,-109
665.924,-109
665.950,-109
665.975,-109
666.000,-109
666.025,-109
666.050,-109
666.076,-109
666.101,-109
666.126,-109
666.151,-109
666.177,-109
666.202,-108
666.227,-109
666.252,-109
666.277,-109
666.303,-109
666.328,-109
666.353,-109
666.378,-109
666.404,-109
666.429,-109
666.454,-109
666.479,-109
666.505,-109
666.530,-109
666.555,-109
666.580,-109
666.605,-109
666.631,-105
666.656,-109
666.681,-109
666.706,-109
666.732,-109
666.757,-108
666.782,-108
666.807,-109
666.832,-106
666.858,-109
666.883,-109
666.908,-109
666.933,-109
666.959,-109
666.984,-109
667.009,-109
667.034,-109
667.059,-109
667.085,-109
667.110,-109
667.135,-109
667.160,-109
667.186,-109
667.211,-109
667.236,-109
667.261,-109
667.286,-109
667.312,-109
667.337,-108
667.362,-107
667.387,-109
667.413,-109
667.438,-107
667.463,-107
667.488,-108
667.514,-109
667.539,-109
667.564,-109
667.589,-109
667.614,-109
667.640,-109
667.665,-107
667.690,-109
667.715,-108
667.741,-109
667.766,-109
667.791,-107
667.816,-109
667.841,-109
667.867,-109
667.892,-109
667.917,-109
667.942,-109
667.968,-109
667.993,-109
668.018,-109
668.043,-109
668.068,-109
668.094,-109
668.119,-109
668.144,-109
668.169,-109
668.195,-109
668.220,-109
668.245,-109
668.270,-109
668.295,-109
668.321,-109
668.346,-109
668.371,-109
668.396,-109
668.422,-109
668.447,-109
668.472,-109
668.497,-109
668.523,-109
668.548,-109
668.573,-109
668.598,-109
668.623,-109
668.649,-109
668.674,-109
668.699,-109
668.724,-109
668.750,-109
668.775,-109
668.800,-109
668.825,-109
668.850,-109
668.876,-108
668.901,-109
668.926,-109
668.951,-109
668.977,-109
669.002,-109
669.027,-109
669.052,-109
669.077,-109
669.103,-109
669.128,-109
669.153,-109
669.178,-107
669.204,-109
669.229,-109
669.254,-109
669.279,-109
669.305,-109
669.330,-109
669.355,-109
669.380,-109
669.405,-109
669.431,-109
669.456,-109
669.481,-109
669.506,-108
669.532,-109
669.557,-109
669.582,-108
669.607,-109
669.632,-108
669.658,-109
669.683,-109
669.708,-109
669.733,-109
669.759,-109
669.784,-109
669.809,-107
669.834,-107
669.859,-109
669.885,-107
669.910,-105
669.935,-109
669.960,-109
669.986,-109
670.011,-109
670.036,-109
670.061,-109
670.086,-109
670.112,-109
670.137,-109
670.162,-109
670.187,-109
670.213,-109
670.238,-109
670.263,-109
670.288,-109
670.314,-109
670.339,-109
670.364,-109
670.389,-109
670.414,-109
670.440,-109
670.465,-109
670.490,-109
670.515,-107
670.541,-108
670.566,-109
670.591,-109
670.616,-109
670.641,-109
670.667,-109
670.692,-109
670.717,-109
670.742,-109
670.768,-109
670.793,-109
670.818,-108
670.843,-109
670.868,-109
670.894,-109
670.919,-109
670.944,-109
670.969,-109
670.995,-109
671.020,-109
671.045,-109
671.070,-109
671.095,-109
671.121,-109
671.146,-109
671.171,-109
671.196,-109
671.222,-109
671.247,-109
671.272,-109
671.297,-109
671.323,-109
671.348,-109
671.373,-109
671.398,-109
671.423,-109
671.449,-109
671.474,-109
671.499,-107
671.524,-109
671.550,-109
671.575,-109
671.600,-109
671.625,-109
671.650,-109
671.676,-109
671.701,-109
671.726,-109
671.751,-109
671.777,-109
