586.725,-98.75
586.750,-98.75
586.775,-98.75
586.800,-98.75
586.825,-98.75
586.850,-97.72
586.875,-97.72
586.900,-97.72
586.925,-97.72
586.950,-96.69
586.975,-97.72
587.000,-97.72
587.025,-96.69
587.050,-95.66
587.075,-92.57
587.100,-91.54
587.125,-90.51
587.150,-90.51
587.175,-90.51
587.200,-91.54
587.225,-92.57
587.250,-94.63
587.275,-97.72
587.300,-98.75
587.325,-99.78
587.350,-99.78
587.375,-99.78
587.400,-99.78
587.425,-98.75
587.450,-99.78
587.475,-99.78
587.500,-99.78
587.525,-99.78
587.550,-100.81
587.575,-100.81
587.600,-100.81
587.625,-100.81
587.650,-101.85
587.675,-100.81
587.700,-100.81
587.725,-101.85
587.750,-100.81
587.775,-100.81
587.800,-100.81
587.825,-98.75
587.850,-97.72
587.875,-96.69
587.900,-94.63
587.925,-91.54
587.950,-86.38
587.975,-83.29
588.000,-81.23
588.025,-80.2
588.050,-80.2
588.075,-80.2
588.100,-80.2
588.125,-83.29
588.150,-85.35
588.175,-89.47
588.200,-92.57
588.225,-91.54
588.250,-90.51
588.275,-89.47
588.300,-89.47
588.325,-88.44
588.350,-89.47
588.375,-89.47
588.400,-89.47
588.425,-91.54
588.450,-92.57
588.475,-93.6
588.500,-94.63
588.525,-92.57
588.550,-89.47
588.575,-88.44
588.600,-87.41
588.625,-86.38
588.650,-85.35
588.675,-85.35
588.700,-86.38
588.725,-87.41
588.750,-88.44
588.775,-90.51
588.800,-94.63
588.825,-95.66
588.850,-94.63
588.875,-93.6
588.900,-92.57
588.925,-92.57
588.950,-92.57
588.975,-93.6
589.000,-93.6
589.025,-95.66
589.050,-96.69
589.075,-98.75
589.100,-100.81
589.125,-100.81
589.150,-100.81
589.175,-100.81
589.200,-100.81
589.225,-100.81
589.250,-100.81
589.275,-97.72
589.300,-97.72
589.325,-96.69
589.350,-96.69
589.375,-96.69
589.400,-95.66
589.425,-97.72
589.450,-97.72
589.475,-94.63
589.500,-92.57
589.525,-92.57
589.550,-93.6
589.575,-93.6
589.600,-93.6
589.625,-95.66
589.650,-100.81
589.675,-100.81
589.700,-100.81
589.725,-100.81
589.750,-100.81
589.775,-99.78
589.800,-99.78
589.825,-100.81
589.850,-99.78
589.875,-99.78
589.900,-99.78
589.925,-99.78
589.950,-99.78
589.975,-99.78
590.000,-99.78
590.025,-99.78
590.050,-99.78
590.075,-99.78
590.100,-100.81
590.125,-100.81
590.150,-100.81
590.175,-100.81
590.200,-100.81
590.225,-99.78
590.250,-98.75
590.275,-97.72
590.300,-97.72
590.325,-96.69
590.350,-97.72
590.375,-96.69
590.400,-97.72
590.425,-97.72
590.450,-98.75
590.475,-99.78
590.500,-99.78
590.525,-100.81
590.550,-100.81
590.575,-99.78
590.600,-101.85
590.625,-100.81
590.650,-101.85
590.675,-100.81
590.700,-100.81
590.725,-100.81
590.750,-99.78
590.775,-98.75
590.800,-97.72
590.825,-96.69
590.850,-95.66
590.875,-94.63
590.900,-94.63
590.925,-94.63
590.950,-94.63
590.975,-95.66
591.000,-95.66
591.025,-95.66
591.050,-96.69
591.075,-96.69
591.100,-96.69
591.125,-96.69
591.150,-97.72
591.175,-97.72
591.200,-97.72
591.225,-99.78
591.250,-99.78
591.275,-100.81
591.300,-100.81
591.325,-101.85
591.350,-101.85
591.375,-102.88
591.400,-102.88
591.425,-101.85
591.450,-101.85
591.475,-101.85
591.500,-101.85
591.525,-101.85
591.550,-100.81
591.575,-100.81
591.600,-100.81
591.625,-93.6
591.650,-89.47
591.675,-88.44
591.700,-88.44
591.725,-89.47
591.750,-88.44
591.775,-90.51
591.800,-99.78
591.825,-100.81
591.850,-100.81
591.875,-100.81
591.900,-99.78
591.925,-99.78
591.950,-99.78
591.975,-98.75
592.000,-99.78
592.025,-98.75
592.050,-98.75
592.075,-98.75
592.100,-99.78
592.125,-99.78
592.150,-100.81
592.175,-101.85
592.200,-101.85
592.225,-101.85
592.250,-102.88
592.275,-102.88
592.300,-102.88
592.325,-101.85
592.350,-101.85
592.375,-102.88
592.400,-99.78
592.425,-86.38
592.450,-85.35
592.475,-84.32
592.500,-84.32
592.525,-84.32
592.550,-84.32
592.575,-87.41
592.600,-100.81
592.625,-100.81
592.650,-99.78
592.675,-99.78
592.700,-98.75
592.725,-98.75
592.750,-97.72
592.775,-97.72
592.800,-97.72
592.825,-97.72
592.850,-98.75
592.875,-98.75
592.900,-98.75
592.925,-98.75
592.950,-98.75
592.975,-98.75
593.000,-98.75
593.025,-98.75
593.050,-98.75
593.075,-98.75
593.100,-98.75
593.125,-98.75
593.150,-99.78
593.175,-99.78
593.200,-100.81
593.225,-100.81
593.250,-100.81
593.275,-101.85
593.300,-101.85
593.325,-101.85
593.350,-101.85
593.375,-102.88
593.400,-101.85
593.425,-101.85
593.450,-100.81
593.475,-98.75
593.500,-98.75
593.525,-97.72
593.550,-97.72
593.575,-97.72
593.600,-98.75
593.625,-98.75
593.650,-99.78
593.675,-100.81
593.700,-94.63
593.725,-91.54
593.750,-91.54
593.775,-91.54
593.800,-91.54
593.825,-91.54
593.850,-92.57
593.875,-91.54
593.900,-90.51
593.925,-90.51
593.950,-90.51
593.975,-90.51
594.000,-90.51
594.025,-93.6
594.050,-97.72
594.075,-97.72
594.100,-98.75
594.125,-98.75
594.150,-98.75
594.175,-98.75
594.200,-98.75
594.225,-97.72
594.250,-97.72
594.275,-98.75
594.300,-98.75
594.325,-98.75
594.350,-99.78
594.375,-99.78
594.400,-100.81
594.425,-100.81
594.450,-101.85
594.475,-101.85
594.500,-100.81
594.525,-101.85
594.550,-100.81
594.575,-100.81
594.600,-101.85
594.625,-100.81
594.650,-100.81
594.675,-100.81
594.700,-100.81
594.725,-101.85
594.750,-100.81
594.775,-101.85
594.800,-102.88
594.825,-102.88
594.850,-103.91
594.875,-103.91
594.900,-103.91
594.925,-102.88
594.950,-101.85
594.975,-99.78
595.000,-97.72
595.025,-96.69
595.050,-95.66
595.075,-94.63
595.100,-94.63
595.125,-94.63
595.150,-94.63
595.175,-94.63
595.200,-95.66
595.225,-95.66
595.250,-95.66
595.275,-96.69
595.300,-95.66
595.325,-97.72
595.350,-97.72
595.375,-97.72
595.400,-97.72
595.425,-96.69
595.450,-95.66
595.475,-92.57
595.500,-91.54
595.525,-90.51
595.550,-89.47
595.575,-89.47
595.600,-90.51
595.625,-89.47
595.650,-95.66
595.675,-97.72
595.700,-100.81
595.725,-100.81
595.750,-99.78
595.775,-96.69
595.800,-92.57
595.825,-90.51
595.850,-89.47
595.875,-87.41
595.900,-86.38
595.925,-85.35
595.950,-85.35
595.975,-85.35
596.000,-83.29
596.025,-68.86
596.050,-58.55
596.075,-58.55
596.100,-58.55
596.125,-58.55
596.150,-58.55
596.175,-58.55
596.200,-58.55
596.225,-58.55
596.250,-58.55
596.275,-58.55
596.300,-58.55
596.325,-58.55
596.350,-58.55
596.375,-68.86
596.400,-82.26
596.425,-68.86
596.450,-84.32
596.475,-90.51
596.500,-92.57
596.525,-92.57
596.550,-93.6
596.575,-93.6
596.600,-93.6
596.625,-93.6
596.650,-93.6
596.675,-93.6
596.700,-94.63
596.725,-94.63
596.750,-94.63
596.775,-95.66
596.800,-94.63
596.825,-95.66
596.850,-94.63
596.875,-94.63
596.900,-92.57
596.925,-91.54
596.950,-91.54
596.975,-91.54
597.000,-91.54
597.025,-91.54
597.050,-91.54
597.075,-91.54
597.100,-91.54
597.125,-93.6
597.150,-93.6
597.175,-95.66
597.200,-95.66
597.225,-96.69
597.250,-96.69
597.275,-94.63
597.300,-94.63
597.325,-93.6
597.350,-93.6
597.375,-93.6
597.400,-94.63
597.425,-96.69
597.450,-99.78
597.475,-101.85
597.500,-102.88
597.525,-102.88
597.550,-103.91
597.575,-102.88
597.600,-101.85
597.625,-101.85
597.650,-101.85
597.675,-100.81
597.700,-98.75
597.725,-97.72
597.750,-96.69
597.775,-94.63
597.800,-94.63
597.825,-92.57
597.850,-92.57
597.875,-91.54
597.900,-91.54
597.925,-91.54
597.950,-91.54
597.975,-92.57
598.000,-92.57
598.025,-92.57
598.050,-87.41
598.075,-83.29
598.100,-83.29
598.125,-83.29
598.150,-83.29
598.175,-83.29
598.200,-85.35
598.225,-89.47
598.250,-90.51
598.275,-90.51
598.300,-91.54
598.325,-93.6
598.350,-96.69
598.375,-97.72
598.400,-98.75
598.425,-98.75
598.450,-98.75
598.475,-98.75
598.500,-98.75
598.525,-98.75
598.550,-98.75
598.575,-99.78
598.600,-99.78
598.625,-98.75
598.650,-93.6
598.675,-92.57
598.700,-92.57
598.725,-91.54
598.750,-91.54
598.775,-91.54
598.800,-91.54
598.825,-90.51
598.850,-89.47
598.875,-89.47
598.900,-88.44
598.925,-87.41
598.950,-86.38
598.975,-87.41
599.000,-88.44
599.025,-88.44
599.050,-89.47
599.075,-89.47
599.100,-90.51
599.125,-92.57
599.150,-93.6
599.175,-95.66
599.200,-96.69
599.225,-97.72
599.250,-97.72
599.275,-98.75
599.300,-98.75
599.325,-97.72
599.350,-97.72
599.375,-96.69
599.400,-95.66
599.425,-93.6
599.450,-91.54
599.475,-90.51
599.500,-88.44
599.525,-87.41
599.550,-87.41
599.575,-88.44
599.600,-88.44
599.625,-89.47
599.650,-89.47
599.675,-90.51
599.700,-92.57
599.725,-93.6
599.750,-94.63
599.775,-95.66
599.800,-96.69
599.825,-96.69
599.850,-96.69
599.875,-97.72
599.900,-97.72
599.925,-94.63
599.950,-93.6
599.975,-92.57
600.000,-92.57
600.025,-92.57
600.050,-92.57
600.075,-94.63
600.100,-95.66
600.125,-95.66
600.150,-95.66
600.175,-95.66
600.200,-95.66
600.225,-96.69
600.250,-96.69
600.275,-96.69
600.300,-96.69
600.325,-95.66
600.350,-95.66
600.375,-94.63
600.400,-94.63
600.425,-94.63
600.450,-95.66
600.475,-95.66
600.500,-96.69
600.525,-96.69
600.550,-97.72
600.575,-98.75
600.600,-99.78
600.625,-100.81
600.650,-100.81
600.675,-100.81
600.700,-100.81
600.725,-99.78
600.750,-99.78
600.775,-95.66
600.800,-91.54
600.825,-89.47
600.850,-87.41
600.875,-86.38
600.900,-86.38
600.925,-85.35
600.950,-86.38
600.975,-87.41
601.000,-89.47
601.025,-91.54
601.050,-95.66
601.075,-99.78
601.100,-99.78
601.125,-99.78
601.150,-98.75
601.175,-97.72
601.200,-97.72
601.225,-97.72
601.250,-95.66
601.275,-93.6
601.300,-91.54
601.325,-89.47
601.350,-88.44
601.375,-87.41
601.400,-87.41
601.425,-87.41
601.450,-87.41
601.475,-87.41
601.500,-88.44
601.525,-89.47
601.550,-89.47
601.575,-90.51
601.600,-91.54
601.625,-92.57
601.650,-93.6
601.675,-94.63
601.700,-94.63
601.725,-95.66
601.750,-96.69
601.775,-96.69
601.800,-97.72
601.825,-98.75
601.850,-99.78
601.875,-100.81
601.900,-100.81
601.925,-100.81
601.950,-100.81
601.975,-100.81
602.000,-101.85
602.025,-100.81
602.050,-100.81
602.075,-100.81
602.100,-101.85
602.125,-100.81
602.150,-99.78
602.175,-98.75
602.200,-96.69
602.225,-94.63
602.250,-93.6
602.275,-91.54
602.300,-91.54
602.325,-89.47
602.350,-89.47
602.375,-89.47
602.400,-89.47
602.425,-89.47
602.450,-90.51
602.475,-91.54
602.500,-89.47
602.525,-81.23
602.550,-80.2
602.575,-79.16
602.600,-79.16
602.625,-79.16
602.650,-80.2
602.675,-84.32
602.700,-92.57
602.725,-93.6
602.750,-93.6
602.775,-93.6
602.800,-93.6
602.825,-93.6
602.850,-93.6
602.875,-94.63
602.900,-95.66
602.925,-95.66
602.950,-97.72
602.975,-99.78
603.000,-100.81
603.025,-101.85
603.050,-101.85
603.075,-100.81
603.100,-100.81
603.125,-101.85
603.150,-101.85
603.175,-100.81
603.200,-101.85
603.225,-101.85
603.250,-101.85
603.275,-101.85
603.300,-98.75
603.325,-92.57
603.350,-91.54
603.375,-90.51
603.400,-90.51
603.425,-90.51
603.450,-90.51
603.475,-92.57
603.500,-93.6
603.525,-95.66
603.550,-95.66
603.575,-96.69
603.600,-96.69
603.625,-95.66
603.650,-93.6
603.675,-92.57
603.700,-90.51
603.725,-88.44
603.750,-85.35
603.775,-83.29
603.800,-81.23
603.825,-80.2
603.850,-78.13
603.875,-78.13
603.900,-78.13
603.925,-78.13
603.950,-79.16
603.975,-80.2
604.000,-80.2
604.025,-80.2
604.050,-81.23
604.075,-82.26
604.100,-84.32
604.125,-86.38
604.150,-89.47
604.175,-92.57
604.200,-95.66
604.225,-97.72
604.250,-100.81
604.275,-101.85
604.300,-101.85
604.325,-101.85
604.350,-101.85
604.375,-101.85
604.400,-102.88
604.425,-102.88
604.450,-102.88
604.475,-102.88
604.500,-102.88
604.525,-102.88
604.550,-101.85
604.575,-100.81
604.600,-97.72
604.625,-93.6
604.650,-88.44
604.675,-84.32
604.700,-82.26
604.725,-81.23
604.750,-81.23
604.775,-81.23
604.800,-82.26
604.825,-83.29
604.850,-88.44
604.875,-91.54
604.900,-98.75
604.925,-100.81
604.950,-101.85
604.975,-102.88
605.000,-102.88
605.025,-101.85
605.050,-102.88
605.075,-101.85
605.100,-101.85
605.125,-101.85
605.150,-101.85
605.175,-101.85
605.200,-101.85
605.225,-101.85
605.250,-102.88
605.275,-101.85
605.300,-101.85
605.325,-100.81
605.350,-101.85
605.375,-100.81
605.400,-100.81
605.425,-100.81
605.450,-101.85
605.475,-100.81
605.500,-101.85
605.525,-100.81
605.550,-100.81
605.575,-100.81
605.600,-99.78
605.625,-95.66
605.650,-90.51
605.675,-87.41
605.700,-85.35
605.725,-83.29
605.750,-82.26
605.775,-81.23
605.800,-81.23
605.825,-82.26
605.850,-82.26
605.875,-83.29
605.900,-85.35
605.925,-87.41
605.950,-90.51
605.975,-97.72
606.000,-99.78
606.025,-99.78
606.050,-99.78
606.075,-99.78
606.100,-98.75
606.125,-98.75
606.150,-97.72
606.175,-97.72
606.200,-98.75
606.225,-98.75
606.250,-98.75
606.275,-99.78
606.300,-100.81
606.325,-99.78
606.350,-97.72
606.375,-95.66
606.400,-93.6
606.425,-92.57
606.450,-90.51
606.475,-88.44
606.500,-88.44
606.525,-87.41
606.550,-87.41
606.575,-87.41
606.600,-88.44
606.625,-88.44
606.650,-87.41
606.675,-86.38
606.700,-84.32
606.725,-83.29
606.750,-82.26
606.775,-81.23
606.800,-81.23
606.825,-82.26
606.850,-83.29
606.875,-84.32
606.900,-85.35
606.925,-86.38
606.950,-85.35
606.975,-82.26
607.000,-80.2
607.025,-79.16
607.050,-78.13
607.075,-78.13
607.100,-78.13
607.125,-79.16
607.150,-81.23
607.175,-82.26
607.200,-86.38
607.225,-92.57
607.250,-100.81
607.275,-100.81
607.300,-100.81
607.325,-100.81
607.350,-101.85
607.375,-101.85
607.400,-101.85
607.425,-101.85
607.450,-101.85
607.475,-101.85
607.500,-101.85
607.525,-101.85
607.550,-100.81
607.575,-100.81
607.600,-100.81
607.625,-100.81
607.650,-100.81
607.675,-100.81
607.700,-101.85
607.725,-101.85
607.750,-101.85
607.775,-100.81
607.800,-101.85
607.825,-101.85
607.850,-101.85
607.875,-101.85
607.900,-101.85
607.925,-101.85
607.950,-101.85
607.975,-101.85
608.000,-101.85
608.025,-101.85
608.050,-101.85
608.075,-101.85
608.100,-100.81
608.125,-100.81
608.150,-100.81
608.175,-100.81
608.200,-99.78
608.225,-99.78
608.250,-95.66
608.275,-93.6
608.300,-93.6
608.325,-93.6
608.350,-93.6
608.375,-93.6
608.400,-93.6
608.425,-94.63
608.450,-94.63
608.475,-93.6
608.500,-93.6
608.525,-94.63
608.550,-96.69
608.575,-97.72
608.600,-97.72
608.625,-99.78
608.650,-99.78
608.675,-100.81
608.700,-99.78
608.725,-90.51
608.750,-88.44
608.775,-87.41
608.800,-87.41
608.825,-87.41
608.850,-87.41
608.875,-90.51
608.900,-97.72
608.925,-99.78
608.950,-98.75
608.975,-98.75
609.000,-97.72
609.025,-96.69
609.050,-95.66
609.075,-94.63
609.100,-93.6
609.125,-92.57
609.150,-92.57
609.175,-91.54
609.200,-91.54
609.225,-91.54
609.250,-91.54
609.275,-91.54
609.300,-92.57
609.325,-94.63
609.350,-95.66
609.375,-96.69
609.400,-98.75
609.425,-100.81
609.450,-101.85
609.475,-101.85
609.500,-100.81
609.525,-94.63
609.550,-93.6
609.575,-93.6
609.600,-92.57
609.625,-92.57
609.650,-92.57
609.675,-95.66
609.700,-97.72
609.725,-97.72
609.750,-96.69
609.775,-96.69
609.800,-96.69
609.825,-96.69
609.850,-96.69
609.875,-96.69
609.900,-96.69
609.925,-98.75
609.950,-98.75
609.975,-98.75
610.000,-96.69
610.025,-95.66
610.050,-94.63
610.075,-92.57
610.100,-92.57
610.125,-92.57
610.150,-92.57
610.175,-92.57
610.200,-93.6
610.225,-93.6
610.250,-94.63
610.275,-95.66
610.300,-96.69
610.325,-96.69
610.350,-96.69
610.375,-96.69
610.400,-97.72
610.425,-97.72
610.450,-98.75
610.475,-98.75
610.500,-99.78
610.525,-100.81
610.550,-101.85
610.575,-100.81
610.600,-101.85
610.625,-100.81
610.650,-99.78
610.675,-99.78
610.700,-99.78
610.725,-99.78
610.750,-99.78
610.775,-99.78
610.800,-99.78
610.825,-97.72
610.850,-96.69
610.875,-94.63
610.900,-93.6
610.925,-92.57
610.950,-91.54
610.975,-91.54
611.000,-91.54
611.025,-90.51
611.050,-91.54
611.075,-91.54
611.100,-92.57
611.125,-92.57
611.150,-93.6
611.175,-90.51
611.200,-72.98
611.225,-68.86
611.250,-68.86
611.275,-68.86
611.300,-68.86
611.325,-68.86
611.350,-71.95
611.375,-91.54
611.400,-95.66
611.425,-94.63
611.450,-94.63
611.475,-94.63
611.500,-94.63
611.525,-92.57
611.550,-91.54
611.575,-90.51
611.600,-88.44
611.625,-65.76
611.650,-61.64
611.675,-58.55
611.700,-58.55
611.725,-58.55
611.750,-58.55
611.775,-58.55
611.800,-58.55
611.825,-58.55
611.850,-58.55
611.875,-58.55
611.900,-58.55
611.925,-58.55
611.950,-62.67
611.975,-71.95
612.000,-88.44
612.025,-91.54
612.050,-91.54
612.075,-92.57
612.100,-94.63
612.125,-94.63
612.150,-95.66
612.175,-95.66
612.200,-94.63
612.225,-91.54
612.250,-90.51
612.275,-89.47
612.300,-88.44
612.325,-88.44
612.350,-89.47
612.375,-90.51
612.400,-92.57
612.425,-94.63
612.450,-95.66
612.475,-97.72
612.500,-97.72
612.525,-98.75
612.550,-98.75
612.575,-98.75
612.600,-98.75
612.625,-98.75
612.650,-98.75
612.675,-97.72
612.700,-96.69
612.725,-95.66
612.750,-94.63
612.775,-94.63
612.800,-94.63
612.825,-95.66
612.850,-95.66
612.875,-97.72
612.900,-99.78
612.925,-99.78
612.950,-99.78
612.975,-100.81
613.000,-100.81
613.025,-100.81
613.050,-100.81
613.075,-100.81
613.100,-100.81
613.125,-99.78
613.150,-99.78
613.175,-99.78
613.200,-99.78
613.225,-99.78
613.250,-98.75
613.275,-98.75
613.300,-97.72
613.325,-97.72
613.350,-96.69
613.375,-97.72
613.400,-96.69
613.425,-95.66
613.450,-95.66
613.475,-96.69
613.500,-96.69
613.525,-96.69
613.550,-97.72
613.575,-97.72
613.600,-97.72
613.625,-96.69
613.650,-96.69
613.675,-96.69
613.700,-95.66
613.725,-94.63
613.750,-94.63
613.775,-94.63
613.800,-94.63
613.825,-94.63
613.850,-95.66
613.875,-96.69
613.900,-97.72
613.925,-98.75
613.950,-99.78
613.975,-100.81
614.000,-100.81
614.025,-96.69
614.050,-100.81
614.075,-99.78
614.100,-98.75
614.125,-97.72
614.150,-90.51
614.175,-78.13
614.200,-70.92
614.225,-67.82
614.250,-65.76
614.275,-64.73
614.300,-63.7
614.325,-62.67
614.350,-63.7
614.375,-64.73
614.400,-66.79
614.425,-68.86
614.450,-74.01
614.475,-83.29
614.500,-94.63
614.525,-97.72
614.550,-97.72
614.575,-97.72
614.600,-96.69
614.625,-96.69
614.650,-96.69
614.675,-95.66
614.700,-95.66
614.725,-94.63
614.750,-93.6
614.775,-92.57
614.800,-91.54
614.825,-89.47
614.850,-89.47
614.875,-88.44
614.900,-88.44
614.925,-88.44
614.950,-88.44
614.975,-89.47
615.000,-90.51
615.025,-92.57
615.050,-94.63
615.075,-97.72
615.100,-99.78
615.125,-101.85
615.150,-101.85
615.175,-101.85
615.200,-100.81
615.225,-98.75
615.250,-96.69
615.275,-95.66
615.300,-94.63
615.325,-93.6
615.350,-93.6
615.375,-93.6
615.400,-94.63
615.425,-94.63
615.450,-95.66
615.475,-96.69
615.500,-98.75
615.525,-100.81
615.550,-100.81
615.575,-100.81
615.600,-100.81
615.625,-101.85
615.650,-100.81
615.675,-100.81
615.700,-100.81
615.725,-100.81
615.750,-100.81
615.775,-100.81
615.800,-100.81
615.825,-100.81
615.850,-100.81
615.875,-100.81
615.900,-100.81
615.925,-100.81
615.950,-99.78
615.975,-99.78
616.000,-100.81
616.025,-100.81
616.050,-100.81
616.075,-100.81
616.100,-100.81
616.125,-100.81
616.150,-99.78
616.175,-97.72
616.200,-95.66
616.225,-94.63
616.250,-93.6
616.275,-92.57
616.300,-92.57
616.325,-92.57
616.350,-93.6
616.375,-94.63
616.400,-94.63
616.425,-91.54
616.450,-91.54
616.475,-89.47
616.500,-88.44
616.525,-87.41
616.550,-87.41
616.575,-87.41
616.600,-88.44
616.625,-89.47
616.650,-90.51
616.675,-92.57
616.700,-95.66
616.725,-98.75
616.750,-99.78
616.775,-99.78
616.800,-99.78
616.825,-98.75
616.850,-97.72
616.875,-97.72
616.900,-97.72
616.925,-96.69
616.950,-95.66
616.975,-95.66
617.000,-95.66
617.025,-96.69
617.050,-97.72
617.075,-98.75
617.100,-99.78
617.125,-98.75
617.150,-96.69
617.175,-94.63
617.200,-93.6
617.225,-92.57
617.250,-92.57
617.275,-91.54
617.300,-92.57
617.325,-92.57
617.350,-92.57
617.375,-92.57
617.400,-92.57
617.425,-92.57
617.450,-93.6
617.475,-93.6
617.500,-94.63
617.525,-95.66
617.550,-95.66
617.575,-96.69
617.600,-96.69
617.625,-97.72
617.650,-97.72
617.675,-96.69
617.700,-95.66
617.725,-94.63
617.750,-92.57
617.775,-92.57
617.800,-91.54
617.825,-91.54
617.850,-90.51
617.875,-90.51
617.900,-90.51
617.925,-89.47
617.950,-89.47
617.975,-89.47
618.000,-90.51
618.025,-91.54
618.050,-92.57
618.075,-94.63
618.100,-97.72
618.125,-99.78
618.150,-100.81
618.175,-101.85
618.200,-101.85
618.225,-101.85
618.250,-101.85
618.275,-100.81
618.300,-100.81
618.325,-100.81
618.350,-100.81
618.375,-99.78
618.400,-98.75
618.425,-96.69
618.450,-95.66
618.475,-94.63
618.500,-95.66
618.525,-95.66
618.550,-95.66
618.575,-97.72
618.600,-99.78
618.625,-100.81
618.650,-100.81
618.675,-100.81
618.700,-100.81
618.725,-100.81
618.750,-100.81
618.775,-100.81
618.800,-100.81
618.825,-100.81
618.850,-100.81
618.875,-100.81
618.900,-99.78
618.925,-96.69
618.950,-94.63
618.975,-89.47
619.000,-85.35
619.025,-83.29
619.050,-81.23
619.075,-80.2
619.100,-79.16
619.125,-79.16
619.150,-80.2
619.175,-81.23
619.200,-83.29
619.225,-85.35
619.250,-88.44
619.275,-88.44
619.300,-87.41
619.325,-87.41
619.350,-87.41
619.375,-87.41
619.400,-87.41
619.425,-90.51
619.450,-93.6
619.475,-89.47
619.500,-85.35
619.525,-83.29
619.550,-82.26
619.575,-80.2
619.600,-80.2
619.625,-79.16
619.650,-79.16
619.675,-80.2
619.700,-80.2
619.725,-82.26
619.750,-83.29
619.775,-85.35
619.800,-88.44
619.825,-91.54
619.850,-95.66
619.875,-97.72
619.900,-99.78
619.925,-99.78
619.950,-100.81
619.975,-100.81
620.000,-100.81
620.025,-97.72
620.050,-94.63
620.075,-91.54
620.100,-89.47
620.125,-88.44
620.150,-87.41
620.175,-86.38
620.200,-86.38
620.225,-86.38
620.250,-86.38
620.275,-87.41
620.300,-88.44
620.325,-89.47
620.350,-92.57
620.375,-95.66
620.400,-97.72
620.425,-99.78
620.450,-101.85
620.475,-102.88
620.500,-102.88
620.525,-101.85
620.550,-102.88
620.575,-102.88
620.600,-102.88
620.625,-103.91
620.650,-103.91
620.675,-103.91
620.700,-103.91
620.725,-102.88
620.750,-101.85
620.775,-100.81
620.800,-98.75
620.825,-97.72
620.850,-94.63
620.875,-92.57
620.900,-90.51
620.925,-88.44
620.950,-87.41
620.975,-86.38
621.000,-86.38
621.025,-86.38
621.050,-86.38
621.075,-86.38
621.100,-88.44
621.125,-88.44
621.150,-89.47
621.175,-90.51
621.200,-91.54
621.225,-91.54
621.250,-92.57
621.275,-92.57
621.300,-92.57
621.325,-94.63
621.350,-95.66
621.375,-98.75
621.400,-99.78
621.425,-98.75
621.450,-96.69
621.475,-95.66
621.500,-94.63
621.525,-93.6
621.550,-93.6
621.575,-93.6
621.600,-93.6
621.625,-94.63
621.650,-95.66
621.675,-96.69
621.700,-98.75
621.725,-99.78
621.750,-100.81
621.775,-100.81
621.800,-100.81
621.825,-98.75
621.850,-97.72
621.875,-95.66
621.900,-92.57
621.925,-88.44
621.950,-85.35
621.975,-82.26
622.000,-79.16
622.025,-58.55
622.050,-58.55
622.075,-58.55
622.100,-58.55
622.125,-58.55
622.150,-58.55
622.175,-58.55
622.200,-58.55
622.225,-58.55
622.250,-58.55
622.275,-74.01
622.300,-76.07
622.325,-78.13
622.350,-82.26
622.375,-85.35
622.400,-89.47
622.425,-92.57
622.450,-94.63
622.475,-95.66
622.500,-97.72
622.525,-97.72
622.550,-92.57
622.575,-89.47
622.600,-86.38
622.625,-85.35
622.650,-83.29
622.675,-83.29
622.700,-83.29
622.725,-84.32
622.750,-85.35
622.775,-86.38
622.800,-89.47
622.825,-93.6
622.850,-97.72
622.875,-94.63
622.900,-92.57
622.925,-90.51
622.950,-89.47
622.975,-89.47
623.000,-89.47
623.025,-90.51
623.050,-91.54
623.075,-93.6
623.100,-94.63
623.125,-94.63
623.150,-95.66
623.175,-95.66
623.200,-94.63
623.225,-94.63
623.250,-93.6
623.275,-92.57
623.300,-92.57
623.325,-92.57
623.350,-91.54
623.375,-92.57
623.400,-92.57
623.425,-92.57
623.450,-91.54
623.475,-92.57
623.500,-91.54
623.525,-91.54
623.550,-92.57
623.575,-92.57
623.600,-93.6
623.625,-94.63
623.650,-96.69
623.675,-98.75
623.700,-101.85
623.725,-101.85
623.750,-99.78
623.775,-98.75
623.800,-98.75
623.825,-98.75
623.850,-97.72
623.875,-98.75
623.900,-98.75
623.925,-94.63
623.950,-91.54
623.975,-88.44
624.000,-86.38
624.025,-85.35
624.050,-84.32
624.075,-83.29
624.100,-83.29
624.125,-83.29
624.150,-83.29
624.175,-84.32
624.200,-85.35
624.225,-86.38
624.250,-88.44
624.275,-90.51
624.300,-92.57
624.325,-89.47
624.350,-87.41
624.375,-87.41
624.400,-87.41
624.425,-88.44
624.450,-88.44
624.475,-91.54
624.500,-98.75
624.525,-100.81
624.550,-101.85
624.575,-100.81
624.600,-98.75
624.625,-98.75
624.650,-97.72
624.675,-97.72
624.700,-97.72
624.725,-97.72
624.750,-97.72
624.775,-98.75
624.800,-99.78
624.825,-101.85
624.850,-101.85
624.875,-102.88
624.900,-102.88
624.925,-95.66
624.950,-93.6
624.975,-93.6
625.000,-93.6
625.025,-92.57
625.050,-91.54
625.075,-88.44
625.100,-84.32
625.125,-82.26
625.150,-80.2
625.175,-79.16
625.200,-78.13
625.225,-78.13
625.250,-80.2
625.275,-81.23
625.300,-82.26
625.325,-85.35
625.350,-89.47
625.375,-97.72
625.400,-98.75
625.425,-99.78
625.450,-101.85
625.475,-101.85
625.500,-102.88
625.525,-101.85
625.550,-101.85
625.575,-100.81
