590.175,-106.3
590.2,-106.1
590.225,-106
590.25,-105.9
590.275,-105.8
590.3,-105.8
590.325,-105.7
590.35,-105.8
590.375,-105.7
590.4,-106.3
590.425,-105.7
590.45,-105.9
590.475,-105.7
590.5,-106
590.525,-105.5
590.55,-105.4
590.575,-105.7
590.6,-105.4
590.625,-105.6
590.65,-105.4
590.675,-105.3
590.7,-105.5
590.725,-105.6
590.75,-105.4
590.775,-105.5
590.8,-105.6
590.825,-105.6
590.85,-105.6
590.875,-105.4
590.9,-105.9
590.925,-105.6
590.95,-105.5
590.975,-105.6
591,-105.4
591.025,-105.7
591.05,-105.5
591.075,-105.6
591.1,-105.6
591.125,-105.9
591.15,-105.8
591.175,-106.1
591.2,-106
591.225,-105.6
591.25,-105.6
591.275,-105.5
591.3,-105.6
591.325,-105.7
591.35,-105.7
591.375,-105.4
591.4,-105.6
591.425,-105.8
591.45,-105.9
591.475,-105.9
591.5,-105.9
591.525,-105.8
591.55,-105.8
591.575,-105.8
591.6,-105.9
591.625,-105.8
591.65,-105.8
591.675,-106.1
591.7,-106
591.725,-106.3
591.75,-106.1
591.775,-106
591.8,-106.3
591.825,-105.9
591.85,-106.2
591.875,-106.1
591.9,-105.9
591.925,-106.2
591.95,-106
591.975,-106
592,-106.2
592.025,-106.1
592.05,-106.1
592.075,-106.1
592.1,-106.2
592.125,-106
592.15,-106.3
592.175,-106.4
592.2,-106.1
592.225,-106.4
592.25,-105.9
592.275,-106
592.3,-106
592.325,-106.1
592.35,-106.1
592.375,-106.2
592.4,-106.2
592.425,-106.3
592.45,-106.5
592.475,-106.2
592.5,-106.3
592.525,-106.3
592.55,-106.1
592.575,-106.1
592.6,-106.3
592.625,-106.1
592.65,-106.2
592.675,-106.5
592.7,-106.4
592.725,-106.2
592.75,-106.4
592.775,-106.3
592.8,-106.3
592.825,-106.4
592.85,-106.4
592.875,-106.1
592.9,-106.1
592.925,-106.1
592.95,-106.3
592.975,-106.3
593,-106.1
593.025,-106.3
593.05,-106.4
593.075,-106.4
593.1,-106.3
593.125,-106.4
593.15,-106.2
593.175,-106.3
593.2,-106.3
593.225,-106
593.25,-106.5
593.275,-106.4
593.3,-106.3
593.325,-106.3
593.35,-106.3
593.375,-105.8
593.4,-106.2
593.425,-106
593.45,-105.9
593.475,-106
593.5,-106.4
593.525,-105.9
593.55,-106.5
593.575,-106.3
593.6,-106.2
593.625,-105.9
593.65,-106.1
593.675,-106.3
593.7,-106.2
593.725,-106.1
593.75,-106.1
593.775,-106.5
593.8,-106
593.825,-106.3
593.85,-105.9
593.875,-106.1
593.9,-106
593.925,-105.6
593.95,-105.6
593.975,-105.6
594,-105.6
594.025,-105.4
594.05,-105.6
594.075,-105.8
594.1,-106
594.125,-105.9
594.15,-106
594.175,-105.9
594.2,-106
594.225,-105.9
594.25,-106
594.275,-105.6
594.3,-106.2
594.325,-106
594.35,-105.7
594.375,-105.7
594.4,-105.6
594.425,-105.5
594.45,-105.4
594.475,-105.3
594.5,-105.8
594.525,-105.9
594.55,-105.7
594.575,-105.9
594.6,-105.9
594.625,-106.1
594.65,-105.7
594.675,-105.7
594.7,-105.8
594.725,-105.4
594.75,-105.5
594.775,-105.3
594.8,-105.3
594.825,-105.6
594.85,-105.3
594.875,-105.8
594.9,-105.4
594.925,-106.1
594.95,-105.9
594.975,-105.6
595,-106
595.025,-105.6
595.05,-105.9
595.075,-105.8
595.1,-106
595.125,-105.8
595.15,-106.1
595.175,-105.9
595.2,-106
595.225,-105.6
595.25,-105.7
595.275,-106.2
595.3,-106
595.325,-105.6
595.35,-106
595.375,-105.6
595.4,-105.9
595.425,-106
595.45,-105.6
595.475,-105.8
595.5,-105.8
595.525,-105.8
595.55,-106
595.575,-105.8
595.6,-105.8
595.625,-106
595.65,-105.9
595.675,-106.1
595.7,-105.9
595.725,-106.1
595.75,-106
595.775,-106.1
595.8,-105.8
595.825,-106.2
595.85,-106.3
595.875,-105.8
595.9,-106
595.925,-105.8
595.95,-105.9
595.975,-105.7
596,-106.2
596.025,-106
596.05,-106.2
596.075,-106.1
596.1,-106
596.125,-106.2
596.15,-106
596.175,-106.3
596.2,-106.4
596.225,-106.4
596.25,-106.5
596.275,-106.6
596.3,-106.2
596.325,-106.3
596.35,-106.2
596.375,-106.2
596.4,-106.3
596.425,-106.4
596.45,-106.4
596.475,-106.2
596.5,-106.3
596.525,-106.3
596.55,-106.2
596.575,-106.6
596.6,-106.5
596.625,-106.4
596.65,-106.3
596.675,-106.4
596.7,-106.3
596.725,-106.7
596.75,-106.5
596.775,-106.4
596.8,-106.6
596.825,-106.2
596.85,-106.5
596.875,-106.6
596.9,-106.8
596.925,-106.5
596.95,-106.8
596.975,-106.5
597,-106.5
597.025,-106.6
597.05,-106.7
597.075,-106.4
597.1,-106.9
597.125,-106.6
597.15,-107
597.175,-106.8
597.2,-106.5
597.225,-106.7
597.25,-106.7
597.275,-106.7
597.3,-106.8
597.325,-106.9
597.35,-106.6
597.375,-106.7
597.4,-107
597.425,-106.6
597.45,-106.5
597.475,-106.3
597.5,-106.6
597.525,-106.3
597.55,-106.6
597.575,-106.4
597.6,-106.9
597.625,-106.8
597.65,-106.8
597.675,-107
597.7,-106.6
597.725,-106.8
597.75,-106.9
597.775,-106.6
597.8,-106.9
597.825,-106.7
597.85,-106.9
597.875,-106.8
597.9,-106.7
597.925,-106.4
597.95,-106.5
597.975,-106.6
598,-106.6
598.025,-106.6
598.05,-106.5
598.075,-106.2
598.1,-106.7
598.125,-106.7
598.15,-106.6
598.175,-106.4
598.2,-106.7
598.225,-106.5
598.25,-106.6
598.275,-106.8
598.3,-106.6
598.325,-106.6
598.35,-106.6
598.375,-106.7
598.4,-106.6
598.425,-106.5
598.45,-106.7
598.475,-106.7
598.5,-106.6
598.525,-106.5
598.55,-106.4
598.575,-106.4
598.6,-106.5
598.625,-106.3
598.65,-106.3
598.675,-106.3
598.7,-106.3
598.725,-106.4
598.75,-106.4
598.775,-106.5
598.8,-106.2
598.825,-106.3
598.85,-106.4
598.875,-106.1
598.9,-106.5
598.925,-106.3
598.95,-106.1
598.975,-105.9
599,-106.3
599.025,-105.9
599.05,-106.3
599.075,-106
599.1,-106.1
599.125,-106.2
599.15,-106.2
599.175,-106.3
599.2,-106.2
599.225,-105.8
599.25,-105.8
599.275,-105.7
599.3,-105.6
599.325,-105.9
599.35,-105.7
599.375,-106
599.4,-106.3
599.425,-105.9
599.45,-106.1
599.475,-106
599.5,-105.8
599.525,-106.1
599.55,-105.9
599.575,-105.8
599.6,-106
599.625,-105.9
599.65,-105.9
599.675,-105.8
599.7,-106.1
599.725,-106.1
599.75,-105.8
599.775,-105.7
599.8,-106
599.825,-105.9
599.85,-105.9
599.875,-105.9
599.9,-105
599.925,-103.4
599.95,-102.3
599.975,-100.5
600,-99.9
600.025,-99.5
600.05,-99.3
600.075,-100.2
600.1,-101.1
600.125,-103
600.15,-105.2
600.175,-105.6
600.2,-105.4
600.225,-105.4
600.25,-105.6
600.275,-105.6
600.3,-105.5
600.325,-105.5
600.35,-105.7
600.375,-105.6
600.4,-105.7
600.425,-105.5
600.45,-105.7
600.475,-105.5
600.5,-105.5
600.525,-105.6
600.55,-105.5
600.575,-105.6
600.6,-105.4
600.625,-105.5
600.65,-105.6
600.675,-105.5
600.7,-105.4
600.725,-105.5
600.75,-105.8
600.775,-105.8
600.8,-105.8
600.825,-105.9
600.85,-106
600.875,-105.9
600.9,-106
600.925,-105.9
600.95,-105.9
600.975,-106
601,-105.9
601.025,-106
601.05,-106
601.075,-106
601.1,-105.9
601.125,-106.3
601.15,-106.2
601.175,-105.9
601.2,-106.3
601.225,-106.1
601.25,-106.3
601.275,-105.9
601.3,-106.3
601.325,-106.2
601.35,-106.1
601.375,-106.1
601.4,-106.2
601.425,-106.1
601.45,-106.3
601.475,-106.3
601.5,-106.2
601.525,-106.5
601.55,-106.3
601.575,-106.4
601.6,-106
601.625,-106
601.65,-106.5
601.675,-106.4
601.7,-106.1
601.725,-106
601.75,-106.1
601.775,-106.5
601.8,-106.2
601.825,-106.4
601.85,-106.1
601.875,-106
601.9,-106.2
601.925,-106.5
601.95,-106.3
601.975,-106
602,-106.2
602.025,-106
602.05,-105.9
602.075,-106
602.1,-105.9
602.125,-105.6
602.15,-105.6
602.175,-105.8
602.2,-106
602.225,-106
602.25,-105.9
602.275,-106.4
602.3,-106
602.325,-106.2
602.35,-106
602.375,-106.2
602.4,-106
602.425,-106.1
602.45,-106.2
602.475,-105.8
602.5,-106.3
602.525,-106
602.55,-105.9
602.575,-106.2
602.6,-105.8
602.625,-106.1
602.65,-106.2
602.675,-105.7
602.7,-105.9
602.725,-106.1
602.75,-106
602.775,-105.9
602.8,-105.8
602.825,-105.8
602.85,-106.1
602.875,-106
602.9,-105.9
602.925,-105.6
602.95,-105.8
602.975,-105.6
603,-105.7
603.025,-105.8
603.05,-105.7
603.075,-105.5
603.1,-105.7
603.125,-105.7
603.15,-105.7
603.175,-105.8
603.2,-106
603.225,-105.8
603.25,-105.6
603.275,-105.5
603.3,-106
603.325,-105.6
603.35,-105.7
603.375,-105.7
603.4,-105.4
603.425,-105.7
603.45,-105.7
603.475,-105.7
603.5,-105.8
603.525,-105.5
603.55,-105.9
603.575,-105.5
603.6,-105.6
603.625,-105.1
603.65,-105.4
603.675,-105.3
603.7,-105.2
603.725,-105
603.75,-105.4
603.775,-105.5
603.8,-105.9
603.825,-105.4
603.85,-105.7
603.875,-105.5
603.9,-105.7
603.925,-105.6
603.95,-105.3
603.975,-105.6
604,-105.6
604.025,-105.4
604.05,-105.6
604.075,-105.9
604.1,-105.7
604.125,-105.7
604.15,-105.7
604.175,-105.8
604.2,-105.7
604.225,-105.6
604.25,-105.8
604.275,-105.6
604.3,-105.6
604.325,-105.7
604.35,-105.4
604.375,-105.5
604.4,-105.5
604.425,-105.7
604.45,-105.9
604.475,-106
604.5,-105.7
604.525,-105.8
604.55,-105.8
604.575,-105.6
604.6,-105.8
604.625,-105.6
604.65,-105.8
604.675,-105.9
604.7,-106.1
604.725,-105.9
604.75,-106.1
604.775,-106.1
604.8,-105.9
604.825,-106
604.85,-105.9
604.875,-105.9
604.9,-105.8
604.925,-105.8
604.95,-106.1
604.975,-105.9
605,-106.1
605.025,-106.1
605.05,-106.5
605.075,-106.2
605.1,-105.9
605.125,-106
605.15,-106.1
605.175,-105.9
605.2,-105.9
605.225,-105.9
605.25,-105.8
605.275,-105.9
605.3,-106.1
605.325,-105.7
605.35,-106.4
605.375,-106.3
605.4,-106.3
605.425,-106.2
605.45,-106.4
605.475,-106.6
605.5,-106.6
605.525,-106.5
605.55,-106.4
605.575,-106.2
605.6,-106.8
605.625,-106.4
605.65,-106.5
605.675,-106.6
605.7,-107
605.725,-106.6
605.75,-106.8
605.775,-106.8
605.8,-106.6
605.825,-106.6
605.85,-106.8
605.875,-106.8
605.9,-106.9
605.925,-106.8
605.95,-107.2
605.975,-106.8
606,-107
606.025,-106.9
606.05,-107
606.075,-106.8
606.1,-107
606.125,-107
606.15,-107.1
606.175,-107.1
606.2,-107
606.225,-107.1
606.25,-107.1
606.275,-107.2
606.3,-107.2
606.325,-107.1
606.35,-107.2
606.375,-107.3
606.4,-107.2
606.425,-107.2
606.45,-107.1
606.475,-107.2
606.5,-107.2
606.525,-107.2
606.55,-107.2
606.575,-107.2
606.6,-107.2
606.625,-107.5
606.65,-107.3
606.675,-106.7
606.7,-106.9
606.725,-106.9
606.75,-107.1
606.775,-107
606.8,-107.4
606.825,-107.2
606.85,-107
606.875,-107.3
606.9,-107.1
606.925,-107.3
606.95,-107.1
606.975,-107.3
607,-107.5
607.025,-107.5
607.05,-107.8
607.075,-107.3
607.1,-107.2
607.125,-107.1
607.15,-107.3
607.175,-107.6
607.2,-107.5
607.225,-106.9
607.25,-107.5
607.275,-107.4
607.3,-107.4
607.325,-107.2
607.35,-107.2
607.375,-107.4
607.4,-107.4
607.425,-107.1
607.45,-107.6
607.475,-107.4
607.5,-107.4
607.525,-107
607.55,-107.3
607.575,-106.9
607.6,-107.4
607.625,-107.1
607.65,-107.2
607.675,-107.4
607.7,-107.3
607.725,-107.1
607.75,-107.3
607.775,-107.3
607.8,-107.4
607.825,-107.2
607.85,-107.6
607.875,-107.3
607.9,-107.3
607.925,-107.1
607.95,-107.1
607.975,-107.6
608,-107.5
608.025,-107
608.05,-107.1
608.075,-107.1
608.1,-107.1
608.125,-107
608.15,-106.9
608.175,-107
608.2,-106.6
608.225,-106.8
608.25,-106.9
608.275,-106.8
608.3,-106.9
608.325,-106.7
608.35,-107.1
608.375,-107.3
608.4,-107
608.425,-107
608.45,-107.5
608.475,-106.9
608.5,-107
608.525,-107.1
608.55,-107.1
608.575,-107.3
608.6,-106.9
608.625,-107.1
608.65,-107.2
608.675,-107.1
608.7,-107.3
608.725,-106.7
608.75,-106.9
608.775,-107.2
608.8,-107.2
608.825,-107.2
608.85,-106.9
608.875,-107.3
608.9,-106.8
608.925,-106.9
608.95,-107.1
608.975,-107.2
609,-106
609.025,-106.1
609.05,-106.3
609.075,-106.4
609.1,-106
609.125,-106.2
609.15,-106.4
609.175,-105.9
609.2,-106.3
609.225,-106.2
609.25,-106.2
609.275,-106
609.3,-105.9
609.325,-106
609.35,-106.3
609.375,-106
609.4,-106.3
609.425,-106
609.45,-105.9
609.475,-106.1
609.5,-106.3
609.525,-106.5
609.55,-106.2
609.575,-106
609.6,-106.2
609.625,-106.3
609.65,-106.1
609.675,-105.8
609.7,-105.7
609.725,-105.6
609.75,-105.4
609.775,-105.7
609.8,-105.5
609.825,-105.8
609.85,-105.7
609.875,-106.4
609.9,-106.4
609.925,-106.4
609.95,-106.3
609.975,-106.4
610,-106.3
610.025,-106.1
610.05,-105.6
610.075,-106
610.1,-105.8
610.125,-105.8
610.15,-106.2
610.175,-106.2
610.2,-106
610.225,-106
610.25,-106.2
610.275,-105.7
610.3,-106
610.325,-105.7
610.35,-106.1
610.375,-105.9
610.4,-106
610.425,-105.9
610.45,-106
610.475,-106
610.5,-106.5
610.525,-106.1
610.55,-106.4
610.575,-106.1
610.6,-106.4
610.625,-106.1
610.65,-106.4
610.675,-106.4
610.7,-106.5
610.725,-106.4
610.75,-106.2
610.775,-106.3
610.8,-106.5
610.825,-106.3
610.85,-106.1
610.875,-106.3
610.9,-106
610.925,-106.6
610.95,-106.5
610.975,-106.3
611,-106.4
611.025,-106.5
611.05,-106.5
611.075,-106.4
611.1,-106.8
611.125,-106.4
611.15,-106.6
611.175,-106.6
611.2,-106.6
611.225,-106.4
611.25,-106.5
611.275,-106.6
611.3,-106.2
611.325,-106.3
611.35,-106.4
611.375,-106.4
611.4,-106.6
611.425,-106.7
611.45,-106.4
611.475,-106.4
611.5,-106.8
611.525,-106.6
611.55,-106.4
611.575,-106.8
611.6,-106.6
611.625,-106.5
611.65,-106.3
611.675,-106.6
611.7,-106.6
611.725,-106.5
611.75,-106.7
611.775,-106.6
611.8,-106.7
611.825,-106.7
611.85,-106.4
611.875,-106.5
611.9,-106
611.925,-104.3
611.95,-104.1
611.975,-103.6
612,-103.7
612.025,-103.2
612.05,-103.7
612.075,-105.3
612.1,-106.6
612.125,-106.5
612.15,-106.6
612.175,-106.8
612.2,-106.5
612.225,-106.3
612.25,-106.4
612.275,-106.4
612.3,-106.5
612.325,-106.3
612.35,-106.5
612.375,-106.2
612.4,-106.2
612.425,-106.3
612.45,-106.1
612.475,-106.5
612.5,-106.4
612.525,-106.6
612.55,-106.2
612.575,-106.3
612.6,-106.3
612.625,-106.5
612.65,-106.5
612.675,-106.3
612.7,-106.6
612.725,-106.6
612.75,-106
612.775,-106.1
612.8,-106.5
612.825,-106.4
612.85,-106.2
612.875,-106.1
612.9,-106.1
612.925,-105.7
612.95,-106.2
612.975,-106.3
613,-106.2
613.025,-106.4
613.05,-106.1
613.075,-106.3
613.1,-106.1
613.125,-106.2
613.15,-106
613.175,-106.3
613.2,-106.3
613.225,-106.1
613.25,-106
613.275,-106.5
613.3,-106
613.325,-106.5
613.35,-105.8
613.375,-106.3
613.4,-106.4
613.425,-106.1
613.45,-106
613.475,-105.9
613.5,-106.4
613.525,-106.2
613.55,-106.2
613.575,-106.1
613.6,-106
613.625,-106.4
613.65,-106
613.675,-106.2
613.7,-106
613.725,-105.8
613.75,-106.1
613.775,-106.4
613.8,-105.9
613.825,-105.8
613.85,-106.4
613.875,-106.1
613.9,-106.2
613.925,-106.2
613.95,-106.1
613.975,-106.1
614,-106.2
614.025,-105.7
614.05,-100.2
614.075,-95.7
614.1,-94.1
614.125,-92.7
614.15,-91.3
614.175,-90.9
614.2,-90.7
614.225,-91
614.25,-91.7
614.275,-92
614.3,-92.7
614.325,-93.5
614.35,-93.8
614.375,-94.5
614.4,-94.4
614.425,-94.1
614.45,-92.9
614.475,-91.7
614.5,-91.4
614.525,-91
614.55,-90.5
614.575,-90.5
614.6,-90.5
614.625,-90.8
614.65,-91
614.675,-91.4
614.7,-91.5
614.725,-92.2
614.75,-92.7
614.775,-93.4
614.8,-93.3
614.825,-93.1
614.85,-93
614.875,-92.3
614.9,-91.2
614.925,-90.6
614.95,-90.1
614.975,-90.1
615,-89.9
615.025,-89.8
615.05,-89.6
615.075,-89.7
615.1,-89.5
615.125,-89.7
615.15,-89.6
615.175,-89.6
615.2,-89.5
615.225,-89.6
615.25,-89.5
615.275,-89.6
615.3,-89.7
615.325,-89.5
615.35,-89.9
615.375,-89.9
615.4,-89.6
615.425,-89.6
615.45,-89.3
615.475,-89.3
615.5,-89.8
615.525,-90
615.55,-90.3
615.575,-90.7
615.6,-90.9
615.625,-91.1
615.65,-90.9
615.675,-91.2
615.7,-91.3
615.725,-92
615.75,-92.9
615.775,-93.8
615.8,-95.5
615.825,-96.6
615.85,-96.2
615.875,-95.7
615.9,-94.6
615.925,-94.1
615.95,-93.2
615.975,-92.7
616,-92
616.025,-91.5
616.05,-91.4
616.075,-90.9
616.1,-90.4
616.125,-90.4
616.15,-90.5
616.175,-90.8
616.2,-91.2
616.225,-92
616.25,-92.8
616.275,-93.1
616.3,-93.4
616.325,-93.4
616.35,-92.9
616.375,-92.3
616.4,-91.7
616.425,-91.4
616.45,-90.9
616.475,-90.6
616.5,-90.7
616.525,-90.6
616.55,-90.4
616.575,-90.7
616.6,-90.4
616.625,-90.8
616.65,-90.7
616.675,-90.7
616.7,-90.7
616.725,-90.9
616.75,-90.7
616.775,-90.6
616.8,-90.3
616.825,-89.7
616.85,-89.4
616.875,-88.8
616.9,-88.8
616.925,-88.7
616.95,-89.4
616.975,-89.5
617,-90.3
617.025,-90.7
617.05,-91.1
617.075,-91.6
617.1,-91.6
617.125,-91.7
617.15,-92.4
617.175,-92.7
617.2,-93.2
617.225,-93.2
617.25,-93.3
617.275,-93.2
617.3,-93.4
617.325,-92.8
617.35,-92.2
617.375,-91.6
617.4,-91.1
617.425,-90.8
617.45,-90.3
617.475,-90.2
617.5,-89.8
617.525,-89.4
617.55,-89.3
617.575,-88.8
617.6,-88.9
617.625,-88.5
617.65,-88.5
617.675,-88.7
617.7,-89
617.725,-89.1
617.75,-89.4
617.775,-89.6
617.8,-89.8
617.825,-89.4
617.85,-88.9
617.875,-88.8
617.9,-88.4
617.925,-88.3
617.95,-88.2
617.975,-88
618,-87.9
618.025,-87.7
618.05,-87.8
618.075,-87.8
618.1,-88
618.125,-88.2
618.15,-88.5
618.175,-89.1
618.2,-89.7
618.225,-89.8
618.25,-90.5
618.275,-90.6
618.3,-90.6
618.325,-90.3
618.35,-90.1
618.375,-89.8
618.4,-89.7
618.425,-89.5
618.45,-89.4
618.475,-89.2
618.5,-89.3
618.525,-89.3
618.55,-89.5
618.575,-89.6
618.6,-90.2
618.625,-90.5
618.65,-90.4
618.675,-90.9
618.7,-90.9
618.725,-90.8
618.75,-90.2
618.775,-89.9
618.8,-89.8
618.825,-89.9
618.85,-89.5
618.875,-89.3
618.9,-89.7
618.925,-90
618.95,-90
618.975,-90.2
619,-89.3
619.025,-89.4
619.05,-88.9
619.075,-89
619.1,-88.6
619.125,-88
619.15,-88
619.175,-87.8
619.2,-87
619.225,-86.9
619.25,-86.6
619.275,-86.9
619.3,-87.1
619.325,-86.8
619.35,-87.2
619.375,-87.2
619.4,-87.9
619.425,-87.9
619.45,-88.1
619.475,-88.3
619.5,-88.8
619.525,-88.9
619.55,-89.6
619.575,-89.6
619.6,-89.9
619.625,-90
619.65,-90.3
619.675,-90.8
619.7,-90.9
619.725,-90.9
619.75,-91.2
619.775,-91
619.8,-91
619.825,-90.6
619.85,-90.2
619.875,-89.6
619.9,-89.3
619.925,-89.9
619.95,-89.5
619.975,-89.5
620,-90.1
620.025,-89.7
620.05,-90.3
620.075,-89.9
620.1,-90.2
620.125,-90
620.15,-89.8
620.175,-89.8
620.2,-89.7
620.225,-89.8
620.25,-90.2
620.275,-89.8
620.3,-90
620.325,-90.1
620.35,-90.1
620.375,-90.3
620.4,-90.4
620.425,-91
620.45,-91.8
620.475,-92.3
620.5,-93.4
620.525,-94
620.55,-94.5
620.575,-94.5
620.6,-94.2
620.625,-94.3
620.65,-93.6
620.675,-93.2
620.7,-93.1
620.725,-92.5
620.75,-92.7
620.775,-92.6
620.8,-92.8
620.825,-92.5
620.85,-92.4
620.875,-92.9
620.9,-92.9
620.925,-93
620.95,-93.8
620.975,-94.1
621,-94.8
621.025,-95.1
621.05,-95.2
621.075,-95.5
621.1,-95.5
621.125,-96
621.15,-96.9
621.175,-97.8
621.2,-98.4
621.225,-99.4
621.25,-100.3
621.275,-100
621.3,-99
621.325,-97.3
621.35,-96.3
621.375,-95.6
621.4,-95.3
621.425,-94.7
621.45,-94.8
621.475,-95.1
621.5,-95.5
621.525,-95.9
621.55,-96.3
621.575,-97.5
621.6,-98.1
621.625,-98.8
621.65,-100.3
621.675,-101.6
621.7,-101.7
621.725,-100.9
621.75,-99.3
621.775,-98.3
621.8,-97.3
621.825,-97.2
621.85,-97.3
621.875,-97.3
621.9,-98.5
621.925,-100.7
621.95,-103.7
621.975,-106.1
622,-106
622.025,-106.5
622.05,-106.1
622.075,-106.2
622.1,-106.3
622.125,-106.2
622.15,-106.5
622.175,-106.2
622.2,-106.4
622.225,-106.4
622.25,-106.3
622.275,-106.3
622.3,-106.3
622.325,-106.4
622.35,-106.2
622.375,-106.1
622.4,-106.1
622.425,-106.4
622.45,-106.2
622.475,-105.7
622.5,-106.3
622.525,-106
622.55,-106.3
622.575,-106.3
622.6,-105.9
622.625,-105.9
622.65,-105.8
622.675,-106
622.7,-105.8
622.725,-106
622.75,-106.1
622.775,-106.3
622.8,-105.8
622.825,-106
622.85,-106
622.875,-106
622.9,-105.9
622.925,-106.3
622.95,-106.2
622.975,-106
623,-106.2
623.025,-106.1
623.05,-106.2
623.075,-106
623.1,-105.8
623.125,-105.6
623.15,-106
623.175,-106
623.2,-105.7
623.225,-105.8
623.25,-105.8
623.275,-106
623.3,-105.8
623.325,-105.9
623.35,-105.9
623.375,-106.1
623.4,-105.9
623.425,-105.7
623.45,-106.1
623.475,-105.9
623.5,-105.8
623.525,-105.9
623.55,-106
623.575,-105.7
623.6,-105.9
623.625,-105.6
623.65,-105.7
623.675,-105.7
623.7,-106.1
623.725,-105.7
623.75,-105.6
623.775,-105.9
623.8,-105.8
623.825,-106
623.85,-105.8
623.875,-106
623.9,-105.6
623.925,-104.9
623.95,-104.1
623.975,-103.5
624,-103.4
624.025,-103.3
624.05,-103.4
624.075,-104.1
624.1,-104.9
624.125,-105.8
624.15,-106.2
624.175,-106.1
624.2,-106
624.225,-106
624.25,-106.1
624.275,-106
624.3,-106.1
624.325,-106.1
624.35,-106.1
624.375,-106.1
624.4,-106.2
624.425,-105.9
624.45,-106.2
624.475,-105.8
624.5,-106.4
624.525,-106.3
624.55,-106.1
624.575,-106.5
624.6,-106.1
624.625,-106.3
624.65,-106.2
624.675,-106.2
624.7,-106.6
624.725,-106.4
624.75,-106.2
624.775,-106.4
624.8,-106
624.825,-106.3
624.85,-106
624.875,-106
624.9,-105.8
624.925,-105
624.95,-104.6
624.975,-103
625,-102.1
625.025,-102.3
625.05,-102
625.075,-102.7
625.1,-102.6
625.125,-104.4
625.15,-106
625.175,-106.3
625.2,-106.1
625.225,-106.5
625.25,-106.4
625.275,-106.2
625.3,-106.4
625.325,-106.6
625.35,-106.8
625.375,-106.6
625.4,-106.5
625.425,-106.5
625.45,-106.3
625.475,-106.7
625.5,-106.4
625.525,-106.5
625.55,-106.5
625.575,-106.6
625.6,-106.8
625.625,-106.7
625.65,-106.4
625.675,-106.2
625.7,-106.2
625.725,-106.5
625.75,-106.6
625.775,-106.5
625.8,-106.1
625.825,-106.6
625.85,-106.5
625.875,-106.1
625.9,-106.2
625.925,-106.3
625.95,-106.8
625.975,-106.4
626,-106.8
626.025,-106.5
626.05,-106.5
626.075,-106.7
626.1,-106.6
626.125,-106.4
626.15,-106.6
626.175,-106.6
626.2,-106.5
626.225,-106.7
626.25,-106.4
626.275,-106.4
626.3,-106.7
626.325,-106.5
626.35,-106.4
626.375,-106.6
626.4,-106.5
626.425,-106.4
626.45,-106.5
626.475,-106.3
626.5,-106.5
626.525,-106.2
626.55,-106.3
626.575,-106.4
626.6,-106.7
626.625,-106.2
626.65,-106.2
626.675,-106.2
626.7,-106.2
626.725,-105.8
626.75,-105.9
626.775,-106.4
626.8,-106.4
626.825,-106.2
626.85,-106.6
626.875,-106.4
626.9,-106.4
626.925,-106.6
626.95,-106.4
626.975,-106.7
627,-106.1
627.025,-106.2
627.05,-106.2
627.075,-106.3
627.1,-106.2
627.125,-106.3
627.15,-106.4
627.175,-106.1
627.2,-106.1
627.225,-106.2
627.25,-106.2
627.275,-106.3
627.3,-106.5
627.325,-106.2
627.35,-106.1
627.375,-106.1
627.4,-105.8
627.425,-106.2
627.45,-106.2
627.475,-106.1
627.5,-106.4
627.525,-106.1
627.55,-106
627.575,-106
627.6,-105.6
627.625,-106.1
627.65,-106.2
627.675,-106
627.7,-106.1
627.725,-105.8
627.75,-105.9
627.775,-105.8
627.8,-106
627.825,-105.9
627.85,-105.8
627.875,-106
627.9,-105.8
627.925,-106.2
627.95,-105.7
627.975,-105.9
628,-106
628.025,-106
628.05,-106
628.075,-105.8
628.1,-105.9
628.125,-105.8
628.15,-105.6
628.175,-105.9
628.2,-105.9
628.225,-105.7
628.25,-105.8
628.275,-105.7
628.3,-106.1
628.325,-106.1
628.35,-106.1
628.375,-105.9
628.4,-106
628.425,-106
628.45,-105.8
628.475,-105.8
628.5,-106.4
628.525,-106
628.55,-105.9
628.575,-106.5
628.6,-105.9
628.625,-106.3
628.65,-106.2
628.675,-106.2
628.7,-106.2
628.725,-106.1
628.75,-106.4
628.775,-106.3
628.8,-106.6
628.825,-106.3
628.85,-106.2
628.875,-106.3
628.9,-106.3
628.925,-106.3
628.95,-106.5
628.975,-106.5
629,-105.5
629.025,-105.2
629.05,-105.2
629.075,-105.6
629.1,-105.1
629.125,-105.1
629.15,-105.4
629.175,-105.2
629.2,-105.2
629.225,-105.3
629.25,-105.4
629.275,-105.6
629.3,-105.6
629.325,-105.6
629.35,-105.4
629.375,-105.6
629.4,-105.6
629.425,-105.5
629.45,-105.7
629.475,-105.3
629.5,-105.5
629.525,-105.6
629.55,-105.5
629.575,-105.5
629.6,-105.3
629.625,-105.6
629.65,-105.8
629.675,-105.5
629.7,-105.7
629.725,-105.8
629.75,-105.5
629.775,-105.8
629.8,-105.7
629.825,-105.7
629.85,-105.7
629.875,-105.7
629.9,-105.7
629.925,-105.9
629.95,-105.7
629.975,-105.7
630,-105.7
630.025,-105.8
630.05,-105.6
630.075,-106.1
630.1,-105.8
630.125,-106.1
630.15,-105.8
630.175,-105.9
630.2,-106.2
630.225,-105.7
