588.475,-102.88
588.500,-102.88
588.525,-103.91
588.550,-102.88
588.575,-102.88
588.600,-102.88
588.625,-103.91
588.650,-103.91
588.675,-103.91
588.700,-102.88
588.725,-100.81
588.750,-101.85
588.775,-101.85
588.800,-101.85
588.825,-100.81
588.850,-100.81
588.875,-100.81
588.900,-99.78
588.925,-99.78
588.950,-99.78
588.975,-97.72
589.000,-96.69
589.025,-95.66
589.050,-95.66
589.075,-95.66
589.100,-94.63
589.125,-88.44
589.150,-86.38
589.175,-85.35
589.200,-83.29
589.225,-81.23
589.250,-80.2
589.275,-80.2
589.300,-80.2
589.325,-81.23
589.350,-82.26
589.375,-86.38
589.400,-86.38
589.425,-88.44
589.450,-93.6
589.475,-95.66
589.500,-95.66
589.525,-96.69
589.550,-96.69
589.575,-96.69
589.600,-99.78
589.625,-99.78
589.650,-99.78
589.675,-100.81
589.700,-100.81
589.725,-101.85
589.750,-101.85
589.775,-101.85
589.800,-102.88
589.825,-101.85
589.850,-102.88
589.875,-103.91
589.900,-103.91
589.925,-103.91
589.950,-103.91
589.975,-103.91
590.000,-103.91
590.025,-103.91
590.050,-104.94
590.075,-104.94
590.100,-104.94
590.125,-104.94
590.150,-104.94
590.175,-105.97
590.200,-104.94
590.225,-104.94
590.250,-104.94
590.275,-100.81
590.300,-90.51
590.325,-85.35
590.350,-83.29
590.375,-82.26
590.400,-81.23
590.425,-79.16
590.450,-78.13
590.475,-78.13
590.500,-77.1
590.525,-76.07
590.550,-76.07
590.575,-76.07
590.600,-75.04
590.625,-75.04
590.650,-75.04
590.675,-74.01
590.700,-74.01
590.725,-74.01
590.750,-74.01
590.775,-74.01
590.800,-74.01
590.825,-74.01
590.850,-74.01
590.875,-74.01
590.900,-75.04
590.925,-75.04
590.950,-76.07
590.975,-76.07
591.000,-76.07
591.025,-77.1
591.050,-77.1
591.075,-77.1
591.100,-78.13
591.125,-79.16
591.150,-80.2
591.175,-80.2
591.200,-81.23
591.225,-81.23
591.250,-81.23
591.275,-80.2
591.300,-79.16
591.325,-77.1
591.350,-76.07
591.375,-75.04
591.400,-75.04
591.425,-75.04
591.450,-74.01
591.475,-75.04
591.500,-75.04
591.525,-76.07
591.550,-77.1
591.575,-78.13
591.600,-80.2
591.625,-81.23
591.650,-82.26
591.675,-82.26
591.700,-82.26
591.725,-82.26
591.750,-81.23
591.775,-81.23
591.800,-81.23
591.825,-81.23
591.850,-81.23
591.875,-81.23
591.900,-81.23
591.925,-80.2
591.950,-80.2
591.975,-79.16
592.000,-79.16
592.025,-79.16
592.050,-79.16
592.075,-79.16
592.100,-80.2
592.125,-80.2
592.150,-81.23
592.175,-82.26
592.200,-82.26
592.225,-83.29
592.250,-84.32
592.275,-85.35
592.300,-85.35
592.325,-86.38
592.350,-86.38
592.375,-86.38
592.400,-87.41
592.425,-88.44
592.450,-88.44
592.475,-87.41
592.500,-86.38
592.525,-85.35
592.550,-84.32
592.575,-83.29
592.600,-82.26
592.625,-82.26
592.650,-82.26
592.675,-82.26
592.700,-82.26
592.725,-82.26
592.750,-82.26
592.775,-82.26
592.800,-82.26
592.825,-83.29
592.850,-84.32
592.875,-85.35
592.900,-86.38
592.925,-87.41
592.950,-86.38
592.975,-86.38
593.000,-85.35
593.025,-85.35
593.050,-85.35
593.075,-86.38
593.100,-86.38
593.125,-87.41
593.150,-87.41
593.175,-87.41
593.200,-86.38
593.225,-86.38
593.250,-85.35
593.275,-84.32
593.300,-84.32
593.325,-84.32
593.350,-85.35
593.375,-85.35
593.400,-86.38
593.425,-86.38
593.450,-86.38
593.475,-86.38
593.500,-85.35
593.525,-85.35
593.550,-85.35
593.575,-85.35
593.600,-85.35
593.625,-85.35
593.650,-85.35
593.675,-85.35
593.700,-85.35
593.725,-85.35
593.750,-85.35
593.775,-86.38
593.800,-87.41
593.825,-87.41
593.850,-88.44
593.875,-87.41
593.900,-86.38
593.925,-85.35
593.950,-84.32
593.975,-84.32
594.000,-84.32
594.025,-84.32
594.050,-84.32
594.075,-83.29
594.100,-83.29
594.125,-83.29
594.150,-82.26
594.175,-82.26
594.200,-83.29
594.225,-83.29
594.250,-83.29
594.275,-82.26
594.300,-82.26
594.325,-82.26
594.350,-82.26
594.375,-82.26
594.400,-83.29
594.425,-83.29
594.450,-83.29
594.475,-83.29
594.500,-83.29
594.525,-83.29
594.550,-83.29
594.575,-83.29
594.600,-83.29
594.625,-83.29
594.650,-84.32
594.675,-84.32
594.700,-83.29
594.725,-83.29
594.750,-84.32
594.775,-84.32
594.800,-85.35
594.825,-85.35
594.850,-85.35
594.875,-84.32
594.900,-84.32
594.925,-83.29
594.950,-83.29
594.975,-82.26
595.000,-82.26
595.025,-82.26
595.050,-82.26
595.075,-82.26
595.100,-82.26
595.125,-82.26
595.150,-82.26
595.175,-81.23
595.200,-81.23
595.225,-81.23
595.250,-80.2
595.275,-80.2
595.300,-81.23
595.325,-81.23
595.350,-82.26
595.375,-82.26
595.400,-83.29
595.425,-84.32
595.450,-84.32
595.475,-84.32
595.500,-83.29
595.525,-82.26
595.550,-82.26
595.575,-82.26
595.600,-83.29
595.625,-83.29
595.650,-84.32
595.675,-85.35
595.700,-87.41
595.725,-88.44
595.750,-88.44
595.775,-87.41
595.800,-88.44
595.825,-88.44
595.850,-87.41
595.875,-87.41
595.900,-87.41
595.925,-88.44
595.950,-89.47
595.975,-91.54
596.000,-97.72
596.025,-105.97
596.050,-107
596.075,-108.03
596.100,-107
596.125,-107
596.150,-105.97
596.175,-105.97
596.200,-105.97
596.225,-107
596.250,-107
596.275,-108.03
596.300,-108.03
596.325,-108.03
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-108.03
596.575,-108.03
596.600,-108.03
596.625,-108.03
596.650,-108.03
596.675,-108.03
596.700,-108.03
596.725,-108.03
596.750,-108.03
596.775,-108.03
596.800,-108.03
596.825,-108.03
596.850,-108.03
596.875,-108.03
596.900,-108.03
596.925,-108.03
596.950,-107
596.975,-107
597.000,-107
597.025,-107
597.050,-107
597.075,-107
597.100,-107
597.125,-108.03
597.150,-108.03
597.175,-108.03
597.200,-108.03
597.225,-108.03
597.250,-108.03
597.275,-108.03
597.300,-108.03
597.325,-108.03
597.350,-109.06
597.375,-108.03
597.400,-109.06
597.425,-108.03
597.450,-108.03
597.475,-108.03
597.500,-108.03
597.525,-108.03
597.550,-108.03
597.575,-108.03
597.600,-108.03
597.625,-108.03
597.650,-108.03
597.675,-108.03
597.700,-108.03
597.725,-108.03
597.750,-108.03
597.775,-108.03
597.800,-108.03
597.825,-109.06
597.850,-108.03
597.875,-108.03
597.900,-108.03
597.925,-109.06
597.950,-109.06
597.975,-108.03
598.000,-108.03
598.025,-108.03
598.050,-108.03
598.075,-107
598.100,-108.03
598.125,-107
598.150,-102.88
598.175,-100.81
598.200,-99.78
598.225,-99.78
598.250,-99.78
598.275,-99.78
598.300,-100.81
598.325,-103.91
598.350,-105.97
598.375,-108.03
598.400,-108.03
598.425,-108.03
598.450,-108.03
598.475,-108.03
598.500,-108.03
598.525,-108.03
598.550,-108.03
598.575,-108.03
598.600,-108.03
598.625,-108.03
598.650,-109.06
598.675,-108.03
598.700,-109.06
598.725,-108.03
598.750,-109.06
598.775,-109.06
598.800,-109.06
598.825,-108.03
598.850,-109.06
598.875,-108.03
598.900,-108.03
598.925,-108.03
598.950,-108.03
598.975,-108.03
599.000,-108.03
599.025,-108.03
599.050,-108.03
599.075,-108.03
599.100,-108.03
599.125,-108.03
599.150,-108.03
599.175,-108.03
599.200,-108.03
599.225,-108.03
599.250,-105.97
599.275,-104.94
599.300,-104.94
599.325,-103.91
599.350,-104.94
599.375,-105.97
599.400,-105.97
599.425,-107
599.450,-108.03
599.475,-107
599.500,-108.03
599.525,-108.03
599.550,-108.03
599.575,-108.03
599.600,-108.03
599.625,-108.03
599.650,-108.03
599.675,-108.03
599.700,-108.03
599.725,-108.03
599.750,-108.03
599.775,-107
599.800,-107
599.825,-107
599.850,-105.97
599.875,-105.97
599.900,-104.94
599.925,-101.85
599.950,-100.81
599.975,-99.78
600.000,-98.75
600.025,-99.78
600.050,-99.78
600.075,-99.78
600.100,-101.85
600.125,-101.85
600.150,-102.88
600.175,-103.91
600.200,-102.88
600.225,-103.91
600.250,-103.91
600.275,-104.94
600.300,-103.91
600.325,-104.94
600.350,-105.97
600.375,-107
600.400,-107
600.425,-107
600.450,-107
600.475,-107
600.500,-108.03
600.525,-108.03
600.550,-108.03
600.575,-108.03
600.600,-107
600.625,-108.03
600.650,-108.03
600.675,-108.03
600.700,-108.03
600.725,-107
600.750,-107
600.775,-107
600.800,-107
600.825,-107
600.850,-107
600.875,-107
600.900,-107
600.925,-107
600.950,-107
600.975,-107
601.000,-107
601.025,-107
601.050,-107
601.075,-107
601.100,-107
601.125,-108.03
601.150,-108.03
601.175,-108.03
601.200,-109.06
601.225,-108.03
601.250,-108.03
601.275,-109.06
601.300,-109.06
601.325,-109.06
601.350,-109.06
601.375,-109.06
601.400,-109.06
601.425,-109.06
601.450,-107
601.475,-107
601.500,-104.94
601.525,-104.94
601.550,-104.94
601.575,-105.97
601.600,-105.97
601.625,-107
601.650,-108.03
601.675,-109.06
601.700,-109.06
601.725,-109.06
601.750,-108.03
601.775,-108.03
601.800,-108.03
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-108.03
602.000,-108.03
602.025,-108.03
602.050,-108.03
602.075,-108.03
602.100,-108.03
602.125,-108.03
602.150,-109.06
602.175,-108.03
602.200,-108.03
602.225,-108.03
602.250,-108.03
602.275,-108.03
602.300,-107
602.325,-103.91
602.350,-102.88
602.375,-101.85
602.400,-99.78
602.425,-99.78
602.450,-98.75
602.475,-97.72
602.500,-96.69
602.525,-95.66
602.550,-95.66
602.575,-95.66
602.600,-95.66
602.625,-95.66
602.650,-94.63
602.675,-93.6
602.700,-92.57
602.725,-92.57
602.750,-91.54
602.775,-90.51
602.800,-90.51
602.825,-89.47
602.850,-89.47
602.875,-88.44
602.900,-88.44
602.925,-87.41
602.950,-87.41
602.975,-87.41
603.000,-87.41
603.025,-86.38
603.050,-86.38
603.075,-86.38
603.100,-85.35
603.125,-85.35
603.150,-85.35
603.175,-85.35
603.200,-85.35
603.225,-85.35
603.250,-84.32
603.275,-84.32
603.300,-84.32
603.325,-84.32
603.350,-84.32
603.375,-84.32
603.400,-85.35
603.425,-85.35
603.450,-84.32
603.475,-84.32
603.500,-83.29
603.525,-83.29
603.550,-83.29
603.575,-83.29
603.600,-83.29
603.625,-83.29
603.650,-82.26
603.675,-82.26
603.700,-82.26
603.725,-82.26
603.750,-82.26
603.775,-83.29
603.800,-83.29
603.825,-83.29
603.850,-84.32
603.875,-85.35
603.900,-85.35
603.925,-85.35
603.950,-84.32
603.975,-84.32
604.000,-84.32
604.025,-84.32
604.050,-84.32
604.075,-84.32
604.100,-84.32
604.125,-84.32
604.150,-85.35
604.175,-86.38
604.200,-87.41
604.225,-88.44
604.250,-89.47
604.275,-91.54
604.300,-93.6
604.325,-93.6
604.350,-92.57
604.375,-92.57
604.400,-92.57
604.425,-93.6
604.450,-93.6
604.475,-92.57
604.500,-92.57
604.525,-93.6
604.550,-93.6
604.575,-92.57
604.600,-91.54
604.625,-90.51
604.650,-89.47
604.675,-89.47
604.700,-89.47
604.725,-90.51
604.750,-90.51
604.775,-91.54
604.800,-91.54
604.825,-91.54
604.850,-91.54
604.875,-91.54
604.900,-91.54
604.925,-92.57
604.950,-93.6
604.975,-93.6
605.000,-95.66
605.025,-95.66
605.050,-96.69
605.075,-95.66
605.100,-94.63
605.125,-94.63
605.150,-94.63
605.175,-93.6
605.200,-93.6
605.225,-93.6
605.250,-93.6
605.275,-94.63
605.300,-96.69
605.325,-94.63
605.350,-93.6
605.375,-93.6
605.400,-93.6
605.425,-93.6
605.450,-94.63
605.475,-94.63
605.500,-96.69
605.525,-97.72
605.550,-98.75
605.575,-99.78
605.600,-98.75
605.625,-97.72
605.650,-95.66
605.675,-94.63
605.700,-93.6
605.725,-92.57
605.750,-92.57
605.775,-91.54
605.800,-91.54
605.825,-91.54
605.850,-91.54
605.875,-91.54
605.900,-90.51
605.925,-89.47
605.950,-89.47
605.975,-88.44
606.000,-88.44
606.025,-88.44
606.050,-88.44
606.075,-88.44
606.100,-89.47
606.125,-89.47
606.150,-89.47
606.175,-89.47
606.200,-90.51
606.225,-90.51
606.250,-90.51
606.275,-91.54
606.300,-91.54
606.325,-91.54
606.350,-91.54
606.375,-91.54
606.400,-91.54
606.425,-91.54
606.450,-91.54
606.475,-93.6
606.500,-93.6
606.525,-94.63
606.550,-94.63
606.575,-94.63
606.600,-94.63
606.625,-95.66
606.650,-96.69
606.675,-96.69
606.700,-94.63
606.725,-94.63
606.750,-93.6
606.775,-92.57
606.800,-91.54
606.825,-90.51
606.850,-89.47
606.875,-89.47
606.900,-89.47
606.925,-90.51
606.950,-90.51
606.975,-89.47
607.000,-88.44
607.025,-88.44
607.050,-87.41
607.075,-84.32
607.100,-83.29
607.125,-85.35
607.150,-85.35
607.175,-84.32
607.200,-85.35
607.225,-89.47
607.250,-91.54
607.275,-91.54
607.300,-95.66
607.325,-96.69
607.350,-95.66
607.375,-95.66
607.400,-95.66
607.425,-95.66
607.450,-95.66
607.475,-96.69
607.500,-97.72
607.525,-97.72
607.550,-97.72
607.575,-97.72
607.600,-95.66
607.625,-94.63
607.650,-93.6
607.675,-92.57
607.700,-91.54
607.725,-91.54
607.750,-90.51
607.775,-90.51
607.800,-90.51
607.825,-90.51
607.850,-89.47
607.875,-90.51
607.900,-90.51
607.925,-91.54
607.950,-92.57
607.975,-95.66
608.000,-98.75
608.025,-104.94
608.050,-105.97
608.075,-105.97
608.100,-105.97
608.125,-105.97
608.150,-105.97
608.175,-105.97
608.200,-105.97
608.225,-104.94
608.250,-105.97
608.275,-105.97
608.300,-105.97
608.325,-105.97
608.350,-107
608.375,-105.97
608.400,-105.97
608.425,-105.97
608.450,-107
608.475,-105.97
608.500,-105.97
608.525,-105.97
608.550,-107
608.575,-107
608.600,-105.97
608.625,-107
608.650,-107
608.675,-107
608.700,-107
608.725,-107
608.750,-107
608.775,-107
608.800,-107
608.825,-107
608.850,-105.97
608.875,-105.97
608.900,-105.97
608.925,-107
608.950,-105.97
608.975,-105.97
609.000,-105.97
609.025,-105.97
609.050,-105.97
609.075,-103.91
609.100,-105.97
609.125,-105.97
609.150,-105.97
609.175,-105.97
609.200,-107
609.225,-107
609.250,-105.97
609.275,-105.97
609.300,-104.94
609.325,-103.91
609.350,-103.91
609.375,-103.91
609.400,-104.94
609.425,-104.94
609.450,-104.94
609.475,-107
609.500,-107
609.525,-107
609.550,-107
609.575,-107
609.600,-107
609.625,-107
609.650,-107
609.675,-107
609.700,-107
609.725,-107
609.750,-107
609.775,-105.97
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-107
609.975,-107
610.000,-107
610.025,-107
610.050,-107
610.075,-107
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-105.97
610.300,-105.97
610.325,-105.97
610.350,-104.94
610.375,-105.97
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-105.97
610.725,-107
610.750,-105.97
610.775,-107
610.800,-107
610.825,-107
610.850,-108.03
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-105.97
611.075,-103.91
611.100,-102.88
611.125,-103.91
611.150,-102.88
611.175,-103.91
611.200,-103.91
611.225,-105.97
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-107
611.500,-105.97
611.525,-104.94
611.550,-102.88
611.575,-101.85
611.600,-100.81
611.625,-99.78
611.650,-100.81
611.675,-100.81
611.700,-101.85
611.725,-103.91
611.750,-105.97
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-105.97
611.900,-105.97
611.925,-105.97
611.950,-104.94
611.975,-104.94
612.000,-104.94
612.025,-104.94
612.050,-105.97
612.075,-105.97
612.100,-104.94
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-107
612.325,-107
612.350,-107
612.375,-107
612.400,-107
612.425,-107
612.450,-107
612.475,-107
612.500,-107
612.525,-107
612.550,-107
612.575,-107
612.600,-107
612.625,-107
612.650,-108.03
612.675,-108.03
612.700,-108.03
612.725,-107
612.750,-107
612.775,-107
612.800,-107
612.825,-107
612.850,-107
612.875,-107
612.900,-107
612.925,-107
612.950,-107
612.975,-107
613.000,-108.03
613.025,-107
613.050,-108.03
613.075,-108.03
613.100,-108.03
613.125,-108.03
613.150,-108.03
613.175,-108.03
613.200,-107
613.225,-107
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-107
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-108.03
613.550,-108.03
613.575,-107
613.600,-107
613.625,-108.03
613.650,-108.03
613.675,-108.03
613.700,-108.03
613.725,-108.03
613.750,-108.03
613.775,-108.03
613.800,-108.03
613.825,-108.03
613.850,-108.03
613.875,-108.03
613.900,-108.03
613.925,-108.03
613.950,-108.03
613.975,-108.03
614.000,-108.03
614.025,-108.03
614.050,-108.03
614.075,-108.03
614.100,-108.03
614.125,-108.03
614.150,-105.97
614.175,-107
614.200,-105.97
614.225,-104.94
614.250,-104.94
614.275,-103.91
614.300,-95.66
614.325,-90.51
614.350,-89.47
614.375,-87.41
614.400,-86.38
614.425,-85.35
614.450,-85.35
614.475,-85.35
614.500,-85.35
614.525,-85.35
614.550,-85.35
614.575,-86.38
614.600,-86.38
614.625,-86.38
614.650,-87.41
614.675,-88.44
614.700,-89.47
614.725,-89.47
614.750,-89.47
614.775,-89.47
614.800,-89.47
614.825,-89.47
614.850,-88.44
614.875,-88.44
614.900,-88.44
614.925,-88.44
614.950,-88.44
614.975,-88.44
615.000,-88.44
615.025,-88.44
615.050,-88.44
615.075,-88.44
615.100,-88.44
615.125,-88.44
615.150,-88.44
615.175,-87.41
615.200,-88.44
615.225,-88.44
615.250,-88.44
615.275,-88.44
615.300,-89.47
615.325,-89.47
615.350,-89.47
615.375,-88.44
615.400,-87.41
615.425,-87.41
615.450,-87.41
615.475,-87.41
615.500,-87.41
615.525,-87.41
615.550,-87.41
615.575,-86.38
615.600,-86.38
615.625,-86.38
615.650,-86.38
615.675,-86.38
615.700,-86.38
615.725,-86.38
615.750,-85.35
615.775,-84.32
615.800,-84.32
615.825,-84.32
615.850,-84.32
615.875,-84.32
615.900,-84.32
615.925,-84.32
615.950,-84.32
615.975,-84.32
616.000,-83.29
616.025,-84.32
616.050,-84.32
616.075,-84.32
616.100,-85.35
616.125,-85.35
616.150,-86.38
616.175,-86.38
616.200,-87.41
616.225,-88.44
616.250,-89.47
616.275,-90.51
616.300,-90.51
616.325,-90.51
616.350,-89.47
616.375,-89.47
616.400,-89.47
616.425,-88.44
616.450,-88.44
616.475,-89.47
616.500,-89.47
616.525,-89.47
616.550,-88.44
616.575,-87.41
616.600,-85.35
616.625,-85.35
616.650,-83.29
616.675,-83.29
616.700,-83.29
616.725,-83.29
616.750,-83.29
616.775,-83.29
616.800,-83.29
616.825,-82.26
616.850,-82.26
616.875,-82.26
616.900,-82.26
616.925,-82.26
616.950,-82.26
616.975,-82.26
617.000,-82.26
617.025,-83.29
617.050,-83.29
617.075,-83.29
617.100,-83.29
617.125,-83.29
617.150,-83.29
617.175,-83.29
617.200,-83.29
617.225,-83.29
617.250,-83.29
617.275,-83.29
617.300,-83.29
617.325,-83.29
617.350,-83.29
617.375,-83.29
617.400,-82.26
617.425,-82.26
617.450,-81.23
617.475,-80.2
617.500,-80.2
617.525,-79.16
617.550,-79.16
617.575,-78.13
617.600,-78.13
617.625,-78.13
617.650,-78.13
617.675,-78.13
617.700,-78.13
617.725,-78.13
617.750,-80.2
617.775,-80.2
617.800,-81.23
617.825,-82.26
617.850,-82.26
617.875,-83.29
617.900,-83.29
617.925,-83.29
617.950,-84.32
617.975,-85.35
618.000,-85.35
618.025,-85.35
618.050,-85.35
618.075,-85.35
618.100,-85.35
618.125,-85.35
618.150,-85.35
618.175,-85.35
618.200,-85.35
618.225,-85.35
618.250,-86.38
618.275,-88.44
618.300,-88.44
618.325,-88.44
618.350,-88.44
618.375,-88.44
618.400,-88.44
618.425,-88.44
618.450,-87.41
618.475,-87.41
618.500,-87.41
618.525,-87.41
618.550,-86.38
618.575,-86.38
618.600,-86.38
618.625,-85.35
618.650,-85.35
618.675,-85.35
618.700,-85.35
618.725,-85.35
618.750,-85.35
618.775,-85.35
618.800,-85.35
618.825,-85.35
618.850,-85.35
618.875,-85.35
618.900,-84.32
618.925,-84.32
618.950,-84.32
618.975,-84.32
619.000,-83.29
619.025,-83.29
619.050,-83.29
619.075,-84.32
619.100,-84.32
619.125,-84.32
619.150,-84.32
619.175,-84.32
619.200,-85.35
619.225,-85.35
619.250,-85.35
619.275,-86.38
619.300,-86.38
619.325,-87.41
619.350,-88.44
619.375,-88.44
619.400,-88.44
619.425,-88.44
619.450,-87.41
619.475,-86.38
619.500,-85.35
619.525,-84.32
619.550,-83.29
619.575,-83.29
619.600,-82.26
619.625,-82.26
619.650,-82.26
619.675,-83.29
619.700,-83.29
619.725,-84.32
619.750,-85.35
619.775,-87.41
619.800,-88.44
619.825,-88.44
619.850,-89.47
619.875,-89.47
619.900,-90.51
619.925,-91.54
619.950,-93.6
619.975,-96.69
620.000,-100.81
620.025,-109.06
620.050,-109.06
620.075,-109.06
620.100,-109.06
620.125,-109.06
620.150,-109.06
620.175,-109.06
620.200,-109.06
620.225,-109.06
620.250,-109.06
620.275,-108.03
620.300,-102.88
620.325,-100.81
620.350,-98.75
620.375,-97.72
620.400,-97.72
620.425,-96.69
620.450,-96.69
620.475,-96.69
620.500,-96.69
620.525,-96.69
620.550,-97.72
620.575,-97.72
620.600,-97.72
620.625,-98.75
620.650,-99.78
620.675,-99.78
620.700,-100.81
620.725,-100.81
620.750,-100.81
620.775,-100.81
620.800,-100.81
620.825,-101.85
620.850,-100.81
620.875,-100.81
620.900,-99.78
620.925,-99.78
620.950,-99.78
620.975,-98.75
621.000,-98.75
621.025,-98.75
621.050,-99.78
621.075,-99.78
621.100,-100.81
621.125,-100.81
621.150,-101.85
621.175,-101.85
621.200,-100.81
621.225,-100.81
621.250,-99.78
621.275,-99.78
621.300,-99.78
621.325,-99.78
621.350,-99.78
621.375,-99.78
621.400,-99.78
621.425,-99.78
621.450,-97.72
621.475,-97.72
621.500,-96.69
621.525,-96.69
621.550,-96.69
621.575,-97.72
621.600,-97.72
621.625,-98.75
621.650,-98.75
621.675,-97.72
621.700,-97.72
621.725,-96.69
621.750,-95.66
621.775,-95.66
621.800,-96.69
621.825,-97.72
621.850,-96.69
621.875,-97.72
621.900,-97.72
621.925,-97.72
621.950,-97.72
621.975,-97.72
622.000,-97.72
622.025,-97.72
622.050,-97.72
622.075,-97.72
622.100,-97.72
622.125,-97.72
622.150,-98.75
622.175,-98.75
622.200,-99.78
622.225,-99.78
622.250,-100.81
622.275,-100.81
622.300,-99.78
622.325,-100.81
622.350,-100.81
622.375,-100.81
622.400,-101.85
622.425,-102.88
622.450,-103.91
622.475,-102.88
622.500,-102.88
622.525,-101.85
622.550,-101.85
622.575,-101.85
622.600,-101.85
622.625,-101.85
622.650,-100.81
622.675,-100.81
622.700,-100.81
622.725,-100.81
622.750,-99.78
622.775,-98.75
622.800,-98.75
622.825,-98.75
622.850,-97.72
622.875,-97.72
622.900,-97.72
622.925,-97.72
622.950,-98.75
622.975,-98.75
623.000,-98.75
623.025,-98.75
623.050,-97.72
623.075,-97.72
623.100,-97.72
623.125,-97.72
623.150,-97.72
623.175,-97.72
623.200,-99.78
623.225,-99.78
623.250,-100.81
623.275,-99.78
623.300,-99.78
623.325,-98.75
623.350,-98.75
623.375,-98.75
623.400,-97.72
623.425,-98.75
623.450,-98.75
623.475,-99.78
623.500,-100.81
623.525,-101.85
623.550,-102.88
623.575,-103.91
623.600,-104.94
623.625,-104.94
623.650,-104.94
623.675,-103.91
623.700,-103.91
623.725,-103.91
623.750,-103.91
623.775,-103.91
623.800,-103.91
623.825,-103.91
623.850,-103.91
623.875,-102.88
623.900,-101.85
623.925,-101.85
623.950,-101.85
623.975,-100.81
624.000,-100.81
624.025,-101.85
624.050,-101.85
624.075,-100.81
624.100,-101.85
624.125,-101.85
624.150,-101.85
624.175,-101.85
624.200,-101.85
624.225,-101.85
624.250,-101.85
624.275,-100.81
624.300,-100.81
624.325,-100.81
624.350,-100.81
624.375,-100.81
624.400,-101.85
624.425,-101.85
624.450,-101.85
624.475,-101.85
624.500,-101.85
624.525,-101.85
624.550,-100.81
624.575,-100.81
624.600,-100.81
624.625,-99.78
624.650,-99.78
624.675,-99.78
624.700,-98.75
624.725,-98.75
624.750,-98.75
624.775,-98.75
624.800,-97.72
624.825,-96.69
624.850,-91.54
624.875,-90.51
624.900,-88.44
624.925,-82.26
624.950,-80.2
624.975,-81.23
625.000,-81.23
625.025,-81.23
625.050,-80.2
625.075,-85.35
625.100,-88.44
625.125,-90.51
625.150,-94.63
625.175,-97.72
625.200,-97.72
625.225,-97.72
625.250,-98.75
625.275,-99.78
625.300,-100.81
625.325,-100.81
625.350,-100.81
625.375,-100.81
625.400,-100.81
625.425,-100.81
625.450,-101.85
625.475,-100.81
625.500,-100.81
625.525,-100.81
625.550,-99.78
625.575,-99.78
625.600,-98.75
625.625,-98.75
625.650,-98.75
625.675,-98.75
625.700,-98.75
625.725,-97.72
625.750,-98.75
625.775,-98.75
625.800,-98.75
625.825,-98.75
625.850,-98.75
625.875,-98.75
625.900,-99.78
625.925,-100.81
625.950,-100.81
625.975,-102.88
626.000,-103.91
626.025,-104.94
626.050,-104.94
626.075,-104.94
626.100,-104.94
626.125,-104.94
626.150,-105.97
626.175,-105.97
626.200,-107
626.225,-107
626.250,-107
626.275,-107
626.300,-103.91
626.325,-102.88
626.350,-100.81
626.375,-100.81
626.400,-100.81
626.425,-100.81
626.450,-100.81
626.475,-100.81
626.500,-100.81
626.525,-99.78
626.550,-99.78
626.575,-98.75
626.600,-99.78
626.625,-99.78
626.650,-100.81
626.675,-100.81
626.700,-101.85
626.725,-101.85
626.750,-102.88
626.775,-101.85
626.800,-100.81
626.825,-101.85
626.850,-100.81
626.875,-100.81
626.900,-100.81
626.925,-100.81
626.950,-100.81
626.975,-99.78
627.000,-98.75
627.025,-97.72
627.050,-97.72
627.075,-97.72
627.100,-96.69
627.125,-95.66
627.150,-95.66
627.175,-94.63
627.200,-94.63
627.225,-94.63
627.250,-94.63
627.275,-94.63
627.300,-95.66
627.325,-95.66
627.350,-96.69
627.375,-96.69
627.400,-95.66
627.425,-95.66
627.450,-95.66
627.475,-95.66
627.500,-95.66
627.525,-95.66
627.550,-94.63
627.575,-93.6
627.600,-92.57
627.625,-93.6
627.650,-93.6
627.675,-93.6
627.700,-93.6
627.725,-93.6
627.750,-94.63
627.775,-94.63
627.800,-94.63
627.825,-94.63
627.850,-94.63
627.875,-93.6
627.900,-92.57
627.925,-91.54
627.950,-90.51
627.975,-90.51
628.000,-89.47
628.025,-89.47
628.050,-90.51
628.075,-91.54
628.100,-91.54
628.125,-92.57
628.150,-93.6
628.175,-93.6
628.200,-93.6
628.225,-93.6
628.250,-93.6
628.275,-93.6
628.300,-94.63
628.325,-94.63
628.350,-95.66
628.375,-95.66
628.400,-95.66
628.425,-95.66
