820.7,-80.5
820.725,-90.2
820.75,-93.3
820.775,-96.1
820.8,-95.5
820.825,-96.2
820.85,-100
820.875,-100.2
820.9,-102
820.925,-104.6
820.95,-104.6
820.975,-106
821,-105.7
821.025,-106.1
821.05,-105.8
821.075,-106.4
821.1,-106.1
821.125,-105.4
821.15,-106.4
821.175,-106.1
821.2,-106.4
821.225,-106.1
821.25,-106.1
821.275,-100.6
821.3,-100.9
821.325,-105.4
821.35,-103.7
821.375,-104.2
821.4,-105.7
821.425,-106.4
821.45,-106
821.475,-104.7
821.5,-106
821.525,-105.8
821.55,-105
821.575,-105.8
821.6,-105.5
821.625,-105.5
821.65,-105.7
821.675,-105.7
821.7,-105.7
821.725,-105.5
821.75,-106
821.775,-105.4
821.8,-104.9
821.825,-105.8
821.85,-104.3
821.875,-105.4
821.9,-105.2
821.925,-104.9
821.95,-104.3
821.975,-105.5
822,-104.9
822.025,-103.7
822.05,-103.7
822.075,-104.6
822.1,-104.9
822.125,-103.8
822.15,-104.6
822.175,-103.7
822.2,-104.3
822.225,-103.4
822.25,-103.7
822.275,-103.8
822.3,-104
822.325,-104.7
822.35,-104.3
822.375,-103.4
822.4,-104.6
822.425,-103.7
822.45,-104
822.475,-103.5
822.5,-104.4
822.525,-104.4
822.55,-104.1
822.575,-105.2
822.6,-106
822.625,-104
822.65,-105.4
822.675,-105
822.7,-105
822.725,-105.2
822.75,-105.4
822.775,-104.7
822.8,-104.6
822.825,-105.4
822.85,-104.6
822.875,-104.9
822.9,-104.6
822.925,-104.6
822.95,-103.7
822.975,-104.7
823,-104.4
823.025,-105.7
823.05,-104.3
823.075,-105
823.1,-103.8
823.125,-104.6
823.15,-104.7
823.175,-105.2
823.2,-104.7
823.225,-103.7
823.25,-104.3
823.275,-103.2
823.3,-103.5
823.325,-104
823.35,-104
823.375,-104.1
823.4,-105.4
823.425,-103.7
823.45,-104.6
823.475,-100.4
823.5,-100.8
823.525,-102.7
823.55,-104.4
823.575,-104.3
823.6,-104.7
823.625,-104.1
823.65,-104.9
823.675,-104.6
823.7,-105.1
823.725,-104.7
823.75,-104.7
823.775,-103.5
823.8,-105.2
823.825,-104.7
823.85,-104.6
823.875,-105.2
823.9,-105.1
823.925,-105.2
823.95,-106
823.975,-103.7
824,-104.9
824.025,-104.3
824.05,-104.3
824.075,-104.3
824.1,-104.9
824.125,-104.3
824.15,-104.4
824.175,-103.8
824.2,-104.1
824.225,-104.6
824.25,-104.4
824.275,-103.5
824.3,-104
824.325,-104.6
824.35,-103.8
824.375,-105.2
824.4,-104.4
824.425,-104.4
824.45,-104.3
824.475,-105.1
824.5,-103.8
824.525,-104.4
824.55,-104.3
824.575,-104.4
824.6,-105.2
824.625,-104.4
824.65,-104.7
824.675,-104.1
824.7,-104.3
824.725,-102.7
824.75,-105.2
824.775,-103.4
824.8,-104.3
824.825,-104.4
824.85,-104.9
824.875,-104
824.9,-104.4
824.925,-104.3
824.95,-104.3
824.975,-102.7
825,-103.5
825.025,-104.4
825.05,-105.5
825.075,-104.6
825.1,-104.6
825.125,-104
825.15,-104.6
825.175,-104.4
825.2,-104.9
825.225,-104.6
825.25,-104.7
825.275,-105.4
825.3,-104.4
825.325,-105.2
825.35,-104.3
825.375,-105.5
825.4,-105
825.425,-104.7
825.45,-104.3
825.475,-105.2
825.5,-105.8
825.525,-105.5
825.55,-104.4
825.575,-106.3
825.6,-104.7
825.625,-105.8
825.65,-105.1
825.675,-105.4
825.7,-104.4
825.725,-104.1
825.75,-104.7
825.775,-105.1
825.8,-105.5
825.825,-105.5
825.85,-105.7
825.875,-105.1
825.9,-104.9
825.925,-104.7
825.95,-105.2
825.975,-105.1
826,-105.7
826.025,-104.7
826.05,-105.4
826.075,-104.4
826.1,-105.4
826.125,-105.8
826.15,-104.7
826.175,-103.8
826.2,-105.7
826.225,-104.3
826.25,-105.5
826.275,-104.4
826.3,-105.7
826.325,-103.8
826.35,-105.4
826.375,-103.8
826.4,-106.4
826.425,-104.4
826.45,-106.1
826.475,-104.6
826.5,-106
826.525,-105.2
826.55,-106
826.575,-105.2
826.6,-106.1
826.625,-104.4
826.65,-105.5
826.675,-104.9
826.7,-106.4
826.725,-105.4
826.75,-105.8
826.775,-106.1
826.8,-105.8
826.825,-105.7
826.85,-106.1
826.875,-106.4
826.9,-105.7
826.925,-106.4
826.95,-106.1
826.975,-106.1
827,-105.5
827.025,-107.2
827.05,-106
827.075,-106.3
827.1,-105.7
827.125,-105.5
827.15,-105.4
827.175,-105.8
827.2,-105.5
827.225,-106.3
827.25,-105.5
827.275,-105.1
827.3,-105.7
827.325,-104.4
827.35,-105.7
827.375,-105.2
827.4,-105.5
827.425,-105.8
827.45,-106.1
827.475,-105.7
827.5,-105.5
827.525,-105.7
827.55,-106.4
827.575,-106.9
827.6,-106.1
827.625,-105.5
827.65,-106.3
827.675,-106.6
827.7,-107.1
827.725,-106.1
827.75,-106.7
827.775,-106.4
827.8,-106.1
827.825,-105.7
827.85,-106.4
827.875,-105.8
827.9,-106.4
827.925,-105.7
827.95,-107.1
827.975,-105.1
828,-103.1
828.025,-106.7
828.05,-106.9
828.075,-106.7
828.1,-107.1
828.125,-107.2
828.15,-106.7
828.175,-106.3
828.2,-106.3
828.225,-106.4
828.25,-106.7
828.275,-106.6
828.3,-105.7
828.325,-107.5
828.35,-106.7
828.375,-106
828.4,-106.9
828.425,-106.7
828.45,-106
828.475,-106.9
828.5,-106.9
828.525,-106.7
828.55,-106.6
828.575,-106.9
828.6,-107.4
828.625,-106.9
828.65,-106.7
828.675,-107.1
828.7,-106.9
828.725,-106.3
828.75,-106.4
828.775,-106.7
828.8,-107.8
828.825,-106.6
828.85,-106.9
828.875,-107.1
828.9,-106.9
828.925,-106.6
828.95,-107.1
828.975,-106.9
829,-106.6
829.025,-106.3
829.05,-106.6
829.075,-106.6
829.1,-106.1
829.125,-106.3
829.15,-107.2
829.175,-107.4
829.2,-107.1
829.225,-107.1
829.25,-107.4
829.275,-107.8
829.3,-106.4
829.325,-107.7
829.35,-107.1
829.375,-106.9
829.4,-107.4
829.425,-107.4
829.45,-107.2
829.475,-106.7
829.5,-107.5
829.525,-106.4
829.55,-107.7
829.575,-106.4
829.6,-106.6
829.625,-106.7
829.65,-107
829.675,-106.6
829.7,-107.7
829.725,-107.4
829.75,-107
829.775,-107.2
829.8,-106.6
829.825,-106.9
829.85,-106.9
829.875,-106.9
829.9,-107.5
829.925,-107.7
829.95,-106.7
829.975,-108.1
830,-107.5
830.025,-107.2
830.05,-107.2
830.075,-108.1
830.1,-106.9
830.125,-107
830.15,-106.6
830.175,-107.4
830.2,-106.9
830.225,-107.2
830.25,-106.9
830.275,-107.4
830.3,-106.9
830.325,-108
830.35,-106.9
830.375,-107.2
830.4,-106.7
830.425,-107.2
830.45,-106.9
830.475,-106.6
830.5,-107.1
830.525,-107.5
830.55,-107.4
830.575,-107.8
830.6,-106.6
830.625,-106.6
830.65,-107.1
830.675,-106.1
830.7,-107.7
830.725,-106.9
830.75,-107.4
830.775,-106.1
830.8,-107.1
830.825,-106.6
830.85,-107.7
830.875,-106.6
830.9,-107.1
830.925,-106.4
830.95,-107.4
830.975,-106.3
831,-107.4
831.025,-105.7
831.05,-109.1
831.075,-105.1
831.1,-108.1
831.125,-106.7
831.15,-104.9
831.175,-106
831.2,-106.6
831.225,-105.2
831.25,-108
831.275,-104.7
831.3,-106.1
831.325,-106.4
831.35,-104.3
831.375,-105.8
831.4,-105.5
831.425,-106.3
831.45,-105.5
831.475,-104.9
831.5,-103.4
831.525,-106.4
831.55,-102.6
831.575,-107.5
831.6,-99.7
831.625,-106.6
831.65,-99.6
831.675,-106.6
831.7,-100.3
831.725,-106.7
831.75,-101.6
831.775,-107.8
831.8,-102.4
831.825,-107.7
831.85,-106
831.875,-107.8
831.9,-105.7
831.925,-106.9
831.95,-105.4
831.975,-106.9
832,-106
832.025,-107.4
832.05,-106.9
832.075,-107.7
832.1,-105.8
832.125,-106.1
832.15,-105.2
832.175,-106.7
832.2,-106.3
832.225,-106.4
832.25,-106.4
832.275,-107.1
832.3,-106.9
832.325,-106.9
832.35,-106.7
832.375,-107.2
832.4,-106.3
832.425,-106.4
832.45,-106.7
832.475,-106
832.5,-107.7
832.525,-105.7
832.55,-105.4
832.575,-106
832.6,-106.8
832.625,-105.8
832.65,-106.9
832.675,-106.5
832.7,-107.4
832.725,-107.4
832.75,-107.5
832.775,-108
832.8,-106.8
832.825,-106.5
832.85,-106.5
832.875,-107.1
832.9,-106.8
832.925,-106.5
832.95,-106.8
832.975,-106.5
833,-106.1
833.025,-106.8
833.05,-106.6
833.075,-106.9
833.1,-107.2
833.125,-106.9
833.15,-107.1
833.175,-107.4
833.2,-107.4
833.225,-106.8
833.25,-107.2
833.275,-106.5
833.3,-106.8
833.325,-104.8
833.35,-103.8
833.375,-107.4
833.4,-107.4
833.425,-106.8
833.45,-106.8
833.475,-107.2
833.5,-107.1
833.525,-106.7
833.55,-106.3
833.575,-106.1
833.6,-107.1
833.625,-107.2
833.65,-107.4
833.675,-106.1
833.7,-107.4
833.725,-107.2
833.75,-107.2
833.775,-107.1
833.8,-107.5
833.825,-106.9
833.85,-108
833.875,-107.5
833.9,-106.6
833.925,-107.4
833.95,-108
833.975,-107.1
834,-107.2
834.025,-106.4
834.05,-107.1
834.075,-106.7
834.1,-108.1
834.125,-105.7
834.15,-106.7
834.175,-106.7
834.2,-106.6
834.225,-107.2
834.25,-107.5
834.275,-106.7
834.3,-108.1
834.325,-107.4
834.35,-107.5
834.375,-107.8
834.4,-107.1
834.425,-106.9
834.45,-106.9
834.475,-107.2
834.5,-106.4
834.525,-107.1
834.55,-107.5
834.575,-107.5
834.6,-108.1
834.625,-107.5
834.65,-107.7
834.675,-107.2
834.7,-107.1
834.725,-107.7
834.75,-107.4
834.775,-107.1
834.8,-107.4
834.825,-108.1
834.85,-107.1
834.875,-106.4
834.9,-107.8
834.925,-107.4
834.95,-106.1
834.975,-107.7
835,-107.8
835.025,-108.1
835.05,-107.4
835.075,-106.4
835.1,-107.5
835.125,-107.4
835.15,-108
835.175,-107.1
835.2,-107.8
835.225,-107.5
835.25,-107.7
835.275,-107.4
835.3,-107.4
835.325,-106.3
835.35,-107.8
835.375,-106.7
835.4,-106.7
835.425,-107.1
835.45,-106.6
835.475,-107.8
835.5,-107.5
835.525,-106.4
835.55,-107.1
835.575,-106.3
835.6,-108.3
835.625,-106.4
835.65,-107.2
835.675,-106.9
835.7,-107.5
835.725,-107.4
835.75,-106.3
835.775,-108
835.8,-106.9
835.825,-106.9
835.85,-107.4
835.875,-107.1
835.9,-106.9
835.925,-108.2
835.95,-107.1
835.975,-106.6
836,-107.2
836.025,-107.1
836.05,-108.1
836.075,-107.1
836.1,-106.6
836.125,-107.4
836.15,-107.5
836.175,-107.2
836.2,-107.5
836.225,-106.9
836.25,-106.6
836.275,-107.5
836.3,-106.9
836.325,-107.1
836.35,-107.4
836.375,-108.3
836.4,-108
836.425,-107.5
836.45,-106.6
836.475,-107.2
836.5,-107.2
836.525,-107.5
836.55,-107.4
836.575,-107.2
836.6,-107.1
836.625,-108
836.65,-107.1
836.675,-107.7
836.7,-108
836.725,-107.2
836.75,-107.4
836.775,-108.1
836.8,-107.4
836.825,-107.5
836.85,-106.5
836.875,-107.4
836.9,-107.2
836.925,-107.5
836.95,-107.8
836.975,-107.1
837,-107.5
837.025,-107.7
837.05,-108
837.075,-108
837.1,-108
837.125,-107.4
837.15,-108.5
837.175,-109.1
837.2,-108
837.225,-108.1
837.25,-107.2
837.275,-107.5
837.3,-107.7
837.325,-108.3
837.35,-107.8
837.375,-107.5
837.4,-108.1
837.425,-108.3
837.45,-107.7
837.475,-107.4
837.5,-107.5
837.525,-108
837.55,-108.9
837.575,-108
837.6,-108
837.625,-108.2
837.65,-107.5
837.675,-108.3
837.7,-108.5
837.725,-107.5
837.75,-107.4
837.775,-108.2
837.8,-109.1
837.825,-108.9
837.85,-108
837.875,-108.3
837.9,-107.9
837.925,-108.3
837.95,-107.9
837.975,-107.2
838,-108.8
838.025,-108.2
838.05,-108.5
838.075,-108.5
838.1,-108
838.125,-108.5
838.15,-108.3
838.175,-108
838.2,-108.6
838.225,-108.3
838.25,-108.3
838.275,-108.3
838.3,-108.3
838.325,-108.3
838.35,-108
838.375,-108.6
838.4,-108.9
838.425,-107.7
838.45,-108.3
838.475,-108.8
838.5,-108.3
838.525,-108.1
838.55,-107.4
838.575,-108.4
838.6,-107.8
838.625,-108.9
838.65,-108
838.675,-108.7
838.7,-108.9
838.725,-108.1
838.75,-108.3
838.775,-108.6
838.8,-108.3
838.825,-108.4
838.85,-107.8
838.875,-108.4
838.9,-108.7
838.925,-108.4
838.95,-108.4
838.975,-108
839,-108.4
839.025,-108.9
839.05,-108.3
839.075,-108.4
839.1,-108.9
839.125,-108.7
839.15,-107.7
839.175,-107.5
839.2,-108.7
839.225,-108.3
839.25,-108
839.275,-108.6
839.3,-108
839.325,-108.9
839.35,-107.8
839.375,-107.5
839.4,-108
839.425,-107.8
839.45,-107.4
839.475,-108.3
839.5,-107.4
839.525,-106.9
839.55,-107.5
839.575,-107.2
839.6,-107.2
839.625,-107.8
839.65,-107.2
839.675,-108
839.7,-107.4
839.725,-108.3
839.75,-107.7
839.775,-106.7
839.8,-108.4
839.825,-108.1
839.85,-107.7
839.875,-107.8
839.9,-108.1
839.925,-106.1
839.95,-107.7
839.975,-108
840,-105.1
840.025,-105.5
840.05,-106.1
840.075,-108.7
840.1,-107
840.125,-105.4
840.15,-106
840.175,-108
840.2,-96.7
840.225,-98
840.25,-108.1
840.275,-106.1
840.3,-106.1
840.325,-107.5
840.35,-107.5
840.375,-106.9
840.4,-106.6
840.425,-108
840.45,-108.6
840.475,-106.7
840.5,-107.6
840.525,-107.3
840.55,-107.6
840.575,-107.3
840.6,-107.3
840.625,-106.9
840.65,-106.4
840.675,-106.4
840.7,-107.8
840.725,-108.1
840.75,-107.6
840.775,-107.8
840.8,-108
840.825,-108.4
840.85,-107.6
840.875,-107.8
840.9,-107.8
840.925,-107.6
840.95,-108.3
840.975,-107
841,-108.1
841.025,-106.9
841.05,-107.8
841.075,-107.6
841.1,-107.6
841.125,-107.6
841.15,-107.6
841.175,-107.2
841.2,-107.3
841.225,-107.5
841.25,-108.1
841.275,-107
841.3,-107.6
841.325,-106.6
841.35,-108.3
841.375,-106.1
841.4,-107.8
841.425,-105.3
841.45,-107
841.475,-103.8
841.5,-106
841.525,-103.8
841.55,-107
841.575,-105.6
841.6,-107.8
841.625,-106
841.65,-107.2
841.675,-106.9
841.7,-107.5
841.725,-106.3
841.75,-108.1
841.775,-107.2
841.8,-108.6
841.825,-106.9
841.85,-107.5
841.875,-108.1
841.9,-107.8
841.925,-106.9
841.95,-107.6
841.975,-108.4
842,-107.8
842.025,-107.8
842.05,-107.6
842.075,-107
842.1,-108.1
842.125,-107.6
842.15,-108.6
842.175,-107.8
842.2,-108.9
842.225,-107.5
842.25,-108
842.275,-108.1
842.3,-108.9
842.325,-107.8
842.35,-108.7
842.375,-108.1
842.4,-107.6
842.425,-107.5
842.45,-108.6
842.475,-108.1
842.5,-108.3
842.525,-108.6
842.55,-108.4
842.575,-108.6
842.6,-108.1
842.625,-108.1
842.65,-107.8
842.675,-108.9
842.7,-107.8
842.725,-108.4
842.75,-108.6
842.775,-108.7
842.8,-108.3
842.825,-109
842.85,-109
842.875,-108.7
842.9,-108.7
842.925,-109.2
842.95,-108
842.975,-108.4
843,-107
843.025,-108.3
843.05,-109
843.075,-108.4
843.1,-102.3
843.125,-108.6
843.15,-108.1
843.175,-108.6
843.2,-100.9
843.225,-108.1
843.25,-109
843.275,-109.2
843.3,-108.9
843.325,-108.7
843.35,-108.7
843.375,-108.6
843.4,-102.3
843.425,-109.2
843.45,-108.6
843.475,-108.6
843.5,-108.2
843.525,-108.7
843.55,-108.9
843.575,-108.7
843.6,-108.7
843.625,-109.2
843.65,-108.2
843.675,-109.5
843.7,-108.6
843.725,-109
843.75,-108.2
843.775,-109.5
843.8,-108.7
843.825,-109.2
843.85,-109
843.875,-109.5
843.9,-108.4
843.925,-108.7
843.95,-108.9
843.975,-108.4
844,-108.2
844.025,-110.1
844.05,-108.4
844.075,-109
844.1,-108.4
844.125,-108.4
844.15,-107.8
844.175,-109.3
844.2,-108.7
844.225,-108.7
844.25,-108.9
844.275,-108.7
844.3,-109
844.325,-109.2
844.35,-108.4
844.375,-108.7
844.4,-108.7
844.425,-108.6
844.45,-108.7
844.475,-107.5
844.5,-108.4
844.525,-108.7
844.55,-108.6
844.575,-107.5
844.6,-108.2
844.625,-108.1
844.65,-107.8
844.675,-108.7
844.7,-108.7
844.725,-109.6
844.75,-107.6
844.775,-107.9
844.8,-107.5
844.825,-109
844.85,-108.6
844.875,-106.4
844.9,-107.8
844.925,-106.2
844.95,-108.1
844.975,-108.6
845,-107.3
845.025,-108.1
845.05,-107.8
845.075,-108.6
845.1,-107.9
845.125,-107.9
845.15,-108.2
845.175,-108.7
845.2,-107.6
845.225,-108.2
845.25,-108.7
845.275,-108.7
845.3,-107.8
845.325,-107.8
845.35,-108.6
845.375,-108.7
845.4,-108.4
845.425,-108.1
845.45,-107.8
845.475,-108.4
845.5,-108.9
845.525,-107.5
845.55,-108.2
845.575,-108.4
845.6,-108.2
845.625,-108.4
845.65,-108.2
845.675,-108.2
845.7,-108.4
845.725,-108.6
845.75,-108.4
845.775,-108.6
845.8,-107.9
845.825,-109.2
845.85,-107.9
845.875,-108.2
845.9,-109.3
845.925,-109
845.95,-108.1
845.975,-109.2
846,-108.4
846.025,-108.1
846.05,-108.7
846.075,-108.6
846.1,-108.7
846.125,-108.4
846.15,-108.9
846.175,-107.6
846.2,-108.1
846.225,-109.5
846.25,-108.4
846.275,-108.6
846.3,-107.5
846.325,-108.2
846.35,-109.3
846.375,-109.6
846.4,-108.9
846.425,-108.6
846.45,-108.4
846.475,-108.6
846.5,-109.5
846.525,-108.4
846.55,-107.9
846.575,-107.6
846.6,-107.9
846.625,-108.4
846.65,-108.5
846.675,-107.6
846.7,-108.1
846.725,-108.2
846.75,-108.7
846.775,-108.2
846.8,-108.2
846.825,-108.4
846.85,-107.9
846.875,-109
846.9,-108.5
846.925,-108.5
846.95,-107.6
846.975,-108.5
847,-108.7
847.025,-108.9
847.05,-108.7
847.075,-108.5
847.1,-109
847.125,-109.2
847.15,-108.9
847.175,-109.2
847.2,-108.4
847.225,-108.9
847.25,-108.2
847.275,-108.9
847.3,-108.4
847.325,-108.2
847.35,-108.2
847.375,-109.5
847.4,-108.7
847.425,-108.9
847.45,-108.9
847.475,-109.2
847.5,-108.9
847.525,-108.7
847.55,-109
847.575,-109.5
847.6,-108.7
847.625,-108.1
847.65,-109.2
847.675,-109.3
847.7,-109
847.725,-108.5
847.75,-109.2
847.775,-108.5
847.8,-108.2
847.825,-108.5
847.85,-108.2
847.875,-108.4
847.9,-108.2
847.925,-108.4
847.95,-108.4
847.975,-109
848,-108.5
848.025,-108.2
848.05,-110.1
848.075,-108.9
848.1,-108.4
848.125,-108.1
848.15,-108.5
848.175,-109.3
848.2,-109
848.225,-108.1
848.25,-109.3
848.275,-109
848.3,-109.2
848.325,-108.9
848.35,-108.7
848.375,-109.2
848.4,-109.3
848.425,-108.7
848.45,-109
848.475,-108.9
848.5,-107.6
848.525,-108.4
848.55,-109
848.575,-108.4
848.6,-107.1
848.625,-107.5
848.65,-108.4
848.675,-109.5
848.7,-108.5
848.725,-108.4
848.75,-108.5
848.775,-108.4
848.8,-108.4
848.825,-108.4
848.85,-109
848.875,-108.7
848.9,-108.5
848.925,-107.5
848.95,-108.8
848.975,-108.5
849,-108.7
849.025,-108.4
849.05,-109.5
849.075,-108.7
849.1,-108.4
849.125,-108.5
849.15,-109.3
849.175,-109
849.2,-108.7
849.225,-108.1
849.25,-108.5
849.275,-108.1
849.3,-108.5
849.325,-108.1
849.35,-108.5
849.375,-109.1
849.4,-109.1
849.425,-109
849.45,-108.8
849.475,-108.2
849.5,-109.3
849.525,-107.6
849.55,-109.9
849.575,-108.8
849.6,-108.4
849.625,-109
849.65,-108.8
849.675,-109
849.7,-108.8
849.725,-108.4
849.75,-109.1
849.775,-108.7
849.8,-108.8
849.825,-108.4
849.85,-109.1
849.875,-108.5
849.9,-109
849.925,-109.3
849.95,-109
849.975,-108.4
850,-105.5
850.025,-105.8
850.05,-108.7
850.075,-108.7
850.1,-109
850.125,-108.1
850.15,-110.1
850.175,-109
850.2,-105.4
850.225,-108.7
850.25,-108.5
850.275,-108.1
850.3,-109
850.325,-108.8
850.35,-109
850.375,-109.3
850.4,-103.8
850.425,-108.8
850.45,-108.5
850.475,-108.5
850.5,-108
850.525,-108
850.55,-108.2
850.575,-108
850.6,-109.3
850.625,-108.6
850.65,-107.9
850.675,-108.2
850.7,-107.6
850.725,-108.5
850.75,-108.8
850.775,-108.2
850.8,-107.4
850.825,-109
850.85,-108.5
850.875,-108.6
850.9,-107.4
850.925,-109.1
850.95,-109.7
850.975,-108.2
851,-108.2
851.025,-109
851.05,-109.1
851.075,-108.6
851.1,-108
851.125,-109
851.15,-108.2
851.175,-109.6
851.2,-107.9
851.225,-108
851.25,-109.1
851.275,-107
851.3,-108.8
851.325,-107.9
851.35,-108.5
851.375,-109.4
851.4,-105
851.425,-109.3
851.45,-107.7
851.475,-108.8
851.5,-109.2
851.525,-107.4
851.55,-108.8
851.575,-108
851.6,-108.5
851.625,-110.3
851.65,-109.7
851.675,-108.6
851.7,-108.6
851.725,-108.8
851.75,-109.2
851.775,-109.6
851.8,-108.9
851.825,-109.2
851.85,-109.2
851.875,-108.9
851.9,-109.9
851.925,-109.4
851.95,-108.2
851.975,-108.3
852,-108.2
852.025,-110.2
852.05,-109.4
852.075,-108.5
852.1,-109.4
852.125,-108.9
852.15,-109.2
852.175,-109.6
852.2,-109.4
852.225,-107.9
852.25,-109.2
852.275,-108.8
852.3,-109.7
852.325,-108.5
852.35,-107.2
852.375,-108.1
852.4,-108.6
852.425,-108.2
852.45,-108.8
852.475,-104.6
852.5,-106.8
852.525,-107.7
852.55,-107.7
852.575,-109.2
852.6,-107.2
852.625,-108.8
852.65,-109.1
852.675,-108.5
852.7,-109.5
852.725,-108.5
852.75,-109.5
852.775,-109.4
852.8,-109.1
852.825,-109.4
852.85,-108.5
852.875,-109.5
852.9,-110.3
852.925,-109.5
852.95,-108.9
852.975,-109.4
853,-109.5
853.025,-108.6
853.05,-110
853.075,-109.9
853.1,-109.4
853.125,-110.3
853.15,-109.2
853.175,-109.4
853.2,-109.2
853.225,-109.1
853.25,-110
853.275,-109.5
853.3,-109.7
853.325,-110
853.35,-109.7
853.375,-110.5
853.4,-110.6
853.425,-109.9
853.45,-110
853.475,-110.3
853.5,-109.7
853.525,-110.5
853.55,-109.8
853.575,-109.5
853.6,-110.1
853.625,-109.5
853.65,-110.8
853.675,-109.7
853.7,-109.7
853.725,-109.4
853.75,-109.7
853.775,-110.8
853.8,-110.1
853.825,-109.4
853.85,-109.5
853.875,-109.1
853.9,-110
853.925,-109.7
853.95,-110
853.975,-109.8
854,-109.2
854.025,-110.3
854.05,-110.5
854.075,-109.8
854.1,-109.1
854.125,-109.7
854.15,-110
854.175,-109.8
854.2,-110.5
854.225,-109.4
854.25,-109.8
854.275,-109.5
854.3,-110.1
854.325,-110.1
854.35,-110
854.375,-110
854.4,-110.8
854.425,-110
854.45,-110.6
854.475,-110
854.5,-110.3
854.525,-110.6
854.55,-110.6
854.575,-110.6
854.6,-110.6
854.625,-110.8
854.65,-110.6
854.675,-110.6
854.7,-110.1
854.725,-110.5
854.75,-110.9
854.775,-110.9
854.8,-110.5
854.825,-110
854.85,-110.1
854.875,-110.8
854.9,-110.8
854.925,-110.9
854.95,-110.3
854.975,-110.1
855,-110.8
855.025,-110.6
855.05,-110.5
855.075,-110.3
855.1,-109.4
855.125,-110.3
855.15,-110.3
855.175,-110.1
855.2,-110.9
855.225,-110.3
855.25,-110.5
855.275,-111.1
855.3,-110.9
855.325,-110.4
855.35,-110
855.375,-110.9
855.4,-110.5
855.425,-110.6
855.45,-110.5
855.475,-110.9
855.5,-111.2
855.525,-111.1
855.55,-111.1
855.575,-110
855.6,-110.1
855.625,-110
855.65,-110.6
855.675,-110.1
855.7,-111.1
855.725,-110.6
855.75,-111.1
855.775,-110.9
855.8,-110.8
855.825,-110.8
855.85,-110.3
855.875,-110.5
855.9,-109.8
855.925,-110.6
855.95,-110.5
855.975,-111.1
856,-110
856.025,-109.3
856.05,-110.5
856.075,-110.5
856.1,-109.6
856.125,-110.1
856.15,-110.9
856.175,-110.3
856.2,-110
856.225,-110.1
856.25,-110.8
856.275,-111.8
856.3,-110.9
856.325,-110.5
856.35,-110.9
856.375,-110.9
856.4,-110.8
856.425,-110.6
856.45,-110.8
856.475,-110.8
856.5,-110.3
856.525,-110.3
856.55,-110.8
856.575,-110.5
856.6,-110.8
856.625,-110.5
856.65,-111.1
856.675,-110.3
856.7,-110.3
856.725,-110.1
856.75,-110.5
856.775,-111
856.8,-110.5
856.825,-110.6
856.85,-110.6
856.875,-109.8
856.9,-110.3
856.925,-109.6
856.95,-111.4
856.975,-110.5
857,-111.1
857.025,-111.2
857.05,-110.8
857.075,-109.7
857.1,-110.1
857.125,-110.6
857.15,-110.5
857.175,-110.1
857.2,-111.1
857.225,-110.8
857.25,-110.1
857.275,-110.4
857.3,-110.1
857.325,-110.5
857.35,-110.9
857.375,-110.1
857.4,-110.8
857.425,-110.6
857.45,-110.1
857.475,-110.3
857.5,-109.8
857.525,-110.4
857.55,-109.8
857.575,-110.6
857.6,-110.4
857.625,-110.4
857.65,-110.4
857.675,-110.3
857.7,-109.1
857.725,-109.8
857.75,-109.7
857.775,-110
857.8,-110.1
857.825,-110.3
857.85,-110.6
857.875,-110
857.9,-110.1
857.925,-110.9
857.95,-110.1
857.975,-110
858,-110.3
858.025,-110.7
858.05,-110.3
858.075,-109.8
858.1,-111.2
858.125,-110.1
858.15,-110.6
858.175,-110.6
858.2,-110.6
858.225,-111.2
858.25,-110.4
858.275,-110.6
858.3,-111.1
858.325,-110.7
858.35,-111.2
858.375,-110.9
858.4,-110.7
858.425,-109.5
858.45,-111.2
858.475,-110.9
858.5,-110.4
858.525,-110.1
858.55,-110.4
858.575,-110.3
858.6,-110
858.625,-109.8
858.65,-110.3
858.675,-110.9
858.7,-110.9
858.725,-110.4
858.75,-109
858.775,-110.3
858.8,-110.7
858.825,-110.1
858.85,-110.4
858.875,-108.7
858.9,-110.9
858.925,-110.9
858.95,-110
858.975,-110.3
859,-110.4
859.025,-110.6
859.05,-110.3
859.075,-110.4
859.1,-110.7
859.125,-110.1
859.15,-110.3
859.175,-109.4
859.2,-110.3
859.225,-110.1
859.25,-110
859.275,-110.3
859.3,-110.6
859.325,-109.7
859.35,-111
859.375,-110.7
859.4,-109.7
859.425,-110.6
859.45,-110.7
859.475,-109.8
859.5,-110.6
859.525,-110
859.55,-110.1
859.575,-110.4
859.6,-110
859.625,-109.6
859.65,-110.9
859.675,-110.1
859.7,-110.1
859.725,-109.6
859.75,-108.4
859.775,-110
859.8,-110.1
859.825,-109.8
859.85,-109.6
859.875,-110
859.9,-110
859.925,-109.3
859.95,-109.5
859.975,-109.6
860,-110
860.025,-109.6
860.05,-110.1
860.075,-109.8
860.1,-110.4
860.125,-109.6
860.15,-108.6
860.175,-109
860.2,-109.6
860.225,-110.1
860.25,-109.2
860.275,-110
860.3,-110.1
860.325,-109.8
860.35,-109.2
860.375,-109.5
860.4,-109.6
860.425,-109.8
860.45,-109.2
860.475,-110.1
860.5,-108.9
860.525,-108.9
860.55,-109
860.575,-109
860.6,-109.5
860.625,-108.6
