590.050,-95.66
590.075,-93.6
590.100,-91.54
590.125,-91.54
590.150,-90.51
590.175,-90.51
590.200,-90.51
590.225,-86.38
590.250,-81.23
590.275,-80.2
590.300,-80.2
590.325,-80.2
590.350,-80.2
590.375,-82.26
590.400,-87.41
590.425,-86.38
590.450,-85.35
590.475,-84.32
590.500,-84.32
590.525,-83.29
590.550,-83.29
590.575,-82.26
590.600,-82.26
590.625,-82.26
590.650,-82.26
590.675,-83.29
590.700,-83.29
590.725,-83.29
590.750,-83.29
590.775,-83.29
590.800,-83.29
590.825,-83.29
590.850,-83.29
590.875,-84.32
590.900,-85.35
590.925,-85.35
590.950,-85.35
590.975,-85.35
591.000,-86.38
591.025,-87.41
591.050,-88.44
591.075,-89.47
591.100,-90.51
591.125,-90.51
591.150,-90.51
591.175,-89.47
591.200,-87.41
591.225,-87.41
591.250,-85.35
591.275,-85.35
591.300,-84.32
591.325,-83.29
591.350,-82.26
591.375,-82.26
591.400,-82.26
591.425,-81.23
591.450,-82.26
591.475,-82.26
591.500,-82.26
591.525,-82.26
591.550,-82.26
591.575,-81.23
591.600,-81.23
591.625,-80.2
591.650,-80.2
591.675,-81.23
591.700,-81.23
591.725,-83.29
591.750,-83.29
591.775,-82.26
591.800,-83.29
591.825,-83.29
591.850,-83.29
591.875,-84.32
591.900,-85.35
591.925,-86.38
591.950,-87.41
591.975,-87.41
592.000,-88.44
592.025,-88.44
592.050,-89.47
592.075,-88.44
592.100,-86.38
592.125,-85.35
592.150,-85.35
592.175,-85.35
592.200,-84.32
592.225,-84.32
592.250,-83.29
592.275,-84.32
592.300,-84.32
592.325,-85.35
592.350,-85.35
592.375,-86.38
592.400,-86.38
592.425,-86.38
592.450,-86.38
592.475,-86.38
592.500,-86.38
592.525,-87.41
592.550,-89.47
592.575,-90.51
592.600,-89.47
592.625,-88.44
592.650,-86.38
592.675,-85.35
592.700,-83.29
592.725,-82.26
592.750,-81.23
592.775,-81.23
592.800,-81.23
592.825,-81.23
592.850,-81.23
592.875,-82.26
592.900,-83.29
592.925,-83.29
592.950,-83.29
592.975,-82.26
593.000,-81.23
593.025,-80.2
593.050,-80.2
593.075,-78.13
593.100,-78.13
593.125,-78.13
593.150,-78.13
593.175,-78.13
593.200,-78.13
593.225,-78.13
593.250,-79.16
593.275,-80.2
593.300,-79.16
593.325,-79.16
593.350,-79.16
593.375,-79.16
593.400,-79.16
593.425,-79.16
593.450,-80.2
593.475,-80.2
593.500,-80.2
593.525,-80.2
593.550,-81.23
593.575,-81.23
593.600,-82.26
593.625,-83.29
593.650,-84.32
593.675,-85.35
593.700,-84.32
593.725,-83.29
593.750,-83.29
593.775,-83.29
593.800,-82.26
593.825,-82.26
593.850,-82.26
593.875,-81.23
593.900,-81.23
593.925,-81.23
593.950,-80.2
593.975,-80.2
594.000,-80.2
594.025,-80.2
594.050,-80.2
594.075,-80.2
594.100,-80.2
594.125,-80.2
594.150,-80.2
594.175,-79.16
594.200,-79.16
594.225,-80.2
594.250,-81.23
594.275,-81.23
594.300,-82.26
594.325,-83.29
594.350,-83.29
594.375,-84.32
594.400,-83.29
594.425,-83.29
594.450,-84.32
594.475,-84.32
594.500,-85.35
594.525,-84.32
594.550,-85.35
594.575,-85.35
594.600,-85.35
594.625,-85.35
594.650,-85.35
594.675,-85.35
594.700,-84.32
594.725,-84.32
594.750,-83.29
594.775,-82.26
594.800,-80.2
594.825,-80.2
594.850,-80.2
594.875,-80.2
594.900,-80.2
594.925,-80.2
594.950,-81.23
594.975,-81.23
595.000,-82.26
595.025,-83.29
595.050,-83.29
595.075,-83.29
595.100,-83.29
595.125,-83.29
595.150,-83.29
595.175,-84.32
595.200,-84.32
595.225,-85.35
595.250,-85.35
595.275,-85.35
595.300,-84.32
595.325,-82.26
595.350,-80.2
595.375,-80.2
595.400,-80.2
595.425,-80.2
595.450,-80.2
595.475,-82.26
595.500,-83.29
595.525,-83.29
595.550,-83.29
595.575,-82.26
595.600,-82.26
595.625,-82.26
595.650,-82.26
595.675,-82.26
595.700,-82.26
595.725,-82.26
595.750,-83.29
595.775,-84.32
595.800,-85.35
595.825,-86.38
595.850,-88.44
595.875,-89.47
595.900,-91.54
595.925,-93.6
595.950,-95.66
595.975,-97.72
596.000,-97.72
596.025,-95.66
596.050,-93.6
596.075,-92.57
596.100,-91.54
596.125,-92.57
596.150,-92.57
596.175,-92.57
596.200,-91.54
596.225,-85.35
596.250,-79.16
596.275,-78.13
596.300,-78.13
596.325,-77.1
596.350,-77.1
596.375,-80.2
596.400,-80.2
596.425,-78.13
596.450,-77.1
596.475,-76.07
596.500,-76.07
596.525,-75.04
596.550,-75.04
596.575,-75.04
596.600,-76.07
596.625,-76.07
596.650,-76.07
596.675,-76.07
596.700,-76.07
596.725,-76.07
596.750,-76.07
596.775,-75.04
596.800,-75.04
596.825,-75.04
596.850,-75.04
596.875,-76.07
596.900,-77.1
596.925,-78.13
596.950,-78.13
596.975,-80.2
597.000,-80.2
597.025,-81.23
597.050,-82.26
597.075,-82.26
597.100,-80.2
597.125,-78.13
597.150,-76.07
597.175,-75.04
597.200,-74.01
597.225,-74.01
597.250,-72.98
597.275,-71.95
597.300,-71.95
597.325,-71.95
597.350,-71.95
597.375,-71.95
597.400,-72.98
597.425,-72.98
597.450,-74.01
597.475,-75.04
597.500,-75.04
597.525,-75.04
597.550,-77.1
597.575,-78.13
597.600,-80.2
597.625,-81.23
597.650,-82.26
597.675,-83.29
597.700,-83.29
597.725,-83.29
597.750,-82.26
597.775,-82.26
597.800,-81.23
597.825,-82.26
597.850,-81.23
597.875,-81.23
597.900,-82.26
597.925,-82.26
597.950,-82.26
597.975,-81.23
598.000,-80.2
598.025,-79.16
598.050,-79.16
598.075,-78.13
598.100,-78.13
598.125,-79.16
598.150,-80.2
598.175,-81.23
598.200,-82.26
598.225,-82.26
598.250,-82.26
598.275,-82.26
598.300,-80.2
598.325,-79.16
598.350,-78.13
598.375,-78.13
598.400,-77.1
598.425,-78.13
598.450,-79.16
598.475,-80.2
598.500,-81.23
598.525,-82.26
598.550,-83.29
598.575,-84.32
598.600,-82.26
598.625,-81.23
598.650,-78.13
598.675,-77.1
598.700,-75.04
598.725,-74.01
598.750,-74.01
598.775,-75.04
598.800,-74.01
598.825,-75.04
598.850,-75.04
598.875,-76.07
598.900,-77.1
598.925,-77.1
598.950,-78.13
598.975,-78.13
599.000,-79.16
599.025,-80.2
599.050,-81.23
599.075,-82.26
599.100,-83.29
599.125,-83.29
599.150,-83.29
599.175,-83.29
599.200,-84.32
599.225,-84.32
599.250,-85.35
599.275,-86.38
599.300,-87.41
599.325,-87.41
599.350,-88.44
599.375,-88.44
599.400,-88.44
599.425,-87.41
599.450,-86.38
599.475,-86.38
599.500,-84.32
599.525,-83.29
599.550,-82.26
599.575,-82.26
599.600,-82.26
599.625,-81.23
599.650,-81.23
599.675,-80.2
599.700,-79.16
599.725,-77.1
599.750,-77.1
599.775,-76.07
599.800,-76.07
599.825,-76.07
599.850,-77.1
599.875,-78.13
599.900,-78.13
599.925,-77.1
599.950,-77.1
599.975,-76.07
600.000,-76.07
600.025,-75.04
600.050,-75.04
600.075,-74.01
600.100,-72.98
600.125,-72.98
600.150,-72.98
600.175,-72.98
600.200,-72.98
600.225,-74.01
600.250,-75.04
600.275,-75.04
600.300,-76.07
600.325,-77.1
600.350,-76.07
600.375,-75.04
600.400,-75.04
600.425,-75.04
600.450,-74.01
600.475,-74.01
600.500,-74.01
600.525,-74.01
600.550,-75.04
600.575,-75.04
600.600,-75.04
600.625,-75.04
600.650,-75.04
600.675,-75.04
600.700,-74.01
600.725,-74.01
600.750,-74.01
600.775,-74.01
600.800,-75.04
600.825,-75.04
600.850,-76.07
600.875,-77.1
600.900,-78.13
600.925,-78.13
600.950,-77.1
600.975,-77.1
601.000,-76.07
601.025,-75.04
601.050,-75.04
601.075,-75.04
601.100,-75.04
601.125,-75.04
601.150,-75.04
601.175,-76.07
601.200,-77.1
601.225,-78.13
601.250,-79.16
601.275,-80.2
601.300,-80.2
601.325,-80.2
601.350,-81.23
601.375,-82.26
601.400,-84.32
601.425,-83.29
601.450,-82.26
601.475,-81.23
601.500,-80.2
601.525,-80.2
601.550,-81.23
601.575,-81.23
601.600,-81.23
601.625,-82.26
601.650,-83.29
601.675,-83.29
601.700,-84.32
601.725,-84.32
601.750,-85.35
601.775,-86.38
601.800,-87.41
601.825,-88.44
601.850,-90.51
601.875,-92.57
601.900,-82.26
601.925,-68.86
601.950,-65.76
601.975,-65.76
602.000,-65.76
602.025,-65.76
602.050,-65.76
602.075,-68.86
602.100,-71.95
602.125,-68.86
602.150,-66.79
602.175,-65.76
602.200,-64.73
602.225,-59.58
602.250,-58.55
602.275,-58.55
602.300,-58.55
602.325,-58.55
602.350,-58.55
602.375,-58.55
602.400,-59.58
602.425,-62.67
602.450,-62.67
602.475,-63.7
602.500,-63.7
602.525,-62.67
602.550,-61.64
602.575,-59.58
602.600,-58.55
602.625,-58.55
602.650,-58.55
602.675,-58.55
602.700,-58.55
602.725,-58.55
602.750,-58.55
602.775,-58.55
602.800,-58.55
602.825,-58.55
602.850,-58.55
602.875,-58.55
602.900,-58.55
602.925,-58.55
602.950,-58.55
602.975,-58.55
603.000,-58.55
603.025,-58.55
603.050,-58.55
603.075,-58.55
603.100,-58.55
603.125,-59.58
603.150,-58.55
603.175,-58.55
603.200,-58.55
603.225,-58.55
603.250,-58.55
603.275,-58.55
603.300,-58.55
603.325,-59.58
603.350,-60.61
603.375,-62.67
603.400,-63.7
603.425,-63.7
603.450,-61.64
603.475,-62.67
603.500,-60.61
603.525,-60.61
603.550,-59.58
603.575,-60.61
603.600,-60.61
603.625,-60.61
603.650,-60.61
603.675,-60.61
603.700,-61.64
603.725,-62.67
603.750,-62.67
603.775,-62.67
603.800,-62.67
603.825,-62.67
603.850,-62.67
603.875,-62.67
603.900,-62.67
603.925,-63.7
603.950,-63.7
603.975,-63.7
604.000,-63.7
604.025,-64.73
604.050,-64.73
604.075,-64.73
604.100,-64.73
604.125,-65.76
604.150,-66.79
604.175,-67.82
604.200,-65.76
604.225,-63.7
604.250,-62.67
604.275,-60.61
604.300,-59.58
604.325,-58.55
604.350,-58.55
604.375,-58.55
604.400,-58.55
604.425,-58.55
604.450,-58.55
604.475,-58.55
604.500,-58.55
604.525,-58.55
604.550,-59.58
604.575,-60.61
604.600,-60.61
604.625,-60.61
604.650,-60.61
604.675,-59.58
604.700,-59.58
604.725,-59.58
604.750,-59.58
604.775,-59.58
604.800,-59.58
604.825,-58.55
604.850,-58.55
604.875,-58.55
604.900,-58.55
604.925,-58.55
604.950,-58.55
604.975,-58.55
605.000,-58.55
605.025,-58.55
605.050,-58.55
605.075,-58.55
605.100,-58.55
605.125,-58.55
605.150,-58.55
605.175,-58.55
605.200,-58.55
605.225,-58.55
605.250,-59.58
605.275,-58.55
605.300,-58.55
605.325,-59.58
605.350,-59.58
605.375,-60.61
605.400,-61.64
605.425,-61.64
605.450,-62.67
605.475,-63.7
605.500,-63.7
605.525,-65.76
605.550,-65.76
605.575,-64.73
605.600,-63.7
605.625,-63.7
605.650,-62.67
605.675,-62.67
605.700,-62.67
605.725,-62.67
605.750,-62.67
605.775,-62.67
605.800,-61.64
605.825,-61.64
605.850,-60.61
605.875,-60.61
605.900,-60.61
605.925,-60.61
605.950,-61.64
605.975,-61.64
606.000,-61.64
606.025,-60.61
606.050,-59.58
606.075,-58.55
606.100,-58.55
606.125,-58.55
606.150,-58.55
606.175,-58.55
606.200,-58.55
606.225,-58.55
606.250,-58.55
606.275,-59.58
606.300,-59.58
606.325,-60.61
606.350,-60.61
606.375,-61.64
606.400,-61.64
606.425,-61.64
606.450,-61.64
606.475,-60.61
606.500,-60.61
606.525,-59.58
606.550,-59.58
606.575,-60.61
606.600,-60.61
606.625,-61.64
606.650,-62.67
606.675,-63.7
606.700,-64.73
606.725,-65.76
606.750,-65.76
606.775,-66.79
606.800,-66.79
606.825,-67.82
606.850,-68.86
606.875,-69.89
606.900,-69.89
606.925,-70.92
606.950,-70.92
606.975,-70.92
607.000,-69.89
607.025,-68.86
607.050,-67.82
607.075,-67.82
607.100,-66.79
607.125,-65.76
607.150,-65.76
607.175,-64.73
607.200,-64.73
607.225,-64.73
607.250,-65.76
607.275,-65.76
607.300,-66.79
607.325,-66.79
607.350,-67.82
607.375,-67.82
607.400,-67.82
607.425,-66.79
607.450,-65.76
607.475,-65.76
607.500,-63.7
607.525,-62.67
607.550,-62.67
607.575,-62.67
607.600,-62.67
607.625,-62.67
607.650,-62.67
607.675,-63.7
607.700,-65.76
607.725,-65.76
607.750,-66.79
607.775,-66.79
607.800,-67.82
607.825,-69.89
607.850,-69.89
607.875,-71.95
607.900,-71.95
607.925,-74.01
607.950,-75.04
607.975,-77.1
608.000,-81.23
608.025,-86.38
608.050,-93.6
608.075,-100.81
608.100,-100.81
608.125,-100.81
608.150,-100.81
608.175,-101.85
608.200,-101.85
608.225,-101.85
608.250,-101.85
608.275,-101.85
608.300,-101.85
608.325,-101.85
608.350,-101.85
608.375,-101.85
608.400,-101.85
608.425,-101.85
608.450,-101.85
608.475,-101.85
608.500,-101.85
608.525,-102.88
608.550,-103.91
608.575,-103.91
608.600,-103.91
608.625,-103.91
608.650,-103.91
608.675,-103.91
608.700,-103.91
608.725,-103.91
608.750,-103.91
608.775,-104.94
608.800,-104.94
608.825,-104.94
608.850,-105.97
608.875,-105.97
608.900,-105.97
608.925,-105.97
608.950,-105.97
608.975,-107
609.000,-107
609.025,-107
609.050,-107
609.075,-107
609.100,-107
609.125,-107
609.150,-107
609.175,-107
609.200,-107
609.225,-107
609.250,-107
609.275,-107
609.300,-107
609.325,-107
609.350,-107
609.375,-107
609.400,-107
609.425,-107
609.450,-107
609.475,-107
609.500,-107
609.525,-107
609.550,-107
609.575,-107
609.600,-107
609.625,-107
609.650,-107
609.675,-107
609.700,-107
609.725,-107
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-107
609.975,-105.97
610.000,-107
610.025,-107
610.050,-107
610.075,-107
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-107
610.300,-107
610.325,-107
610.350,-107
610.375,-107
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-107
610.825,-107
610.850,-107
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-107
611.075,-107
611.100,-107
611.125,-107
611.150,-107
611.175,-107
611.200,-105.97
611.225,-107
611.250,-107
611.275,-107
611.300,-105.97
611.325,-104.94
611.350,-105.97
611.375,-104.94
611.400,-104.94
611.425,-104.94
611.450,-104.94
611.475,-104.94
611.500,-104.94
611.525,-104.94
611.550,-104.94
611.575,-104.94
611.600,-105.97
611.625,-105.97
611.650,-107
611.675,-107
611.700,-107
611.725,-107
611.750,-107
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-107
612.325,-105.97
612.350,-105.97
612.375,-104.94
612.400,-104.94
612.425,-104.94
612.450,-104.94
612.475,-104.94
612.500,-104.94
612.525,-104.94
612.550,-104.94
612.575,-104.94
612.600,-104.94
612.625,-104.94
612.650,-104.94
612.675,-104.94
612.700,-105.97
612.725,-105.97
612.750,-105.97
612.775,-105.97
612.800,-105.97
612.825,-105.97
612.850,-105.97
612.875,-107
612.900,-107
612.925,-105.97
612.950,-107
612.975,-107
613.000,-107
613.025,-107
613.050,-107
613.075,-107
613.100,-107
613.125,-107
613.150,-107
613.175,-107
613.200,-107
613.225,-107
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-107
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-107
613.575,-107
613.600,-107
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-107
613.850,-107
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.275,-107
614.300,-107
614.325,-105.97
614.350,-104.94
614.375,-104.94
614.400,-104.94
614.425,-104.94
614.450,-104.94
614.475,-105.97
614.500,-107
614.525,-105.97
614.550,-107
614.575,-105.97
614.600,-107
614.625,-105.97
614.650,-105.97
614.675,-105.97
614.700,-105.97
614.725,-105.97
614.750,-105.97
614.775,-105.97
614.800,-105.97
614.825,-105.97
614.850,-105.97
614.875,-105.97
614.900,-105.97
614.925,-105.97
614.950,-105.97
614.975,-105.97
615.000,-104.94
615.025,-105.97
615.050,-105.97
615.075,-105.97
615.100,-105.97
615.125,-105.97
615.150,-105.97
615.175,-105.97
615.200,-105.97
615.225,-105.97
615.250,-105.97
615.275,-105.97
615.300,-105.97
615.325,-105.97
615.350,-105.97
615.375,-105.97
615.400,-105.97
615.425,-105.97
615.450,-105.97
615.475,-105.97
615.500,-105.97
615.525,-105.97
615.550,-104.94
615.575,-104.94
615.600,-105.97
615.625,-104.94
615.650,-104.94
615.675,-104.94
615.700,-105.97
615.725,-104.94
615.750,-104.94
615.775,-103.91
615.800,-102.88
615.825,-104.94
615.850,-102.88
615.875,-104.94
615.900,-102.88
615.925,-103.91
615.950,-101.85
615.975,-102.88
616.000,-103.91
616.025,-102.88
616.050,-103.91
616.075,-103.91
616.100,-101.85
616.125,-103.91
616.150,-101.85
616.175,-103.91
616.200,-101.85
616.225,-101.85
616.250,-101.85
616.275,-101.85
616.300,-102.88
616.325,-101.85
616.350,-102.88
616.375,-101.85
616.400,-100.81
616.425,-100.81
616.450,-100.81
616.475,-100.81
616.500,-100.81
616.525,-98.75
616.550,-98.75
616.575,-97.72
616.600,-99.78
616.625,-98.75
616.650,-96.69
616.675,-96.69
616.700,-96.69
616.725,-95.66
616.750,-100.81
616.775,-95.66
616.800,-95.66
616.825,-96.69
616.850,-97.72
616.875,-98.75
616.900,-98.75
616.925,-101.85
616.950,-97.72
616.975,-96.69
617.000,-95.66
617.025,-96.69
617.050,-97.72
617.075,-97.72
617.100,-96.69
617.125,-98.75
617.150,-99.78
617.175,-96.69
617.200,-95.66
617.225,-95.66
617.250,-98.75
617.275,-96.69
617.300,-99.78
617.325,-97.72
617.350,-97.72
617.375,-101.85
617.400,-95.66
617.425,-98.75
617.450,-95.66
617.475,-94.63
617.500,-96.69
617.525,-94.63
617.550,-97.72
617.575,-97.72
620.100,-91.54
620.125,-93.6
620.150,-92.57
620.175,-94.63
620.200,-93.6
620.225,-92.57
620.250,-91.54
620.275,-92.57
620.300,-96.69
620.325,-92.57
620.350,-92.57
620.375,-93.6
620.400,-92.57
620.425,-92.57
620.450,-92.57
620.475,-91.54
620.500,-91.54
620.525,-93.6
620.550,-92.57
620.575,-95.66
620.600,-92.57
620.625,-92.57
620.650,-93.6
620.675,-93.6
620.700,-93.6
620.725,-93.6
620.750,-95.66
620.775,-93.6
620.800,-93.6
620.825,-97.72
620.850,-94.63
620.875,-94.63
620.900,-93.6
620.925,-92.57
620.950,-92.57
620.975,-93.6
621.000,-94.63
621.025,-92.57
621.050,-94.63
621.075,-92.57
621.100,-94.63
621.125,-93.6
621.150,-93.6
621.175,-92.57
621.200,-92.57
621.225,-92.57
621.250,-95.66
621.275,-92.57
621.300,-91.54
621.325,-92.57
621.350,-91.54
621.375,-93.6
621.400,-91.54
621.425,-94.63
621.450,-91.54
621.475,-94.63
621.500,-91.54
621.525,-91.54
621.550,-93.6
621.575,-93.6
621.600,-91.54
621.625,-91.54
621.650,-95.66
621.675,-91.54
621.700,-91.54
621.725,-100.81
621.750,-93.6
621.775,-94.63
621.800,-91.54
621.825,-93.6
621.850,-92.57
621.875,-92.57
621.900,-91.54
621.925,-93.6
621.950,-92.57
621.975,-92.57
622.000,-91.54
622.025,-92.57
622.050,-95.66
622.075,-92.57
622.100,-92.57
622.125,-92.57
622.150,-91.54
622.175,-91.54
622.200,-91.54
622.225,-92.57
622.250,-91.54
622.275,-95.66
622.300,-91.54
622.325,-92.57
622.350,-91.54
622.375,-94.63
622.400,-92.57
622.425,-91.54
622.450,-92.57
622.475,-90.51
622.500,-92.57
622.525,-89.47
622.550,-91.54
622.575,-91.54
622.600,-91.54
622.625,-92.57
622.650,-91.54
622.675,-91.54
622.700,-91.54
622.725,-91.54
622.750,-92.57
622.775,-91.54
622.800,-92.57
622.825,-90.51
622.850,-89.47
622.875,-90.51
622.900,-89.47
622.925,-92.57
622.950,-89.47
622.975,-89.47
623.000,-91.54
623.025,-90.51
623.050,-90.51
623.075,-90.51
623.100,-93.6
623.125,-91.54
623.150,-90.51
623.175,-90.51
623.200,-90.51
623.225,-90.51
623.250,-91.54
623.275,-94.63
623.300,-89.47
623.325,-89.47
623.350,-90.51
623.375,-89.47
623.400,-91.54
623.425,-89.47
623.450,-97.72
623.475,-91.54
623.500,-89.47
623.525,-89.47
623.550,-91.54
623.575,-90.51
623.600,-90.51
623.625,-89.47
623.650,-91.54
623.675,-89.47
623.700,-89.47
623.725,-89.47
623.750,-90.51
623.775,-89.47
623.800,-90.51
623.825,-90.51
623.850,-89.47
623.875,-91.54
623.900,-89.47
623.925,-92.57
623.950,-90.51
623.975,-89.47
624.000,-90.51
624.025,-90.51
624.050,-91.54
624.075,-90.51
624.100,-92.57
624.125,-90.51
624.150,-89.47
624.175,-90.51
624.200,-92.57
624.225,-89.47
624.250,-90.51
624.275,-97.72
624.300,-89.47
624.325,-90.51
624.350,-89.47
624.375,-89.47
624.400,-89.47
624.425,-88.44
624.450,-89.47
624.475,-89.47
624.500,-90.51
624.525,-90.51
624.550,-88.44
624.575,-92.57
624.600,-89.47
624.625,-97.72
624.650,-93.6
624.675,-89.47
624.700,-88.44
624.725,-87.41
624.750,-88.44
624.775,-90.51
624.800,-88.44
624.825,-88.44
624.850,-89.47
624.875,-89.47
624.900,-90.51
624.925,-88.44
624.950,-89.47
624.975,-87.41
625.000,-87.41
625.025,-90.51
625.050,-91.54
625.075,-88.44
625.100,-87.41
625.125,-87.41
625.150,-86.38
625.175,-88.44
625.200,-89.47
625.225,-88.44
625.250,-89.47
625.275,-94.63
625.300,-87.41
625.325,-89.47
625.350,-95.66
625.375,-94.63
625.400,-89.47
625.425,-87.41
625.450,-89.47
625.475,-89.47
625.500,-90.51
625.525,-87.41
625.550,-86.38
625.575,-87.41
625.600,-88.44
625.625,-89.47
625.650,-94.63
625.675,-88.44
625.700,-87.41
625.725,-92.57
625.750,-92.57
625.775,-89.47
625.800,-88.44
625.825,-86.38
625.850,-87.41
625.875,-86.38
625.900,-88.44
625.925,-87.41
625.950,-86.38
625.975,-97.72
626.000,-88.44
626.025,-86.38
626.050,-86.38
626.075,-91.54
626.100,-92.57
626.125,-89.47
626.150,-91.54
626.175,-93.6
626.200,-88.44
626.225,-91.54
626.250,-88.44
626.275,-91.54
626.300,-89.47
626.325,-89.47
626.350,-91.54
626.375,-89.47
626.400,-91.54
626.425,-88.44
626.450,-87.41
626.475,-87.41
626.500,-86.38
626.525,-87.41
626.550,-86.38
626.575,-86.38
626.600,-87.41
626.625,-88.44
626.650,-87.41
626.675,-87.41
626.700,-88.44
626.725,-87.41
626.750,-90.51
626.775,-88.44
626.800,-87.41
626.825,-88.44
626.850,-89.47
626.875,-92.57
626.900,-87.41
626.925,-92.57
626.950,-88.44
626.975,-87.41
627.000,-88.44
627.025,-85.35
627.050,-83.29
627.075,-77.1
627.100,-72.98
627.125,-67.82
627.150,-63.7
627.175,-60.61
627.200,-58.55
627.225,-58.55
627.250,-58.55
627.275,-58.55
627.300,-58.55
627.325,-58.55
627.350,-58.55
627.375,-58.55
627.400,-58.55
627.425,-58.55
627.450,-58.55
627.475,-58.55
627.500,-58.55
627.525,-58.55
627.550,-58.55
627.575,-58.55
630.100,-58.55
630.125,-58.55
630.150,-58.55
630.175,-58.55
630.200,-58.55
630.225,-58.55
630.250,-58.55
630.275,-58.55
630.300,-58.55
630.325,-58.55
630.350,-58.55
630.375,-58.55
630.400,-58.55
630.425,-58.55
630.450,-58.55
630.475,-58.55
630.500,-58.55
630.525,-58.55
630.550,-58.55
630.575,-58.55
630.600,-58.55
630.625,-58.55
630.650,-58.55
630.675,-58.55
630.700,-58.55
630.725,-58.55
630.750,-58.55
630.775,-58.55
630.800,-58.55
630.825,-58.55
630.850,-58.55
630.875,-58.55
630.900,-58.55
630.925,-58.55
630.950,-58.55
630.975,-58.55
631.000,-58.55
631.025,-58.55
631.050,-58.55
631.075,-58.55
631.100,-58.55
631.125,-58.55
631.150,-58.55
631.175,-58.55
631.200,-58.55
631.225,-58.55
631.250,-58.55
631.275,-58.55
631.300,-58.55
631.325,-58.55
631.350,-58.55
631.375,-58.55
631.400,-58.55
631.425,-58.55
631.450,-58.55
631.475,-58.55
631.500,-58.55
631.525,-58.55
631.550,-58.55
631.575,-58.55
631.600,-58.55
631.625,-58.55
631.650,-58.55
631.675,-58.55
631.700,-58.55
631.725,-58.55
631.750,-58.55
631.775,-58.55
631.800,-58.55
631.825,-58.55
631.850,-58.55
631.875,-58.55
631.900,-58.55
631.925,-58.55
631.950,-58.55
631.975,-58.55
632.000,-58.55
632.025,-58.55
632.050,-58.55
632.075,-58.55
632.100,-58.55
632.125,-58.55
632.150,-58.55
632.175,-58.55
632.200,-58.55
632.225,-58.55
632.250,-58.55
632.275,-58.55
632.300,-58.55
632.325,-58.55
632.350,-58.55
632.375,-58.55
632.400,-58.55
632.425,-58.55
632.450,-58.55
632.475,-58.55
632.500,-58.55
632.525,-58.55
632.550,-58.55
632.575,-58.55
632.600,-58.55
632.625,-58.55
632.650,-58.55
632.675,-58.55
632.700,-58.55
632.725,-58.55
632.750,-58.55
632.775,-58.55
632.800,-58.55
632.825,-58.55
632.850,-58.55
632.875,-58.55
632.900,-58.55
632.925,-58.55
632.950,-58.55
632.975,-58.55
633.000,-58.55
633.025,-58.55
633.050,-58.55
633.075,-58.55
633.100,-58.55
633.125,-58.55
633.150,-58.55
633.175,-58.55
633.200,-58.55
633.225,-58.55
633.250,-58.55
633.275,-58.55
633.300,-58.55
633.325,-58.55
633.350,-58.55
633.375,-58.55
633.400,-58.55
633.425,-58.55
633.450,-58.55
633.475,-58.55
633.500,-58.55
633.525,-58.55
633.550,-58.55
633.575,-58.55
633.600,-58.55
633.625,-58.55
633.650,-58.55
633.675,-58.55
633.700,-58.55
633.725,-58.55
633.750,-58.55
633.775,-58.55
633.800,-58.55
633.825,-58.55
633.850,-58.55
633.875,-58.55
633.900,-58.55
633.925,-58.55
633.950,-58.55
633.975,-58.55
634.000,-58.55
634.025,-58.55
634.050,-58.55
634.075,-58.55
634.100,-58.55
634.125,-58.55
634.150,-58.55
634.175,-58.55
634.200,-58.55
634.225,-58.55
634.250,-58.55
634.275,-58.55
634.300,-58.55
634.325,-58.55
634.350,-58.55
634.375,-58.55
634.400,-58.55
634.425,-58.55
634.450,-58.55
634.475,-58.55
634.500,-58.55
634.525,-58.55
634.550,-58.55
634.575,-58.55
634.600,-58.55
634.625,-58.55
634.650,-58.55
634.675,-58.55
634.700,-58.55
634.725,-58.55
634.750,-58.55
634.775,-58.55
634.800,-58.55
634.825,-58.55
634.850,-58.55
634.875,-58.55
634.900,-58.55
