595.025,-81.12
595.050,-81.12
595.075,-82.17
595.100,-81.12
595.125,-81.12
595.150,-81.12
595.175,-82.17
595.200,-82.17
595.225,-82.17
595.250,-82.17
595.275,-82.17
595.300,-82.17
595.325,-82.17
595.350,-82.17
595.375,-81.12
595.400,-82.17
595.425,-82.17
595.450,-83.37
595.475,-83.37
595.500,-84.03
595.525,-83.37
595.550,-83.37
595.575,-85.53
595.600,-84.03
595.625,-85.53
595.650,-85.53
595.675,-86.38
595.700,-88.38
595.725,-86.38
595.750,-86.38
595.775,-87.32
595.800,-88.38
595.825,-87.32
595.850,-89.58
595.875,-90.96
595.900,-90.96
595.925,-94.59
595.950,-94.59
595.975,-97.16
596.000,-100.79
596.025,-100.79
596.050,-107
596.075,-107
596.100,-107
596.125,-107
596.150,-107
596.175,-107
596.200,-100.79
596.225,-94.59
596.250,-94.59
596.275,-92.59
596.300,-92.59
596.325,-94.59
596.350,-92.59
596.375,-94.59
596.400,-94.59
596.425,-97.16
596.450,-97.16
596.475,-97.16
596.500,-97.16
596.525,-97.16
596.550,-97.16
596.575,-97.16
596.600,-97.16
596.625,-97.16
596.650,-97.16
596.675,-97.16
596.700,-97.16
596.725,-97.16
596.750,-97.16
596.775,-97.16
596.800,-97.16
596.825,-97.16
596.850,-97.16
596.875,-97.16
596.900,-97.16
596.925,-97.16
596.950,-97.16
596.975,-97.16
597.000,-97.16
597.025,-97.16
597.050,-97.16
597.075,-97.16
597.100,-97.16
597.125,-97.16
597.150,-100.79
597.175,-100.79
597.200,-100.79
597.225,-100.79
597.250,-100.79
597.275,-100.79
597.300,-100.79
597.325,-100.79
597.350,-100.79
597.375,-97.16
597.400,-100.79
597.425,-100.79
597.450,-97.16
597.475,-97.16
597.500,-100.79
597.525,-97.16
597.550,-97.16
597.575,-97.16
597.600,-97.16
597.625,-97.16
597.650,-94.59
597.675,-94.59
597.700,-94.59
597.725,-94.59
597.750,-94.59
597.775,-94.59
597.800,-94.59
597.825,-94.59
597.850,-94.59
597.875,-94.59
597.900,-94.59
597.925,-92.59
597.950,-94.59
597.975,-94.59
598.000,-94.59
598.025,-94.59
598.050,-94.59
598.075,-94.59
598.100,-94.59
598.125,-92.59
598.150,-92.59
598.175,-92.59
598.200,-94.59
598.225,-92.59
598.250,-92.59
598.275,-90.96
598.300,-86.38
598.325,-81.12
598.350,-80.17
598.375,-80.17
598.400,-80.17
598.425,-79.32
598.450,-80.17
598.475,-81.12
598.500,-85.53
598.525,-90.96
598.550,-90.96
598.575,-90.96
598.600,-90.96
598.625,-90.96
598.650,-90.96
598.675,-90.96
598.700,-90.96
598.725,-92.59
598.750,-90.96
598.775,-90.96
598.800,-90.96
598.825,-90.96
598.850,-90.96
598.875,-90.96
598.900,-90.96
598.925,-90.96
598.950,-89.58
598.975,-90.96
599.000,-90.96
599.025,-90.96
599.050,-89.58
599.075,-90.96
599.100,-90.96
599.125,-90.96
599.150,-89.58
599.175,-88.38
599.200,-90.96
599.225,-89.58
599.250,-90.96
599.275,-90.96
599.300,-90.96
599.325,-90.96
599.350,-89.58
599.375,-90.96
599.400,-89.58
599.425,-90.96
599.450,-90.96
599.475,-89.58
599.500,-89.58
599.525,-89.58
599.550,-89.58
599.575,-89.58
599.600,-89.58
599.625,-89.58
599.650,-89.58
599.675,-89.58
599.700,-88.38
599.725,-88.38
599.750,-89.58
599.775,-89.58
599.800,-89.58
599.825,-90.96
599.850,-90.96
599.875,-89.58
599.900,-90.96
599.925,-90.96
599.950,-90.96
599.975,-89.58
600.000,-89.58
600.025,-90.96
600.050,-90.96
600.075,-90.96
600.100,-90.96
600.125,-90.96
600.150,-90.96
600.175,-90.96
600.200,-90.96
600.225,-92.59
600.250,-92.59
600.275,-92.59
600.300,-92.59
600.325,-90.96
600.350,-92.59
600.375,-92.59
600.400,-92.59
600.425,-92.59
600.450,-92.59
600.475,-94.59
600.500,-94.59
600.525,-94.59
600.550,-94.59
600.575,-94.59
600.600,-94.59
600.625,-94.59
600.650,-94.59
600.675,-94.59
600.700,-94.59
600.725,-94.59
600.750,-94.59
600.775,-94.59
600.800,-94.59
600.825,-94.59
600.850,-94.59
600.875,-94.59
600.900,-94.59
600.925,-94.59
600.950,-97.16
600.975,-97.16
601.000,-97.16
601.025,-97.16
601.050,-97.16
601.075,-94.59
601.100,-94.59
601.125,-94.59
601.150,-97.16
601.175,-97.16
601.200,-97.16
601.225,-97.16
601.250,-97.16
601.275,-97.16
601.300,-97.16
601.325,-97.16
601.350,-97.16
601.375,-97.16
601.400,-97.16
601.425,-97.16
601.450,-97.16
601.475,-97.16
601.500,-100.79
601.525,-100.79
601.550,-100.79
601.575,-100.79
601.600,-100.79
601.625,-100.79
601.650,-100.79
601.675,-100.79
601.700,-100.79
601.725,-107
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-107
602.050,-107
602.075,-107
602.100,-107
602.125,-100.79
602.150,-100.79
602.175,-100.79
602.200,-100.79
602.225,-97.16
602.250,-94.59
602.275,-94.59
602.300,-94.59
602.325,-94.59
602.350,-94.59
602.375,-94.59
602.400,-97.16
602.425,-97.16
602.450,-97.16
602.475,-97.16
602.500,-97.16
602.525,-97.16
602.550,-97.16
602.575,-97.16
602.600,-94.59
602.625,-97.16
602.650,-97.16
602.675,-97.16
602.700,-97.16
602.725,-97.16
602.750,-97.16
602.775,-94.59
602.800,-94.59
602.825,-94.59
602.850,-90.96
602.875,-92.59
602.900,-90.96
602.925,-92.59
602.950,-92.59
602.975,-94.59
603.000,-92.59
603.025,-94.59
603.050,-92.59
603.075,-90.96
603.100,-90.96
603.125,-90.96
603.150,-89.58
603.175,-90.96
603.200,-90.96
603.225,-90.96
603.250,-92.59
603.275,-92.59
603.300,-92.59
603.325,-92.59
603.350,-90.96
603.375,-90.96
603.400,-90.96
603.425,-92.59
603.450,-92.59
603.475,-92.59
603.500,-92.59
603.525,-94.59
603.550,-92.59
603.575,-92.59
603.600,-90.96
603.625,-90.96
603.650,-90.96
603.675,-92.59
603.700,-90.96
603.725,-92.59
603.750,-92.59
603.775,-92.59
603.800,-92.59
603.825,-90.96
603.850,-92.59
603.875,-92.59
603.900,-92.59
603.925,-90.96
603.950,-92.59
603.975,-92.59
604.000,-92.59
604.025,-92.59
604.050,-90.96
604.075,-90.96
604.100,-90.96
604.125,-90.96
604.150,-90.96
604.175,-89.58
604.200,-90.96
604.225,-90.96
604.250,-90.96
604.275,-90.96
604.300,-90.96
604.325,-89.58
604.350,-90.96
604.375,-90.96
604.400,-90.96
604.425,-90.96
604.450,-90.96
604.475,-90.96
604.500,-90.96
604.525,-90.96
604.550,-90.96
604.575,-90.96
604.600,-90.96
604.625,-90.96
604.650,-90.96
604.675,-92.59
604.700,-92.59
604.725,-92.59
604.750,-92.59
604.775,-90.96
604.800,-90.96
604.825,-90.96
604.850,-90.96
604.875,-90.96
604.900,-92.59
604.925,-90.96
604.950,-92.59
604.975,-92.59
605.000,-92.59
605.025,-92.59
605.050,-92.59
605.075,-90.96
605.100,-92.59
605.125,-90.96
605.150,-90.96
605.175,-90.96
605.200,-90.96
605.225,-90.96
605.250,-90.96
605.275,-90.96
605.300,-92.59
605.325,-92.59
605.350,-92.59
605.375,-92.59
605.400,-92.59
605.425,-90.96
605.450,-90.96
605.475,-90.96
605.500,-90.96
605.525,-90.96
605.550,-90.96
605.575,-90.96
605.600,-88.38
605.625,-89.58
605.650,-89.58
605.675,-88.38
605.700,-90.96
605.725,-90.96
605.750,-90.96
605.775,-90.96
605.800,-90.96
605.825,-90.96
605.850,-90.96
605.875,-90.96
605.900,-89.58
605.925,-89.58
605.950,-90.96
605.975,-89.58
606.000,-90.96
606.025,-89.58
606.050,-90.96
606.075,-90.96
606.100,-90.96
606.125,-90.96
606.150,-90.96
606.175,-90.96
606.200,-90.96
606.225,-90.96
606.250,-90.96
606.275,-90.96
606.300,-89.58
606.325,-90.96
606.350,-90.96
606.375,-89.58
606.400,-89.58
606.425,-89.58
606.450,-88.38
606.475,-89.58
606.500,-88.38
606.525,-88.38
606.550,-88.38
606.575,-87.32
606.600,-88.38
606.625,-86.38
606.650,-87.32
606.675,-85.53
606.700,-86.38
606.725,-85.53
606.750,-86.38
606.775,-86.38
606.800,-86.38
606.825,-86.38
606.850,-85.53
606.875,-85.53
606.900,-86.38
606.925,-84.03
606.950,-85.53
606.975,-84.03
607.000,-85.53
607.025,-85.53
607.050,-84.03
607.075,-84.03
607.100,-84.03
607.125,-84.03
607.150,-84.03
607.175,-84.03
607.200,-84.03
607.225,-84.03
607.250,-84.03
607.275,-84.03
607.300,-84.03
607.325,-83.37
607.350,-83.37
607.375,-84.03
607.400,-83.37
607.425,-84.03
607.450,-84.03
607.475,-83.37
607.500,-83.37
607.525,-84.03
607.550,-83.37
607.575,-83.37
607.600,-84.03
607.625,-85.53
607.650,-85.53
607.675,-86.38
607.700,-88.38
607.725,-88.38
607.750,-88.38
607.775,-88.38
607.800,-89.58
607.825,-89.58
607.850,-90.96
607.875,-90.96
607.900,-94.59
607.925,-94.59
607.950,-97.16
607.975,-97.16
608.000,-100.79
608.025,-107
608.050,-107
608.075,-107
608.100,-10415.25
608.125,-10415.25
608.150,-10415.25
608.175,-10415.25
608.200,-10415.25
608.225,-10415.25
608.250,-10415.25
608.275,-10415.25
608.300,-10415.25
608.325,-107
608.350,-10415.25
608.375,-107
608.400,-10415.25
608.425,-10415.25
608.450,-10415.25
608.475,-10415.25
608.500,-10415.25
608.525,-107
608.550,-10415.25
608.575,-107
608.600,-107
608.625,-107
608.650,-107
608.675,-107
608.700,-107
608.725,-107
608.750,-107
608.775,-10415.25
608.800,-10415.25
608.825,-10415.25
608.850,-10415.25
608.875,-10415.25
608.900,-10415.25
608.925,-10415.25
608.950,-10415.25
608.975,-10415.25
609.000,-107
609.025,-107
609.050,-107
609.075,-107
609.100,-107
609.125,-107
609.150,-107
609.175,-107
609.200,-10415.25
609.225,-10415.25
609.250,-10415.25
609.275,-10415.25
609.300,-10415.25
609.325,-107
609.350,-10415.25
609.375,-10415.25
609.400,-107
609.425,-107
609.450,-107
609.475,-107
609.500,-107
609.525,-107
609.550,-107
609.575,-107
609.600,-107
609.625,-107
609.650,-107
609.675,-10415.25
609.700,-107
609.725,-107
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-100.79
609.975,-100.79
610.000,-100.79
610.025,-100.79
610.050,-100.79
610.075,-107
610.100,-107
610.125,-10415.25
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-107
610.300,-107
610.325,-107
610.350,-10415.25
610.375,-10415.25
610.400,-10415.25
610.425,-10415.25
610.450,-10415.25
610.475,-107
610.500,-10415.25
610.525,-10415.25
610.550,-10415.25
610.575,-10415.25
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-10415.25
610.750,-107
610.775,-10415.25
610.800,-10415.25
610.825,-10415.25
610.850,-10415.25
610.875,-10415.25
610.900,-10415.25
610.925,-10415.25
610.950,-10415.25
610.975,-10415.25
611.000,-10415.25
611.025,-10415.25
611.050,-10415.25
611.075,-10415.25
611.100,-10415.25
611.125,-10415.25
611.150,-10415.25
611.175,-10415.25
611.200,-10415.25
611.225,-10415.25
611.250,-10415.25
611.275,-10415.25
611.300,-10415.25
611.325,-10415.25
611.350,-107
611.375,-10415.25
611.400,-10415.25
611.425,-10415.25
611.450,-107
611.475,-107
611.500,-107
611.525,-107
611.550,-107
611.575,-10415.25
611.600,-107
611.625,-107
611.650,-107
611.675,-10415.25
611.700,-10415.25
611.725,-10415.25
611.750,-10415.25
611.775,-107
611.800,-10415.25
611.825,-10415.25
611.850,-10415.25
611.875,-10415.25
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-10415.25
612.150,-10415.25
612.175,-10415.25
612.200,-10415.25
612.225,-10415.25
612.250,-10415.25
612.275,-10415.25
612.300,-107
612.325,-107
612.350,-107
612.375,-107
612.400,-107
612.425,-107
612.450,-107
612.475,-107
612.500,-107
612.525,-107
612.550,-107
612.575,-10415.25
612.600,-107
612.625,-107
612.650,-107
612.675,-107
612.700,-107
612.725,-107
612.750,-107
612.775,-107
612.800,-107
612.825,-107
612.850,-10415.25
612.875,-107
612.900,-107
612.925,-10415.25
612.950,-10415.25
612.975,-10415.25
613.000,-10415.25
613.025,-10415.25
613.050,-107
613.075,-107
613.100,-107
613.125,-107
613.150,-107
613.175,-107
613.200,-107
613.225,-107
613.250,-107
613.275,-10415.25
613.300,-107
613.325,-10415.25
613.350,-107
613.375,-10415.25
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-107
613.575,-107
613.600,-107
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-10415.25
613.850,-10415.25
613.875,-10415.25
613.900,-10415.25
613.925,-10415.25
613.950,-10415.25
613.975,-10415.25
614.000,-10415.25
614.025,-10415.25
614.050,-10415.25
614.075,-10415.25
614.100,-10415.25
614.125,-10415.25
614.150,-10415.25
614.175,-10415.25
614.200,-10415.25
614.225,-10415.25
614.250,-107
614.275,-107
614.300,-107
614.325,-107
614.350,-107
614.375,-107
614.400,-107
614.425,-107
614.450,-107
614.475,-107
614.500,-107
614.525,-89.58
614.550,-107
614.575,-107
614.600,-107
614.625,-10415.25
614.650,-107
614.675,-10415.25
614.700,-10415.25
614.725,-10415.25
614.750,-10415.25
614.775,-10415.25
614.800,-107
614.825,-107
614.850,-107
614.875,-107
614.900,-107
614.925,-107
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-10415.25
615.075,-10415.25
615.100,-107
615.125,-10415.25
615.150,-10415.25
615.175,-10415.25
615.200,-10415.25
615.225,-107
615.250,-107
615.275,-107
615.300,-107
615.325,-107
615.350,-107
615.375,-107
615.400,-107
615.425,-107
615.450,-10415.25
615.475,-10415.25
615.500,-107
615.525,-107
615.550,-107
615.575,-107
615.600,-100.79
615.625,-107
615.650,-107
615.675,-107
615.700,-107
615.725,-107
615.750,-107
615.775,-107
615.800,-107
615.825,-107
615.850,-10415.25
615.875,-10415.25
615.900,-107
615.925,-107
615.950,-107
615.975,-107
616.000,-107
616.025,-100.79
616.050,-100.79
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-107
616.200,-10415.25
616.225,-107
616.250,-107
616.275,-107
616.300,-107
616.325,-107
616.350,-107
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-107
616.725,-107
616.750,-107
616.775,-107
616.800,-10415.25
616.825,-10415.25
616.850,-107
616.875,-10415.25
616.900,-10415.25
616.925,-10415.25
616.950,-10415.25
616.975,-10415.25
617.000,-10415.25
617.025,-107
617.050,-107
617.075,-10415.25
617.100,-10415.25
617.125,-107
617.150,-107
617.175,-107
617.200,-107
617.225,-107
617.250,-107
617.275,-107
617.300,-107
617.325,-107
617.350,-107
617.375,-107
617.400,-107
617.425,-107
617.450,-107
617.475,-107
617.500,-107
617.525,-107
617.550,-107
617.575,-10415.25
617.600,-107
617.625,-10415.25
617.650,-107
617.675,-10415.25
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-107
617.825,-107
617.850,-107
617.875,-107
617.900,-107
617.925,-10415.25
617.950,-10415.25
617.975,-10415.25
618.000,-10415.25
618.025,-107
618.050,-10415.25
618.075,-107
618.100,-10415.25
618.125,-107
618.150,-107
618.175,-107
618.200,-107
618.225,-107
618.250,-107
618.275,-107
618.300,-107
618.325,-107
618.350,-10415.25
618.375,-10415.25
618.400,-107
618.425,-107
618.450,-107
618.475,-107
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-107
618.625,-107
618.650,-10415.25
618.675,-107
618.700,-10415.25
618.725,-107
618.750,-10415.25
618.775,-10415.25
618.800,-10415.25
618.825,-10415.25
618.850,-10415.25
618.875,-107
618.900,-107
618.925,-107
618.950,-107
618.975,-107
619.000,-107
619.025,-107
619.050,-107
619.075,-10415.25
619.100,-10415.25
619.125,-107
619.150,-107
619.175,-10415.25
619.200,-107
619.225,-107
619.250,-107
619.275,-107
619.300,-107
619.325,-107
619.350,-107
619.375,-107
619.400,-107
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-107
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-107
619.700,-10415.25
619.725,-10415.25
619.750,-10415.25
619.775,-107
619.800,-107
619.825,-10415.25
619.850,-10415.25
619.875,-107
619.900,-100.79
619.925,-100.79
619.950,-100.79
619.975,-100.79
620.000,-100.79
620.025,-97.16
620.050,-100.79
620.075,-100.79
620.100,-100.79
620.125,-107
620.150,-107
620.175,-107
620.200,-107
620.225,-107
620.250,-107
620.275,-107
620.300,-107
620.325,-107
620.350,-107
620.375,-107
620.400,-107
620.425,-107
620.450,-107
620.475,-107
620.500,-107
620.525,-107
620.550,-107
620.575,-107
620.600,-107
620.625,-107
620.650,-107
620.675,-107
620.700,-107
620.725,-107
620.750,-107
620.775,-107
620.800,-107
620.825,-10415.25
620.850,-107
620.875,-107
620.900,-107
620.925,-100.79
620.950,-100.79
620.975,-100.79
621.000,-100.79
621.025,-100.79
621.050,-100.79
621.075,-100.79
621.100,-107
621.125,-107
621.150,-107
621.175,-107
621.200,-107
621.225,-107
621.250,-107
621.275,-10415.25
621.300,-107
621.325,-107
621.350,-107
621.375,-107
621.400,-107
621.425,-107
621.450,-107
621.475,-107
621.500,-107
621.525,-107
621.550,-10415.25
621.575,-107
621.600,-10415.25
621.625,-10415.25
621.650,-10415.25
621.675,-10415.25
621.700,-107
621.725,-10415.25
621.750,-10415.25
621.775,-107
621.800,-107
621.825,-107
621.850,-107
621.875,-107
621.900,-107
621.925,-107
621.950,-107
621.975,-107
622.000,-107
622.025,-107
622.050,-107
622.075,-107
622.100,-100.79
622.125,-92.59
622.150,-90.96
622.175,-79.32
622.200,-81.12
622.225,-73.97
622.250,-77.16
622.275,-77.16
622.300,-69.9
622.325,-73.97
622.350,-69.9
622.375,-73.97
622.400,-69.9
622.425,-73.97
622.450,-72.91
622.475,-68.83
622.500,-77.16
622.525,-75.16
622.550,-69.9
622.575,-75.97
622.600,-69.9
622.625,-71.97
622.650,-66.81
622.675,-68.83
622.700,-73.97
622.725,-72.91
622.750,-72.91
622.775,-70.95
622.800,-69.9
622.825,-69.9
622.850,-75.16
622.875,-75.97
622.900,-77.16
622.925,-75.16
622.950,-71.97
622.975,-75.16
623.000,-73.97
623.025,-73.97
623.050,-70.95
623.075,-72.91
623.100,-72.91
623.125,-70.95
623.150,-72.91
623.175,-71.97
623.200,-69.9
623.225,-73.97
623.250,-75.97
623.275,-73.97
623.300,-73.97
623.325,-73.97
623.350,-73.97
623.375,-69.9
623.400,-75.97
623.425,-77.16
623.450,-69.9
623.475,-68.83
623.500,-70.95
623.525,-70.95
623.550,-77.16
623.575,-69.9
623.600,-67.87
623.625,-73.97
623.650,-72.91
623.675,-69.9
623.700,-75.97
623.725,-70.95
623.750,-75.16
623.775,-69.9
623.800,-73.97
623.825,-73.97
623.850,-70.95
623.875,-75.97
623.900,-75.97
623.925,-66.81
623.950,-73.97
623.975,-70.95
624.000,-75.97
624.025,-77.16
624.050,-68.83
624.075,-70.95
624.100,-67.87
624.125,-70.95
624.150,-67.87
624.175,-77.16
624.200,-72.91
624.225,-68.83
624.250,-71.97
624.275,-68.83
624.300,-78.18
624.325,-71.97
624.350,-75.16
624.375,-66.81
624.400,-71.97
624.425,-67.87
624.450,-75.16
624.475,-69.9
624.500,-73.97
624.525,-68.83
624.550,-75.16
624.575,-69.9
624.600,-75.16
624.625,-71.97
624.650,-78.18
624.675,-77.16
624.700,-70.95
624.725,-77.16
624.750,-68.83
624.775,-78.18
624.800,-69.9
624.825,-79.32
624.850,-70.95
624.875,-75.16
624.900,-67.87
624.925,-72.91
624.950,-70.95
624.975,-75.16
625.000,-69.9
625.025,-75.97
625.050,-73.97
625.075,-73.97
625.100,-73.97
625.125,-75.97
625.150,-69.9
625.175,-72.91
625.200,-75.16
625.225,-75.16
625.250,-72.91
625.275,-73.97
625.300,-75.16
625.325,-73.97
625.350,-71.97
625.375,-75.16
625.400,-72.91
625.425,-72.91
625.450,-75.16
625.475,-69.9
625.500,-77.16
625.525,-73.97
625.550,-72.91
625.575,-75.97
625.600,-68.83
625.625,-77.16
625.650,-77.16
625.675,-68.83
625.700,-75.16
625.725,-69.9
625.750,-68.83
625.775,-67.87
625.800,-69.9
625.825,-75.97
625.850,-75.16
625.875,-68.83
625.900,-73.97
625.925,-75.97
625.950,-75.16
625.975,-73.97
626.000,-77.16
626.025,-66.81
626.050,-75.16
626.075,-66.81
626.100,-77.16
626.125,-75.16
626.150,-75.16
626.175,-75.97
626.200,-68.83
626.225,-71.97
626.250,-75.16
626.275,-71.97
626.300,-75.97
626.325,-73.97
626.350,-65.76
626.375,-73.97
626.400,-73.97
626.425,-75.16
626.450,-75.16
626.475,-73.97
626.500,-73.97
626.525,-67.87
626.550,-75.16
626.575,-73.97
626.600,-70.95
626.625,-73.97
626.650,-73.97
626.675,-75.97
626.700,-75.16
626.725,-75.16
626.750,-75.97
626.775,-75.16
626.800,-75.97
626.825,-78.18
626.850,-84.03
626.875,-90.96
626.900,-97.16
626.925,-100.79
626.950,-100.79
626.975,-107
627.000,-107
627.025,-107
627.050,-107
627.075,-107
627.100,-107
627.125,-107
627.150,-107
627.175,-107
627.200,-107
627.225,-107
627.250,-100.79
627.275,-90.96
627.300,-97.16
627.325,-89.58
627.350,-89.58
627.375,-89.58
627.400,-84.03
627.425,-90.96
627.450,-66.81
627.475,-85.53
627.500,-87.32
627.525,-86.38
627.550,-85.53
627.575,-84.03
627.600,-86.38
627.625,-85.53
627.650,-86.38
627.675,-84.03
627.700,-85.53
627.725,-84.03
627.750,-82.17
627.775,-86.38
627.800,-83.37
627.825,-69.9
627.850,-70.95
627.875,-69.9
627.900,-70.95
627.925,-70.95
627.950,-75.97
627.975,-75.97
628.000,-71.97
628.025,-71.97
628.050,-71.97
628.075,-71.97
628.100,-77.16
628.125,-73.97
628.150,-75.16
628.175,-70.95
628.200,-70.95
628.225,-70.95
628.250,-70.95
628.275,-70.95
628.300,-71.97
628.325,-71.97
628.350,-71.97
628.375,-71.97
628.400,-70.95
628.425,-70.95
628.450,-70.95
628.475,-71.97
628.500,-72.91
628.525,-70.95
628.550,-69.9
628.575,-68.83
628.600,-71.97
628.625,-70.95
628.650,-67.87
628.675,-67.87
628.700,-65.76
628.725,-68.83
628.750,-67.87
628.775,-68.83
628.800,-69.9
628.825,-69.9
628.850,-68.83
628.875,-69.9
628.900,-69.9
628.925,-71.97
628.950,-71.97
628.975,-70.95
629.000,-69.9
629.025,-68.83
629.050,-68.83
629.075,-68.83
629.100,-68.83
629.125,-67.87
629.150,-69.9
629.175,-68.83
629.200,-67.87
629.225,-67.87
629.250,-68.83
629.275,-69.9
629.300,-67.87
629.325,-68.83
629.350,-67.87
629.375,-70.95
629.400,-70.95
629.425,-69.9
629.450,-71.97
629.475,-69.9
629.500,-73.97
629.525,-73.97
629.550,-73.97
629.575,-69.9
629.600,-72.91
629.625,-71.97
629.650,-69.9
629.675,-68.83
629.700,-68.83
629.725,-68.83
629.750,-73.97
629.775,-68.83
629.800,-73.97
629.825,-73.97
629.850,-72.91
629.875,-73.97
629.900,-65.76
629.925,-71.97
629.950,-71.97
629.975,-65.76
630.000,-73.97
630.025,-72.91
630.050,-66.81
630.075,-68.83
630.100,-72.91
630.125,-67.87
630.150,-80.17
630.175,-69.9
630.200,-66.81
630.225,-71.97
630.250,-67.87
630.275,-73.97
630.300,-68.83
630.325,-75.97
630.350,-78.18
630.375,-75.16
630.400,-68.83
630.425,-79.32
630.450,-80.17
630.475,-79.32
630.500,-80.17
630.525,-69.9
630.550,-85.53
630.575,-69.9
630.600,-69.9
630.625,-85.53
630.650,-77.16
630.675,-78.18
630.700,-75.16
630.725,-77.16
630.750,-86.38
630.775,-85.53
630.800,-77.16
630.825,-79.32
630.850,-77.16
630.875,-87.32
630.900,-78.18
630.925,-80.17
630.950,-90.96
630.975,-88.38
631.000,-75.97
631.025,-81.12
631.050,-77.16
631.075,-75.16
631.100,-75.16
631.125,-82.17
631.150,-77.16
631.175,-79.32
631.200,-78.18
631.225,-78.18
631.250,-80.17
631.275,-75.16
631.300,-78.18
631.325,-75.16
631.350,-75.97
631.375,-80.17
631.400,-75.97
631.425,-80.17
631.450,-78.18
631.475,-71.97
631.500,-81.12
631.525,-77.16
631.550,-73.97
631.575,-82.17
631.600,-79.32
631.625,-69.9
631.650,-75.97
631.675,-77.16
631.700,-75.97
631.725,-72.91
631.750,-71.97
631.775,-72.91
631.800,-79.32
631.825,-80.17
631.850,-82.17
631.875,-66.81
631.900,-70.95
631.925,-72.91
631.950,-67.87
631.975,-77.16
632.000,-70.95
632.025,-69.9
632.050,-75.97
632.075,-78.18
632.100,-78.18
632.125,-85.53
632.150,-72.91
632.175,-85.53
632.200,-72.91
632.225,-69.9
632.250,-72.91
632.275,-71.97
632.300,-71.97
632.325,-71.97
632.350,-66.81
632.375,-70.95
632.400,-75.16
632.425,-66.81
632.450,-84.03
632.475,-87.32
632.500,-71.97
632.525,-84.03
632.550,-75.16
632.575,-84.03
632.600,-72.91
632.625,-69.9
632.650,-79.32
632.675,-85.53
632.700,-71.97
632.725,-88.38
632.750,-86.38
632.775,-79.32
632.800,-86.38
632.825,-67.87
632.850,-83.37
632.875,-88.38
632.900,-67.87
632.925,-87.32
632.950,-86.38
632.975,-70.95
633.000,-68.83
633.025,-86.38
633.050,-82.17
633.075,-77.16
633.100,-81.12
633.125,-75.16
633.150,-75.16
633.175,-70.95
633.200,-68.83
633.225,-75.97
633.250,-77.16
633.275,-75.97
633.300,-67.87
633.325,-77.16
633.350,-77.16
633.375,-68.83
633.400,-75.16
633.425,-77.16
633.450,-71.97
633.475,-83.37
633.500,-78.18
633.525,-84.03
633.550,-77.16
633.575,-78.18
633.600,-77.16
633.625,-77.16
633.650,-75.97
633.675,-77.16
633.700,-72.91
633.725,-78.18
633.750,-77.16
633.775,-68.83
633.800,-75.97
633.825,-75.97
633.850,-67.87
633.875,-75.16
633.900,-75.97
633.925,-75.97
633.950,-83.37
633.975,-79.32
634.000,-82.17
634.025,-86.38
634.050,-82.17
634.075,-80.17
634.100,-84.03
634.125,-75.97
634.150,-83.37
634.175,-75.16
634.200,-84.03
634.225,-84.03
634.250,-79.32
634.275,-85.53
634.300,-83.37
634.325,-69.9
634.350,-88.38
634.375,-78.18
634.400,-80.17
634.425,-89.58
634.450,-88.38
634.475,-89.58
634.500,-83.37
634.525,-81.12
634.550,-82.17
634.575,-88.38
634.600,-82.17
634.625,-90.96
634.650,-86.38
634.675,-88.38
634.700,-89.58
634.725,-78.18
634.750,-80.17
634.775,-90.96
634.800,-83.37
634.825,-90.96
634.850,-89.58
634.875,-83.37
634.900,-86.38
634.925,-79.32
634.950,-83.37
634.975,-84.03
635.000,-87.32
635.025,-80.17
635.050,-80.17
635.075,-88.38
635.100,-85.53
635.125,-87.32
635.150,-80.17
635.175,-88.38
635.200,-70.95
635.225,-81.12
635.250,-87.32
635.275,-70.95
635.300,-87.32
635.325,-85.53
635.350,-78.18
635.375,-89.58
635.400,-82.17
635.425,-85.53
635.450,-87.32
635.475,-88.38
635.500,-80.17
635.525,-88.38
635.550,-86.38
635.575,-89.58
635.600,-84.03
