772.676,-108
772.726,-108
772.777,-108
772.827,-108
772.878,-108
772.928,-108
772.979,-108
773.029,-108
773.080,-108
773.130,-108
773.180,-108
773.231,-108
773.281,-108
773.332,-108
773.382,-108
773.433,-108
773.483,-108
773.534,-108
773.584,-108
773.634,-108
773.685,-108
773.735,-108
773.786,-108
773.836,-108
773.887,-105
773.937,-105
773.988,-108
774.038,-108
774.088,-101
774.139,-108
774.189,-108
774.240,-107
774.290,-107
774.341,-108
774.391,-108
774.442,-108
774.492,-107
774.543,-108
774.593,-108
774.643,-108
774.694,-108
774.744,-108
774.795,-108
774.845,-108
774.896,-108
774.946,-108
774.997,-108
775.047,-108
775.097,-106
775.148,-108
775.198,-108
775.249,-108
775.299,-107
775.350,-108
775.400,-108
775.451,-108
775.501,-108
775.551,-108
775.602,-107
775.652,-105
775.703,-108
775.753,-108
775.804,-108
775.854,-108
775.905,-108
775.955,-108
776.005,-106
776.056,-108
776.106,-107
776.157,-108
776.207,-108
776.258,-108
776.308,-108
776.359,-108
776.409,-108
776.459,-108
776.510,-108
776.560,-108
776.611,-108
776.661,-108
776.712,-108
776.762,-108
776.813,-108
776.863,-108
776.913,-108
776.964,-108
777.014,-108
777.065,-108
777.115,-108
777.166,-108
777.216,-106
777.267,-108
777.317,-108
777.367,-108
777.418,-108
777.468,-108
777.519,-108
777.569,-108
777.620,-108
777.670,-108
777.721,-108
777.771,-108
777.821,-108
777.872,-108
777.922,-108
777.973,-108
778.023,-108
778.074,-108
778.124,-108
778.175,-109
778.225,-109
778.276,-109
778.326,-108
778.376,-109
778.427,-109
778.477,-108
778.528,-107
778.578,-109
778.629,-107
778.679,-109
778.730,-107
778.780,-104
778.830,-109
778.881,-108
778.931,-109
778.982,-108
779.032,-104
779.083,-109
779.133,-109
779.184,-108
779.234,-108
779.284,-108
779.335,-109
779.385,-108
779.436,-108
779.486,-109
779.537,-106
779.587,-109
779.638,-109
779.688,-108
779.738,-107
779.789,-108
779.839,-108
779.890,-107
779.940,-108
779.991,-109
780.041,-108
780.092,-107
780.142,-105
780.192,-107
780.243,-109
780.293,-107
780.344,-107
780.394,-107
780.445,-109
780.495,-107
780.546,-107
780.596,-106
780.646,-107
780.697,-106
780.747,-104
780.798,-109
780.848,-109
780.899,-107
780.949,-109
781.000,-109
781.050,-109
781.100,-108
781.151,-109
781.201,-109
781.252,-109
781.302,-109
781.353,-109
781.403,-108
781.454,-108
781.504,-109
781.554,-109
781.605,-109
781.655,-108
781.706,-108
781.756,-107
781.807,-109
781.857,-109
781.908,-109
781.958,-106
782.009,-108
782.059,-109
782.109,-108
782.160,-104
782.210,-109
782.261,-107
782.311,-107
782.362,-109
782.412,-108
782.463,-109
782.513,-109
782.563,-109
782.614,-105
782.664,-107
782.715,-108
782.765,-106
782.816,-109
782.866,-109
782.917,-108
782.967,-109
783.017,-109
783.068,-109
783.118,-108
783.169,-109
783.219,-108
783.270,-108
783.320,-107
783.371,-109
783.421,-109
783.471,-109
783.522,-109
783.572,-109
783.623,-109
783.673,-108
783.724,-107
783.774,-109
783.825,-109
783.875,-108
783.925,-108
783.976,-106
784.026,-107
784.077,-108
784.127,-109
784.178,-108
784.228,-106
784.279,-107
784.329,-109
784.379,-109
784.430,-106
784.480,-108
784.531,-109
784.581,-109
784.632,-109
784.682,-109
784.733,-108
784.783,-109
784.833,-109
784.884,-108
784.934,-109
784.985,-109
785.035,-106
785.086,-109
785.136,-108
785.187,-108
785.237,-109
785.288,-109
785.338,-109
785.388,-109
785.439,-108
785.489,-109
785.540,-108
785.590,-108
785.641,-109
785.691,-109
785.742,-109
785.792,-105
785.842,-108
785.893,-109
785.943,-105
785.994,-109
786.044,-107
786.095,-108
786.145,-106
786.196,-108
786.246,-109
786.296,-109
786.347,-107
786.397,-106
786.448,-109
786.498,-109
786.549,-109
786.599,-108
786.650,-108
786.700,-109
786.750,-108
786.801,-109
786.851,-109
786.902,-108
786.952,-107
787.003,-109
787.053,-108
787.104,-109
787.154,-109
787.204,-109
787.255,-109
787.305,-109
787.356,-109
787.406,-109
787.457,-109
787.507,-109
787.558,-109
787.608,-108
787.658,-109
787.709,-109
787.759,-109
787.810,-109
787.860,-109
787.911,-109
787.961,-109
788.012,-109
788.062,-109
788.112,-109
788.163,-109
788.213,-109
788.264,-109
788.314,-108
788.365,-109
788.415,-107
788.466,-108
788.516,-108
788.566,-109
788.617,-109
788.667,-109
788.718,-109
788.768,-109
788.819,-109
788.869,-109
788.920,-108
788.970,-109
789.021,-109
789.071,-109
789.121,-109
789.172,-107
789.222,-109
789.273,-108
789.323,-109
789.374,-108
789.424,-109
789.475,-109
789.525,-109
789.575,-109
789.626,-109
789.676,-109
789.727,-109
789.777,-109
789.828,-108
789.878,-109
789.929,-109
789.979,-109
790.029,-109
790.080,-106
790.130,-109
790.181,-109
790.231,-107
790.282,-109
790.332,-109
790.383,-109
790.433,-109
790.483,-109
790.534,-109
790.584,-109
790.635,-109
790.685,-109
790.736,-108
790.786,-109
790.837,-109
790.887,-109
790.937,-108
790.988,-109
791.038,-109
791.089,-109
791.139,-109
791.190,-107
791.240,-106
791.291,-108
791.341,-109
791.391,-109
791.442,-109
791.492,-107
791.543,-108
791.593,-109
791.644,-105
791.694,-107
791.745,-107
791.795,-109
791.845,-105
791.896,-109
791.946,-106
791.997,-109
792.047,-109
792.098,-106
792.148,-106
792.199,-108
792.249,-108
792.299,-109
792.350,-109
792.400,-108
792.451,-108
792.501,-105
792.552,-109
792.602,-108
792.653,-105
792.703,-108
792.754,-104
792.804,-108
792.854,-105
792.905,-108
792.955,-108
793.006,-109
793.056,-109
793.107,-108
793.157,-109
793.208,-109
793.258,-108
793.308,-107
793.359,-109
793.409,-109
793.460,-109
793.510,-109
793.561,-109
793.611,-108
793.662,-105
793.712,-109
793.762,-109
793.813,-109
793.863,-109
793.914,-107
793.964,-109
794.015,-109
794.065,-108
794.116,-108
794.166,-106
794.216,-109
794.267,-109
794.317,-109
794.368,-108
794.418,-106
794.469,-109
794.519,-109
794.570,-107
794.620,-109
794.670,-109
794.721,-109
794.771,-106
794.822,-109
794.872,-109
794.923,-108
794.973,-107
795.024,-106
795.074,-108
795.124,-105
795.175,-109
795.225,-109
795.276,-109
795.326,-108
795.377,-109
795.427,-106
795.478,-109
795.528,-104
795.578,-109
795.629,-109
795.679,-107
795.730,-108
795.780,-109
795.831,-109
795.881,-108
795.932,-109
795.982,-109
796.032,-108
796.083,-109
796.133,-106
796.184,-104
796.234,-109
796.285,-106
796.335,-109
796.386,-106
796.436,-108
796.487,-109
796.537,-109
796.587,-108
796.638,-109
796.688,-109
796.739,-106
796.789,-109
796.840,-106
796.890,-109
796.941,-107
796.991,-109
797.041,-109
797.092,-108
797.142,-107
797.193,-107
797.243,-109
797.294,-107
797.344,-108
797.395,-106
797.445,-107
797.495,-108
797.546,-109
797.596,-109
797.647,-109
797.697,-106
797.748,-108
797.798,-104
797.849,-109
797.899,-107
797.949,-108
798.000,-109
798.050,-109
798.101,-109
798.151,-109
798.202,-109
798.252,-109
798.303,-109
798.353,-109
798.403,-109
798.454,-108
798.504,-108
798.555,-109
798.605,-109
798.656,-109
798.706,-109
798.757,-109
798.807,-106
798.857,-109
798.908,-107
798.958,-109
799.009,-109
799.059,-109
799.110,-109
799.160,-109
799.211,-109
799.261,-109
799.311,-109
799.362,-109
799.412,-108
799.463,-109
799.513,-108
799.564,-109
799.614,-107
799.665,-107
799.715,-107
799.766,-106
799.816,-107
799.866,-108
799.917,-109
799.967,-102
800.018,-105
800.068,-109
800.119,-109
800.169,-107
800.220,-108
800.270,-108
800.320,-107
800.371,-109
800.421,-107
800.472,-108
800.522,-108
800.573,-109
800.623,-109
800.674,-109
800.724,-109
800.774,-109
800.825,-109
800.875,-109
800.926,-109
800.976,-109
801.027,-108
801.077,-109
801.128,-109
801.178,-109
801.228,-109
801.279,-108
801.329,-109
801.380,-109
801.430,-105
801.481,-100
801.531,-101
801.582,-98
801.632,-100
801.682,-100
801.733,-100
801.783,-102
801.834,-100
801.884,-102
801.935,-103
801.985,-99
802.036,-99
802.086,-100
802.136,-99
802.187,-102
802.237,-103
802.288,-99
802.338,-99
802.389,-100
802.439,-99
802.490,-100
802.540,-102
802.590,-98
802.641,-99
802.691,-97
802.742,-98
802.792,-96
802.843,-102
802.893,-103
802.944,-97
802.994,-101
803.044,-101
803.095,-98
803.145,-98
803.196,-103
803.246,-101
803.297,-99
803.347,-100
803.398,-99
803.448,-101
803.499,-102
803.549,-100
803.599,-100
803.650,-101
803.700,-95
803.751,-98
803.801,-98
803.852,-101
803.902,-103
803.953,-100
804.003,-99
804.053,-99
804.104,-102
804.154,-101
804.205,-104
804.255,-101
804.306,-102
804.356,-99
804.407,-99
804.457,-99
804.507,-101
804.558,-101
804.608,-98
804.659,-99
804.709,-103
804.760,-105
804.810,-105
804.861,-109
804.911,-102
804.961,-103
805.012,-102
805.062,-101
805.113,-105
805.163,-106
805.214,-105
805.264,-102
805.315,-101
805.365,-101
805.415,-102
805.466,-98
805.516,-99
805.567,-102
805.617,-100
805.668,-103
805.718,-99
805.769,-98
805.819,-101
805.869,-99
805.920,-101
805.970,-101
806.021,-101
806.071,-101
806.122,-98
806.172,-99
806.223,-98
806.273,-96
806.323,-100
806.374,-98
806.424,-101
806.475,-100
806.525,-102
806.576,-101
806.626,-97
806.677,-98
806.727,-100
806.777,-99
806.828,-102
806.878,-101
806.929,-100
806.979,-99
807.030,-99
807.080,-93
807.131,-98
807.181,-102
807.232,-102
807.282,-103
807.332,-101
807.383,-101
807.433,-101
807.484,-98
807.534,-100
807.585,-100
807.635,-102
807.686,-102
807.736,-99
807.786,-99
807.837,-99
807.887,-103
807.938,-98
807.988,-100
808.039,-100
808.089,-102
808.140,-99
808.190,-100
808.240,-100
808.291,-100
808.341,-100
808.392,-101
808.442,-99
808.493,-97
808.543,-99
808.594,-100
808.644,-101
808.694,-102
808.745,-100
808.795,-101
808.846,-102
808.896,-103
808.947,-100
808.997,-99
809.048,-99
809.098,-102
809.148,-101
809.199,-99
809.249,-99
809.300,-99
809.350,-97
809.401,-102
809.451,-100
809.502,-100
809.552,-100
809.602,-98
809.653,-101
809.703,-102
809.754,-100
809.804,-97
809.855,-100
809.905,-97
809.956,-99
810.006,-96
810.056,-100
810.107,-102
810.157,-99
810.208,-101
810.258,-100
810.309,-98
810.359,-99
810.410,-99
810.460,-102
810.510,-105
810.561,-104
810.611,-105
810.662,-102
810.712,-104
810.763,-104
810.813,-104
810.864,-99
810.914,-104
810.965,-102
811.015,-101
811.065,-104
811.116,-102
811.166,-102
811.217,-102
811.267,-99
811.318,-94
811.368,-94
811.419,-92
811.469,-77
811.519,-69
811.570,-70
811.620,-64
811.671,-63
811.721,-67
811.772,-68
811.822,-67
811.873,-68
811.923,-73
811.973,-65
812.024,-70
812.074,-62
812.125,-62
812.175,-67
812.226,-68
812.276,-67
812.327,-62
812.377,-71
812.427,-64
812.478,-65
812.528,-70
812.579,-73
812.629,-81
812.680,-79
812.730,-83
812.781,-78
812.831,-71
812.881,-68
812.932,-69
812.982,-60
813.033,-64
813.083,-74
813.134,-71
813.184,-65
813.235,-65
813.285,-67
813.335,-71
813.386,-68
813.436,-70
813.487,-64
813.537,-68
813.588,-68
813.638,-65
813.689,-63
813.739,-64
813.789,-78
813.840,-81
813.890,-83
813.941,-76
813.991,-68
814.042,-68
814.092,-62
814.143,-63
814.193,-62
814.244,-63
814.294,-68
814.344,-68
814.395,-71
814.445,-69
814.496,-79
814.546,-80
814.597,-68
814.647,-71
814.698,-71
814.748,-67
814.798,-66
814.849,-71
814.899,-66
814.950,-70
815.000,-65
815.051,-68
815.101,-63
815.152,-68
815.202,-68
815.252,-76
815.303,-68
815.353,-68
815.404,-72
815.454,-56
815.505,-77
815.555,-61
815.606,-76
815.656,-65
815.706,-69
815.757,-63
815.807,-62
815.858,-68
815.908,-64
815.959,-61
816.009,-69
816.060,-61
816.110,-62
816.160,-68
816.211,-61
816.261,-66
816.312,-73
816.362,-61
816.413,-79
816.463,-69
816.514,-67
816.564,-70
816.614,-79
816.665,-82
816.715,-68
816.766,-78
816.816,-79
816.867,-71
816.917,-73
816.968,-76
817.018,-65
817.068,-65
817.119,-73
817.169,-81
817.220,-82
817.270,-84
817.321,-73
817.371,-70
817.422,-68
817.472,-60
817.522,-82
817.573,-82
817.623,-74
817.674,-70
817.724,-67
817.775,-74
817.825,-78
817.876,-67
817.926,-64
817.977,-74
818.027,-67
818.077,-72
818.128,-74
818.178,-67
818.229,-63
818.279,-68
818.330,-77
818.380,-72
818.431,-81
818.481,-74
818.531,-73
818.582,-58
818.632,-75
818.683,-79
818.733,-78
818.784,-80
818.834,-79
818.885,-69
818.935,-73
818.985,-65
819.036,-69
819.086,-64
819.137,-72
819.187,-66
819.238,-72
819.288,-69
819.339,-69
819.389,-64
819.439,-63
819.490,-64
819.540,-75
819.591,-76
819.641,-79
819.692,-65
819.742,-67
819.793,-71
819.843,-80
819.893,-81
819.944,-78
819.994,-66
820.045,-66
820.095,-72
820.146,-63
820.196,-61
820.247,-61
820.297,-72
820.347,-71
820.398,-60
820.448,-64
820.499,-65
820.549,-85
820.600,-91
820.650,-92
820.701,-60
820.751,-63
820.801,-52
820.852,-56
820.902,-63
820.953,-88
821.003,-98
821.054,-100
821.104,-98
821.155,-95
821.205,-101
821.255,-100
821.306,-101
821.356,-102
821.407,-100
821.457,-99
821.508,-102
821.558,-101
821.609,-102
821.659,-92
821.710,-103
821.760,-103
821.810,-99
821.861,-98
821.911,-99
821.962,-98
822.012,-99
822.063,-98
822.113,-99
822.164,-99
822.214,-88
822.264,-99
822.315,-96
822.365,-99
822.416,-98
822.466,-104
822.517,-102
822.567,-92
822.618,-82
822.668,-88
822.718,-85
822.769,-91
822.819,-102
822.870,-102
822.920,-107
822.971,-102
823.021,-104
823.072,-104
823.122,-104
823.172,-105
823.223,-104
823.273,-105
823.324,-105
823.374,-105
823.425,-105
823.475,-102
823.526,-105
823.576,-105
823.626,-101
823.677,-102
823.727,-104
823.778,-107
823.828,-102
823.879,-102
823.929,-103
823.980,-103
824.030,-105
824.080,-105
824.131,-101
824.181,-104
824.232,-102
824.282,-96
824.333,-101
824.383,-97
824.434,-102
824.484,-96
824.534,-99
824.585,-97
824.635,-96
824.686,-99
824.736,-97
824.787,-101
824.837,-95
824.888,-104
824.938,-104
824.989,-104
825.039,-104
825.089,-108
825.140,-104
825.190,-95
825.241,-105
825.291,-103
825.342,-107
825.392,-99
825.443,-105
825.493,-97
825.543,-97
825.594,-102
825.644,-101
825.695,-104
825.745,-105
825.796,-98
825.846,-102
825.897,-100
825.947,-107
825.997,-108
826.048,-108
826.098,-105
826.149,-107
826.199,-108
826.250,-106
826.300,-106
826.351,-105
826.401,-105
826.451,-108
826.502,-107
826.552,-109
826.603,-108
826.653,-109
826.704,-109
826.754,-106
826.805,-108
826.855,-107
826.905,-104
826.956,-105
827.006,-108
827.057,-106
827.107,-108
827.158,-109
827.208,-108
827.259,-107
827.309,-107
827.359,-107
827.410,-108
827.460,-109
827.511,-109
827.561,-107
827.612,-107
827.662,-109
827.713,-109
827.763,-107
827.813,-109
827.864,-107
827.914,-109
827.965,-108
828.015,-108
828.066,-109
828.116,-109
828.167,-109
828.217,-109
828.267,-109
828.318,-109
828.368,-109
828.419,-109
828.469,-109
828.520,-109
828.570,-108
828.621,-108
828.671,-109
828.722,-109
828.772,-109
828.822,-108
828.873,-109
828.923,-109
828.974,-109
829.024,-109
829.075,-109
829.125,-109
829.176,-109
829.226,-109
829.276,-109
829.327,-109
829.377,-109
829.428,-109
829.478,-109
829.529,-109
829.579,-109
829.630,-106
829.680,-109
829.730,-109
829.781,-108
829.831,-109
829.882,-109
829.932,-109
829.983,-109
830.033,-109
830.084,-109
830.134,-108
830.184,-109
830.235,-109
830.285,-109
830.336,-108
830.386,-109
830.437,-109
830.487,-107
830.538,-109
830.588,-109
830.638,-109
830.689,-109
830.739,-109
830.790,-109
830.840,-109
830.891,-109
830.941,-109
830.992,-109
831.042,-109
831.092,-109
831.143,-109
831.193,-109
831.244,-107
831.294,-109
831.345,-109
831.395,-109
831.446,-109
831.496,-109
831.546,-109
831.597,-109
831.647,-107
831.698,-109
831.748,-109
831.799,-109
831.849,-109
831.900,-109
831.950,-109
832.000,-109
832.051,-108
832.101,-109
832.152,-109
832.202,-109
832.253,-108
832.303,-109
832.354,-109
832.404,-109
832.455,-109
832.505,-108
832.555,-109
832.606,-109
832.656,-109
832.707,-109
832.757,-109
832.808,-109
832.858,-109
832.909,-109
832.959,-109
833.009,-109
833.060,-109
833.110,-109
833.161,-109
833.211,-109
833.262,-109
833.312,-109
833.363,-109
833.413,-109
833.463,-109
833.514,-109
833.564,-109
833.615,-109
833.665,-109
833.716,-109
833.766,-109
833.817,-109
833.867,-108
833.917,-109
833.968,-109
834.018,-109
834.069,-109
834.119,-109
834.170,-109
834.220,-109
834.271,-109
834.321,-109
834.371,-109
834.422,-109
834.472,-109
834.523,-109
834.573,-109
834.624,-109
834.674,-109
834.725,-109
834.775,-109
834.825,-109
834.876,-109
834.926,-109
834.977,-109
835.027,-109
835.078,-109
835.128,-108
835.179,-109
835.229,-109
835.279,-109
835.330,-109
835.380,-109
835.431,-109
835.481,-109
835.532,-109
835.582,-109
835.633,-109
835.683,-109
835.734,-109
835.784,-109
835.834,-109
835.885,-109
835.935,-108
835.986,-109
836.036,-109
836.087,-109
836.137,-107
836.188,-109
836.238,-109
836.288,-109
836.339,-109
836.389,-109
836.440,-109
836.490,-109
836.541,-109
836.591,-109
836.642,-109
836.692,-109
836.742,-109
836.793,-109
836.843,-103
836.894,-108
836.944,-109
836.995,-109
837.045,-109
837.096,-109
837.146,-109
837.196,-109
837.247,-109
837.297,-109
837.348,-109
837.398,-107
837.449,-106
837.499,-109
837.550,-109
837.600,-109
837.650,-109
837.701,-109
837.751,-109
837.802,-109
837.852,-109
837.903,-109
837.953,-109
838.004,-109
838.054,-109
838.104,-109
838.155,-109
838.205,-109
838.256,-109
838.306,-109
838.357,-109
838.407,-109
838.458,-109
838.508,-109
838.558,-109
838.609,-109
838.659,-109
838.710,-109
838.760,-109
838.811,-109
838.861,-109
838.912,-109
838.962,-109
839.012,-109
839.063,-109
839.113,-109
839.164,-109
839.214,-109
839.265,-109
839.315,-109
839.366,-109
839.416,-106
839.467,-109
839.517,-109
839.567,-109
839.618,-109
839.668,-109
839.719,-109
839.769,-109
839.820,-109
839.870,-109
839.921,-107
839.971,-109
840.021,-109
840.072,-109
840.122,-109
840.173,-109
840.223,-109
840.274,-106
840.324,-109
840.375,-109
840.425,-109
840.475,-109
840.526,-109
840.576,-107
840.627,-109
840.677,-109
840.728,-109
840.778,-109
840.829,-109
840.879,-109
840.929,-109
840.980,-109
841.030,-109
841.081,-109
841.131,-109
841.182,-109
841.232,-109
841.283,-109
841.333,-109
841.383,-109
841.434,-109
841.484,-109
841.535,-109
841.585,-109
841.636,-109
841.686,-109
841.737,-109
841.787,-109
841.837,-109
841.888,-109
841.938,-109
841.989,-109
842.039,-109
842.090,-109
842.140,-109
842.191,-109
842.241,-109
842.291,-109
842.342,-109
842.392,-109
842.443,-109
842.493,-109
842.544,-109
842.594,-109
842.645,-109
842.695,-109
842.745,-109
842.796,-109
842.846,-109
842.897,-109
842.947,-109
842.998,-109
843.048,-109
843.099,-109
843.149,-109
843.200,-109
843.250,-109
843.300,-109
843.351,-109
843.401,-109
843.452,-109
843.502,-109
843.553,-109
843.603,-109
843.654,-109
843.704,-109
843.754,-105
843.805,-105
843.855,-105
843.906,-105
843.956,-105
844.007,-105
844.057,-105
844.108,-105
844.158,-105
844.208,-105
844.259,-105
844.309,-105
844.360,-105
844.410,-105
844.461,-105
844.511,-105
844.562,-105
844.612,-105
844.662,-105
844.713,-105
844.763,-105
844.814,-105
844.864,-105
844.915,-105
844.965,-105
845.016,-105
845.066,-105
845.116,-105
845.167,-104
845.217,-105
845.268,-105
845.318,-105
845.369,-105
845.419,-105
845.470,-105
845.520,-105
845.570,-105
845.621,-105
845.671,-105
845.722,-105
845.772,-105
845.823,-105
845.873,-105
845.924,-105
845.974,-105
846.024,-105
846.075,-105
846.125,-105
846.176,-105
846.226,-105
846.277,-105
846.327,-105
846.378,-105
846.428,-105
846.478,-105
846.529,-105
846.579,-105
846.630,-105
846.680,-105
846.731,-105
846.781,-105
846.832,-105
846.882,-105
846.933,-105
846.983,-105
847.033,-105
847.084,-105
847.134,-105
847.185,-105
847.235,-105
847.286,-105
847.336,-105
847.387,-105
847.437,-105
847.487,-105
847.538,-105
847.588,-105
847.639,-105
847.689,-105
847.740,-105
847.790,-105
847.841,-105
847.891,-105
847.941,-105
847.992,-105
848.042,-105
848.093,-105
848.143,-105
848.194,-105
848.244,-105
848.295,-105
848.345,-105
848.395,-105
848.446,-105
848.496,-105
848.547,-105
848.597,-105
848.648,-105
848.698,-105
848.749,-105
848.799,-105
848.849,-105
848.900,-105
848.950,-105
849.001,-105
849.051,-105
849.102,-105
849.152,-105
849.203,-105
849.253,-105
849.303,-105
849.354,-105
849.404,-105
849.455,-105
849.505,-105
849.556,-105
849.606,-105
849.657,-105
849.707,-105
849.757,-105
849.808,-105
849.858,-105
849.909,-105
849.959,-105
850.010,-105
850.060,-105
850.111,-105
850.161,-105
850.212,-105
850.262,-105
850.312,-105
850.363,-105
850.413,-105
850.464,-105
850.514,-105
850.565,-105
850.615,-105
850.666,-105
850.716,-105
850.766,-105
850.817,-105
850.867,-105
850.918,-105
850.968,-105
851.019,-105
851.069,-105
851.120,-105
851.170,-105
851.220,-105
851.271,-105
851.321,-105
851.372,-105
851.422,-105
851.473,-105
851.523,-105
851.574,-105
851.624,-105
851.674,-105
851.725,-105
851.775,-105
851.826,-105
851.876,-105
851.927,-105
851.977,-105
852.028,-105
852.078,-105
852.128,-105
852.179,-105
852.229,-105
852.280,-105
852.330,-105
852.381,-105
852.431,-105
852.482,-105
852.532,-105
852.582,-105
852.633,-105
852.683,-105
852.734,-105
852.784,-105
852.835,-105
852.885,-105
852.936,-105
852.986,-105
853.036,-105
853.087,-105
853.137,-105
853.188,-105
853.238,-105
853.289,-105
853.339,-105
853.390,-105
853.440,-105
853.490,-105
853.541,-105
853.591,-105
853.642,-105
853.692,-105
853.743,-105
853.793,-105
853.844,-105
853.894,-105
853.945,-105
853.995,-105
854.045,-105
854.096,-105
854.146,-105
854.197,-105
854.247,-105
854.298,-105
854.348,-105
854.399,-105
854.449,-105
854.499,-105
854.550,-105
854.600,-105
854.651,-105
854.701,-105
854.752,-105
854.802,-105
854.853,-105
854.903,-105
854.953,-105
855.004,-105
855.054,-105
855.105,-105
855.155,-105
855.206,-105
855.256,-105
855.307,-105
855.357,-105
855.407,-105
855.458,-105
855.508,-105
855.559,-105
855.609,-105
855.660,-105
855.710,-105
855.761,-105
855.811,-105
855.861,-105
855.912,-105
855.962,-105
856.013,-105
856.063,-105
856.114,-105
856.164,-105
856.215,-105
856.265,-105
856.315,-105
856.366,-105
856.416,-105
856.467,-105
856.517,-105
856.568,-105
856.618,-105
856.669,-105
856.719,-105
856.769,-105
856.820,-105
856.870,-105
856.921,-105
856.971,-105
857.022,-105
857.072,-105
857.123,-105
857.173,-105
857.223,-105
857.274,-105
857.324,-105
857.375,-105
857.425,-105
857.476,-105
857.526,-105
857.577,-105
857.627,-105
857.678,-105
857.728,-105
857.778,-105
857.829,-104
857.879,-105
857.930,-105
857.980,-105
858.031,-105
858.081,-105
858.132,-105
858.182,-105
858.232,-105
858.283,-105
858.333,-105
858.384,-105
858.434,-105
858.485,-105
858.535,-105
858.586,-105
858.636,-105
858.686,-105
858.737,-105
858.787,-105
858.838,-105
858.888,-105
858.939,-105
858.989,-105
859.040,-105
859.090,-105
859.140,-105
859.191,-105
859.241,-105
859.292,-105
859.342,-105
859.393,-105
859.443,-105
859.494,-105
859.544,-105
859.594,-105
859.645,-105
859.695,-105
859.746,-105
859.796,-105
859.847,-105
859.897,-105
859.948,-105
859.998,-105
860.048,-105
860.099,-105
860.149,-108
860.200,-108
860.250,-108
860.301,-108
860.351,-108
860.402,-108
860.452,-108
860.502,-108
860.553,-108
860.603,-108
860.654,-108
860.704,-108
860.755,-108
860.805,-108
860.856,-108
860.906,-108
860.957,-108
861.007,-108
861.057,-108
861.108,-108
861.158,-108
861.209,-108
861.259,-108
861.310,-108
861.360,-108
861.411,-108
861.461,-108
861.511,-108
861.562,-108
861.612,-108
861.663,-108
861.713,-108
861.764,-108
861.814,-108
861.865,-108
861.915,-108
861.965,-108
862.016,-108
862.066,-108
862.117,-108
862.167,-108
862.218,-108
862.268,-108
862.319,-108
862.369,-108
862.419,-108
862.470,-108
862.520,-108
862.571,-108
862.621,-108
862.672,-108
862.722,-108
862.773,-96
862.823,-90
862.873,-108
862.924,-108
862.974,-108
863.025,-108
863.075,-108
863.126,-108
863.176,-108
863.227,-108
863.277,-108
863.327,-108
863.378,-108
863.428,-108
863.479,-108
863.529,-108
863.580,-108
863.630,-108
863.681,-108
863.731,-108
863.781,-108
863.832,-108
863.882,-108
863.933,-108
863.983,-108
864.034,-108
864.084,-108
864.135,-108
864.185,-108
864.235,-108
864.286,-108
864.336,-107
864.387,-108
864.437,-108
864.488,-108
864.538,-108
864.589,-108
864.639,-108
864.690,-108
864.740,-108
864.790,-108
864.841,-108
864.891,-108
864.942,-108
864.992,-108
865.043,-108
865.093,-108
865.144,-108
865.194,-108
865.244,-108
865.295,-108
865.345,-108
865.396,-108
865.446,-108
865.497,-108
865.547,-108
865.598,-108
865.648,-107
865.698,-108
865.749,-108
865.799,-108
865.850,-107
865.900,-108
865.951,-108
866.001,-108
866.052,-108
866.102,-108
866.152,-108
866.203,-108
866.253,-108
866.304,-108
866.354,-107
866.405,-108
866.455,-108
866.506,-108
866.556,-108
866.606,-108
866.657,-108
866.707,-108
866.758,-108
866.808,-108
866.859,-108
866.909,-108
866.960,-108
867.010,-108
867.060,-108
867.111,-108
867.161,-108
867.212,-108
867.262,-108
867.313,-108
867.363,-108
867.414,-108
867.464,-108
867.514,-108
867.565,-108
867.615,-108
867.666,-108
867.716,-108
867.767,-108
867.817,-108
867.868,-108
867.918,-108
867.968,-108
868.019,-108
868.069,-108
868.120,-108
868.170,-108
868.221,-108
868.271,-108
868.322,-108
868.372,-108
868.423,-108
868.473,-108
868.523,-108
868.574,-108
868.624,-108
868.675,-108
868.725,-108
868.776,-108
868.826,-108
868.877,-108
868.927,-108
868.977,-108
869.028,-108
869.078,-108
869.129,-108
869.179,-108
869.230,-108
869.280,-108
869.331,-108
869.381,-108
869.431,-108
869.482,-108
869.532,-108
869.583,-108
869.633,-108
869.684,-108
869.734,-108
869.785,-108
869.835,-108
869.885,-108
869.936,-108
