595.200,-83.29
595.225,-82.26
595.250,-83.29
595.275,-82.26
595.300,-82.26
595.325,-82.26
595.350,-81.23
595.375,-81.23
595.400,-80.2
595.425,-80.2
595.450,-81.23
595.475,-81.23
595.500,-82.26
595.525,-82.26
595.550,-82.26
595.575,-82.26
595.600,-81.23
595.625,-81.23
595.650,-80.2
595.675,-80.2
595.700,-80.2
595.725,-81.23
595.750,-81.23
595.775,-82.26
595.800,-83.29
595.825,-85.35
595.850,-87.41
595.875,-88.44
595.900,-90.51
595.925,-92.57
595.950,-95.66
595.975,-98.75
596.000,-98.75
596.025,-95.66
596.050,-93.6
596.075,-91.54
596.100,-90.51
596.125,-89.47
596.150,-88.44
596.175,-88.44
596.200,-88.44
596.225,-84.32
596.250,-76.07
596.275,-75.04
596.300,-74.01
596.325,-74.01
596.350,-74.01
596.375,-74.01
596.400,-76.07
596.425,-76.07
596.450,-74.01
596.475,-74.01
596.500,-72.98
596.525,-71.95
596.550,-72.98
596.575,-72.98
596.600,-72.98
596.625,-72.98
596.650,-74.01
596.675,-74.01
596.700,-74.01
596.725,-74.01
596.750,-74.01
596.775,-75.04
596.800,-75.04
596.825,-74.01
596.850,-75.04
596.875,-75.04
596.900,-75.04
596.925,-76.07
596.950,-76.07
596.975,-77.1
597.000,-78.13
597.025,-79.16
597.050,-79.16
597.075,-78.13
597.100,-78.13
597.125,-76.07
597.150,-75.04
597.175,-74.01
597.200,-72.98
597.225,-72.98
597.250,-71.95
597.275,-71.95
597.300,-71.95
597.325,-71.95
597.350,-71.95
597.375,-71.95
597.400,-72.98
597.425,-72.98
597.450,-74.01
597.475,-75.04
597.500,-76.07
597.525,-77.1
597.550,-78.13
597.575,-78.13
597.600,-77.1
597.625,-77.1
597.650,-77.1
597.675,-77.1
597.700,-77.1
597.725,-77.1
597.750,-77.1
597.775,-77.1
597.800,-77.1
597.825,-76.07
597.850,-77.1
597.875,-77.1
597.900,-77.1
597.925,-77.1
597.950,-76.07
597.975,-77.1
598.000,-77.1
598.025,-76.07
598.050,-76.07
598.075,-76.07
598.100,-77.1
598.125,-78.13
598.150,-78.13
598.175,-79.16
598.200,-80.2
598.225,-80.2
598.250,-82.26
598.275,-83.29
598.300,-82.26
598.325,-81.23
598.350,-81.23
598.375,-81.23
598.400,-81.23
598.425,-81.23
598.450,-82.26
598.475,-84.32
598.500,-84.32
598.525,-86.38
598.550,-85.35
598.575,-83.29
598.600,-81.23
598.625,-80.2
598.650,-78.13
598.675,-77.1
598.700,-76.07
598.725,-75.04
598.750,-75.04
598.775,-74.01
598.800,-72.98
598.825,-72.98
598.850,-72.98
598.875,-72.98
598.900,-74.01
598.925,-74.01
598.950,-75.04
598.975,-75.04
599.000,-76.07
599.025,-77.1
599.050,-78.13
599.075,-80.2
599.100,-80.2
599.125,-81.23
599.150,-82.26
599.175,-82.26
599.200,-83.29
599.225,-82.26
599.250,-82.26
599.275,-82.26
599.300,-83.29
599.325,-82.26
599.350,-82.26
599.375,-82.26
599.400,-81.23
599.425,-81.23
599.450,-80.2
599.475,-79.16
599.500,-78.13
599.525,-79.16
599.550,-78.13
599.575,-78.13
599.600,-78.13
599.625,-78.13
599.650,-77.1
599.675,-77.1
599.700,-76.07
599.725,-76.07
599.750,-75.04
599.775,-75.04
599.800,-74.01
599.825,-74.01
599.850,-75.04
599.875,-75.04
599.900,-75.04
599.925,-75.04
599.950,-75.04
599.975,-75.04
600.000,-74.01
600.025,-74.01
600.050,-74.01
600.075,-74.01
600.100,-72.98
600.125,-71.95
600.150,-72.98
600.175,-71.95
600.200,-72.98
600.225,-72.98
600.250,-72.98
600.275,-75.04
600.300,-75.04
600.325,-76.07
600.350,-76.07
600.375,-75.04
600.400,-74.01
600.425,-74.01
600.450,-72.98
600.475,-71.95
600.500,-71.95
600.525,-71.95
600.550,-71.95
600.575,-71.95
600.600,-72.98
600.625,-72.98
600.650,-74.01
600.675,-75.04
600.700,-75.04
600.725,-75.04
600.750,-75.04
600.775,-75.04
600.800,-76.07
600.825,-77.1
600.850,-78.13
600.875,-79.16
600.900,-79.16
600.925,-78.13
600.950,-77.1
600.975,-76.07
601.000,-76.07
601.025,-76.07
601.050,-75.04
601.075,-75.04
601.100,-75.04
601.125,-75.04
601.150,-75.04
601.175,-75.04
601.200,-77.1
601.225,-76.07
601.250,-77.1
601.275,-76.07
601.300,-75.04
601.325,-75.04
601.350,-76.07
601.375,-77.1
601.400,-77.1
601.425,-76.07
601.450,-75.04
601.475,-74.01
601.500,-74.01
601.525,-74.01
601.550,-72.98
601.575,-74.01
601.600,-75.04
601.625,-75.04
601.650,-76.07
601.675,-76.07
601.700,-77.1
601.725,-79.16
601.750,-80.2
601.775,-80.2
601.800,-82.26
601.825,-83.29
601.850,-85.35
601.875,-87.41
601.900,-84.32
601.925,-66.79
601.950,-63.7
601.975,-62.67
602.000,-62.67
602.025,-62.67
602.050,-62.67
602.075,-65.76
602.100,-71.95
602.125,-68.86
602.150,-66.79
602.175,-65.76
602.200,-63.7
602.225,-59.58
602.250,-58.55
602.275,-58.55
602.300,-58.55
602.325,-58.55
602.350,-58.55
602.375,-58.55
602.400,-58.55
602.425,-59.58
602.450,-59.58
602.475,-59.58
602.500,-59.58
602.525,-58.55
602.550,-58.55
602.575,-58.55
602.600,-58.55
602.625,-58.55
602.650,-58.55
602.675,-58.55
602.700,-58.55
602.725,-58.55
602.750,-58.55
602.775,-58.55
602.800,-58.55
602.825,-58.55
602.850,-58.55
602.875,-58.55
602.900,-58.55
602.925,-58.55
602.950,-58.55
602.975,-58.55
603.000,-58.55
603.025,-58.55
603.050,-58.55
603.075,-58.55
603.100,-58.55
603.125,-58.55
603.150,-58.55
603.175,-58.55
603.200,-58.55
603.225,-58.55
603.250,-58.55
603.275,-58.55
603.300,-58.55
603.325,-59.58
603.350,-59.58
603.375,-61.64
603.400,-61.64
603.425,-61.64
603.450,-62.67
603.475,-61.64
603.500,-61.64
603.525,-59.58
603.550,-59.58
603.575,-59.58
603.600,-59.58
603.625,-59.58
603.650,-59.58
603.675,-58.55
603.700,-59.58
603.725,-59.58
603.750,-59.58
603.775,-59.58
603.800,-59.58
603.825,-59.58
603.850,-59.58
603.875,-59.58
603.900,-59.58
603.925,-60.61
603.950,-60.61
603.975,-60.61
604.000,-60.61
604.025,-60.61
604.050,-60.61
604.075,-60.61
604.100,-60.61
604.125,-61.64
604.150,-62.67
604.175,-63.7
604.200,-63.7
604.225,-62.67
604.250,-62.67
604.275,-60.61
604.300,-59.58
604.325,-59.58
604.350,-58.55
604.375,-58.55
604.400,-58.55
604.425,-58.55
604.450,-58.55
604.475,-58.55
604.500,-58.55
604.525,-58.55
604.550,-58.55
604.575,-58.55
604.600,-58.55
604.625,-58.55
604.650,-58.55
604.675,-58.55
604.700,-58.55
604.725,-58.55
604.750,-58.55
604.775,-58.55
604.800,-58.55
604.825,-58.55
604.850,-58.55
604.875,-58.55
604.900,-58.55
604.925,-58.55
604.950,-58.55
604.975,-58.55
605.000,-58.55
605.025,-58.55
605.050,-58.55
605.075,-58.55
605.100,-58.55
605.125,-59.58
605.150,-59.58
605.175,-60.61
605.200,-61.64
605.225,-60.61
605.250,-60.61
605.275,-60.61
605.300,-60.61
605.325,-60.61
605.350,-60.61
605.375,-61.64
605.400,-62.67
605.425,-62.67
605.450,-62.67
605.475,-62.67
605.500,-64.73
605.525,-65.76
605.550,-65.76
605.575,-65.76
605.600,-64.73
605.625,-64.73
605.650,-64.73
605.675,-62.67
605.700,-62.67
605.725,-61.64
605.750,-61.64
605.775,-60.61
605.800,-60.61
605.825,-60.61
605.850,-60.61
605.875,-60.61
605.900,-60.61
605.925,-60.61
605.950,-60.61
605.975,-61.64
606.000,-61.64
606.025,-60.61
606.050,-59.58
606.075,-58.55
606.100,-58.55
606.125,-58.55
606.150,-58.55
606.175,-58.55
606.200,-58.55
606.225,-59.58
606.250,-59.58
606.275,-59.58
606.300,-59.58
606.325,-60.61
606.350,-60.61
606.375,-61.64
606.400,-61.64
606.425,-61.64
606.450,-60.61
606.475,-59.58
606.500,-58.55
606.525,-59.58
606.550,-58.55
606.575,-58.55
606.600,-58.55
606.625,-59.58
606.650,-59.58
606.675,-60.61
606.700,-60.61
606.725,-61.64
606.750,-62.67
606.775,-62.67
606.800,-62.67
606.825,-63.7
606.850,-64.73
606.875,-64.73
606.900,-65.76
606.925,-65.76
606.950,-64.73
606.975,-63.7
607.000,-63.7
607.025,-63.7
607.050,-64.73
607.075,-65.76
607.100,-65.76
607.125,-64.73
607.150,-63.7
607.175,-63.7
607.200,-63.7
607.225,-63.7
607.250,-62.67
607.275,-62.67
607.300,-63.7
607.325,-63.7
607.350,-65.76
607.375,-66.79
607.400,-66.79
607.425,-65.76
607.450,-65.76
607.475,-65.76
607.500,-65.76
607.525,-65.76
607.550,-63.7
607.575,-63.7
607.600,-63.7
607.625,-63.7
607.650,-62.67
607.675,-64.73
607.700,-65.76
607.725,-67.82
607.750,-68.86
607.775,-68.86
607.800,-69.89
607.825,-70.92
607.850,-71.95
607.875,-72.98
607.900,-74.01
607.925,-75.04
607.950,-76.07
607.975,-78.13
608.000,-82.26
608.025,-85.35
608.050,-92.57
608.075,-99.78
608.100,-100.81
608.125,-101.85
608.150,-101.85
608.175,-101.85
608.200,-101.85
608.225,-102.88
608.250,-102.88
608.275,-102.88
608.300,-102.88
608.325,-102.88
608.350,-101.85
608.375,-102.88
608.400,-102.88
608.425,-102.88
608.450,-102.88
608.475,-102.88
608.500,-103.91
608.525,-103.91
608.550,-104.94
608.575,-104.94
608.600,-104.94
608.625,-103.91
608.650,-103.91
608.675,-103.91
608.700,-103.91
608.725,-104.94
608.750,-104.94
608.775,-104.94
608.800,-105.97
608.825,-105.97
608.850,-105.97
608.875,-105.97
608.900,-105.97
608.925,-107
608.950,-107
608.975,-107
609.000,-107
609.025,-107
609.050,-107
609.075,-107
609.100,-107
609.125,-107
609.150,-107
609.175,-107
609.200,-107
609.225,-107
609.250,-107
609.275,-107
609.300,-107
609.325,-107
609.350,-107
609.375,-107
609.400,-107
609.425,-107
609.450,-107
609.475,-107
609.500,-107
609.525,-107
609.550,-107
609.575,-107
609.600,-107
609.625,-107
609.650,-107
609.675,-107
609.700,-107
609.725,-107
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-107
609.925,-107
609.950,-107
609.975,-107
610.000,-105.97
610.025,-107
610.050,-107
610.075,-107
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-107
610.300,-107
610.325,-107
610.350,-107
610.375,-107
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-107
610.825,-107
610.850,-107
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-107
611.075,-107
611.100,-107
611.125,-107
611.150,-107
611.175,-107
611.200,-107
611.225,-107
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-107
611.500,-107
611.525,-107
611.550,-107
611.575,-107
611.600,-107
611.625,-107
611.650,-107
611.675,-107
611.700,-107
611.725,-107
611.750,-107
611.775,-107
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-107
612.325,-107
612.350,-107
612.375,-107
612.400,-107
612.425,-107
612.450,-107
612.475,-107
612.500,-105.97
612.525,-105.97
612.550,-105.97
612.575,-105.97
612.600,-107
612.625,-105.97
612.650,-105.97
612.675,-107
612.700,-107
612.725,-105.97
612.750,-105.97
612.775,-105.97
612.800,-105.97
612.825,-105.97
612.850,-105.97
612.875,-105.97
612.900,-105.97
612.925,-105.97
612.950,-105.97
612.975,-107
613.000,-105.97
613.025,-107
613.050,-107
613.075,-107
613.100,-105.97
613.125,-105.97
613.150,-105.97
613.175,-105.97
613.200,-107
613.225,-107
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-105.97
613.375,-107
613.400,-107
613.425,-107
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-107
613.575,-107
613.600,-107
613.625,-107
613.650,-107
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-107
613.850,-107
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.275,-107
614.300,-107
614.325,-107
614.350,-105.97
614.375,-104.94
614.400,-104.94
614.425,-104.94
614.450,-104.94
614.475,-105.97
614.500,-107
614.525,-107
614.550,-107
614.575,-107
614.600,-107
614.625,-105.97
614.650,-107
614.675,-107
614.700,-107
614.725,-107
614.750,-107
614.775,-107
614.800,-107
614.825,-105.97
614.850,-107
614.875,-105.97
614.900,-107
614.925,-107
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-105.97
615.075,-107
615.100,-105.97
615.125,-107
615.150,-107
615.175,-105.97
615.200,-107
615.225,-107
615.250,-105.97
615.275,-107
615.300,-105.97
615.325,-105.97
615.350,-105.97
615.375,-107
615.400,-107
615.425,-107
615.450,-107
615.475,-107
615.500,-107
615.525,-107
615.550,-105.97
615.575,-105.97
615.600,-105.97
615.625,-105.97
615.650,-105.97
615.675,-104.94
615.700,-105.97
615.725,-103.91
615.750,-104.94
615.775,-104.94
615.800,-103.91
615.825,-103.91
615.850,-102.88
615.875,-105.97
615.900,-103.91
615.925,-105.97
615.950,-104.94
615.975,-102.88
616.000,-103.91
616.025,-102.88
616.050,-101.85
616.075,-100.81
616.100,-102.88
616.125,-101.85
616.150,-102.88
616.175,-99.78
616.200,-99.78
616.225,-99.78
616.250,-100.81
616.275,-100.81
616.300,-99.78
616.325,-103.91
616.350,-103.91
616.375,-103.91
616.400,-101.85
616.425,-98.75
616.450,-98.75
616.475,-98.75
616.500,-101.85
616.525,-98.75
616.550,-97.72
616.575,-97.72
616.600,-96.69
616.625,-99.78
616.650,-95.66
616.675,-99.78
616.700,-95.66
616.725,-98.75
616.750,-95.66
616.775,-96.69
616.800,-99.78
616.825,-96.69
616.850,-99.78
616.875,-96.69
616.900,-96.69
616.925,-95.66
616.950,-94.63
616.975,-96.69
617.000,-94.63
617.025,-93.6
617.050,-94.63
617.075,-96.69
617.100,-94.63
617.125,-95.66
617.150,-93.6
617.175,-94.63
617.200,-96.69
617.225,-95.66
617.250,-93.6
617.275,-94.63
617.300,-94.63
617.325,-93.6
617.350,-93.6
617.375,-95.66
617.400,-92.57
617.425,-96.69
617.450,-93.6
617.475,-93.6
617.500,-94.63
617.525,-93.6
617.550,-98.75
617.575,-94.63
617.600,-92.57
617.625,-95.66
617.650,-94.63
617.675,-93.6
617.700,-94.63
617.725,-96.69
617.750,-92.57
617.775,-92.57
617.800,-94.63
617.825,-95.66
617.850,-95.66
617.875,-92.57
617.900,-97.72
617.925,-93.6
617.950,-95.66
617.975,-93.6
618.000,-94.63
618.025,-97.72
618.050,-96.69
618.075,-96.69
618.100,-98.75
618.125,-101.85
618.150,-97.72
618.175,-96.69
618.200,-100.81
618.225,-98.75
618.250,-93.6
618.275,-97.72
618.300,-94.63
618.325,-96.69
618.350,-94.63
618.375,-93.6
618.400,-94.63
618.425,-94.63
618.450,-98.75
618.475,-95.66
618.500,-93.6
618.525,-96.69
618.550,-93.6
618.575,-95.66
618.600,-94.63
618.625,-95.66
618.650,-96.69
618.675,-97.72
618.700,-95.66
618.725,-97.72
618.750,-94.63
618.775,-95.66
618.800,-96.69
618.825,-94.63
618.850,-94.63
618.875,-94.63
618.900,-95.66
618.925,-94.63
618.950,-95.66
618.975,-94.63
619.000,-94.63
619.025,-96.69
619.050,-93.6
619.075,-95.66
619.100,-95.66
619.125,-95.66
619.150,-96.69
619.175,-95.66
619.200,-98.75
619.225,-95.66
619.250,-95.66
619.275,-95.66
619.300,-95.66
619.325,-95.66
619.350,-95.66
619.375,-101.85
619.400,-95.66
619.425,-97.72
619.450,-95.66
619.475,-98.75
619.500,-97.72
619.525,-96.69
619.550,-96.69
619.575,-95.66
619.600,-96.69
619.625,-97.72
619.650,-99.78
619.675,-98.75
619.700,-101.85
619.725,-102.88
619.750,-95.66
619.775,-99.78
619.800,-95.66
619.825,-97.72
619.850,-98.75
619.875,-96.69
619.900,-95.66
619.925,-94.63
619.950,-99.78
619.975,-97.72
620.000,-96.69
620.025,-97.72
620.050,-95.66
620.075,-96.69
620.100,-93.6
620.125,-97.72
620.150,-99.78
620.175,-101.85
620.200,-96.69
620.225,-96.69
620.250,-95.66
620.275,-98.75
620.300,-98.75
620.325,-97.72
620.350,-98.75
620.375,-97.72
620.400,-102.88
620.425,-100.81
620.450,-101.85
620.475,-96.69
620.500,-96.69
620.525,-94.63
620.550,-97.72
620.575,-100.81
620.600,-96.69
620.625,-94.63
620.650,-95.66
620.675,-102.88
620.700,-96.69
620.725,-94.63
620.750,-95.66
620.775,-95.66
620.800,-96.69
620.825,-99.78
620.850,-97.72
620.875,-95.66
620.900,-95.66
620.925,-97.72
620.950,-93.6
620.975,-94.63
621.000,-94.63
621.025,-97.72
621.050,-93.6
621.075,-93.6
621.100,-94.63
621.125,-96.69
621.150,-103.91
621.175,-94.63
621.200,-95.66
621.225,-94.63
621.250,-95.66
621.275,-94.63
621.300,-95.66
621.325,-93.6
621.350,-94.63
621.375,-94.63
621.400,-93.6
621.425,-93.6
621.450,-92.57
621.475,-95.66
621.500,-93.6
621.525,-92.57
621.550,-93.6
621.575,-95.66
621.600,-95.66
621.625,-94.63
621.650,-96.69
621.675,-96.69
621.700,-96.69
621.725,-94.63
621.750,-93.6
621.775,-95.66
621.800,-99.78
621.825,-97.72
621.850,-96.69
621.875,-97.72
621.900,-92.57
621.925,-94.63
621.950,-93.6
621.975,-93.6
622.000,-100.81
622.025,-101.85
622.050,-93.6
622.075,-93.6
622.100,-97.72
622.125,-99.78
622.150,-94.63
622.175,-93.6
622.200,-95.66
622.225,-92.57
622.250,-93.6
622.275,-93.6
622.300,-92.57
622.325,-93.6
622.350,-92.57
622.375,-95.66
622.400,-92.57
622.425,-92.57
622.450,-93.6
622.475,-92.57
622.500,-92.57
622.525,-92.57
622.550,-93.6
622.575,-94.63
622.600,-93.6
622.625,-94.63
622.650,-92.57
622.675,-96.69
622.700,-92.57
622.725,-92.57
622.750,-91.54
622.775,-92.57
622.800,-92.57
622.825,-93.6
622.850,-101.85
622.875,-91.54
622.900,-94.63
622.925,-92.57
622.950,-92.57
622.975,-94.63
623.000,-91.54
623.025,-92.57
623.050,-90.51
623.075,-92.57
623.100,-90.51
623.125,-94.63
623.150,-91.54
623.175,-89.47
623.200,-90.51
623.225,-89.47
623.250,-91.54
623.275,-91.54
623.300,-90.51
623.325,-90.51
623.350,-90.51
623.375,-91.54
623.400,-91.54
623.425,-91.54
623.450,-89.47
623.475,-92.57
623.500,-90.51
623.525,-92.57
623.550,-91.54
623.575,-98.75
623.600,-90.51
623.625,-90.51
623.650,-98.75
623.675,-93.6
623.700,-91.54
623.725,-95.66
623.750,-92.57
623.775,-92.57
623.800,-90.51
623.825,-89.47
623.850,-90.51
623.875,-89.47
623.900,-91.54
623.925,-92.57
623.950,-95.66
623.975,-91.54
624.000,-95.66
624.025,-91.54
624.050,-91.54
624.075,-92.57
624.100,-102.88
624.125,-101.85
624.150,-93.6
624.175,-93.6
624.200,-90.51
624.225,-92.57
624.250,-89.47
624.275,-94.63
624.300,-90.51
624.325,-90.51
624.350,-90.51
624.375,-96.69
624.400,-88.44
624.425,-89.47
624.450,-88.44
624.475,-89.47
624.500,-88.44
624.525,-88.44
624.550,-92.57
624.575,-88.44
624.600,-89.47
624.625,-88.44
624.650,-88.44
624.675,-90.51
624.700,-88.44
624.725,-88.44
624.750,-87.41
624.775,-91.54
624.800,-97.72
624.825,-89.47
624.850,-92.57
624.875,-90.51
624.900,-88.44
624.925,-94.63
624.950,-95.66
624.975,-91.54
625.000,-89.47
625.025,-89.47
625.050,-94.63
625.075,-97.72
625.100,-95.66
625.125,-89.47
625.150,-91.54
625.175,-89.47
625.200,-88.44
625.225,-88.44
625.250,-97.72
625.275,-89.47
625.300,-87.41
625.325,-88.44
625.350,-88.44
625.375,-88.44
625.400,-89.47
625.425,-95.66
625.450,-88.44
625.475,-88.44
625.500,-89.47
625.525,-95.66
625.550,-89.47
625.575,-91.54
625.600,-91.54
625.625,-89.47
625.650,-93.6
625.675,-90.51
625.700,-92.57
625.725,-90.51
625.750,-93.6
625.775,-98.75
625.800,-89.47
625.825,-91.54
625.850,-88.44
625.875,-90.51
625.900,-95.66
625.925,-93.6
625.950,-91.54
625.975,-91.54
626.000,-95.66
626.025,-87.41
626.050,-87.41
626.075,-86.38
626.100,-88.44
626.125,-87.41
626.150,-90.51
626.175,-86.38
626.200,-90.51
626.225,-88.44
626.250,-90.51
626.275,-87.41
626.300,-86.38
626.325,-95.66
626.350,-87.41
626.375,-89.47
626.400,-88.44
626.425,-92.57
626.450,-88.44
626.475,-91.54
626.500,-91.54
626.525,-87.41
626.550,-90.51
626.575,-93.6
626.600,-95.66
626.625,-92.57
626.650,-89.47
626.675,-90.51
626.700,-91.54
626.725,-92.57
626.750,-87.41
626.775,-91.54
626.800,-89.47
626.825,-90.51
626.850,-88.44
626.875,-87.41
626.900,-88.44
626.925,-87.41
626.950,-88.44
626.975,-88.44
627.000,-86.38
627.025,-87.41
627.050,-83.29
627.075,-77.1
627.100,-72.98
627.125,-67.82
627.150,-71.95
627.175,-60.61
627.200,-67.82
627.225,-59.58
627.250,-58.55
627.275,-58.55
627.300,-58.55
627.325,-58.55
627.350,-58.55
627.375,-58.55
627.400,-58.55
627.425,-58.55
627.450,-58.55
627.475,-58.55
627.500,-58.55
627.525,-58.55
627.550,-58.55
627.575,-58.55
627.600,-58.55
627.625,-58.55
627.650,-58.55
627.675,-58.55
627.700,-58.55
627.725,-58.55
627.750,-58.55
627.775,-58.55
627.800,-58.55
627.825,-58.55
627.850,-58.55
627.875,-58.55
627.900,-58.55
627.925,-58.55
627.950,-58.55
627.975,-58.55
628.000,-58.55
628.025,-58.55
628.050,-58.55
628.075,-58.55
628.100,-58.55
628.125,-58.55
628.150,-58.55
628.175,-58.55
628.200,-58.55
628.225,-58.55
628.250,-58.55
628.275,-58.55
628.300,-58.55
628.325,-58.55
628.350,-58.55
628.375,-58.55
628.400,-58.55
628.425,-58.55
628.450,-58.55
628.475,-58.55
628.500,-58.55
628.525,-58.55
628.550,-58.55
628.575,-58.55
628.600,-58.55
628.625,-58.55
628.650,-58.55
628.675,-58.55
628.700,-58.55
628.725,-58.55
628.750,-58.55
628.775,-58.55
628.800,-58.55
628.825,-58.55
628.850,-58.55
628.875,-58.55
628.900,-58.55
628.925,-58.55
628.950,-58.55
628.975,-58.55
629.000,-58.55
629.025,-58.55
629.050,-58.55
629.075,-58.55
629.100,-58.55
629.125,-58.55
629.150,-58.55
629.175,-58.55
629.200,-58.55
629.225,-58.55
629.250,-58.55
629.275,-58.55
629.300,-58.55
629.325,-58.55
629.350,-58.55
629.375,-58.55
629.400,-58.55
629.425,-58.55
629.450,-58.55
629.475,-58.55
629.500,-58.55
629.525,-58.55
629.550,-58.55
629.575,-58.55
629.600,-58.55
629.625,-58.55
629.650,-58.55
629.675,-58.55
629.700,-58.55
629.725,-58.55
629.750,-58.55
629.775,-58.55
629.800,-58.55
629.825,-58.55
629.850,-58.55
629.875,-58.55
629.900,-58.55
629.925,-58.55
629.950,-58.55
629.975,-58.55
630.000,-58.55
630.025,-58.55
630.050,-58.55
630.075,-58.55
630.100,-58.55
630.125,-58.55
630.150,-58.55
630.175,-58.55
630.200,-58.55
630.225,-58.55
630.250,-58.55
630.275,-58.55
630.300,-58.55
630.325,-58.55
630.350,-58.55
630.375,-58.55
630.400,-58.55
630.425,-58.55
630.450,-58.55
630.475,-58.55
630.500,-58.55
630.525,-58.55
630.550,-58.55
630.575,-58.55
630.600,-58.55
630.625,-58.55
630.650,-58.55
630.675,-58.55
630.700,-58.55
630.725,-58.55
630.750,-58.55
630.775,-58.55
630.800,-58.55
630.825,-58.55
630.850,-58.55
630.875,-58.55
630.900,-58.55
630.925,-58.55
630.950,-58.55
630.975,-58.55
631.000,-58.55
631.025,-58.55
631.050,-58.55
631.075,-58.55
631.100,-58.55
631.125,-58.55
631.150,-58.55
631.175,-58.55
631.200,-58.55
631.225,-58.55
631.250,-58.55
631.275,-58.55
631.300,-58.55
631.325,-58.55
631.350,-58.55
631.375,-58.55
631.400,-58.55
631.425,-58.55
631.450,-58.55
631.475,-58.55
631.500,-58.55
631.525,-58.55
631.550,-58.55
631.575,-58.55
631.600,-58.55
631.625,-58.55
631.650,-58.55
631.675,-58.55
631.700,-58.55
631.725,-58.55
631.750,-58.55
631.775,-58.55
631.800,-58.55
631.825,-58.55
631.850,-58.55
631.875,-58.55
631.900,-58.55
631.925,-58.55
631.950,-58.55
631.975,-58.55
632.000,-58.55
632.025,-58.55
632.050,-58.55
632.075,-58.55
632.100,-58.55
632.125,-58.55
632.150,-58.55
632.175,-58.55
632.200,-58.55
632.225,-58.55
632.250,-58.55
632.275,-58.55
632.300,-58.55
632.325,-58.55
632.350,-58.55
632.375,-58.55
632.400,-58.55
632.425,-58.55
632.450,-58.55
632.475,-58.55
632.500,-58.55
632.525,-58.55
632.550,-58.55
632.575,-58.55
632.600,-58.55
632.625,-58.55
632.650,-58.55
632.675,-58.55
632.700,-58.55
632.725,-58.55
632.750,-58.55
632.775,-58.55
632.800,-58.55
632.825,-58.55
632.850,-58.55
632.875,-58.55
632.900,-58.55
632.925,-58.55
632.950,-58.55
632.975,-58.55
633.000,-58.55
633.025,-58.55
633.050,-58.55
633.075,-58.55
633.100,-58.55
633.125,-58.55
633.150,-58.55
633.175,-58.55
633.200,-58.55
633.225,-58.55
633.250,-58.55
633.275,-58.55
633.300,-58.55
633.325,-58.55
633.350,-58.55
633.375,-58.55
633.400,-58.55
633.425,-58.55
633.450,-58.55
633.475,-58.55
633.500,-58.55
633.525,-58.55
633.550,-58.55
633.575,-58.55
633.600,-58.55
633.625,-58.55
633.650,-58.55
633.675,-58.55
633.700,-58.55
633.725,-58.55
633.750,-58.55
633.775,-58.55
633.800,-58.55
633.825,-58.55
633.850,-58.55
633.875,-58.55
633.900,-58.55
633.925,-58.55
633.950,-58.55
633.975,-58.55
634.000,-58.55
634.025,-58.55
634.050,-58.55
634.075,-58.55
634.100,-58.55
634.125,-58.55
634.150,-58.55
634.175,-58.55
634.200,-58.55
634.225,-58.55
634.250,-58.55
634.275,-58.55
634.300,-58.55
634.325,-58.55
634.350,-58.55
634.375,-58.55
634.400,-58.55
634.425,-58.55
634.450,-58.55
634.475,-58.55
634.500,-58.55
634.525,-58.55
634.550,-58.55
634.575,-58.55
634.600,-58.55
634.625,-58.55
634.650,-58.55
634.675,-58.55
634.700,-58.55
634.725,-58.55
634.750,-58.55
634.775,-58.55
634.800,-58.55
634.825,-58.55
634.850,-58.55
634.875,-58.55
634.900,-58.55
634.925,-58.55
634.950,-58.55
634.975,-58.55
635.000,-58.55
635.025,-58.55
635.050,-58.55
635.075,-58.55
635.100,-58.55
635.125,-58.55
635.150,-58.55
635.175,-58.55
635.200,-58.55
635.225,-58.55
635.250,-58.55
635.275,-58.55
635.300,-58.55
