621.2,-103
621.225,-104
621.25,-105
621.275,-105
621.3,-105
621.325,-105
621.35,-105
621.375,-105
621.4,-105
621.425,-105
621.45,-104
621.475,-103
621.5,-100
621.525,-99
621.55,-97
621.575,-96
621.6,-94
621.625,-94
621.65,-94
621.675,-95
621.7,-95
621.725,-96
621.75,-99
621.775,-101
621.8,-101
621.825,-101
621.85,-103
621.875,-105
621.9,-105
621.925,-105
621.95,-105
621.975,-105
622,-105
622.025,-105
622.05,-105
622.075,-105
622.1,-105
622.125,-104
622.15,-103
622.175,-102
622.2,-100
622.225,-99
622.25,-98
622.275,-98
622.3,-98
622.325,-99
622.35,-101
622.375,-104
622.4,-104
622.425,-104
622.45,-104
622.475,-105
622.5,-105
622.525,-105
622.55,-105
622.575,-105
622.6,-105
622.625,-105
622.65,-104
622.675,-104
622.7,-102
622.725,-100
622.75,-98
622.775,-97
622.8,-95
622.825,-94
622.85,-94
622.875,-95
622.9,-95
622.925,-96
622.95,-99
622.975,-101
623,-101
623.025,-101
623.05,-101
623.075,-101
623.1,-104
623.125,-105
623.15,-105
623.175,-105
623.2,-105
623.225,-105
623.25,-105
623.275,-105
623.3,-105
623.325,-104
623.35,-103
623.375,-101
623.4,-99
623.425,-98
623.45,-98
623.475,-98
623.5,-98
623.525,-98
623.55,-100
623.575,-103
623.6,-104
623.625,-105
623.65,-104
623.675,-105
623.7,-105
623.725,-105
623.75,-105
623.775,-106
623.8,-106
623.825,-105
623.85,-105
623.875,-105
623.9,-104
623.925,-101
623.95,-99
623.975,-98
624,-96
624.025,-95
624.05,-95
624.075,-95
624.1,-95
624.125,-96
624.15,-98
624.175,-102
624.2,-101
624.225,-101
624.25,-101
624.275,-101
624.3,-101
624.325,-103
624.35,-105
624.375,-105
624.4,-105
624.425,-106
624.45,-105
624.475,-105
624.5,-104
624.525,-103
624.55,-102
624.575,-100
624.6,-99
624.625,-97
624.65,-97
624.675,-97
624.7,-97
624.725,-97
624.75,-99
624.775,-102
624.8,-104
624.825,-105
624.85,-105
624.875,-105
624.9,-104
624.925,-103
624.95,-104
624.975,-104
625,-103
625.025,-102
625.05,-102
625.075,-104
625.1,-104
625.125,-103
625.15,-101
625.175,-99
625.2,-97
625.225,-96
625.25,-95
625.275,-95
625.3,-96
625.325,-96
625.35,-97
625.375,-100
625.4,-103
625.425,-102
625.45,-101
625.475,-101
625.5,-101
625.525,-101
625.55,-101
625.575,-104
625.6,-105
625.625,-105
625.65,-105
625.675,-105
625.7,-105
625.725,-105
625.75,-104
625.775,-102
625.8,-100
625.825,-98
625.85,-97
625.875,-97
625.9,-97
625.925,-97
625.95,-98
625.975,-101
626,-103
626.025,-105
626.05,-105
626.075,-105
626.1,-105
626.125,-105
626.15,-105
626.175,-105
626.2,-105
626.225,-105
626.25,-105
626.275,-105
626.3,-105
626.325,-103
626.35,-101
626.375,-99
626.4,-98
626.425,-96
626.45,-94
626.475,-93
626.5,-93
626.525,-93
626.55,-94
626.575,-95
626.6,-97
626.625,-103
626.65,-101
626.675,-101
626.7,-101
626.725,-101
626.75,-101
626.775,-101
626.8,-103
626.825,-105
626.85,-105
626.875,-106
626.9,-106
626.925,-105
626.95,-105
626.975,-103
627,-101
627.025,-98
627.05,-97
627.075,-97
627.1,-96
627.125,-97
627.15,-97
627.175,-99
627.2,-103
627.225,-104
627.25,-104
627.275,-104
627.3,-105
627.325,-106
627.35,-106
627.375,-105
627.4,-106
627.425,-106
627.45,-106
627.475,-105
627.5,-105
627.525,-105
627.55,-104
627.575,-102
627.6,-99
627.625,-98
627.65,-96
627.675,-96
627.7,-96
627.725,-97
627.75,-98
627.775,-100
627.8,-102
627.825,-104
627.85,-103
627.875,-102
627.9,-101
627.925,-101
627.95,-101
627.975,-101
628,-101
628.025,-102
628.05,-104
628.075,-106
628.1,-105
628.125,-104
628.15,-103
628.175,-102
628.2,-100
628.225,-98
628.25,-97
628.275,-96
628.3,-96
628.325,-96
628.35,-97
628.375,-98
628.4,-101
628.425,-103
628.45,-104
628.475,-104
628.5,-104
628.525,-104
628.55,-104
628.575,-105
628.6,-105
628.625,-105
628.65,-105
628.675,-105
628.7,-105
628.725,-105
628.75,-105
628.775,-103
628.8,-101
628.825,-98
628.85,-97
628.875,-97
628.9,-96
628.925,-96
628.95,-97
628.975,-99
629,-102
629.025,-104
629.05,-104
629.075,-103
629.1,-102
629.125,-101
629.15,-100
629.175,-100
629.2,-101
629.225,-101
629.25,-101
629.275,-102
629.3,-105
629.325,-105
629.35,-105
629.375,-104
629.4,-102
629.425,-99
629.45,-97
629.475,-97
629.5,-96
629.525,-96
629.55,-96
629.575,-97
629.6,-100
629.625,-103
629.65,-104
629.675,-105
629.7,-105
629.725,-105
629.75,-104
629.775,-104
629.8,-104
629.825,-104
629.85,-104
629.875,-104
629.9,-104
629.925,-104
629.95,-103
629.975,-101
630,-99
630.025,-97
630.05,-96
630.075,-95
630.1,-95
630.125,-95
630.15,-95
630.175,-96
630.2,-97
630.225,-99
630.25,-100
630.275,-101
630.3,-101
630.325,-101
630.35,-100
630.375,-99
630.4,-99
630.425,-99
630.45,-99
630.475,-100
630.5,-100
630.525,-102
630.55,-103
630.575,-102
630.6,-101
630.625,-98
630.65,-96
630.675,-95
630.7,-94
630.725,-94
630.75,-94
630.775,-94
630.8,-95
630.825,-96
630.85,-96
630.875,-97
630.9,-96
630.925,-96
630.95,-96
630.975,-96
631,-96
631.025,-96
631.05,-96
631.075,-96
631.1,-96
631.125,-97
631.15,-97
631.175,-97
631.2,-96
631.225,-96
631.25,-95
631.275,-94
631.3,-94
631.325,-94
631.35,-94
631.375,-94
631.4,-95
631.425,-96
631.45,-96
631.475,-97
631.5,-96
631.525,-96
631.55,-97
631.575,-97
631.6,-97
631.625,-97
631.65,-97
631.675,-97
631.7,-97
631.725,-97
631.75,-97
631.775,-96
631.8,-96
631.825,-95
631.85,-94
631.875,-93
631.9,-93
631.925,-93
631.95,-94
631.975,-94
632,-95
632.025,-98
632.05,-100
632.075,-101
632.1,-101
632.125,-101
632.15,-100
632.175,-100
632.2,-100
632.225,-100
632.25,-100
632.275,-100
632.3,-100
632.325,-100
632.35,-100
632.375,-101
632.4,-101
632.425,-100
632.45,-97
632.475,-96
632.5,-96
632.525,-96
632.55,-96
632.575,-96
632.6,-97
632.625,-98
632.65,-99
632.675,-99
632.7,-99
632.725,-99
632.75,-100
632.775,-100
632.8,-100
632.825,-99
632.85,-97
632.875,-97
632.9,-97
632.925,-96
632.95,-97
632.975,-97
633,-98
633.025,-99
633.05,-98
633.075,-96
633.1,-95
633.125,-94
633.15,-94
633.175,-95
633.2,-96
633.225,-98
633.25,-99
633.275,-99
633.3,-99
633.325,-99
633.35,-99
633.375,-99
633.4,-99
633.425,-99
633.45,-99
633.475,-98
633.5,-98
633.525,-98
633.55,-98
633.575,-98
633.6,-98
633.625,-98
633.65,-97
633.675,-96
633.7,-95
633.725,-95
633.75,-95
633.775,-96
633.8,-97
633.825,-98
633.85,-99
633.875,-100
633.9,-100
633.925,-101
633.95,-101
633.975,-101
634,-102
634.025,-102
634.05,-101
634.075,-99
634.1,-98
634.125,-98
634.15,-98
634.175,-98
634.2,-98
634.225,-98
634.25,-97
634.275,-95
634.3,-94
634.325,-94
634.35,-94
634.375,-94
634.4,-94
634.425,-96
634.45,-98
634.475,-99
634.5,-100
634.525,-100
634.55,-99
634.575,-99
634.6,-99
634.625,-98
634.65,-98
634.675,-98
634.7,-98
634.725,-99
634.75,-99
634.775,-100
634.8,-100
634.825,-100
634.85,-99
634.875,-97
634.9,-96
634.925,-95
634.95,-95
634.975,-95
635,-95
635.025,-96
635.05,-96
635.075,-97
635.1,-97
635.125,-97
635.15,-97
635.175,-96
635.2,-96
635.225,-96
635.25,-96
635.275,-96
635.3,-97
635.325,-97
635.35,-98
635.375,-98
635.4,-98
635.425,-98
635.45,-97
635.475,-95
635.5,-95
635.525,-94
635.55,-94
635.575,-93
635.6,-94
635.625,-96
635.65,-99
635.675,-101
635.7,-102
635.725,-102
635.75,-101
635.775,-101
635.8,-100
635.825,-101
635.85,-101
635.875,-101
635.9,-102
635.925,-102
635.95,-102
635.975,-102
636,-102
