775.405,-97
775.506,-92
775.607,-99
775.708,-100
775.809,-98
775.910,-97
776.011,-96
776.112,-92
776.213,-99
776.314,-97
776.414,-96
776.515,-100
776.616,-92
776.717,-96
776.818,-99
776.919,-101
777.020,-98
777.121,-100
777.222,-93
777.323,-99
777.423,-96
777.524,-96
777.625,-103
777.726,-97
777.827,-99
777.928,-103
778.029,-103
778.130,-100
778.231,-98
778.332,-100
778.432,-94
778.533,-97
778.634,-100
778.735,-100
778.836,-96
778.937,-100
779.038,-101
779.139,-100
779.240,-95
779.341,-98
779.441,-97
779.542,-98
779.643,-98
779.744,-103
779.845,-103
779.946,-90
780.047,-102
780.148,-95
780.249,-94
780.350,-94
780.450,-101
780.551,-101
780.652,-101
780.753,-96
780.854,-101
780.955,-98
781.056,-99
781.157,-100
781.258,-101
781.359,-99
781.459,-104
781.560,-102
781.661,-102
781.762,-101
781.863,-97
781.964,-99
782.065,-103
782.166,-96
782.267,-100
782.368,-96
782.468,-100
782.569,-100
782.670,-100
782.771,-98
782.872,-98
782.973,-99
783.074,-96
783.175,-92
783.276,-100
783.377,-99
783.477,-100
783.578,-96
783.679,-97
783.780,-96
783.881,-101
783.982,-94
784.083,-103
784.184,-99
784.285,-97
784.386,-99
784.486,-93
784.587,-89
784.688,-90
784.789,-91
784.890,-101
784.991,-103
785.092,-103
785.193,-103
785.294,-101
785.395,-101
785.495,-89
785.596,-94
785.697,-97
785.798,-101
785.899,-100
786.000,-92
786.101,-92
786.202,-99
786.303,-86
786.404,-99
786.505,-93
786.605,-98
786.706,-94
786.807,-101
786.908,-93
787.009,-102
787.110,-100
787.211,-94
787.312,-99
787.413,-96
787.514,-101
787.614,-97
787.715,-97
787.816,-95
787.917,-97
788.018,-94
788.119,-93
788.220,-99
788.321,-100
788.422,-100
788.523,-102
788.623,-89
788.724,-97
788.825,-90
788.926,-97
789.027,-97
789.128,-100
789.229,-96
789.330,-88
789.431,-100
789.532,-97
789.632,-89
789.733,-102
789.834,-86
789.935,-90
790.036,-86
790.137,-89
790.238,-92
790.339,-88
790.440,-83
790.541,-84
790.641,-85
790.742,-87
790.843,-89
790.944,-90
791.045,-90
791.146,-85
791.247,-90
791.348,-87
791.449,-89
791.550,-75
791.650,-70
791.751,-67
791.852,-79
791.953,-79
792.054,-77
792.155,-75
792.256,-67
792.357,-77
792.458,-77
792.559,-74
792.659,-71
792.760,-64
792.861,-60
792.962,-69
793.063,-73
793.164,-65
793.265,-75
793.366,-62
793.467,-75
793.568,-64
793.668,-69
793.769,-73
793.870,-74
793.971,-74
794.072,-77
794.173,-74
794.274,-65
794.375,-68
794.476,-71
794.577,-68
794.677,-74
794.778,-76
794.879,-65
794.980,-76
795.081,-75
795.182,-72
795.283,-73
795.384,-70
795.485,-74
795.586,-70
795.686,-69
795.787,-70
795.888,-75
795.989,-64
796.090,-64
796.191,-74
796.292,-70
796.393,-69
796.494,-73
796.595,-68
796.695,-74
796.796,-62
796.897,-72
796.998,-70
797.099,-70
797.200,-71
797.301,-67
797.402,-66
797.503,-72
797.604,-72
797.705,-66
797.805,-78
797.906,-73
798.007,-78
798.108,-59
798.209,-65
798.310,-74
798.411,-80
798.512,-77
798.613,-72
798.714,-75
798.814,-68
798.915,-77
799.016,-78
799.117,-59
799.218,-72
799.319,-70
799.420,-76
799.521,-73
799.622,-74
799.723,-68
799.823,-64
799.924,-71
800.025,-65
800.126,-75
800.227,-74
800.328,-65
800.429,-79
800.530,-78
800.631,-73
800.732,-79
800.832,-69
800.933,-76
801.034,-60
801.135,-83
801.236,-72
801.337,-81
801.438,-68
801.539,-54
801.640,-71
801.741,-57
801.841,-72
801.942,-62
802.043,-53
802.144,-57
802.245,-68
802.346,-76
802.447,-69
802.548,-52
802.649,-67
802.750,-51
802.850,-57
802.951,-65
803.052,-65
803.153,-64
803.254,-70
803.355,-68
803.456,-71
803.557,-62
803.658,-69
803.759,-67
803.859,-67
803.960,-72
804.061,-74
804.162,-75
804.263,-58
804.364,-68
804.465,-75
804.566,-48
804.667,-59
804.768,-57
804.868,-46
804.969,-54
805.070,-54
805.171,-54
805.272,-69
805.373,-71
805.474,-72
805.575,-69
805.676,-56
805.777,-71
805.877,-66
805.978,-65
806.079,-58
806.180,-68
806.281,-55
806.382,-63
806.483,-55
806.584,-52
806.685,-64
806.786,-51
806.886,-64
806.987,-54
807.088,-72
807.189,-53
807.290,-57
807.391,-71
807.492,-72
807.593,-59
807.694,-74
807.795,-76
807.895,-67
807.996,-68
808.097,-73
808.198,-64
808.299,-62
808.400,-67
808.501,-62
808.602,-61
808.703,-59
808.804,-72
808.905,-52
809.005,-70
809.106,-58
809.207,-67
809.308,-74
809.409,-59
809.510,-67
809.611,-59
809.712,-70
809.813,-73
809.914,-64
810.014,-69
810.115,-59
810.216,-66
810.317,-67
810.418,-71
810.519,-71
810.620,-73
810.721,-79
810.822,-83
810.923,-74
811.023,-74
811.124,-75
811.225,-76
811.326,-72
811.427,-83
811.528,-80
811.629,-76
811.730,-78
811.831,-81
811.932,-72
812.032,-78
812.133,-76
812.234,-74
812.335,-80
812.436,-77
812.537,-81
812.638,-75
812.739,-77
812.840,-73
812.941,-64
813.041,-81
813.142,-73
813.243,-75
813.344,-79
813.445,-75
813.546,-71
813.647,-75
813.748,-81
813.849,-79
813.950,-72
814.050,-65
814.151,-76
814.252,-76
814.353,-81
814.454,-84
814.555,-80
814.656,-78
814.757,-80
814.858,-76
814.959,-80
815.059,-76
815.160,-74
815.261,-79
815.362,-66
815.463,-83
815.564,-80
815.665,-85
815.766,-85
815.867,-75
815.968,-85
816.068,-79
816.169,-72
816.270,-82
816.371,-83
816.472,-79
816.573,-83
816.674,-80
816.775,-82
816.876,-85
816.977,-71
817.077,-84
817.178,-74
817.279,-76
817.380,-77
817.481,-75
817.582,-84
817.683,-80
817.784,-83
817.885,-74
817.986,-84
818.086,-79
818.187,-87
818.288,-72
818.389,-79
818.490,-77
818.591,-78
818.692,-84
818.793,-77
818.894,-81
818.995,-72
819.095,-73
819.196,-79
819.297,-80
819.398,-77
819.499,-81
819.600,-90
819.701,-79
819.802,-86
819.903,-89
820.004,-77
820.105,-78
820.205,-83
820.306,-88
820.407,-83
820.508,-91
820.609,-78
820.710,-63
820.811,-65
820.912,-97
821.013,-96
821.114,-101
821.214,-103
821.315,-96
821.416,-99
821.517,-98
821.618,-102
821.719,-91
821.820,-98
821.921,-99
822.022,-99
822.123,-98
822.223,-100
822.324,-99
822.425,-104
822.526,-98
822.627,-97
822.728,-102
822.829,-96
822.930,-98
823.031,-102
823.132,-104
823.232,-100
823.333,-97
823.434,-101
823.535,-96
823.636,-90
823.737,-100
823.838,-99
823.939,-98
824.040,-100
824.141,-97
824.241,-99
824.342,-97
824.443,-101
824.544,-100
824.645,-95
824.746,-100
824.847,-102
824.948,-99
825.049,-93
825.150,-103
825.250,-101
825.351,-101
825.452,-97
825.553,-103
825.654,-101
825.755,-103
825.856,-102
825.957,-104
826.058,-100
826.159,-104
826.259,-103
826.360,-101
826.461,-102
826.562,-101
826.663,-104
826.764,-98
826.865,-94
826.966,-103
827.067,-103
827.168,-100
827.268,-101
827.369,-102
827.470,-104
827.571,-104
827.672,-101
827.773,-100
827.874,-98
827.975,-100
828.076,-102
828.177,-102
828.277,-99
828.378,-101
828.479,-103
828.580,-94
828.681,-99
828.782,-100
828.883,-99
828.984,-97
829.085,-99
829.186,-97
829.286,-101
829.387,-101
829.488,-98
829.589,-104
829.690,-104
829.791,-100
829.892,-103
829.993,-99
830.094,-103
830.195,-98
830.295,-104
830.396,-103
830.497,-103
830.598,-104
830.699,-103
830.800,-103
830.901,-103
831.002,-104
831.103,-102
831.204,-101
831.305,-102
831.405,-102
831.506,-100
831.607,-100
831.708,-103
831.809,-101
831.910,-101
832.011,-101
832.112,-105
832.213,-104
832.314,-102
832.414,-96
832.515,-101
832.616,-105
832.717,-103
832.818,-103
832.919,-100
833.020,-103
833.121,-105
833.222,-104
833.323,-98
833.423,-103
833.524,-105
833.625,-101
833.726,-102
833.827,-100
833.928,-101
834.029,-105
834.130,-102
834.231,-98
834.332,-101
834.432,-99
834.533,-105
834.634,-105
834.735,-100
834.836,-105
834.937,-99
835.038,-101
835.139,-103
835.240,-105
835.341,-105
835.441,-104
835.542,-103
835.643,-105
835.744,-103
835.845,-105
835.946,-103
836.047,-101
836.148,-105
836.249,-105
836.350,-104
836.450,-104
836.551,-102
836.652,-105
836.753,-104
836.854,-102
836.955,-104
837.056,-103
837.157,-105
837.258,-105
837.359,-102
837.459,-102
837.560,-101
837.661,-102
837.762,-104
837.863,-102
837.964,-104
838.065,-104
838.166,-105
838.267,-102
838.368,-103
838.468,-102
838.569,-104
838.670,-101
838.771,-102
838.872,-103
838.973,-101
839.074,-105
839.175,-105
839.276,-105
839.377,-105
839.477,-100
839.578,-101
839.679,-102
839.780,-105
839.881,-100
839.982,-103
840.083,-96
840.184,-102
840.285,-101
840.386,-97
840.486,-97
840.587,-97
840.688,-97
840.789,-93
840.890,-105
840.991,-103
841.092,-100
841.193,-99
841.294,-97
841.395,-101
841.495,-101
841.596,-105
841.697,-104
841.798,-103
841.899,-94
842.000,-103
842.101,-100
842.202,-97
842.303,-102
842.404,-102
842.505,-103
842.605,-105
842.706,-105
842.807,-104
842.908,-101
843.009,-95
843.110,-104
843.211,-102
843.312,-103
843.413,-103
843.514,-100
843.614,-102
843.715,-105
843.816,-105
843.917,-103
844.018,-98
844.119,-95
844.220,-100
844.321,-92
844.422,-103
844.523,-93
844.623,-100
844.724,-101
844.825,-104
844.926,-93
845.027,-96
845.128,-89
845.229,-98
845.330,-87
845.431,-102
845.532,-98
845.632,-98
845.733,-95
845.834,-98
845.935,-101
846.036,-97
846.137,-91
846.238,-103
846.339,-96
846.440,-101
846.541,-88
846.641,-100
846.742,-89
846.843,-97
846.944,-96
847.045,-95
847.146,-93
847.247,-100
847.348,-101
847.449,-100
847.550,-102
847.650,-85
847.751,-96
847.852,-87
847.953,-99
848.054,-101
848.155,-97
848.256,-99
848.357,-95
848.458,-97
848.559,-97
848.659,-94
848.760,-93
848.861,-95
848.962,-90
849.063,-96
849.164,-95
849.265,-89
849.366,-99
849.467,-96
849.568,-94
849.668,-99
849.769,-104
849.870,-104
849.971,-97
850.072,-103
850.173,-98
850.274,-102
850.375,-95
850.476,-99
850.577,-105
850.677,-89
850.778,-96
850.879,-98
850.980,-99
851.081,-101
851.182,-105
851.283,-95
851.384,-95
851.485,-90
851.586,-91
851.686,-98
851.787,-103
851.888,-96
851.989,-103
852.090,-96
852.191,-98
852.292,-93
852.393,-101
852.494,-93
852.595,-98
852.695,-100
852.796,-98
852.897,-97
852.998,-97
853.099,-99
853.200,-98
853.301,-97
853.402,-96
853.503,-94
853.604,-101
853.705,-96
853.805,-95
853.906,-98
854.007,-101
854.108,-97
854.209,-97
854.310,-101
854.411,-95
854.512,-102
854.613,-97
854.714,-98
854.814,-98
854.915,-100
855.016,-96
855.117,-97
855.218,-92
855.319,-97
855.420,-95
855.521,-95
855.622,-93
855.723,-97
855.823,-95
855.924,-98
856.025,-98
856.126,-95
856.227,-97
856.328,-96
856.429,-95
856.530,-98
856.631,-97
856.732,-99
856.832,-99
856.933,-96
857.034,-100
857.135,-98
857.236,-103
857.337,-102
857.438,-99
857.539,-98
857.640,-100
857.741,-100
857.841,-97
857.942,-99
858.043,-99
858.144,-99
858.245,-99
858.346,-101
858.447,-100
858.548,-98
858.649,-99
858.750,-95
858.850,-100
858.951,-101
859.052,-103
859.153,-99
859.254,-102
859.355,-97
859.456,-101
859.557,-101
859.658,-103
859.759,-103
859.859,-100
859.960,-101
860.061,-101
860.162,-96
860.263,-98
860.364,-94
860.465,-103
860.566,-103
860.667,-101
860.768,-95
860.868,-98
860.969,-96
861.070,-102
861.171,-97
861.272,-102
861.373,-101
861.474,-100
861.575,-101
861.676,-102
861.777,-102
861.877,-103
861.978,-92
862.079,-102
862.180,-103
862.281,-101
862.382,-99
862.483,-100
862.584,-100
862.685,-99
862.786,-98
862.886,-99
862.987,-101
863.088,-93
863.189,-103
863.290,-98
863.391,-102
863.492,-98
863.593,-98
863.694,-100
863.795,-103
863.895,-101
863.996,-100
864.097,-100
864.198,-101
864.299,-102
864.400,-97
864.501,-97
864.602,-94
864.703,-94
864.804,-103
864.905,-99
865.005,-98
865.106,-100
865.207,-103
865.308,-101
865.409,-93
865.510,-102
865.611,-99
865.712,-97
865.813,-100
865.914,-102
866.014,-102
866.115,-102
866.216,-98
866.317,-95
866.418,-98
866.519,-98
866.620,-97
866.721,-98
866.822,-99
866.923,-100
867.023,-99
867.124,-95
867.225,-94
867.326,-94
867.427,-95
867.528,-97
867.629,-97
867.730,-99
867.831,-95
867.932,-103
868.032,-100
868.133,-102
868.234,-97
868.335,-101
868.436,-100
868.537,-101
868.638,-98
868.739,-94
868.840,-99
868.941,-99
869.041,-94
869.142,-93
869.243,-97
869.344,-98
869.445,-101
869.546,-100
869.647,-97
869.748,-100
869.849,-94
869.950,-91
870.050,-98
870.151,-89
870.252,-88
870.353,-97
870.454,-91
870.555,-89
870.656,-94
870.757,-94
870.858,-95
870.959,-88
871.059,-93
871.160,-94
871.261,-92
871.362,-93
871.463,-91
871.564,-96
871.665,-96
871.766,-95
871.867,-91
871.968,-90
872.068,-92
872.169,-92
872.270,-90
872.371,-95
872.472,-96
872.573,-91
872.674,-92
872.775,-92
872.876,-91
872.977,-91
873.077,-89
873.178,-90
873.279,-99
873.380,-88
873.481,-98
873.582,-96
873.683,-100
873.784,-91
873.885,-97
873.986,-96
874.086,-97
874.187,-91
874.288,-94
874.389,-101
874.490,-97
874.591,-100
874.692,-93
874.793,-97
874.894,-96
874.995,-96
875.095,-94
875.196,-99
875.297,-100
875.398,-98
875.499,-92
875.600,-100
875.701,-99
875.802,-97
875.903,-101
876.004,-97
876.105,-100
876.205,-100
876.306,-103
876.407,-101
876.508,-97
876.609,-98
876.710,-99
876.811,-99
876.912,-102
877.013,-101
877.114,-99
877.214,-101
877.315,-100
877.416,-99
877.517,-102
877.618,-100
877.719,-103
877.820,-101
877.921,-99
878.022,-99
878.123,-103
878.223,-100
878.324,-100
878.425,-97
878.526,-98
878.627,-103
878.728,-102
878.829,-101
878.930,-100
879.031,-100
879.132,-100
879.232,-101
879.333,-99
879.434,-100
879.535,-95
879.636,-101
879.737,-99
879.838,-103
879.939,-100
880.040,-100
880.141,-102
880.241,-100
880.342,-98
880.443,-96
880.544,-103
880.645,-102
880.746,-103
880.847,-103
880.948,-103
881.049,-97
881.150,-102
881.250,-101
881.351,-97
881.452,-100
881.553,-98
881.654,-101
881.755,-100
881.856,-99
881.957,-98
882.058,-98
882.159,-103
882.259,-97
882.360,-97
882.461,-97
882.562,-98
882.663,-100
882.764,-100
882.865,-101
882.966,-96
883.067,-102
883.168,-94
883.268,-97
883.369,-99
883.470,-98
883.571,-98
883.672,-95
883.773,-102
883.874,-102
883.975,-102
884.076,-99
884.177,-99
884.277,-98
884.378,-99
884.479,-101
884.580,-100
884.681,-104
884.782,-101
884.883,-103
884.984,-100
885.085,-103
885.186,-103
885.286,-100
885.387,-105
885.488,-99
885.589,-100
885.690,-103
885.791,-101
885.892,-104
885.993,-101
886.094,-98
886.195,-102
886.295,-105
886.396,-100
886.497,-105
886.598,-102
886.699,-104
886.800,-101
886.901,-100
887.002,-99
887.103,-105
887.204,-102
887.305,-100
887.405,-100
887.506,-102
887.607,-101
887.708,-103
887.809,-103
887.910,-104
888.011,-102
888.112,-105
888.213,-102
888.314,-102
888.414,-105
888.515,-103
888.616,-103
888.717,-102
888.818,-102
888.919,-101
889.020,-103
889.121,-103
889.222,-103
889.323,-103
889.423,-99
889.524,-100
889.625,-100
889.726,-103
889.827,-103
889.928,-101
890.029,-102
890.130,-104
890.231,-103
890.332,-103
890.432,-105
890.533,-105
890.634,-102
890.735,-102
890.836,-103
890.937,-104
891.038,-105
891.139,-105
891.240,-95
891.341,-102
891.441,-103
891.542,-105
891.643,-103
891.744,-103
891.845,-105
891.946,-104
892.047,-103
892.148,-100
892.249,-100
892.350,-105
892.450,-101
892.551,-102
892.652,-103
892.753,-102
892.854,-96
892.955,-103
893.056,-99
893.157,-102
893.258,-102
893.359,-105
893.459,-102
893.560,-104
893.661,-100
893.762,-100
893.863,-102
893.964,-105
894.065,-101
894.166,-102
894.267,-101
894.368,-105
894.468,-101
894.569,-103
894.670,-103
894.771,-104
894.872,-105
894.973,-102
895.074,-104
895.175,-99
895.276,-104
895.377,-100
895.477,-105
895.578,-105
895.679,-102
895.780,-101
895.881,-104
895.982,-105
896.083,-101
896.184,-102
896.285,-104
896.386,-102
896.486,-102
896.587,-105
896.688,-103
896.789,-105
896.890,-101
896.991,-104
897.092,-105
897.193,-104
897.294,-101
897.395,-105
897.495,-102
897.596,-102
897.697,-103
897.798,-102
897.899,-102
898.000,-105
898.101,-105
898.202,-103
898.303,-97
898.404,-105
898.505,-104
898.605,-102
898.706,-101
898.807,-102
898.908,-99
899.009,-101
899.110,-103
899.211,-100
899.312,-100
899.413,-102
899.514,-97
899.614,-103
899.715,-102
899.816,-105
899.917,-96
900.018,-103
900.119,-103
900.220,-105
900.321,-98
900.422,-102
900.523,-101
900.623,-100
900.724,-102
900.825,-102
900.926,-99
901.027,-99
901.128,-103
901.229,-100
901.330,-98
901.431,-97
901.532,-103
901.632,-100
901.733,-103
901.834,-102
901.935,-98
902.036,-101
902.137,-101
902.238,-101
902.339,-105
902.440,-101
902.541,-104
902.641,-100
902.742,-102
902.843,-102
902.944,-105
903.045,-102
903.146,-102
903.247,-99
903.348,-100
903.449,-101
903.550,-101
903.650,-104
903.751,-104
903.852,-100
903.953,-102
904.054,-100
904.155,-103
904.256,-103
904.357,-104
904.458,-104
904.559,-104
904.659,-100
904.760,-105
904.861,-105
904.962,-100
905.063,-103
905.164,-102
905.265,-102
905.366,-101
905.467,-99
905.568,-98
905.668,-99
905.769,-99
905.870,-97
905.971,-102
906.072,-98
906.173,-100
906.274,-104
906.375,-100
906.476,-99
906.577,-100
906.677,-102
906.778,-99
906.879,-105
906.980,-101
907.081,-105
907.182,-103
907.283,-99
907.384,-99
907.485,-103
907.586,-101
907.686,-104
907.787,-103
907.888,-105
907.989,-101
908.090,-98
908.191,-99
908.292,-104
908.393,-104
908.494,-102
908.595,-98
908.695,-103
908.796,-104
908.897,-100
908.998,-103
909.099,-101
