502.338657,-87.38
502.346349,-87.06
502.354042,-86.95
502.361734,-87.18
502.369426,-87.58
502.377119,-87.4
502.384811,-86.53
502.392503,-85.75
502.400195,-84.4
502.407888,-84.97
502.415580,-85.81
502.423272,-86.27
502.430965,-86.29
502.438657,-86.29
502.446349,-86.07
502.454042,-85.94
502.461734,-86.24
502.469426,-86.62
502.477119,-86.73
502.484811,-86.42
502.492503,-85.85
502.500195,-85.31
502.507888,-85.04
502.515580,-84.89
502.523272,-84.9
502.530965,-85.2
502.538657,-85.82
502.546349,-86.17
502.554042,-86.32
502.561734,-86.78
502.569426,-87.53
502.577119,-88.25
502.584811,-88.28
502.592503,-87.74
502.600196,-86.4
502.607888,-86
502.615580,-85.75
502.623272,-86.03
502.630965,-85.61
502.638657,-85.15
502.646349,-85.93
502.654042,-86.63
502.661734,-86.94
502.669426,-87.32
502.677119,-87.53
502.684811,-87.2
502.692503,-86.51
502.700196,-85.82
502.707888,-85.38
502.715580,-85.08
502.723272,-85.02
502.730965,-85.25
502.738657,-85.73
502.746349,-86.4
502.754042,-86.84
502.761734,-86.24
502.769426,-85.26
502.777119,-84.35
502.784811,-83.61
502.792503,-83.56
502.800196,-84.36
502.807888,-84.79
502.815580,-85.14
502.823273,-85.23
502.830965,-85.04
502.838657,-84.79
502.846349,-84.76
502.854042,-85.17
502.861734,-86.04
502.869426,-86.48
502.877119,-85.71
502.884811,-84.7
502.892503,-84.32
502.900196,-83.9
502.907888,-84.09
502.915580,-84.65
502.923273,-85.07
502.930965,-85.22
502.938657,-85.02
502.946349,-84.96
502.954042,-84.7
502.961734,-85.22
502.969426,-85.09
502.977119,-85.36
502.984811,-85.07
502.992503,-84.44
503.000196,-84.28
503.007888,-84.65
503.015580,-84.88
503.023273,-85.08
503.030965,-85.36
503.038657,-85.45
503.046350,-85.14
503.054042,-84.64
503.061734,-84.56
503.069426,-84.37
503.077119,-84.77
503.084811,-85.19
503.092503,-85.38
503.100196,-85.58
503.107888,-85.95
503.115580,-86.24
503.123273,-86.52
503.130965,-86.53
503.138657,-85.87
503.146350,-84.83
503.154042,-83.74
503.161734,-83.48
503.169427,-83.89
503.177119,-84.43
503.184811,-85.49
503.192503,-85.87
503.200196,-85.8
503.207888,-85.66
503.215580,-85.34
503.223273,-85.07
503.230965,-84.81
503.238657,-84.49
503.246350,-83.95
503.254042,-83.63
503.261734,-83.69
503.269427,-84.09
503.277119,-84.59
503.284811,-84.96
503.292503,-85.35
503.300196,-85.59
503.307888,-85.63
503.315580,-85.5
503.323273,-85.3
503.330965,-85.09
503.338657,-85.07
503.346350,-85.19
503.354042,-85.53
503.361734,-86.1
503.369427,-86.17
503.377119,-85.69
503.384811,-85.2
503.392504,-84.69
503.400196,-84.09
503.407888,-84.37
503.415580,-84.66
503.423273,-84.83
503.430965,-84.71
503.438657,-84.41
503.446350,-84.43
503.454042,-84.9
503.461734,-85.95
503.469427,-87.39
503.477119,-88.17
503.484811,-88.12
503.492504,-87.49
503.500196,-86.9
503.507888,-86.94
503.515580,-87.33
503.523273,-87.29
503.530965,-86.43
503.538657,-85.79
503.546350,-85.79
503.554042,-86.61
503.561734,-87.73
503.569427,-87.97
503.577119,-87.63
503.584811,-86.91
503.592504,-86.33
503.600196,-83.52
503.607888,-84.06
503.615581,-84.72
503.623273,-85.36
503.630965,-85.87
503.638657,-86.16
503.646350,-86.44
503.654042,-86.63
503.661734,-86.83
503.669427,-87.13
503.677119,-86.92
503.684811,-86.24
503.692504,-85.68
503.700196,-85.66
503.707888,-86.06
503.715581,-86.31
503.723273,-86.35
503.730965,-86.3
503.738657,-86.39
503.746350,-86.64
503.754042,-86.61
503.761734,-86.24
503.769427,-85.97
503.777119,-85.92
503.784811,-85.84
503.792504,-85.72
503.800196,-84.36
503.807888,-84.63
503.815581,-84.99
503.823273,-85.44
503.830965,-85.87
503.838658,-86.37
503.846350,-86.61
503.854042,-86.59
503.861734,-86.12
503.869427,-85.06
503.877119,-83.76
503.884811,-83.29
503.892504,-83.38
503.900196,-83.48
503.907888,-84.21
503.915581,-85.16
503.923273,-85.94
503.930965,-86.4
503.938658,-86.51
503.946350,-86.51
503.954042,-86.35
503.961735,-86.31
503.969427,-86.51
503.977119,-86.55
503.984811,-86.23
503.992504,-85.85
504.000196,-85.81
504.007888,-85.05
504.015581,-84.47
504.023273,-84.29
504.030965,-84.45
504.038658,-85.09
504.046350,-86.04
504.054042,-86.65
504.061735,-86.18
504.069427,-85.22
504.077119,-84.64
504.084811,-85.56
504.092504,-86.62
504.100196,-87.15
504.107888,-86.8
504.115581,-85.67
504.123273,-84.7
504.130965,-84.14
504.138658,-84.31
504.146350,-84.55
504.154042,-84.75
504.161735,-84.71
504.169427,-84.83
504.177119,-85.43
504.184812,-85.95
504.192504,-86.19
504.200196,-85.84
504.207888,-87.49
504.215581,-87.62
504.223273,-86.65
504.230965,-85.81
504.238658,-85.28
504.246350,-85.07
504.254042,-85.38
504.261735,-85.63
504.269427,-85.61
504.277119,-85.65
504.284812,-85.91
504.292504,-86.25
504.300196,-86.37
504.307888,-85.9
504.315581,-86.7
504.323273,-86.21
504.330965,-85.07
504.338658,-84.27
504.346350,-84.03
504.354042,-84.29
504.361735,-84.26
504.369427,-84.65
504.377119,-84.91
504.384812,-85
504.392504,-85.28
504.400196,-83.89
504.407889,-84.87
504.415581,-85.07
504.423273,-85.4
504.430965,-86.26
504.438658,-86.73
504.446350,-86.49
504.454042,-85.93
504.461735,-85.75
504.469427,-85.89
504.477119,-86.38
504.484812,-86.84
504.492504,-86.79
504.500196,-86.55
504.507889,-85.89
504.515581,-85.12
504.523273,-85.01
504.530965,-85.48
504.538658,-86.29
504.546350,-86.99
504.554042,-87.11
504.561735,-87.16
504.569427,-87.55
504.577119,-87.77
504.584812,-87.22
504.592504,-86.25
504.600196,-85.45
504.607889,-86.07
504.615581,-85.65
504.623273,-84.73
504.630966,-83.97
504.638658,-83.52
504.646350,-83.72
504.654042,-84.04
504.661735,-84.27
504.669427,-84.75
504.677119,-85.34
504.684812,-86.32
504.692504,-86.8
504.700196,-86.02
504.707889,-85.21
504.715581,-84.7
504.723273,-84.77
504.730966,-85.48
504.738658,-86.32
504.746350,-86.73
504.754043,-86.3
504.761735,-85.2
504.769427,-84.39
504.777119,-84.16
504.784812,-84.43
504.792504,-84.85
504.800196,-84.2
504.807889,-84.97
504.815581,-85.92
504.823273,-86.57
504.830966,-86.05
504.838658,-85.22
504.846350,-85.1
504.854043,-85.16
504.861735,-85.36
504.869427,-85.43
504.877119,-84.8
504.884812,-84.22
504.892504,-84.2
504.900196,-84.79
504.907889,-86.15
504.915581,-87.46
504.923273,-87.41
504.930966,-86.8
504.938658,-86.66
504.946350,-86.59
504.954043,-86.62
504.961735,-86.8
504.969427,-86.98
504.977120,-87.45
504.984812,-87.74
504.992504,-86.93
505.000196,-84.79
505.007889,-84.87
505.015581,-84.76
505.023273,-84.68
505.030966,-84.55
505.038658,-84.52
505.046350,-85.05
505.054043,-85.99
505.061735,-86.53
505.069427,-86.69
505.077120,-86.87
505.084812,-87.08
505.092504,-87.49
505.100196,-87.71
505.107889,-87.35
505.115581,-86.84
505.123273,-86.58
505.130966,-86.42
505.138658,-86.5
505.146350,-86.54
505.154043,-86.44
505.161735,-86.63
505.169427,-86.93
505.177120,-86.89
505.184812,-86.21
505.192504,-85.37
505.200197,-85.26
505.207889,-86.01
505.215581,-85.85
505.223273,-85.42
505.230966,-84.99
505.238658,-84.73
505.246350,-84.62
505.254043,-84.6
505.261735,-84.84
505.269427,-85.43
505.277120,-86.24
505.284812,-86.46
505.292504,-85.58
505.300197,-84.79
505.307889,-84.73
505.315581,-85.38
505.323273,-86.72
505.330966,-87.97
505.338658,-88.18
505.346350,-87.49
505.354043,-86.94
505.361735,-86.91
505.369427,-87.34
505.377120,-87.56
505.384812,-87.44
505.392504,-86.32
505.400197,-85.81
505.407889,-84.93
505.415581,-84.47
505.423274,-84.51
505.430966,-84.62
505.438658,-84.78
505.446350,-85.33
505.454043,-86.18
505.461735,-86.81
505.469427,-86.88
505.477120,-86.12
505.484812,-85.12
505.492504,-84.6
505.500197,-84.42
505.507889,-84.43
505.515581,-84.54
505.523274,-85.04
505.530966,-85.87
505.538658,-85.59
505.546351,-85.67
505.554043,-85.85
505.561735,-85.81
505.569427,-85.89
505.577120,-86.09
505.584812,-86.41
505.592504,-86.89
505.600197,-86.38
505.607889,-86.73
505.615581,-85.66
505.623274,-84.44
505.630966,-83.79
505.638658,-84.21
505.646351,-84.47
505.654043,-85.79
505.661735,-86.89
505.669427,-87.37
505.677120,-86.91
505.684812,-86.28
505.692504,-86.25
505.700197,-86.75
505.707889,-86.96
505.715581,-86.8
505.723274,-86.58
505.730966,-85.74
505.738658,-85.96
505.746351,-86.51
505.754043,-86.95
505.761735,-87.42
505.769428,-87.7
505.777120,-87.17
505.784812,-86.54
505.792504,-86.24
505.800197,-85.33
505.807889,-85.58
505.815581,-85.1
505.823274,-85.5
505.830966,-85.36
505.838658,-85.34
505.846351,-85.43
505.854043,-85.48
505.861735,-85.33
505.869428,-85.97
505.877120,-85.65
505.884812,-84.97
505.892504,-84.55
505.900197,-84.51
505.907889,-85
505.915581,-85.5
505.923274,-85.33
505.930966,-84.91
505.938658,-85.9
505.946351,-85.61
505.954043,-85.85
505.961735,-86.34
505.969428,-86.42
505.977120,-85.97
505.984812,-85.48
505.992505,-85.52
506.000197,-83.77
506.007889,-84.87
506.015581,-85.66
506.023274,-86.17
506.030966,-86.58
506.038658,-87
506.046351,-87.3
506.054043,-87.13
506.061735,-86.97
506.069428,-87.2
506.077120,-87.17
506.084812,-86.22
506.092505,-85.25
506.100197,-84.56
506.107889,-84.27
506.115581,-84.42
506.123274,-84.82
506.130966,-85.47
506.138658,-86.33
506.146351,-87.31
506.154043,-87.64
506.161735,-86.82
506.169428,-85.93
506.177120,-85.24
506.184812,-84.93
506.192505,-84.86
506.200197,-84.76
506.207889,-85.22
506.215582,-85.68
506.223274,-85.93
506.230966,-85.89
506.238658,-85.92
506.246351,-86.23
506.254043,-87.03
506.261735,-88.07
506.269428,-88.61
506.277120,-88.35
506.284812,-87.66
506.292505,-87.32
506.300197,-87.5
506.307889,-87.89
506.315582,-87.48
506.323274,-86.15
506.330966,-85.04
506.338659,-84.83
506.346351,-85.53
506.354043,-86.94
506.361735,-88.05
506.369428,-87.61
506.377120,-86.49
506.384812,-85.69
506.392505,-85.5
506.400197,-85.09
506.407889,-86
506.415582,-86.8
506.423274,-87.16
506.430966,-86.93
506.438659,-86.43
506.446351,-86.09
506.454043,-85.92
506.461735,-85.96
506.469428,-86.27
506.477120,-86.58
506.484812,-86.94
506.492505,-87.27
506.500197,-87.19
506.507889,-86.6
506.515582,-85.92
506.523274,-85.52
506.530966,-85.58
506.538659,-85.84
506.546351,-85.8
506.554043,-85.85
506.561736,-86.13
506.569428,-86.91
506.577120,-87.91
506.584812,-87.7
506.592505,-86.68
506.600197,-85.27
506.607889,-85.09
506.615582,-84.99
506.623274,-85.17
506.630966,-85.38
506.638659,-85.67
506.646351,-85.89
506.654043,-85.75
506.661736,-85.5
506.669428,-85.45
506.677120,-85.03
506.684812,-84.71
506.692505,-85.43
506.700197,-86.2
506.707889,-86.64
506.715582,-86.11
506.723274,-85.02
506.730966,-84.84
506.738659,-84.14
506.746351,-83.73
506.754043,-83.34
506.761736,-83.26
506.769428,-83.51
506.777120,-83.89
506.784813,-84.46
506.792505,-85.32
506.800197,-84.82
506.807889,-84.85
506.815582,-84.63
506.823274,-84.57
506.830966,-84.8
506.838659,-85.23
506.846351,-85.87
506.854043,-86.1
506.861736,-85.62
506.869428,-84.9
506.877120,-84.65
506.884813,-84.75
506.892505,-84.96
506.900197,-85.9
506.907889,-86.58
506.915582,-86.49
506.923274,-86.17
506.930966,-86.01
506.938659,-86.4
506.946351,-86.84
506.954043,-86.74
506.961736,-85.86
506.969428,-84.65
506.977120,-84.06
506.984813,-84.01
506.992505,-84.44
507.000197,-85.59
507.007890,-86.36
507.015582,-87.02
507.023274,-87.36
507.030966,-87.56
507.038659,-87.55
507.046351,-87.48
507.054043,-87.15
507.061736,-86.44
507.069428,-85.71
507.077120,-84.91
507.084813,-85.19
507.092505,-85.78
507.100197,-85.71
507.107890,-86.35
507.115582,-87.06
507.123274,-87.15
507.130967,-86.79
507.138659,-86.44
507.146351,-86.14
507.154043,-85.97
507.161736,-86.3
507.169428,-86.83
507.177120,-87.05
507.184813,-86.64
507.192505,-86.13
507.200197,-85.42
507.207890,-85.5
507.215582,-85.12
507.223274,-85.46
507.230967,-85.97
507.238659,-85.74
507.246351,-86.87
507.254043,-87.62
507.261736,-87.29
507.269428,-86.72
507.277120,-86.51
507.284813,-86.87
507.292505,-87.54
507.300197,-88.09
507.307890,-88.06
507.315582,-87.49
507.323274,-86.81
507.330967,-86.23
507.338659,-86.33
507.346351,-87.12
507.354044,-87.92
507.361736,-88.16
507.369428,-87.91
507.377120,-87.43
507.384813,-86.4
507.392505,-85.21
507.400197,-84.75
507.407890,-84.57
507.415582,-84.57
507.423274,-84.55
507.430967,-84.57
507.438659,-84.87
507.446351,-85.44
507.454044,-85.84
507.461736,-85.85
507.469428,-86.01
507.477120,-86.16
507.484813,-85.63
507.492505,-83.8
507.500197,-82.79
507.507890,-81.8
507.515582,-81.34
507.523274,-81.37
507.530967,-82.7
507.538659,-84.84
507.546351,-85.76
507.554044,-86.8
507.561736,-87.75
507.569428,-88.27
507.577121,-88.56
507.584813,-88.44
507.592505,-88.05
507.600197,-85.29
507.607890,-84.79
507.615582,-84.77
507.623274,-84.8
507.630967,-84.71
507.638659,-84.84
507.646351,-84.99
507.654044,-85.36
507.661736,-85.7
507.669428,-85.77
507.677121,-86.09
507.684813,-86.59
507.692505,-86.06
507.700197,-84.87
507.707890,-84.25
507.715582,-84.71
507.723274,-85.04
507.730967,-85.66
507.738659,-85.88
507.746351,-85.59
507.754044,-85.28
507.761736,-85.14
507.769428,-85.22
507.777121,-85.39
507.784813,-85.23
507.792505,-85.24
507.800198,-83.91
507.807890,-84.18
507.815582,-84.6
507.823274,-84.96
507.830967,-85.5
507.838659,-86.08
507.846351,-86.17
507.854044,-86.22
507.861736,-86.17
507.869428,-85.55
507.877121,-84.55
507.884813,-83.86
507.892505,-83.62
507.900198,-83.86
507.907890,-84.37
507.915582,-84.63
507.923275,-84.88
507.930967,-85.15
507.938659,-85.35
507.946351,-85.36
507.954044,-85.11
507.961736,-84.76
507.969428,-84.74
507.977121,-85.07
507.984813,-85.51
507.992505,-86.21
508.000198,-84.63
508.007890,-84.83
508.015582,-84.91
508.023275,-85.24
508.030967,-85.06
508.038659,-85.42
508.046351,-86.02
508.054044,-86.48
508.061736,-86.24
508.069428,-85.61
508.077121,-84.58
508.084813,-83.82
508.092505,-83.67
508.100198,-84.04
508.107890,-84.97
508.115582,-85.93
508.123275,-85.95
508.130967,-84.94
508.138659,-84.15
508.146352,-83.96
508.154044,-84.44
508.161736,-85.65
508.169428,-86.61
508.177121,-86.48
508.184813,-85.55
508.192505,-84.8
508.200198,-85.4
508.207890,-84.95
508.215582,-84.34
508.223275,-84.21
508.230967,-84.01
508.238659,-84.32
508.246352,-85.42
508.254044,-86.95
508.261736,-87.62
508.269428,-87.18
508.277121,-86.54
508.284813,-85.99
508.292505,-85.96
508.300198,-86.27
508.307890,-86.34
508.315582,-86.21
508.323275,-85.75
508.330967,-85.04
508.338659,-84.78
508.346352,-84.89
508.354044,-84.99
508.361736,-84.91
508.369429,-85.06
508.377121,-85.21
508.384813,-85.36
508.392505,-85.59
508.400198,-85.1
508.407890,-84.86
508.415582,-85.51
508.423275,-86.69
508.430967,-87.53
508.438659,-87.67
508.446352,-87.29
508.454044,-86.91
508.461736,-86.51
508.469429,-85.95
508.477121,-85.28
508.484813,-84.81
508.492505,-84.99
508.500198,-85.69
508.507890,-85.68
508.515582,-84.64
508.523275,-84.15
508.530967,-84.24
508.538659,-84.77
508.546352,-85.47
508.554044,-85.86
508.561736,-86.02
508.569429,-86.4
508.577121,-86.73
508.584813,-86.84
508.592506,-86.64
508.600198,-86.12
508.607890,-86.42
508.615582,-86.74
508.623275,-86.94
508.630967,-86.73
508.638659,-86.77
508.646352,-87.14
508.654044,-87.3
508.661736,-86.99
508.669429,-86.16
508.677121,-85.31
508.684813,-84.97
508.692506,-85.2
508.700198,-86.25
508.707890,-87.63
508.715583,-88.21
508.723275,-88.21
508.730967,-87.99
508.738659,-87.22
508.746352,-86.21
508.754044,-85.48
508.761736,-85.14
508.769429,-85.11
508.777121,-85
508.784813,-84.65
508.792506,-84.49
508.800198,-85.4
508.807890,-84.66
508.815583,-85.26
508.823275,-86.03
508.830967,-86.03
508.838659,-85.65
508.846352,-85.33
508.854044,-85.2
508.861736,-84.96
508.869429,-84.56
508.877121,-84.68
508.884813,-84.33
508.892506,-84.9
508.900198,-85.65
508.907890,-86.28
508.915583,-86.69
508.923275,-86.94
508.930967,-86.92
508.938660,-86.94
508.946352,-87.13
508.954044,-87.27
508.961736,-87.26
508.969429,-86.86
508.977121,-86.27
508.984813,-85.8
508.992506,-85.61
509.000198,-85.15
509.007890,-85.13
509.015583,-85.05
509.023275,-85.03
509.030967,-84.91
509.038660,-84.9
509.046352,-84.9
509.054044,-85.03
509.061736,-85.39
509.069429,-85.5
509.077121,-85.18
509.084813,-85.13
509.092506,-85.38
509.100198,-85.46
509.107890,-85.46
509.115583,-85.38
509.123275,-85.43
509.130967,-85.72
509.138660,-86.33
509.146352,-86.77
509.154044,-86.72
509.161737,-86.23
509.169429,-85.62
509.177121,-85.17
509.184813,-85
509.192506,-85.29
509.200198,-87
509.207890,-87.5
509.215583,-86.71
509.223275,-85.43
509.230967,-84.51
509.238660,-85.63
509.246352,-85.73
509.254044,-85.02
509.261737,-84.71
509.269429,-84.76
509.277121,-84.85
509.284813,-85.06
509.292506,-85.27
509.300198,-85.31
509.307890,-85.55
509.315583,-86.89
509.323275,-86.94
509.330967,-86.66
509.338660,-86.51
509.346352,-86.77
509.354044,-87.63
509.361737,-88.87
509.369429,-90.12
509.377121,-90.64
509.384814,-89.98
509.392506,-88.86
509.400198,-84.43
509.407890,-84.57
509.415583,-84.52
509.423275,-84.46
509.430967,-84.53
509.438660,-84.55
509.446352,-84.89
509.454044,-85.32
509.461737,-85.28
509.469429,-84.89
509.477121,-84.33
509.484814,-84.02
509.492506,-83.96
509.500198,-84.25
509.507891,-84.71
509.515583,-84.77
509.523275,-84.61
509.530967,-84.46
509.538660,-84.54
509.546352,-84.78
509.554044,-85.02
509.561737,-85.49
509.569429,-86.82
509.577121,-87.01
509.584814,-87.12
509.592506,-87.36
509.600198,-85.07
509.607891,-85.23
509.615583,-85.76
509.623275,-85.95
509.630967,-85.87
509.638660,-85.71
509.646352,-85.6
509.654044,-85.79
509.661737,-85.75
509.669429,-84.97
509.677121,-84.05
509.684814,-83.43
509.692506,-83.31
509.700198,-83.83
509.707891,-84.74
509.715583,-85.26
509.723275,-85.31
509.730968,-85.37
509.738660,-85.6
509.746352,-85.59
509.754044,-85.09
509.761737,-84.46
509.769429,-84.85
509.777121,-85.39
509.784814,-85.64
509.792506,-86.51
509.800198,-84.36
509.807891,-84.77
509.815583,-84.89
509.823275,-84.52
509.830968,-83.84
509.838660,-83.51
509.846352,-83.77
509.854044,-84.43
509.861737,-85.25
509.869429,-86.1
509.877121,-86.7
509.884814,-87.1
509.892506,-87.37
509.900198,-86.96
509.907891,-86.39
509.915583,-85.9
509.923275,-85.5
509.930968,-85.35
509.938660,-85.34
509.946352,-85.35
509.954045,-85.29
509.961737,-85.21
509.969429,-85.51
509.977121,-86.04
509.984814,-86.27
509.992506,-86.36
510.000198,-84.27
510.007891,-84.69
510.015583,-85.45
510.023275,-86.34
510.030968,-86.55
510.038660,-86.3
510.046352,-86.22
510.054045,-86.19
510.061737,-86.38
510.069429,-86.66
510.077121,-86.75
510.084814,-86.84
510.092506,-86.71
510.100198,-86.46
510.107891,-86.31
510.115583,-86.11
510.123275,-85.92
510.130968,-85.88
510.138660,-86.14
510.146352,-86.51
510.154045,-86.93
510.161737,-86.88
510.169429,-86.08
510.177122,-85.56
510.184814,-85.7
510.192506,-85.4
510.200198,-86.26
510.207891,-86.11
510.215583,-85.88
510.223275,-85.66
510.230968,-85.52
510.238660,-85.81
510.246352,-86.23
510.254045,-86.72
510.261737,-87.13
510.269429,-86.79
510.277122,-85.79
510.284814,-84.81
510.292506,-84.3
510.300199,-84.31
510.307891,-84.82
510.315583,-85.42
510.323275,-85.95
510.330968,-85.45
510.338660,-84.9
510.346352,-85.08
510.354045,-85.71
510.361737,-86.7
510.369429,-87.45
510.377122,-87.59
510.384814,-87.51
510.392506,-87.38
510.400199,-87.87
510.407891,-88.45
510.415583,-88
510.423275,-87.63
510.430968,-87.41
510.438660,-87.18
510.446352,-86.84
510.454045,-86.36
510.461737,-85.74
510.469429,-85.26
510.477122,-85
510.484814,-85.24
510.492506,-85.32
510.500199,-85.4
510.507891,-85.96
510.515583,-85.81
510.523276,-85.11
510.530968,-84.59
510.538660,-84.98
510.546352,-85.82
510.554045,-86.54
510.561737,-86.98
510.569429,-87.12
510.577122,-87.36
510.584814,-87.15
510.592506,-86.47
510.600199,-85.04
510.607891,-85.19
510.615583,-85.06
510.623276,-84.94
510.630968,-84.77
510.638660,-84.85
510.646352,-85.06
510.654045,-84.89
510.661737,-84.37
510.669429,-83.79
510.677122,-84
510.684814,-84.32
510.692506,-84.32
510.700199,-84.09
510.707891,-84.1
510.715583,-84.27
510.723276,-84.51
510.730968,-84.66
510.738660,-84.79
510.746353,-85.14
510.754045,-85.69
510.761737,-85.99
510.769429,-86.38
510.777122,-86.95
510.784814,-87.04
510.792506,-86.65
510.800199,-85.43
510.807891,-86.53
510.815583,-86.18
510.823276,-85.43
510.830968,-84.86
510.838660,-84.68
510.846353,-85.11
510.854045,-85.93
510.861737,-86.35
510.869429,-86.03
510.877122,-85.4
510.884814,-85.12
510.892506,-85.37
510.900199,-86.12
510.907891,-87.06
510.915583,-87.82
510.923276,-88.31
510.930968,-87.9
510.938660,-86.87
510.946353,-85.74
510.954045,-86.01
510.961737,-86.51
510.969430,-86.18
510.977122,-85.7
510.984814,-85.15
510.992506,-84.71
511.000199,-83.72
511.007891,-83.9
511.015583,-84.41
511.023276,-85.27
511.030968,-85.29
511.038660,-84.85
511.046353,-84.74
511.054045,-85.11
511.061737,-85.71
511.069430,-85.61
511.077122,-85.3
511.084814,-85.7
511.092507,-86.25
511.100199,-86.97
511.107891,-86.96
511.115583,-86.58
511.123276,-86.66
511.130968,-87.02
511.138660,-87.3
511.146353,-86.66
511.154045,-85.29
511.161737,-84.38
511.169430,-84.4
511.177122,-85.27
511.184814,-86.61
511.192507,-87.55
511.200199,-85.33
511.207891,-85.91
511.215583,-85.93
511.223276,-85.71
511.230968,-85.34
511.238660,-85.22
511.246353,-85.36
511.254045,-85.52
511.261737,-85.65
511.269430,-85.87
511.277122,-85.86
511.284814,-85.64
511.292507,-85.4
511.300199,-85.16
511.307891,-85.12
511.315584,-85.4
511.323276,-86
511.330968,-86.72
511.338660,-87.33
511.346353,-87.63
511.354045,-87.8
511.361737,-87.98
511.369430,-87.81
511.377122,-86.58
511.384814,-85.43
511.392507,-84.83
511.400199,-86.39
511.407891,-86.49
511.415584,-86.12
511.423276,-85.2
511.430968,-84.66
511.438660,-84.62
511.446353,-84.98
511.454045,-84.93
511.461737,-83.93
511.469430,-83.14
511.477122,-84.4
511.484814,-85.39
511.492507,-84.23
511.500199,-84.57
511.507891,-84.73
511.515584,-84.68
511.523276,-84.32
511.530968,-84
511.538661,-84.16
511.546353,-84.66
511.554045,-85.43
511.561737,-86.18
511.569430,-86.63
511.577122,-87.16
511.584814,-87.38
511.592507,-86.96
511.600199,-85.21
511.607891,-84.52
511.615584,-84.73
511.623276,-84.75
511.630968,-84.99
511.638661,-85.81
511.646353,-87.02
511.654045,-87.5
511.661737,-87.68
511.669430,-87.8
511.677122,-87.43
511.684814,-86.96
511.692507,-86.76
511.700199,-86.59
511.707891,-86.35
511.715584,-86.08
511.723276,-85.91
511.730968,-85.73
511.738661,-85.71
511.746353,-86.06
511.754045,-86.58
511.761738,-87.35
511.769430,-87.83
511.777122,-87.18
511.784814,-86.46
511.792507,-86.18
511.800199,-83.25
511.807891,-83.87
511.815584,-84.75
511.823276,-85.62
511.830968,-86.17
511.838661,-86.88
511.846353,-87.56
511.854045,-87.9
511.861738,-87.77
511.869430,-87.02
511.877122,-86.14
511.884815,-85.81
511.892507,-86.18
511.900199,-86.74
511.907891,-87.41
511.915584,-88.07
511.923276,-88.23
511.930968,-87.73
511.938661,-86.31
511.946353,-84.62
511.954045,-83.49
511.961738,-83.71
511.969430,-83.73
511.977122,-83.46
511.984815,-83.89
511.992507,-84.33
512.000199,-84.11
512.007891,-84.73
512.015584,-85.26
512.023276,-85.32
512.030968,-84.99
512.038661,-84.83
512.046353,-84.86
512.054045,-85.07
512.061738,-85.26
512.069430,-85.37
512.077122,-85.31
512.084815,-85.2
512.092507,-85.23
512.100199,-85.56
512.107892,-86.26
512.115584,-86.97
512.123276,-87.05
512.130968,-86.3
512.138661,-85.61
512.146353,-85.27
512.154045,-85.2
512.161738,-85.17
512.169430,-85.15
512.177122,-85.03
512.184815,-84.35
512.192507,-83.89
512.200199,-85
512.207892,-85.8
512.215584,-85.61
512.223276,-84.92
512.230968,-84.4
512.238661,-84.28
512.246353,-84.74
512.254045,-85.8
512.261738,-86.67
512.269430,-87.07
512.277122,-86.75
512.284815,-85.75
512.292507,-84.9
512.300199,-84.7
512.307892,-84.94
512.315584,-85.3
512.323276,-85.77
512.330969,-85.71
512.338661,-85.33
512.346353,-84.93
512.354045,-84.43
512.361738,-84.26
512.369430,-84.64
512.377122,-85.05
512.384815,-85.26
512.392507,-85.09
512.400199,-85.97
512.407892,-85.63
512.415584,-85.2
512.423276,-84.87
512.430969,-84.8
512.438661,-85.1
512.446353,-85.84
512.454045,-86.51
512.461738,-86.19
512.469430,-85.63
512.477122,-85.62
512.484815,-85.76
512.492507,-84.76
512.500199,-83.86
512.507892,-83.65
512.515584,-84.41
512.523276,-85.87
512.530969,-86.63
512.538661,-86.59
512.546353,-86.16
512.554046,-85.87
512.561738,-85.78
512.569430,-85.92
512.577122,-86.48
512.584815,-87.23
512.592507,-87.74
512.600199,-83.4
512.607892,-83.5
512.615584,-84.19
512.623276,-85.32
512.630969,-85.68
512.638661,-84.71
512.646353,-85.55
512.654046,-86.19
512.661738,-86.58
512.669430,-87.03
512.677123,-87.68
512.684815,-88.13
512.692507,-87.77
512.700199,-86.97
512.707892,-86.52
512.715584,-86.6
512.723276,-86.86
512.730969,-86.69
512.738661,-85.97
512.746353,-84.89
512.754046,-84.03
512.761738,-83.89
512.769430,-84.19
512.777123,-84.64
512.784815,-85.1
512.792507,-85.2
512.800199,-85.55
512.807892,-85.84
512.815584,-86.07
512.823276,-85.93
512.830969,-85.48
512.838661,-85.07
512.846353,-84.52
512.854046,-84.12
512.861738,-84.17
512.869430,-84.58
512.877123,-85.24
512.884815,-85.74
512.892507,-85.72
512.900200,-85.57
512.907892,-85.55
512.915584,-85.32
512.923276,-85
512.930969,-84.84
512.938661,-84.93
512.946353,-85.19
512.954046,-85.39
512.961738,-85.44
512.969430,-85.52
512.977123,-85.74
512.984815,-86.07
512.992507,-86.26
513.000200,-85.25
513.007892,-85.97
513.015584,-86.36
513.023276,-86.32
513.030969,-86.02
513.038661,-86.21
513.046353,-86.03
513.054046,-86.05
513.061738,-85.83
513.069430,-85.4
513.077123,-85.05
513.084815,-85.21
513.092507,-85.78
513.100200,-86.29
513.107892,-86.35
513.115584,-86.01
513.123277,-85.77
