620.200,-86
620.225,-85
620.250,-85
620.275,-86
620.300,-85
620.325,-84
620.350,-86
620.375,-85
620.400,-86
620.425,-83
620.450,-86
620.475,-86
620.500,-86
620.525,-85
620.550,-81
620.575,-84
620.600,-85
620.625,-87
620.650,-86
620.675,-85
620.700,-86
620.725,-86
620.750,-86
620.775,-86
620.800,-84
620.825,-85
620.850,-85
620.875,-84
620.900,-85
620.925,-84
620.950,-85
620.975,-85
621.000,-85
621.025,-84
621.050,-84
621.075,-79
621.100,-84
621.125,-84
621.150,-84
621.175,-84
621.200,-85
621.225,-84
621.250,-84
621.275,-84
621.300,-83
621.325,-81
621.350,-82
621.375,-83
621.400,-84
621.425,-84
621.450,-83
621.475,-83
621.500,-83
621.525,-82
621.550,-74
621.575,-78
621.600,-77
621.625,-82
621.650,-77
621.675,-78
621.700,-83
621.725,-83
621.750,-82
621.775,-82
621.800,-82
621.825,-78
621.850,-76
621.875,-83
621.900,-82
621.925,-82
621.950,-83
621.975,-81
622.000,-78
622.025,-79
622.050,-83
622.075,-78
622.100,-83
622.125,-81
622.150,-80
622.175,-79
622.200,-81
622.225,-82
622.250,-79
622.275,-77
622.300,-80
622.325,-81
622.350,-79
622.375,-78
622.400,-82
622.425,-75
622.450,-75
622.475,-79
622.500,-74
622.525,-72
622.550,-74
622.575,-73
622.600,-82
622.625,-81
622.650,-81
622.675,-82
622.700,-81
622.725,-78
622.750,-82
622.775,-82
622.800,-82
622.825,-80
622.850,-82
622.875,-81
622.900,-81
622.925,-81
622.950,-82
622.975,-82
623.000,-83
623.025,-82
623.050,-82
623.075,-82
623.100,-82
623.125,-82
623.150,-82
623.175,-83
623.200,-83
623.225,-83
623.250,-83
623.275,-83
623.300,-83
623.325,-82
623.350,-83
623.375,-82
623.400,-82
623.425,-83
623.450,-83
623.475,-83
623.500,-83
623.525,-82
623.550,-82
623.575,-82
623.600,-83
623.625,-83
623.650,-83
623.675,-75
623.700,-78
623.725,-81
623.750,-82
623.775,-82
623.800,-81
623.825,-82
623.850,-82
623.875,-82
623.900,-80
623.925,-79
623.950,-82
623.975,-77
624.000,-76
624.025,-81
624.050,-82
624.075,-83
624.100,-83
624.125,-81
624.150,-80
624.175,-81
624.200,-82
624.225,-82
624.250,-81
624.275,-83
624.300,-83
624.325,-83
624.350,-83
624.375,-83
624.400,-80
624.425,-79
624.450,-82
624.475,-82
624.500,-79
624.525,-82
624.550,-83
624.575,-80
624.600,-76
624.625,-76
624.650,-79
624.675,-81
624.700,-78
624.725,-82
624.750,-83
624.775,-80
624.800,-84
624.825,-84
624.850,-83
624.875,-84
624.900,-81
624.925,-84
624.950,-82
624.975,-82
625.000,-83
625.025,-80
625.050,-83
625.075,-83
625.100,-83
625.125,-83
625.150,-85
625.175,-85
625.200,-85
625.225,-86
625.250,-84
625.275,-85
625.300,-85
625.325,-79
625.350,-84
625.375,-85
625.400,-85
625.425,-86
625.450,-87
625.475,-87
625.500,-86
625.525,-87
625.550,-88
625.575,-87
625.600,-87
625.625,-88
625.650,-88
625.675,-88
625.700,-88
625.725,-88
625.750,-88
625.775,-89
625.800,-88
625.825,-89
625.850,-88
625.875,-87
625.900,-88
625.925,-86
625.950,-88
625.975,-88
626.000,-84
626.025,-89
626.050,-89
626.075,-89
626.100,-89
626.125,-89
626.150,-89
626.175,-88
626.200,-90
626.225,-89
626.250,-90
626.275,-90
626.300,-89
626.325,-90
626.350,-90
626.375,-90
626.400,-90
626.425,-90
626.450,-91
626.475,-91
626.500,-92
626.525,-94
626.550,-96
626.575,-99
626.600,-100
626.625,-100
626.650,-100
626.675,-99
626.700,-100
626.725,-99
626.750,-100
626.775,-100
626.800,-100
626.825,-100
626.850,-100
626.875,-100
626.900,-101
626.925,-100
626.950,-100
626.975,-100
627.000,-99
627.025,-100
627.050,-100
627.075,-100
627.100,-100
627.125,-100
627.150,-99
627.175,-100
627.200,-99
627.225,-100
627.250,-99
627.275,-100
627.300,-99
627.325,-99
627.350,-99
627.375,-91
627.400,-96
627.425,-95
627.450,-95
627.475,-94
627.500,-93
627.525,-95
627.550,-95
627.575,-97
627.600,-92
627.625,-95
627.650,-97
627.675,-98
627.700,-98
627.725,-88
627.750,-99
627.775,-90
627.800,-96
627.825,-96
627.850,-90
627.875,-98
627.900,-95
627.925,-96
627.950,-97
627.975,-97
628.000,-93
628.025,-97
628.050,-88
628.075,-95
628.100,-96
628.125,-87
628.150,-96
628.175,-92
628.200,-91
628.225,-96
628.250,-95
628.275,-96
628.300,-94
628.325,-96
628.350,-94
628.375,-95
628.400,-94
628.425,-97
628.450,-96
628.475,-95
628.500,-93
628.525,-96
628.550,-96
628.575,-96
628.600,-95
628.625,-94
628.650,-95
628.675,-92
628.700,-95
628.725,-94
628.750,-95
628.775,-96
628.800,-98
628.825,-98
628.850,-94
628.875,-96
628.900,-95
628.925,-98
628.950,-97
628.975,-96
629.000,-97
629.025,-98
629.050,-96
629.075,-98
629.100,-93
629.125,-96
629.150,-98
629.175,-87
629.200,-97
629.225,-96
629.250,-98
629.275,-94
629.300,-99
629.325,-87
629.350,-95
629.375,-97
629.400,-90
629.425,-94
629.450,-91
629.475,-98
629.500,-98
629.525,-97
629.550,-98
629.575,-91
629.600,-98
629.625,-95
629.650,-98
629.675,-96
629.700,-97
629.725,-98
629.750,-91
629.775,-97
629.800,-93
629.825,-98
629.850,-98
629.875,-98
629.900,-96
629.925,-92
629.950,-89
629.975,-96
630.000,-97
630.025,-98
630.050,-89
630.075,-97
630.100,-91
630.125,-98
630.150,-98
630.175,-94
630.200,-96
630.225,-98
630.250,-95
630.275,-98
630.300,-87
630.325,-98
630.350,-98
630.375,-91
630.400,-98
630.425,-98
630.450,-94
630.475,-93
630.500,-87
630.525,-97
630.550,-85
630.575,-96
630.600,-96
630.625,-89
630.650,-98
630.675,-98
630.700,-96
630.725,-87
630.750,-96
630.775,-98
630.800,-89
630.825,-92
630.850,-92
630.875,-97
630.900,-96
630.925,-94
630.950,-90
630.975,-98
631.000,-98
631.025,-93
631.050,-94
631.075,-98
631.100,-98
631.125,-89
631.150,-96
631.175,-83
631.200,-94
631.225,-98
631.250,-97
631.275,-92
631.300,-90
631.325,-84
631.350,-88
631.375,-98
631.400,-92
631.425,-97
631.450,-87
631.475,-98
631.500,-97
631.525,-95
631.550,-99
631.575,-94
631.600,-94
631.625,-98
631.650,-88
631.675,-92
631.700,-98
631.725,-96
631.750,-98
631.775,-99
631.800,-96
631.825,-99
631.850,-93
631.875,-99
631.900,-94
631.925,-99
631.950,-88
631.975,-99
632.000,-88
632.025,-92
632.050,-99
632.075,-90
632.100,-99
632.125,-90
632.150,-98
632.175,-99
632.200,-96
632.225,-99
632.250,-92
632.275,-98
632.300,-93
632.325,-98
632.350,-99
632.375,-98
632.400,-99
632.425,-92
632.450,-97
632.475,-99
632.500,-95
632.525,-98
632.550,-98
632.575,-98
632.600,-98
632.625,-95
632.650,-98
632.675,-92
632.700,-99
632.725,-91
632.750,-98
632.775,-99
632.800,-97
632.825,-98
632.850,-91
632.875,-96
632.900,-88
632.925,-97
632.950,-98
632.975,-93
633.000,-98
633.025,-89
633.050,-98
633.075,-91
633.100,-97
633.125,-97
633.150,-96
633.175,-96
633.200,-87
633.225,-94
633.250,-96
633.275,-96
633.300,-95
633.325,-96
633.350,-97
633.375,-93
633.400,-98
633.425,-96
633.450,-96
633.475,-97
633.500,-96
633.525,-98
633.550,-96
633.575,-98
633.600,-98
633.625,-98
633.650,-96
633.675,-98
633.700,-98
633.725,-97
633.750,-98
633.775,-90
633.800,-98
633.825,-93
633.850,-97
633.875,-99
633.900,-95
633.925,-95
633.950,-97
633.975,-97
634.000,-95
634.025,-94
634.050,-96
634.075,-95
634.100,-96
634.125,-97
634.150,-96
634.175,-98
634.200,-95
634.225,-98
634.250,-95
634.275,-98
634.300,-98
634.325,-96
634.350,-96
634.375,-98
634.400,-96
634.425,-97
634.450,-98
634.475,-97
634.500,-97
634.525,-95
634.550,-96
634.575,-94
634.600,-95
634.625,-96
634.650,-94
634.675,-96
634.700,-93
634.725,-96
634.750,-96
634.775,-97
634.800,-96
634.825,-96
634.850,-95
634.875,-94
634.900,-96
634.925,-96
634.950,-94
634.975,-96
635.000,-96
635.025,-96
635.050,-97
635.075,-96
635.100,-98
635.125,-97
635.150,-97
635.175,-97
635.200,-97
635.225,-97
635.250,-98
635.275,-97
635.300,-98
635.325,-96
635.350,-98
635.375,-98
635.400,-98
635.425,-90
635.450,-98
635.475,-99
635.500,-99
635.525,-98
635.550,-99
635.575,-99
635.600,-98
635.625,-98
635.650,-98
635.675,-97
635.700,-99
635.725,-97
635.750,-99
635.775,-97
635.800,-99
635.825,-99
635.850,-99
635.875,-99
635.900,-99
635.925,-99
635.950,-98
635.975,-99
636.000,-97
636.025,-99
636.050,-99
636.075,-98
636.100,-99
636.125,-99
636.150,-99
636.175,-100
636.200,-99
636.225,-98
636.250,-100
636.275,-99
636.300,-99
636.325,-100
636.350,-97
636.375,-100
636.400,-89
636.425,-97
636.450,-99
636.475,-99
636.500,-98
636.525,-99
636.550,-97
636.575,-99
636.600,-98
636.625,-99
636.650,-97
636.675,-96
636.700,-98
636.725,-97
636.750,-99
636.775,-99
636.800,-99
636.825,-99
636.850,-96
636.875,-96
636.900,-98
636.925,-97
636.950,-97
636.975,-97
637.000,-99
637.025,-97
637.050,-97
637.075,-97
637.100,-98
637.125,-95
637.150,-97
637.175,-97
637.200,-97
637.225,-98
637.250,-97
637.275,-97
637.300,-97
637.325,-97
637.350,-95
637.375,-97
637.400,-96
637.425,-97
637.450,-96
637.475,-96
637.500,-97
637.525,-96
637.550,-95
637.575,-96
637.600,-95
637.625,-96
637.650,-96
637.675,-96
637.700,-96
637.725,-96
637.750,-96
637.775,-96
637.800,-96
637.825,-95
637.850,-95
637.875,-95
637.900,-95
637.925,-95
637.950,-95
637.975,-97
638.000,-96
638.025,-96
638.050,-96
638.075,-98
638.100,-97
638.125,-94
638.150,-97
638.175,-96
638.200,-100
638.225,-100
638.250,-99
638.275,-97
638.300,-97
638.325,-99
638.350,-98
638.375,-99
638.400,-94
638.425,-98
638.450,-100
638.475,-98
638.500,-99
638.525,-99
638.550,-99
638.575,-94
638.600,-98
638.625,-100
638.650,-98
638.675,-98
638.700,-96
638.725,-100
638.750,-98
638.775,-100
638.800,-100
638.825,-98
638.850,-98
638.875,-99
638.900,-96
638.925,-97
638.950,-97
638.975,-96
639.000,-96
639.025,-96
639.050,-97
639.075,-99
639.100,-99
639.125,-96
639.150,-99
639.175,-99
639.200,-99
639.225,-99
639.250,-98
639.275,-99
639.300,-96
639.325,-99
639.350,-100
639.375,-90
639.400,-100
639.425,-99
639.450,-98
639.475,-96
639.500,-100
639.525,-100
639.550,-100
639.575,-100
639.600,-100
639.625,-99
639.650,-100
639.675,-96
639.700,-101
639.725,-96
639.750,-100
639.775,-101
639.800,-98
639.825,-98
639.850,-93
639.875,-100
639.900,-94
639.925,-100
639.950,-100
639.975,-99
640.000,-100
640.025,-95
640.050,-99
640.075,-97
640.100,-100
640.125,-100
640.150,-100
640.175,-100
640.200,-98
640.225,-100
640.250,-96
640.275,-99
640.300,-101
640.325,-96
640.350,-100
640.375,-98
640.400,-100
640.425,-99
640.450,-99
640.475,-95
640.500,-100
640.525,-97
640.550,-99
640.575,-101
640.600,-99
640.625,-101
640.650,-94
640.675,-100
640.700,-94
640.725,-100
640.750,-99
640.775,-96
640.800,-99
640.825,-101
640.850,-100
640.875,-96
640.900,-100
640.925,-101
640.950,-98
640.975,-101
641.000,-101
641.025,-101
641.050,-95
641.075,-100
641.100,-98
641.125,-100
641.150,-102
641.175,-97
641.200,-102
641.225,-101
641.250,-101
641.275,-100
641.300,-96
641.325,-101
641.350,-99
641.375,-101
641.400,-102
641.425,-101
641.450,-101
641.475,-96
641.500,-101
641.525,-99
641.550,-101
641.575,-102
641.600,-102
641.625,-102
641.650,-102
641.675,-102
641.700,-101
641.725,-102
641.750,-102
641.775,-102
641.800,-102
641.825,-102
641.850,-102
641.875,-102
641.900,-101
641.925,-100
641.950,-100
641.975,-100
642.000,-100
642.025,-99
642.050,-100
642.075,-101
642.100,-101
642.125,-101
642.150,-101
642.175,-102
642.200,-102
642.225,-102
642.250,-102
642.275,-101
642.300,-102
642.325,-102
642.350,-101
642.375,-101
642.400,-101
642.425,-100
642.450,-101
642.475,-100
642.500,-100
642.525,-100
642.550,-101
642.575,-101
642.600,-101
642.625,-101
642.650,-101
642.675,-100
642.700,-101
642.725,-100
642.750,-100
642.775,-99
642.800,-100
642.825,-100
642.850,-101
642.875,-101
642.900,-101
642.925,-101
642.950,-101
642.975,-100
643.000,-101
643.025,-101
643.050,-101
643.075,-101
643.100,-102
643.125,-101
643.150,-101
643.175,-101
643.200,-101
643.225,-101
643.250,-100
643.275,-101
643.300,-100
643.325,-100
643.350,-100
643.375,-101
643.400,-100
643.425,-101
643.450,-101
643.475,-101
643.500,-100
643.525,-101
643.550,-101
643.575,-101
643.600,-101
643.625,-101
643.650,-101
643.675,-101
643.700,-101
643.725,-101
643.750,-101
643.775,-101
643.800,-101
643.825,-101
643.850,-101
643.875,-101
643.900,-100
643.925,-101
643.950,-100
643.975,-101
644.000,-101
644.025,-101
644.050,-101
644.075,-100
644.100,-101
644.125,-100
644.150,-100
644.175,-100
644.200,-99
644.225,-100
644.250,-99
644.275,-100
644.300,-100
644.325,-100
644.350,-100
644.375,-101
644.400,-101
644.425,-101
644.450,-101
644.475,-101
644.500,-101
644.525,-101
644.550,-101
644.575,-101
644.600,-100
644.625,-101
644.650,-100
644.675,-100
644.700,-100
644.725,-99
644.750,-100
644.775,-99
644.800,-99
644.825,-99
644.850,-100
644.875,-100
644.900,-100
644.925,-100
644.950,-100
644.975,-100
645.000,-100
645.025,-100
645.050,-100
645.075,-99
645.100,-100
645.125,-100
645.150,-100
645.175,-100
645.200,-100
645.225,-100
645.250,-100
645.275,-100
645.300,-100
645.325,-100
645.350,-100
645.375,-100
645.400,-101
645.425,-100
645.450,-101
645.475,-100
645.500,-100
645.525,-100
645.550,-100
645.575,-100
645.600,-100
645.625,-100
645.650,-99
645.675,-99
645.700,-99
645.725,-99
645.750,-100
645.775,-100
645.800,-100
645.825,-100
645.850,-100
645.875,-100
645.900,-100
645.925,-100
645.950,-100
645.975,-101
646.000,-100
646.025,-100
646.050,-100
646.075,-100
646.100,-100
646.125,-100
646.150,-100
646.175,-100
646.200,-100
646.225,-99
646.250,-100
646.275,-99
646.300,-100
646.325,-100
646.350,-100
646.375,-100
646.400,-100
646.425,-99
646.450,-100
646.475,-99
646.500,-100
646.525,-99
646.550,-100
646.575,-100
646.600,-100
646.625,-99
646.650,-101
646.675,-99
646.700,-100
646.725,-100
646.750,-100
646.775,-100
646.800,-100
646.825,-100
646.850,-99
646.875,-100
646.900,-100
646.925,-101
646.950,-100
646.975,-101
647.000,-100
647.025,-101
647.050,-100
647.075,-100
647.100,-101
647.125,-100
647.150,-100
647.175,-100
647.200,-100
647.225,-100
647.250,-101
647.275,-100
647.300,-100
647.325,-100
647.350,-100
647.375,-100
647.400,-100
647.425,-100
647.450,-101
647.475,-100
647.500,-101
647.525,-100
647.550,-101
647.575,-100
647.600,-100
647.625,-100
647.650,-101
647.675,-100
647.700,-100
647.725,-100
647.750,-101
647.775,-100
647.800,-100
647.825,-100
647.850,-100
647.875,-99
647.900,-100
647.925,-99
647.950,-99
647.975,-98
648.000,-99
648.025,-98
648.050,-99
648.075,-99
648.100,-100
648.125,-99
648.150,-99
648.175,-99
648.200,-98
648.225,-98
648.250,-98
648.275,-99
648.300,-98
648.325,-99
648.350,-99
648.375,-100
648.400,-99
648.425,-100
648.450,-100
648.475,-100
648.500,-99
648.525,-99
648.550,-98
648.575,-100
648.600,-99
648.625,-100
648.650,-99
648.675,-100
648.700,-101
648.725,-100
648.750,-100
648.775,-100
648.800,-100
648.825,-100
648.850,-100
648.875,-99
648.900,-100
648.925,-100
648.950,-100
648.975,-99
649.000,-99
649.025,-98
649.050,-98
649.075,-98
649.100,-98
649.125,-98
649.150,-99
649.175,-98
649.200,-99
649.225,-99
649.250,-99
649.275,-100
649.300,-100
649.325,-101
649.350,-99
649.375,-100
649.400,-100
649.425,-101
649.450,-100
649.475,-101
649.500,-100
649.525,-101
649.550,-100
649.575,-99
649.600,-100
649.625,-99
649.650,-99
649.675,-99
649.700,-99
649.725,-99
649.750,-99
649.775,-99
649.800,-99
649.825,-99
649.850,-98
649.875,-100
649.900,-98
649.925,-97
649.950,-95
649.975,-95
650.000,-95
650.025,-95
650.050,-95
650.075,-97
650.100,-99
650.125,-98
650.150,-100
650.175,-99
650.200,-100
650.225,-99
650.250,-100
650.275,-99
650.300,-100
650.325,-100
650.350,-100
650.375,-100
650.400,-99
650.425,-100
650.450,-99
650.475,-99
650.500,-99
650.525,-99
650.550,-98
650.575,-98
650.600,-98
650.625,-98
650.650,-98
650.675,-99
650.700,-100
650.725,-99
650.750,-100
650.775,-99
650.800,-99
650.825,-99
650.850,-100
650.875,-99
650.900,-99
650.925,-99
650.950,-100
650.975,-99
651.000,-100
651.025,-101
651.050,-100
651.075,-101
651.100,-100
651.125,-100
651.150,-101
651.175,-99
651.200,-100
651.225,-99
651.250,-100
651.275,-99
651.300,-99
651.325,-101
651.350,-100
651.375,-100
651.400,-99
651.425,-99
651.450,-98
651.475,-99
651.500,-99
651.525,-99
651.550,-99
651.575,-101
651.600,-100
651.625,-100
651.650,-100
651.675,-100
651.700,-101
651.725,-100
651.750,-100
651.775,-99
651.800,-99
651.825,-100
651.850,-100
651.875,-100
651.900,-100
651.925,-99
651.950,-100
651.975,-98
652.000,-99
652.025,-97
652.050,-98
652.075,-98
652.100,-99
652.125,-98
652.150,-99
652.175,-99
652.200,-99
652.225,-99
652.250,-98
652.275,-98
652.300,-98
652.325,-99
652.350,-98
652.375,-99
652.400,-98
652.425,-99
652.450,-99
652.475,-100
652.500,-99
652.525,-100
652.550,-99
652.575,-100
652.600,-99
652.625,-100
652.650,-99
652.675,-100
652.700,-99
652.725,-100
652.750,-98
652.775,-100
652.800,-99
652.825,-100
652.850,-99
652.875,-100
652.900,-99
652.925,-101
652.950,-99
652.975,-100
653.000,-100
653.025,-100
653.050,-100
653.075,-101
653.100,-100
653.125,-100
653.150,-101
653.175,-100
653.200,-101
653.225,-101
653.250,-100
653.275,-100
653.300,-100
653.325,-101
653.350,-100
653.375,-101
653.400,-100
653.425,-101
653.450,-101
653.475,-100
653.500,-101
653.525,-100
653.550,-101
653.575,-101
653.600,-101
653.625,-101
653.650,-101
653.675,-101
653.700,-101
653.725,-100
653.750,-101
653.775,-100
653.800,-100
653.825,-101
653.850,-100
653.875,-101
653.900,-99
653.925,-101
653.950,-100
653.975,-100
654.000,-100
654.025,-99
654.050,-99
654.075,-99
654.100,-99
654.125,-99
654.150,-99
654.175,-101
654.200,-100
654.225,-100
654.250,-100
654.275,-100
654.300,-99
654.325,-99
654.350,-99
654.375,-99
654.400,-99
654.425,-99
654.450,-100
654.475,-100
654.500,-100
654.525,-100
654.550,-101
654.575,-100
654.600,-101
654.625,-100
654.650,-101
654.675,-100
654.700,-101
654.725,-101
654.750,-101
654.775,-101
654.800,-100
654.825,-100
654.850,-99
654.875,-99
654.900,-99
654.925,-99
654.950,-98
654.975,-99
655.000,-99
655.025,-99
655.050,-100
655.075,-100
655.100,-100
655.125,-100
655.150,-100
655.175,-100
655.200,-100
655.225,-100
655.250,-100
655.275,-99
655.300,-100
655.325,-100
655.350,-100
655.375,-99
655.400,-100
655.425,-99
655.450,-99
655.475,-99
655.500,-99
655.525,-99
655.550,-99
655.575,-99
655.600,-99
655.625,-99
655.650,-99
655.675,-99
655.700,-98
655.725,-99
655.750,-98
655.775,-97
655.800,-98
655.825,-97
655.850,-98
655.875,-98
655.900,-98
655.925,-99
655.950,-98
655.975,-99
656.000,-98
656.025,-100
656.050,-99
656.075,-100
656.100,-99
656.125,-99
656.150,-99
656.175,-99
656.200,-99
656.225,-99
656.250,-99
656.275,-97
656.300,-99
656.325,-98
656.350,-98
656.375,-98
656.400,-98
656.425,-97
656.450,-98
656.475,-99
656.500,-99
656.525,-100
656.550,-99
656.575,-100
656.600,-99
656.625,-99
656.650,-100
656.675,-99
656.700,-99
656.725,-99
656.750,-99
656.775,-99
656.800,-100
656.825,-99
656.850,-101
656.875,-100
656.900,-100
656.925,-100
656.950,-100
656.975,-99
657.000,-100
657.025,-100
657.050,-100
657.075,-99
657.100,-100
657.125,-101
657.150,-100
657.175,-100
657.200,-99
657.225,-100
657.250,-99
657.275,-99
657.300,-99
657.325,-99
657.350,-99
657.375,-99
657.400,-100
657.425,-100
657.450,-100
657.475,-99
657.500,-101
657.525,-100
657.550,-100
657.575,-100
657.600,-100
657.625,-100
657.650,-100
657.675,-100
657.700,-100
657.725,-100
657.750,-99
657.775,-100
657.800,-100
657.825,-100
657.850,-99
657.875,-100
657.900,-100
657.925,-100
657.950,-100
657.975,-100
658.000,-100
658.025,-100
658.050,-100
658.075,-99
658.100,-99
658.125,-99
658.150,-99
658.175,-99
658.200,-100
658.225,-99
658.250,-100
658.275,-100
658.300,-99
658.325,-100
658.350,-99
658.375,-100
658.400,-99
658.425,-100
658.450,-99
658.475,-100
658.500,-99
658.525,-100
658.550,-99
658.575,-99
658.600,-100
658.625,-100
658.650,-100
658.675,-100
658.700,-99
658.725,-99
658.750,-100
658.775,-99
658.800,-100
658.825,-100
658.850,-99
658.875,-100
658.900,-99
658.925,-100
658.950,-99
658.975,-99
659.000,-99
659.025,-99
659.050,-98
659.075,-99
659.100,-99
659.125,-99
659.150,-99
659.175,-99
659.200,-99
659.225,-100
659.250,-99
659.275,-99
659.300,-98
659.325,-99
659.350,-99
659.375,-99
659.400,-98
659.425,-99
659.450,-98
659.475,-99
659.500,-98
659.525,-98
659.550,-97
659.575,-98
659.600,-97
659.625,-98
659.650,-98
659.675,-97
659.700,-98
659.725,-97
659.750,-98
659.775,-97
659.800,-96
659.825,-96
659.850,-95
659.875,-96
659.900,-94
659.925,-94
659.950,-96
659.975,-96
660.000,-96
660.025,-97
660.050,-96
660.075,-97
660.100,-96
660.125,-95
660.150,-96
660.175,-95
660.200,-96
660.225,-96
660.250,-97
660.275,-97
660.300,-98
660.325,-98
660.350,-98
660.375,-98
660.400,-98
660.425,-98
660.450,-98
660.475,-98
660.500,-98
660.525,-98
660.550,-98
660.575,-97
660.600,-98
660.625,-97
660.650,-98
660.675,-96
660.700,-97
660.725,-96
660.750,-97
660.775,-97
660.800,-97
660.825,-97
660.850,-98
660.875,-97
660.900,-99
660.925,-98
660.950,-99
660.975,-98
661.000,-98
661.025,-98
661.050,-98
661.075,-98
661.100,-98
661.125,-99
661.150,-98
661.175,-98
661.200,-98
661.225,-98
661.250,-98
661.275,-97
661.300,-97
661.325,-97
661.350,-97
661.375,-97
661.400,-98
661.425,-98
661.450,-96
661.475,-98
661.500,-96
661.525,-97
661.550,-96
661.575,-96
661.600,-96
661.625,-96
661.650,-96
661.675,-96
661.700,-96
661.725,-98
661.750,-98
661.775,-98
661.800,-99
661.825,-98
661.850,-99
661.875,-99
661.900,-99
661.925,-98
661.950,-99
661.975,-98
662.000,-99
662.025,-99
662.050,-99
662.075,-98
662.100,-98
662.125,-98
662.150,-97
662.175,-97
662.200,-97
662.225,-98
662.250,-98
662.275,-98
662.300,-98
662.325,-99
662.350,-99
662.375,-98
662.400,-99
662.425,-99
662.450,-99
662.475,-99
662.500,-99
662.525,-99
662.550,-99
662.575,-99
662.600,-100
662.625,-100
662.650,-100
662.675,-100
662.700,-100
662.725,-99
662.750,-99
662.775,-100
662.800,-100
662.825,-100
662.850,-100
662.875,-100
662.900,-99
662.925,-100
662.950,-99
662.975,-100
663.000,-99
663.025,-98
663.050,-99
663.075,-98
663.100,-99
663.125,-99
663.150,-100
663.175,-100
663.200,-100
663.225,-99
663.250,-101
663.275,-99
663.300,-101
663.325,-100
663.350,-101
663.375,-100
663.400,-101
663.425,-100
663.450,-101
663.475,-99
663.500,-100
663.525,-99
663.550,-99
663.575,-99
663.600,-99
663.625,-99
663.650,-99
663.675,-100
663.700,-100
663.725,-100
663.750,-100
663.775,-100
663.800,-100
663.825,-101
663.850,-100
663.875,-100
663.900,-100
663.925,-100
663.950,-100
663.975,-100
664.000,-101
664.025,-101
664.050,-101
664.075,-101
664.100,-101
664.125,-101
664.150,-101
664.175,-100
664.200,-101
664.225,-100
664.250,-101
664.275,-100
664.300,-101
664.325,-101
664.350,-101
664.375,-101
664.400,-101
664.425,-101
664.450,-100
664.475,-100
664.500,-101
664.525,-101
664.550,-101
664.575,-101
664.600,-101
664.625,-101
664.650,-101
664.675,-100
664.700,-102
664.725,-101
664.750,-101
664.775,-101
664.800,-101
664.825,-101
664.850,-101
664.875,-101
664.900,-101
664.925,-101
664.950,-102
664.975,-101
665.000,-101
665.025,-101
665.050,-101
665.075,-101
665.100,-101
665.125,-101
665.150,-101
665.175,-101
665.200,-101
665.225,-101
665.250,-101
665.275,-102
665.300,-101
665.325,-101
665.350,-101
665.375,-101
665.400,-100
665.425,-101
665.450,-101
665.475,-101
665.500,-100
665.525,-101
665.550,-100
665.575,-101
665.600,-101
665.625,-100
665.650,-100
665.675,-100
665.700,-100
665.725,-100
665.750,-101
665.775,-100
665.800,-101
665.825,-100
665.850,-100
665.875,-100
665.900,-100
665.925,-100
665.950,-99
665.975,-100
666.000,-99
666.025,-100
666.050,-100
666.075,-100
666.100,-101
666.125,-100
666.150,-101
666.175,-101
666.200,-101
666.225,-101
666.250,-101
666.275,-100
666.300,-101
666.325,-100
666.350,-101
666.375,-100
666.400,-101
666.425,-100
666.450,-101
666.475,-100
666.500,-100
666.525,-99
666.550,-99
666.575,-99
666.600,-99
666.625,-99
666.650,-99
666.675,-99
666.700,-100
666.725,-100
666.750,-101
666.775,-100
666.800,-100
666.825,-100
666.850,-100
666.875,-100
666.900,-101
666.925,-100
666.950,-100
666.975,-101
667.000,-101
667.025,-100
667.050,-100
667.075,-99
667.100,-99
667.125,-99
667.150,-99
667.175,-99
667.200,-99
667.225,-99
667.250,-98
667.275,-97
667.300,-96
667.325,-96
667.350,-96
667.375,-96
667.400,-96
667.425,-97
667.450,-97
667.475,-97
667.500,-98
667.525,-98
667.550,-97
667.575,-97
667.600,-98
667.625,-98
667.650,-98
667.675,-99
667.700,-99
667.725,-99
667.750,-100
667.775,-99
667.800,-100
667.825,-99
667.850,-100
667.875,-99
667.900,-100
667.925,-100
667.950,-99
667.975,-99
668.000,-99
668.025,-99
668.050,-98
668.075,-98
668.100,-98
668.125,-98
668.150,-96
668.175,-92
668.200,-90
668.225,-89
668.250,-90
668.275,-89
668.300,-92
668.325,-93
668.350,-97
668.375,-98
668.400,-98
668.425,-99
668.450,-99
668.475,-99
668.500,-99
668.525,-99
668.550,-100
668.575,-99
668.600,-99
668.625,-100
668.650,-99
668.675,-100
668.700,-99
668.725,-100
668.750,-99
668.775,-100
668.800,-99
668.825,-99
668.850,-99
668.875,-100
668.900,-99
668.925,-100
668.950,-100
668.975,-100
669.000,-100
669.025,-101
669.050,-100
669.075,-99
669.100,-100
669.125,-100
669.150,-100
669.175,-101
669.200,-100
669.225,-100
669.250,-100
669.275,-100
669.300,-99
669.325,-100
669.350,-100
669.375,-100
669.400,-100
669.425,-100
669.450,-100
669.475,-100
669.500,-100
669.525,-100
669.550,-100
669.575,-100
669.600,-100
669.625,-99
669.650,-99
669.675,-99
669.700,-99
669.725,-99
669.750,-99
669.775,-99
669.800,-100
669.825,-99
669.850,-101
669.875,-100
669.900,-101
669.925,-100
669.950,-101
669.975,-100
670.000,-100
670.025,-100
670.050,-100
670.075,-100
670.100,-100
670.125,-100
670.150,-100
670.175,-100
