592.150,-107
592.175,-100.79
592.200,-100.79
592.225,-107
592.250,-100.79
592.275,-100.79
592.300,-100.79
592.325,-100.79
592.350,-100.79
592.375,-100.79
592.400,-107
592.425,-107
592.450,-100.79
592.475,-107
592.500,-107
592.525,-107
592.550,-100.79
592.575,-100.79
592.600,-100.79
592.625,-107
592.650,-107
592.675,-107
592.700,-107
592.725,-107
592.750,-107
592.775,-107
592.800,-107
592.825,-100.79
592.850,-100.79
592.875,-100.79
592.900,-100.79
592.925,-100.79
592.950,-100.79
592.975,-100.79
593.000,-100.79
593.025,-107
593.050,-100.79
593.075,-100.79
593.100,-100.79
593.125,-107
593.150,-100.79
593.175,-107
593.200,-100.79
593.225,-107
593.250,-107
593.275,-107
593.300,-107
593.325,-100.79
593.350,-107
593.375,-100.79
593.400,-100.79
593.425,-100.79
593.450,-107
593.475,-107
593.500,-107
593.525,-107
593.550,-100.79
593.575,-100.79
593.600,-100.79
593.625,-100.79
593.650,-100.79
593.675,-100.79
593.700,-100.79
593.725,-100.79
593.750,-107
593.775,-107
593.800,-100.79
593.825,-100.79
593.850,-107
593.875,-107
593.900,-100.79
593.925,-92.59
593.950,-90.96
593.975,-92.59
594.000,-94.59
594.025,-94.59
594.050,-94.59
594.075,-94.59
594.100,-97.16
594.125,-100.79
594.150,-100.79
594.175,-100.79
594.200,-107
594.225,-100.79
594.250,-100.79
594.275,-107
594.300,-107
594.325,-107
594.350,-107
594.375,-107
594.400,-107
594.425,-100.79
594.450,-107
594.475,-100.79
594.500,-100.79
594.525,-100.79
594.550,-100.79
594.575,-107
594.600,-107
594.625,-100.79
594.650,-100.79
594.675,-107
594.700,-100.79
594.725,-107
594.750,-107
594.775,-107
594.800,-100.79
594.825,-107
594.850,-100.79
594.875,-107
594.900,-100.79
594.925,-107
594.950,-107
594.975,-100.79
595.000,-100.79
595.025,-100.79
595.050,-107
595.075,-107
595.100,-107
595.125,-100.79
595.150,-100.79
595.175,-107
595.200,-107
595.225,-100.79
595.250,-107
595.275,-107
595.300,-107
595.325,-107
595.350,-107
595.375,-100.79
595.400,-100.79
595.425,-107
595.450,-107
595.475,-107
595.500,-107
595.525,-107
595.550,-107
595.575,-107
595.600,-100.79
595.625,-107
595.650,-107
595.675,-107
595.700,-107
595.725,-107
595.750,-107
595.775,-107
595.800,-100.79
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-100.79
596.000,-107
596.025,-107
596.050,-100.79
596.075,-107
596.100,-107
596.125,-107
596.150,-100.79
596.175,-107
596.200,-107
596.225,-100.79
596.250,-100.79
596.275,-107
596.300,-107
596.325,-100.79
596.350,-107
596.375,-107
596.400,-107
596.425,-107
596.450,-107
596.475,-107
596.500,-107
596.525,-107
596.550,-100.79
596.575,-107
596.600,-107
596.625,-100.79
596.650,-100.79
596.675,-107
596.700,-100.79
596.725,-107
596.750,-100.79
596.775,-100.79
596.800,-100.79
596.825,-100.79
596.850,-107
596.875,-107
596.900,-100.79
596.925,-100.79
596.950,-100.79
596.975,-100.79
597.000,-107
597.025,-100.79
597.050,-107
597.075,-107
597.100,-100.79
597.125,-107
597.150,-100.79
597.175,-107
597.200,-100.79
597.225,-107
597.250,-100.79
597.275,-107
597.300,-107
597.325,-100.79
597.350,-100.79
597.375,-100.79
597.400,-100.79
597.425,-100.79
597.450,-100.79
597.475,-100.79
597.500,-100.79
597.525,-100.79
597.550,-100.79
597.575,-100.79
597.600,-100.79
597.625,-100.79
597.650,-100.79
597.675,-100.79
597.700,-107
597.725,-100.79
597.750,-100.79
597.775,-100.79
597.800,-100.79
597.825,-100.79
597.850,-100.79
597.875,-107
597.900,-107
597.925,-100.79
597.950,-100.79
597.975,-100.79
598.000,-100.79
598.025,-100.79
598.050,-100.79
598.075,-100.79
598.100,-100.79
598.125,-100.79
598.150,-100.79
598.175,-107
598.200,-107
598.225,-100.79
598.250,-100.79
598.275,-100.79
598.300,-100.79
598.325,-107
598.350,-100.79
598.375,-100.79
598.400,-100.79
598.425,-100.79
598.450,-100.79
598.475,-100.79
598.500,-100.79
598.525,-100.79
598.550,-100.79
598.575,-100.79
598.600,-100.79
598.625,-100.79
598.650,-100.79
598.675,-100.79
598.700,-100.79
598.725,-100.79
598.750,-100.79
598.775,-100.79
598.800,-100.79
598.825,-100.79
598.850,-100.79
598.875,-100.79
598.900,-100.79
598.925,-100.79
598.950,-100.79
598.975,-100.79
599.000,-100.79
599.025,-100.79
599.050,-107
599.075,-100.79
599.100,-100.79
599.125,-100.79
599.150,-100.79
599.175,-100.79
599.200,-107
599.225,-100.79
599.250,-100.79
599.275,-100.79
599.300,-100.79
599.325,-100.79
599.350,-100.79
599.375,-100.79
599.400,-100.79
599.425,-100.79
599.450,-100.79
599.475,-100.79
599.500,-100.79
599.525,-100.79
599.550,-100.79
599.575,-100.79
599.600,-100.79
599.625,-100.79
599.650,-100.79
599.675,-100.79
599.700,-100.79
599.725,-100.79
599.750,-100.79
599.775,-100.79
599.800,-100.79
599.825,-100.79
599.850,-100.79
599.875,-100.79
599.900,-100.79
599.925,-97.16
599.950,-97.16
599.975,-97.16
600.000,-97.16
600.025,-97.16
600.050,-94.59
600.075,-97.16
600.100,-97.16
600.125,-100.79
600.150,-100.79
600.175,-100.79
600.200,-100.79
600.225,-100.79
600.250,-100.79
600.275,-100.79
600.300,-100.79
600.325,-100.79
600.350,-100.79
600.375,-100.79
600.400,-100.79
600.425,-100.79
600.450,-100.79
600.475,-100.79
600.500,-100.79
600.525,-100.79
600.550,-100.79
600.575,-100.79
600.600,-100.79
600.625,-100.79
600.650,-100.79
600.675,-100.79
600.700,-100.79
600.725,-100.79
600.750,-100.79
600.775,-100.79
600.800,-100.79
600.825,-100.79
600.850,-100.79
600.875,-100.79
600.900,-100.79
600.925,-100.79
600.950,-100.79
600.975,-100.79
601.000,-100.79
601.025,-100.79
601.050,-100.79
601.075,-100.79
601.100,-100.79
601.125,-100.79
601.150,-100.79
601.175,-100.79
601.200,-100.79
601.225,-100.79
601.250,-100.79
601.275,-100.79
601.300,-100.79
601.325,-100.79
601.350,-100.79
601.375,-100.79
601.400,-100.79
601.425,-100.79
601.450,-100.79
601.475,-100.79
601.500,-100.79
601.525,-100.79
601.550,-100.79
601.575,-100.79
601.600,-100.79
601.625,-100.79
601.650,-100.79
601.675,-100.79
601.700,-100.79
601.725,-100.79
601.750,-100.79
601.775,-100.79
601.800,-100.79
601.825,-100.79
601.850,-100.79
601.875,-100.79
601.900,-100.79
601.925,-100.79
601.950,-100.79
601.975,-100.79
602.000,-107
602.025,-100.79
602.050,-100.79
602.075,-100.79
602.100,-100.79
602.125,-100.79
602.150,-100.79
602.175,-100.79
602.200,-100.79
602.225,-100.79
602.250,-100.79
602.275,-100.79
602.300,-100.79
602.325,-100.79
602.350,-100.79
602.375,-107
602.400,-107
602.425,-100.79
602.450,-100.79
602.475,-100.79
602.500,-100.79
602.525,-100.79
602.550,-100.79
602.575,-100.79
602.600,-100.79
602.625,-100.79
602.650,-100.79
602.675,-100.79
602.700,-100.79
602.725,-100.79
602.750,-100.79
602.775,-100.79
602.800,-100.79
602.825,-100.79
602.850,-100.79
602.875,-100.79
602.900,-100.79
602.925,-100.79
602.950,-100.79
602.975,-100.79
603.000,-100.79
603.025,-100.79
603.050,-100.79
603.075,-100.79
603.100,-100.79
603.125,-100.79
603.150,-100.79
603.175,-100.79
603.200,-100.79
603.225,-100.79
603.250,-100.79
603.275,-100.79
603.300,-100.79
603.325,-100.79
603.350,-100.79
603.375,-100.79
603.400,-100.79
603.425,-100.79
603.450,-100.79
603.475,-100.79
603.500,-100.79
603.525,-100.79
603.550,-100.79
603.575,-100.79
603.600,-100.79
603.625,-100.79
603.650,-100.79
603.675,-100.79
603.700,-100.79
603.725,-107
603.750,-100.79
603.775,-100.79
603.800,-100.79
603.825,-100.79
603.850,-100.79
603.875,-100.79
603.900,-100.79
603.925,-100.79
603.950,-100.79
603.975,-100.79
604.000,-100.79
604.025,-100.79
604.050,-100.79
604.075,-100.79
604.100,-100.79
604.125,-100.79
604.150,-100.79
604.175,-100.79
604.200,-100.79
604.225,-100.79
604.250,-100.79
604.275,-100.79
604.300,-100.79
604.325,-100.79
604.350,-100.79
604.375,-100.79
604.400,-100.79
604.425,-100.79
604.450,-100.79
604.475,-100.79
604.500,-100.79
604.525,-100.79
604.550,-100.79
604.575,-100.79
604.600,-100.79
604.625,-100.79
604.650,-100.79
604.675,-100.79
604.700,-100.79
604.725,-100.79
604.750,-100.79
604.775,-100.79
604.800,-100.79
604.825,-100.79
604.850,-100.79
604.875,-100.79
604.900,-100.79
604.925,-100.79
604.950,-100.79
604.975,-100.79
605.000,-100.79
605.025,-100.79
605.050,-100.79
605.075,-100.79
605.100,-100.79
605.125,-100.79
605.150,-100.79
605.175,-100.79
605.200,-100.79
605.225,-100.79
605.250,-100.79
605.275,-100.79
605.300,-100.79
605.325,-100.79
605.350,-100.79
605.375,-100.79
605.400,-100.79
605.425,-100.79
605.450,-100.79
605.475,-100.79
605.500,-100.79
605.525,-100.79
605.550,-100.79
605.575,-100.79
605.600,-100.79
605.625,-100.79
605.650,-97.16
605.675,-97.16
605.700,-97.16
605.725,-97.16
605.750,-97.16
605.775,-97.16
605.800,-100.79
605.825,-100.79
605.850,-100.79
605.875,-100.79
605.900,-100.79
605.925,-100.79
605.950,-100.79
605.975,-100.79
606.000,-100.79
606.025,-100.79
606.050,-100.79
606.075,-100.79
606.100,-100.79
606.125,-100.79
606.150,-100.79
606.175,-97.16
606.200,-97.16
606.225,-97.16
606.250,-97.16
606.275,-97.16
606.300,-97.16
606.325,-97.16
606.350,-97.16
606.375,-97.16
606.400,-97.16
606.425,-97.16
606.450,-97.16
606.475,-97.16
606.500,-97.16
606.525,-97.16
606.550,-97.16
606.575,-97.16
606.600,-97.16
606.625,-94.59
606.650,-97.16
606.675,-94.59
606.700,-94.59
606.725,-94.59
606.750,-94.59
606.775,-94.59
606.800,-94.59
606.825,-94.59
606.850,-94.59
606.875,-94.59
606.900,-94.59
606.925,-94.59
606.950,-97.16
606.975,-94.59
607.000,-97.16
607.025,-94.59
607.050,-94.59
607.075,-94.59
607.100,-94.59
607.125,-94.59
607.150,-94.59
607.175,-94.59
607.200,-94.59
607.225,-94.59
607.250,-94.59
607.275,-94.59
607.300,-94.59
607.325,-94.59
607.350,-94.59
607.375,-94.59
607.400,-94.59
607.425,-94.59
607.450,-94.59
607.475,-94.59
607.500,-94.59
607.525,-94.59
607.550,-94.59
607.575,-94.59
607.600,-94.59
607.625,-94.59
607.650,-94.59
607.675,-94.59
607.700,-94.59
607.725,-94.59
607.750,-94.59
607.775,-94.59
607.800,-94.59
607.825,-94.59
607.850,-94.59
607.875,-94.59
607.900,-94.59
607.925,-94.59
607.950,-94.59
607.975,-94.59
608.000,-94.59
608.025,-94.59
608.050,-94.59
608.075,-94.59
608.100,-94.59
608.125,-94.59
608.150,-94.59
608.175,-94.59
608.200,-94.59
608.225,-94.59
608.250,-94.59
608.275,-94.59
608.300,-94.59
608.325,-94.59
608.350,-94.59
608.375,-94.59
608.400,-94.59
608.425,-94.59
608.450,-94.59
608.475,-94.59
608.500,-94.59
608.525,-94.59
608.550,-94.59
608.575,-94.59
608.600,-94.59
608.625,-94.59
608.650,-94.59
608.675,-94.59
608.700,-94.59
608.725,-94.59
608.750,-97.16
608.775,-97.16
608.800,-94.59
608.825,-97.16
608.850,-97.16
608.875,-97.16
608.900,-97.16
608.925,-97.16
608.950,-97.16
608.975,-97.16
609.000,-97.16
609.025,-97.16
609.050,-97.16
609.075,-97.16
609.100,-97.16
609.125,-97.16
609.150,-97.16
609.175,-100.79
609.200,-100.79
609.225,-100.79
609.250,-100.79
609.275,-100.79
609.300,-100.79
609.325,-100.79
609.350,-100.79
609.375,-100.79
609.400,-100.79
609.425,-100.79
609.450,-100.79
609.475,-100.79
609.500,-97.16
609.525,-100.79
609.550,-100.79
609.575,-100.79
609.600,-97.16
609.625,-100.79
609.650,-100.79
609.675,-100.79
609.700,-100.79
609.725,-100.79
609.750,-100.79
609.775,-97.16
609.800,-97.16
609.825,-100.79
609.850,-97.16
609.875,-97.16
609.900,-97.16
609.925,-97.16
609.950,-97.16
609.975,-97.16
610.000,-97.16
610.025,-97.16
610.050,-97.16
610.075,-97.16
610.100,-97.16
610.125,-97.16
610.150,-97.16
610.175,-97.16
610.200,-97.16
610.225,-97.16
610.250,-97.16
610.275,-97.16
610.300,-97.16
610.325,-97.16
610.350,-97.16
610.375,-97.16
610.400,-97.16
610.425,-97.16
610.450,-97.16
610.475,-97.16
610.500,-97.16
610.525,-97.16
610.550,-97.16
610.575,-97.16
610.600,-97.16
610.625,-97.16
610.650,-97.16
610.675,-94.59
610.700,-94.59
610.725,-94.59
610.750,-94.59
610.775,-94.59
610.800,-94.59
610.825,-94.59
610.850,-94.59
610.875,-94.59
610.900,-94.59
610.925,-94.59
610.950,-94.59
610.975,-94.59
611.000,-94.59
611.025,-94.59
611.050,-94.59
611.075,-94.59
611.100,-94.59
611.125,-94.59
611.150,-94.59
611.175,-94.59
611.200,-94.59
611.225,-94.59
611.250,-94.59
611.275,-94.59
611.300,-94.59
611.325,-94.59
611.350,-94.59
611.375,-94.59
611.400,-94.59
611.425,-94.59
611.450,-94.59
611.475,-94.59
611.500,-94.59
611.525,-94.59
611.550,-94.59
611.575,-94.59
611.600,-94.59
611.625,-94.59
611.650,-94.59
611.675,-94.59
611.700,-94.59
611.725,-94.59
611.750,-94.59
611.775,-94.59
611.800,-94.59
611.825,-94.59
611.850,-94.59
611.875,-94.59
611.900,-94.59
611.925,-94.59
611.950,-94.59
611.975,-94.59
612.000,-94.59
612.025,-94.59
612.050,-94.59
612.075,-94.59
612.100,-94.59
612.125,-94.59
612.150,-94.59
612.175,-94.59
612.200,-94.59
612.225,-94.59
612.250,-97.16
612.275,-94.59
612.300,-94.59
612.325,-97.16
612.350,-94.59
612.375,-94.59
612.400,-97.16
612.425,-94.59
612.450,-94.59
612.475,-94.59
612.500,-94.59
612.525,-94.59
612.550,-92.59
612.575,-94.59
612.600,-94.59
612.625,-94.59
612.650,-94.59
612.675,-94.59
612.700,-94.59
612.725,-94.59
612.750,-94.59
612.775,-94.59
612.800,-94.59
612.825,-94.59
612.850,-94.59
612.875,-94.59
612.900,-94.59
612.925,-94.59
612.950,-94.59
612.975,-97.16
613.000,-97.16
613.025,-94.59
613.050,-94.59
613.075,-94.59
613.100,-94.59
613.125,-94.59
613.150,-97.16
613.175,-94.59
613.200,-94.59
613.225,-94.59
613.250,-94.59
613.275,-94.59
613.300,-94.59
613.325,-94.59
613.350,-94.59
613.375,-94.59
613.400,-94.59
613.425,-94.59
613.450,-94.59
613.475,-94.59
613.500,-94.59
613.525,-94.59
613.550,-94.59
613.575,-94.59
613.600,-94.59
613.625,-94.59
613.650,-94.59
613.675,-97.16
613.700,-94.59
613.725,-97.16
613.750,-97.16
613.775,-97.16
613.800,-97.16
613.825,-97.16
613.850,-97.16
613.875,-97.16
613.900,-97.16
613.925,-100.79
613.950,-100.79
613.975,-100.79
614.000,-100.79
614.025,-100.79
614.050,-100.79
614.075,-100.79
614.100,-100.79
614.125,-100.79
614.150,-100.79
614.175,-100.79
614.200,-100.79
614.225,-100.79
614.250,-100.79
614.275,-100.79
614.300,-100.79
614.325,-100.79
614.350,-100.79
614.375,-100.79
614.400,-100.79
614.425,-100.79
614.450,-100.79
614.475,-100.79
614.500,-100.79
614.525,-100.79
614.550,-100.79
614.575,-100.79
614.600,-100.79
614.625,-100.79
614.650,-100.79
614.675,-100.79
614.700,-100.79
614.725,-100.79
614.750,-100.79
614.775,-100.79
614.800,-100.79
614.825,-100.79
614.850,-100.79
614.875,-100.79
614.900,-100.79
614.925,-100.79
614.950,-100.79
614.975,-100.79
615.000,-100.79
615.025,-100.79
615.050,-100.79
615.075,-100.79
615.100,-100.79
615.125,-100.79
615.150,-100.79
615.175,-100.79
615.200,-100.79
615.225,-100.79
615.250,-100.79
615.275,-100.79
615.300,-100.79
615.325,-100.79
615.350,-100.79
615.375,-100.79
615.400,-100.79
615.425,-100.79
615.450,-100.79
615.475,-100.79
615.500,-100.79
615.525,-100.79
615.550,-100.79
615.575,-100.79
615.600,-100.79
615.625,-100.79
615.650,-100.79
615.675,-100.79
615.700,-100.79
615.725,-100.79
615.750,-100.79
615.775,-100.79
615.800,-100.79
615.825,-100.79
615.850,-100.79
615.875,-100.79
615.900,-100.79
615.925,-100.79
615.950,-100.79
615.975,-100.79
616.000,-100.79
616.025,-100.79
616.050,-100.79
616.075,-100.79
616.100,-100.79
616.125,-100.79
616.150,-100.79
616.175,-100.79
616.200,-100.79
616.225,-100.79
616.250,-100.79
616.275,-100.79
616.300,-100.79
616.325,-100.79
616.350,-100.79
616.375,-100.79
616.400,-100.79
616.425,-100.79
616.450,-97.16
616.475,-97.16
616.500,-97.16
616.525,-97.16
616.550,-100.79
616.575,-100.79
616.600,-100.79
616.625,-100.79
616.650,-100.79
616.675,-100.79
616.700,-100.79
616.725,-100.79
616.750,-100.79
616.775,-100.79
616.800,-100.79
616.825,-100.79
616.850,-100.79
616.875,-100.79
616.900,-100.79
616.925,-100.79
616.950,-100.79
616.975,-100.79
617.000,-100.79
617.025,-100.79
617.050,-100.79
617.075,-100.79
617.100,-100.79
617.125,-100.79
617.150,-100.79
617.175,-100.79
617.200,-100.79
617.225,-100.79
617.250,-100.79
617.275,-100.79
617.300,-100.79
617.325,-100.79
617.350,-100.79
617.375,-100.79
617.400,-100.79
617.425,-100.79
617.450,-100.79
617.475,-100.79
617.500,-100.79
617.525,-100.79
617.550,-100.79
617.575,-100.79
617.600,-100.79
617.625,-100.79
617.650,-100.79
617.675,-100.79
617.700,-100.79
617.725,-100.79
617.750,-100.79
617.775,-100.79
617.800,-100.79
617.825,-100.79
617.850,-100.79
617.875,-100.79
617.900,-100.79
617.925,-100.79
617.950,-100.79
617.975,-100.79
618.000,-100.79
618.025,-100.79
618.050,-100.79
618.075,-100.79
618.100,-100.79
618.125,-100.79
618.150,-100.79
618.175,-100.79
618.200,-100.79
618.225,-100.79
618.250,-100.79
618.275,-100.79
618.300,-100.79
618.325,-100.79
618.350,-100.79
618.375,-100.79
618.400,-100.79
618.425,-100.79
618.450,-100.79
618.475,-100.79
618.500,-97.16
618.525,-97.16
618.550,-97.16
618.575,-97.16
618.600,-97.16
618.625,-97.16
618.650,-88.38
618.675,-94.59
618.700,-90.96
618.725,-97.16
618.750,-82.17
618.775,-92.59
618.800,-90.96
618.825,-97.16
618.850,-97.16
618.875,-97.16
618.900,-97.16
618.925,-97.16
618.950,-97.16
618.975,-97.16
619.000,-97.16
619.025,-100.79
619.050,-100.79
619.075,-100.79
619.100,-100.79
619.125,-100.79
619.150,-100.79
619.175,-100.79
619.200,-100.79
619.225,-100.79
619.250,-100.79
619.275,-100.79
619.300,-100.79
619.325,-100.79
619.350,-100.79
619.375,-100.79
619.400,-100.79
619.425,-100.79
619.450,-100.79
619.475,-100.79
619.500,-100.79
619.525,-100.79
619.550,-100.79
619.575,-100.79
619.600,-100.79
619.625,-100.79
619.650,-100.79
619.675,-100.79
619.700,-100.79
619.725,-100.79
619.750,-100.79
619.775,-100.79
619.800,-100.79
619.825,-100.79
619.850,-100.79
619.875,-100.79
619.900,-100.79
619.925,-100.79
619.950,-100.79
619.975,-100.79
620.000,-100.79
620.025,-100.79
620.050,-100.79
620.075,-100.79
620.100,-100.79
620.125,-100.79
620.150,-100.79
620.175,-100.79
620.200,-100.79
620.225,-100.79
620.250,-100.79
620.275,-100.79
620.300,-100.79
620.325,-100.79
620.350,-100.79
620.375,-100.79
620.400,-100.79
620.425,-100.79
620.450,-100.79
620.475,-100.79
620.500,-100.79
620.525,-100.79
620.550,-100.79
620.575,-100.79
620.600,-100.79
620.625,-100.79
620.650,-100.79
620.675,-100.79
620.700,-100.79
620.725,-100.79
620.750,-100.79
620.775,-100.79
620.800,-100.79
620.825,-100.79
620.850,-100.79
620.875,-100.79
620.900,-100.79
620.925,-100.79
620.950,-100.79
620.975,-100.79
621.000,-100.79
621.025,-100.79
621.050,-100.79
621.075,-100.79
621.100,-100.79
621.125,-100.79
621.150,-100.79
621.175,-100.79
621.200,-100.79
621.225,-100.79
621.250,-100.79
621.275,-100.79
621.300,-100.79
621.325,-100.79
621.350,-100.79
621.375,-100.79
621.400,-100.79
621.425,-100.79
621.450,-100.79
621.475,-100.79
621.500,-100.79
621.525,-100.79
621.550,-100.79
621.575,-100.79
621.600,-100.79
621.625,-100.79
621.650,-100.79
621.675,-100.79
621.700,-100.79
621.725,-100.79
621.750,-100.79
621.775,-100.79
621.800,-100.79
621.825,-100.79
621.850,-100.79
621.875,-100.79
621.900,-100.79
621.925,-100.79
621.950,-100.79
621.975,-100.79
622.000,-100.79
622.025,-100.79
622.050,-100.79
622.075,-100.79
622.100,-100.79
622.125,-100.79
622.150,-100.79
622.175,-100.79
622.200,-100.79
622.225,-100.79
622.250,-100.79
622.275,-100.79
622.300,-97.16
622.325,-97.16
622.350,-97.16
622.375,-97.16
622.400,-97.16
622.425,-97.16
622.450,-97.16
622.475,-97.16
622.500,-97.16
622.525,-97.16
622.550,-97.16
622.575,-97.16
622.600,-97.16
622.625,-97.16
622.650,-97.16
622.675,-97.16
622.700,-97.16
622.725,-97.16
622.750,-97.16
622.775,-97.16
622.800,-97.16
622.825,-97.16
622.850,-97.16
622.875,-97.16
622.900,-97.16
622.925,-97.16
622.950,-97.16
622.975,-97.16
623.000,-97.16
623.025,-97.16
623.050,-97.16
623.075,-97.16
623.100,-97.16
623.125,-97.16
623.150,-97.16
623.175,-97.16
623.200,-97.16
623.225,-97.16
623.250,-97.16
623.275,-97.16
623.300,-97.16
623.325,-97.16
623.350,-97.16
623.375,-97.16
623.400,-97.16
623.425,-97.16
623.450,-94.59
623.475,-97.16
623.500,-94.59
623.525,-97.16
623.550,-97.16
623.575,-97.16
623.600,-97.16
623.625,-97.16
623.650,-97.16
623.675,-97.16
623.700,-97.16
623.725,-97.16
623.750,-97.16
623.775,-97.16
623.800,-97.16
623.825,-97.16
623.850,-97.16
623.875,-97.16
623.900,-97.16
623.925,-97.16
623.950,-97.16
623.975,-97.16
624.000,-97.16
624.025,-97.16
624.050,-97.16
624.075,-97.16
624.100,-97.16
624.125,-97.16
624.150,-97.16
624.175,-97.16
624.200,-97.16
624.225,-97.16
624.250,-97.16
624.275,-97.16
624.300,-97.16
624.325,-97.16
624.350,-97.16
624.375,-97.16
624.400,-97.16
624.425,-97.16
624.450,-100.79
624.475,-97.16
624.500,-97.16
624.525,-97.16
624.550,-97.16
624.575,-97.16
624.600,-97.16
624.625,-97.16
624.650,-97.16
624.675,-97.16
624.700,-97.16
624.725,-97.16
624.750,-97.16
624.775,-97.16
624.800,-97.16
624.825,-97.16
624.850,-97.16
624.875,-97.16
624.900,-94.59
624.925,-90.96
624.950,-90.96
624.975,-90.96
625.000,-89.58
625.025,-89.58
625.050,-90.96
625.075,-90.96
625.100,-92.59
625.125,-94.59
625.150,-94.59
625.175,-97.16
625.200,-97.16
625.225,-97.16
625.250,-97.16
625.275,-94.59
625.300,-97.16
625.325,-94.59
625.350,-97.16
625.375,-97.16
625.400,-94.59
625.425,-97.16
625.450,-97.16
625.475,-97.16
625.500,-97.16
625.525,-97.16
625.550,-94.59
625.575,-94.59
625.600,-94.59
625.625,-94.59
625.650,-94.59
625.675,-94.59
625.700,-97.16
625.725,-94.59
625.750,-97.16
625.775,-94.59
625.800,-94.59
625.825,-97.16
625.850,-97.16
625.875,-94.59
625.900,-94.59
625.925,-97.16
625.950,-94.59
625.975,-97.16
626.000,-97.16
626.025,-94.59
626.050,-94.59
626.075,-94.59
626.100,-97.16
626.125,-97.16
626.150,-97.16
626.175,-97.16
626.200,-97.16
626.225,-97.16
626.250,-97.16
626.275,-97.16
626.300,-97.16
626.325,-97.16
626.350,-97.16
626.375,-97.16
626.400,-97.16
626.425,-97.16
626.450,-100.79
626.475,-97.16
626.500,-97.16
626.525,-97.16
626.550,-97.16
626.575,-97.16
626.600,-97.16
626.625,-97.16
626.650,-97.16
626.675,-97.16
626.700,-97.16
626.725,-97.16
626.750,-97.16
626.775,-97.16
626.800,-97.16
626.825,-97.16
626.850,-97.16
626.875,-97.16
626.900,-97.16
626.925,-97.16
626.950,-97.16
626.975,-97.16
627.000,-97.16
627.025,-100.79
627.050,-100.79
627.075,-100.79
627.100,-100.79
627.125,-100.79
627.150,-100.79
627.175,-100.79
627.200,-100.79
627.225,-97.16
627.250,-97.16
627.275,-97.16
627.300,-97.16
627.325,-97.16
627.350,-97.16
627.375,-97.16
627.400,-97.16
627.425,-97.16
627.450,-97.16
627.475,-97.16
627.500,-97.16
627.525,-97.16
627.550,-97.16
627.575,-97.16
627.600,-97.16
627.625,-97.16
627.650,-97.16
627.675,-97.16
627.700,-97.16
627.725,-97.16
627.750,-97.16
627.775,-97.16
627.800,-97.16
627.825,-97.16
627.850,-97.16
627.875,-97.16
627.900,-97.16
627.925,-97.16
627.950,-100.79
627.975,-100.79
628.000,-100.79
628.025,-100.79
628.050,-100.79
628.075,-100.79
628.100,-100.79
628.125,-100.79
628.150,-100.79
628.175,-100.79
628.200,-100.79
628.225,-100.79
628.250,-100.79
628.275,-100.79
628.300,-97.16
628.325,-97.16
628.350,-97.16
628.375,-97.16
628.400,-97.16
628.425,-97.16
628.450,-97.16
628.475,-97.16
628.500,-97.16
628.525,-97.16
628.550,-97.16
628.575,-97.16
628.600,-97.16
628.625,-97.16
628.650,-97.16
628.675,-97.16
628.700,-100.79
628.725,-97.16
628.750,-97.16
628.775,-97.16
628.800,-97.16
628.825,-100.79
628.850,-97.16
628.875,-100.79
628.900,-100.79
628.925,-100.79
628.950,-97.16
628.975,-100.79
629.000,-100.79
629.025,-100.79
629.050,-100.79
629.075,-100.79
629.100,-100.79
629.125,-100.79
629.150,-100.79
629.175,-100.79
629.200,-100.79
629.225,-100.79
629.250,-100.79
629.275,-100.79
629.300,-100.79
629.325,-100.79
629.350,-100.79
629.375,-100.79
629.400,-100.79
629.425,-100.79
629.450,-100.79
629.475,-100.79
629.500,-100.79
629.525,-100.79
629.550,-100.79
629.575,-100.79
629.600,-100.79
629.625,-100.79
629.650,-100.79
629.675,-100.79
629.700,-100.79
629.725,-100.79
629.750,-100.79
629.775,-100.79
629.800,-100.79
629.825,-94.59
629.850,-94.59
629.875,-94.59
629.900,-94.59
629.925,-94.59
629.950,-94.59
629.975,-92.59
630.000,-94.59
630.025,-97.16
630.050,-100.79
630.075,-100.79
630.100,-100.79
630.125,-100.79
630.150,-100.79
630.175,-100.79
630.200,-100.79
630.225,-100.79
630.250,-100.79
630.275,-100.79
630.300,-100.79
630.325,-100.79
630.350,-100.79
630.375,-100.79
630.400,-100.79
630.425,-100.79
630.450,-100.79
630.475,-100.79
630.500,-100.79
630.525,-100.79
630.550,-100.79
630.575,-100.79
630.600,-100.79
630.625,-100.79
630.650,-100.79
630.675,-100.79
630.700,-100.79
630.725,-100.79
630.750,-100.79
630.775,-100.79
630.800,-100.79
630.825,-100.79
630.850,-100.79
630.875,-100.79
630.900,-100.79
630.925,-100.79
630.950,-100.79
630.975,-100.79
631.000,-100.79
631.025,-100.79
631.050,-100.79
631.075,-100.79
631.100,-100.79
631.125,-100.79
631.150,-100.79
631.175,-100.79
631.200,-100.79
631.225,-100.79
631.250,-100.79
631.275,-100.79
631.300,-100.79
631.325,-100.79
631.350,-100.79
631.375,-100.79
631.400,-100.79
631.425,-100.79
631.450,-100.79
631.475,-100.79
631.500,-100.79
631.525,-100.79
631.550,-100.79
631.575,-100.79
631.600,-100.79
631.625,-100.79
631.650,-100.79
631.675,-100.79
