765.725,-108
765.75,-108
765.775,-108
765.8,-108
765.825,-108
765.85,-108
765.875,-108
765.9,-108
765.925,-108
765.95,-105
765.975,-108
766.0,-108
766.025,-108
766.05,-108
766.075,-103
766.1,-108
766.125,-108
766.15,-108
766.175,-105
766.2,-108
766.225,-108
766.25,-108
766.275,-104
766.3,-108
766.325,-105
766.35,-108
766.375,-108
766.4,-102
766.425,-108
766.45,-102
766.475,-102
766.5,-108
766.525,-105
766.55,-108
766.575,-108
766.6,-104
766.625,-105
766.65,-102
766.675,-101
766.7,-104
766.725,-99
766.75,-104
766.775,-103
766.8,-105
766.825,-100
766.85,-101
766.875,-108
766.9,-108
766.925,-108
766.95,-104
766.975,-105
767.0,-102
767.025,-105
767.05,-108
767.075,-97
767.1,-101
767.125,-105
767.15,-101
767.175,-108
767.2,-108
767.225,-108
767.25,-103
767.275,-108
767.3,-101
767.325,-108
767.35,-108
767.375,-101
767.4,-105
767.425,-104
767.45,-108
767.475,-108
767.5,-108
767.525,-100
767.55,-108
767.575,-108
767.6,-108
767.625,-108
767.65,-108
767.675,-102
767.7,-100
767.725,-104
767.75,-105
767.775,-104
767.8,-108
767.825,-108
767.85,-108
767.875,-108
767.9,-99
767.925,-101
767.95,-108
767.975,-95
768.0,-108
768.025,-105
768.05,-108
768.075,-108
768.1,-104
768.125,-101
768.15,-108
768.175,-102
768.2,-101
768.225,-102
768.25,-101
768.275,-103
768.3,-102
768.325,-102
768.35,-108
768.375,-102
768.4,-104
768.425,-102
768.45,-102
768.475,-102
768.5,-108
768.525,-103
768.55,-101
768.575,-104
768.6,-100
768.625,-103
768.65,-101
768.675,-101
768.7,-108
768.725,-103
768.75,-103
768.775,-108
768.8,-101
768.825,-108
768.85,-108
768.875,-103
768.9,-108
768.925,-101
768.95,-99
768.975,-108
769.0,-108
769.025,-105
769.05,-103
769.075,-103
769.1,-102
769.125,-104
769.15,-108
769.175,-108
769.2,-105
769.225,-104
769.25,-108
769.275,-108
769.3,-99
769.325,-101
769.35,-108
769.375,-99
769.4,-104
769.425,-108
769.45,-104
769.475,-104
769.5,-108
769.525,-108
769.55,-108
769.575,-100
769.6,-104
769.625,-108
769.65,-108
769.675,-108
769.7,-108
769.725,-108
769.75,-108
769.775,-108
769.8,-104
769.825,-108
769.85,-108
769.875,-104
769.9,-108
769.925,-108
769.95,-108
769.975,-108
770.0,-102
770.025,-108
770.05,-105
770.075,-104
770.1,-108
770.125,-108
770.15,-108
770.175,-108
770.2,-108
770.225,-108
770.25,-108
770.275,-108
770.3,-108
770.325,-108
770.35,-108
770.375,-108
770.4,-108
770.425,-108
770.45,-108
770.475,-102
770.5,-108
770.525,-104
770.55,-108
770.575,-108
770.6,-99
770.625,-104
770.65,-108
770.675,-104
770.7,-108
770.725,-108
770.75,-108
770.775,-108
770.8,-108
770.825,-108
770.85,-108
770.875,-104
770.9,-104
770.925,-104
770.95,-108
770.975,-102
771.0,-108
771.025,-108
771.05,-104
771.075,-108
771.1,-105
771.125,-104
771.15,-108
771.175,-108
771.2,-108
771.225,-108
771.25,-105
771.275,-108
771.3,-108
771.325,-108
771.35,-103
771.375,-108
771.4,-108
771.425,-108
771.45,-108
771.475,-108
771.5,-108
771.525,-102
771.55,-103
771.575,-108
771.6,-108
771.625,-108
771.65,-105
771.675,-108
771.7,-108
771.725,-105
771.75,-108
771.775,-108
771.8,-108
771.825,-108
771.85,-108
771.875,-104
771.9,-104
771.925,-108
771.95,-108
771.975,-108
772.0,-108
772.025,-108
772.05,-108
772.075,-108
772.1,-104
772.125,-108
772.15,-104
772.175,-108
772.2,-108
772.225,-97
772.25,-108
772.275,-104
772.3,-105
772.325,-100
772.35,-105
772.375,-104
772.4,-108
772.425,-108
772.45,-108
772.475,-108
772.5,-108
772.525,-108
772.55,-104
772.575,-104
772.6,-105
772.625,-108
772.65,-108
772.675,-108
772.7,-108
772.725,-108
772.75,-102
772.775,-104
772.8,-104
772.825,-103
772.85,-108
772.875,-108
772.9,-108
772.925,-108
772.95,-105
772.975,-108
773.0,-108
773.025,-108
773.05,-104
773.075,-108
773.1,-108
773.125,-103
773.15,-103
773.175,-108
773.2,-103
773.225,-108
773.25,-103
773.275,-105
773.3,-103
773.325,-108
773.35,-103
773.375,-108
773.4,-108
773.425,-104
773.45,-103
773.475,-101
773.5,-108
773.525,-103
773.55,-108
773.575,-108
773.6,-108
773.625,-103
773.65,-108
773.675,-108
773.7,-103
773.725,-103
773.75,-103
773.775,-108
773.8,-108
773.825,-102
773.85,-105
773.875,-105
773.9,-103
773.925,-101
773.95,-108
773.975,-108
774.0,-104
774.025,-101
774.05,-108
774.075,-108
774.1,-103
774.125,-101
774.15,-102
774.175,-102
774.2,-108
774.225,-108
774.25,-108
774.275,-104
774.3,-108
774.325,-108
774.35,-108
774.375,-104
774.4,-108
774.425,-104
774.45,-108
774.475,-102
774.5,-108
774.525,-108
774.55,-108
774.575,-108
774.6,-102
774.625,-108
774.65,-108
774.675,-105
774.7,-108
774.725,-108
774.75,-108
774.775,-108
774.8,-102
774.825,-102
774.85,-103
774.875,-102
774.9,-105
774.925,-102
774.95,-105
774.975,-102
775.0,-96
775.025,-98
775.05,-101
775.075,-101
775.1,-108
775.125,-105
775.15,-103
775.175,-108
775.2,-101
775.225,-101
775.25,-108
775.275,-101
775.3,-104
775.325,-100
775.35,-99
775.375,-105
775.4,-103
775.425,-103
775.45,-108
775.475,-102
775.5,-100
775.525,-101
775.55,-108
775.575,-104
775.6,-101
775.625,-108
775.65,-108
775.675,-100
775.7,-100
775.725,-108
775.75,-108
775.775,-102
775.8,-103
775.825,-108
775.85,-108
775.875,-102
775.9,-102
775.925,-108
775.95,-108
775.975,-104
776.0,-103
776.025,-108
776.05,-102
776.075,-108
776.1,-104
776.125,-104
776.15,-108
776.175,-108
776.2,-101
776.225,-104
776.25,-108
776.275,-108
776.3,-108
776.325,-100
776.35,-108
776.375,-104
776.4,-105
776.425,-108
776.45,-105
776.475,-102
776.5,-108
776.525,-104
776.55,-104
776.575,-108
776.6,-101
776.625,-105
776.65,-102
776.675,-100
776.7,-108
776.725,-108
776.75,-100
776.775,-108
776.8,-108
776.825,-108
776.85,-100
776.875,-104
776.9,-104
776.925,-108
776.95,-100
776.975,-104
777.0,-108
777.025,-108
777.05,-108
777.075,-103
777.1,-108
777.125,-103
777.15,-108
777.175,-108
777.2,-108
777.225,-108
777.25,-108
777.275,-108
777.3,-108
777.325,-108
777.35,-108
777.375,-108
777.4,-108
777.425,-108
777.45,-108
777.475,-108
777.5,-108
777.525,-108
777.55,-108
777.575,-108
777.6,-108
777.625,-108
777.65,-108
777.675,-108
777.7,-108
777.725,-102
777.75,-108
777.775,-108
777.8,-108
777.825,-108
777.85,-108
777.875,-108
777.9,-108
777.925,-108
777.95,-108
777.975,-108
778.0,-108
778.025,-104
778.05,-104
778.075,-108
778.1,-103
778.125,-108
778.15,-108
778.175,-108
778.2,-108
778.225,-108
778.25,-108
778.275,-108
778.3,-108
778.325,-103
778.35,-108
778.375,-108
778.4,-108
778.425,-103
778.45,-108
778.475,-105
778.5,-108
778.525,-108
778.55,-108
778.575,-104
778.6,-108
778.625,-108
778.65,-108
778.675,-108
778.7,-108
778.725,-108
778.75,-108
778.775,-108
778.8,-108
778.825,-102
778.85,-108
778.875,-108
778.9,-108
778.925,-104
778.95,-108
778.975,-108
779.0,-108
779.025,-108
779.05,-108
779.075,-108
779.1,-108
779.125,-108
779.15,-108
779.175,-103
779.2,-108
779.225,-108
779.25,-104
779.275,-104
779.3,-108
779.325,-108
779.35,-108
779.375,-108
779.4,-108
779.425,-108
779.45,-108
779.475,-108
779.5,-108
779.525,-108
779.55,-108
779.575,-108
779.6,-108
779.625,-108
779.65,-108
779.675,-108
779.7,-108
779.725,-108
779.75,-108
779.775,-108
779.8,-108
779.825,-108
779.85,-108
779.875,-108
779.9,-108
779.925,-108
779.95,-104
779.975,-108
780.0,-99
780.025,-105
780.05,-108
780.075,-108
780.1,-108
780.125,-108
780.15,-108
780.175,-108
780.2,-108
780.225,-108
780.25,-108
780.275,-108
780.3,-108
780.325,-108
780.35,-108
780.375,-103
780.4,-108
780.425,-105
780.45,-104
780.475,-95
780.5,-105
780.525,-104
780.55,-108
780.575,-108
780.6,-108
780.625,-104
780.65,-105
780.675,-108
780.7,-108
780.725,-108
780.75,-108
780.775,-108
780.8,-108
780.825,-108
780.85,-108
780.875,-108
780.9,-104
780.925,-108
780.95,-108
780.975,-108
781.0,-108
781.025,-108
781.05,-108
781.075,-108
781.1,-108
781.125,-108
781.15,-108
781.175,-108
781.2,-108
781.225,-108
781.25,-103
781.275,-102
781.3,-102
781.325,-108
781.35,-108
781.375,-108
781.4,-104
781.425,-108
781.45,-108
781.475,-103
781.5,-108
781.525,-103
781.55,-108
781.575,-108
781.6,-108
781.625,-108
781.65,-108
781.675,-108
781.7,-108
781.725,-108
781.75,-108
781.775,-108
781.8,-108
781.825,-104
781.85,-108
781.875,-108
781.9,-108
781.925,-108
781.95,-108
781.975,-108
782.0,-108
782.025,-108
782.05,-108
782.075,-103
782.1,-108
782.125,-108
782.15,-108
782.175,-108
782.2,-108
782.225,-108
782.25,-108
782.275,-108
782.3,-108
782.325,-108
782.35,-108
782.375,-104
782.4,-108
782.425,-108
782.45,-108
782.475,-108
782.5,-108
782.525,-108
782.55,-108
782.575,-108
782.6,-108
782.625,-108
782.65,-108
782.675,-108
782.7,-108
782.725,-108
782.75,-108
782.775,-108
782.8,-108
782.825,-108
782.85,-108
782.875,-108
782.9,-108
782.925,-108
782.95,-105
782.975,-108
783.0,-105
783.025,-104
783.05,-108
783.075,-108
783.1,-108
783.125,-108
783.15,-108
783.175,-108
783.2,-108
783.225,-108
783.25,-108
783.275,-108
783.3,-108
783.325,-108
783.35,-108
783.375,-108
783.4,-108
783.425,-108
783.45,-108
783.475,-108
783.5,-108
783.525,-108
783.55,-108
783.575,-105
783.6,-108
783.625,-108
783.65,-108
783.675,-108
783.7,-108
783.725,-108
783.75,-102
783.775,-108
783.8,-104
783.825,-108
783.85,-108
783.875,-108
783.9,-108
783.925,-108
783.95,-108
783.975,-108
784.0,-103
784.025,-108
784.05,-108
784.075,-108
784.1,-108
784.125,-108
784.15,-108
784.175,-108
784.2,-108
784.225,-108
784.25,-108
784.275,-108
784.3,-108
784.325,-108
784.35,-104
784.375,-108
784.4,-108
784.425,-108
784.45,-108
784.475,-108
784.5,-108
784.525,-108
784.55,-108
784.575,-108
784.6,-108
784.625,-108
784.65,-108
784.675,-108
784.7,-108
784.725,-108
784.75,-108
784.775,-108
784.8,-104
784.825,-108
784.85,-108
784.875,-108
784.9,-108
784.925,-101
784.95,-108
784.975,-108
785.0,-108
785.025,-103
785.05,-108
785.075,-108
785.1,-103
785.125,-108
785.15,-108
785.175,-108
785.2,-108
785.225,-108
785.25,-101
785.275,-108
785.3,-108
785.325,-103
785.35,-105
785.375,-108
785.4,-108
785.425,-108
785.45,-104
785.475,-108
785.5,-108
785.525,-108
785.55,-108
785.575,-108
785.6,-103
785.625,-108
785.65,-108
785.675,-108
785.7,-108
785.725,-108
785.75,-108
785.775,-108
785.8,-103
785.825,-108
785.85,-108
785.875,-108
785.9,-108
785.925,-108
785.95,-108
785.975,-108
786.0,-108
786.025,-108
786.05,-108
786.075,-108
786.1,-108
786.125,-108
786.15,-108
786.175,-108
786.2,-104
786.225,-108
786.25,-108
786.275,-108
786.3,-108
786.325,-108
786.35,-108
786.375,-108
786.4,-108
786.425,-107
786.45,-107
786.475,-102
786.5,-107
786.525,-107
786.55,-107
786.575,-107
786.6,-107
786.625,-107
786.65,-107
786.675,-107
786.7,-107
786.725,-107
786.75,-107
786.775,-107
786.8,-107
786.825,-104
786.85,-107
786.875,-100
786.9,-107
786.925,-107
786.95,-107
786.975,-107
787.0,-107
787.025,-107
787.05,-104
787.075,-107
787.1,-107
787.125,-102
787.15,-102
787.175,-104
787.2,-87
787.225,-94
787.25,-101
787.275,-102
787.3,-107
787.325,-107
787.35,-102
787.375,-107
787.4,-107
787.425,-103
787.45,-107
787.475,-107
787.5,-104
787.525,-107
787.55,-107
787.575,-104
787.6,-104
787.625,-107
787.65,-107
787.675,-107
787.7,-103
787.725,-107
787.75,-103
787.775,-107
787.8,-107
787.825,-107
787.85,-107
787.875,-103
787.9,-107
787.925,-107
787.95,-107
787.975,-107
788.0,-107
788.025,-107
788.05,-107
788.075,-107
788.1,-107
788.125,-107
788.15,-107
788.175,-107
788.2,-107
788.225,-107
788.25,-107
788.275,-107
788.3,-107
788.325,-107
788.35,-107
788.375,-107
788.4,-104
788.425,-107
788.45,-107
788.475,-103
788.5,-107
788.525,-107
788.55,-107
788.575,-107
788.6,-107
788.625,-107
788.65,-107
788.675,-107
788.7,-107
788.725,-107
788.75,-107
788.775,-107
788.8,-102
788.825,-107
788.85,-107
788.875,-107
788.9,-107
788.925,-107
788.95,-107
788.975,-107
789.0,-107
789.025,-107
789.05,-107
789.075,-107
789.1,-103
789.125,-104
789.15,-107
789.175,-107
789.2,-107
789.225,-107
789.25,-107
789.275,-107
789.3,-107
789.325,-107
789.35,-107
789.375,-107
789.4,-104
789.425,-104
789.45,-107
789.475,-107
789.5,-107
789.525,-107
789.55,-107
789.575,-107
789.6,-107
789.625,-103
789.65,-107
789.675,-107
789.7,-107
789.725,-107
789.75,-107
789.775,-102
789.8,-97
789.825,-107
789.85,-107
789.875,-107
789.9,-107
789.925,-107
789.95,-107
789.975,-107
790.0,-107
790.025,-107
790.05,-107
790.075,-107
790.1,-107
790.125,-107
790.15,-107
790.175,-107
790.2,-107
790.225,-107
790.25,-107
790.275,-107
790.3,-107
790.325,-103
790.35,-107
790.375,-107
790.4,-107
790.425,-107
790.45,-107
790.475,-103
790.5,-107
790.525,-107
790.55,-107
790.575,-107
790.6,-107
790.625,-102
790.65,-107
790.675,-107
790.7,-107
790.725,-107
790.75,-107
790.775,-107
790.8,-107
790.825,-107
790.85,-107
790.875,-107
790.9,-107
790.925,-107
790.95,-107
790.975,-107
791.0,-107
791.025,-107
791.05,-102
791.075,-107
791.1,-107
791.125,-107
791.15,-107
791.175,-107
791.2,-103
791.225,-107
791.25,-107
791.275,-107
791.3,-107
791.325,-107
791.35,-107
791.375,-107
791.4,-101
791.425,-107
791.45,-107
791.475,-107
791.5,-100
791.525,-107
791.55,-107
791.575,-97
791.6,-97
791.625,-100
791.65,-99
791.675,-103
791.7,-102
791.725,-107
791.75,-103
791.775,-107
791.8,-103
791.825,-107
791.85,-100
791.875,-103
791.9,-100
791.925,-107
791.95,-107
791.975,-103
792.0,-103
792.025,-104
792.05,-107
792.075,-107
792.1,-107
792.125,-103
792.15,-104
792.175,-100
792.2,-97
792.225,-107
792.25,-107
792.275,-104
792.3,-99
792.325,-98
792.35,-107
792.375,-102
792.4,-104
792.425,-101
792.45,-107
792.475,-107
792.5,-100
792.525,-107
792.55,-103
792.575,-103
792.6,-102
792.625,-101
792.65,-103
792.675,-103
792.7,-103
792.725,-103
792.75,-101
792.775,-107
792.8,-107
792.825,-101
792.85,-107
792.875,-107
792.9,-104
792.925,-102
792.95,-98
792.975,-107
793.0,-104
793.025,-100
793.05,-99
793.075,-104
793.1,-102
793.125,-97
793.15,-102
793.175,-107
793.2,-100
793.225,-100
793.25,-104
793.275,-107
793.3,-107
793.325,-107
793.35,-102
793.375,-103
793.4,-103
793.425,-107
793.45,-107
793.475,-107
793.5,-104
793.525,-107
793.55,-104
793.575,-100
793.6,-101
793.625,-99
793.65,-102
793.675,-101
793.7,-107
793.725,-107
793.75,-103
793.775,-107
793.8,-101
793.825,-102
793.85,-107
793.875,-107
793.9,-102
793.925,-102
793.95,-107
793.975,-100
794.0,-101
794.025,-101
794.05,-99
794.075,-107
794.1,-97
794.125,-102
794.15,-102
794.175,-104
794.2,-107
794.225,-107
794.25,-102
794.275,-97
794.3,-101
794.325,-107
794.35,-107
794.375,-101
794.4,-99
794.425,-104
794.45,-100
794.475,-107
794.5,-103
794.525,-107
794.55,-107
794.575,-100
794.6,-107
794.625,-94
794.65,-95
794.675,-104
794.7,-100
794.725,-101
794.75,-100
794.775,-107
794.8,-107
794.825,-97
794.85,-101
794.875,-102
794.9,-107
794.925,-97
794.95,-100
794.975,-100
795.0,-99
795.025,-100
795.05,-107
795.075,-107
795.1,-107
795.125,-107
795.15,-107
795.175,-104
795.2,-101
795.225,-107
795.25,-103
795.275,-103
795.3,-104
795.325,-103
795.35,-101
795.375,-94
795.4,-103
795.425,-103
795.45,-102
795.475,-107
795.5,-104
795.525,-103
795.55,-103
795.575,-102
795.6,-102
795.625,-100
795.65,-97
795.675,-99
795.7,-100
795.725,-104
795.75,-104
795.775,-100
795.8,-97
795.825,-103
795.85,-102
795.875,-100
795.9,-97
795.925,-93
795.95,-99
795.975,-104
796.0,-107
796.025,-107
796.05,-107
796.075,-99
796.1,-103
796.125,-107
796.15,-103
796.175,-102
796.2,-95
796.225,-100
796.25,-104
796.275,-100
796.3,-107
796.325,-101
796.35,-103
796.375,-104
796.4,-99
796.425,-107
796.45,-107
796.475,-103
796.5,-107
796.525,-102
796.55,-104
796.575,-101
796.6,-103
796.625,-107
796.65,-107
796.675,-107
796.7,-104
796.725,-107
796.75,-103
796.775,-104
796.8,-101
796.825,-104
796.85,-107
796.875,-100
796.9,-107
796.925,-107
796.95,-100
796.975,-101
797.0,-100
797.025,-101
797.05,-107
797.075,-102
797.1,-107
797.125,-107
797.15,-107
797.175,-107
797.2,-104
797.225,-107
797.25,-102
797.275,-107
797.3,-107
797.325,-103
797.35,-100
797.375,-107
797.4,-107
797.425,-107
797.45,-107
797.475,-107
797.5,-107
797.525,-101
797.55,-104
797.575,-107
797.6,-107
797.625,-107
797.65,-107
797.675,-107
797.7,-101
797.725,-100
797.75,-107
797.775,-103
797.8,-104
797.825,-107
797.85,-107
797.875,-107
797.9,-107
797.925,-103
797.95,-98
797.975,-107
798.0,-102
798.025,-99
798.05,-100
798.075,-101
798.1,-107
798.125,-98
798.15,-107
798.175,-107
798.2,-107
798.225,-107
798.25,-101
798.275,-107
798.3,-99
798.325,-107
798.35,-103
798.375,-104
798.4,-100
798.425,-100
798.45,-102
798.475,-101
798.5,-104
798.525,-107
798.55,-107
798.575,-102
798.6,-107
798.625,-98
798.65,-100
798.675,-107
798.7,-107
798.725,-103
798.75,-104
798.775,-96
798.8,-99
798.825,-101
798.85,-104
798.875,-104
798.9,-99
798.925,-101
798.95,-101
798.975,-100
799.0,-103
799.025,-103
799.05,-102
799.075,-99
799.1,-104
799.125,-104
799.15,-101
799.175,-102
799.2,-100
799.225,-99
799.25,-99
799.275,-107
799.3,-107
799.325,-103
799.35,-102
799.375,-103
799.4,-107
799.425,-101
799.45,-104
799.475,-102
799.5,-100
799.525,-107
799.55,-107
799.575,-107
799.6,-97
799.625,-107
799.65,-100
799.675,-107
799.7,-104
799.725,-102
799.75,-107
799.775,-100
799.8,-102
799.825,-100
799.85,-101
799.875,-107
799.9,-107
799.925,-101
799.95,-103
799.975,-107
800.0,-98
800.025,-101
800.05,-99
800.075,-102
800.1,-102
800.125,-100
800.15,-107
800.175,-100
800.2,-98
800.225,-97
800.25,-102
800.275,-96
800.3,-102
800.325,-107
800.35,-97
800.375,-104
800.4,-99
800.425,-97
800.45,-107
800.475,-102
800.5,-99
800.525,-107
800.55,-107
800.575,-107
800.6,-107
800.625,-102
800.65,-107
800.675,-104
800.7,-107
800.725,-101
800.75,-98
800.775,-99
800.8,-101
800.825,-104
800.85,-103
800.875,-103
800.9,-100
800.925,-101
800.95,-107
800.975,-107
801.0,-107
801.025,-107
801.05,-107
801.075,-104
801.1,-107
801.125,-107
801.15,-107
801.175,-107
801.2,-107
801.225,-107
801.25,-107
801.275,-107
801.3,-107
801.325,-107
801.35,-107
801.375,-102
801.4,-107
801.425,-107
801.45,-107
801.475,-103
801.5,-107
801.525,-96
801.55,-107
801.575,-107
801.6,-99
801.625,-100
801.65,-107
801.675,-107
801.7,-103
801.725,-107
801.75,-101
801.775,-107
801.8,-107
801.825,-104
801.85,-102
801.875,-107
801.9,-107
801.925,-107
801.95,-101
801.975,-103
802.0,-107
802.025,-102
802.05,-98
802.075,-107
802.1,-107
802.125,-99
802.15,-98
802.175,-102
802.2,-102
802.225,-100
802.25,-104
802.275,-107
802.3,-102
802.325,-103
802.35,-104
802.375,-100
802.4,-99
802.425,-94
802.45,-92
802.475,-107
802.5,-102
802.525,-107
802.55,-97
802.575,-103
802.6,-107
802.625,-104
802.65,-101
802.675,-107
802.7,-104
802.725,-102
802.75,-102
802.775,-107
802.8,-107
802.825,-102
802.85,-104
802.875,-107
802.9,-101
802.925,-107
802.95,-107
802.975,-107
803.0,-107
803.025,-107
803.05,-107
803.075,-100
803.1,-107
803.125,-107
803.15,-107
803.175,-102
803.2,-107
803.225,-101
803.25,-97
803.275,-103
803.3,-107
803.325,-102
803.35,-103
803.375,-101
803.4,-107
803.425,-96
803.45,-104
803.475,-107
803.5,-103
803.525,-103
803.55,-107
803.575,-104
803.6,-103
803.625,-107
803.65,-107
803.675,-100
803.7,-107
803.725,-107
803.75,-102
803.775,-107
803.8,-104
803.825,-98
803.85,-100
803.875,-90
803.9,-98
803.925,-90
803.95,-96
803.975,-89
804.0,-94
804.025,-95
804.05,-95
804.075,-99
804.1,-93
804.125,-104
804.15,-107
804.175,-107
804.2,-96
804.225,-107
804.25,-107
804.275,-101
804.3,-98
804.325,-94
804.35,-93
804.375,-91
804.4,-91
804.425,-92
804.45,-93
804.475,-98
804.5,-101
804.525,-102
804.55,-107
804.575,-107
804.6,-107
804.625,-98
804.65,-107
804.675,-107
804.7,-107
804.725,-100
804.75,-107
804.775,-107
804.8,-107
804.825,-104
804.85,-107
804.875,-97
804.9,-98
804.925,-107
804.95,-101
804.975,-107
805.0,-107
805.025,-102
805.05,-102
805.075,-93
805.1,-104
805.125,-98
805.15,-102
805.175,-107
805.2,-107
805.225,-104
805.25,-100
805.275,-107
805.3,-107
805.325,-101
805.35,-107
805.375,-107
805.4,-103
805.425,-101
805.45,-102
805.475,-94
805.5,-96
805.525,-107
805.55,-104
805.575,-103
805.6,-102
805.625,-107
805.65,-103
805.675,-102
805.7,-107
805.725,-104
805.75,-96
805.775,-104
805.8,-107
805.825,-107
805.85,-107
805.875,-107
805.9,-104
805.925,-100
805.95,-103
805.975,-101
806.0,-107
806.025,-107
806.05,-107
806.075,-107
806.1,-99
806.125,-107
806.15,-100
806.175,-100
806.2,-107
806.225,-104
806.25,-107
806.275,-97
806.3,-107
806.325,-101
806.35,-98
806.375,-88
806.4,-94
806.425,-94
806.45,-100
806.475,-104
806.5,-103
806.525,-100
806.55,-107
806.575,-107
806.6,-107
806.625,-107
806.65,-107
806.675,-107
806.7,-103
806.725,-107
806.75,-107
806.775,-103
806.8,-107
806.825,-107
806.85,-102
806.875,-107
806.9,-102
806.925,-107
806.95,-102
806.975,-103
807.0,-104
807.025,-104
807.05,-107
807.075,-107
807.1,-107
807.125,-107
807.15,-103
807.175,-103
807.2,-98
807.225,-103
807.25,-107
807.275,-107
807.3,-98
807.325,-98
807.35,-99
807.375,-99
807.4,-107
807.425,-107
807.45,-107
807.475,-96
807.5,-101
807.525,-107
807.55,-99
807.575,-107
807.6,-107
807.625,-103
807.65,-93
807.675,-107
807.7,-107
807.725,-99
807.75,-107
807.775,-107
807.8,-97
807.825,-93
807.85,-107
807.875,-104
807.9,-107
807.925,-107
807.95,-107
807.975,-102
808.0,-97
808.025,-107
808.05,-101
808.075,-107
808.1,-107
808.125,-107
808.15,-98
808.175,-104
808.2,-107
808.225,-100
808.25,-103
808.275,-107
808.3,-102
808.325,-102
808.35,-102
808.375,-107
808.4,-99
808.425,-102
808.45,-107
808.475,-107
808.5,-96
808.525,-100
808.55,-107
808.575,-107
808.6,-96
808.625,-107
808.65,-107
808.675,-98
808.7,-104
808.725,-104
808.75,-99
808.775,-107
808.8,-107
808.825,-107
808.85,-99
808.875,-107
808.9,-107
808.925,-107
808.95,-107
808.975,-107
809.0,-107
809.025,-98
809.05,-107
809.075,-107
809.1,-99
809.125,-107
809.15,-107
809.175,-103
809.2,-101
809.225,-107
809.25,-107
809.275,-102
809.3,-107
809.325,-107
809.35,-107
809.375,-107
809.4,-107
809.425,-104
809.45,-107
809.475,-104
809.5,-103
809.525,-107
809.55,-102
809.575,-107
809.6,-107
809.625,-99
809.65,-107
809.675,-107
809.7,-98
809.725,-104
809.75,-103
809.775,-101
809.8,-102
809.825,-107
809.85,-107
809.875,-107
809.9,-104
809.925,-107
809.95,-101
809.975,-107
810.0,-107
810.025,-107
810.05,-101
810.075,-107
810.1,-107
810.125,-100
810.15,-107
810.175,-107
810.2,-104
810.225,-104
810.25,-102
810.275,-107
810.3,-101
810.325,-107
810.35,-107
810.375,-107
810.4,-103
810.425,-107
810.45,-103
810.475,-99
810.5,-107
810.525,-107
810.55,-107
810.575,-107
810.6,-107
810.625,-107
810.65,-107
810.675,-107
810.7,-107
810.725,-107
810.75,-107
810.775,-107
810.8,-107
810.825,-107
810.85,-107
810.875,-107
810.9,-103
810.925,-107
810.95,-107
810.975,-107
811.0,-107
811.025,-107
811.05,-107
811.075,-107
811.1,-104
811.125,-107
811.15,-107
811.175,-107
811.2,-107
811.225,-107
811.25,-107
811.275,-107
811.3,-107
811.325,-104
811.35,-107
811.375,-104
811.4,-107
811.425,-103
811.45,-107
811.475,-97
811.5,-104
811.525,-95
811.55,-104
811.575,-107
811.6,-102
811.625,-99
811.65,-107
811.675,-102
811.7,-97
811.725,-100
811.75,-103
811.775,-97
811.8,-99
811.825,-103
811.85,-103
811.875,-99
811.9,-98
811.925,-98
811.95,-97
811.975,-102
812.0,-99
812.025,-102
812.05,-107
812.075,-107
812.1,-102
812.125,-93
812.15,-107
812.175,-102
812.2,-100
812.225,-100
812.25,-104
812.275,-102
812.3,-97
812.325,-99
812.35,-97
812.375,-101
812.4,-99
812.425,-95
812.45,-99
812.475,-97
812.5,-98
812.525,-103
812.55,-97
812.575,-103
812.6,-103
812.625,-97
812.65,-98
812.675,-98
812.7,-95
812.725,-92
812.75,-93
812.775,-99
812.8,-107
812.825,-99
812.85,-101
812.875,-93
812.9,-95
812.925,-94
812.95,-95
812.975,-97
813.0,-99
813.025,-97
813.05,-94
813.075,-99
813.1,-102
813.125,-102
813.15,-94
813.175,-98
813.2,-98
813.225,-94
813.25,-97
813.275,-98
813.3,-96
813.325,-98
813.35,-98
813.375,-100
813.4,-95
813.425,-98
813.45,-99
813.475,-98
813.5,-101
813.525,-97
813.55,-101
813.575,-103
813.6,-99
813.625,-103
813.65,-107
813.675,-98
813.7,-88
813.725,-107
813.75,-98
813.775,-104
813.8,-107
813.825,-104
813.85,-102
813.875,-107
813.9,-103
813.925,-94
813.95,-101
813.975,-101
814.0,-103
814.025,-98
814.05,-107
814.075,-107
814.1,-101
814.125,-107
814.15,-107
814.175,-98
814.2,-99
814.225,-107
814.25,-99
814.275,-98
814.3,-99
814.325,-96
814.35,-95
814.375,-98
814.4,-97
814.425,-96
814.45,-96
814.475,-96
814.5,-100
814.525,-92
814.55,-95
814.575,-103
814.6,-96
814.625,-103
814.65,-95
814.675,-93
814.7,-101
814.725,-95
814.75,-102
814.775,-103
814.8,-99
814.825,-101
814.85,-107
814.875,-97
814.9,-107
814.925,-99
814.95,-100
814.975,-99
815.0,-99
815.025,-93
815.05,-91
815.075,-102
815.1,-99
815.125,-99
815.15,-103
815.175,-107
815.2,-104
815.225,-98
815.25,-100
815.275,-95
815.3,-99
815.325,-95
815.35,-100
815.375,-92
815.4,-93
815.425,-98
815.45,-98
815.475,-98
815.5,-98
815.525,-96
815.55,-95
815.575,-96
815.6,-94
815.625,-93
815.65,-97
815.675,-98
815.7,-92
