582.550,-10415.25
582.575,-10415.25
582.600,-10415.25
582.625,-10415.25
582.650,-10415.25
582.675,-10415.25
582.700,-10415.25
582.725,-10415.25
582.750,-10415.25
582.775,-10415.25
582.800,-10415.25
582.825,-10415.25
582.850,-10415.25
582.875,-10415.25
582.900,-10415.25
582.925,-10415.25
582.950,-10415.25
582.975,-10415.25
583.000,-10415.25
583.025,-10415.25
583.050,-10415.25
583.075,-10415.25
583.100,-10415.25
583.125,-10415.25
583.150,-10415.25
583.175,-10415.25
583.200,-10415.25
583.225,-10415.25
583.250,-10415.25
583.275,-10415.25
583.300,-10415.25
583.325,-10415.25
583.350,-10415.25
583.375,-10415.25
583.400,-10415.25
583.425,-10415.25
583.450,-10415.25
583.475,-10415.25
583.500,-10415.25
583.525,-10415.25
583.550,-10415.25
583.575,-10415.25
583.600,-107
583.625,-107
583.650,-107
583.675,-107
583.700,-107
583.725,-107
583.750,-107
583.775,-107
583.800,-10415.25
583.825,-10415.25
583.850,-10415.25
583.875,-10415.25
583.900,-10415.25
583.925,-10415.25
583.950,-10415.25
583.975,-10415.25
584.000,-10415.25
584.025,-10415.25
584.050,-10415.25
584.075,-10415.25
584.100,-10415.25
584.125,-10415.25
584.150,-10415.25
584.175,-10415.25
584.200,-10415.25
584.225,-10415.25
584.250,-10415.25
584.275,-10415.25
584.300,-10415.25
584.325,-10415.25
584.350,-10415.25
584.375,-10415.25
584.400,-10415.25
584.425,-10415.25
584.450,-10415.25
584.475,-10415.25
584.500,-10415.25
584.525,-10415.25
584.550,-10415.25
584.575,-10415.25
584.600,-10415.25
584.625,-10415.25
584.650,-10415.25
584.675,-10415.25
584.700,-10415.25
584.725,-10415.25
584.750,-10415.25
584.775,-10415.25
584.800,-10415.25
584.825,-10415.25
584.850,-10415.25
584.875,-10415.25
584.900,-10415.25
584.925,-10415.25
584.950,-10415.25
584.975,-10415.25
585.000,-10415.25
585.025,-10415.25
585.050,-10415.25
585.075,-10415.25
585.100,-10415.25
585.125,-10415.25
585.150,-10415.25
585.175,-10415.25
585.200,-10415.25
585.225,-10415.25
585.250,-10415.25
585.275,-10415.25
585.300,-10415.25
585.325,-10415.25
585.350,-10415.25
585.375,-10415.25
585.400,-10415.25
585.425,-10415.25
585.450,-10415.25
585.475,-10415.25
585.500,-10415.25
585.525,-10415.25
585.550,-10415.25
585.575,-10415.25
585.600,-10415.25
585.625,-10415.25
585.650,-10415.25
585.675,-10415.25
585.700,-10415.25
585.725,-10415.25
585.750,-10415.25
585.775,-10415.25
585.800,-10415.25
585.825,-10415.25
585.850,-10415.25
585.875,-10415.25
585.900,-10415.25
585.925,-10415.25
585.950,-10415.25
585.975,-10415.25
586.000,-10415.25
586.025,-10415.25
586.050,-10415.25
586.075,-10415.25
586.100,-10415.25
586.125,-10415.25
586.150,-10415.25
586.175,-10415.25
586.200,-10415.25
586.225,-10415.25
586.250,-10415.25
586.275,-10415.25
586.300,-10415.25
586.325,-10415.25
586.350,-10415.25
586.375,-10415.25
586.400,-10415.25
586.425,-10415.25
586.450,-10415.25
586.475,-10415.25
586.500,-10415.25
586.525,-10415.25
586.550,-10415.25
586.575,-10415.25
586.600,-10415.25
586.625,-10415.25
586.650,-10415.25
586.675,-10415.25
586.700,-107
586.725,-107
586.750,-107
586.775,-107
586.800,-107
586.825,-107
586.850,-10415.25
586.875,-10415.25
586.900,-10415.25
586.925,-10415.25
586.950,-10415.25
586.975,-10415.25
587.000,-10415.25
587.025,-10415.25
587.050,-10415.25
587.075,-10415.25
587.100,-10415.25
587.125,-10415.25
587.150,-10415.25
587.175,-10415.25
587.200,-10415.25
587.225,-10415.25
587.250,-10415.25
587.275,-10415.25
587.300,-10415.25
587.325,-10415.25
587.350,-10415.25
587.375,-10415.25
587.400,-10415.25
587.425,-10415.25
587.450,-10415.25
587.475,-10415.25
587.500,-10415.25
587.525,-10415.25
587.550,-10415.25
587.575,-10415.25
587.600,-10415.25
587.625,-10415.25
587.650,-10415.25
587.675,-10415.25
587.700,-10415.25
587.725,-10415.25
587.750,-10415.25
587.775,-10415.25
587.800,-10415.25
587.825,-10415.25
587.850,-10415.25
587.875,-10415.25
587.900,-10415.25
587.925,-10415.25
587.950,-10415.25
587.975,-10415.25
588.000,-10415.25
588.025,-10415.25
588.050,-10415.25
588.075,-10415.25
588.100,-10415.25
588.125,-10415.25
588.150,-10415.25
588.175,-10415.25
588.200,-10415.25
588.225,-10415.25
588.250,-10415.25
588.275,-10415.25
588.300,-10415.25
588.325,-10415.25
588.350,-10415.25
588.375,-107
588.400,-107
588.425,-107
588.450,-107
588.475,-107
588.500,-107
588.525,-107
588.550,-10415.25
588.575,-10415.25
588.600,-10415.25
588.625,-10415.25
588.650,-10415.25
588.675,-10415.25
588.700,-10415.25
588.725,-10415.25
588.750,-10415.25
588.775,-10415.25
588.800,-10415.25
588.825,-10415.25
588.850,-10415.25
588.875,-10415.25
588.900,-10415.25
588.925,-10415.25
588.950,-10415.25
588.975,-10415.25
589.000,-10415.25
589.025,-10415.25
589.050,-10415.25
589.075,-10415.25
589.100,-10415.25
589.125,-10415.25
589.150,-10415.25
589.175,-10415.25
589.200,-10415.25
589.225,-10415.25
589.250,-10415.25
589.275,-10415.25
589.300,-10415.25
589.325,-10415.25
589.350,-10415.25
589.375,-10415.25
589.400,-10415.25
589.425,-10415.25
589.450,-10415.25
589.475,-10415.25
589.500,-10415.25
589.525,-10415.25
589.550,-10415.25
589.575,-10415.25
589.600,-10415.25
589.625,-10415.25
589.650,-10415.25
589.675,-10415.25
589.700,-10415.25
589.725,-100.79
589.750,-100.79
589.775,-97.16
589.800,-97.16
589.825,-97.16
589.850,-94.59
589.875,-97.16
589.900,-94.59
589.925,-97.16
589.950,-100.79
589.975,-10415.25
590.000,-10415.25
590.025,-10415.25
590.050,-10415.25
590.075,-10415.25
590.100,-10415.25
590.125,-10415.25
590.150,-10415.25
590.175,-10415.25
590.200,-10415.25
590.225,-10415.25
590.250,-10415.25
590.275,-10415.25
590.300,-10415.25
590.325,-10415.25
590.350,-10415.25
590.375,-10415.25
590.400,-10415.25
590.425,-10415.25
590.450,-10415.25
590.475,-10415.25
590.500,-10415.25
590.525,-10415.25
590.550,-10415.25
590.575,-10415.25
590.600,-10415.25
590.625,-10415.25
590.650,-10415.25
590.675,-10415.25
590.700,-10415.25
590.725,-10415.25
590.750,-10415.25
590.775,-10415.25
590.800,-10415.25
590.825,-10415.25
590.850,-10415.25
590.875,-10415.25
590.900,-10415.25
590.925,-10415.25
590.950,-10415.25
590.975,-10415.25
591.000,-10415.25
591.025,-10415.25
591.050,-10415.25
591.075,-10415.25
591.100,-10415.25
591.125,-10415.25
591.150,-10415.25
591.175,-10415.25
591.200,-10415.25
591.225,-10415.25
591.250,-10415.25
591.275,-10415.25
591.300,-10415.25
591.325,-10415.25
591.350,-10415.25
591.375,-10415.25
591.400,-10415.25
591.425,-10415.25
591.450,-10415.25
591.475,-10415.25
591.500,-10415.25
591.525,-10415.25
591.550,-10415.25
591.575,-10415.25
591.600,-10415.25
591.625,-10415.25
591.650,-10415.25
591.675,-10415.25
591.700,-10415.25
591.725,-10415.25
591.750,-10415.25
591.775,-10415.25
591.800,-10415.25
591.825,-10415.25
591.850,-10415.25
591.875,-10415.25
591.900,-10415.25
591.925,-10415.25
591.950,-10415.25
591.975,-10415.25
592.000,-10415.25
592.025,-10415.25
592.050,-10415.25
592.075,-10415.25
592.100,-10415.25
592.125,-10415.25
592.150,-10415.25
592.175,-10415.25
592.200,-10415.25
592.225,-10415.25
592.250,-10415.25
592.275,-10415.25
592.300,-10415.25
592.325,-10415.25
592.350,-10415.25
592.375,-10415.25
592.400,-10415.25
592.425,-10415.25
592.450,-10415.25
592.475,-10415.25
592.500,-10415.25
592.525,-10415.25
592.550,-10415.25
592.575,-10415.25
592.600,-10415.25
592.625,-10415.25
592.650,-10415.25
592.675,-10415.25
592.700,-10415.25
592.725,-10415.25
592.750,-10415.25
592.775,-10415.25
592.800,-10415.25
592.825,-107
592.850,-107
592.875,-107
592.900,-107
592.925,-107
592.950,-107
592.975,-107
593.000,-10415.25
593.025,-10415.25
593.050,-10415.25
593.075,-10415.25
593.100,-10415.25
593.125,-10415.25
593.150,-10415.25
593.175,-10415.25
593.200,-10415.25
593.225,-10415.25
593.250,-10415.25
593.275,-10415.25
593.300,-10415.25
593.325,-10415.25
593.350,-10415.25
593.375,-10415.25
593.400,-10415.25
593.425,-10415.25
593.450,-10415.25
593.475,-10415.25
593.500,-10415.25
593.525,-10415.25
593.550,-10415.25
593.575,-10415.25
593.600,-10415.25
593.625,-10415.25
593.650,-10415.25
593.675,-10415.25
593.700,-10415.25
593.725,-10415.25
593.750,-10415.25
593.775,-10415.25
593.800,-10415.25
593.825,-10415.25
593.850,-10415.25
593.875,-10415.25
593.900,-10415.25
593.925,-10415.25
593.950,-10415.25
593.975,-10415.25
594.000,-10415.25
594.025,-10415.25
594.050,-10415.25
594.075,-10415.25
594.100,-10415.25
594.125,-10415.25
594.150,-10415.25
594.175,-10415.25
594.200,-10415.25
594.225,-10415.25
594.250,-10415.25
594.275,-10415.25
594.300,-10415.25
594.325,-10415.25
594.350,-10415.25
594.375,-10415.25
594.400,-107
594.425,-107
594.450,-10415.25
594.475,-10415.25
594.500,-10415.25
594.525,-10415.25
594.550,-10415.25
594.575,-10415.25
594.600,-10415.25
594.625,-10415.25
594.650,-10415.25
594.675,-10415.25
594.700,-10415.25
594.725,-10415.25
594.750,-10415.25
594.775,-10415.25
594.800,-10415.25
594.825,-10415.25
594.850,-10415.25
594.875,-10415.25
594.900,-10415.25
594.925,-10415.25
594.950,-10415.25
594.975,-10415.25
595.000,-10415.25
595.025,-10415.25
595.050,-10415.25
595.075,-10415.25
595.100,-10415.25
595.125,-10415.25
595.150,-10415.25
595.175,-10415.25
595.200,-10415.25
595.225,-10415.25
595.250,-10415.25
595.275,-10415.25
595.300,-10415.25
595.325,-10415.25
595.350,-10415.25
595.375,-10415.25
595.400,-10415.25
595.425,-10415.25
595.450,-10415.25
595.475,-10415.25
595.500,-10415.25
595.525,-10415.25
595.550,-10415.25
595.575,-10415.25
595.600,-10415.25
595.625,-10415.25
595.650,-10415.25
595.675,-10415.25
595.700,-10415.25
595.725,-10415.25
595.750,-10415.25
595.775,-107
595.800,-107
595.825,-107
595.850,-107
595.875,-107
595.900,-107
595.925,-107
595.950,-107
595.975,-107
596.000,-107
596.025,-107
596.050,-107
596.075,-107
596.100,-100.79
596.125,-100.79
596.150,-100.79
596.175,-100.79
596.200,-100.79
596.225,-107
596.250,-107
596.275,-107
596.300,-10415.25
596.325,-107
596.350,-107
596.375,-107
596.400,-10415.25
596.425,-10415.25
596.450,-107
596.475,-107
596.500,-10415.25
596.525,-10415.25
596.550,-10415.25
596.575,-10415.25
596.600,-10415.25
596.625,-10415.25
596.650,-10415.25
596.675,-10415.25
596.700,-10415.25
596.725,-10415.25
596.750,-10415.25
596.775,-10415.25
596.800,-10415.25
596.825,-10415.25
596.850,-10415.25
596.875,-10415.25
596.900,-10415.25
596.925,-10415.25
596.950,-10415.25
596.975,-10415.25
597.000,-10415.25
597.025,-10415.25
597.050,-10415.25
597.075,-10415.25
597.100,-10415.25
597.125,-10415.25
597.150,-10415.25
597.175,-10415.25
597.200,-10415.25
597.225,-10415.25
597.250,-10415.25
597.275,-10415.25
597.300,-10415.25
597.325,-10415.25
597.350,-10415.25
597.375,-10415.25
597.400,-10415.25
597.425,-10415.25
597.450,-10415.25
597.475,-10415.25
597.500,-10415.25
597.525,-10415.25
597.550,-10415.25
597.575,-10415.25
597.600,-10415.25
597.625,-10415.25
597.650,-10415.25
597.675,-10415.25
597.700,-10415.25
597.725,-10415.25
597.750,-10415.25
597.775,-10415.25
597.800,-10415.25
597.825,-107
597.850,-107
597.875,-10415.25
597.900,-10415.25
597.925,-10415.25
597.950,-10415.25
597.975,-10415.25
598.000,-10415.25
598.025,-10415.25
598.050,-10415.25
598.075,-10415.25
598.100,-10415.25
598.125,-10415.25
598.150,-10415.25
598.175,-10415.25
598.200,-10415.25
598.225,-10415.25
598.250,-10415.25
598.275,-10415.25
598.300,-10415.25
598.325,-107
598.350,-107
598.375,-107
598.400,-107
598.425,-107
598.450,-107
598.475,-107
598.500,-107
598.525,-107
598.550,-107
598.575,-107
598.600,-10415.25
598.625,-10415.25
598.650,-10415.25
598.675,-10415.25
598.700,-10415.25
598.725,-10415.25
598.750,-10415.25
598.775,-10415.25
598.800,-10415.25
598.825,-10415.25
598.850,-10415.25
598.875,-10415.25
598.900,-10415.25
598.925,-10415.25
598.950,-10415.25
598.975,-107
599.000,-107
599.025,-107
599.050,-107
599.075,-107
599.100,-107
599.125,-100.79
599.150,-94.59
599.175,-90.96
599.200,-92.59
599.225,-90.96
599.250,-90.96
599.275,-90.96
599.300,-90.96
599.325,-94.59
599.350,-94.59
599.375,-107
599.400,-107
599.425,-10415.25
599.450,-10415.25
599.475,-10415.25
599.500,-10415.25
599.525,-10415.25
599.550,-10415.25
599.575,-10415.25
599.600,-10415.25
599.625,-10415.25
599.650,-10415.25
599.675,-10415.25
599.700,-10415.25
599.725,-10415.25
599.750,-10415.25
599.775,-10415.25
599.800,-10415.25
599.825,-10415.25
599.850,-10415.25
599.875,-100.79
599.900,-97.16
599.925,-94.59
599.950,-94.59
599.975,-92.59
600.000,-92.59
600.025,-92.59
600.050,-92.59
600.075,-94.59
600.100,-100.79
600.125,-107
600.150,-10415.25
600.175,-10415.25
600.200,-10415.25
600.225,-10415.25
600.250,-10415.25
600.275,-10415.25
600.300,-10415.25
600.325,-10415.25
600.350,-107
600.375,-10415.25
600.400,-10415.25
600.425,-10415.25
600.450,-107
600.475,-107
600.500,-10415.25
600.525,-10415.25
600.550,-10415.25
600.575,-10415.25
600.600,-10415.25
600.625,-107
600.650,-107
600.675,-107
600.700,-107
600.725,-107
600.750,-10415.25
600.775,-10415.25
600.800,-10415.25
600.825,-10415.25
600.850,-10415.25
600.875,-10415.25
600.900,-10415.25
600.925,-10415.25
600.950,-10415.25
600.975,-10415.25
601.000,-10415.25
601.025,-10415.25
601.050,-10415.25
601.075,-10415.25
601.100,-10415.25
601.125,-10415.25
601.150,-10415.25
601.175,-10415.25
601.200,-10415.25
601.225,-10415.25
601.250,-10415.25
601.275,-10415.25
601.300,-10415.25
601.325,-10415.25
601.350,-10415.25
601.375,-10415.25
601.400,-10415.25
601.425,-10415.25
601.450,-10415.25
601.475,-10415.25
601.500,-107
601.525,-10415.25
601.550,-10415.25
601.575,-10415.25
601.600,-10415.25
601.625,-10415.25
601.650,-10415.25
601.675,-10415.25
601.700,-10415.25
601.725,-10415.25
601.750,-107
601.775,-107
601.800,-107
601.825,-107
601.850,-107
601.875,-107
601.900,-107
601.925,-107
601.950,-107
601.975,-107
602.000,-107
602.025,-100.79
602.050,-97.16
602.075,-97.16
602.100,-97.16
602.125,-97.16
602.150,-97.16
602.175,-97.16
602.200,-97.16
602.225,-100.79
602.250,-10415.25
602.275,-10415.25
602.300,-10415.25
602.325,-10415.25
602.350,-10415.25
602.375,-10415.25
602.400,-10415.25
602.425,-10415.25
602.450,-10415.25
602.475,-10415.25
602.500,-107
602.525,-10415.25
602.550,-107
602.575,-107
602.600,-10415.25
602.625,-10415.25
602.650,-10415.25
602.675,-10415.25
602.700,-10415.25
602.725,-10415.25
602.750,-10415.25
602.775,-10415.25
602.800,-10415.25
602.825,-10415.25
602.850,-10415.25
602.875,-10415.25
602.900,-10415.25
602.925,-10415.25
602.950,-10415.25
602.975,-10415.25
603.000,-107
603.025,-10415.25
603.050,-10415.25
603.075,-107
603.100,-107
603.125,-10415.25
603.150,-10415.25
603.175,-10415.25
603.200,-10415.25
603.225,-107
603.250,-10415.25
603.275,-10415.25
603.300,-107
603.325,-107
603.350,-107
603.375,-107
603.400,-107
603.425,-10415.25
603.450,-10415.25
603.475,-10415.25
603.500,-10415.25
603.525,-10415.25
603.550,-10415.25
603.575,-10415.25
603.600,-10415.25
603.625,-10415.25
603.650,-10415.25
603.675,-10415.25
603.700,-10415.25
603.725,-107
603.750,-107
603.775,-100.79
603.800,-100.79
603.825,-100.79
603.850,-100.79
603.875,-100.79
603.900,-100.79
603.925,-100.79
603.950,-107
603.975,-107
604.000,-107
604.025,-107
604.050,-107
604.075,-107
604.100,-107
604.125,-107
604.150,-107
604.175,-107
604.200,-107
604.225,-107
604.250,-107
604.275,-107
604.300,-10415.25
604.325,-107
604.350,-10415.25
604.375,-107
604.400,-10415.25
604.425,-10415.25
604.450,-10415.25
604.475,-10415.25
604.500,-10415.25
604.525,-10415.25
604.550,-10415.25
604.575,-10415.25
604.600,-107
604.625,-107
604.650,-107
604.675,-107
604.700,-107
604.725,-107
604.750,-107
604.775,-107
604.800,-107
604.825,-107
604.850,-10415.25
604.875,-10415.25
604.900,-10415.25
604.925,-10415.25
604.950,-10415.25
604.975,-10415.25
605.000,-10415.25
605.025,-10415.25
605.050,-10415.25
605.075,-107
605.100,-107
605.125,-107
605.150,-107
605.175,-107
605.200,-107
605.225,-107
605.250,-107
605.275,-107
605.300,-107
605.325,-107
605.350,-107
605.375,-10415.25
605.400,-10415.25
605.425,-10415.25
605.450,-10415.25
605.475,-10415.25
605.500,-10415.25
605.525,-10415.25
605.550,-10415.25
605.575,-10415.25
605.600,-10415.25
605.625,-107
605.650,-107
605.675,-107
605.700,-107
605.725,-100.79
605.750,-100.79
605.775,-100.79
605.800,-100.79
605.825,-100.79
605.850,-107
605.875,-10415.25
605.900,-10415.25
605.925,-10415.25
605.950,-10415.25
605.975,-10415.25
606.000,-10415.25
606.025,-10415.25
606.050,-10415.25
606.075,-10415.25
606.100,-10415.25
606.125,-10415.25
606.150,-10415.25
606.175,-10415.25
606.200,-10415.25
606.225,-10415.25
606.250,-10415.25
606.275,-10415.25
606.300,-107
606.325,-107
606.350,-10415.25
606.375,-10415.25
606.400,-10415.25
606.425,-10415.25
606.450,-10415.25
606.475,-10415.25
606.500,-10415.25
606.525,-10415.25
606.550,-107
606.575,-107
606.600,-107
606.625,-107
606.650,-107
606.675,-107
606.700,-107
606.725,-107
606.750,-107
606.775,-107
606.800,-107
606.825,-107
606.850,-10415.25
606.875,-10415.25
606.900,-10415.25
606.925,-10415.25
606.950,-10415.25
606.975,-10415.25
607.000,-10415.25
607.025,-10415.25
607.050,-10415.25
607.075,-10415.25
607.100,-10415.25
607.125,-10415.25
607.150,-10415.25
607.175,-10415.25
607.200,-107
607.225,-100.79
607.250,-107
607.275,-107
607.300,-100.79
607.325,-107
607.350,-107
607.375,-107
607.400,-107
607.425,-107
607.450,-107
607.475,-107
607.500,-107
607.525,-107
607.550,-10415.25
607.575,-10415.25
607.600,-10415.25
607.625,-10415.25
607.650,-10415.25
607.675,-107
607.700,-10415.25
607.725,-107
607.750,-10415.25
607.775,-10415.25
607.800,-10415.25
607.825,-10415.25
607.850,-10415.25
607.875,-10415.25
607.900,-10415.25
607.925,-10415.25
607.950,-10415.25
607.975,-10415.25
608.000,-10415.25
608.025,-10415.25
608.050,-10415.25
608.075,-107
608.100,-107
608.125,-107
608.150,-100.79
608.175,-100.79
608.200,-97.16
608.225,-97.16
608.250,-97.16
608.275,-97.16
608.300,-97.16
608.325,-97.16
608.350,-100.79
608.375,-107
608.400,-10415.25
608.425,-10415.25
608.450,-107
608.475,-107
608.500,-107
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.625,-107
608.650,-107
608.675,-107
608.700,-107
608.725,-107
608.750,-107
608.775,-107
608.800,-107
608.825,-107
608.850,-107
608.875,-107
608.900,-10415.25
608.925,-10415.25
608.950,-10415.25
608.975,-10415.25
609.000,-10415.25
609.025,-10415.25
609.050,-10415.25
609.075,-10415.25
609.100,-10415.25
609.125,-10415.25
609.150,-10415.25
609.175,-10415.25
609.200,-10415.25
609.225,-10415.25
609.250,-10415.25
609.275,-10415.25
609.300,-10415.25
609.325,-10415.25
609.350,-10415.25
609.375,-107
609.400,-107
609.425,-107
609.450,-107
609.475,-10415.25
609.500,-10415.25
609.525,-10415.25
609.550,-10415.25
609.575,-10415.25
609.600,-107
609.625,-107
609.650,-10415.25
609.675,-10415.25
609.700,-10415.25
609.725,-10415.25
609.750,-10415.25
609.775,-107
609.800,-107
609.825,-10415.25
609.850,-10415.25
609.875,-10415.25
609.900,-10415.25
609.925,-10415.25
609.950,-10415.25
609.975,-10415.25
610.000,-10415.25
610.025,-107
610.050,-10415.25
610.075,-10415.25
610.100,-10415.25
610.125,-10415.25
610.150,-10415.25
610.175,-10415.25
610.200,-10415.25
610.225,-10415.25
610.250,-10415.25
610.275,-10415.25
610.300,-10415.25
610.325,-10415.25
610.350,-10415.25
610.375,-10415.25
610.400,-10415.25
610.425,-10415.25
610.450,-10415.25
610.475,-10415.25
610.500,-10415.25
610.525,-10415.25
610.550,-10415.25
610.575,-10415.25
610.600,-10415.25
610.625,-10415.25
610.650,-10415.25
610.675,-10415.25
610.700,-107
610.725,-107
610.750,-107
610.775,-107
610.800,-107
610.825,-107
610.850,-107
610.875,-10415.25
610.900,-10415.25
610.925,-107
610.950,-10415.25
610.975,-10415.25
611.000,-10415.25
611.025,-10415.25
611.050,-107
611.075,-10415.25
611.100,-10415.25
611.125,-10415.25
611.150,-10415.25
611.175,-10415.25
611.200,-10415.25
611.225,-10415.25
611.250,-10415.25
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-107
611.450,-107
611.475,-100.79
611.500,-100.79
611.525,-100.79
611.550,-100.79
611.575,-100.79
611.600,-100.79
611.625,-107
611.650,-107
611.675,-10415.25
611.700,-10415.25
611.725,-10415.25
611.750,-10415.25
611.775,-10415.25
611.800,-10415.25
611.825,-10415.25
611.850,-10415.25
611.875,-10415.25
611.900,-10415.25
611.925,-10415.25
611.950,-10415.25
611.975,-10415.25
612.000,-10415.25
612.025,-10415.25
612.050,-10415.25
612.075,-10415.25
612.100,-10415.25
612.125,-10415.25
612.150,-10415.25
612.175,-107
612.200,-107
612.225,-107
612.250,-107
612.275,-107
612.300,-10415.25
612.325,-10415.25
612.350,-107
612.375,-10415.25
612.400,-10415.25
612.425,-10415.25
612.450,-10415.25
612.475,-107
612.500,-107
612.525,-10415.25
612.550,-10415.25
612.575,-107
612.600,-10415.25
612.625,-10415.25
612.650,-10415.25
612.675,-10415.25
612.700,-10415.25
612.725,-10415.25
612.750,-10415.25
612.775,-10415.25
612.800,-107
612.825,-107
612.850,-10415.25
612.875,-10415.25
612.900,-10415.25
612.925,-10415.25
612.950,-10415.25
612.975,-10415.25
613.000,-10415.25
613.025,-10415.25
613.050,-107
613.075,-107
613.100,-107
613.125,-107
613.150,-10415.25
613.175,-107
613.200,-10415.25
613.225,-10415.25
613.250,-10415.25
613.275,-10415.25
613.300,-10415.25
613.325,-10415.25
613.350,-10415.25
613.375,-10415.25
613.400,-10415.25
613.425,-10415.25
613.450,-10415.25
613.475,-10415.25
613.500,-10415.25
613.525,-10415.25
613.550,-10415.25
613.575,-10415.25
613.600,-10415.25
613.625,-10415.25
613.650,-10415.25
613.675,-10415.25
613.700,-10415.25
613.725,-10415.25
613.750,-10415.25
613.775,-10415.25
613.800,-107
613.825,-10415.25
613.850,-10415.25
613.875,-107
613.900,-10415.25
613.925,-10415.25
613.950,-10415.25
613.975,-107
614.000,-100.79
614.025,-89.58
614.050,-82.17
614.075,-79.32
614.100,-75.97
614.125,-75.16
614.150,-72.91
614.175,-72.91
614.200,-71.97
614.225,-71.97
614.250,-70.95
614.275,-70.95
614.300,-71.97
614.325,-71.97
614.350,-70.95
614.375,-71.97
614.400,-71.97
614.425,-71.97
614.450,-71.97
614.475,-72.91
614.500,-72.91
614.525,-72.91
614.550,-72.91
614.575,-73.97
614.600,-72.91
614.625,-72.91
614.650,-72.91
614.675,-72.91
614.700,-73.97
614.725,-72.91
614.750,-72.91
614.775,-71.97
614.800,-72.91
614.825,-72.91
614.850,-72.91
614.875,-72.91
614.900,-71.97
614.925,-71.97
614.950,-72.91
614.975,-71.97
615.000,-72.91
615.025,-72.91
615.050,-72.91
615.075,-72.91
615.100,-73.97
615.125,-72.91
615.150,-73.97
615.175,-73.97
615.200,-73.97
615.225,-73.97
615.250,-72.91
615.275,-73.97
615.300,-72.91
615.325,-72.91
615.350,-73.97
615.375,-73.97
615.400,-73.97
615.425,-73.97
615.450,-73.97
615.475,-72.91
615.500,-72.91
615.525,-71.97
615.550,-71.97
615.575,-71.97
615.600,-72.91
615.625,-72.91
615.650,-72.91
615.675,-71.97
615.700,-72.91
615.725,-72.91
615.750,-71.97
615.775,-72.91
615.800,-72.91
615.825,-71.97
615.850,-72.91
615.875,-72.91
615.900,-72.91
615.925,-73.97
615.950,-73.97
615.975,-73.97
616.000,-72.91
616.025,-71.97
616.050,-73.97
616.075,-72.91
616.100,-72.91
616.125,-72.91
616.150,-72.91
616.175,-73.97
616.200,-73.97
616.225,-73.97
616.250,-75.16
616.275,-75.16
616.300,-73.97
616.325,-75.16
616.350,-75.16
616.375,-73.97
616.400,-75.16
616.425,-73.97
616.450,-73.97
616.475,-75.16
616.500,-75.16
616.525,-75.16
616.550,-75.97
616.575,-75.97
616.600,-75.97
616.625,-75.97
616.650,-75.97
616.675,-75.16
616.700,-75.16
616.725,-73.97
616.750,-73.97
616.775,-73.97
616.800,-73.97
616.825,-73.97
616.850,-75.16
616.875,-73.97
616.900,-73.97
616.925,-75.16
616.950,-75.16
616.975,-75.16
617.000,-75.16
617.025,-75.16
617.050,-75.16
617.075,-73.97
617.100,-75.16
617.125,-73.97
617.150,-75.16
617.175,-75.16
617.200,-73.97
617.225,-75.16
617.250,-75.16
617.275,-75.16
617.300,-75.16
617.325,-75.16
617.350,-75.16
617.375,-73.97
617.400,-73.97
617.425,-75.16
617.450,-75.16
617.475,-73.97
617.500,-73.97
617.525,-75.16
617.550,-73.97
617.575,-75.97
617.600,-75.97
617.625,-75.97
617.650,-75.97
617.675,-75.97
617.700,-75.16
617.725,-75.16
617.750,-75.16
617.775,-75.16
617.800,-75.16
617.825,-75.16
617.850,-75.16
617.875,-75.16
617.900,-75.16
617.925,-73.97
617.950,-75.16
617.975,-75.16
618.000,-73.97
618.025,-75.16
618.050,-72.91
618.075,-72.91
618.100,-72.91
618.125,-73.97
618.150,-73.97
618.175,-73.97
618.200,-73.97
618.225,-75.16
618.250,-75.16
618.275,-73.97
618.300,-75.16
618.325,-75.97
618.350,-75.16
618.375,-75.16
618.400,-75.16
618.425,-75.16
618.450,-75.16
618.475,-75.16
618.500,-73.97
618.525,-75.16
618.550,-75.16
618.575,-75.16
618.600,-75.16
618.625,-75.16
618.650,-75.16
618.675,-75.16
618.700,-75.16
618.725,-75.16
618.750,-75.97
618.775,-75.16
618.800,-75.16
618.825,-75.16
618.850,-75.97
618.875,-75.16
618.900,-75.16
618.925,-75.16
618.950,-75.16
618.975,-75.16
619.000,-75.16
619.025,-75.97
619.050,-75.16
619.075,-75.16
619.100,-73.97
619.125,-75.16
619.150,-73.97
619.175,-73.97
619.200,-73.97
619.225,-73.97
619.250,-72.91
619.275,-73.97
619.300,-73.97
619.325,-75.16
619.350,-75.16
619.375,-73.97
619.400,-73.97
619.425,-73.97
619.450,-75.16
619.475,-75.16
619.500,-75.16
619.525,-75.16
619.550,-75.16
619.575,-73.97
619.600,-72.91
619.625,-75.16
619.650,-73.97
619.675,-75.16
619.700,-75.16
619.725,-75.16
619.750,-75.16
619.775,-75.16
619.800,-75.16
619.825,-75.97
619.850,-75.97
619.875,-75.97
619.900,-75.97
619.925,-75.97
619.950,-75.97
619.975,-75.16
620.000,-77.16
620.025,-75.97
620.050,-75.97
620.075,-75.16
620.100,-75.97
620.125,-75.97
620.150,-77.16
620.175,-75.97
