590.15,-109.7
590.175,-109.8
590.2,-110.2
590.225,-109.7
590.25,-109.9
590.275,-110
590.3,-109.8
590.325,-109.7
590.35,-109.7
590.375,-109.6
590.4,-109.8
590.425,-109.5
590.45,-110
590.475,-109.8
590.5,-109.8
590.525,-109.6
590.55,-109.8
590.575,-109.6
590.6,-109.6
590.625,-109.8
590.65,-109.5
590.675,-109.4
590.7,-109.5
590.725,-109.4
590.75,-109.4
590.775,-109.1
590.8,-109.3
590.825,-109.1
590.85,-109.1
590.875,-109.3
590.9,-109.1
590.925,-109
590.95,-109.3
590.975,-108.9
591,-108.9
591.025,-109.3
591.05,-109.2
591.075,-109
591.1,-109.1
591.125,-109.3
591.15,-109.2
591.175,-109.5
591.2,-109.4
591.225,-109.6
591.25,-109.6
591.275,-109.8
591.3,-109.7
591.325,-109.3
591.35,-109.3
591.375,-109.6
591.4,-109.3
591.425,-109.1
591.45,-109.3
591.475,-109.4
591.5,-109
591.525,-109.2
591.55,-109.1
591.575,-108.8
591.6,-108.6
591.625,-108.3
591.65,-108.4
591.675,-108.7
591.7,-108.6
591.725,-109.2
591.75,-108.9
591.775,-109.1
591.8,-109.1
591.825,-109.2
591.85,-108.8
591.875,-108.5
591.9,-109.1
591.925,-109.2
591.95,-109.5
591.975,-109
592,-109.1
592.025,-108.8
592.05,-109
592.075,-108.8
592.1,-109.1
592.125,-108.9
592.15,-109.1
592.175,-109.2
592.2,-108.8
592.225,-108.8
592.25,-108.6
592.275,-109.2
592.3,-109.1
592.325,-108.9
592.35,-109.3
592.375,-109.1
592.4,-108.9
592.425,-109
592.45,-109.3
592.475,-108.7
592.5,-108.6
592.525,-108.5
592.55,-108.9
592.575,-108.8
592.6,-108.4
592.625,-108.7
592.65,-108.4
592.675,-108.4
592.7,-108.1
592.725,-108.1
592.75,-107.8
592.775,-107.4
592.8,-107.1
592.825,-106.8
592.85,-106.9
592.875,-107.1
592.9,-107.1
592.925,-106.4
592.95,-106.7
592.975,-105.4
593,-104.6
593.025,-104
593.05,-103.9
593.075,-103.5
593.1,-103.3
593.125,-103.6
593.15,-103.7
593.175,-104
593.2,-103
593.225,-103.3
593.25,-102.2
593.275,-102.1
593.3,-101.7
593.325,-99.4
593.35,-96.3
593.375,-96.3
593.4,-98.7
593.425,-98.3
593.45,-98.7
593.475,-97.8
593.5,-102.7
593.525,-102.9
593.55,-102.7
593.575,-102.8
593.6,-102.1
593.625,-102.9
593.65,-103.1
593.675,-103.2
593.7,-103.6
593.725,-103.5
593.75,-101.6
593.775,-100.6
593.8,-98.1
593.825,-96
593.85,-94.9
593.875,-92.5
593.9,-91.2
593.925,-86.2
593.95,-85.5
593.975,-85.1
594,-84.9
594.025,-84.9
594.05,-85.2
594.075,-88.5
594.1,-94
594.125,-95.2
594.15,-98
594.175,-99.2
594.2,-101.7
594.225,-101.9
594.25,-102.2
594.275,-101.9
594.3,-102.3
594.325,-102.6
594.35,-103.6
594.375,-103.5
594.4,-103.3
594.425,-102.8
594.45,-102.1
594.475,-101.9
594.5,-101.5
594.525,-102.1
594.55,-101.8
594.575,-102.7
594.6,-103.6
594.625,-103.5
594.65,-104.2
594.675,-103.6
594.7,-103.4
594.725,-103
594.75,-103.8
594.775,-103.8
594.8,-104.8
594.825,-105.7
594.85,-105.9
594.875,-107
594.9,-106.4
594.925,-106.5
594.95,-106.2
594.975,-106.5
595,-106.6
595.025,-106.9
595.05,-107.6
595.075,-108.1
595.1,-108.5
595.125,-108.9
595.15,-109
595.175,-109.1
595.2,-108.7
595.225,-108.5
595.25,-108.7
595.275,-108.6
595.3,-108.6
595.325,-108.9
595.35,-109
595.375,-108.7
595.4,-109
595.425,-109
595.45,-109.1
595.475,-108.9
595.5,-109.1
595.525,-109
595.55,-108.6
595.575,-109.3
595.6,-108.9
595.625,-109.3
595.65,-109.3
595.675,-109.4
595.7,-109.4
595.725,-109.3
595.75,-108.9
595.775,-109.2
595.8,-109.1
595.825,-109
595.85,-109.2
595.875,-109
595.9,-108.5
595.925,-108.8
595.95,-108.7
595.975,-108.3
596,-108.4
596.025,-108.7
596.05,-109
596.075,-108.8
596.1,-108.8
596.125,-108.9
596.15,-108.9
596.175,-108.9
596.2,-108.4
596.225,-108.7
596.25,-109.2
596.275,-108.9
596.3,-109.3
596.325,-109.1
596.35,-108.8
596.375,-108.9
596.4,-109.1
596.425,-109.1
596.45,-109
596.475,-109.4
596.5,-109.6
596.525,-109.5
596.55,-109.9
596.575,-109.5
596.6,-109.6
596.625,-109.1
596.65,-109.5
596.675,-109.1
596.7,-109.4
596.725,-109.3
596.75,-109.3
596.775,-109.3
596.8,-109.6
596.825,-109.8
596.85,-109.4
596.875,-109.4
596.9,-109.4
596.925,-109.4
596.95,-109.3
596.975,-109.2
597,-109.4
597.025,-109.1
597.05,-109.5
597.075,-109.6
597.1,-109.8
597.125,-109.7
597.15,-109.5
597.175,-109.7
597.2,-109.9
597.225,-109.7
597.25,-109.6
597.275,-109.9
597.3,-109.5
597.325,-109.9
597.35,-109.8
597.375,-109.9
597.4,-109.6
597.425,-109.6
597.45,-109.7
597.475,-109.9
597.5,-109.7
597.525,-109.5
597.55,-109.5
597.575,-109.2
597.6,-109.9
597.625,-109.9
597.65,-109.7
597.675,-109.8
597.7,-109.6
597.725,-109.9
597.75,-109.8
597.775,-109.7
597.8,-109.3
597.825,-109.2
597.85,-109.3
597.875,-109.7
597.9,-109.6
597.925,-109.8
597.95,-109.7
597.975,-109.5
598,-109.6
598.025,-109.7
598.05,-109.3
598.075,-109.7
598.1,-109.8
598.125,-109.6
598.15,-109.4
598.175,-109.7
598.2,-109.2
598.225,-109.5
598.25,-109.8
598.275,-109.8
598.3,-109.6
598.325,-109.7
598.35,-109.7
598.375,-109.5
598.4,-109.5
598.425,-109.7
598.45,-109.8
598.475,-109.1
598.5,-109.4
598.525,-109.6
598.55,-109.5
598.575,-109.6
598.6,-109.7
598.625,-109.5
598.65,-109.8
598.675,-109.3
598.7,-109.5
598.725,-109.4
598.75,-109.6
598.775,-109.6
598.8,-109.4
598.825,-109.4
598.85,-109.3
598.875,-110
598.9,-109.6
598.925,-109.9
598.95,-109.5
598.975,-109.7
599,-109.4
599.025,-109.4
599.05,-109.7
599.075,-109.5
599.1,-109.4
599.125,-109.5
599.15,-109.8
599.175,-109.7
599.2,-109.8
599.225,-109.5
599.25,-109.4
599.275,-109.4
599.3,-109.3
599.325,-109.7
599.35,-109.2
599.375,-109.5
599.4,-109.5
599.425,-109.6
599.45,-109.4
599.475,-109
599.5,-108.9
599.525,-109
599.55,-109.6
599.575,-109
599.6,-109.3
599.625,-109.1
599.65,-109.4
599.675,-108.6
599.7,-108.8
599.725,-108.7
599.75,-108
599.775,-108.5
599.8,-108.2
599.825,-108.3
599.85,-107.6
599.875,-108.2
599.9,-105.5
599.925,-104
599.95,-103.7
599.975,-102.4
600,-102.7
600.025,-102.6
600.05,-103.2
600.075,-105.3
600.1,-107.3
600.125,-107
600.15,-108.6
600.175,-107.9
600.2,-108
600.225,-108.1
600.25,-107.9
600.275,-108.5
600.3,-108.5
600.325,-109.1
600.35,-109
600.375,-109.3
600.4,-109
600.425,-109.3
600.45,-109.1
600.475,-109.6
600.5,-109
600.525,-109
600.55,-109.5
600.575,-108.9
600.6,-109.1
600.625,-108.9
600.65,-109
600.675,-109.3
600.7,-109.5
600.725,-109
600.75,-109.4
600.775,-109.7
600.8,-109.4
600.825,-109.6
600.85,-109.4
600.875,-109.5
600.9,-109.6
600.925,-109.5
600.95,-109.1
600.975,-109.3
601,-109.5
601.025,-109.4
601.05,-109.1
601.075,-109.2
601.1,-109.1
601.125,-109
601.15,-109.1
601.175,-109.2
601.2,-109.2
601.225,-109.4
601.25,-109.6
601.275,-108.9
601.3,-109.6
601.325,-109.5
601.35,-109.6
601.375,-109.5
601.4,-109.6
601.425,-110
601.45,-109.6
601.475,-109.4
601.5,-109.8
601.525,-109.1
601.55,-109.4
601.575,-109.3
601.6,-109.7
601.625,-109.5
601.65,-109.5
601.675,-109.3
601.7,-109.5
601.725,-109.4
601.75,-109
601.775,-109.3
601.8,-109
601.825,-109.2
601.85,-109.2
601.875,-109
601.9,-109.2
601.925,-108.8
601.95,-108.9
601.975,-108.7
602,-108.2
602.025,-107.5
602.05,-107
602.075,-106.6
602.1,-106.4
602.125,-106.4
602.15,-106.4
602.175,-107
602.2,-107.9
602.225,-107.9
602.25,-108.4
602.275,-108.5
602.3,-109.1
602.325,-108.8
602.35,-109.4
602.375,-109.2
602.4,-109.7
602.425,-109.4
602.45,-109.6
602.475,-109.5
602.5,-109.5
602.525,-109.5
602.55,-109.5
602.575,-109.2
602.6,-109.5
602.625,-109.5
602.65,-109.6
602.675,-109.4
602.7,-109.7
602.725,-109.7
602.75,-109.5
602.775,-109.4
602.8,-109.5
602.825,-109.8
602.85,-109.8
602.875,-109.3
602.9,-109.6
602.925,-109.8
602.95,-109.7
602.975,-109.6
603,-109.5
603.025,-109.5
603.05,-109.6
603.075,-110
603.1,-109.5
603.125,-109.6
603.15,-109.8
603.175,-109.8
603.2,-109.7
603.225,-109.6
603.25,-109.8
603.275,-109.5
603.3,-109.7
603.325,-109.6
603.35,-109.5
603.375,-109.6
603.4,-109.7
603.425,-109.5
603.45,-109.6
603.475,-109.5
603.5,-109.8
603.525,-109.6
603.55,-109.8
603.575,-109.7
603.6,-109.8
603.625,-109.8
603.65,-109.8
603.675,-109.9
603.7,-109.7
603.725,-109.7
603.75,-109.6
603.775,-109.7
603.8,-109.8
603.825,-109.5
603.85,-109.6
603.875,-109.5
603.9,-109.7
603.925,-109.8
603.95,-109.8
603.975,-109.5
604,-109.9
604.025,-109.8
604.05,-109.8
604.075,-109.7
604.1,-109.4
604.125,-109.5
604.15,-109.5
604.175,-109.4
604.2,-109.5
604.225,-109.4
604.25,-109.8
604.275,-109.8
604.3,-110
604.325,-109.5
604.35,-109.7
604.375,-109.7
604.4,-109.8
604.425,-110
604.45,-109.9
604.475,-109.8
604.5,-110.1
604.525,-109.9
604.55,-109.6
604.575,-109.8
604.6,-109.9
604.625,-110
604.65,-109.7
604.675,-109.6
604.7,-109.5
604.725,-109.6
604.75,-109.6
604.775,-109.5
604.8,-109.5
604.825,-109.7
604.85,-109.3
604.875,-109.7
604.9,-110
604.925,-110
604.95,-110
604.975,-110.1
605,-109.8
605.025,-110.3
605.05,-110.3
605.075,-110.2
605.1,-109.9
605.125,-110
605.15,-110.1
605.175,-109.9
605.2,-110.1
605.225,-109.8
605.25,-110
605.275,-109.9
605.3,-110.2
605.325,-110
605.35,-109.9
605.375,-110.1
605.4,-110
605.425,-110.1
605.45,-110.1
605.475,-110
605.5,-110.2
605.525,-110.4
605.55,-110.6
605.575,-109.9
605.6,-110
605.625,-110.2
605.65,-110
605.675,-110.2
605.7,-110.1
605.725,-109.9
605.75,-110.4
605.775,-110.1
605.8,-110.1
605.825,-110.2
605.85,-110
605.875,-110.1
605.9,-110.3
605.925,-109.3
605.95,-109.2
605.975,-109.2
606,-108.9
606.025,-108.9
606.05,-109.2
606.075,-109.4
606.1,-109.9
606.125,-110.3
606.15,-109.9
606.175,-110
606.2,-109.8
606.225,-110.1
606.25,-109.8
606.275,-109.7
606.3,-110.2
606.325,-109.4
606.35,-110.1
606.375,-109.8
606.4,-109.8
606.425,-109.7
606.45,-109.9
606.475,-108.6
606.5,-109.1
606.525,-108.5
606.55,-108.3
606.575,-108.3
606.6,-108.1
606.625,-108
606.65,-107.7
606.675,-108.4
606.7,-106.9
606.725,-108.8
606.75,-107.2
606.775,-107.5
606.8,-108.9
606.825,-108.5
606.85,-109.4
606.875,-108.9
606.9,-109.8
606.925,-109.2
606.95,-110.2
606.975,-109.2
607,-109.9
607.025,-110.1
607.05,-110.2
607.075,-110
607.1,-110
607.125,-110.3
607.15,-110.2
607.175,-110.2
607.2,-110.4
607.225,-110.4
607.25,-110.3
607.275,-110.1
607.3,-110.4
607.325,-110.3
607.35,-110.5
607.375,-110.5
607.4,-110.6
607.425,-110.3
607.45,-110.4
607.475,-110.8
607.5,-110.5
607.525,-110.6
607.55,-110.4
607.575,-110.2
607.6,-110.4
607.625,-110.3
607.65,-110.5
607.675,-110.7
607.7,-110.4
607.725,-110.6
607.75,-110.5
607.775,-110.8
607.8,-110.9
607.825,-110.5
607.85,-110.6
607.875,-110.5
607.9,-110.6
607.925,-110.7
607.95,-110.6
607.975,-110.5
608,-110.7
608.025,-110.1
608.05,-110.4
608.075,-110.3
608.1,-110.5
608.125,-110.6
608.15,-110.5
608.175,-109.5
608.2,-109.1
608.225,-109
608.25,-108.9
608.275,-109.1
608.3,-108.7
608.325,-109.5
608.35,-110.1
608.375,-110.5
608.4,-110.7
608.425,-110.6
608.45,-110.5
608.475,-110.6
608.5,-110.5
608.525,-110.7
608.55,-110.9
608.575,-110.8
608.6,-110.3
608.625,-110.7
608.65,-110.4
608.675,-110.5
608.7,-110.5
608.725,-110.6
608.75,-110.6
608.775,-110.9
608.8,-110.8
608.825,-110.7
608.85,-110.6
608.875,-110.7
608.9,-110.8
608.925,-110.9
608.95,-110.5
608.975,-110.7
609,-110.7
609.025,-111
609.05,-110.5
609.075,-110.6
609.1,-110.8
609.125,-110.7
609.15,-110.7
609.175,-110.9
609.2,-110.7
609.225,-110.7
609.25,-110.4
609.275,-110.5
609.3,-110.5
609.325,-110.1
609.35,-110.8
609.375,-110.9
609.4,-110.4
609.425,-110.5
609.45,-110.8
609.475,-110.5
609.5,-111.1
609.525,-110.6
609.55,-110.3
609.575,-110.7
609.6,-110.8
609.625,-110.8
609.65,-110.7
609.675,-110.6
609.7,-110.9
609.725,-111
609.75,-110.4
609.775,-110.6
609.8,-110.8
609.825,-110.9
609.85,-110.7
609.875,-110.8
609.9,-110.7
609.925,-110.7
609.95,-110.8
609.975,-110.3
610,-111.1
610.025,-110.3
610.05,-110.2
610.075,-110.3
610.1,-110
610.125,-110.3
610.15,-110.5
610.175,-110.5
610.2,-110.5
610.225,-110.8
610.25,-110.2
610.275,-110.3
610.3,-110.2
610.325,-110
610.35,-110.2
610.375,-110.3
610.4,-108.7
610.425,-108
610.45,-107.9
610.475,-107.5
610.5,-107.4
610.525,-106.8
610.55,-108.1
610.575,-108.8
610.6,-109.7
610.625,-109.8
610.65,-110.3
610.675,-110.6
610.7,-110.1
610.725,-110.4
610.75,-110.4
610.775,-110.2
610.8,-110.1
610.825,-110.2
610.85,-110.4
610.875,-110.2
610.9,-110.1
610.925,-110.1
610.95,-110.4
610.975,-110
611,-110.7
611.025,-110.4
611.05,-110.5
611.075,-110.6
611.1,-110.3
611.125,-110.5
611.15,-110.5
611.175,-110.5
611.2,-110.2
611.225,-110.6
611.25,-110.3
611.275,-110.3
611.3,-109.9
611.325,-109.9
611.35,-109.8
611.375,-109.7
611.4,-110.2
611.425,-110.1
611.45,-110.1
611.475,-110.3
611.5,-110.2
611.525,-110.4
611.55,-110.5
611.575,-110
611.6,-110.1
611.625,-110.4
611.65,-110.6
611.675,-110.2
611.7,-110.1
611.725,-110.5
611.75,-110.2
611.775,-110.4
611.8,-109.9
611.825,-109.1
611.85,-106.5
611.875,-103.4
611.9,-97.3
611.925,-93.2
611.95,-91.4
611.975,-90.7
612,-90.6
612.025,-90.4
612.05,-91.1
612.075,-93.4
612.1,-98.2
612.125,-103.4
612.15,-107.5
612.175,-109.3
612.2,-110
612.225,-109.8
612.25,-110.4
612.275,-110.1
612.3,-110
612.325,-110.2
612.35,-109.5
612.375,-110
612.4,-109.9
612.425,-109.3
612.45,-109.4
612.475,-109.5
612.5,-108.9
612.525,-109.4
612.55,-109.1
612.575,-109.3
612.6,-109.6
612.625,-109.4
612.65,-109.2
612.675,-109.3
612.7,-109.1
612.725,-109.6
612.75,-109.6
612.775,-109.6
612.8,-109.3
612.825,-109.3
612.85,-108.9
612.875,-108.9
612.9,-108.7
612.925,-108.6
612.95,-108.3
612.975,-108.1
613,-107.5
613.025,-107.4
613.05,-107.2
613.075,-106.6
613.1,-106
613.125,-105
613.15,-104.9
613.175,-104.1
613.2,-104.1
613.225,-104.1
613.25,-101.6
613.275,-100.1
613.3,-100.3
613.325,-100.1
613.35,-99.8
613.375,-99.9
613.4,-101.2
613.425,-104.3
613.45,-104.4
613.475,-104.8
613.5,-104.4
613.525,-105
613.55,-105.6
613.575,-106.9
613.6,-107.2
613.625,-107.7
613.65,-107.6
613.675,-108.1
613.7,-108.7
613.725,-108.8
613.75,-108.7
613.775,-109.2
613.8,-109
613.825,-109.1
613.85,-109.4
613.875,-109.5
613.9,-109.8
613.925,-109.9
613.95,-109.7
613.975,-110
614,-110.1
614.025,-110.1
614.05,-108.9
614.075,-107.6
614.1,-106.5
614.125,-104.9
614.15,-104.3
614.175,-103.7
614.2,-103.3
614.225,-103.5
614.25,-103.3
614.275,-103.1
614.3,-102.9
614.325,-101.7
614.35,-101
614.375,-101
614.4,-101.1
614.425,-100.5
614.45,-100.6
614.475,-102
614.5,-102.8
614.525,-102.5
614.55,-102.5
614.575,-102.9
614.6,-103.3
614.625,-103
614.65,-103
614.675,-103.2
614.7,-103.6
614.725,-103.2
614.75,-103.2
614.775,-103.1
614.8,-103
614.825,-102.9
614.85,-102.4
614.875,-103.1
614.9,-103.2
614.925,-103.2
614.95,-103.6
614.975,-104.3
615,-104.9
615.025,-104.8
615.05,-105.2
615.075,-105.6
615.1,-105.1
615.125,-105.6
615.15,-105.4
615.175,-105.5
615.2,-105.5
615.225,-105.3
615.25,-105.4
615.275,-105.5
615.3,-105.5
615.325,-105.9
615.35,-105.5
615.375,-105.4
615.4,-105.3
615.425,-105
615.45,-105.2
615.475,-104.9
615.5,-105.2
615.525,-105.1
615.55,-105
615.575,-105.5
615.6,-105.7
615.625,-105.5
615.65,-105.5
615.675,-105.1
615.7,-104.9
615.725,-104.9
615.75,-104.4
615.775,-104.6
615.8,-104.5
615.825,-104.6
615.85,-104.5
615.875,-105.1
615.9,-105.5
615.925,-105.7
615.95,-105.7
615.975,-105.8
616,-105.6
616.025,-105.8
616.05,-105.2
616.075,-105.2
616.1,-105.3
616.125,-105.5
616.15,-106
616.175,-105.8
616.2,-106
616.225,-105.9
616.25,-106.1
616.275,-106
616.3,-105.7
616.325,-105.5
616.35,-104.6
616.375,-105.1
616.4,-105
616.425,-104.5
616.45,-104.6
616.475,-104.7
616.5,-104.9
616.525,-104.8
616.55,-104.7
616.575,-104.7
616.6,-104.2
616.625,-104.6
616.65,-104.1
616.675,-104
616.7,-103.8
616.725,-104.1
616.75,-104.2
616.775,-104.1
616.8,-104.3
616.825,-104.1
616.85,-104.6
616.875,-104.5
616.9,-104.6
616.925,-104.3
616.95,-104.5
616.975,-104.8
617,-104.6
617.025,-105
617.05,-104.3
617.075,-104.7
617.1,-104.7
617.125,-104.7
617.15,-105
617.175,-104.7
617.2,-105.2
617.225,-105.3
617.25,-104.9
617.275,-105
617.3,-104.8
617.325,-104.4
617.35,-103.9
617.375,-104
617.4,-104.1
617.425,-103.8
617.45,-103.5
617.475,-103.5
617.5,-103.6
617.525,-103.7
617.55,-103.9
617.575,-104
617.6,-103.7
617.625,-103.9
617.65,-104.4
617.675,-103.7
617.7,-104.1
617.725,-103.9
617.75,-104.2
617.775,-104.4
617.8,-104
617.825,-104.1
617.85,-104.1
617.875,-104.1
617.9,-103.6
617.925,-104.1
617.95,-103.5
617.975,-104.1
618,-103.8
618.025,-103.9
618.05,-104.2
618.075,-104.2
618.1,-103.9
618.125,-104.4
618.15,-104.5
618.175,-104.2
618.2,-104.2
618.225,-104.3
618.25,-104.5
618.275,-104.6
618.3,-104.5
618.325,-104.4
618.35,-104.3
618.375,-104.5
618.4,-104.3
618.425,-104.2
618.45,-104.4
618.475,-104.6
618.5,-104.4
618.525,-104.6
618.55,-104.7
618.575,-104.6
618.6,-104.6
618.625,-104.9
618.65,-104.9
618.675,-105.5
618.7,-105.4
618.725,-105.7
618.75,-105.7
618.775,-105.7
618.8,-106.1
618.825,-105.9
618.85,-106.1
618.875,-106.2
618.9,-106.6
618.925,-106.7
618.95,-106.8
618.975,-107.3
619,-107.4
619.025,-108.2
619.05,-107.6
619.075,-107
619.1,-106.9
619.125,-106.7
619.15,-106.2
619.175,-105.8
619.2,-105.8
619.225,-105.9
619.25,-105.5
619.275,-105.8
619.3,-105.8
619.325,-105.6
619.35,-105.4
619.375,-105.2
619.4,-105.2
619.425,-105.2
619.45,-105.5
619.475,-105.3
619.5,-105.5
619.525,-105.5
619.55,-105.6
619.575,-105.5
619.6,-105.7
619.625,-106.1
619.65,-105.9
619.675,-105.8
619.7,-106
619.725,-106
619.75,-105.8
619.775,-105.8
619.8,-105.5
619.825,-105.3
619.85,-105.4
619.875,-105.5
619.9,-105.4
619.925,-105
619.95,-104.9
619.975,-105.3
620,-105.7
620.025,-105.2
620.05,-105.4
620.075,-106.8
620.1,-107.1
620.125,-107
620.15,-106.7
620.175,-106.9
620.2,-106.6
620.225,-106.6
620.25,-106.7
620.275,-106.1
620.3,-106
620.325,-105.7
620.35,-105.7
620.375,-105.7
620.4,-105.3
620.425,-105.7
620.45,-105.4
620.475,-104.9
620.5,-105.1
620.525,-105.3
620.55,-105.1
620.575,-105.4
620.6,-105.1
620.625,-105.3
620.65,-105.2
620.675,-105.3
620.7,-105.2
620.725,-105.1
620.75,-104.7
620.775,-103.8
620.8,-103.7
620.825,-102.9
620.85,-102.4
620.875,-102.2
620.9,-102.1
620.925,-101.6
620.95,-101.7
620.975,-101.5
621,-101.3
621.025,-101.1
621.05,-101.4
621.075,-101.5
621.1,-101.3
621.125,-101.3
621.15,-101.6
621.175,-102
621.2,-102.2
621.225,-102.4
621.25,-102.7
621.275,-103
621.3,-103.3
621.325,-103.2
621.35,-103.4
621.375,-103.4
621.4,-103.4
621.425,-103.5
621.45,-103.7
621.475,-104.1
621.5,-104.2
621.525,-105
621.55,-105.6
621.575,-105.9
621.6,-106.4
621.625,-107
621.65,-106.8
621.675,-106.5
621.7,-106.2
621.725,-106.3
621.75,-106.2
621.775,-106
621.8,-106
621.825,-106.6
621.85,-107.2
621.875,-107.9
621.9,-108.7
621.925,-109.5
621.95,-110.3
621.975,-110.3
622,-110.2
622.025,-110.3
622.05,-110.4
622.075,-110.5
622.1,-110.5
622.125,-110.3
622.15,-110.4
622.175,-110.4
622.2,-110.3
622.225,-110.3
622.25,-110.5
622.275,-110.5
622.3,-110.3
622.325,-110.5
622.35,-110.3
622.375,-110.6
622.4,-110.5
622.425,-110.4
622.45,-110.4
622.475,-110.5
622.5,-110.5
622.525,-110.3
622.55,-110.5
622.575,-110.3
622.6,-110.7
622.625,-110.7
622.65,-110.5
622.675,-110.4
622.7,-110.5
622.725,-110.3
622.75,-110.7
622.775,-110.3
622.8,-110.8
622.825,-110.5
622.85,-110.6
622.875,-110.4
622.9,-110.4
622.925,-110.5
622.95,-110.5
622.975,-110.7
623,-110.7
623.025,-110.5
623.05,-110.3
623.075,-110.6
623.1,-110.1
623.125,-110.6
623.15,-110.7
623.175,-110.6
623.2,-110.8
623.225,-110.7
623.25,-110.6
623.275,-110.8
623.3,-110.8
623.325,-110.6
623.35,-110.8
623.375,-110.8
623.4,-110.7
623.425,-110.7
623.45,-110.9
623.475,-110.9
623.5,-110.7
623.525,-110.6
623.55,-110.6
623.575,-110.9
623.6,-110.8
623.625,-110.7
623.65,-110.5
623.675,-110.4
623.7,-110.6
623.725,-110.4
623.75,-110.4
623.775,-110.8
623.8,-110.3
623.825,-110.8
623.85,-110.5
623.875,-110.6
623.9,-109.7
623.925,-108.8
623.95,-108.5
623.975,-108.3
624,-107.8
624.025,-108
624.05,-108.4
624.075,-109.5
624.1,-110.4
624.125,-110.5
624.15,-110.3
624.175,-110.5
624.2,-110.5
624.225,-110.2
624.25,-110.8
624.275,-110.6
624.3,-110.7
624.325,-110.3
624.35,-110.7
624.375,-110.5
624.4,-110.7
624.425,-110.3
624.45,-110.7
624.475,-110.5
624.5,-110.6
624.525,-110.7
624.55,-110.9
624.575,-110.5
624.6,-110.7
624.625,-110.4
624.65,-110.6
624.675,-110.7
624.7,-110.5
624.725,-110.7
624.75,-110.6
624.775,-110.6
624.8,-110.6
624.825,-110.6
624.85,-110.4
624.875,-110.6
624.9,-108.4
624.925,-105.4
624.95,-104.2
624.975,-104.6
625,-103.8
625.025,-103.7
625.05,-104.2
625.075,-107.6
625.1,-110.6
625.125,-110.5
625.15,-110.9
625.175,-110.5
625.2,-110.7
625.225,-110.9
625.25,-110.4
625.275,-110.6
625.3,-110.8
625.325,-110.6
625.35,-110.8
625.375,-110.5
625.4,-110.6
625.425,-110.6
625.45,-110.6
625.475,-110.6
625.5,-110.4
625.525,-110.6
625.55,-110.4
625.575,-110.7
625.6,-110.8
625.625,-110.8
625.65,-110.5
625.675,-110.6
625.7,-110.7
625.725,-110.8
625.75,-110.5
625.775,-110.9
625.8,-110.7
625.825,-110.6
625.85,-110.4
625.875,-110.8
625.9,-110.6
625.925,-110.5
625.95,-110.8
625.975,-110.8
626,-110.8
626.025,-110.5
626.05,-110.6
626.075,-110.9
626.1,-110.7
626.125,-110.4
626.15,-110.5
626.175,-110.4
626.2,-110.7
626.225,-110.5
626.25,-110.5
626.275,-110.5
626.3,-110.5
626.325,-110.6
626.35,-110.5
626.375,-110
626.4,-110.5
626.425,-110.2
626.45,-110.7
626.475,-110.1
626.5,-110
626.525,-109.8
626.55,-109.8
626.575,-110.1
626.6,-109.1
626.625,-108.6
626.65,-108.6
626.675,-108.7
626.7,-107.9
626.725,-108
626.75,-107.5
626.775,-108.4
626.8,-108.1
626.825,-109.1
626.85,-108.5
626.875,-108.1
626.9,-107.8
626.925,-106.6
626.95,-105.2
626.975,-105.1
627,-104.9
627.025,-105
627.05,-105.7
627.075,-106.2
627.1,-108.8
627.125,-109.4
627.15,-109.4
627.175,-109.5
627.2,-109.6
627.225,-109.8
627.25,-109.8
627.275,-110
627.3,-109.5
627.325,-109.8
627.35,-109.6
627.375,-109.6
627.4,-109.6
627.425,-109.5
627.45,-109.8
627.475,-109.6
627.5,-110
627.525,-109.6
627.55,-109.9
627.575,-109.6
627.6,-109.7
627.625,-109.8
627.65,-110
627.675,-109.7
627.7,-109.7
627.725,-109.8
627.75,-109.7
627.775,-109.9
627.8,-110.1
627.825,-110
627.85,-109.9
627.875,-110.2
627.9,-109.9
627.925,-109.6
627.95,-109.9
627.975,-109.8
628,-109.8
628.025,-109.7
628.05,-109.9
628.075,-109.8
628.1,-110
628.125,-109.9
628.15,-110.1
628.175,-110
628.2,-109.8
628.225,-110
628.25,-109.6
628.275,-109.9
628.3,-110
628.325,-110
628.35,-110
628.375,-109.7
628.4,-109.9
628.425,-109.9
628.45,-110
628.475,-110
628.5,-110.2
628.525,-110
628.55,-109.7
628.575,-109.8
628.6,-110
628.625,-109.9
628.65,-110.2
628.675,-110
628.7,-109.9
628.725,-110.1
628.75,-110.2
628.775,-110.1
628.8,-110.3
628.825,-110
628.85,-110
628.875,-110.3
628.9,-109.9
628.925,-110.2
628.95,-110
628.975,-109.6
629,-110.2
629.025,-110
629.05,-109.9
629.075,-109.8
629.1,-109.9
629.125,-109.6
629.15,-109.6
629.175,-109.7
629.2,-109.7
629.225,-110
629.25,-109.7
629.275,-109.7
629.3,-109.6
629.325,-109.6
629.35,-110.2
629.375,-110.2
629.4,-109.9
629.425,-109.9
629.45,-109.9
629.475,-110
629.5,-110
629.525,-109.8
629.55,-110.2
629.575,-109.9
629.6,-109.6
629.625,-110
629.65,-109.9
629.675,-109.8
629.7,-109.8
629.725,-109.9
629.75,-110.2
629.775,-110
629.8,-109.8
629.825,-110
629.85,-110
629.875,-109.7
629.9,-109.7
629.925,-109.9
629.95,-109.3
629.975,-109.1
630,-109.4
630.025,-109.6
