570.214507,-93.54
570.243079,-93.05
570.271650,-92.38
570.300222,-92.03
570.328793,-92.33
570.357365,-93.02
570.385936,-93.58
570.414508,-93.17
570.443079,-92.44
570.471650,-91.61
570.500222,-91.16
570.528793,-91.37
570.557365,-92.1
570.585936,-92.93
570.614508,-92.61
570.643079,-92.31
570.671651,-91.96
570.700222,-91.95
570.728793,-92.41
570.757365,-93.04
570.785936,-93.42
570.814508,-93.1
570.843079,-92.69
570.871651,-92.1
570.900222,-91.56
570.928793,-91.45
570.957365,-91.84
570.985936,-92.36
571.014508,-91.79
571.043079,-91.59
571.071651,-91.17
571.100222,-90.88
571.128794,-91.18
571.157365,-91.95
571.185936,-92.73
571.214508,-89.5
571.243079,-89.09
571.271651,-88.81
571.300222,-88.89
571.328794,-89.4
571.357365,-90.21
571.385937,-91.08
571.414508,-89.3
571.443079,-89
571.471651,-88.82
571.500222,-88.86
571.528794,-89.12
571.557365,-89.46
571.585937,-89.7
571.614508,-92.38
571.643079,-91.5
571.671651,-90.39
571.700222,-89.52
571.728794,-89.2
571.757365,-89.27
571.785937,-89.56
571.814508,-92.99
571.843080,-92.32
571.871651,-91.7
571.900222,-91.53
571.928794,-91.8
571.957365,-92.23
571.985937,-92.53
572.014508,-91.65
572.043080,-90.93
572.071651,-90.46
572.100223,-90.66
572.128794,-91.52
572.157365,-92.43
572.185937,-92.94
572.214508,-91.23
572.243080,-90.68
572.271651,-90.38
572.300223,-90.66
572.328794,-91.33
572.357365,-91.77
572.385937,-91.83
572.414508,-92.44
572.443080,-91.92
572.471651,-91.44
572.500223,-91.3
572.528794,-91.4
572.557366,-91.37
572.585937,-91.24
572.614508,-93.47
572.643080,-93.04
572.671651,-92.51
572.700223,-92.14
572.728794,-92.05
572.757366,-92.15
572.785937,-92.31
572.814509,-93.26
572.843080,-92.68
572.871651,-92.04
572.900223,-91.75
572.928794,-92.04
572.957366,-92.69
572.985937,-93.27
573.014509,-92.38
573.043080,-91.97
573.071651,-91.57
573.100223,-91.5
573.128794,-91.91
573.157366,-92.52
573.185937,-93.01
573.214509,-91.88
573.243080,-91.32
573.271652,-90.76
573.300223,-90.58
573.328794,-90.93
573.357366,-91.53
573.385937,-92.05
573.414509,-91.73
573.443080,-90.93
573.471652,-90.27
573.500223,-90.17
573.528794,-90.68
573.557366,-91.32
573.585937,-91.74
573.614509,-90.79
573.643080,-90.12
573.671652,-89.53
573.700223,-89.54
573.728795,-90.26
573.757366,-91.22
573.785937,-91.79
573.814509,-91.99
573.843080,-91.25
573.871652,-90.43
573.900223,-89.94
573.928795,-90.09
573.957366,-90.56
573.985938,-90.91
574.014509,-92.17
574.043080,-91.46
574.071652,-90.66
574.100223,-90.14
574.128795,-90.25
574.157366,-90.89
574.185938,-91.58
574.214509,-93.21
574.243080,-92.72
574.271652,-92.19
574.300223,-91.9
574.328795,-91.95
574.357366,-92.15
574.385938,-92.29
574.414509,-93.4
574.443081,-92.77
574.471652,-92.17
574.500223,-91.98
574.528795,-92.32
574.557366,-92.83
574.585938,-93.2
574.614509,-91.85
574.643081,-91.89
574.671652,-91.95
574.700224,-92.14
574.728795,-92.53
574.757366,-93.01
574.785938,-93.44
574.814509,-90.95
574.843081,-90.22
574.871652,-89.59
574.900224,-89.34
574.928795,-89.63
574.957366,-90.35
574.985938,-91.34
575.014509,-91.7
575.043081,-91.03
575.071652,-90.31
575.100224,-89.93
575.128795,-90.15
575.157367,-90.73
575.185938,-91.22
575.214509,-92.21
575.243081,-91.87
575.271652,-91.44
575.300224,-91.16
575.328795,-91.27
575.357367,-91.63
575.385938,-91.94
575.414510,-92.8
575.443081,-92.46
575.471652,-91.93
575.500224,-91.42
575.528795,-91.23
575.557367,-91.46
575.585938,-92.02
575.614510,-92.98
575.643081,-92.74
575.671652,-92.34
575.700224,-92.07
575.728795,-92.09
575.757367,-92.32
575.785938,-92.68
575.814510,-91.37
575.843081,-90.94
575.871653,-90.61
575.900224,-90.6
575.928795,-91.23
575.957367,-92.13
575.985938,-92.8
576.014510,-91.84
576.043081,-91.52
576.071653,-90.93
576.100224,-90.46
576.128796,-90.53
576.157367,-91.02
576.185938,-91.55
576.214510,-91.47
576.243081,-91.1
576.271653,-90.86
576.300224,-91.01
576.328796,-91.3
576.357367,-91.63
576.385938,-92.06
576.414510,-91.43
576.443081,-91.03
576.471653,-90.62
576.500224,-90.48
576.528796,-90.79
576.557367,-91.34
576.585939,-91.81
576.614510,-91.43
576.643081,-91.04
576.671653,-90.65
576.700224,-90.63
576.728796,-91
576.757367,-91.22
576.785939,-91.59
576.814510,-91.69
576.843082,-91.23
576.871653,-90.79
576.900224,-90.67
576.928796,-90.96
576.957367,-91.48
576.985939,-91.95
577.014510,-91.72
577.043082,-91.32
577.071653,-90.88
577.100224,-90.68
577.128796,-90.9
577.157367,-91.38
577.185939,-91.85
577.214510,-91.47
577.243082,-91.18
577.271653,-90.87
577.300225,-90.75
577.328796,-91.02
577.357367,-91.58
577.385939,-92.06
577.414510,-92.15
577.443082,-91.7
577.471653,-91.25
577.500225,-91.14
577.528796,-91.33
577.557367,-91.67
577.585939,-92.02
577.614510,-91.95
577.643082,-91.54
577.671653,-91.1
577.700225,-90.9
577.728796,-91.2
577.757368,-91.85
577.785939,-92.41
577.814510,-92.06
577.843082,-91.61
577.871653,-91.08
577.900225,-90.83
577.928796,-91.08
577.957368,-91.62
577.985939,-92.08
578.014511,-92.17
578.043082,-91.64
578.071653,-91.05
578.100225,-90.72
578.128796,-90.85
578.157368,-91.3
578.185939,-91.76
578.214511,-91.55
578.243082,-89.87
578.271653,-87.46
578.300225,-86.16
578.328796,-86.78
578.357368,-88.86
578.385939,-91
578.414511,-91.7
578.443082,-91.35
578.471654,-90.83
578.500225,-90.53
578.528796,-90.76
578.557368,-91.33
578.585939,-91.87
578.614511,-91.59
578.643082,-90.98
578.671654,-90.32
578.700225,-89.99
578.728797,-90.25
578.757368,-90.82
578.785939,-91.31
578.814511,-90.95
578.843082,-90.31
578.871654,-89.63
578.900225,-89.2
578.928797,-89.26
578.957368,-89.74
578.985939,-90.32
579.014511,-91.2
579.043082,-90.79
579.071654,-90.17
579.100225,-89.75
579.128797,-89.95
579.157368,-90.42
579.185940,-90.77
579.214511,-90.37
579.243082,-89.49
579.271654,-88.67
579.300225,-88.44
579.328797,-88.96
579.357368,-89.79
579.385940,-90.41
579.414511,-89.82
579.443083,-89.14
579.471654,-88.45
579.500225,-88.13
579.528797,-88.39
579.557368,-89.03
579.585940,-89.6
579.614511,-89.77
579.643083,-89.55
579.671654,-89.23
579.700225,-89.14
579.728797,-89.45
579.757368,-89.95
579.785940,-90.46
579.814511,-90.23
579.843083,-90
579.871654,-89.76
579.900226,-89.5
579.928797,-89.41
579.957368,-89.56
579.985940,-89.87
580.014511,-89.51
580.043083,-89.14
580.071654,-88.81
580.100226,-88.71
580.128797,-88.94
580.157369,-89.46
580.185940,-90.06
580.214511,-90.59
580.243083,-90.34
580.271654,-90.05
580.300226,-89.94
580.328797,-90.21
580.357369,-90.75
580.385940,-91.21
580.414511,-93.05
580.443083,-92.06
580.471654,-90.81
580.500226,-89.75
580.528797,-89.06
580.557369,-88.77
580.585940,-88.87
580.614512,-89.53
580.643083,-89.8
580.671654,-90.15
580.700226,-90.21
580.728797,-90.23
580.757369,-90.63
580.785940,-91.32
580.814512,-90.28
580.843083,-90.13
580.871654,-89.84
580.900226,-89.59
580.928797,-89.82
580.957369,-90.52
580.985940,-91.66
581.014512,-90.51
581.043083,-89.7
581.071655,-88.73
581.100226,-88.37
581.128797,-88.78
581.157369,-89.47
581.185940,-89.95
581.214512,-89.26
581.243083,-88.43
581.271655,-87.68
581.300226,-87.56
581.328798,-88.16
581.357369,-89.1
581.385940,-89.94
581.414512,-89.79
581.443083,-88.88
581.471655,-88.01
581.500226,-87.66
581.528798,-88.11
581.557369,-89
581.585940,-89.9
581.614512,-91.65
581.643083,-91
581.671655,-90.35
581.700226,-89.96
581.728798,-90.16
581.757369,-90.84
581.785941,-91.53
581.814512,-92.51
581.843083,-91.82
581.871655,-90.76
581.900226,-89.95
581.928798,-89.92
581.957369,-90.45
581.985941,-90.94
582.014512,-90.51
582.043084,-89.83
582.071655,-88.84
582.100226,-88.21
582.128798,-88.49
582.157369,-89.48
582.185941,-90.61
582.214512,-90.47
582.243084,-90.2
582.271655,-89.72
582.300226,-89.4
582.328798,-89.65
582.357369,-90.37
582.385941,-91.18
582.414512,-91.04
582.443084,-90.55
582.471655,-89.92
582.500227,-89.65
582.528798,-90.1
582.557369,-90.95
582.585941,-91.69
582.614512,-91.79
582.643084,-91.42
582.671655,-90.99
582.700227,-90.73
582.728798,-90.88
582.757370,-91.31
582.785941,-91.71
582.814512,-91.49
582.843084,-90.99
582.871655,-90.58
582.900227,-90.42
582.928798,-90.61
582.957370,-91.02
582.985941,-91.43
583.014512,-92.66
583.043084,-92.08
583.071655,-91.38
583.100227,-90.77
583.128798,-90.59
583.157370,-90.87
583.185941,-91.29
583.214513,-92.89
583.243084,-92.61
583.271655,-92.05
583.300227,-91.2
583.328798,-90.67
583.357370,-90.7
583.385941,-91.05
583.414513,-90.71
583.443084,-90.55
583.471656,-90.49
583.500227,-90.82
583.528798,-91.53
583.557370,-92.14
583.585941,-92.4
583.614513,-91.75
583.643084,-91.25
583.671656,-90.77
583.700227,-90.63
583.728798,-91.03
583.757370,-91.69
583.785941,-92.26
583.814513,-92.62
583.843084,-92.3
583.871656,-92.01
583.900227,-92.06
583.928799,-92.49
583.957370,-93.09
583.985941,-93.62
584.014513,-93.07
584.043084,-92.73
584.071656,-92.35
584.100227,-92.18
584.128799,-92.45
584.157370,-92.96
584.185942,-93.39
584.214513,-92.87
584.243084,-92.39
584.271656,-91.85
584.300227,-91.59
584.328799,-91.85
584.357370,-92.34
584.385942,-92.74
584.414513,-92.42
584.443084,-92.22
584.471656,-92.02
584.500227,-91.94
584.528799,-92.18
584.557370,-92.64
584.585942,-93.05
584.614513,-92.84
584.643085,-92.48
584.671656,-92.09
584.700227,-91.86
584.728799,-92
584.757370,-92.42
584.785942,-92.88
584.814513,-92.97
584.843085,-92.51
584.871656,-92.04
584.900227,-91.87
584.928799,-92.13
584.957370,-92.62
584.985942,-93.08
585.014513,-93.04
585.043085,-92.63
585.071656,-92.21
585.100228,-91.91
585.128799,-91.93
585.157370,-92.35
585.185942,-92.9
585.214513,-94.01
585.243085,-93.46
585.271656,-92.47
585.300228,-92.12
585.328799,-92.37
585.357371,-92.87
585.385942,-93.34
585.414513,-94
585.443085,-93.77
585.471656,-93.11
585.500228,-92.52
585.528799,-92.74
585.557371,-93.35
585.585942,-93.94
585.614513,-94.62
585.643085,-93.75
585.671656,-92.69
585.700228,-92.15
585.728799,-92.43
585.757371,-92.99
585.785942,-93.6
585.814514,-94.19
585.843085,-93.77
585.871656,-93.19
585.900228,-92.74
585.928799,-92.82
585.957371,-93.46
585.985942,-94.22
586.014514,-95.24
586.043085,-94.73
586.071657,-93.95
586.100228,-93.11
586.128799,-92.65
586.157371,-92.64
586.185942,-92.81
586.214514,-93.18
586.243085,-92.55
586.271657,-92.03
586.300228,-91.88
586.328799,-92.28
586.357371,-93.03
586.385942,-93.77
586.414514,-94.88
586.443085,-94.79
586.471657,-94.65
586.500228,-94.61
586.528800,-94.68
586.557371,-94.83
586.585942,-94.97
586.614514,-95.89
586.643085,-95.39
586.671657,-94.69
586.700228,-94.3
586.728800,-94.59
586.757371,-95.24
586.785943,-95.75
586.814514,-95.94
586.843085,-95.45
586.871657,-94.91
586.900228,-94.64
586.928800,-94.82
586.957371,-95.25
586.985943,-95.63
587.014514,-95.92
587.043085,-95.42
587.071657,-94.91
587.100228,-94.73
587.128800,-94.98
587.157371,-95.4
587.185943,-95.73
587.214514,-96.02
587.243086,-95.53
587.271657,-94.99
587.300228,-94.7
587.328800,-94.83
587.357371,-95.19
587.385943,-95.52
587.414514,-95.4
587.443086,-94.75
587.471657,-94.2
587.500229,-94.11
587.528800,-94.52
587.557371,-95.09
587.585943,-95.53
587.614514,-95.88
587.643086,-95.43
587.671657,-94.95
587.700229,-94.68
587.728800,-94.82
587.757371,-95.2
587.785943,-95.53
587.814514,-95.83
587.843086,-95.39
587.871657,-94.93
587.900229,-94.72
587.928800,-94.9
587.957372,-95.28
587.985943,-95.65
588.014514,-95.84
588.043086,-95.31
588.071657,-94.74
588.100229,-94.44
588.128800,-94.58
588.157372,-94.98
588.185943,-95.29
588.214514,-95.08
588.243086,-94.42
588.271657,-93.97
588.300229,-94.05
588.328800,-94.57
588.357372,-95.16
588.385943,-95.59
588.414515,-95.54
588.443086,-95.14
588.471657,-94.68
588.500229,-94.47
588.528800,-94.66
588.557372,-95.08
588.585943,-95.41
588.614515,-95.63
588.643086,-95.16
588.671658,-94.57
588.700229,-94.26
588.728800,-94.41
588.757372,-94.83
588.785943,-95.24
588.814515,-95.52
588.843086,-95.14
588.871658,-94.68
588.900229,-94.42
588.928800,-94.54
588.957372,-94.85
588.985943,-95.1
589.014515,-94.81
589.043086,-94.4
589.071658,-94
589.100229,-93.91
589.128801,-94.32
589.157372,-94.96
589.185943,-95.44
589.214515,-95.56
589.243086,-95.11
589.271658,-94.61
589.300229,-94.38
589.328801,-94.58
589.357372,-95.01
589.385944,-95.38
589.414515,-95.27
589.443086,-94.87
589.471658,-94.42
589.500229,-94.24
589.528801,-94.48
589.557372,-94.92
589.585944,-95.26
589.614515,-95.24
589.643086,-94.82
589.671658,-94.32
589.700229,-94.01
589.728801,-94
589.757372,-94.29
589.785944,-94.74
589.814515,-94.89
589.843087,-94.65
589.871658,-94.18
589.900229,-93.83
589.928801,-94
589.957372,-94.55
589.985944,-95.08
590.014515,-95.29
590.043087,-94.81
590.071658,-94.27
590.100230,-93.94
590.128801,-93.88
590.157372,-93.96
590.185944,-94.08
590.214515,-93.85
590.243087,-92.14
590.271658,-89.73
590.300230,-88.39
590.328801,-88.88
590.357372,-90.65
590.385944,-92.15
590.414515,-91.94
590.443087,-91.07
590.471658,-90.54
590.500230,-90.79
590.528801,-91.69
590.557373,-92.45
590.585944,-92.68
590.614515,-92.32
590.643087,-91.51
590.671658,-90.95
590.700230,-91.1
590.728801,-91.92
590.757373,-92.61
590.785944,-92.8
590.814516,-92.53
590.843087,-91.85
590.871658,-91.64
590.900230,-92.18
590.928801,-93.12
590.957373,-93.8
590.985944,-93.91
591.014516,-93.23
591.043087,-92.1
591.071658,-91.08
591.100230,-90.67
591.128801,-91.19
591.157373,-92.32
591.185944,-93.49
591.214516,-93.81
591.243087,-93.59
591.271659,-92.91
591.300230,-92.37
591.328801,-92.61
591.357373,-93.43
591.385944,-94.22
591.414516,-94.56
591.443087,-93.97
591.471659,-93.14
591.500230,-92.61
591.528801,-92.69
591.557373,-93.23
591.585944,-93.87
591.614516,-94.4
591.643087,-93.76
591.671659,-93.04
591.700230,-92.73
591.728802,-93.15
591.757373,-93.83
591.785944,-94.26
591.814516,-93.84
591.843087,-92.89
591.871659,-91.96
591.900230,-91.64
591.928802,-92.16
591.957373,-93.03
591.985945,-93.76
592.014516,-93.89
592.043087,-93.42
592.071659,-92.84
592.100230,-92.48
592.128802,-92.49
592.157373,-92.81
592.185945,-93.1
592.214516,-93.12
592.243087,-92.54
592.271659,-92.06
592.300230,-92.06
592.328802,-92.52
592.357373,-93.04
592.385945,-93.36
592.414516,-93.49
592.443088,-92.63
592.471659,-91.79
592.500230,-91.39
592.528802,-91.57
592.557373,-91.86
592.585945,-91.91
592.614516,-91.52
592.643088,-90.59
592.671659,-89.7
592.700231,-89.11
592.728802,-88.98
592.757373,-89.22
592.785945,-89.61
592.814516,-89.78
592.843088,-89.31
592.871659,-88.78
592.900231,-88.38
592.928802,-88.22
592.957373,-88.39
592.985945,-88.76
593.014516,-89.08
593.043088,-88.96
593.071659,-89.01
593.100231,-89.62
593.128802,-90.77
593.157374,-92.01
593.185945,-92.79
593.214516,-93.52
593.243088,-93.09
593.271659,-92.63
593.300231,-92.32
593.328802,-92.49
593.357374,-93.11
593.385945,-93.77
593.414517,-94.07
593.443088,-93.46
593.471659,-92.34
593.500231,-91.27
593.528802,-90.9
593.557374,-91.29
593.585945,-92.03
593.614517,-92.75
593.643088,-92.63
593.671659,-91.97
593.700231,-91.11
593.728802,-90.68
593.757374,-90.83
593.785945,-91.34
593.814517,-91.96
593.843088,-92.16
593.871660,-92.22
593.900231,-92.16
593.928802,-92.3
593.957374,-92.74
593.985945,-93.23
594.014517,-93.48
594.043088,-93.33
594.071660,-93.22
594.100231,-93.33
594.128803,-93.73
594.157374,-94.27
594.185945,-94.64
594.214517,-94.64
594.243088,-93.98
594.271660,-93.28
594.300231,-92.98
594.328803,-93.23
594.357374,-93.76
594.385945,-94.27
594.414517,-94.46
594.443088,-93.87
594.471660,-92.98
594.500231,-92.33
594.528803,-92.38
594.557374,-92.82
594.585946,-93.19
594.614517,-93.33
594.643088,-92.69
594.671660,-91.97
594.700231,-91.51
594.728803,-91.63
594.757374,-92.16
594.785946,-92.63
594.814517,-92.9
594.843089,-92.38
594.871660,-91.61
594.900231,-91
594.928803,-91.03
594.957374,-91.65
594.985946,-92.4
595.014517,-92.91
595.043089,-92.26
595.071660,-91.17
595.100231,-90.27
595.128803,-90.12
595.157374,-90.66
595.185946,-91.4
595.214517,-91.79
595.243089,-91.39
595.271660,-90.82
595.300232,-90.51
595.328803,-90.88
595.357374,-91.77
595.385946,-92.56
595.414517,-92.64
595.443089,-91.82
595.471660,-91.05
595.500232,-90.88
595.528803,-91.45
595.557374,-92.37
595.585946,-93.17
595.614517,-93.62
595.643089,-93.44
595.671660,-93.22
595.700232,-93.16
595.728803,-93.47
595.757375,-93.98
595.785946,-94.46
595.814517,-94.54
595.843089,-94.21
595.871660,-93.61
595.900232,-93.17
595.928803,-93.32
595.957375,-93.95
595.985946,-94.61
596.014518,-94.66
596.043089,-94.16
596.071660,-93.57
596.100232,-93.04
596.128803,-92.61
596.157375,-92.34
596.185946,-92.19
596.214518,-91.64
596.243089,-89.71
596.271660,-87.17
596.300232,-85.77
596.328803,-86.34
596.357375,-88.35
596.385946,-90.33
596.414518,-90.72
596.443089,-90.31
596.471661,-89.96
596.500232,-89.96
596.528803,-90.44
596.557375,-91.2
596.585946,-91.87
596.614518,-91.95
596.643089,-91.63
596.671661,-91.34
596.700232,-91.31
596.728804,-91.61
596.757375,-92.05
596.785946,-92.37
596.814518,-92.29
596.843089,-91.89
596.871661,-91.64
596.900232,-91.71
596.928804,-92.09
596.957375,-92.56
596.985946,-92.93
597.014518,-92.9
597.043089,-92.5
597.071661,-92.14
597.100232,-92.07
597.128804,-92.32
597.157375,-92.77
597.185947,-93.11
597.214518,-92.88
597.243089,-92.19
597.271661,-91.1
597.300232,-89.92
597.328804,-89.13
597.357375,-88.83
597.385947,-88.81
597.414518,-88.74
597.443090,-88.46
597.471661,-88.59
597.500232,-89.39
597.528804,-90.48
597.557375,-91.23
597.585947,-91.5
597.614518,-91.44
597.643090,-91.17
597.671661,-91.03
597.700232,-90.76
597.728804,-90.29
597.757375,-89.82
597.785947,-89.5
597.814518,-88.92
597.843090,-88.32
597.871661,-87.73
597.900233,-87.42
597.928804,-87.67
597.957375,-88.37
597.985947,-89.3
598.014518,-90.07
598.043090,-90.42
598.071661,-90.6
598.100233,-90.09
598.128804,-89.27
598.157376,-88.84
598.185947,-88.87
598.214518,-88.9
598.243090,-88.73
598.271661,-88.65
598.300233,-88.74
598.328804,-88.98
598.357376,-89.19
598.385947,-89.33
598.414518,-88.99
598.443090,-88.32
598.471661,-87.77
598.500233,-87.7
598.528804,-88.09
598.557376,-88.72
598.585947,-89.26
598.614519,-88.72
598.643090,-87.63
598.671661,-86.61
598.700233,-86.19
598.728804,-86.58
598.757376,-87.47
598.785947,-88.58
598.814519,-89.64
598.843090,-90.3
598.871661,-90.57
598.900233,-90.43
598.928804,-90.3
598.957376,-90.5
598.985947,-90.9
599.014519,-91.04
599.043090,-90.53
599.071662,-89.57
599.100233,-88.68
599.128804,-88.19
599.157376,-87.91
599.185947,-87.72
599.214519,-87.06
599.243090,-86.65
599.271662,-86.5
599.300233,-86.81
599.328805,-87.52
599.357376,-88.18
599.385947,-88.5
599.414519,-87.77
599.443090,-87.03
599.471662,-86.61
599.500233,-87.03
599.528805,-88.42
599.557376,-89.99
599.585947,-90.84
599.614519,-89.75
599.643090,-88.58
599.671662,-87.79
599.700233,-87.48
599.728805,-87.69
599.757376,-88.38
599.785948,-88.96
599.814519,-88.48
599.843090,-87.62
599.871662,-86.95
599.900233,-86.76
599.928805,-86.83
599.957376,-86.83
599.985948,-86.69
600.014519,-86.12
600.043091,-85.97
600.071662,-86.29
600.100233,-86.85
600.128805,-87.05
600.157376,-86.85
600.185948,-86.53
600.214519,-85.53
600.243091,-84.97
600.271662,-84.87
600.300233,-85.28
600.328805,-85.89
600.357376,-86.29
600.385948,-86.66
600.414519,-86.93
600.443091,-87.12
600.471662,-87.69
600.500234,-88.72
600.528805,-89.96
600.557376,-90.98
600.585948,-91.52
600.614519,-89.91
600.643091,-89.18
600.671662,-88.35
600.700234,-87.69
600.728805,-87.75
600.757377,-88.56
600.785948,-89.56
600.814519,-88.35
600.843091,-87.92
600.871662,-87.29
600.900234,-86.96
600.928805,-87.34
600.957377,-88.19
600.985948,-88.91
601.014519,-88.8
601.043091,-88.22
601.071662,-87.87
601.100234,-87.94
601.128805,-88.41
601.157377,-88.99
601.185948,-89.26
601.214520,-88.56
601.243091,-88.03
601.271662,-87.98
601.300234,-88.23
601.328805,-88.19
601.357377,-87.95
601.385948,-87.78
601.414520,-86.98
601.443091,-86.37
601.471663,-86.08
601.500234,-86.22
601.528805,-86.61
601.557377,-87.05
601.585948,-87.43
601.614520,-88.23
601.643091,-88.17
601.671663,-88.39
601.700234,-88.91
601.728805,-89.41
601.757377,-89.77
601.785948,-90.05
601.814520,-88.17
601.843091,-88.27
601.871663,-88.74
601.900234,-89.53
601.928806,-90.63
601.957377,-91.88
601.985948,-92.87
602.014520,-91.09
602.043091,-90.39
602.071663,-89.99
602.100234,-90
602.128806,-89.94
602.157377,-89.57
602.185949,-89.26
602.214520,-91.26
602.243091,-88.82
602.271663,-85.62
602.300234,-83.98
602.328806,-84.56
602.357377,-86.76
602.385949,-88.96
602.414520,-88.77
602.443091,-88.5
602.471663,-87.99
602.500234,-87.63
602.528806,-87.82
602.557377,-88.41
602.585949,-88.96
602.614520,-88.31
602.643092,-87.96
602.671663,-87.36
602.700234,-86.74
602.728806,-86.5
602.757377,-86.62
602.785949,-86.81
602.814520,-86.96
602.843092,-86.25
602.871663,-85.89
602.900234,-86.11
602.928806,-86.9
602.957377,-87.92
602.985949,-88.83
603.014520,-89.66
603.043092,-89.15
603.071663,-88.57
603.100235,-88.43
603.128806,-89.16
603.157377,-90.39
603.185949,-91.34
603.214520,-90.62
603.243092,-90.22
603.271663,-89.73
603.300235,-89.77
603.328806,-90.59
603.357378,-91.67
603.385949,-92.35
603.414520,-90.22
603.443092,-88.96
603.471663,-87.92
603.500235,-87.69
603.528806,-88.43
603.557378,-89.46
603.585949,-90.08
603.614520,-90.25
603.643092,-89.18
603.671663,-88.36
603.700235,-88.23
603.728806,-88.78
603.757378,-89.46
603.785949,-89.78
603.814521,-90.14
603.843092,-89.22
603.871663,-88.47
603.900235,-88.27
603.928806,-88.62
603.957378,-89.13
603.985949,-89.47
604.014521,-89.38
604.043092,-89.11
604.071664,-89.13
604.100235,-89.56
604.128806,-90.08
604.157378,-90.33
604.185949,-90.34
604.214521,-89.62
604.243092,-89.33
604.271664,-89.11
604.300235,-88.74
604.328806,-88.43
604.357378,-88.54
604.385949,-88.92
604.414521,-88.57
604.443092,-88.66
604.471664,-89.11
604.500235,-89.98
604.528807,-90.95
604.557378,-91.76
604.585949,-92.4
604.614521,-90.79
604.643092,-90.49
604.671664,-90.51
604.700235,-91.07
604.728807,-91.92
604.757378,-92.48
604.785950,-92.76
604.814521,-92.25
604.843092,-92
604.871664,-91.38
604.900235,-90.61
604.928807,-90.12
604.957378,-90.02
604.985950,-90.16
605.014521,-91.63
605.043092,-91.24
605.071664,-90.69
605.100235,-90.3
605.128807,-90.44
605.157378,-90.96
605.185950,-91.49
605.214521,-93.29
605.243093,-92.72
605.271664,-92.11
605.300235,-91.69
605.328807,-91.63
605.357378,-91.91
605.385950,-92.28
605.414521,-93.02
605.443093,-92.66
605.471664,-92.07
605.500236,-91.65
605.528807,-91.72
605.557378,-92.05
605.585950,-92.35
605.614521,-91.6
605.643093,-90.92
605.671664,-90.2
605.700236,-89.83
605.728807,-90
605.757378,-90.42
605.785950,-90.65
605.814521,-89.66
605.843093,-88.72
605.871664,-88.03
605.900236,-87.84
605.928807,-88.13
605.957379,-88.67
605.985950,-89.26
606.014521,-89.54
606.043093,-89.3
606.071664,-89.13
606.100236,-89.21
606.128807,-89.48
606.157379,-89.92
606.185950,-90.46
606.214521,-90.55
606.243093,-90.27
606.271664,-89.77
606.300236,-89.34
606.328807,-89.45
606.357379,-90.04
606.385950,-90.65
606.414522,-90.25
606.443093,-89.8
606.471664,-89.58
606.500236,-89.75
606.528807,-90.29
606.557379,-91.06
606.585950,-91.79
606.614522,-91.59
606.643093,-90.6
606.671665,-89.86
606.700236,-90.2
606.728807,-91.72
606.757379,-93.26
606.785950,-93.85
606.814522,-93.37
606.843093,-92.44
606.871665,-91.83
606.900236,-92.07
606.928807,-92.94
606.957379,-93.59
606.985950,-93.67
607.014522,-92.44
607.043093,-91.39
607.071665,-90.7
607.100236,-90.9
607.128808,-92.08
607.157379,-93.54
607.185950,-94.52
607.214522,-94.13
607.243093,-93.31
607.271665,-92.59
607.300236,-92.47
607.328808,-92.93
607.357379,-93.54
607.385951,-93.99
607.414522,-92.5
607.443093,-92.43
607.471665,-92.52
607.500236,-93.03
607.528808,-93.87
607.557379,-94.65
607.585951,-95.16
607.614522,-93.67
607.643093,-92.94
607.671665,-92.2
607.700236,-91.78
607.728808,-91.91
607.757379,-92.43
607.785951,-93.07
607.814522,-94.9
607.843094,-94.76
607.871665,-94.61
607.900236,-94.54
607.928808,-94.58
607.957379,-94.72
607.985951,-94.81
608.014522,-95.68
608.043094,-95.17
608.071665,-94.52
608.100237,-94.23
608.128808,-94.62
608.157379,-95.32
608.185951,-95.82
608.214522,-95.57
608.243094,-95.18
608.271665,-94.76
608.300237,-94.58
608.328808,-94.85
608.357379,-95.39
608.385951,-95.88
608.414522,-95.67
608.443094,-95.34
608.471665,-94.92
608.500237,-94.66
608.528808,-94.85
608.557380,-95.36
608.585951,-95.86
608.614522,-95.47
608.643094,-95.13
608.671665,-94.77
608.700237,-94.64
608.728808,-94.93
608.757380,-95.48
608.785951,-95.96
608.814523,-95.47
608.843094,-95.04
608.871665,-94.47
608.900237,-94.05
608.928808,-94.14
608.957380,-94.69
608.985951,-95.34
609.014523,-95.48
609.043094,-95.15
609.071665,-94.76
609.100237,-94.63
609.128808,-94.89
609.157380,-95.38
609.185951,-95.83
609.214523,-95.61
609.243094,-95.24
609.271666,-94.85
609.300237,-94.68
609.328808,-94.88
609.357380,-95.34
609.385951,-95.78
609.414523,-95.25
609.443094,-94.95
609.471666,-94.55
609.500237,-94.4
609.528809,-94.7
609.557380,-95.27
609.585951,-95.8
609.614523,-95.55
609.643094,-95.11
609.671666,-94.53
609.700237,-94.01
609.728809,-93.93
609.757380,-94.38
609.785951,-95.05
609.814523,-95.38
609.843094,-95.04
609.871666,-94.62
609.900237,-94.43
609.928809,-94.65
609.957380,-95.1
609.985952,-95.5
610.014523,-95.21
610.043094,-94.8
610.071666,-94.39
610.100237,-94.23
610.128809,-94.54
610.157380,-95.12
610.185952,-95.6
610.214523,-95.07
610.243094,-94.81
610.271666,-94.5
