803.04,-80.23
803.07,-79.95
803.10,-79.96
803.13,-80.12
803.16,-80.22
803.19,-80.06
803.21,-80.51
803.24,-79.92
803.27,-79.13
803.30,-78.85
803.33,-79.63
803.36,-81.01
803.39,-81.85
803.41,-80.09
803.44,-80.02
803.47,-79.74
803.50,-79.45
803.53,-79.65
803.56,-80.25
803.59,-80.64
803.61,-80.15
803.64,-80.23
803.67,-79.64
803.70,-78.89
803.73,-78.96
803.76,-79.78
803.79,-80.36
803.81,-80.52
803.84,-80.08
803.87,-79.46
803.90,-79.1
803.93,-79.19
803.96,-79.5
803.99,-79.65
804.01,-79.87
804.04,-79.37
804.07,-79.14
804.10,-79.09
804.13,-79.36
804.16,-79.76
804.19,-79.91
804.21,-80.47
804.24,-80.71
804.27,-80.49
804.30,-79.88
804.33,-79.29
804.36,-79.16
804.39,-79.43
804.41,-79.75
804.44,-79.95
804.47,-80.01
804.50,-80.27
804.53,-80.47
804.56,-80.64
804.59,-80.21
804.61,-79.42
804.64,-79.66
804.67,-79.73
804.70,-79.58
804.73,-79.58
804.76,-79.95
804.79,-80.47
804.81,-80.01
804.84,-80.09
804.87,-79.64
804.90,-79.47
804.93,-80.06
804.96,-80.51
804.99,-80.7
805.01,-80.22
805.04,-80.02
805.07,-79.45
805.10,-78.98
805.13,-78.86
805.16,-79.57
805.19,-79.76
805.21,-80.17
805.24,-80.22
805.27,-79.93
805.30,-79.9
805.33,-80.21
805.36,-80.46
805.39,-80.41
805.41,-80.49
805.44,-80.09
805.47,-79.71
805.50,-79.84
805.53,-80.45
805.56,-80.99
805.59,-81.07
805.61,-81.43
805.64,-80.75
805.67,-79.62
805.70,-78.88
805.73,-79.49
805.76,-80.43
805.79,-80.59
805.81,-80.82
805.84,-80.4
805.87,-80.36
805.90,-79.93
805.93,-79.59
805.96,-79.56
805.99,-79.76
806.01,-80.99
806.04,-80.78
806.07,-80.37
806.10,-79.59
806.13,-79.53
806.16,-79.98
806.19,-80.41
806.21,-80.64
806.24,-80.15
806.27,-79.71
806.30,-79.69
806.33,-79.88
806.36,-80.16
806.39,-80.34
806.41,-80.17
806.44,-79.9
806.47,-79.32
806.50,-79.46
806.53,-80.18
806.56,-80.74
806.59,-80.83
806.61,-80.78
806.64,-80.63
806.67,-80.17
806.70,-79.65
806.73,-79.39
806.76,-79.91
806.79,-80.26
806.81,-79.95
806.84,-80.09
806.87,-80.05
806.90,-79.65
806.93,-79.6
806.96,-79.97
806.99,-80.06
807.01,-80.13
807.04,-80.06
807.07,-79.65
807.10,-79.14
807.13,-79.16
807.16,-79.7
807.19,-80.11
807.21,-80.48
807.24,-80.56
807.27,-80.28
807.30,-79.96
807.33,-80.03
807.36,-80.31
807.39,-80.39
807.41,-79.55
807.44,-79.48
807.47,-79.49
807.50,-79.76
807.53,-80.03
807.56,-80.22
807.59,-80.36
807.61,-80.78
807.64,-80.34
807.67,-79.72
807.70,-79.5
807.73,-79.88
807.76,-80.79
807.79,-81.09
807.81,-79.85
807.84,-79.57
807.87,-79.41
807.90,-79.59
807.93,-79.89
807.96,-80.51
807.99,-81.02
808.01,-79.6
808.04,-79.67
808.07,-79.4
808.10,-79.63
808.13,-80.24
808.16,-80.47
808.19,-80.29
808.21,-80.95
808.24,-80.11
808.27,-79.68
808.30,-79.86
808.33,-80.5
808.36,-80.79
808.39,-80.45
808.41,-80.11
808.44,-79.86
808.47,-79.51
808.50,-79.37
808.53,-79.7
808.56,-80.17
808.59,-80.18
808.61,-80.47
808.64,-80.34
808.67,-79.94
808.70,-79.72
808.73,-79.86
808.76,-80.22
808.79,-80.5
808.81,-79.69
808.84,-77.61
808.87,-75.42
808.90,-74.89
808.93,-76.48
808.96,-79.13
808.99,-80.5
809.01,-80.54
809.04,-80.02
809.07,-79.82
809.10,-80.09
809.13,-80.38
809.16,-80.19
809.19,-79.54
809.21,-79.75
809.24,-79.57
809.27,-79.3
809.30,-79.22
809.33,-79.43
809.36,-79.86
809.39,-80.09
809.41,-79.76
809.44,-79.98
809.47,-79.84
809.50,-79.69
809.53,-79.81
809.56,-79.67
809.59,-79.88
809.61,-80.46
809.64,-80.21
809.67,-79.94
809.70,-79.51
809.73,-79.34
809.76,-79.45
809.79,-79.77
809.81,-80.58
809.84,-79.93
809.87,-79.36
809.90,-79.09
809.93,-79.38
809.96,-79.79
809.99,-79.92
810.01,-80.67
810.04,-80.45
810.07,-80.04
810.10,-79.85
810.13,-80.05
810.16,-80.44
810.19,-80.75
810.21,-80.44
810.24,-80.18
810.27,-79.84
810.30,-79.7
810.33,-79.86
810.36,-80.2
810.39,-80.19
810.41,-80.67
810.44,-80.41
810.47,-79.98
810.50,-79.38
810.53,-79.36
810.56,-79.92
810.59,-80.27
810.61,-80.8
810.64,-80.16
810.67,-78.94
810.70,-78.3
810.73,-78.91
810.76,-80.21
810.79,-81.08
810.81,-80.78
810.84,-80.53
810.87,-79.87
810.90,-79.39
810.93,-79.43
810.96,-80.16
810.99,-80.49
811.01,-80.12
811.04,-79.81
811.07,-79.15
811.10,-78.85
811.13,-79.14
811.16,-79.46
811.19,-79.92
811.21,-80.31
811.24,-80.21
811.27,-79.91
811.30,-79.49
811.33,-79.78
811.36,-80.04
811.39,-80.15
811.41,-79.83
811.44,-80.1
811.47,-79.95
811.50,-79.58
811.53,-79.39
811.56,-79.53
811.59,-79.83
811.61,-80.73
811.64,-80.28
811.67,-79.7
811.70,-79.55
811.73,-80.02
811.76,-80.75
811.79,-81
811.81,-80.55
811.84,-80.5
811.87,-80.03
811.90,-79.95
811.93,-80.5
811.96,-81
811.99,-80.86
812.01,-79.83
812.04,-80.18
812.07,-80.09
812.10,-79.96
812.13,-79.97
812.16,-80
812.19,-79.94
812.21,-79.47
812.24,-79.28
812.27,-79.34
812.30,-79.68
812.33,-79.88
812.36,-79.67
812.39,-79.29
812.41,-80.91
812.44,-80.99
812.47,-80.5
812.50,-79.9
812.53,-80.23
812.56,-80.73
812.59,-80.81
812.61,-81.42
812.64,-80.95
812.67,-80.2
812.70,-79.78
812.73,-79.89
812.76,-80.18
812.79,-80.37
812.81,-80.84
812.84,-80.5
812.87,-79.7
812.90,-78.93
812.93,-78.85
812.96,-79.65
812.99,-80.12
813.01,-80.25
813.04,-80.02
813.07,-79.65
813.10,-79.43
813.13,-79.84
813.16,-80.44
813.19,-80.68
813.21,-80.59
813.24,-80.32
813.27,-79.95
813.30,-79.75
813.33,-79.72
813.36,-80.19
813.39,-80.25
813.41,-81.05
813.44,-80.66
813.47,-79.95
813.50,-79.49
813.53,-79.51
813.56,-79.58
813.59,-79.77
813.61,-80.25
813.64,-80.2
813.67,-79.94
813.70,-79.6
813.73,-79.36
813.76,-79.46
813.79,-79.81
813.81,-79.62
813.84,-80.05
813.87,-79.88
813.90,-79.54
813.93,-80.13
813.96,-80.53
813.99,-80.55
814.01,-80.78
814.04,-80.4
814.07,-80.26
814.10,-80.29
814.13,-80.24
814.16,-79.92
814.19,-80.13
814.21,-80.1
814.24,-80.27
814.27,-80.24
814.30,-79.92
814.33,-79.86
814.36,-80.47
814.39,-80.86
814.41,-81.06
814.44,-81.44
814.47,-80.92
814.50,-80.42
814.53,-80.45
814.56,-80.51
814.59,-80.34
814.61,-79.4
814.64,-79.76
814.67,-79.48
814.70,-78.94
814.73,-78.88
814.76,-80.02
814.79,-80.28
814.81,-80.03
814.84,-80.1
814.87,-79.74
814.90,-79.35
814.93,-79.34
814.96,-79.56
814.99,-79.59
815.01,-80.21
815.04,-80.13
815.07,-79.65
815.10,-79.32
815.13,-79.64
815.16,-80.06
815.19,-79.92
815.21,-80.35
815.24,-79.94
815.27,-79.8
815.30,-79.73
815.33,-80.22
815.36,-80.74
815.39,-80.94
815.41,-80.92
815.44,-80.29
815.47,-79.78
815.50,-79.76
815.53,-80.01
815.56,-80.11
815.59,-79.94
815.61,-80.83
815.64,-80.99
815.67,-81.02
815.70,-80.82
815.73,-80.41
815.76,-80.13
815.79,-80.02
815.81,-79.92
815.84,-79.62
815.87,-79.24
815.90,-79.01
815.93,-79.61
815.96,-80.54
815.99,-81.12
816.01,-80.38
816.04,-80.48
816.07,-80.12
816.10,-79.77
816.13,-79.92
816.16,-80.75
816.19,-81.07
816.21,-80.49
816.24,-79.92
816.27,-80.06
816.30,-80.39
816.33,-80.99
816.36,-81.32
816.39,-81.14
816.41,-80.45
816.44,-80.23
816.47,-79.76
816.50,-79.35
816.53,-79.27
816.56,-79.48
816.59,-79.65
816.61,-80.51
816.64,-80.43
816.67,-80.2
816.70,-80.18
816.73,-80.19
816.76,-80.03
816.79,-79.81
816.81,-81.1
816.84,-80.61
816.87,-79.97
816.90,-80.03
816.93,-80.16
816.96,-80.35
816.99,-80.65
817.01,-80.44
817.04,-80.08
817.07,-79.83
817.10,-79.68
817.13,-79.85
817.16,-80.26
817.19,-80.38
817.21,-80.47
817.24,-80.02
817.27,-79.72
817.30,-79.6
817.33,-79.73
817.36,-80.27
817.39,-80.54
817.41,-81.89
817.44,-81.42
817.47,-80.16
817.50,-79.53
817.53,-79.45
817.56,-79.62
817.59,-79.79
817.61,-79.41
817.64,-79.66
817.67,-79.57
817.70,-79.48
817.73,-79.86
817.76,-80.12
817.79,-80.12
817.81,-80.2
817.84,-79.82
817.87,-78.97
817.90,-78.37
817.93,-78.66
817.96,-79.51
817.99,-79.91
818.01,-80.56
818.04,-80.42
818.07,-79.76
818.10,-79.2
818.13,-79.39
818.16,-80.16
818.19,-80.75
818.21,-80.85
818.24,-80.3
818.27,-79.43
818.30,-79.03
818.33,-79.28
818.36,-79.8
818.39,-80.06
818.41,-79.96
818.44,-80.19
818.47,-79.8
818.50,-79.41
818.53,-79.7
818.56,-80.45
818.59,-80.99
818.61,-80.98
818.64,-80.64
818.67,-79.97
818.70,-79.67
818.73,-79.35
818.76,-79.77
818.79,-80.09
818.81,-80.1
818.84,-79.61
818.87,-78.84
818.90,-78.45
818.93,-78.82
818.96,-79.37
818.99,-79.58
819.01,-80.16
819.04,-79.87
819.07,-79.64
819.10,-79.65
819.13,-79.88
819.16,-80.23
819.19,-80.32
819.21,-80.51
819.24,-80.22
819.27,-79.94
819.30,-80.22
819.33,-80.53
819.36,-80.64
819.39,-80.59
819.41,-79.95
819.44,-80.34
819.47,-80.22
819.50,-79.65
819.53,-80.1
819.56,-80.77
819.59,-80.79
819.61,-79.57
819.64,-79.25
819.67,-78.98
819.70,-79.06
819.73,-79.7
819.76,-80.43
819.79,-80.62
819.81,-81.24
819.84,-80.84
819.87,-80.09
819.90,-79.26
819.93,-79.26
819.96,-79.79
819.99,-79.96
820.01,-80.42
820.04,-79.95
820.07,-79.51
820.10,-79.35
820.13,-79.56
820.16,-79.96
820.19,-79.97
820.21,-80.05
820.24,-79.8
820.27,-79.27
820.30,-78.86
820.33,-79.23
820.36,-80.22
820.39,-80.93
820.41,-79.82
820.44,-79.93
820.47,-79.76
820.50,-79.69
820.53,-79.88
820.56,-80.72
820.59,-81.09
820.61,-80.67
820.64,-80.57
820.67,-80.09
820.70,-80.07
820.73,-80.3
820.76,-80.5
820.79,-80.32
820.81,-80.47
820.84,-80.02
820.87,-79.39
820.90,-79.46
820.93,-79.58
820.96,-79.68
820.99,-79.62
821.01,-80.37
821.04,-79.92
821.07,-79.64
821.10,-79.6
821.13,-79.64
821.16,-79.94
821.19,-80.33
821.21,-81.28
821.24,-81.02
821.27,-80.2
821.30,-79.95
821.33,-80.44
821.36,-81.15
821.39,-81.18
821.41,-80.31
821.44,-79.69
821.47,-79.57
821.50,-79.78
821.53,-80.31
821.56,-80.79
821.59,-80.92
821.61,-79.97
821.64,-79.73
821.67,-79.59
821.70,-79.52
821.73,-80.1
821.76,-80.56
821.79,-80.35
821.81,-79.9
821.84,-79.83
821.87,-79.36
821.90,-79.19
821.93,-79.28
821.96,-79.44
821.99,-79.89
822.01,-80.44
822.04,-80.19
822.07,-80.1
822.10,-80.19
822.13,-80.3
822.16,-80.54
822.19,-80.78
822.21,-80.24
822.24,-80.29
822.27,-79.73
822.30,-79.1
822.33,-79.2
822.36,-79.9
822.39,-80.49
822.41,-79.87
822.44,-80.41
822.47,-80.92
822.50,-80.98
822.53,-80.96
822.56,-81
822.59,-80.88
822.61,-80.55
822.64,-80.5
822.67,-80.12
822.70,-79.77
822.73,-79.97
822.76,-80.55
822.79,-80.86
822.81,-80.05
822.84,-80
822.87,-79.78
822.90,-79.92
822.93,-80.54
822.96,-80.75
822.99,-80.29
823.01,-79.84
823.04,-79.78
823.07,-79.59
823.10,-79.54
823.13,-79.86
823.16,-80.4
823.19,-80.62
823.21,-81.14
823.24,-80.49
823.27,-79.81
823.30,-79.72
823.33,-80.07
823.36,-80.7
823.39,-81.15
823.41,-80.81
823.44,-80.91
823.47,-80.8
823.50,-80.53
823.53,-80.62
823.56,-81.13
823.59,-81.21
823.61,-80.46
823.64,-80.21
823.67,-79.64
823.70,-79.19
823.73,-79.6
823.76,-80.25
823.79,-80.21
823.81,-79.87
823.84,-79.64
823.87,-79.48
823.90,-79.6
823.93,-79.9
823.96,-80.04
823.99,-79.79
824.01,-80.38
824.04,-80.37
824.07,-80.09
824.10,-79.82
824.13,-80.11
824.16,-80.63
824.19,-80.74
824.21,-80.52
824.24,-79.85
824.27,-79.51
824.30,-79.47
824.33,-79.41
824.36,-79.19
824.39,-77.92
824.41,-76.56
824.44,-75.3
824.47,-75.17
824.50,-76.64
824.53,-78.77
824.56,-79.87
824.59,-79.97
824.61,-79.94
824.64,-79.66
824.67,-79.85
824.70,-79.99
824.73,-79.76
824.76,-79.55
824.79,-79.73
824.81,-80.56
824.84,-80.17
824.87,-79.63
824.90,-79.61
824.93,-80.05
824.96,-80.26
824.99,-80.08
825.01,-79.35
825.04,-79.19
825.07,-79.23
825.10,-79.51
825.13,-79.8
825.16,-79.96
825.19,-79.94
825.21,-79.51
825.24,-79.53
825.27,-79.54
825.30,-79.69
825.33,-80.07
825.36,-80.48
825.39,-80.5
825.41,-79.91
825.44,-79.68
825.47,-79.28
825.50,-79.01
825.53,-79.06
825.56,-80.1
825.59,-80.7
825.61,-80.13
825.64,-80.3
825.67,-79.93
825.70,-79.38
825.73,-79.33
825.76,-79.8
825.79,-80.24
825.81,-80.13
825.84,-80.38
825.87,-80.39
825.90,-80.19
825.93,-79.93
825.96,-79.62
825.99,-79.55
826.01,-81.05
826.04,-80.87
826.07,-80.16
826.10,-79.5
826.13,-79.65
826.16,-79.58
826.19,-79.34
826.21,-80.78
826.24,-80.47
826.27,-79.98
826.30,-79.39
826.33,-79.28
826.36,-79.63
826.39,-79.85
826.41,-78.94
826.44,-78.9
826.47,-78.72
826.50,-78.9
826.53,-79.37
826.56,-79.94
826.59,-80.14
826.61,-80.48
826.64,-80.38
826.67,-80.13
826.70,-79.82
826.73,-79.71
826.76,-79.77
826.79,-79.73
826.81,-80.99
826.84,-80.91
826.87,-80.09
826.90,-79.39
826.93,-79.29
826.96,-79.42
826.99,-79.68
827.01,-80.29
827.04,-80.14
827.07,-79.46
827.10,-79.01
827.13,-79.54
827.16,-80.67
827.19,-81.35
827.21,-80.37
827.24,-80.35
827.27,-79.98
827.30,-79.85
827.33,-80.29
827.36,-81
827.39,-81.12
827.41,-80.33
827.44,-80.34
827.47,-79.88
827.50,-79.38
827.53,-79.89
827.56,-80.69
827.59,-80.91
827.61,-80.26
827.64,-80.08
827.67,-79.8
827.70,-79.6
827.73,-80.59
827.76,-81.34
827.79,-81.39
827.81,-80.75
827.84,-80.61
827.87,-79.8
827.90,-79.23
827.93,-80
827.96,-80.83
827.99,-80.87
828.01,-80.18
828.04,-79.83
828.07,-79.31
828.10,-78.86
828.13,-79.39
828.16,-79.89
828.19,-80.09
828.21,-80.35
828.24,-80.09
828.27,-79.67
828.30,-79.33
828.33,-79.28
828.36,-79.66
828.39,-79.87
828.41,-79.36
828.44,-79.36
828.47,-79.42
828.50,-79.56
828.53,-79.75
828.56,-80.16
828.59,-80.64
828.61,-80.3
828.64,-80.23
828.67,-79.95
828.70,-79.88
828.73,-80.19
828.76,-80.47
828.79,-80.4
828.81,-80.27
828.84,-80.13
828.87,-79.94
828.90,-79.67
828.93,-79.41
828.96,-79.44
828.99,-79.67
829.01,-81
829.04,-80.71
829.07,-80.39
829.10,-79.95
829.13,-79.66
829.16,-79.8
829.19,-80.1
829.21,-80.93
829.24,-80.43
829.27,-79.94
829.30,-79.9
829.33,-79.99
829.36,-80.02
829.39,-79.87
829.41,-79.99
829.44,-80.38
829.47,-80.15
829.50,-79.54
829.53,-79.38
829.56,-79.7
829.59,-79.69
829.61,-79.87
829.64,-80.03
829.67,-80.05
829.70,-80
829.73,-80.04
829.76,-79.98
829.79,-80.17
829.81,-80.1
829.84,-80.08
829.87,-79.62
829.90,-79.28
829.93,-79.43
829.96,-79.7
829.99,-79.71
830.01,-80.41
830.04,-80.29
830.07,-80.18
830.10,-79.95
830.13,-80.06
830.16,-80.29
830.19,-80.38
830.21,-80.42
830.24,-80.12
830.27,-79.55
830.30,-79.21
830.33,-79.45
830.36,-79.95
830.39,-80.28
830.41,-80.63
830.44,-80.1
830.47,-79.11
830.50,-78.85
830.53,-79.63
830.56,-80.49
830.59,-80.62
830.61,-80
830.64,-79.77
830.67,-79.16
830.70,-78.56
830.73,-78.66
830.76,-79.55
830.79,-79.4
830.81,-79.8
830.84,-79.93
830.87,-79.8
830.90,-79.64
830.93,-79.76
830.96,-79.53
830.99,-79.42
831.01,-81.22
831.04,-80.4
831.07,-79.16
831.10,-78.74
831.13,-79.42
831.16,-80.13
831.19,-80.38
831.21,-80.4
831.24,-80.08
831.27,-79.4
831.30,-79.09
831.33,-79.32
831.36,-79.84
831.39,-80.13
831.41,-80.66
831.44,-80.35
831.47,-79.96
831.50,-79.76
831.53,-79.95
831.56,-80.36
831.59,-80.58
831.61,-79.92
831.64,-80.35
831.67,-80.52
831.70,-80.05
831.73,-79.68
831.76,-80.09
831.79,-80.35
831.81,-80.18
831.84,-79.7
831.87,-79.63
831.90,-79.53
831.93,-79.9
831.96,-80.32
831.99,-80.25
832.01,-81
832.04,-80.13
832.07,-79.26
832.10,-79.33
832.13,-79.27
832.16,-80.07
832.19,-80.71
832.21,-80.4
832.24,-80.07
832.27,-79.25
832.30,-78.68
832.33,-78.87
832.36,-79.44
832.39,-80.02
832.41,-79.83
832.44,-79.33
832.47,-78.83
832.50,-78.68
832.53,-79.22
832.56,-80.05
832.59,-80.39
832.61,-80.13
832.64,-79.99
832.67,-79.7
832.70,-79.64
832.73,-79.81
832.76,-79.88
832.79,-79.76
832.81,-80.15
832.84,-79.91
832.87,-79.45
832.90,-79.49
832.93,-79.86
832.96,-80.01
832.99,-79.92
833.01,-79.9
833.04,-80.04
833.07,-79.77
833.10,-79.46
833.13,-79.61
833.16,-80.33
833.19,-80.86
833.21,-80.34
833.24,-79.71
833.27,-79.14
833.30,-79.1
833.33,-79.54
833.36,-80.02
833.39,-80.37
833.41,-79.85
833.44,-79.92
833.47,-79.88
833.50,-79.87
833.53,-80.06
833.56,-80.09
833.59,-79.82
833.61,-79.2
833.64,-79.5
833.67,-79.45
833.70,-79.15
833.73,-78.89
833.76,-79.38
833.79,-79.63
833.81,-80.5
833.84,-80.16
833.87,-79.73
833.90,-79.81
833.93,-80.41
833.96,-80.9
833.99,-80.83
834.01,-80.29
834.04,-79.9
834.07,-78.97
834.10,-78.43
834.13,-79.11
834.16,-80.13
834.19,-80.02
834.21,-79.95
834.24,-80
834.27,-79.35
834.30,-78.84
834.33,-79.61
834.36,-80.41
834.39,-80.75
834.41,-80.59
834.44,-80.35
834.47,-79.76
834.50,-79.34
834.53,-79.58
834.56,-79.96
834.59,-79.95
834.61,-80.44
834.64,-80.52
834.67,-80.24
834.70,-79.88
834.73,-79.66
834.76,-80.23
834.79,-80.5
834.81,-79.18
834.84,-79.5
834.87,-79.42
834.90,-79.4
834.93,-79.86
834.96,-80.57
834.99,-80.96
835.01,-79.72
835.04,-79.37
835.07,-79.01
835.10,-78.91
835.13,-79.37
835.16,-79.89
835.19,-79.8
835.21,-80.46
835.24,-80.44
835.27,-80.05
835.30,-79.66
835.33,-79.58
835.36,-79.96
835.39,-80.61
835.41,-80.05
835.44,-80
835.47,-80
835.50,-79.56
835.53,-79.54
835.56,-80.31
835.59,-80.69
835.61,-80.77
835.64,-80.38
835.67,-79.77
835.70,-79.72
835.73,-80.28
835.76,-80.43
835.79,-80
835.81,-80.25
835.84,-80.42
835.87,-80.36
835.90,-80.33
835.93,-80.83
835.96,-81.35
835.99,-80.97
836.01,-80.98
836.04,-80.59
836.07,-79.67
836.10,-78.85
836.13,-79.39
836.16,-79.67
836.19,-79.68
836.21,-79.51
836.24,-79.83
836.27,-79.94
836.30,-79.9
836.33,-80.04
836.36,-80.25
836.39,-80.12
836.41,-79.4
836.44,-79.04
836.47,-78.73
836.50,-78.67
836.53,-79.06
836.56,-79.78
836.59,-80.14
836.61,-80.65
836.64,-80.65
836.67,-80.13
836.70,-79.86
836.73,-79.9
836.76,-79.96
836.79,-80.26
836.81,-80.55
836.84,-80.41
836.87,-79.79
836.90,-79.14
836.93,-78.81
836.96,-79.06
836.99,-79.31
837.01,-79.94
837.04,-80.04
837.07,-80.32
837.10,-80.73
837.13,-80.93
837.16,-80.9
837.19,-80.74
837.21,-80.37
837.24,-79.82
837.27,-79.17
837.30,-78.92
837.33,-79.15
837.36,-79.53
837.39,-80.26
837.41,-80.98
837.44,-80.66
837.47,-79.68
837.50,-79.2
837.53,-79.38
837.56,-79.89
837.59,-80.12
837.61,-81.05
837.64,-81.23
837.67,-80.9
837.70,-80.3
837.73,-79.97
837.76,-80.1
837.79,-79.96
837.81,-79.56
837.84,-79.35
837.87,-79.18
837.90,-79.26
837.93,-79.67
837.96,-80.14
837.99,-80.36
838.01,-79.68
838.04,-79.7
838.07,-79.29
838.10,-79.03
838.13,-79.48
838.16,-80.03
838.19,-80.08
838.21,-81.11
838.24,-80.95
838.27,-80.64
838.30,-80.32
838.33,-80.15
838.36,-80.52
838.39,-81.01
838.41,-80.29
838.44,-80.17
838.47,-79.76
838.50,-79.37
838.53,-79.69
838.56,-80.27
838.59,-80.35
838.61,-80.27
838.64,-79.96
838.67,-79.64
838.70,-79.51
838.73,-79.62
838.76,-79.76
838.79,-79.67
838.81,-79.97
838.84,-79.08
838.87,-78.76
838.90,-79.02
838.93,-80.07
838.96,-81.33
838.99,-81.8
839.01,-80
839.04,-80.03
839.07,-79.77
839.10,-79.39
839.13,-79.18
839.16,-79.3
839.19,-79.41
839.21,-79.99
839.24,-79.96
839.27,-79.63
839.30,-79.19
839.33,-78.88
839.36,-79.73
839.39,-80.11
839.41,-79.96
839.44,-79.91
839.47,-79.65
839.50,-79.51
839.53,-79.74
839.56,-79.96
839.59,-80.19
839.61,-80.37
839.64,-80
839.67,-79.43
839.70,-79.27
839.73,-79.81
839.76,-80.61
839.79,-81.05
839.81,-80.9
839.84,-80.15
839.87,-80
839.90,-79.57
839.93,-78.51
839.96,-76.99
839.99,-76.09
840.01,-75.34
840.04,-76.24
840.07,-78.48
840.10,-80.04
840.13,-80.15
840.16,-80.35
840.19,-80.63
840.21,-80.29
840.24,-80.57
840.27,-80.19
840.30,-79.7
840.33,-79.68
840.36,-79.86
840.39,-79.97
840.41,-80.23
840.44,-80.14
840.47,-79.79
840.50,-79.56
840.53,-79.55
840.56,-79.76
840.59,-80.39
840.61,-80.5
840.64,-80.55
840.67,-80.44
840.70,-80.12
840.73,-79.96
840.76,-80.14
840.79,-80.36
840.81,-80.7
840.84,-80.68
840.87,-80.01
840.90,-79.42
840.93,-79.47
840.96,-79.86
840.99,-79.82
841.01,-80.25
841.04,-79.81
841.07,-79.49
841.10,-79.19
841.13,-79.08
841.16,-79.08
841.19,-79.31
841.21,-80.1
841.24,-80.13
841.27,-79.95
841.30,-79.62
841.33,-79.99
841.36,-80.74
841.39,-80.64
841.41,-80.88
841.44,-80.72
841.47,-80.12
841.50,-79.72
841.53,-79.63
841.56,-79.83
841.59,-79.91
841.61,-80.84
841.64,-80.13
841.67,-79.14
841.70,-78.62
841.73,-78.95
841.76,-79.64
841.79,-80.11
841.81,-80.06
841.84,-79.93
841.87,-79.79
841.90,-79.6
841.93,-80.04
841.96,-80.09
841.99,-79.79
842.01,-80.23
842.04,-80.41
842.07,-80.21
842.10,-79.98
842.13,-80
842.16,-80.17
842.19,-80.23
842.21,-79.6
842.24,-79.3
842.27,-78.99
842.30,-79.08
842.33,-79.35
842.36,-79.93
842.39,-80.38
842.41,-79.9
842.44,-79.76
842.47,-79.36
842.50,-79.27
842.53,-79.72
842.56,-80.43
842.59,-80.85
842.61,-81.09
842.64,-81.06
842.67,-80.35
842.70,-79.86
842.73,-80.11
842.76,-80.63
842.79,-80.75
842.81,-80.83
842.84,-80.7
842.87,-80.22
842.90,-79.69
842.93,-79.48
842.96,-79.54
842.99,-79.48
843.01,-79.43
843.04,-79.08
843.07,-79.03
843.10,-79.31
843.13,-79.5
843.16,-79.62
843.19,-79.67
843.21,-79.8
843.24,-79.13
843.27,-78.47
843.30,-78.5
843.33,-79.14
843.36,-79.74
843.39,-79.81
843.41,-80.7
843.44,-80.45
843.47,-80.21
843.50,-80.1
843.53,-80.01
843.56,-79.76
843.59,-79.15
843.61,-80.4
843.64,-79.81
843.67,-79.11
843.70,-79.02
843.73,-79.64
843.76,-80.2
843.79,-80.15
843.81,-80.8
843.84,-80.91
843.87,-80.87
843.90,-80.89
843.93,-80.83
843.96,-80.32
843.99,-79.56
844.01,-80.78
844.04,-80.46
844.07,-79.88
844.10,-79.68
844.13,-80.03
844.16,-80.41
844.19,-80.46
844.21,-80.21
844.24,-80.27
844.27,-79.99
844.30,-79.68
844.33,-79.7
844.36,-79.92
844.39,-79.96
844.41,-80.53
844.44,-80.31
844.47,-79.77
844.50,-79.45
844.53,-79.5
844.56,-79.69
844.59,-79.67
844.61,-81.06
844.64,-80.61
844.67,-79.98
844.70,-79.64
844.73,-79.66
844.76,-79.97
844.79,-80.31
844.81,-80.3
844.84,-80.14
844.87,-80.21
844.90,-80.44
844.93,-80.71
844.96,-80.83
844.99,-80.46
845.01,-79.81
845.04,-79.35
845.07,-78.97
845.10,-79.1
845.13,-79.56
845.16,-80.12
845.19,-80.37
845.21,-80.38
845.24,-79.96
845.27,-79.82
845.30,-79.52
845.33,-79.4
845.36,-79.54
845.39,-79.67
845.41,-79.71
845.44,-79.75
845.47,-79.69
845.50,-79.73
845.53,-80
845.56,-80.28
845.59,-80.47
845.61,-77.84
845.64,-79.07
845.67,-79.32
845.70,-79.38
845.73,-79.42
845.76,-79.48
845.79,-79.49
845.81,-80.05
845.84,-79.94
845.87,-79.34
845.90,-78.86
845.93,-79.06
845.96,-79.61
845.99,-79.82
846.01,-79.33
846.04,-79.46
846.07,-79.68
846.10,-79.91
846.13,-79.77
846.16,-79.74
846.19,-80.34
846.21,-80
846.24,-80.17
846.27,-79.97
846.30,-79.52
846.33,-79.55
846.36,-79.87
846.39,-79.85
846.41,-79.85
846.44,-79.88
846.47,-79.71
846.50,-79.42
846.53,-79.15
846.56,-79.1
846.59,-79.12
846.61,-80.42
846.64,-80.39
846.67,-79.99
846.70,-79.6
846.73,-79.46
846.76,-79.44
846.79,-79.27
846.81,-80.62
846.84,-80.02
846.87,-78.89
846.90,-78.27
846.93,-78.6
846.96,-79.35
846.99,-79.83
847.01,-80.15
847.04,-79.72
847.07,-79.24
847.10,-79.3
847.13,-79.84
847.16,-80.22
847.19,-80.05
847.21,-80.1
847.24,-80.05
847.27,-79.78
847.30,-79.52
847.33,-79.56
847.36,-79.72
847.39,-79.6
847.41,-79.84
847.44,-79.33
847.47,-79.05
847.50,-79.36
847.53,-80.08
847.56,-80.79
847.59,-80.97
