621.2,-101
621.225,-102
621.25,-103
621.275,-102
621.3,-101
621.325,-101
621.35,-101
621.375,-101
621.4,-101
621.425,-101
621.45,-103
621.475,-104
621.5,-104
621.525,-102
621.55,-101
621.575,-101
621.6,-100
621.625,-100
621.65,-101
621.675,-102
621.7,-105
621.725,-105
621.75,-105
621.775,-105
621.8,-105
621.825,-105
621.85,-105
621.875,-104
621.9,-103
621.925,-102
621.95,-102
621.975,-102
622,-102
622.025,-103
622.05,-104
622.075,-105
622.1,-105
622.125,-105
622.15,-105
622.175,-103
622.2,-101
622.225,-97
622.25,-96
622.275,-96
622.3,-95
622.325,-95
622.35,-96
622.375,-98
622.4,-101
622.425,-104
622.45,-104
622.475,-104
622.5,-102
622.525,-102
622.55,-101
622.575,-101
622.6,-101
622.625,-102
622.65,-103
622.675,-105
622.7,-105
622.725,-105
622.75,-103
622.775,-101
622.8,-101
622.825,-100
622.85,-100
622.875,-101
622.9,-102
622.925,-105
622.95,-105
622.975,-105
623,-105
623.025,-105
623.05,-104
623.075,-104
623.1,-103
623.125,-103
623.15,-102
623.175,-102
623.2,-102
623.225,-102
623.25,-104
623.275,-104
623.3,-105
623.325,-105
623.35,-104
623.375,-104
623.4,-101
623.425,-98
623.45,-96
623.475,-96
623.5,-95
623.525,-95
623.55,-96
623.575,-97
623.6,-101
623.625,-103
623.65,-104
623.675,-104
623.7,-103
623.725,-102
623.75,-101
623.775,-101
623.8,-101
623.825,-102
623.85,-103
623.875,-104
623.9,-105
623.925,-106
623.95,-105
623.975,-103
624,-101
624.025,-101
624.05,-101
624.075,-101
624.1,-101
624.125,-102
624.15,-105
624.175,-105
624.2,-105
624.225,-106
624.25,-105
624.275,-105
624.3,-104
624.325,-104
624.35,-104
624.375,-103
624.4,-104
624.425,-103
624.45,-104
624.475,-105
624.5,-105
624.525,-106
624.55,-105
624.575,-104
624.6,-101
624.625,-99
624.65,-97
624.675,-96
624.7,-96
624.725,-95
624.75,-96
624.775,-97
624.8,-100
624.825,-103
624.85,-103
624.875,-103
624.9,-102
624.925,-100
624.95,-98
624.975,-98
625,-98
625.025,-97
625.05,-97
625.075,-98
625.1,-103
625.125,-105
625.15,-105
625.175,-105
625.2,-103
625.225,-102
625.25,-102
625.275,-101
625.3,-101
625.325,-101
625.35,-103
625.375,-105
625.4,-105
625.425,-106
625.45,-106
625.475,-105
625.5,-105
625.525,-104
625.55,-104
625.575,-104
625.6,-104
625.625,-103
625.65,-104
625.675,-105
625.7,-105
625.725,-106
625.75,-105
625.775,-104
625.8,-102
625.825,-99
625.85,-97
625.875,-96
625.9,-96
625.925,-96
625.95,-96
625.975,-97
626,-100
626.025,-103
626.05,-105
626.075,-105
626.1,-104
626.125,-102
626.15,-101
626.175,-101
626.2,-101
626.225,-101
626.25,-102
626.275,-103
626.3,-105
626.325,-106
626.35,-106
626.375,-106
626.4,-106
626.425,-104
626.45,-100
626.475,-99
626.5,-99
626.525,-99
626.55,-99
626.575,-99
626.6,-101
626.625,-105
626.65,-105
626.675,-105
626.7,-105
626.725,-104
626.75,-103
626.775,-103
626.8,-103
626.825,-103
626.85,-103
626.875,-103
626.9,-105
626.925,-105
626.95,-105
626.975,-104
627,-102
627.025,-99
627.05,-97
627.075,-97
627.1,-96
627.125,-96
627.15,-96
627.175,-98
627.2,-100
627.225,-103
627.25,-105
627.275,-105
627.3,-104
627.325,-103
627.35,-101
627.375,-101
627.4,-101
627.425,-101
627.45,-101
627.475,-102
627.5,-104
627.525,-105
627.55,-105
627.575,-106
627.6,-106
627.625,-106
627.65,-104
627.675,-103
627.7,-102
627.725,-102
627.75,-102
627.775,-102
627.8,-104
627.825,-106
627.85,-106
627.875,-106
627.9,-106
627.925,-105
627.95,-105
627.975,-105
628,-104
628.025,-104
628.05,-103
628.075,-103
628.1,-103
628.125,-103
628.15,-106
628.175,-105
628.2,-103
628.225,-100
628.25,-98
628.275,-97
628.3,-96
628.325,-96
628.35,-96
628.375,-97
628.4,-100
628.425,-102
628.45,-104
628.475,-104
628.5,-104
628.525,-102
628.55,-101
628.575,-100
628.6,-100
628.625,-100
628.65,-100
628.675,-101
628.7,-103
628.725,-105
628.75,-106
628.775,-106
628.8,-106
628.825,-105
628.85,-104
628.875,-104
628.9,-104
628.925,-103
628.95,-103
628.975,-102
629,-103
629.025,-103
629.05,-106
629.075,-106
629.1,-105
629.125,-106
629.15,-105
629.175,-105
629.2,-104
629.225,-105
629.25,-104
629.275,-103
629.3,-103
629.325,-103
629.35,-103
629.375,-103
629.4,-103
629.425,-101
629.45,-98
629.475,-97
629.5,-97
629.525,-97
629.55,-97
629.575,-98
629.6,-100
629.625,-103
629.65,-104
629.675,-105
629.7,-105
629.725,-102
629.75,-100
629.775,-99
629.8,-99
629.825,-99
629.85,-99
629.875,-100
629.9,-102
629.925,-104
629.95,-105
629.975,-105
630,-105
630.025,-103
630.05,-93
630.075,-89
630.1,-87
630.125,-86
630.15,-85
630.175,-84
630.2,-84
630.225,-84
630.25,-84
630.275,-83
630.3,-83
630.325,-82
630.35,-82
630.375,-81
630.4,-81
630.425,-81
630.45,-81
630.475,-80
630.5,-80
630.525,-80
630.55,-80
630.575,-79
630.6,-79
630.625,-79
630.65,-79
630.675,-79
630.7,-80
630.725,-80
630.75,-80
630.775,-81
630.8,-82
630.825,-82
630.85,-83
630.875,-84
630.9,-85
630.925,-86
630.95,-86
630.975,-86
631,-85
631.025,-85
631.05,-84
631.075,-84
631.1,-84
631.125,-84
631.15,-83
631.175,-83
631.2,-82
631.225,-82
631.25,-83
631.275,-84
631.3,-85
631.325,-86
631.35,-86
631.375,-87
631.4,-87
631.425,-87
631.45,-86
631.475,-84
631.5,-83
631.525,-82
631.55,-82
631.575,-82
631.6,-82
631.625,-83
631.65,-82
631.675,-82
631.7,-82
631.725,-82
631.75,-82
631.775,-82
631.8,-82
631.825,-82
631.85,-82
631.875,-81
631.9,-81
631.925,-81
631.95,-81
631.975,-81
632,-81
632.025,-82
632.05,-82
632.075,-82
632.1,-82
632.125,-82
632.15,-82
632.175,-82
632.2,-82
632.225,-81
632.25,-81
632.275,-81
632.3,-81
632.325,-81
632.35,-82
632.375,-81
632.4,-81
632.425,-82
632.45,-82
632.475,-83
632.5,-84
632.525,-84
632.55,-84
632.575,-84
632.6,-84
632.625,-84
632.65,-84
632.675,-85
632.7,-86
632.725,-86
632.75,-86
632.775,-86
632.8,-85
632.825,-85
632.85,-84
632.875,-85
632.9,-84
632.925,-84
632.95,-84
632.975,-83
633,-83
633.025,-82
633.05,-81
633.075,-81
633.1,-81
633.125,-81
633.15,-81
633.175,-82
633.2,-82
633.225,-83
633.25,-85
633.275,-86
633.3,-88
633.325,-89
633.35,-90
633.375,-89
633.4,-89
633.425,-90
633.45,-88
633.475,-87
633.5,-85
633.525,-84
633.55,-83
633.575,-82
633.6,-81
633.625,-81
633.65,-81
633.675,-81
633.7,-81
633.725,-81
633.75,-81
633.775,-81
633.8,-81
633.825,-80
633.85,-80
633.875,-80
633.9,-80
633.925,-80
633.95,-80
633.975,-80
634,-80
634.025,-80
634.05,-80
634.075,-80
634.1,-81
634.125,-81
634.15,-82
634.175,-82
634.2,-83
634.225,-83
634.25,-84
634.275,-83
634.3,-83
634.325,-83
634.35,-83
634.375,-83
634.4,-83
634.425,-82
634.45,-82
634.475,-81
634.5,-80
634.525,-79
634.55,-79
634.575,-78
634.6,-77
634.625,-77
634.65,-77
634.675,-77
634.7,-76
634.725,-77
634.75,-77
634.775,-78
634.8,-78
634.825,-78
634.85,-79
634.875,-79
634.9,-80
634.925,-80
634.95,-81
634.975,-82
635,-83
635.025,-84
635.05,-84
635.075,-85
635.1,-84
635.125,-83
635.15,-82
635.175,-82
635.2,-80
635.225,-80
635.25,-80
635.275,-80
635.3,-79
635.325,-80
635.35,-80
635.375,-80
635.4,-80
635.425,-81
635.45,-82
635.475,-82
635.5,-83
635.525,-84
635.55,-84
635.575,-85
635.6,-85
635.625,-85
635.65,-84
635.675,-84
635.7,-84
635.725,-83
635.75,-83
635.775,-83
635.8,-82
635.825,-81
635.85,-81
635.875,-81
635.9,-80
635.925,-80
635.95,-80
635.975,-81
636,-81
