589.125,-97.16
589.150,-94.59
589.175,-97.16
589.200,-97.16
589.225,-97.16
589.250,-97.16
589.275,-97.16
589.300,-97.16
589.325,-97.16
589.350,-97.16
589.375,-97.16
589.400,-97.16
589.425,-97.16
589.450,-97.16
589.475,-97.16
589.500,-97.16
589.525,-97.16
589.550,-97.16
589.575,-97.16
589.600,-97.16
589.625,-97.16
589.650,-97.16
589.675,-97.16
589.700,-97.16
589.725,-97.16
589.750,-97.16
589.775,-97.16
589.800,-97.16
589.825,-100.79
589.850,-100.79
589.875,-100.79
589.900,-100.79
589.925,-97.16
589.950,-97.16
589.975,-97.16
590.000,-97.16
590.025,-94.59
590.050,-92.59
590.075,-90.96
590.100,-90.96
590.125,-88.38
590.150,-87.32
590.175,-87.32
590.200,-85.53
590.225,-78.18
590.250,-75.16
590.275,-75.16
590.300,-75.97
590.325,-73.97
590.350,-73.97
590.375,-73.97
590.400,-77.16
590.425,-80.17
590.450,-80.17
590.475,-81.12
590.500,-81.12
590.525,-81.12
590.550,-82.17
590.575,-81.12
590.600,-82.17
590.625,-81.12
590.650,-82.17
590.675,-80.17
590.700,-81.12
590.725,-81.12
590.750,-82.17
590.775,-82.17
590.800,-82.17
590.825,-81.12
590.850,-81.12
590.875,-80.17
590.900,-80.17
590.925,-81.12
590.950,-81.12
590.975,-80.17
591.000,-81.12
591.025,-80.17
591.050,-80.17
591.075,-80.17
591.100,-80.17
591.125,-80.17
591.150,-80.17
591.175,-80.17
591.200,-79.32
591.225,-79.32
591.250,-78.18
591.275,-78.18
591.300,-77.16
591.325,-77.16
591.350,-77.16
591.375,-77.16
591.400,-77.16
591.425,-77.16
591.450,-77.16
591.475,-77.16
591.500,-75.16
591.525,-75.97
591.550,-75.16
591.575,-75.97
591.600,-75.16
591.625,-75.16
591.650,-75.16
591.675,-75.16
591.700,-75.16
591.725,-73.97
591.750,-75.16
591.775,-75.16
591.800,-73.97
591.825,-73.97
591.850,-73.97
591.875,-73.97
591.900,-75.16
591.925,-75.16
591.950,-75.16
591.975,-73.97
592.000,-73.97
592.025,-73.97
592.050,-73.97
592.075,-73.97
592.100,-73.97
592.125,-72.91
592.150,-72.91
592.175,-73.97
592.200,-72.91
592.225,-72.91
592.250,-72.91
592.275,-72.91
592.300,-72.91
592.325,-72.91
592.350,-72.91
592.375,-71.97
592.400,-71.97
592.425,-71.97
592.450,-71.97
592.475,-71.97
592.500,-71.97
592.525,-71.97
592.550,-70.95
592.575,-71.97
592.600,-71.97
592.625,-70.95
592.650,-70.95
592.675,-70.95
592.700,-70.95
592.725,-70.95
592.750,-69.9
592.775,-70.95
592.800,-70.95
592.825,-70.95
592.850,-70.95
592.875,-69.9
592.900,-69.9
592.925,-68.83
592.950,-69.9
592.975,-69.9
593.000,-69.9
593.025,-69.9
593.050,-69.9
593.075,-69.9
593.100,-68.83
593.125,-69.9
593.150,-68.83
593.175,-69.9
593.200,-69.9
593.225,-69.9
593.250,-69.9
593.275,-69.9
593.300,-69.9
593.325,-69.9
593.350,-69.9
593.375,-69.9
593.400,-69.9
593.425,-69.9
593.450,-70.95
593.475,-70.95
593.500,-70.95
593.525,-69.9
593.550,-69.9
593.575,-70.95
593.600,-71.97
593.625,-69.9
593.650,-69.9
593.675,-70.95
593.700,-69.9
593.725,-70.95
593.750,-70.95
593.775,-69.9
593.800,-70.95
593.825,-70.95
593.850,-70.95
593.875,-69.9
593.900,-69.9
593.925,-69.9
593.950,-69.9
593.975,-70.95
594.000,-70.95
594.025,-70.95
594.050,-70.95
594.075,-70.95
594.100,-70.95
594.125,-69.9
594.150,-69.9
594.175,-69.9
594.200,-69.9
594.225,-70.95
594.250,-69.9
594.275,-69.9
594.300,-70.95
594.325,-70.95
594.350,-70.95
594.375,-69.9
594.400,-69.9
594.425,-70.95
594.450,-69.9
594.475,-70.95
594.500,-70.95
594.525,-70.95
594.550,-69.9
594.575,-70.95
594.600,-71.97
594.625,-71.97
594.650,-70.95
594.675,-71.97
594.700,-70.95
594.725,-70.95
594.750,-71.97
594.775,-71.97
594.800,-71.97
594.825,-71.97
594.850,-71.97
594.875,-71.97
594.900,-71.97
594.925,-71.97
594.950,-72.91
594.975,-71.97
595.000,-72.91
595.025,-71.97
595.050,-71.97
595.075,-72.91
595.100,-71.97
595.125,-71.97
595.150,-72.91
595.175,-72.91
595.200,-73.97
595.225,-73.97
595.250,-75.16
595.275,-73.97
595.300,-73.97
595.325,-73.97
595.350,-75.16
595.375,-73.97
595.400,-75.16
595.425,-75.16
595.450,-73.97
595.475,-75.16
595.500,-75.16
595.525,-75.97
595.550,-75.97
595.575,-75.97
595.600,-75.97
595.625,-75.97
595.650,-78.18
595.675,-78.18
595.700,-79.32
595.725,-80.17
595.750,-79.32
595.775,-80.17
595.800,-80.17
595.825,-81.12
595.850,-82.17
595.875,-84.03
595.900,-85.53
595.925,-87.32
595.950,-89.58
595.975,-90.96
596.000,-94.59
596.025,-97.16
596.050,-100.79
596.075,-100.79
596.100,-100.79
596.125,-100.79
596.150,-100.79
596.175,-100.79
596.200,-100.79
596.225,-97.16
596.250,-94.59
596.275,-94.59
596.300,-94.59
596.325,-94.59
596.350,-94.59
596.375,-94.59
596.400,-97.16
596.425,-100.79
596.450,-100.79
596.475,-100.79
596.500,-100.79
596.525,-100.79
596.550,-100.79
596.575,-100.79
596.600,-100.79
596.625,-97.16
596.650,-97.16
596.675,-100.79
596.700,-100.79
596.725,-100.79
596.750,-100.79
596.775,-100.79
596.800,-100.79
596.825,-100.79
596.850,-100.79
596.875,-100.79
596.900,-100.79
596.925,-100.79
596.950,-100.79
596.975,-100.79
597.000,-100.79
597.025,-100.79
597.050,-100.79
597.075,-100.79
597.100,-100.79
597.125,-100.79
597.150,-100.79
597.175,-100.79
597.200,-100.79
597.225,-100.79
597.250,-100.79
597.275,-100.79
597.300,-97.16
597.325,-97.16
597.350,-97.16
597.375,-100.79
597.400,-97.16
597.425,-97.16
597.450,-97.16
597.475,-97.16
597.500,-97.16
597.525,-97.16
597.550,-97.16
597.575,-97.16
597.600,-97.16
597.625,-97.16
597.650,-97.16
597.675,-97.16
597.700,-97.16
597.725,-97.16
597.750,-97.16
597.775,-97.16
597.800,-97.16
597.825,-97.16
597.850,-94.59
597.875,-97.16
597.900,-97.16
597.925,-97.16
597.950,-97.16
597.975,-97.16
598.000,-97.16
598.025,-97.16
598.050,-97.16
598.075,-94.59
598.100,-97.16
598.125,-97.16
598.150,-97.16
598.175,-97.16
598.200,-97.16
598.225,-97.16
598.250,-97.16
598.275,-94.59
598.300,-89.58
598.325,-84.03
598.350,-83.37
598.375,-83.37
598.400,-83.37
598.425,-83.37
598.450,-83.37
598.475,-84.03
598.500,-87.32
598.525,-94.59
598.550,-97.16
598.575,-97.16
598.600,-97.16
598.625,-97.16
598.650,-97.16
598.675,-97.16
598.700,-97.16
598.725,-97.16
598.750,-97.16
598.775,-97.16
598.800,-97.16
598.825,-97.16
598.850,-94.59
598.875,-94.59
598.900,-94.59
598.925,-94.59
598.950,-97.16
598.975,-94.59
599.000,-97.16
599.025,-94.59
599.050,-97.16
599.075,-94.59
599.100,-94.59
599.125,-94.59
599.150,-94.59
599.175,-97.16
599.200,-94.59
599.225,-94.59
599.250,-94.59
599.275,-94.59
599.300,-94.59
599.325,-94.59
599.350,-94.59
599.375,-94.59
599.400,-94.59
599.425,-94.59
599.450,-94.59
599.475,-94.59
599.500,-94.59
599.525,-94.59
599.550,-94.59
599.575,-94.59
599.600,-94.59
599.625,-94.59
599.650,-94.59
599.675,-92.59
599.700,-92.59
599.725,-94.59
599.750,-92.59
599.775,-90.96
599.800,-94.59
599.825,-94.59
599.850,-94.59
599.875,-94.59
599.900,-94.59
599.925,-92.59
599.950,-92.59
599.975,-92.59
600.000,-92.59
600.025,-92.59
600.050,-92.59
600.075,-94.59
600.100,-94.59
600.125,-94.59
600.150,-94.59
600.175,-94.59
600.200,-94.59
600.225,-94.59
600.250,-94.59
600.275,-94.59
600.300,-94.59
600.325,-94.59
600.350,-94.59
600.375,-94.59
600.400,-94.59
600.425,-94.59
600.450,-94.59
600.475,-94.59
600.500,-92.59
600.525,-92.59
600.550,-92.59
600.575,-90.96
600.600,-90.96
600.625,-92.59
600.650,-90.96
600.675,-92.59
600.700,-92.59
600.725,-92.59
600.750,-92.59
600.775,-90.96
600.800,-90.96
600.825,-90.96
600.850,-90.96
600.875,-90.96
600.900,-90.96
600.925,-90.96
600.950,-90.96
600.975,-90.96
601.000,-90.96
601.025,-90.96
601.050,-90.96
601.075,-90.96
601.100,-90.96
601.125,-90.96
601.150,-90.96
601.175,-90.96
601.200,-90.96
601.225,-90.96
601.250,-90.96
601.275,-90.96
601.300,-90.96
601.325,-90.96
601.350,-89.58
601.375,-90.96
601.400,-90.96
601.425,-90.96
601.450,-90.96
601.475,-90.96
601.500,-90.96
601.525,-90.96
601.550,-90.96
601.575,-92.59
601.600,-92.59
601.625,-92.59
601.650,-94.59
601.675,-94.59
601.700,-94.59
601.725,-94.59
601.750,-97.16
601.775,-97.16
601.800,-97.16
601.825,-97.16
601.850,-97.16
601.875,-100.79
601.900,-100.79
601.925,-100.79
601.950,-100.79
601.975,-100.79
602.000,-100.79
602.025,-100.79
602.050,-97.16
602.075,-97.16
602.100,-94.59
602.125,-94.59
602.150,-94.59
602.175,-92.59
602.200,-90.96
602.225,-85.53
602.250,-82.17
602.275,-82.17
602.300,-81.12
602.325,-82.17
602.350,-81.12
602.375,-82.17
602.400,-84.03
602.425,-87.32
602.450,-88.38
602.475,-87.32
602.500,-87.32
602.525,-87.32
602.550,-87.32
602.575,-87.32
602.600,-88.38
602.625,-87.32
602.650,-88.38
602.675,-89.58
602.700,-88.38
602.725,-89.58
602.750,-88.38
602.775,-89.58
602.800,-88.38
602.825,-88.38
602.850,-88.38
602.875,-87.32
602.900,-88.38
602.925,-88.38
602.950,-88.38
602.975,-88.38
603.000,-89.58
603.025,-89.58
603.050,-89.58
603.075,-89.58
603.100,-90.96
603.125,-90.96
603.150,-92.59
603.175,-92.59
603.200,-92.59
603.225,-92.59
603.250,-92.59
603.275,-92.59
603.300,-94.59
603.325,-94.59
603.350,-92.59
603.375,-94.59
603.400,-94.59
603.425,-94.59
603.450,-94.59
603.475,-94.59
603.500,-94.59
603.525,-94.59
603.550,-92.59
603.575,-90.96
603.600,-92.59
603.625,-94.59
603.650,-94.59
603.675,-94.59
603.700,-92.59
603.725,-92.59
603.750,-90.96
603.775,-90.96
603.800,-90.96
603.825,-89.58
603.850,-90.96
603.875,-90.96
603.900,-90.96
603.925,-90.96
603.950,-90.96
603.975,-88.38
604.000,-88.38
604.025,-88.38
604.050,-88.38
604.075,-89.58
604.100,-88.38
604.125,-89.58
604.150,-88.38
604.175,-89.58
604.200,-89.58
604.225,-89.58
604.250,-88.38
604.275,-87.32
604.300,-88.38
604.325,-88.38
604.350,-88.38
604.375,-89.58
604.400,-89.58
604.425,-89.58
604.450,-88.38
604.475,-89.58
604.500,-88.38
604.525,-88.38
604.550,-88.38
604.575,-88.38
604.600,-88.38
604.625,-89.58
604.650,-90.96
604.675,-90.96
604.700,-90.96
604.725,-89.58
604.750,-89.58
604.775,-88.38
604.800,-89.58
604.825,-88.38
604.850,-89.58
604.875,-89.58
604.900,-90.96
604.925,-89.58
604.950,-88.38
604.975,-88.38
605.000,-88.38
605.025,-87.32
605.050,-88.38
605.075,-88.38
605.100,-88.38
605.125,-88.38
605.150,-87.32
605.175,-87.32
605.200,-87.32
605.225,-86.38
605.250,-85.53
605.275,-87.32
605.300,-88.38
605.325,-87.32
605.350,-87.32
605.375,-88.38
605.400,-88.38
605.425,-88.38
605.450,-87.32
605.475,-88.38
605.500,-87.32
605.525,-85.53
605.550,-87.32
605.575,-87.32
605.600,-87.32
605.625,-88.38
605.650,-88.38
605.675,-87.32
605.700,-87.32
605.725,-87.32
605.750,-87.32
605.775,-87.32
605.800,-86.38
605.825,-86.38
605.850,-87.32
605.875,-87.32
605.900,-87.32
605.925,-87.32
605.950,-87.32
605.975,-88.38
606.000,-87.32
606.025,-88.38
606.050,-88.38
606.075,-87.32
606.100,-87.32
606.125,-87.32
606.150,-87.32
606.175,-87.32
606.200,-87.32
606.225,-86.38
606.250,-87.32
606.275,-87.32
606.300,-88.38
606.325,-88.38
606.350,-88.38
606.375,-87.32
606.400,-87.32
606.425,-86.38
606.450,-86.38
606.475,-86.38
606.500,-86.38
606.525,-86.38
606.550,-86.38
606.575,-86.38
606.600,-85.53
606.625,-85.53
606.650,-84.03
606.675,-83.37
606.700,-83.37
606.725,-83.37
606.750,-83.37
606.775,-84.03
606.800,-83.37
606.825,-84.03
606.850,-83.37
606.875,-83.37
606.900,-84.03
606.925,-82.17
606.950,-82.17
606.975,-82.17
607.000,-82.17
607.025,-82.17
607.050,-82.17
607.075,-82.17
607.100,-81.12
607.125,-83.37
607.150,-82.17
607.175,-82.17
607.200,-81.12
607.225,-81.12
607.250,-80.17
607.275,-82.17
607.300,-81.12
607.325,-82.17
607.350,-82.17
607.375,-81.12
607.400,-81.12
607.425,-81.12
607.450,-81.12
607.475,-81.12
607.500,-81.12
607.525,-81.12
607.550,-81.12
607.575,-82.17
607.600,-82.17
607.625,-84.03
607.650,-84.03
607.675,-85.53
607.700,-86.38
607.725,-87.32
607.750,-87.32
607.775,-87.32
607.800,-88.38
607.825,-89.58
607.850,-90.96
607.875,-90.96
607.900,-94.59
607.925,-94.59
607.950,-94.59
607.975,-94.59
608.000,-94.59
608.025,-97.16
608.050,-100.79
608.075,-100.79
608.100,-107
608.125,-107
608.150,-107
608.175,-107
608.200,-107
608.225,-107
608.250,-100.79
608.275,-100.79
608.300,-107
608.325,-107
608.350,-100.79
608.375,-107
608.400,-107
608.425,-107
608.450,-107
608.475,-107
608.500,-100.79
608.525,-107
608.550,-107
608.575,-107
608.600,-107
608.625,-107
608.650,-107
608.675,-107
608.700,-107
608.725,-107
608.750,-107
608.775,-107
608.800,-107
608.825,-107
608.850,-107
608.875,-107
608.900,-107
608.925,-107
608.950,-107
608.975,-107
609.000,-107
609.025,-107
609.050,-107
609.075,-107
609.100,-107
609.125,-107
609.150,-107
609.175,-107
609.200,-107
609.225,-107
609.250,-107
609.275,-107
609.300,-107
609.325,-107
609.350,-107
609.375,-107
609.400,-107
609.425,-107
609.450,-107
609.475,-107
609.500,-107
609.525,-107
609.550,-100.79
609.575,-100.79
609.600,-100.79
609.625,-100.79
609.650,-100.79
609.675,-100.79
609.700,-100.79
609.725,-100.79
609.750,-107
609.775,-107
609.800,-107
609.825,-107
609.850,-107
609.875,-107
609.900,-100.79
609.925,-100.79
609.950,-100.79
609.975,-100.79
610.000,-100.79
610.025,-100.79
610.050,-100.79
610.075,-100.79
610.100,-100.79
610.125,-107
610.150,-107
610.175,-107
610.200,-107
610.225,-107
610.250,-107
610.275,-107
610.300,-100.79
610.325,-107
610.350,-100.79
610.375,-107
610.400,-107
610.425,-107
610.450,-107
610.475,-107
610.500,-107
610.525,-107
610.550,-107
610.575,-107
610.600,-107
610.625,-107
610.650,-107
610.675,-107
610.700,-107
610.725,-107
610.750,-100.79
610.775,-107
610.800,-107
610.825,-100.79
610.850,-107
610.875,-107
610.900,-107
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-107
611.050,-107
611.075,-107
611.100,-100.79
611.125,-107
611.150,-107
611.175,-107
611.200,-107
611.225,-107
611.250,-107
611.275,-107
611.300,-107
611.325,-107
611.350,-107
611.375,-107
611.400,-107
611.425,-100.79
611.450,-107
611.475,-100.79
611.500,-107
611.525,-100.79
611.550,-100.79
611.575,-107
611.600,-100.79
611.625,-107
611.650,-107
611.675,-107
611.700,-107
611.725,-100.79
611.750,-107
611.775,-100.79
611.800,-107
611.825,-100.79
611.850,-107
611.875,-100.79
611.900,-100.79
611.925,-100.79
611.950,-100.79
611.975,-100.79
612.000,-100.79
612.025,-100.79
612.050,-100.79
612.075,-100.79
612.100,-107
612.125,-107
612.150,-100.79
612.175,-100.79
612.200,-100.79
612.225,-107
612.250,-100.79
612.275,-100.79
612.300,-107
612.325,-100.79
612.350,-100.79
612.375,-100.79
612.400,-100.79
612.425,-100.79
612.450,-100.79
612.475,-100.79
612.500,-100.79
612.525,-100.79
612.550,-100.79
612.575,-100.79
612.600,-100.79
612.625,-100.79
612.650,-100.79
612.675,-100.79
612.700,-100.79
612.725,-100.79
612.750,-100.79
612.775,-100.79
612.800,-100.79
612.825,-100.79
612.850,-107
612.875,-100.79
612.900,-107
612.925,-100.79
612.950,-107
612.975,-100.79
613.000,-107
613.025,-100.79
613.050,-100.79
613.075,-100.79
613.100,-100.79
613.125,-100.79
613.150,-107
613.175,-100.79
613.200,-107
613.225,-100.79
613.250,-107
613.275,-107
613.300,-100.79
613.325,-100.79
613.350,-100.79
613.375,-100.79
613.400,-100.79
613.425,-100.79
613.450,-100.79
613.475,-100.79
613.500,-100.79
613.525,-100.79
613.550,-100.79
613.575,-100.79
613.600,-100.79
613.625,-100.79
613.650,-100.79
613.675,-100.79
613.700,-100.79
613.725,-100.79
613.750,-100.79
613.775,-107
613.800,-100.79
613.825,-100.79
613.850,-100.79
613.875,-100.79
613.900,-100.79
613.925,-100.79
613.950,-100.79
613.975,-100.79
614.000,-100.79
614.025,-100.79
614.050,-100.79
614.075,-100.79
614.100,-100.79
614.125,-100.79
614.150,-100.79
614.175,-100.79
614.200,-100.79
614.225,-107
614.250,-100.79
614.275,-100.79
614.300,-100.79
614.325,-100.79
614.350,-100.79
614.375,-100.79
614.400,-100.79
614.425,-100.79
614.450,-100.79
614.475,-100.79
614.500,-107
614.525,-100.79
614.550,-100.79
614.575,-100.79
614.600,-100.79
614.625,-107
614.650,-100.79
614.675,-100.79
614.700,-100.79
614.725,-100.79
614.750,-100.79
614.775,-100.79
614.800,-100.79
614.825,-100.79
614.850,-100.79
614.875,-100.79
614.900,-100.79
614.925,-100.79
614.950,-100.79
614.975,-100.79
615.000,-100.79
615.025,-100.79
615.050,-100.79
615.075,-100.79
615.100,-100.79
615.125,-100.79
615.150,-100.79
615.175,-100.79
615.200,-100.79
615.225,-100.79
615.250,-100.79
615.275,-100.79
615.300,-100.79
615.325,-100.79
615.350,-100.79
615.375,-100.79
615.400,-100.79
615.425,-100.79
615.450,-100.79
615.475,-100.79
615.500,-100.79
615.525,-100.79
615.550,-100.79
615.575,-100.79
615.600,-100.79
615.625,-100.79
615.650,-100.79
615.675,-100.79
615.700,-100.79
615.725,-100.79
615.750,-100.79
615.775,-100.79
615.800,-100.79
615.825,-100.79
615.850,-100.79
615.875,-100.79
615.900,-100.79
615.925,-100.79
615.950,-107
615.975,-100.79
616.000,-100.79
616.025,-100.79
616.050,-100.79
616.075,-100.79
616.100,-100.79
616.125,-100.79
616.150,-100.79
616.175,-100.79
616.200,-100.79
616.225,-100.79
616.250,-100.79
616.275,-100.79
616.300,-100.79
616.325,-100.79
616.350,-100.79
616.375,-100.79
616.400,-100.79
616.425,-100.79
616.450,-100.79
616.475,-100.79
616.500,-100.79
616.525,-100.79
616.550,-100.79
616.575,-100.79
616.600,-100.79
616.625,-100.79
616.650,-100.79
616.675,-100.79
616.700,-100.79
616.725,-100.79
616.750,-100.79
616.775,-100.79
616.800,-100.79
616.825,-100.79
616.850,-100.79
616.875,-100.79
616.900,-100.79
616.925,-100.79
616.950,-100.79
616.975,-100.79
617.000,-100.79
617.025,-100.79
617.050,-100.79
617.075,-100.79
617.100,-100.79
617.125,-100.79
617.150,-100.79
617.175,-100.79
617.200,-100.79
617.225,-100.79
617.250,-100.79
617.275,-100.79
617.300,-100.79
617.325,-100.79
617.350,-100.79
617.375,-100.79
617.400,-100.79
617.425,-100.79
617.450,-100.79
617.475,-100.79
617.500,-100.79
617.525,-100.79
617.550,-100.79
617.575,-107
617.600,-100.79
617.625,-100.79
617.650,-100.79
617.675,-100.79
617.700,-100.79
617.725,-100.79
617.750,-100.79
617.775,-100.79
617.800,-100.79
617.825,-100.79
617.850,-100.79
617.875,-100.79
617.900,-100.79
617.925,-100.79
617.950,-100.79
617.975,-100.79
618.000,-100.79
618.025,-100.79
618.050,-100.79
618.075,-100.79
618.100,-100.79
618.125,-100.79
618.150,-100.79
618.175,-100.79
618.200,-100.79
618.225,-100.79
618.250,-100.79
618.275,-100.79
618.300,-100.79
618.325,-100.79
618.350,-100.79
618.375,-100.79
618.400,-100.79
618.425,-100.79
618.450,-100.79
618.475,-100.79
618.500,-100.79
618.525,-100.79
618.550,-100.79
618.575,-100.79
618.600,-100.79
618.625,-100.79
618.650,-100.79
618.675,-100.79
618.700,-100.79
618.725,-100.79
618.750,-100.79
618.775,-100.79
618.800,-100.79
618.825,-100.79
618.850,-100.79
618.875,-100.79
618.900,-100.79
618.925,-100.79
618.950,-100.79
618.975,-100.79
619.000,-100.79
619.025,-100.79
619.050,-100.79
619.075,-100.79
619.100,-100.79
619.125,-100.79
619.150,-100.79
619.175,-100.79
619.200,-100.79
619.225,-100.79
619.250,-100.79
619.275,-100.79
619.300,-100.79
619.325,-100.79
619.350,-100.79
619.375,-100.79
619.400,-100.79
619.425,-100.79
619.450,-100.79
619.475,-100.79
619.500,-100.79
619.525,-100.79
619.550,-100.79
619.575,-100.79
619.600,-100.79
619.625,-100.79
619.650,-100.79
619.675,-100.79
619.700,-100.79
619.725,-100.79
619.750,-100.79
619.775,-100.79
619.800,-100.79
619.825,-100.79
619.850,-100.79
619.875,-100.79
619.900,-97.16
619.925,-94.59
619.950,-94.59
619.975,-94.59
620.000,-94.59
620.025,-94.59
620.050,-94.59
620.075,-94.59
620.100,-97.16
620.125,-100.79
620.150,-100.79
620.175,-100.79
620.200,-100.79
620.225,-107
620.250,-100.79
620.275,-100.79
620.300,-107
620.325,-100.79
620.350,-100.79
620.375,-100.79
620.400,-100.79
620.425,-100.79
620.450,-100.79
620.475,-100.79
620.500,-100.79
620.525,-100.79
620.550,-100.79
620.575,-100.79
620.600,-107
620.625,-100.79
620.650,-100.79
620.675,-100.79
620.700,-100.79
620.725,-100.79
620.750,-100.79
620.775,-100.79
620.800,-100.79
620.825,-100.79
620.850,-100.79
620.875,-100.79
620.900,-100.79
620.925,-100.79
620.950,-97.16
620.975,-100.79
621.000,-100.79
621.025,-100.79
621.050,-100.79
621.075,-100.79
621.100,-100.79
621.125,-100.79
621.150,-100.79
621.175,-100.79
621.200,-100.79
621.225,-100.79
621.250,-100.79
621.275,-100.79
621.300,-100.79
621.325,-100.79
621.350,-100.79
621.375,-100.79
621.400,-100.79
621.425,-100.79
621.450,-100.79
621.475,-100.79
621.500,-100.79
621.525,-100.79
621.550,-100.79
621.575,-100.79
621.600,-100.79
621.625,-100.79
621.650,-100.79
621.675,-100.79
621.700,-100.79
621.725,-107
621.750,-100.79
621.775,-100.79
621.800,-100.79
621.825,-100.79
621.850,-100.79
621.875,-100.79
621.900,-100.79
621.925,-100.79
621.950,-100.79
621.975,-100.79
622.000,-100.79
622.025,-100.79
622.050,-100.79
622.075,-97.16
622.100,-97.16
622.125,-90.96
622.150,-82.17
622.175,-79.32
622.200,-77.16
622.225,-72.91
622.250,-69.9
622.275,-66.81
622.300,-66.81
622.325,-66.81
622.350,-64.75
622.375,-66.81
622.400,-65.76
622.425,-68.83
622.450,-66.81
622.475,-69.9
622.500,-66.81
622.525,-68.83
622.550,-67.87
622.575,-68.83
622.600,-69.9
622.625,-68.83
622.650,-70.95
622.675,-70.95
622.700,-70.95
622.725,-69.9
622.750,-68.83
622.775,-67.87
622.800,-70.95
622.825,-71.97
622.850,-68.83
622.875,-71.97
622.900,-70.95
622.925,-69.9
622.950,-69.9
622.975,-67.87
623.000,-72.91
623.025,-75.16
623.050,-73.97
623.075,-71.97
623.100,-71.97
623.125,-72.91
623.150,-71.97
623.175,-71.97
623.200,-71.97
623.225,-70.95
623.250,-70.95
623.275,-68.83
623.300,-68.83
623.325,-68.83
623.350,-68.83
623.375,-66.81
623.400,-75.16
623.425,-73.97
623.450,-71.97
623.475,-75.97
623.500,-73.97
623.525,-73.97
623.550,-69.9
623.575,-69.9
623.600,-68.83
623.625,-68.83
623.650,-67.87
623.675,-68.83
623.700,-65.76
623.725,-70.95
623.750,-69.9
623.775,-75.97
623.800,-73.97
623.825,-75.16
623.850,-69.9
623.875,-67.87
623.900,-75.97
623.925,-71.97
623.950,-75.16
623.975,-75.97
624.000,-69.9
624.025,-73.97
624.050,-68.83
624.075,-73.97
624.100,-71.97
624.125,-75.97
624.150,-68.83
624.175,-75.16
624.200,-68.83
624.225,-75.16
624.250,-72.91
624.275,-68.83
624.300,-72.91
624.325,-70.95
624.350,-72.91
624.375,-67.87
624.400,-75.16
624.425,-71.97
624.450,-72.91
624.475,-68.83
624.500,-69.9
624.525,-69.9
624.550,-77.16
624.575,-73.97
624.600,-73.97
624.625,-67.87
624.650,-71.97
624.675,-72.91
624.700,-67.87
624.725,-69.9
624.750,-67.87
624.775,-75.16
624.800,-66.81
624.825,-73.97
624.850,-68.83
624.875,-75.16
624.900,-67.87
624.925,-75.97
624.950,-70.95
624.975,-75.16
625.000,-67.87
625.025,-75.97
625.050,-72.91
625.075,-75.97
625.100,-73.97
625.125,-73.97
625.150,-72.91
625.175,-75.16
625.200,-75.16
625.225,-75.16
625.250,-69.9
625.275,-75.16
625.300,-73.97
625.325,-71.97
625.350,-75.16
625.375,-71.97
625.400,-75.16
625.425,-71.97
625.450,-70.95
625.475,-67.87
625.500,-67.87
625.525,-67.87
625.550,-68.83
625.575,-68.83
625.600,-75.16
625.625,-68.83
625.650,-68.83
625.675,-68.83
625.700,-68.83
625.725,-68.83
625.750,-67.87
625.775,-67.87
625.800,-67.87
625.825,-67.87
625.850,-68.83
625.875,-68.83
625.900,-73.97
625.925,-73.97
625.950,-75.16
625.975,-70.95
626.000,-75.16
626.025,-70.95
626.050,-75.16
626.075,-75.16
626.100,-75.16
626.125,-65.76
626.150,-67.87
626.175,-67.87
626.200,-73.97
626.225,-73.97
626.250,-72.91
626.275,-75.16
626.300,-67.87
626.325,-71.97
626.350,-73.97
626.375,-72.91
626.400,-75.16
626.425,-73.97
626.450,-64.75
626.475,-75.16
626.500,-70.95
626.525,-73.97
626.550,-72.91
626.575,-73.97
626.600,-75.97
626.625,-70.95
626.650,-73.97
626.675,-66.81
626.700,-66.81
626.725,-68.83
626.750,-68.83
626.775,-69.9
626.800,-69.9
626.825,-73.97
626.850,-83.37
626.875,-89.58
626.900,-94.59
626.925,-100.79
626.950,-100.79
626.975,-100.79
627.000,-100.79
627.025,-100.79
627.050,-100.79
627.075,-100.79
627.100,-100.79
627.125,-100.79
627.150,-100.79
627.175,-100.79
627.200,-100.79
627.225,-100.79
627.250,-97.16
627.275,-90.96
627.300,-82.17
627.325,-79.32
627.350,-73.97
627.375,-73.97
627.400,-79.32
627.425,-82.17
627.450,-70.95
627.475,-69.9
627.500,-68.83
627.525,-68.83
627.550,-70.95
627.575,-69.9
627.600,-69.9
627.625,-68.83
627.650,-67.87
627.675,-68.83
627.700,-70.95
627.725,-70.95
627.750,-70.95
627.775,-71.97
627.800,-72.91
627.825,-71.97
627.850,-75.16
627.875,-73.97
627.900,-70.95
627.925,-68.83
627.950,-69.9
627.975,-68.83
628.000,-70.95
628.025,-71.97
628.050,-71.97
628.075,-77.16
628.100,-68.83
628.125,-78.18
628.150,-68.83
628.175,-71.97
628.200,-77.16
628.225,-78.18
628.250,-72.91
628.275,-72.91
628.300,-78.18
628.325,-77.16
628.350,-72.91
628.375,-71.97
628.400,-77.16
628.425,-75.97
628.450,-77.16
628.475,-78.18
628.500,-75.97
628.525,-75.16
628.550,-75.16
628.575,-77.16
628.600,-77.16
628.625,-70.95
628.650,-73.97
628.675,-73.97
628.700,-79.32
628.725,-75.16
628.750,-68.83
