1860.414,-93
1860.667,-89
1860.919,-62
1861.171,-61
1861.423,-67
1861.676,-58
1861.928,-69
1862.180,-54
1862.432,-78
1862.685,-66
1862.937,-76
1863.189,-75
1863.441,-66
1863.694,-82
1863.946,-74
1864.198,-76
1864.450,-63
1864.703,-82
1864.955,-80
1865.207,-80
1865.459,-68
1865.712,-81
1865.964,-82
1866.216,-67
1866.468,-87
1866.721,-65
1866.973,-79
1867.225,-83
1867.477,-68
1867.730,-84
1867.982,-80
1868.234,-83
1868.486,-83
1868.739,-74
1868.991,-88
1869.243,-78
1869.495,-78
1869.748,-79
1870.000,-79
1870.252,-81
1870.505,-81
1870.757,-78
1871.009,-85
1871.261,-77
1871.514,-78
1871.766,-77
1872.018,-77
1872.270,-76
1872.523,-77
1872.775,-78
1873.027,-79
1873.279,-72
1873.532,-78
1873.784,-74
1874.036,-80
1874.288,-71
1874.541,-65
1874.793,-80
1875.045,-77
1875.297,-78
1875.550,-80
1875.802,-80
1876.054,-78
1876.306,-82
1876.559,-81
1876.811,-81
1877.063,-61
1877.315,-79
1877.568,-63
1877.820,-80
1878.072,-74
1878.324,-82
1878.577,-81
1878.829,-73
1879.081,-92
1879.333,-93
1879.586,-95
1879.838,-93
1880.090,-92
1880.342,-94
1880.595,-91
1880.847,-93
1881.099,-92
1881.351,-94
1881.604,-94
1881.856,-94
1882.108,-95
1882.360,-92
1882.613,-95
1882.865,-92
1883.117,-93
1883.369,-95
1883.622,-91
1883.874,-95
1884.126,-95
1884.378,-95
1884.631,-95
1884.883,-95
1885.135,-95
1885.387,-95
1885.640,-94
1885.892,-95
1886.144,-94
1886.396,-95
1886.649,-94
1886.901,-92
1887.153,-93
1887.405,-95
1887.658,-94
1887.910,-92
1888.162,-95
1888.414,-95
1888.667,-95
1888.919,-93
1889.171,-95
1889.423,-95
1889.676,-89
1889.928,-87
1890.180,-90
1890.432,-91
1890.685,-93
1890.937,-95
1891.189,-94
1891.441,-93
1891.694,-94
1891.946,-94
1892.198,-92
1892.450,-95
1892.703,-95
1892.955,-95
1893.207,-90
1893.459,-92
1893.712,-95
1893.964,-90
1894.216,-93
1894.468,-95
1894.721,-93
1894.973,-95
1895.225,-92
1895.477,-93
1895.730,-95
1895.982,-95
1896.234,-95
1896.486,-89
1896.739,-91
1896.991,-93
1897.243,-93
1897.495,-91
1897.748,-94
1898.000,-93
1898.252,-94
1898.505,-94
1898.757,-94
1899.009,-95
1899.261,-95
1899.514,-94
1899.766,-95
1900.018,-93
1900.270,-94
1900.523,-93
1900.775,-94
1901.027,-94
1901.279,-95
1901.532,-92
1901.784,-94
1902.036,-94
1902.288,-93
1902.541,-97
1902.793,-95
1903.045,-95
1903.297,-95
1903.550,-96
1903.802,-94
1904.054,-94
1904.306,-95
1904.559,-96
1904.811,-97
1905.063,-94
1905.315,-97
1905.568,-94
1905.820,-96
1906.072,-96
1906.324,-96
1906.577,-95
1906.829,-93
1907.081,-94
1907.333,-97
1907.586,-94
1907.838,-93
1908.090,-93
1908.342,-97
1908.595,-95
1908.847,-94
1909.099,-97
1909.351,-97
1909.604,-96
1909.856,-97
1910.108,-91
1910.360,-97
1910.613,-96
1910.865,-95
1911.117,-93
1911.369,-90
1911.622,-91
1911.874,-95
1912.126,-91
1912.378,-93
1912.631,-96
1912.883,-95
1913.135,-95
1913.387,-95
1913.640,-94
1913.892,-94
1914.144,-97
1914.396,-97
1914.649,-97
1914.901,-95
1915.153,-91
1915.405,-94
1915.658,-97
1915.910,-97
1916.162,-94
1916.414,-95
1916.667,-97
1916.919,-97
1917.171,-96
1917.423,-95
1917.676,-93
1917.928,-97
1918.180,-91
1918.432,-95
1918.685,-96
1918.937,-96
1919.189,-95
1919.441,-95
1919.694,-97
1919.946,-93
1920.198,-96
1920.450,-97
1920.703,-94
1920.955,-93
1921.207,-92
1921.459,-91
1921.712,-93
1921.964,-96
1922.216,-94
1922.468,-96
1922.721,-95
1922.973,-94
1923.225,-92
1923.477,-96
1923.730,-92
1923.982,-91
1924.234,-93
1924.486,-94
1924.739,-97
1924.991,-94
1925.243,-97
1925.495,-96
1925.748,-95
1926.000,-95
1926.252,-95
1926.505,-97
1926.757,-92
1927.009,-96
1927.261,-97
1927.514,-93
1927.766,-94
1928.018,-96
1928.270,-97
1928.523,-93
1928.775,-97
1929.027,-95
1929.279,-97
1929.532,-96
1929.784,-97
1930.036,-92
1930.288,-88
1930.541,-91
1930.793,-91
1931.045,-93
1931.297,-95
1931.550,-91
1931.802,-81
1932.054,-94
1932.306,-93
1932.559,-94
1932.811,-87
1933.063,-94
1933.315,-93
1933.568,-93
1933.820,-91
1934.072,-92
1934.324,-89
1934.577,-91
1934.829,-91
1935.081,-89
1935.333,-90
1935.586,-92
1935.838,-92
1936.090,-93
1936.342,-90
1936.595,-90
1936.847,-90
1937.099,-92
1937.351,-92
1937.604,-90
1937.856,-95
1938.108,-94
1938.360,-92
1938.613,-92
1938.865,-88
1939.117,-94
1939.369,-92
1939.622,-91
1939.874,-87
1940.126,-92
1940.378,-92
1940.631,-95
1940.883,-90
1941.135,-93
1941.387,-92
1941.640,-93
1941.892,-87
1942.144,-88
1942.396,-91
1942.649,-87
1942.901,-95
1943.153,-95
1943.405,-90
1943.658,-94
1943.910,-93
1944.162,-87
1944.414,-93
1944.667,-94
1944.919,-90
1945.171,-93
1945.423,-92
1945.676,-94
1945.928,-93
1946.180,-91
1946.432,-87
1946.685,-92
1946.937,-90
1947.189,-90
1947.441,-91
1947.694,-91
1947.946,-87
1948.198,-88
1948.450,-91
1948.703,-95
1948.955,-95
1949.207,-89
1949.459,-89
1949.712,-85
1949.964,-91
1950.216,-91
1950.468,-94
1950.721,-95
1950.973,-94
1951.225,-95
1951.477,-93
1951.730,-95
1951.982,-95
1952.234,-93
1952.486,-95
1952.739,-93
1952.991,-93
1953.243,-94
1953.495,-95
1953.748,-92
1954.000,-92
1954.252,-95
1954.505,-91
1954.757,-90
1955.009,-88
1955.261,-88
1955.514,-88
1955.766,-85
1956.018,-93
1956.270,-91
1956.523,-89
1956.775,-90
1957.027,-92
1957.279,-93
1957.532,-91
1957.784,-91
1958.036,-91
1958.288,-89
1958.541,-87
1958.793,-91
1959.045,-91
1959.297,-91
1959.550,-93
1959.802,-89
1960.054,-95
1960.306,-86
1960.559,-90
1960.811,-89
1961.063,-90
1961.315,-89
1961.568,-68
1961.820,-93
1962.072,-79
1962.324,-89
1962.577,-83
1962.829,-90
1963.081,-90
1963.333,-87
1963.586,-92
1963.838,-84
1964.090,-88
1964.342,-78
1964.595,-66
1964.847,-77
1965.099,-73
1965.351,-85
1965.604,-84
1965.856,-91
1966.108,-90
1966.360,-91
1966.613,-75
1966.865,-86
1967.117,-83
1967.369,-90
1967.622,-91
1967.874,-92
1968.126,-91
1968.378,-88
1968.631,-90
1968.883,-95
1969.135,-92
1969.387,-92
1969.640,-94
1969.892,-92
1970.144,-95
1970.396,-96
1970.649,-92
1970.901,-93
1971.153,-93
1971.405,-92
1971.658,-90
1971.910,-91
1972.162,-95
1972.414,-91
1972.667,-93
1972.919,-90
1973.171,-91
1973.423,-90
1973.676,-94
1973.928,-92
1974.180,-95
1974.432,-90
1974.685,-90
1974.937,-91
1975.189,-92
1975.441,-91
1975.694,-90
1975.946,-91
1976.198,-92
1976.450,-94
1976.703,-92
1976.955,-90
1977.207,-92
1977.459,-89
1977.712,-87
1977.964,-94
1978.216,-92
1978.468,-89
1978.721,-90
1978.973,-90
1979.225,-92
1979.477,-89
1979.730,-92
1979.982,-88
1980.234,-91
1980.486,-89
1980.739,-93
1980.991,-92
1981.243,-95
1981.495,-88
1981.748,-92
1982.000,-95
1982.252,-92
1982.505,-92
1982.757,-96
1983.009,-96
1983.261,-94
1983.514,-94
1983.766,-92
1984.018,-91
1984.270,-89
1984.523,-91
1984.775,-88
1985.027,-86
1985.279,-91
1985.532,-85
1985.784,-95
1986.036,-89
1986.288,-94
1986.541,-89
1986.793,-90
1987.045,-92
1987.297,-94
1987.550,-92
1987.802,-91
1988.054,-94
1988.306,-93
1988.559,-90
1988.811,-93
1989.063,-94
1989.315,-92
1989.568,-91
1989.820,-92
1990.072,-93
1990.324,-94
1990.577,-93
1990.829,-89
1991.081,-91
1991.333,-96
1991.586,-96
1991.838,-92
1992.090,-93
1992.342,-96
1992.595,-89
1992.847,-96
1993.099,-90
1993.351,-94
1993.604,-93
1993.856,-92
1994.108,-93
1994.360,-93
1994.613,-91
1994.865,-96
1995.117,-96
1995.369,-95
1995.622,-93
1995.874,-96
1996.126,-95
1996.378,-96
1996.631,-94
1996.883,-94
1997.135,-93
1997.387,-96
1997.640,-95
1997.892,-96
1998.144,-94
1998.396,-95
1998.649,-93
1998.901,-94
1999.153,-96
1999.405,-93
1999.658,-93
1999.910,-93
2000.162,-92
2000.414,-90
2000.667,-94
2000.919,-94
2001.171,-91
2001.423,-96
2001.676,-96
2001.928,-94
2002.180,-95
2002.432,-92
2002.685,-94
2002.937,-92
2003.189,-91
2003.441,-93
2003.694,-88
2003.946,-92
2004.198,-94
2004.450,-88
2004.703,-91
2004.955,-93
2005.207,-96
2005.459,-92
2005.712,-95
2005.964,-93
2006.216,-91
2006.468,-90
2006.721,-93
2006.973,-90
2007.225,-95
2007.477,-91
2007.730,-91
2007.982,-91
2008.234,-89
2008.486,-90
2008.739,-94
2008.991,-94
2009.243,-90
2009.495,-93
2009.748,-92
