1598.000,-95
1598.252,-98
1598.505,-87
1598.757,-87
1599.009,-89
1599.261,-95
1599.514,-91
1599.766,-89
1600.018,-85
1600.270,-80
1600.523,-88
1600.775,-84
1601.027,-90
1601.279,-84
1601.532,-96
1601.784,-88
1602.036,-87
1602.288,-80
1602.541,-88
1602.793,-90
1603.045,-89
1603.297,-95
1603.550,-86
1603.802,-87
1604.054,-92
1604.306,-88
1604.559,-81
1604.811,-87
1605.063,-83
1605.315,-85
1605.568,-85
1605.820,-84
1606.072,-85
1606.324,-88
1606.577,-82
1606.829,-85
1607.081,-92
1607.333,-90
1607.586,-94
1607.838,-83
1608.090,-87
1608.342,-95
1608.595,-94
1608.847,-93
1609.099,-86
1609.351,-89
1609.604,-80
1609.856,-87
1610.108,-87
1610.360,-89
1610.613,-97
1610.865,-87
1611.117,-87
1611.369,-78
1611.622,-90
1611.874,-87
1612.126,-92
1612.378,-85
1612.631,-94
1612.883,-86
1613.135,-77
1613.387,-86
1613.640,-90
1613.892,-94
1614.144,-97
1614.396,-94
1614.649,-95
1614.901,-93
1615.153,-88
1615.405,-90
1615.658,-91
1615.910,-94
1616.162,-84
1616.414,-91
1616.667,-90
1616.919,-98
1617.171,-90
1617.423,-97
1617.676,-88
1617.928,-90
1618.180,-95
1618.432,-89
1618.685,-96
1618.937,-92
1619.189,-91
1619.441,-88
1619.694,-93
1619.946,-98
1620.198,-94
1620.450,-88
1620.703,-83
1620.955,-90
1621.207,-84
1621.459,-88
1621.712,-92
1621.964,-92
1622.216,-92
1622.468,-86
1622.721,-92
1622.973,-91
1623.225,-83
1623.477,-87
1623.730,-96
1623.982,-88
1624.234,-91
1624.486,-94
1624.739,-88
1624.991,-88
1625.243,-87
1625.495,-84
1625.748,-88
1626.000,-95
1626.252,-91
1626.505,-84
1626.757,-87
1627.009,-89
1627.261,-84
1627.514,-83
1627.766,-84
1628.018,-92
1628.270,-88
1628.523,-90
1628.775,-84
1629.027,-86
1629.279,-82
1629.532,-91
1629.784,-92
1630.036,-87
1630.288,-85
1630.541,-91
1630.793,-90
1631.045,-87
1631.297,-82
1631.550,-94
1631.802,-88
1632.054,-87
1632.306,-88
1632.559,-87
1632.811,-89
1633.063,-85
1633.315,-90
1633.568,-87
1633.820,-84
1634.072,-89
1634.324,-84
1634.577,-90
1634.829,-93
1635.081,-93
1635.333,-88
1635.586,-92
1635.838,-93
1636.090,-93
1636.342,-88
1636.595,-95
1636.847,-93
1637.099,-93
1637.351,-93
1637.604,-95
1637.856,-94
1638.108,-94
1638.360,-95
1638.613,-96
1638.865,-99
1639.117,-98
1639.369,-93
1639.622,-89
1639.874,-91
1640.126,-99
1640.378,-97
1640.631,-94
1640.883,-92
1641.135,-90
1641.387,-93
1641.640,-92
1641.892,-94
1642.144,-96
1642.396,-95
1642.649,-95
1642.901,-94
1643.153,-97
1643.405,-94
1643.658,-95
1643.910,-94
1644.162,-98
1644.414,-95
1644.667,-93
1644.919,-93
1645.171,-93
1645.423,-94
1645.676,-93
1645.928,-97
1646.180,-91
1646.432,-95
1646.685,-97
1646.937,-92
1647.189,-99
1647.441,-94
1647.694,-97
1647.946,-97
1648.198,-91
1648.450,-90
1648.703,-93
1648.955,-89
1649.207,-91
1649.459,-90
1649.712,-90
1649.964,-95
1650.216,-92
1650.468,-96
1650.721,-92
1650.973,-96
1651.225,-92
1651.477,-99
1651.730,-95
1651.982,-94
1652.234,-94
1652.486,-91
1652.739,-92
1652.991,-98
1653.243,-96
1653.495,-97
1653.748,-86
1654.000,-95
1654.252,-88
1654.505,-88
1654.757,-95
1655.009,-93
1655.261,-92
1655.514,-86
1655.766,-89
1656.018,-92
1656.270,-84
1656.523,-90
1656.775,-87
1657.027,-95
1657.279,-86
1657.532,-83
1657.784,-93
1658.036,-87
1658.288,-89
1658.541,-93
1658.793,-88
1659.045,-93
1659.297,-85
1659.550,-91
1659.802,-88
1660.054,-92
1660.306,-90
1660.559,-89
1660.811,-92
1661.063,-91
1661.315,-84
1661.568,-95
1661.820,-87
1662.072,-98
1662.324,-85
1662.577,-81
1662.829,-93
1663.081,-83
1663.333,-87
1663.586,-90
1663.838,-85
1664.090,-91
1664.342,-81
1664.595,-81
1664.847,-89
1665.099,-86
1665.351,-90
1665.604,-85
1665.856,-88
1666.108,-91
1666.360,-87
1666.613,-83
1666.865,-81
1667.117,-86
1667.369,-88
1667.622,-84
1667.874,-85
1668.126,-79
1668.378,-77
1668.631,-94
1668.883,-80
1669.135,-85
1669.387,-79
1669.640,-76
1669.892,-92
1670.144,-86
1670.396,-88
1670.649,-93
1670.901,-85
1671.153,-96
1671.405,-89
1671.658,-87
1671.910,-86
1672.162,-89
1672.414,-99
1672.667,-92
1672.919,-95
1673.171,-92
1673.423,-90
1673.676,-95
1673.928,-93
1674.180,-89
1674.432,-96
1674.685,-86
1674.937,-90
1675.189,-86
1675.441,-88
1675.694,-85
1675.946,-93
1676.198,-96
1676.450,-89
1676.703,-94
1676.955,-93
1677.207,-89
1677.459,-94
1677.712,-93
1677.964,-97
1678.216,-91
1678.468,-95
1678.721,-94
1678.973,-94
1679.225,-92
1679.477,-93
1679.730,-94
1679.982,-96
1680.234,-94
1680.486,-95
1680.739,-91
1680.991,-97
1681.243,-95
1681.495,-96
1681.748,-93
1682.000,-92
1682.252,-92
1682.505,-93
1682.757,-88
1683.009,-91
1683.261,-94
1683.514,-96
1683.766,-94
1684.018,-96
1684.270,-97
1684.523,-94
1684.775,-97
1685.027,-95
1685.279,-92
1685.532,-93
1685.784,-98
1686.036,-92
1686.288,-81
1686.541,-95
1686.793,-88
1687.045,-98
1687.297,-97
1687.550,-98
1687.802,-94
1688.054,-88
1688.306,-74
1688.559,-96
1688.811,-80
1689.063,-96
1689.315,-87
1689.568,-83
1689.820,-90
1690.072,-90
1690.324,-89
1690.577,-84
1690.829,-98
1691.081,-97
1691.333,-97
1691.586,-99
1691.838,-92
1692.090,-95
1692.342,-93
1692.595,-87
1692.847,-96
1693.099,-90
1693.351,-99
1693.604,-94
1693.856,-92
1694.108,-93
1694.360,-90
1694.613,-90
1694.865,-95
1695.117,-83
1695.369,-94
1695.622,-85
1695.874,-89
1696.126,-97
1696.378,-94
1696.631,-89
1696.883,-95
1697.135,-96
1697.387,-76
1697.640,-96
1697.892,-90
1698.144,-87
1698.396,-81
1698.649,-94
1698.901,-93
1699.153,-90
1699.405,-94
1699.658,-100
1699.910,-93
1700.162,-96
1700.414,-96
1700.667,-95
1700.919,-92
1701.171,-95
1701.423,-95
1701.676,-87
1701.928,-91
1702.180,-96
1702.432,-98
1702.685,-87
1702.937,-98
1703.189,-92
1703.441,-96
1703.694,-94
1703.946,-91
1704.198,-92
1704.450,-93
1704.703,-94
1704.955,-91
1705.207,-93
1705.459,-96
1705.712,-93
1705.964,-92
1706.216,-94
1706.468,-94
1706.721,-95
1706.973,-98
1707.225,-90
1707.477,-89
1707.730,-90
1707.982,-94
1708.234,-92
1708.486,-92
1708.739,-88
1708.991,-89
1709.243,-90
1709.495,-86
1709.748,-94
1710.000,-90
1710.252,-93
1710.505,-89
1710.757,-96
1711.009,-96
1711.261,-83
1711.514,-94
1711.766,-87
1712.018,-87
1712.270,-92
1712.523,-93
1712.775,-94
1713.027,-94
1713.279,-90
1713.532,-90
1713.784,-87
1714.036,-98
1714.288,-92
1714.541,-91
1714.793,-90
1715.045,-82
1715.297,-94
1715.550,-87
1715.802,-77
1716.054,-94
1716.306,-91
1716.559,-93
1716.811,-94
1717.063,-92
1717.315,-79
1717.568,-87
1717.820,-91
1718.072,-85
1718.324,-95
1718.577,-90
1718.829,-95
1719.081,-89
1719.333,-94
1719.586,-99
1719.838,-91
1720.090,-94
1720.342,-88
1720.595,-96
1720.847,-92
1721.099,-94
1721.351,-93
1721.604,-96
1721.856,-95
1722.108,-88
1722.360,-89
1722.613,-95
1722.865,-96
1723.117,-90
1723.369,-86
1723.622,-93
1723.874,-92
1724.126,-96
1724.378,-89
1724.631,-94
1724.883,-88
1725.135,-92
1725.387,-95
1725.640,-87
1725.892,-90
1726.144,-91
1726.396,-93
1726.649,-85
1726.901,-89
1727.153,-87
1727.405,-88
1727.658,-93
1727.910,-84
1728.162,-83
1728.414,-95
1728.667,-93
1728.919,-86
1729.171,-99
1729.423,-92
1729.676,-92
1729.928,-93
1730.180,-90
1730.432,-93
1730.685,-96
1730.937,-96
1731.189,-93
1731.441,-96
1731.694,-92
1731.946,-91
1732.198,-90
1732.450,-88
1732.703,-89
1732.955,-90
1733.207,-86
1733.459,-87
1733.712,-85
1733.964,-89
1734.216,-90
1734.468,-84
1734.721,-89
1734.973,-82
1735.225,-84
1735.477,-85
1735.730,-83
1735.982,-86
1736.234,-89
1736.486,-83
1736.739,-90
1736.991,-83
1737.243,-92
1737.495,-91
1737.748,-90
1738.000,-86
1738.252,-94
1738.505,-88
1738.757,-87
1739.009,-93
1739.261,-96
1739.514,-96
1739.766,-88
1740.018,-93
1740.270,-92
1740.523,-85
1740.775,-84
1741.027,-95
1741.279,-81
1741.532,-88
1741.784,-91
1742.036,-89
1742.288,-92
1742.541,-91
1742.793,-87
1743.045,-87
1743.297,-88
1743.550,-83
1743.802,-92
1744.054,-86
1744.306,-91
1744.559,-90
1744.811,-92
1745.063,-83
1745.315,-86
1745.568,-84
1745.820,-84
1746.072,-81
1746.324,-92
1746.577,-83
1746.829,-95
1747.081,-87
1747.333,-92
1747.586,-94
1747.838,-90
1748.090,-88
1748.342,-76
1748.595,-81
1748.847,-97
1749.099,-78
1749.351,-88
1749.604,-90
1749.856,-88
1750.108,-83
1750.360,-90
1750.613,-86
1750.865,-94
1751.117,-87
1751.369,-95
1751.622,-95
1751.874,-97
1752.126,-91
1752.378,-81
1752.631,-83
1752.883,-95
1753.135,-90
1753.387,-94
1753.640,-89
1753.892,-80
1754.144,-89
1754.396,-88
1754.649,-92
1754.901,-86
1755.153,-87
1755.405,-88
1755.658,-81
1755.910,-95
1756.162,-79
1756.414,-95
1756.667,-93
1756.919,-86
1757.171,-93
1757.423,-87
1757.676,-76
1757.928,-80
1758.180,-95
1758.432,-91
1758.685,-92
1758.937,-94
1759.189,-86
1759.441,-85
1759.694,-82
1759.946,-82
1760.198,-93
1760.450,-83
1760.703,-82
1760.955,-87
1761.207,-85
1761.459,-99
1761.712,-82
1761.964,-88
1762.216,-95
1762.468,-92
1762.721,-93
1762.973,-99
1763.225,-82
1763.477,-92
1763.730,-91
1763.982,-96
1764.234,-95
1764.486,-93
1764.739,-81
1764.991,-91
1765.243,-91
1765.495,-79
1765.748,-92
1766.000,-97
1766.252,-97
1766.505,-81
1766.757,-94
1767.009,-85
1767.261,-89
1767.514,-94
1767.766,-88
1768.018,-92
1768.270,-94
1768.523,-89
1768.775,-93
1769.027,-88
1769.279,-92
1769.532,-89
1769.784,-90
1770.036,-92
1770.288,-89
1770.541,-90
1770.793,-91
1771.045,-91
1771.297,-92
1771.550,-91
1771.802,-92
1772.054,-90
1772.306,-94
1772.559,-91
1772.811,-92
1773.063,-95
1773.315,-88
1773.568,-94
1773.820,-87
1774.072,-90
1774.324,-93
1774.577,-93
1774.829,-92
1775.081,-96
1775.333,-93
1775.586,-93
1775.838,-92
1776.090,-96
1776.342,-92
1776.595,-90
1776.847,-96
1777.099,-93
1777.351,-94
1777.604,-90
1777.856,-91
1778.108,-93
1778.360,-92
1778.613,-96
1778.865,-88
1779.117,-95
1779.369,-96
1779.622,-95
1779.874,-92
1780.126,-93
1780.378,-88
1780.631,-94
1780.883,-90
1781.135,-93
1781.387,-93
1781.640,-90
1781.892,-94
1782.144,-89
1782.396,-89
1782.649,-90
1782.901,-93
1783.153,-93
1783.405,-97
1783.658,-91
1783.910,-91
1784.162,-92
1784.414,-91
1784.667,-94
1784.919,-92
1785.171,-88
1785.423,-87
1785.676,-86
1785.928,-91
1786.180,-94
1786.432,-90
1786.685,-93
1786.937,-95
1787.189,-89
1787.441,-90
1787.694,-88
1787.946,-89
1788.198,-93
1788.450,-91
1788.703,-93
1788.955,-90
1789.207,-91
1789.459,-93
1789.712,-95
1789.964,-92
1790.216,-93
1790.468,-93
1790.721,-95
1790.973,-96
1791.225,-93
1791.477,-86
1791.730,-89
1791.982,-90
1792.234,-92
1792.486,-89
1792.739,-95
1792.991,-92
1793.243,-94
1793.495,-94
1793.748,-95
1794.000,-92
1794.252,-93
1794.505,-89
1794.757,-97
1795.009,-92
1795.261,-94
1795.514,-93
1795.766,-94
1796.018,-97
1796.270,-96
1796.523,-92
1796.775,-90
1797.027,-92
1797.279,-93
1797.532,-95
1797.784,-89
1798.036,-88
1798.288,-90
1798.541,-89
1798.793,-91
1799.045,-97
1799.297,-92
1799.550,-91
1799.802,-92
1800.054,-93
1800.306,-94
1800.559,-95
1800.811,-89
1801.063,-92
1801.315,-92
1801.568,-89
1801.820,-88
1802.072,-87
1802.324,-89
1802.577,-81
1802.829,-89
1803.081,-91
1803.333,-95
1803.586,-86
1803.838,-93
1804.090,-85
1804.342,-94
1804.595,-92
1804.847,-88
1805.099,-93
1805.351,-90
1805.604,-91
1805.856,-90
1806.108,-90
1806.360,-92
1806.613,-90
1806.865,-88
1807.117,-88
1807.369,-90
1807.622,-94
1807.874,-89
1808.126,-90
1808.378,-93
1808.631,-90
1808.883,-94
1809.135,-86
1809.387,-89
1809.640,-91
1809.892,-96
1810.144,-86
1810.396,-87
1810.649,-89
1810.901,-88
1811.153,-84
1811.405,-90
1811.658,-84
1811.910,-85
1812.162,-89
1812.414,-90
1812.667,-91
1812.919,-83
1813.171,-88
1813.423,-86
1813.676,-87
1813.928,-66
1814.180,-64
1814.432,-60
1814.685,-62
1814.937,-66
1815.189,-70
1815.441,-69
1815.694,-71
1815.946,-64
1816.198,-72
1816.450,-65
1816.703,-65
1816.955,-63
1817.207,-70
1817.459,-67
1817.712,-59
1817.964,-70
1818.216,-72
1818.468,-72
1818.721,-73
1818.973,-72
1819.225,-64
1819.477,-73
1819.730,-69
1819.982,-70
1820.234,-62
1820.486,-70
1820.739,-74
1820.991,-61
1821.243,-65
1821.495,-63
1821.748,-63
1822.000,-64
1822.252,-60
1822.505,-70
1822.757,-63
1823.009,-59
1823.261,-74
1823.514,-57
1823.766,-58
1824.018,-58
1824.270,-69
1824.523,-59
1824.775,-59
1825.027,-65
1825.279,-68
1825.532,-68
1825.784,-64
1826.036,-71
1826.288,-68
1826.541,-62
1826.793,-62
1827.045,-62
1827.297,-60
1827.550,-59
1827.802,-61
1828.054,-60
1828.306,-56
1828.559,-65
1828.811,-70
1829.063,-73
1829.315,-70
1829.568,-68
1829.820,-61
1830.072,-63
1830.324,-54
1830.577,-57
1830.829,-74
1831.081,-67
1831.333,-63
1831.586,-71
1831.838,-63
1832.090,-87
1832.342,-93
1832.595,-85
1832.847,-90
1833.099,-88
1833.351,-91
1833.604,-86
1833.856,-69
1834.108,-65
1834.360,-67
1834.613,-68
1834.865,-63
1835.117,-61
1835.369,-69
1835.622,-66
1835.874,-71
1836.126,-59
1836.378,-72
1836.631,-70
1836.883,-56
1837.135,-61
1837.387,-73
1837.640,-66
1837.892,-61
1838.144,-60
1838.396,-64
1838.649,-58
1838.901,-72
1839.153,-74
1839.405,-60
1839.658,-69
1839.910,-74
1840.162,-77
1840.414,-73
1840.667,-77
1840.919,-74
1841.171,-71
1841.423,-80
1841.676,-70
1841.928,-75
1842.180,-66
1842.432,-63
1842.685,-72
1842.937,-67
1843.189,-76
1843.441,-72
1843.694,-78
1843.946,-57
1844.198,-75
1844.450,-70
1844.703,-71
1844.955,-74
1845.207,-75
1845.459,-71
1845.712,-76
1845.964,-72
1846.216,-75
1846.468,-59
1846.721,-75
1846.973,-68
1847.225,-65
1847.477,-71
1847.730,-75
1847.982,-62
1848.234,-59
1848.486,-79
1848.739,-71
1848.991,-70
1849.243,-77
1849.495,-75
1849.748,-79
1850.000,-76
1850.252,-71
1850.505,-71
1850.757,-71
1851.009,-75
1851.261,-75
1851.514,-73
1851.766,-67
1852.018,-81
1852.270,-77
1852.523,-79
1852.775,-78
1853.027,-78
1853.279,-87
1853.532,-79
1853.784,-82
1854.036,-71
1854.288,-78
1854.541,-77
1854.793,-74
1855.045,-80
1855.297,-78
1855.550,-78
1855.802,-80
1856.054,-82
1856.306,-73
1856.559,-74
1856.811,-74
1857.063,-66
1857.315,-73
1857.568,-73
1857.820,-71
1858.072,-72
1858.324,-78
1858.577,-73
1858.829,-79
1859.081,-71
1859.333,-76
1859.586,-73
1859.838,-75
1860.090,-73
1860.342,-69
1860.595,-72
1860.847,-50
1861.099,-55
1861.351,-38
1861.604,-50
1861.856,-43
1862.108,-57
1862.360,-50
1862.613,-73
1862.865,-44
1863.117,-42
1863.369,-46
1863.622,-42
1863.874,-44
1864.126,-50
1864.378,-52
1864.631,-48
1864.883,-49
1865.135,-45
1865.387,-48
1865.640,-51
1865.892,-53
1866.144,-46
1866.396,-44
1866.649,-49
1866.901,-47
1867.153,-46
1867.405,-54
1867.658,-49
1867.910,-46
1868.162,-43
1868.414,-43
1868.667,-41
1868.919,-41
1869.171,-72
1869.423,-42
1869.676,-40
1869.928,-42
1870.180,-40
1870.432,-40
1870.685,-42
1870.937,-46
1871.189,-43
1871.441,-51
1871.694,-45
1871.946,-40
1872.198,-38
1872.450,-47
1872.703,-42
1872.955,-56
1873.207,-44
1873.459,-40
1873.712,-44
1873.964,-42
1874.216,-63
1874.468,-48
1874.721,-69
1874.973,-57
1875.225,-49
1875.477,-47
1875.730,-42
1875.982,-47
1876.234,-45
1876.486,-45
1876.739,-51
1876.991,-42
1877.243,-45
1877.495,-44
1877.748,-48
1878.000,-56
1878.252,-69
1878.505,-72
1878.757,-71
1879.009,-72
1879.261,-77
1879.514,-78
1879.766,-73
1880.018,-93
1880.270,-73
1880.523,-74
1880.775,-86
1881.027,-63
1881.279,-80
1881.532,-81
1881.784,-75
1882.036,-81
1882.288,-70
1882.541,-79
1882.793,-75
1883.045,-75
1883.297,-93
1883.550,-74
1883.802,-84
1884.054,-79
1884.306,-72
1884.559,-87
1884.811,-81
1885.063,-84
1885.315,-82
1885.568,-76
1885.820,-84
1886.072,-79
1886.324,-85
1886.577,-86
1886.829,-91
1887.081,-85
1887.333,-80
1887.586,-92
1887.838,-76
1888.090,-80
1888.342,-82
1888.595,-83
1888.847,-80
1889.099,-82
1889.351,-87
1889.604,-91
1889.856,-81
1890.108,-86
1890.360,-86
1890.613,-81
1890.865,-74
1891.117,-85
1891.369,-86
1891.622,-83
1891.874,-90
1892.126,-79
1892.378,-87
1892.631,-89
1892.883,-86
1893.135,-81
1893.387,-86
1893.640,-82
1893.892,-90
1894.144,-91
1894.396,-82
1894.649,-91
1894.901,-87
1895.153,-83
1895.405,-83
1895.658,-92
1895.910,-87
1896.162,-88
1896.414,-88
1896.667,-87
1896.919,-93
1897.171,-89
1897.423,-86
1897.676,-86
1897.928,-92
1898.180,-84
1898.432,-91
1898.685,-82
1898.937,-80
1899.189,-87
1899.441,-81
1899.694,-83
1899.946,-84
1900.198,-85
1900.450,-81
1900.703,-85
1900.955,-86
1901.207,-83
1901.459,-84
1901.712,-81
1901.964,-86
1902.216,-87
1902.468,-85
1902.721,-84
1902.973,-79
1903.225,-86
1903.477,-82
1903.730,-87
1903.982,-87
1904.234,-80
1904.486,-85
1904.739,-81
1904.991,-83
1905.243,-86
1905.495,-86
1905.748,-87
1906.000,-78
1906.252,-86
1906.505,-85
1906.757,-83
1907.009,-83
1907.261,-83
1907.514,-84
1907.766,-83
1908.018,-85
1908.270,-87
1908.523,-82
1908.775,-86
1909.027,-84
1909.279,-82
1909.532,-88
1909.784,-79
1910.036,-82
1910.288,-81
1910.541,-82
1910.793,-85
1911.045,-75
1911.297,-80
1911.550,-83
1911.802,-85
1912.054,-88
1912.306,-91
1912.559,-82
1912.811,-87
1913.063,-87
1913.315,-83
1913.568,-89
1913.820,-85
1914.072,-85
1914.324,-85
1914.577,-82
1914.829,-89
1915.081,-83
1915.333,-87
1915.586,-90
1915.838,-86
1916.090,-85
1916.342,-83
1916.595,-84
1916.847,-87
1917.099,-79
1917.351,-79
1917.604,-77
1917.856,-78
1918.108,-88
1918.360,-87
1918.613,-86
1918.865,-84
1919.117,-88
1919.369,-88
1919.622,-92
1919.874,-88
1920.126,-88
1920.378,-86
1920.631,-86
1920.883,-84
1921.135,-87
1921.387,-94
1921.640,-86
1921.892,-91
1922.144,-90
1922.396,-92
1922.649,-92
1922.901,-96
1923.153,-87
1923.405,-91
1923.658,-90
1923.910,-84
1924.162,-90
1924.414,-95
1924.667,-89
1924.919,-93
1925.171,-95
1925.423,-85
1925.676,-89
1925.928,-89
1926.180,-94
1926.432,-87
1926.685,-95
1926.937,-89
1927.189,-85
1927.441,-89
1927.694,-91
1927.946,-94
1928.198,-89
1928.450,-86
1928.703,-86
1928.955,-92
1929.207,-94
1929.459,-91
1929.712,-90
1929.964,-89
1930.216,-86
1930.468,-91
1930.721,-87
1930.973,-76
1931.225,-75
1931.477,-83
1931.730,-83
1931.982,-82
1932.234,-86
1932.486,-90
1932.739,-80
1932.991,-89
1933.243,-84
1933.495,-86
1933.748,-76
1934.000,-84
1934.252,-87
1934.505,-90
1934.757,-83
1935.009,-82
1935.261,-74
1935.514,-77
1935.766,-90
1936.018,-81
1936.270,-85
1936.523,-77
1936.775,-81
1937.027,-85
1937.279,-80
1937.532,-81
1937.784,-78
1938.036,-80
1938.288,-79
1938.541,-81
1938.793,-91
1939.045,-74
1939.297,-83
1939.550,-87
1939.802,-75
1940.054,-79
1940.306,-76
1940.559,-87
1940.811,-87
1941.063,-89
1941.315,-74
1941.568,-80
1941.820,-83
1942.072,-80
1942.324,-77
1942.577,-71
1942.829,-71
1943.081,-83
1943.333,-91
1943.586,-78
1943.838,-70
1944.090,-82
1944.342,-79
1944.595,-91
1944.847,-68
1945.099,-85
1945.351,-80
1945.604,-87
1945.856,-88
1946.108,-75
1946.360,-70
1946.613,-79
1946.865,-69
1947.117,-87
1947.369,-77
1947.622,-78
1947.874,-82
1948.126,-86
1948.378,-79
1948.631,-86
1948.883,-76
1949.135,-80
1949.387,-79
1949.640,-87
1949.892,-87
1950.144,-86
1950.396,-85
1950.649,-83
1950.901,-88
1951.153,-90
1951.405,-91
1951.658,-88
1951.910,-89
1952.162,-82
1952.414,-91
1952.667,-88
1952.919,-87
1953.171,-86
1953.423,-81
1953.676,-90
1953.928,-88
1954.180,-88
1954.432,-85
1954.685,-85
1954.937,-90
1955.189,-88
1955.441,-88
1955.694,-89
1955.946,-85
1956.198,-91
1956.450,-86
1956.703,-90
1956.955,-88
1957.207,-84
1957.459,-90
1957.712,-84
1957.964,-87
1958.216,-86
1958.468,-83
1958.721,-79
1958.973,-78
1959.225,-76
1959.477,-83
1959.730,-89
1959.982,-84
1960.234,-76
1960.486,-75
1960.739,-76
1960.991,-73
1961.243,-75
1961.495,-78
1961.748,-68
1962.000,-83
1962.252,-74
1962.505,-74
1962.757,-77
1963.009,-83
1963.261,-82
1963.514,-79
1963.766,-84
1964.018,-84
1964.270,-83
1964.523,-81
1964.775,-82
1965.027,-76
1965.279,-84
1965.532,-76
1965.784,-81
1966.036,-78
1966.288,-78
1966.541,-75
1966.793,-85
1967.045,-83
1967.297,-80
1967.550,-88
1967.802,-87
1968.054,-89
1968.306,-91
1968.559,-88
1968.811,-89
1969.063,-71
1969.315,-77
1969.568,-78
1969.820,-77
1970.072,-74
1970.324,-73
1970.577,-87
1970.829,-73
1971.081,-70
1971.333,-70
1971.586,-74
1971.838,-75
1972.090,-70
1972.342,-83
1972.595,-84
1972.847,-77
1973.099,-75
1973.351,-78
1973.604,-71
1973.856,-78
1974.108,-81
1974.360,-72
1974.613,-70
1974.865,-75
1975.117,-80
1975.369,-75
1975.622,-79
1975.874,-80
1976.126,-70
1976.378,-68
1976.631,-80
1976.883,-74
1977.135,-77
1977.387,-87
1977.640,-77
1977.892,-69
1978.144,-65
1978.396,-72
1978.649,-83
1978.901,-71
1979.153,-83
1979.405,-72
1979.658,-69
1979.910,-72
1980.162,-70
1980.414,-72
1980.667,-92
1980.919,-73
1981.171,-69
1981.423,-79
1981.676,-69
1981.928,-73
1982.180,-70
1982.432,-72
1982.685,-73
1982.937,-72
1983.189,-74
1983.441,-73
1983.694,-70
1983.946,-82
1984.198,-91
1984.450,-73
1984.703,-82
1984.955,-78
1985.207,-71
1985.459,-73
1985.712,-78
1985.964,-83
1986.216,-74
1986.468,-80
1986.721,-80
1986.973,-69
1987.225,-74
1987.477,-80
1987.730,-74
1987.982,-76
1988.234,-77
1988.486,-83
1988.739,-71
1988.991,-72
1989.243,-82
1989.495,-69
1989.748,-72
1990.000,-85
1990.252,-75
1990.505,-81
1990.757,-83
1991.009,-83
1991.261,-87
1991.514,-82
1991.766,-86
1992.018,-90
1992.270,-73
1992.523,-90
1992.775,-82
1993.027,-86
1993.279,-81
1993.532,-72
1993.784,-79
1994.036,-84
1994.288,-84
1994.541,-88
1994.793,-78
1995.045,-85
1995.297,-81
1995.550,-80
1995.802,-82
1996.054,-77
1996.306,-96
1996.559,-83
1996.811,-82
1997.063,-91
1997.315,-91
1997.568,-90
1997.820,-85
1998.072,-83
1998.324,-86
1998.577,-81
1998.829,-92
1999.081,-77
1999.333,-92
1999.586,-88
1999.838,-84
2000.090,-86
2000.342,-87
2000.595,-86
2000.847,-88
2001.099,-84
2001.351,-90
2001.604,-89
2001.856,-84
2002.108,-88
2002.360,-83
2002.613,-93
2002.865,-89
2003.117,-91
2003.369,-88
2003.622,-93
2003.874,-87
2004.126,-91
2004.378,-94
2004.631,-83
2004.883,-93
2005.135,-92
2005.387,-82
2005.640,-84
2005.892,-91
2006.144,-92
2006.396,-85
2006.649,-89
2006.901,-88
2007.153,-88
2007.405,-89
2007.658,-85
2007.910,-89
2008.162,-91
2008.414,-84
2008.667,-89
2008.919,-91
2009.171,-87
2009.423,-93
2009.676,-93
2009.928,-83
2010.180,-88
2010.432,-90
2010.685,-88
2010.937,-88
2011.189,-86
2011.441,-86
2011.694,-86
2011.946,-90
2012.198,-83
2012.450,-88
2012.703,-85
2012.955,-86
2013.207,-85
2013.459,-86
2013.712,-92
2013.964,-84
2014.216,-86
2014.468,-90
2014.721,-82
2014.973,-92
2015.225,-87
2015.477,-92
2015.730,-85
2015.982,-89
2016.234,-93
2016.486,-83
2016.739,-93
2016.991,-89
2017.243,-87
2017.495,-84
2017.748,-91
