597.425,-72.98
597.450,-74.01
597.475,-75.04
597.500,-75.04
597.525,-75.04
597.550,-75.04
597.575,-75.04
597.600,-75.04
597.625,-75.04
597.650,-76.07
597.675,-76.07
597.700,-77.1
597.725,-79.16
597.750,-78.13
597.775,-79.16
597.800,-78.13
597.825,-78.13
597.850,-77.1
597.875,-77.1
597.900,-77.1
597.925,-77.1
597.950,-77.1
597.975,-77.1
598.000,-77.1
598.025,-77.1
598.050,-76.07
598.075,-77.1
598.100,-77.1
598.125,-77.1
598.150,-78.13
598.175,-78.13
598.200,-80.2
598.225,-81.23
598.250,-82.26
598.275,-83.29
598.300,-82.26
598.325,-80.2
598.350,-78.13
598.375,-77.1
598.400,-77.1
598.425,-76.07
598.450,-77.1
598.475,-78.13
598.500,-79.16
598.525,-81.23
598.550,-82.26
598.575,-84.32
598.600,-84.32
598.625,-83.29
598.650,-82.26
598.675,-80.2
598.700,-78.13
598.725,-77.1
598.750,-76.07
598.775,-75.04
598.800,-75.04
598.825,-75.04
598.850,-75.04
598.875,-75.04
598.900,-75.04
598.925,-76.07
598.950,-76.07
598.975,-76.07
599.000,-77.1
599.025,-78.13
599.050,-78.13
599.075,-79.16
599.100,-80.2
599.125,-80.2
599.150,-79.16
599.175,-79.16
599.200,-80.2
599.225,-80.2
599.250,-81.23
599.275,-82.26
599.300,-83.29
599.325,-85.35
599.350,-84.32
599.375,-82.26
599.400,-81.23
599.425,-80.2
599.450,-79.16
599.475,-78.13
599.500,-78.13
599.525,-77.1
599.550,-76.07
599.575,-76.07
599.600,-76.07
599.625,-76.07
599.650,-76.07
599.675,-76.07
599.700,-76.07
599.725,-76.07
599.750,-75.04
599.775,-75.04
599.800,-75.04
599.825,-75.04
599.850,-75.04
599.875,-75.04
599.900,-75.04
599.925,-75.04
599.950,-75.04
599.975,-75.04
600.000,-74.01
600.025,-72.98
600.050,-71.95
600.075,-71.95
600.100,-70.92
600.125,-69.89
600.150,-69.89
600.175,-69.89
600.200,-69.89
600.225,-69.89
600.250,-69.89
600.275,-71.95
600.300,-72.98
600.325,-74.01
600.350,-75.04
600.375,-74.01
600.400,-72.98
600.425,-71.95
600.450,-71.95
600.475,-71.95
600.500,-70.92
600.525,-70.92
600.550,-70.92
600.575,-70.92
600.600,-70.92
600.625,-70.92
600.650,-71.95
600.675,-72.98
600.700,-72.98
600.725,-74.01
600.750,-75.04
600.775,-75.04
600.800,-76.07
600.825,-76.07
600.850,-77.1
600.875,-78.13
600.900,-78.13
600.925,-77.1
600.950,-76.07
600.975,-75.04
601.000,-75.04
601.025,-75.04
601.050,-75.04
601.075,-74.01
601.100,-74.01
601.125,-72.98
601.150,-74.01
601.175,-74.01
601.200,-76.07
601.225,-76.07
601.250,-78.13
601.275,-78.13
601.300,-78.13
601.325,-79.16
601.350,-78.13
601.375,-79.16
601.400,-80.2
601.425,-81.23
601.450,-81.23
601.475,-79.16
601.500,-77.1
601.525,-76.07
601.550,-76.07
601.575,-75.04
601.600,-75.04
601.625,-76.07
601.650,-77.1
601.675,-77.1
601.700,-77.1
601.725,-78.13
601.750,-80.2
601.775,-81.23
601.800,-81.23
601.825,-83.29
601.850,-84.32
601.875,-86.38
601.900,-84.32
601.925,-68.86
601.950,-65.76
601.975,-65.76
602.000,-64.73
602.025,-65.76
602.050,-65.76
602.075,-67.82
602.100,-68.86
602.125,-65.76
602.150,-64.73
602.175,-62.67
602.200,-61.64
602.225,-58.55
602.250,-58.55
602.275,-58.55
602.300,-58.55
602.325,-58.55
602.350,-58.55
602.375,-58.55
602.400,-59.58
602.425,-60.61
602.450,-61.64
602.475,-62.67
602.500,-63.7
602.525,-63.7
602.550,-63.7
602.575,-61.64
602.600,-59.58
602.625,-58.55
602.650,-58.55
602.675,-58.55
602.700,-58.55
602.725,-58.55
602.750,-58.55
602.775,-58.55
602.800,-58.55
602.825,-58.55
602.850,-58.55
602.875,-58.55
602.900,-58.55
602.925,-58.55
602.950,-58.55
602.975,-58.55
603.000,-58.55
603.025,-58.55
603.050,-58.55
603.075,-58.55
603.100,-58.55
603.125,-58.55
603.150,-58.55
603.175,-58.55
603.200,-58.55
603.225,-58.55
603.250,-58.55
603.275,-58.55
603.300,-58.55
603.325,-59.58
603.350,-59.58
603.375,-59.58
603.400,-59.58
603.425,-60.61
603.450,-60.61
603.475,-60.61
603.500,-60.61
603.525,-60.61
603.550,-60.61
603.575,-60.61
603.600,-60.61
603.625,-60.61
603.650,-60.61
603.675,-60.61
603.700,-60.61
603.725,-60.61
603.750,-61.64
603.775,-60.61
603.800,-60.61
603.825,-61.64
603.850,-60.61
603.875,-61.64
603.900,-61.64
603.925,-62.67
603.950,-62.67
603.975,-63.7
604.000,-64.73
604.025,-63.7
604.050,-62.67
604.075,-62.67
604.100,-63.7
604.125,-62.67
604.150,-62.67
604.175,-64.73
604.200,-65.76
604.225,-65.76
604.250,-67.82
604.275,-65.76
604.300,-63.7
604.325,-62.67
604.350,-60.61
604.375,-59.58
604.400,-58.55
604.425,-58.55
604.450,-58.55
604.475,-58.55
604.500,-58.55
604.525,-58.55
604.550,-58.55
604.575,-58.55
604.600,-58.55
604.625,-58.55
604.650,-58.55
604.675,-59.58
604.700,-59.58
604.725,-59.58
604.750,-58.55
604.775,-58.55
604.800,-58.55
604.825,-58.55
604.850,-58.55
604.875,-58.55
604.900,-58.55
604.925,-58.55
604.950,-58.55
604.975,-58.55
605.000,-58.55
605.025,-58.55
605.050,-58.55
605.075,-58.55
605.100,-59.58
605.125,-59.58
605.150,-60.61
605.175,-61.64
605.200,-62.67
605.225,-62.67
605.250,-62.67
605.275,-61.64
605.300,-60.61
605.325,-61.64
605.350,-60.61
605.375,-60.61
605.400,-61.64
605.425,-61.64
605.450,-62.67
605.475,-62.67
605.500,-63.7
605.525,-63.7
605.550,-64.73
605.575,-64.73
605.600,-63.7
605.625,-63.7
605.650,-62.67
605.675,-61.64
605.700,-60.61
605.725,-60.61
605.750,-60.61
605.775,-59.58
605.800,-59.58
605.825,-59.58
605.850,-59.58
605.875,-59.58
605.900,-59.58
605.925,-60.61
605.950,-60.61
605.975,-61.64
606.000,-62.67
606.025,-61.64
606.050,-60.61
606.075,-59.58
606.100,-59.58
606.125,-59.58
606.150,-59.58
606.175,-60.61
606.200,-59.58
606.225,-59.58
606.250,-59.58
606.275,-58.55
606.300,-59.58
606.325,-60.61
606.350,-61.64
606.375,-62.67
606.400,-62.67
606.425,-62.67
606.450,-61.64
606.475,-60.61
606.500,-59.58
606.525,-59.58
606.550,-59.58
606.575,-59.58
606.600,-59.58
606.625,-59.58
606.650,-60.61
606.675,-60.61
606.700,-60.61
606.725,-60.61
606.750,-61.64
606.775,-61.64
606.800,-60.61
606.825,-61.64
606.850,-61.64
606.875,-61.64
606.900,-62.67
606.925,-62.67
606.950,-63.7
606.975,-64.73
607.000,-64.73
607.025,-64.73
607.050,-65.76
607.075,-67.82
607.100,-68.86
607.125,-68.86
607.150,-68.86
607.175,-65.76
607.200,-65.76
607.225,-63.7
607.250,-63.7
607.275,-63.7
607.300,-63.7
607.325,-64.73
607.350,-65.76
607.375,-65.76
607.400,-66.79
607.425,-67.82
607.450,-67.82
607.475,-68.86
607.500,-69.89
607.525,-68.86
607.550,-65.76
607.575,-65.76
610.100,-107
610.125,-107
610.150,-107
610.175,-107
610.200,-105.97
610.225,-104.94
610.250,-104.94
610.275,-104.94
610.300,-103.91
610.325,-103.91
610.350,-103.91
610.375,-103.91
610.400,-103.91
610.425,-102.88
610.450,-102.88
610.475,-102.88
610.500,-101.85
610.525,-101.85
610.550,-101.85
610.575,-101.85
610.600,-101.85
610.625,-100.81
610.650,-100.81
610.675,-100.81
610.700,-100.81
610.725,-100.81
610.750,-99.78
610.775,-100.81
610.800,-100.81
610.825,-100.81
610.850,-99.78
610.875,-99.78
610.900,-99.78
610.925,-99.78
610.950,-99.78
610.975,-99.78
611.000,-99.78
611.025,-99.78
611.050,-99.78
611.075,-99.78
611.100,-99.78
611.125,-99.78
611.150,-99.78
611.175,-99.78
611.200,-99.78
611.225,-99.78
611.250,-99.78
611.275,-99.78
611.300,-99.78
611.325,-99.78
611.350,-99.78
611.375,-98.75
611.400,-99.78
611.425,-99.78
611.450,-99.78
611.475,-99.78
611.500,-99.78
611.525,-100.81
611.550,-99.78
611.575,-100.81
611.600,-100.81
611.625,-100.81
611.650,-101.85
611.675,-102.88
611.700,-102.88
611.725,-103.91
611.750,-104.94
611.775,-105.97
611.800,-107
611.825,-107
611.850,-107
611.875,-107
611.900,-107
611.925,-107
611.950,-107
611.975,-107
612.000,-107
612.025,-107
612.050,-107
612.075,-107
612.100,-107
612.125,-107
612.150,-107
612.175,-107
612.200,-107
612.225,-107
612.250,-104.94
612.275,-103.91
612.300,-103.91
612.325,-102.88
612.350,-101.85
612.375,-101.85
612.400,-100.81
612.425,-100.81
612.450,-100.81
612.475,-100.81
612.500,-100.81
612.525,-100.81
612.550,-100.81
612.575,-100.81
615.100,-104.94
615.125,-104.94
615.150,-104.94
615.175,-104.94
615.200,-104.94
615.225,-104.94
615.250,-104.94
615.275,-104.94
615.300,-104.94
615.325,-104.94
615.350,-104.94
615.375,-104.94
615.400,-104.94
615.425,-104.94
615.450,-104.94
615.475,-104.94
615.500,-104.94
615.525,-104.94
615.550,-104.94
615.575,-104.94
615.600,-103.91
615.625,-104.94
615.650,-103.91
615.675,-104.94
615.700,-104.94
615.725,-102.88
615.750,-103.91
615.775,-103.91
615.800,-103.91
615.825,-104.94
615.850,-103.91
615.875,-103.91
615.900,-103.91
615.925,-102.88
615.950,-102.88
615.975,-102.88
616.000,-103.91
616.025,-103.91
616.050,-103.91
616.075,-102.88
616.100,-102.88
616.125,-100.81
616.150,-102.88
616.175,-101.85
616.200,-101.85
616.225,-102.88
616.250,-101.85
616.275,-102.88
616.300,-101.85
616.325,-102.88
616.350,-102.88
616.375,-103.91
616.400,-102.88
616.425,-97.72
616.450,-97.72
616.475,-98.75
616.500,-95.66
616.525,-96.69
616.550,-95.66
616.575,-96.69
616.600,-96.69
616.625,-94.63
616.650,-99.78
616.675,-93.6
616.700,-95.66
616.725,-97.72
616.750,-95.66
616.775,-95.66
616.800,-94.63
616.825,-95.66
616.850,-96.69
616.875,-93.6
616.900,-97.72
616.925,-94.63
616.950,-95.66
616.975,-92.57
617.000,-100.81
617.025,-95.66
617.050,-102.88
617.075,-94.63
617.100,-98.75
617.125,-98.75
617.150,-97.72
617.175,-98.75
617.200,-98.75
617.225,-101.85
617.250,-98.75
617.275,-95.66
617.300,-94.63
617.325,-102.88
617.350,-97.72
617.375,-95.66
617.400,-100.81
617.425,-92.57
617.450,-97.72
617.475,-93.6
617.500,-94.63
617.525,-102.88
617.550,-93.6
617.575,-100.81
617.600,-93.6
617.625,-102.88
617.650,-97.72
617.675,-95.66
617.700,-100.81
617.725,-95.66
617.750,-105.97
617.775,-97.72
617.800,-102.88
617.825,-97.72
617.850,-97.72
617.875,-93.6
617.900,-97.72
617.925,-100.81
617.950,-95.66
617.975,-98.75
618.000,-96.69
618.025,-99.78
618.050,-94.63
618.075,-98.75
618.100,-102.88
618.125,-96.69
618.150,-94.63
618.175,-96.69
618.200,-96.69
618.225,-94.63
618.250,-93.6
618.275,-94.63
618.300,-92.57
618.325,-93.6
618.350,-95.66
618.375,-92.57
618.400,-92.57
618.425,-92.57
618.450,-92.57
618.475,-92.57
618.500,-91.54
618.525,-93.6
618.550,-93.6
618.575,-96.69
618.600,-94.63
618.625,-96.69
618.650,-93.6
618.675,-94.63
618.700,-96.69
618.725,-94.63
618.750,-98.75
618.775,-95.66
618.800,-98.75
618.825,-93.6
618.850,-97.72
618.875,-94.63
618.900,-94.63
618.925,-92.57
618.950,-93.6
618.975,-99.78
619.000,-97.72
619.025,-95.66
619.050,-96.69
619.075,-93.6
619.100,-94.63
619.125,-94.63
619.150,-95.66
619.175,-101.85
619.200,-103.91
619.225,-96.69
619.250,-92.57
619.275,-91.54
619.300,-93.6
619.325,-96.69
619.350,-92.57
619.375,-93.6
619.400,-93.6
619.425,-91.54
619.450,-97.72
619.475,-93.6
619.500,-94.63
619.525,-91.54
619.550,-94.63
619.575,-93.6
619.600,-94.63
619.625,-92.57
619.650,-94.63
619.675,-93.6
619.700,-96.69
619.725,-93.6
619.750,-93.6
619.775,-94.63
619.800,-96.69
619.825,-95.66
619.850,-91.54
619.875,-98.75
619.900,-92.57
619.925,-91.54
619.950,-91.54
619.975,-90.51
620.000,-93.6
620.025,-91.54
620.050,-92.57
620.075,-91.54
620.100,-91.54
620.125,-93.6
620.150,-92.57
620.175,-92.57
620.200,-93.6
620.225,-93.6
620.250,-95.66
620.275,-93.6
620.300,-99.78
620.325,-97.72
620.350,-92.57
620.375,-94.63
620.400,-93.6
620.425,-92.57
620.450,-91.54
620.475,-92.57
620.500,-92.57
620.525,-94.63
620.550,-92.57
620.575,-94.63
620.600,-92.57
620.625,-91.54
620.650,-93.6
620.675,-93.6
620.700,-92.57
620.725,-93.6
620.750,-99.78
620.775,-95.66
620.800,-93.6
620.825,-94.63
620.850,-94.63
620.875,-95.66
620.900,-94.63
620.925,-95.66
620.950,-93.6
620.975,-93.6
621.000,-93.6
621.025,-93.6
621.050,-93.6
621.075,-94.63
621.100,-96.69
621.125,-95.66
621.150,-94.63
621.175,-93.6
621.200,-96.69
621.225,-93.6
621.250,-92.57
621.275,-94.63
621.300,-92.57
621.325,-96.69
621.350,-93.6
621.375,-95.66
621.400,-92.57
621.425,-95.66
621.450,-92.57
621.475,-91.54
621.500,-92.57
621.525,-92.57
621.550,-92.57
621.575,-92.57
621.600,-92.57
621.625,-93.6
621.650,-94.63
621.675,-91.54
621.700,-95.66
621.725,-94.63
621.750,-92.57
621.775,-93.6
621.800,-92.57
621.825,-94.63
621.850,-92.57
621.875,-91.54
621.900,-92.57
621.925,-91.54
621.950,-92.57
621.975,-90.51
622.000,-91.54
622.025,-92.57
622.050,-93.6
622.075,-92.57
622.100,-92.57
622.125,-92.57
622.150,-94.63
622.175,-93.6
622.200,-92.57
622.225,-94.63
622.250,-93.6
622.275,-96.69
622.300,-92.57
622.325,-96.69
622.350,-91.54
622.375,-91.54
622.400,-91.54
622.425,-90.51
622.450,-92.57
622.475,-90.51
622.500,-97.72
622.525,-91.54
622.550,-89.47
622.575,-90.51
622.600,-91.54
622.625,-93.6
622.650,-90.51
622.675,-89.47
622.700,-91.54
622.725,-89.47
622.750,-92.57
622.775,-90.51
622.800,-90.51
622.825,-92.57
622.850,-91.54
622.875,-90.51
622.900,-93.6
622.925,-91.54
622.950,-92.57
622.975,-93.6
623.000,-91.54
623.025,-95.66
623.050,-92.57
623.075,-92.57
623.100,-92.57
623.125,-90.51
623.150,-91.54
623.175,-92.57
623.200,-94.63
623.225,-91.54
623.250,-90.51
623.275,-99.78
623.300,-91.54
623.325,-92.57
623.350,-94.63
623.375,-94.63
623.400,-91.54
623.425,-91.54
623.450,-93.6
623.475,-91.54
623.500,-94.63
623.525,-92.57
623.550,-92.57
623.575,-93.6
623.600,-93.6
623.625,-89.47
623.650,-92.57
623.675,-90.51
623.700,-93.6
623.725,-91.54
623.750,-91.54
623.775,-92.57
623.800,-90.51
623.825,-94.63
623.850,-91.54
623.875,-90.51
623.900,-90.51
623.925,-93.6
623.950,-91.54
623.975,-90.51
624.000,-91.54
624.025,-91.54
624.050,-92.57
624.075,-89.47
624.100,-93.6
624.125,-90.51
624.150,-90.51
624.175,-96.69
624.200,-90.51
624.225,-92.57
624.250,-92.57
624.275,-92.57
624.300,-91.54
624.325,-90.51
624.350,-92.57
624.375,-89.47
624.400,-91.54
624.425,-90.51
624.450,-90.51
624.475,-90.51
624.500,-89.47
624.525,-89.47
624.550,-88.44
624.575,-88.44
624.600,-88.44
624.625,-90.51
624.650,-88.44
624.675,-90.51
624.700,-88.44
624.725,-89.47
624.750,-88.44
624.775,-89.47
624.800,-89.47
624.825,-91.54
624.850,-89.47
624.875,-88.44
624.900,-90.51
624.925,-97.72
624.950,-91.54
624.975,-94.63
625.000,-97.72
625.025,-92.57
625.050,-92.57
625.075,-89.47
625.100,-94.63
625.125,-90.51
625.150,-91.54
625.175,-89.47
625.200,-91.54
625.225,-92.57
625.250,-91.54
625.275,-88.44
625.300,-90.51
625.325,-88.44
625.350,-88.44
625.375,-89.47
625.400,-90.51
625.425,-87.41
625.450,-88.44
625.475,-90.51
625.500,-88.44
625.525,-89.47
625.550,-89.47
625.575,-91.54
625.600,-89.47
625.625,-88.44
625.650,-91.54
625.675,-88.44
625.700,-92.57
625.725,-88.44
625.750,-90.51
625.775,-88.44
625.800,-88.44
625.825,-87.41
625.850,-87.41
625.875,-88.44
625.900,-88.44
625.925,-94.63
625.950,-88.44
625.975,-88.44
626.000,-88.44
626.025,-87.41
626.050,-89.47
626.075,-88.44
626.100,-88.44
626.125,-88.44
626.150,-89.47
626.175,-89.47
626.200,-89.47
626.225,-89.47
626.250,-88.44
626.275,-89.47
626.300,-89.47
626.325,-91.54
626.350,-89.47
626.375,-89.47
626.400,-89.47
626.425,-88.44
626.450,-91.54
626.475,-89.47
626.500,-92.57
626.525,-90.51
626.550,-88.44
626.575,-88.44
626.600,-90.51
626.625,-89.47
626.650,-88.44
626.675,-91.54
626.700,-88.44
626.725,-87.41
626.750,-88.44
626.775,-88.44
626.800,-87.41
626.825,-79.16
626.850,-87.41
626.875,-87.41
626.900,-86.38
626.925,-90.51
626.950,-88.44
626.975,-90.51
627.000,-86.38
627.025,-85.35
627.050,-85.35
627.075,-76.07
627.100,-76.07
627.125,-68.86
627.150,-64.73
627.175,-61.64
627.200,-58.55
627.225,-58.55
627.250,-58.55
627.275,-58.55
627.300,-58.55
627.325,-58.55
627.350,-58.55
627.375,-58.55
627.400,-58.55
627.425,-58.55
627.450,-58.55
627.475,-58.55
627.500,-58.55
627.525,-58.55
627.550,-58.55
627.575,-58.55
627.600,-58.55
627.625,-58.55
627.650,-58.55
627.675,-58.55
627.700,-58.55
627.725,-58.55
627.750,-58.55
627.775,-58.55
627.800,-58.55
627.825,-58.55
627.850,-58.55
627.875,-58.55
627.900,-58.55
627.925,-58.55
627.950,-58.55
627.975,-58.55
628.000,-58.55
628.025,-58.55
628.050,-58.55
628.075,-58.55
628.100,-58.55
628.125,-58.55
628.150,-58.55
628.175,-58.55
628.200,-58.55
628.225,-58.55
628.250,-58.55
628.275,-58.55
628.300,-58.55
628.325,-58.55
628.350,-58.55
628.375,-58.55
628.400,-58.55
628.425,-58.55
628.450,-58.55
628.475,-58.55
628.500,-58.55
628.525,-58.55
628.550,-58.55
628.575,-58.55
628.600,-58.55
628.625,-58.55
628.650,-58.55
628.675,-58.55
628.700,-58.55
628.725,-58.55
628.750,-58.55
628.775,-58.55
628.800,-58.55
628.825,-58.55
628.850,-58.55
628.875,-58.55
628.900,-58.55
628.925,-58.55
628.950,-58.55
628.975,-58.55
629.000,-58.55
629.025,-58.55
629.050,-58.55
629.075,-58.55
629.100,-58.55
629.125,-58.55
629.150,-58.55
629.175,-58.55
629.200,-58.55
629.225,-58.55
629.250,-58.55
629.275,-58.55
629.300,-58.55
629.325,-58.55
629.350,-58.55
629.375,-58.55
629.400,-58.55
629.425,-58.55
629.450,-58.55
629.475,-58.55
629.500,-58.55
629.525,-58.55
629.550,-58.55
629.575,-58.55
629.600,-58.55
629.625,-58.55
629.650,-58.55
629.675,-58.55
629.700,-58.55
629.725,-58.55
629.750,-58.55
629.775,-58.55
629.800,-58.55
629.825,-58.55
629.850,-58.55
629.875,-58.55
629.900,-58.55
629.925,-58.55
629.950,-58.55
629.975,-58.55
630.000,-58.55
630.025,-58.55
630.050,-58.55
630.075,-58.55
630.100,-58.55
630.125,-58.55
630.150,-58.55
630.175,-58.55
630.200,-58.55
630.225,-58.55
630.250,-58.55
630.275,-58.55
630.300,-58.55
630.325,-58.55
630.350,-58.55
630.375,-58.55
630.400,-58.55
630.425,-58.55
630.450,-58.55
630.475,-58.55
630.500,-58.55
630.525,-58.55
630.550,-58.55
630.575,-58.55
630.600,-58.55
630.625,-58.55
630.650,-58.55
630.675,-58.55
630.700,-58.55
630.725,-58.55
630.750,-58.55
630.775,-58.55
630.800,-58.55
630.825,-58.55
630.850,-58.55
630.875,-58.55
630.900,-58.55
630.925,-58.55
630.950,-58.55
630.975,-58.55
631.000,-58.55
631.025,-58.55
631.050,-58.55
631.075,-58.55
631.100,-58.55
631.125,-58.55
631.150,-58.55
631.175,-58.55
631.200,-58.55
631.225,-58.55
631.250,-58.55
631.275,-58.55
631.300,-58.55
631.325,-58.55
631.350,-58.55
631.375,-58.55
631.400,-58.55
631.425,-58.55
631.450,-58.55
631.475,-58.55
631.500,-58.55
631.525,-58.55
631.550,-58.55
631.575,-58.55
631.600,-58.55
631.625,-58.55
631.650,-58.55
631.675,-58.55
631.700,-58.55
631.725,-58.55
631.750,-58.55
631.775,-58.55
631.800,-58.55
631.825,-58.55
631.850,-58.55
631.875,-58.55
631.900,-58.55
631.925,-58.55
631.950,-58.55
631.975,-58.55
632.000,-58.55
632.025,-58.55
632.050,-58.55
632.075,-58.55
632.100,-58.55
632.125,-58.55
632.150,-58.55
632.175,-58.55
632.200,-58.55
632.225,-58.55
632.250,-58.55
632.275,-58.55
632.300,-58.55
632.325,-58.55
632.350,-58.55
632.375,-58.55
632.400,-58.55
632.425,-58.55
632.450,-58.55
632.475,-58.55
632.500,-58.55
632.525,-58.55
632.550,-58.55
632.575,-58.55
635.100,-58.55
635.125,-58.55
635.150,-58.55
635.175,-58.55
635.200,-58.55
635.225,-58.55
635.250,-58.55
635.275,-58.55
635.300,-58.55
635.325,-58.55
635.350,-58.55
635.375,-58.55
635.400,-58.55
635.425,-58.55
635.450,-58.55
635.475,-58.55
635.500,-58.55
635.525,-58.55
635.550,-58.55
635.575,-58.55
635.600,-58.55
635.625,-58.55
635.650,-58.55
635.675,-58.55
635.700,-58.55
635.725,-58.55
635.750,-58.55
635.775,-58.55
635.800,-58.55
635.825,-58.55
635.850,-58.55
635.875,-58.55
635.900,-58.55
635.925,-58.55
635.950,-58.55
635.975,-58.55
636.000,-58.55
636.025,-58.55
636.050,-58.55
636.075,-58.55
636.100,-58.55
636.125,-58.55
636.150,-58.55
636.175,-58.55
636.200,-58.55
636.225,-58.55
636.250,-58.55
636.275,-58.55
636.300,-58.55
636.325,-58.55
636.350,-58.55
636.375,-58.55
636.400,-58.55
636.425,-58.55
636.450,-58.55
636.475,-58.55
636.500,-58.55
636.525,-58.55
636.550,-58.55
636.575,-58.55
636.600,-58.55
636.625,-58.55
636.650,-58.55
636.675,-58.55
636.700,-58.55
636.725,-58.55
636.750,-58.55
636.775,-58.55
636.800,-62.67
636.825,-60.61
636.850,-67.82
636.875,-68.86
636.900,-72.98
636.925,-76.07
636.950,-85.35
636.975,-86.38
637.000,-87.41
637.025,-89.47
637.050,-91.54
637.075,-89.47
637.100,-89.47
637.125,-94.63
637.150,-88.44
637.175,-89.47
637.200,-90.51
637.225,-89.47
637.250,-87.41
637.275,-92.57
637.300,-89.47
637.325,-86.38
637.350,-89.47
637.375,-87.41
637.400,-88.44
637.425,-88.44
637.450,-90.51
637.475,-89.47
637.500,-90.51
637.525,-87.41
637.550,-88.44
637.575,-89.47
637.600,-87.41
637.625,-87.41
637.650,-91.54
637.675,-86.38
637.700,-89.47
637.725,-87.41
637.750,-89.47
637.775,-87.41
637.800,-87.41
637.825,-91.54
637.850,-85.35
637.875,-85.35
637.900,-83.29
637.925,-87.41
637.950,-83.29
637.975,-88.44
638.000,-83.29
638.025,-89.47
638.050,-88.44
638.075,-91.54
638.100,-89.47
638.125,-88.44
638.150,-89.47
638.175,-85.35
638.200,-87.41
638.225,-85.35
638.250,-84.32
638.275,-83.29
638.300,-87.41
638.325,-89.47
638.350,-87.41
638.375,-87.41
638.400,-85.35
638.425,-88.44
638.450,-85.35
638.475,-89.47
638.500,-86.38
638.525,-86.38
638.550,-87.41
638.575,-85.35
638.600,-88.44
638.625,-84.32
638.650,-90.51
638.675,-89.47
638.700,-84.32
638.725,-84.32
638.750,-85.35
638.775,-90.51
638.800,-86.38
638.825,-84.32
638.850,-85.35
638.875,-88.44
638.900,-85.35
638.925,-84.32
638.950,-85.35
638.975,-87.41
639.000,-86.38
639.025,-88.44
639.050,-83.29
639.075,-86.38
639.100,-86.38
639.125,-84.32
639.150,-85.35
639.175,-84.32
639.200,-88.44
639.225,-87.41
639.250,-89.47
639.275,-86.38
639.300,-85.35
639.325,-88.44
639.350,-85.35
639.375,-86.38
639.400,-86.38
639.425,-91.54
639.450,-86.38
639.475,-85.35
639.500,-88.44
639.525,-84.32
639.550,-88.44
639.575,-83.29
639.600,-85.35
639.625,-85.35
639.650,-87.41
639.675,-85.35
639.700,-85.35
639.725,-85.35
639.750,-89.47
639.775,-87.41
639.800,-88.44
639.825,-88.44
639.850,-86.38
639.875,-91.54
639.900,-86.38
639.925,-86.38
639.950,-88.44
639.975,-89.47
640.000,-90.51
640.025,-87.41
640.050,-88.44
640.075,-87.41
640.100,-92.57
640.125,-88.44
640.150,-88.44
640.175,-90.51
640.200,-88.44
640.225,-89.47
640.250,-87.41
640.275,-91.54
640.300,-90.51
640.325,-90.51
640.350,-92.57
640.375,-92.57
640.400,-95.66
640.425,-99.78
640.450,-97.72
640.475,-99.78
640.500,-101.85
640.525,-100.81
640.550,-95.66
640.575,-94.63
640.600,-101.85
640.625,-95.66
640.650,-93.6
640.675,-94.63
640.700,-94.63
640.725,-96.69
640.750,-91.54
640.775,-92.57
640.800,-92.57
640.825,-92.57
640.850,-94.63
640.875,-91.54
640.900,-91.54
640.925,-90.51
640.950,-92.57
640.975,-90.51
641.000,-93.6
641.025,-89.47
641.050,-90.51
641.075,-91.54
641.100,-91.54
641.125,-92.57
641.150,-90.51
641.175,-94.63
641.200,-94.63
641.225,-91.54
641.250,-91.54
641.275,-93.6
641.300,-91.54
641.325,-92.57
641.350,-90.51
641.375,-89.47
641.400,-88.44
641.425,-89.47
641.450,-92.57
641.475,-90.51
641.500,-98.75
641.525,-91.54
641.550,-91.54
641.575,-92.57
641.600,-94.63
641.625,-93.6
641.650,-90.51
641.675,-91.54
641.700,-94.63
641.725,-94.63
641.750,-90.51
641.775,-92.57
641.800,-91.54
641.825,-91.54
641.850,-93.6
641.875,-90.51
641.900,-92.57
641.925,-91.54
641.950,-93.6
641.975,-91.54
642.000,-89.47
642.025,-91.54
642.050,-93.6
642.075,-93.6
642.100,-90.51
642.125,-94.63
642.150,-91.54
642.175,-90.51
642.200,-92.57
642.225,-88.44
642.250,-93.6
642.275,-91.54
642.300,-89.47
642.325,-91.54
642.350,-91.54
642.375,-91.54
642.400,-92.57
642.425,-91.54
642.450,-89.47
642.475,-98.75
642.500,-97.72
642.525,-94.63
642.550,-95.66
642.575,-94.63
642.600,-90.51
642.625,-91.54
642.650,-94.63
642.675,-96.69
642.700,-95.66
642.725,-93.6
642.750,-96.69
642.775,-91.54
642.800,-91.54
642.825,-92.57
642.850,-94.63
642.875,-91.54
642.900,-92.57
642.925,-91.54
642.950,-93.6
642.975,-94.63
643.000,-95.66
643.025,-92.57
643.050,-93.6
643.075,-93.6
643.100,-91.54
643.125,-92.57
643.150,-93.6
643.175,-98.75
643.200,-97.72
643.225,-93.6
643.250,-95.66
643.275,-92.57
643.300,-97.72
643.325,-95.66
643.350,-93.6
643.375,-94.63
643.400,-91.54
643.425,-96.69
643.450,-94.63
643.475,-97.72
643.500,-96.69
643.525,-99.78
643.550,-94.63
643.575,-97.72
643.600,-94.63
643.625,-97.72
643.650,-94.63
643.675,-98.75
643.700,-95.66
643.725,-94.63
643.750,-95.66
643.775,-98.75
643.800,-92.57
643.825,-92.57
643.850,-95.66
643.875,-97.72
643.900,-96.69
