589.475,-106.1
589.500,-105.3
589.525,-105.4
589.550,-105.6
589.575,-106.1
589.600,-107.5
589.625,-107
589.650,-106.6
589.675,-106.7
589.700,-107.2
589.725,-107.8
589.750,-109.8
589.775,-109.4
589.800,-109.5
589.825,-109.1
589.850,-109.5
589.875,-109.4
589.900,-110.2
589.925,-110.3
589.950,-110.2
589.975,-110.3
590.000,-109.8
590.025,-109.9
590.050,-108.8
590.075,-108.5
590.100,-105.8
590.125,-105.2
590.150,-104.8
590.175,-104.8
590.200,-105.2
590.225,-106.5
590.250,-106
590.275,-106.3
590.300,-106.8
590.325,-108.1
590.350,-108.8
590.375,-109.5
590.400,-109.6
590.425,-109.7
590.450,-109.6
590.475,-109.6
590.500,-109.5
590.525,-109.3
590.550,-109.1
590.575,-108.8
590.600,-109.2
590.625,-108.6
590.650,-108.6
590.675,-108.9
590.700,-108.8
590.725,-108.8
590.750,-108.9
590.775,-108.8
590.800,-109
590.825,-108.9
590.850,-109
590.875,-109.3
590.900,-109.1
590.925,-108.5
590.950,-108.5
590.975,-108.6
591.000,-108.2
591.025,-107.6
591.050,-107.8
591.075,-107.6
591.100,-107.8
591.125,-107.5
591.150,-107.8
591.175,-107.6
591.200,-108
591.225,-107.6
591.250,-105.5
591.275,-105.4
591.300,-104.9
591.325,-104.8
591.350,-104.8
591.375,-106.2
591.400,-107.4
591.425,-106.6
591.450,-105.8
591.475,-105.9
591.500,-106.7
591.525,-107.9
591.550,-108.2
591.575,-108.1
591.600,-107.9
591.625,-108.2
591.650,-108.3
591.675,-108.4
591.700,-108.2
591.725,-108
591.750,-108.1
591.775,-108
591.800,-108.2
591.825,-107.9
591.850,-107.9
591.875,-107.2
591.900,-105.1
591.925,-105.3
591.950,-104.6
591.975,-104
592.000,-103.8
592.025,-104.2
592.050,-104.1
592.075,-104.7
592.100,-105.8
592.125,-106
592.150,-107.2
592.175,-106.6
592.200,-108.2
592.225,-108.6
592.250,-108.9
592.275,-109.1
592.300,-109.1
592.325,-108.9
592.350,-109
592.375,-109.1
592.400,-108.7
592.425,-108.7
592.450,-108.4
592.475,-108.3
592.500,-108.3
592.525,-108.1
592.550,-107.9
592.575,-107.9
592.600,-108
592.625,-107.9
592.650,-107.7
592.675,-107.7
592.700,-107.4
592.725,-107.6
592.750,-107.7
592.775,-107.6
592.800,-107.8
592.825,-107.8
592.850,-107.4
592.875,-107.2
592.900,-107.2
592.925,-107
592.950,-107.4
592.975,-107.3
593.000,-107.6
593.025,-107.6
593.050,-106.8
593.075,-105.1
593.100,-104.9
593.125,-104.8
593.150,-104.6
593.175,-106
593.200,-106.9
593.225,-106.3
593.250,-106
593.275,-105.9
593.300,-106.2
593.325,-102.8
593.350,-100.8
593.375,-103.9
593.400,-103.4
593.425,-103.5
593.450,-100.2
593.475,-105.5
593.500,-107.5
593.525,-107.8
593.550,-108
593.575,-108
593.600,-107.3
593.625,-107.5
593.650,-107
593.675,-106.8
593.700,-106.2
593.725,-105.6
593.750,-104.5
593.775,-104.3
593.800,-103.4
593.825,-103.1
593.850,-103.3
593.875,-103.5
593.900,-104.7
593.925,-103.7
593.950,-103.9
593.975,-103.2
594.000,-103.4
594.025,-103.7
594.050,-103.8
594.075,-105
594.100,-106.8
594.125,-106.9
594.150,-107.1
594.175,-107.2
594.200,-106.8
594.225,-106.9
594.250,-106.9
594.275,-106.6
594.300,-106.9
594.325,-106.9
594.350,-107
594.375,-107.5
594.400,-107.8
594.425,-108.3
594.450,-108.4
594.475,-108.6
594.500,-108.9
594.525,-109
594.550,-109.4
594.575,-109
594.600,-109.2
594.625,-109.2
594.650,-109.1
594.675,-109.1
594.700,-109.6
594.725,-109.4
594.750,-109.4
594.775,-109.4
594.800,-109.3
594.825,-108.1
594.850,-106.1
594.875,-105.1
594.900,-104.6
594.925,-104.4
594.950,-104.5
594.975,-105.4
595.000,-105.4
595.025,-106.4
595.050,-106.4
595.075,-105.7
595.100,-105.8
595.125,-106.1
595.150,-107.5
595.175,-108.1
595.200,-109.7
595.225,-109.7
595.250,-109.8
595.275,-109.8
595.300,-109.4
595.325,-109.4
595.350,-109.1
595.375,-109.2
595.400,-108.7
595.425,-108.8
595.450,-108.5
595.475,-108.4
595.500,-108.4
595.525,-107.3
595.550,-106.2
595.575,-105
595.600,-104.3
595.625,-103.9
595.650,-104.3
595.675,-104.4
595.700,-104.8
595.725,-106.3
595.750,-106.1
595.775,-106.4
595.800,-106.5
595.825,-107.8
595.850,-108.8
595.875,-109.6
595.900,-109.7
595.925,-109.4
595.950,-109.2
595.975,-109.5
596.000,-109.6
596.025,-109.6
596.050,-109.8
596.075,-109.9
596.100,-109.8
596.125,-110.1
596.150,-110.3
596.175,-110.3
596.200,-110
596.225,-110.5
596.250,-110.2
596.275,-110
596.300,-109.5
596.325,-110.2
596.350,-109.7
596.375,-110.1
596.400,-110.2
596.425,-110.1
596.450,-110.5
596.475,-110.6
596.500,-110.8
596.525,-110.5
596.550,-110.1
596.575,-109.7
596.600,-109.3
596.625,-109.1
596.650,-106.8
596.675,-105.5
596.700,-105.1
596.725,-104.6
596.750,-104.3
596.775,-104.3
596.800,-104.9
596.825,-106.2
596.850,-105.8
596.875,-105.6
596.900,-105.7
596.925,-106.1
596.950,-107.4
596.975,-109.7
597.000,-109.6
597.025,-109.1
597.050,-109.1
597.075,-108.6
597.100,-108.5
597.125,-108.4
597.150,-108.8
597.175,-108.5
597.200,-109.1
597.225,-109.3
597.250,-109.4
597.275,-109.5
597.300,-109.4
597.325,-109.3
597.350,-107.9
597.375,-108.1
597.400,-105.4
597.425,-105
597.450,-104.7
597.475,-104.5
597.500,-104.6
597.525,-105.4
597.550,-106.6
597.575,-106.4
597.600,-106.7
597.625,-107.9
597.650,-108.6
597.675,-110.5
597.700,-110.8
597.725,-110.5
597.750,-110.6
597.775,-110.7
597.800,-110.6
597.825,-110.9
597.850,-110.7
597.875,-110.6
597.900,-111
597.925,-111.2
597.950,-111.2
597.975,-110.8
598.000,-111.1
598.025,-111.2
598.050,-111.1
598.075,-109.9
598.100,-108.9
598.125,-108.5
598.150,-107.8
598.175,-107.3
598.200,-106.8
598.225,-106.9
598.250,-107.4
598.275,-108
598.300,-108.6
598.325,-108.9
598.350,-109.3
598.375,-109.2
598.400,-109.2
598.425,-108.9
598.450,-108.4
598.475,-106.9
598.500,-105.8
598.525,-104.6
598.550,-104
598.575,-103.8
598.600,-104.2
598.625,-105.2
598.650,-105.9
598.675,-105.6
598.700,-105.6
598.725,-105.9
598.750,-106.6
598.775,-106.9
598.800,-107.2
598.825,-107
598.850,-107.4
598.875,-107
598.900,-106.8
598.925,-106.7
598.950,-106.1
598.975,-105.8
599.000,-105.8
599.025,-106
599.050,-105.8
599.075,-105.6
599.100,-106
599.125,-105.7
599.150,-105.8
599.175,-105.6
599.200,-105.1
599.225,-104.4
599.250,-103.6
599.275,-103.7
599.300,-103.8
599.325,-104
599.350,-104.7
599.375,-105.8
599.400,-106.3
599.425,-106.3
599.450,-106.7
599.475,-106.7
599.500,-106.5
599.525,-106.3
599.550,-105.9
599.575,-105.7
599.600,-105.7
599.625,-105.6
599.650,-105.9
599.675,-106
599.700,-106.5
599.725,-106.7
599.750,-106.7
599.775,-106.6
599.800,-107.2
599.825,-106.7
599.850,-107.1
599.875,-106.4
599.900,-106.8
599.925,-106.2
599.950,-105.5
599.975,-105.4
600.000,-106
600.025,-105.3
600.050,-106
600.075,-106.4
600.100,-107.5
600.125,-107.5
600.150,-107.7
600.175,-107.6
600.200,-107.3
600.225,-107.6
600.250,-107.7
600.275,-105.6
600.300,-105.1
600.325,-104.9
600.350,-104.3
600.375,-104
600.400,-104.3
600.425,-105.2
600.450,-105.5
600.475,-105.2
600.500,-104.9
600.525,-105.1
600.550,-105.8
600.575,-108.4
600.600,-109.4
600.625,-109.8
600.650,-109.9
600.675,-110
600.700,-109.9
600.725,-109.4
600.750,-109
600.775,-108.9
600.800,-108.6
600.825,-108.3
600.850,-108.5
600.875,-108.3
600.900,-108.3
600.925,-108.5
600.950,-108
600.975,-107.6
601.000,-106.7
601.025,-106
601.050,-104.7
601.075,-104.3
601.100,-104.1
601.125,-103.8
601.150,-104
601.175,-104.7
601.200,-105.6
601.225,-106
601.250,-106.4
601.275,-107
601.300,-107.2
601.325,-107.3
601.350,-107.2
601.375,-107.1
601.400,-107.6
601.425,-108.1
601.450,-108
601.475,-108
601.500,-107.8
601.525,-108
601.550,-108.4
601.575,-108.9
601.600,-108.9
601.625,-109.1
601.650,-109.2
601.675,-109
601.700,-108.9
601.725,-108.5
601.750,-108.9
601.775,-108.3
601.800,-109.1
601.825,-109.1
601.850,-109.2
601.875,-109.2
601.900,-109
601.925,-108.5
601.950,-108.3
601.975,-108.4
602.000,-108.5
602.025,-108.5
602.050,-108.5
602.075,-107
602.100,-105
602.125,-104.2
602.150,-103.6
602.175,-103.4
602.200,-103.8
602.225,-104.3
602.250,-105.4
602.275,-104.8
602.300,-104.4
602.325,-104.8
602.350,-105.2
602.375,-107.5
602.400,-108.5
602.425,-108.8
602.450,-108.6
602.475,-108.5
602.500,-108.8
602.525,-108.8
602.550,-109.5
602.575,-109.4
602.600,-109.6
602.625,-110
602.650,-110
602.675,-109.5
602.700,-109.5
602.725,-109.2
602.750,-109.2
602.775,-109.1
602.800,-109.1
602.825,-108.8
602.850,-108
602.875,-106.9
602.900,-105.7
602.925,-105.3
602.950,-105
602.975,-105.2
603.000,-105.9
603.025,-106.9
603.050,-106.7
603.075,-106.5
603.100,-107.2
603.125,-108.2
603.150,-108.8
603.175,-108.5
603.200,-108.3
603.225,-108.5
603.250,-108.3
603.275,-108.2
603.300,-108
603.325,-108.1
603.350,-108.3
603.375,-108
603.400,-108
603.425,-108.3
603.450,-108.2
603.475,-108.3
603.500,-108.4
603.525,-108.8
603.550,-108.6
603.575,-108.9
603.600,-108.7
603.625,-108.3
603.650,-108.5
603.675,-108.4
603.700,-107.9
603.725,-108
603.750,-107.7
603.775,-107.7
603.800,-107.9
603.825,-108.5
603.850,-108.9
603.875,-109
603.900,-108.2
603.925,-105.1
603.950,-104.1
603.975,-104
604.000,-103.7
604.025,-104
604.050,-105
604.075,-105.3
604.100,-105.3
604.125,-104.9
604.150,-105.2
604.175,-106.8
604.200,-107.1
604.225,-107
604.250,-106.8
604.275,-106.4
604.300,-106.4
604.325,-106.3
604.350,-106.1
604.375,-106.1
604.400,-106.3
604.425,-106.6
604.450,-106.7
604.475,-107
604.500,-107.2
604.525,-107.2
604.550,-107.5
604.575,-107.6
604.600,-107.7
604.625,-107.7
604.650,-107.2
604.675,-106.5
604.700,-106
604.725,-105.1
604.750,-104.3
604.775,-103.7
604.800,-103.8
604.825,-104.3
604.850,-104.8
604.875,-105.5
604.900,-106.8
604.925,-107.4
604.950,-108.1
604.975,-108
605.000,-108.8
605.025,-108.5
605.050,-108.9
605.075,-108.9
605.100,-108.8
605.125,-108.2
605.150,-108.1
605.175,-107.5
605.200,-107.4
605.225,-107.4
605.250,-107.5
605.275,-107.6
605.300,-107.7
605.325,-107.9
605.350,-107.6
605.375,-108
605.400,-108.1
605.425,-108.3
605.450,-108
605.475,-108.4
605.500,-108.3
605.525,-107.9
605.550,-107.6
605.575,-107.3
605.600,-106.9
605.625,-106.7
605.650,-106.6
605.675,-106.9
605.700,-106.7
605.725,-106.4
605.750,-104.7
605.775,-104.2
605.800,-103.7
605.825,-103.9
605.850,-104.3
605.875,-105.6
605.900,-105.6
605.925,-105.2
605.950,-105.3
605.975,-105.4
606.000,-106.9
606.025,-107.6
606.050,-109.8
606.075,-111
606.100,-111.1
606.125,-110.9
606.150,-111.1
606.175,-111.2
606.200,-110.8
606.225,-111.1
606.250,-110.9
606.275,-111.1
606.300,-111.1
606.325,-110.9
606.350,-110.8
606.375,-110.8
606.400,-110.7
606.425,-110.8
606.450,-110.9
606.475,-109.9
606.500,-109
606.525,-108.2
606.550,-107
606.575,-106.5
606.600,-106.1
606.625,-106.4
606.650,-106.8
606.675,-107.5
606.700,-107.8
606.725,-107.5
606.750,-107.4
606.775,-107.6
606.800,-109.2
606.825,-110.7
606.850,-111.2
606.875,-111
606.900,-110.9
606.925,-110.9
606.950,-110.9
606.975,-111
607.000,-111.1
607.025,-111.1
607.050,-111.2
607.075,-111.3
607.100,-111
607.125,-110.8
607.150,-111
607.175,-110.9
607.200,-110.6
607.225,-110.5
607.250,-110
607.275,-110.4
607.300,-110.3
607.325,-110.5
607.350,-111.1
607.375,-110.9
607.400,-111.1
607.425,-110.7
607.450,-110.8
607.475,-110.5
607.500,-108.2
607.525,-105.9
607.550,-104.8
607.575,-104.3
607.600,-104
607.625,-105
607.650,-104.6
607.675,-105.3
607.700,-105.4
607.725,-105.3
607.750,-105.5
607.775,-106.1
607.800,-107.3
607.825,-108.5
607.850,-111
607.875,-111
607.900,-110.8
607.925,-110.8
607.950,-111.1
607.975,-110.7
608.000,-110.9
608.025,-111
608.050,-111
608.075,-111
608.100,-110.8
608.125,-110.5
608.150,-110.8
608.175,-110.7
608.200,-110.5
608.225,-110.2
608.250,-110.1
608.275,-109.9
608.300,-110.4
608.325,-109.5
608.350,-108.6
608.375,-107.9
608.400,-106.5
608.425,-106.4
608.450,-106.1
608.475,-106.5
608.500,-107.5
608.525,-107.8
608.550,-107.6
608.575,-108
608.600,-108.6
608.625,-109.8
608.650,-110.8
608.675,-111
608.700,-111
608.725,-110.8
608.750,-111.2
608.775,-111.3
608.800,-111.2
608.825,-111.3
608.850,-111
608.875,-111
608.900,-110.2
608.925,-110.3
608.950,-109.6
608.975,-108.9
609.000,-107.8
609.025,-103.6
609.050,-79.8
609.075,-57.4
609.100,-46.5
609.125,-44.6
609.150,-44.3
609.175,-44
609.200,-44.2
609.225,-45
609.250,-49.2
609.275,-64.4
609.300,-88.3
609.325,-104.6
609.350,-106.4
609.375,-105.4
609.400,-104.3
609.425,-104.1
609.450,-104.2
609.475,-105.1
609.500,-106.1
609.525,-105.3
609.550,-105.3
609.575,-105.5
609.600,-106.2
609.625,-108.4
609.650,-110.3
609.675,-111.1
609.700,-111.1
609.725,-110.9
609.750,-111.2
609.775,-111.3
609.800,-111.5
609.825,-111.3
609.850,-111.2
609.875,-111.4
609.900,-111.2
609.925,-111.2
609.950,-111.1
609.975,-111.2
610.000,-111
610.025,-111.1
610.050,-110.8
610.075,-110.8
610.100,-110.6
610.125,-110.7
610.150,-109.4
610.175,-108.6
610.200,-108.2
610.225,-107.3
610.250,-106.6
610.275,-106.5
610.300,-106.4
610.325,-107.2
610.350,-108
610.375,-107.7
610.400,-108
610.425,-108.1
610.450,-109.7
610.475,-110.6
610.500,-110.7
610.525,-110.5
610.550,-110.8
610.575,-110.7
610.600,-110.9
610.625,-111.1
610.650,-110.9
610.675,-110.8
610.700,-111
610.725,-110.8
610.750,-111.2
610.775,-110.8
610.800,-110.8
610.825,-111.2
610.850,-110.8
610.875,-110.9
610.900,-111
610.925,-111.3
610.950,-111.1
610.975,-111.1
611.000,-110.8
611.025,-110.9
611.050,-110.9
611.075,-110.9
611.100,-108.9
611.125,-106.7
611.150,-105.4
611.175,-104.5
611.200,-104
611.225,-103.8
611.250,-104
611.275,-104.4
611.300,-106.4
611.325,-105.4
611.350,-105.1
611.375,-105
611.400,-105.8
611.425,-106.9
611.450,-108.8
611.475,-110.9
611.500,-110.9
611.525,-111.1
611.550,-110.8
611.575,-111.2
611.600,-110.8
611.625,-111.1
611.650,-110.8
611.675,-111
611.700,-110.8
611.725,-111
611.750,-111
611.775,-110.6
611.800,-110.8
611.825,-110.9
611.850,-111.1
611.875,-110.9
611.900,-110
611.925,-107.7
611.950,-107.6
611.975,-106.7
612.000,-105.9
612.025,-105.3
612.050,-105.3
612.075,-106.2
612.100,-106.5
612.125,-106.5
612.150,-107.5
612.175,-107.7
612.200,-107.9
612.225,-108
612.250,-108.5
612.275,-110.1
612.300,-110.6
612.325,-111.2
612.350,-110.5
612.375,-110.7
612.400,-109.9
612.425,-109.8
612.450,-109.5
612.475,-109.1
612.500,-108.1
612.525,-109.2
612.550,-109.1
612.575,-109.8
612.600,-110.4
612.625,-110.6
612.650,-110.6
612.675,-110.8
612.700,-111.2
612.725,-110.7
612.750,-111.4
612.775,-111.2
612.800,-111.2
612.825,-111.2
612.850,-111
612.875,-110.9
612.900,-110.8
612.925,-108.3
612.950,-106.3
612.975,-105.9
613.000,-104.1
613.025,-104.1
613.050,-104.3
613.075,-106.4
613.100,-106.5
613.125,-105.7
613.150,-105.2
613.175,-105.1
613.200,-105.2
613.225,-105.5
613.250,-106.7
613.275,-108.2
613.300,-110.7
613.325,-111.2
613.350,-111.3
613.375,-110.9
613.400,-111.4
613.425,-111.2
613.450,-111
613.475,-111.4
613.500,-111.3
613.525,-111.2
613.550,-111
613.575,-111
613.600,-111
613.625,-111
613.650,-111
613.675,-110.8
613.700,-110.7
613.725,-110.7
613.750,-110.4
613.775,-109.8
613.800,-109
613.825,-108.2
613.850,-107.2
613.875,-107.2
613.900,-107.3
613.925,-106.9
613.950,-107.9
613.975,-109
614.000,-108.4
614.025,-106.3
614.050,-96.4
614.075,-92.8
614.100,-90.7
614.125,-88.9
614.150,-87.3
614.175,-86.6
614.200,-86.4
614.225,-85.9
614.250,-86.1
614.275,-85.9
614.300,-86.3
614.325,-86
614.350,-86.2
614.375,-86.5
614.400,-86.6
614.425,-86.4
614.450,-86.3
614.475,-85.5
614.500,-85.8
614.525,-85.6
614.550,-85.8
614.575,-86.1
614.600,-86.2
614.625,-86.3
614.650,-86.2
614.675,-86.2
614.700,-86.2
614.725,-85.9
614.750,-86.3
614.775,-86.5
614.800,-86.7
614.825,-86.7
614.850,-86.7
614.875,-86.3
614.900,-86.6
614.925,-87
614.950,-87.1
614.975,-87.3
615.000,-87.7
615.025,-87.6
615.050,-87.7
615.075,-88.1
615.100,-88.1
615.125,-88.5
615.150,-88.3
615.175,-88.4
615.200,-88.4
615.225,-88.2
615.250,-88.6
615.275,-89
615.300,-89.3
615.325,-89.4
615.350,-89.5
615.375,-89.4
615.400,-89.2
615.425,-88.9
615.450,-88.9
615.475,-89.1
615.500,-89.4
615.525,-89.4
615.550,-89.5
615.575,-89.5
615.600,-89.6
615.625,-89.8
615.650,-89.6
615.675,-89.4
615.700,-89.1
615.725,-89.2
615.750,-89.5
615.775,-89.6
615.800,-89.7
615.825,-89.9
615.850,-90
615.875,-90.3
615.900,-90.2
615.925,-90.1
615.950,-90.1
615.975,-90.4
616.000,-90.5
616.025,-90.6
616.050,-90.5
616.075,-90.7
616.100,-91.1
616.125,-91.3
616.150,-92.1
616.175,-92.3
616.200,-92.5
616.225,-92.6
616.250,-92.9
616.275,-93.1
616.300,-93
616.325,-92.9
616.350,-93
616.375,-93.1
616.400,-92.8
616.425,-92.7
616.450,-92.1
616.475,-92.1
616.500,-91.9
616.525,-91.5
616.550,-90.9
616.575,-90.3
616.600,-89.8
616.625,-89.4
616.650,-89.3
616.675,-88.6
616.700,-88.1
616.725,-87.8
616.750,-87.6
616.775,-87.6
616.800,-87.6
616.825,-87.7
616.850,-88
616.875,-87.9
616.900,-87.8
616.925,-87.5
616.950,-87
616.975,-86.9
617.000,-86.6
617.025,-86.9
617.050,-87.1
617.075,-87.4
617.100,-87.2
617.125,-87.2
617.150,-87.1
617.175,-87.3
617.200,-87.2
617.225,-87.4
617.250,-87.4
617.275,-87.6
617.300,-87.5
617.325,-87.4
617.350,-87.4
617.375,-87.3
617.400,-87.3
617.425,-87.4
617.450,-87.6
617.475,-87.6
617.500,-87.5
617.525,-87.7
617.550,-87.5
617.575,-87.6
617.600,-87.7
617.625,-87.2
617.650,-87.1
617.675,-87.3
617.700,-87.2
617.725,-87.2
617.750,-87.5
617.775,-87.8
617.800,-88.1
617.825,-87.9
617.850,-87.7
617.875,-87
617.900,-86.5
617.925,-86.3
617.950,-86.1
617.975,-86.3
618.000,-86.1
618.025,-86.3
618.050,-86.6
618.075,-86.7
618.100,-86.8
618.125,-86.9
618.150,-86.6
618.175,-86.5
618.200,-86.6
618.225,-86.4
618.250,-86.3
618.275,-86.2
618.300,-86.4
618.325,-86.9
618.350,-87.1
618.375,-87.4
618.400,-87.4
618.425,-87.8
618.450,-87.8
618.475,-87.7
618.500,-87.6
618.525,-87.9
618.550,-87.4
618.575,-87.6
618.600,-87.2
618.625,-87.4
618.650,-87.7
618.675,-87.8
618.700,-87.8
618.725,-87.8
618.750,-87.6
618.775,-87.2
618.800,-87
618.825,-86.8
618.850,-86.5
618.875,-86.4
618.900,-86.1
618.925,-85.6
618.950,-85.6
618.975,-85.8
619.000,-85.2
619.025,-84.9
619.050,-84.8
619.075,-84.3
619.100,-83.8
619.125,-83.5
619.150,-83.1
619.175,-83
619.200,-82.5
619.225,-82.4
619.250,-81.9
619.275,-82
619.300,-82.5
619.325,-82.5
619.350,-82.1
619.375,-82
619.400,-82.1
619.425,-81.9
619.450,-81.6
619.475,-81.3
619.500,-81.2
619.525,-80.9
619.550,-80.8
619.575,-80.5
619.600,-80.1
619.625,-80
619.650,-80.2
619.675,-80
619.700,-80.5
619.725,-80.7
619.750,-80.6
619.775,-81.2
619.800,-80.7
619.825,-80.9
619.850,-80.9
619.875,-80.9
619.900,-81
619.925,-81
619.950,-81.2
619.975,-81.4
620.000,-81.7
620.025,-81.5
620.050,-81.6
620.075,-81.5
620.100,-81.7
620.125,-81.8
620.150,-82.1
620.175,-82.4
620.200,-82.2
620.225,-82.5
620.250,-82.2
620.275,-82.5
620.300,-82.5
620.325,-82.4
620.350,-82.6
620.375,-82.9
620.400,-82.8
620.425,-83.2
620.450,-83
620.475,-82.9
620.500,-82.6
620.525,-82.6
620.550,-82.8
620.575,-82.4
620.600,-82.2
620.625,-82.3
620.650,-82.1
620.675,-82.4
620.700,-82
620.725,-81.8
620.750,-81.5
620.775,-81.2
620.800,-80.8
620.825,-80.7
620.850,-80.8
620.875,-80.6
620.900,-80.4
620.925,-80.6
620.950,-80.4
620.975,-80.9
621.000,-81
621.025,-81
621.050,-81.2
621.075,-81.5
621.100,-81.5
621.125,-81.8
621.150,-82
621.175,-82.4
621.200,-82.6
621.225,-82.8
621.250,-82.9
621.275,-83.1
621.300,-82.8
621.325,-82.8
621.350,-83.2
621.375,-83.3
621.400,-83.8
621.425,-83.8
621.450,-83.9
621.475,-83.8
621.500,-84
621.525,-84
621.550,-84.1
621.575,-83.9
621.600,-83.7
621.625,-83.5
621.650,-83.8
621.675,-84.5
621.700,-85.3
621.725,-86.4
621.750,-87.1
621.775,-87.4
621.800,-87.7
621.825,-88
621.850,-88.7
621.875,-89.6
621.900,-90.9
621.925,-93.8
621.950,-99
621.975,-108.7
622.000,-108.7
622.025,-106.3
622.050,-104.5
622.075,-104.7
622.100,-104.6
622.125,-105.4
622.150,-104.8
622.175,-106
622.200,-105.6
622.225,-105.4
622.250,-106.7
622.275,-106.7
622.300,-109.3
622.325,-109.8
622.350,-109.8
622.375,-110.3
622.400,-110.4
622.425,-110.4
622.450,-109.8
622.475,-109.6
622.500,-109.6
622.525,-109.4
622.550,-108.9
622.575,-109.1
622.600,-108.8
622.625,-109.1
622.650,-108.9
622.675,-108.7
622.700,-108.6
622.725,-108.4
622.750,-108.2
622.775,-108.1
622.800,-108.4
622.825,-108.7
622.850,-108.9
622.875,-109.1
622.900,-109.2
622.925,-108.3
622.950,-107.6
622.975,-106.8
623.000,-106.9
623.025,-106.4
623.050,-106.4
623.075,-106.5
623.100,-106.5
623.125,-107.3
623.150,-107.9
623.175,-108.4
623.200,-108.6
623.225,-109.3
623.250,-109.7
623.275,-109.7
623.300,-109.8
623.325,-110.1
623.350,-109.9
623.375,-109.9
623.400,-110.4
623.425,-110.5
623.450,-110.3
623.475,-110.1
623.500,-109.7
623.525,-109.4
623.550,-109.1
623.575,-109
623.600,-108.8
623.625,-109.1
623.650,-109.2
623.675,-109.3
623.700,-109.4
623.725,-109.5
623.750,-109.1
623.775,-108.3
623.800,-106.9
623.825,-106
623.850,-104.4
623.875,-104.2
623.900,-104.1
623.925,-104.2
623.950,-105.1
623.975,-105.3
624.000,-105.6
624.025,-105.4
624.050,-105.6
624.075,-106.4
624.100,-108.2
624.125,-109.2
624.150,-109.8
624.175,-109.4
624.200,-109.3
624.225,-109.1
624.250,-108.7
624.275,-108.4
624.300,-108.1
624.325,-107.8
624.350,-108
624.375,-108.2
624.400,-108.4
624.425,-108.8
624.450,-109
624.475,-109.2
624.500,-109
624.525,-109
624.550,-108.5
624.575,-108.5
624.600,-108.3
624.625,-108.3
624.650,-108.6
624.675,-108.7
624.700,-108.8
624.725,-108.7
624.750,-108.3
624.775,-107.5
624.800,-106.6
624.825,-106.1
624.850,-105.5
624.875,-105.7
624.900,-105.3
624.925,-103.8
624.950,-102.8
624.975,-102.9
625.000,-103
625.025,-102.6
625.050,-103.3
625.075,-105.4
625.100,-107.4
625.125,-108.1
625.150,-108.3
625.175,-108.4
625.200,-108.6
625.225,-108.9
625.250,-108.9
625.275,-109.2
625.300,-109
625.325,-108.9
625.350,-108.8
625.375,-108.9
625.400,-108.6
625.425,-108.8
625.450,-109
625.475,-109.3
625.500,-109.5
625.525,-109.4
625.550,-109.1
625.575,-109.3
625.600,-108.9
625.625,-105.9
625.650,-105
625.675,-104.4
625.700,-104.2
625.725,-104.7
625.750,-105.7
625.775,-106.2
625.800,-105.9
625.825,-105.9
625.850,-105.8
625.875,-107
625.900,-108.2
625.925,-109.6
625.950,-109.7
625.975,-109.3
626.000,-109.7
626.025,-109.7
626.050,-109.4
626.075,-109.3
626.100,-109.2
626.125,-109.1
626.150,-109.4
626.175,-109.6
626.200,-109.1
626.225,-109.4
626.250,-109.6
626.275,-109.2
626.300,-109.4
626.325,-109.5
626.350,-109.3
626.375,-109
626.400,-109.1
626.425,-108.5
626.450,-108.2
626.475,-107.6
626.500,-107.8
626.525,-107.5
626.550,-107.2
626.575,-106.7
626.600,-106.5
626.625,-105.8
626.650,-105.7
626.675,-105.5
626.700,-105.6
626.725,-105.7
626.750,-106.8
626.775,-107.1
626.800,-107.8
626.825,-107.8
626.850,-107.9
626.875,-107.8
626.900,-107.6
626.925,-107.3
626.950,-106.9
626.975,-106.8
627.000,-106.7
627.025,-106.6
627.050,-106.1
627.075,-106
627.100,-105.4
627.125,-105.6
627.150,-105.7
627.175,-105.9
627.200,-105.9
627.225,-106.3
627.250,-106.5
627.275,-106.7
627.300,-106.5
627.325,-106.7
627.350,-107.1
627.375,-107.6
627.400,-107.3
627.425,-106.4
627.450,-106
627.475,-105
627.500,-105
627.525,-105
627.550,-105.6
627.575,-105.3
627.600,-105.2
627.625,-105.2
627.650,-105.3
627.675,-105.7
627.700,-106
627.725,-106.4
627.750,-106.6
627.775,-107.4
627.800,-107.3
627.825,-107.5
627.850,-107.6
627.875,-107.5
627.900,-107.6
627.925,-107.8
627.950,-107.3
627.975,-107.3
628.000,-107.5
628.025,-107.5
628.050,-107.1
628.075,-106.9
628.100,-107
628.125,-107
628.150,-106.6
628.175,-106.7
628.200,-107.2
628.225,-107.3
628.250,-107.4
628.275,-107.8
628.300,-107.5
628.325,-107.4
628.350,-107.2
628.375,-107.3
628.400,-107.2
628.425,-106.7
628.450,-106.1
628.475,-106
628.500,-106.3
628.525,-105.9
628.550,-105.8
628.575,-106
628.600,-106.5
628.625,-106.8
628.650,-106.6
628.675,-106.7
628.700,-107.2
628.725,-107.2
628.750,-107.4
628.775,-107.2
628.800,-107.6
628.825,-107.4
628.850,-107.4
628.875,-107.8
628.900,-108.1
628.925,-108
628.950,-107.7
628.975,-107.4
629.000,-107
629.025,-107.4
629.050,-107.6
629.075,-107.8
629.100,-107.6
629.125,-107.4
629.150,-107.2
629.175,-106.8
629.200,-106.8
629.225,-107
629.250,-107
