774.928059,-90.16
774.956631,-90.23
774.985202,-90.66
775.013773,-92.11
775.042345,-92.32
775.070916,-91.78
775.099488,-90.94
775.128059,-90.35
775.156631,-90.46
775.185202,-91.19
775.213773,-90.93
775.242345,-91.56
775.270916,-91.2
775.299488,-90.67
775.328059,-90.49
775.356630,-90.4
775.385202,-90.61
775.413773,-91.91
775.442345,-92.22
775.470916,-91.47
775.499487,-90.3
775.528059,-89.61
775.556630,-89.93
775.585202,-90.95
775.613773,-90.61
775.642344,-91.78
775.670916,-92.45
775.699487,-92.1
775.728059,-90.99
775.756630,-90.2
775.785202,-89.99
775.813773,-90.56
775.842344,-91.35
775.870916,-91.43
775.899487,-91.24
775.928059,-91.34
775.956630,-91.54
775.985201,-91.57
776.013773,-91.71
776.042344,-92.09
776.070916,-91.97
776.099487,-91.62
776.128058,-91.3
776.156630,-91.21
776.185201,-91.39
776.213773,-90.23
776.242344,-90.91
776.270916,-90.99
776.299487,-90.8
776.328058,-90.71
776.356630,-90.92
776.385201,-91.46
776.413773,-90.42
776.442344,-91.16
776.470915,-91.06
776.499487,-90.4
776.528058,-89.86
776.556630,-89.73
776.585201,-89.85
776.613772,-91.37
776.642344,-91.48
776.670915,-91.11
776.699487,-90.58
776.728058,-90.11
776.756629,-89.93
776.785201,-90.25
776.813772,-91.75
776.842344,-92.14
776.870915,-91.9
776.899487,-91.43
776.928058,-90.87
776.956629,-90.56
776.985201,-90.8
777.013772,-91.9
777.042344,-92.56
777.070915,-92.36
777.099486,-91.82
777.128058,-91.22
777.156629,-90.92
777.185201,-91.15
777.213772,-91.66
777.242343,-92.21
777.270915,-91.47
777.299486,-90.43
777.328058,-89.88
777.356629,-90.05
777.385200,-90.74
777.413772,-91.92
777.442343,-92.27
777.470915,-91.91
777.499486,-90.98
777.528058,-89.87
777.556629,-89.48
777.585200,-90.08
777.613772,-91.64
777.642343,-92.49
777.670915,-91.99
777.699486,-88.94
777.728057,-84.91
777.756629,-83.19
777.785200,-83.9
777.813772,-86.22
777.842343,-88.83
777.870914,-90.62
777.899486,-90.37
777.928057,-89.81
777.956629,-89.93
777.985200,-90.59
778.013772,-90.98
778.042343,-91.27
778.070914,-91.1
778.099486,-90.56
778.128057,-90.09
778.156629,-90.27
778.185200,-90.96
778.213771,-91.35
778.242343,-91.5
778.270914,-90.97
778.299486,-90.47
778.328057,-90.53
778.356628,-91.24
778.385200,-92.16
778.413771,-91.04
778.442343,-91.85
778.470914,-92.08
778.499485,-91.49
778.528057,-90.55
778.556628,-90.19
778.585200,-90.61
778.613771,-91.58
778.642343,-91.61
778.670914,-90.93
778.699485,-90.02
778.728057,-89.32
778.756628,-89.46
778.785200,-90.4
778.813771,-91.29
778.842342,-91.64
778.870914,-91.48
778.899485,-91.03
778.928057,-90.64
778.956628,-90.71
778.985199,-91.24
779.013771,-91.81
779.042342,-92.17
779.070914,-91.81
779.099485,-91.12
779.128056,-90.81
779.156628,-90.97
779.185199,-91.38
779.213771,-91.22
779.242342,-91.51
779.270914,-91.41
779.299485,-90.89
779.328056,-90.51
779.356628,-90.75
779.385199,-91.43
779.413771,-91.64
779.442342,-91.82
779.470913,-91.77
779.499485,-91.37
779.528056,-90.4
779.556628,-90.8
779.585199,-92.07
779.613770,-91.78
779.642342,-92
779.670913,-91.34
779.699485,-90.86
779.728056,-90.57
779.756627,-90.81
779.785199,-91.47
779.813770,-92.42
779.842342,-92.66
779.870913,-92.13
779.899485,-91.68
779.928056,-91.8
779.956627,-92.18
779.985199,-92.42
780.013770,-91.17
780.042342,-91.31
780.070913,-91.11
780.099484,-90.38
780.128056,-90.42
780.156627,-90.97
780.185199,-91.61
780.213770,-92.2
780.242341,-92.7
780.270913,-92.57
780.299484,-91.15
780.328056,-90.43
780.356627,-90.82
780.385199,-91.5
780.413770,-92.46
780.442341,-92.44
780.470913,-92.24
780.499484,-91.39
780.528056,-90.69
780.556627,-90.49
780.585198,-90.9
780.613770,-91.58
780.642341,-91.64
780.670913,-91.98
780.699484,-91.23
780.728055,-90.18
780.756627,-90.74
780.785198,-91.45
780.813770,-91.83
780.842341,-92.43
780.870912,-92.35
780.899484,-91.7
780.928055,-90.98
780.956627,-90.97
780.985198,-91.54
781.013770,-91.34
781.042341,-91.85
781.070912,-91.59
781.099484,-90.97
781.128055,-90.29
781.156627,-90.34
781.185198,-91.14
781.213769,-91.27
781.242341,-91.84
781.270912,-91.99
781.299484,-91.75
781.328055,-91.23
781.356626,-91.09
781.385198,-91.52
781.413769,-92.09
781.442341,-92.38
781.470912,-91.7
781.499483,-91.12
781.528055,-90.96
781.556626,-91.06
781.585198,-91.29
781.613769,-91.6
781.642341,-92.34
781.670912,-91.94
781.699483,-90.98
781.728055,-90.26
781.756626,-90.15
781.785198,-90.66
781.813769,-91.15
781.842340,-91.5
781.870912,-91.39
781.899483,-90.58
781.928055,-89.75
781.956626,-89.66
781.985197,-90.39
782.013769,-91.97
782.042340,-92.38
782.070912,-92.48
782.099483,-91.6
782.128054,-90.85
782.156626,-90.63
782.185197,-91.15
782.213769,-91.89
782.242340,-92.18
782.270912,-92.05
782.299483,-91.27
782.328054,-90.36
782.356626,-90.3
782.385197,-90.97
782.413769,-91.6
782.442340,-92.05
782.470911,-91.6
782.499483,-90.81
782.528054,-90.51
782.556626,-90.93
782.585197,-91.61
782.613768,-91.43
782.642340,-91.72
782.670911,-91.68
782.699483,-91.15
782.728054,-90.74
782.756626,-90.71
782.785197,-91.28
782.813768,-92.35
782.842340,-92.75
782.870911,-92.27
782.899483,-91.13
782.928054,-91.05
782.956625,-91.2
782.985197,-91.51
783.013768,-91.57
783.042340,-92.02
783.070911,-91.7
783.099482,-91.07
783.128054,-90.61
783.156625,-90.45
783.185197,-90.63
783.213768,-90.85
783.242339,-90.83
783.270911,-91.03
783.299482,-91.01
783.328054,-90.74
783.356625,-90.6
783.385197,-91.02
783.413768,-90.62
783.442339,-91.22
783.470911,-91.81
783.499482,-91.22
783.528054,-90.43
783.556625,-90.71
783.585196,-91.38
783.613768,-92.41
783.642339,-92.44
783.670911,-91.91
783.699482,-90.43
783.728053,-89.53
783.756625,-89.84
783.785196,-90.86
783.813768,-90.96
783.842339,-91.47
783.870910,-91.23
783.899482,-90.8
783.928053,-90.25
783.956625,-90.19
783.985196,-90.7
784.013768,-91.56
784.042339,-91.57
784.070910,-91.48
784.099482,-91
784.128053,-90.88
784.156625,-91.13
784.185196,-91.49
784.213767,-91.29
784.242339,-92.22
784.270910,-92.11
784.299482,-91.21
784.328053,-90.9
784.356624,-91.19
784.385196,-91.9
784.413767,-92.28
784.442339,-92.6
784.470910,-91.96
784.499482,-91.21
784.528053,-90.62
784.556624,-90.51
784.585196,-90.89
784.613767,-91.22
784.642339,-91.72
784.670910,-92.24
784.699481,-92.14
784.728053,-91.63
784.756624,-91.56
784.785196,-91.95
784.813767,-91.93
784.842338,-92.54
784.870910,-92.25
784.899481,-91.22
784.928053,-90.32
784.956624,-90.38
784.985195,-91.11
785.013767,-92.01
785.042338,-92.15
785.070910,-91.55
785.099481,-90.68
785.128053,-89.91
785.156624,-90.05
785.185195,-91.02
785.213767,-91.78
785.242338,-91.57
785.270910,-91.31
785.299481,-90.69
785.328052,-90.13
785.356624,-90.57
785.385195,-91.46
785.413767,-91.8
785.442338,-92.06
785.470909,-91.84
785.499481,-90.85
785.528052,-90.1
785.556624,-90.4
785.585195,-91
785.613766,-92.7
785.642338,-92.78
785.670909,-92.32
785.699481,-91.34
785.728052,-90.65
785.756624,-90.53
785.785195,-91.19
785.813766,-91.94
785.842338,-92.66
785.870909,-92.38
785.899481,-91.52
785.928052,-91.03
785.956623,-90.78
785.985195,-91.15
786.013766,-92.48
786.042338,-93.24
786.070909,-93.09
786.099480,-92.06
786.128052,-91
786.156623,-90.78
786.185195,-91.31
786.213766,-92.18
786.242337,-91.9
786.270909,-91.81
786.299480,-91.31
786.328052,-90.65
786.356623,-90.52
786.385195,-91.06
786.413766,-92.91
786.442337,-92.24
786.470909,-91.55
786.499480,-90.81
786.528052,-90.78
786.556623,-91.08
786.585194,-91.3
786.613766,-92.59
786.642337,-92.93
786.670909,-92.05
786.699480,-90.89
786.728051,-90.33
786.756623,-90.6
786.785194,-91.44
786.813766,-92
786.842337,-92.84
786.870909,-93.01
786.899480,-92.6
786.928051,-91.57
786.956623,-90.76
786.985194,-90.88
787.013766,-91.93
787.042337,-92.54
787.070908,-92.28
787.099480,-91.45
787.128051,-90.85
787.156623,-91.4
787.185194,-92.37
787.213765,-91.66
787.242337,-92
787.270908,-91.64
787.299480,-90.96
787.328051,-90.5
787.356622,-90.64
787.385194,-91.12
787.413765,-91.96
787.442337,-92.33
787.470908,-91.97
787.499480,-91.22
787.528051,-90.31
787.556622,-89.93
787.585194,-90.39
787.613765,-91.12
787.642337,-91.51
787.670908,-91.35
787.699479,-90.63
787.728051,-90.38
787.756622,-90.2
787.785194,-91.08
787.813765,-92.53
787.842336,-92.81
787.870908,-92.77
787.899479,-91.58
787.928051,-90.36
787.956622,-90.05
787.985193,-90.65
788.013765,-91.8
788.042336,-92.61
788.070908,-92.25
788.099479,-91.14
788.128051,-90.41
788.156622,-90.1
788.185193,-90.46
788.213765,-91.26
788.242336,-91.8
788.270908,-91.47
788.299479,-90.63
788.328050,-89.91
788.356622,-90.27
788.385193,-91
788.413765,-91.96
788.442336,-91.71
788.470907,-91.5
788.499479,-91.28
788.528050,-91.01
788.556622,-91.15
788.585193,-91.49
788.613764,-92.74
788.642336,-93.12
788.670907,-92.61
788.699479,-91.76
788.728050,-90.8
788.756622,-90.65
788.785193,-91.31
788.813764,-91.37
788.842336,-91.53
788.870907,-91.56
788.899479,-90.76
788.928050,-90.06
788.956621,-90.35
788.985193,-91.12
789.013764,-91.07
789.042336,-91.87
789.070907,-91.79
789.099478,-91.09
789.128050,-90.34
789.156621,-90.09
789.185193,-90.78
789.213764,-90.88
789.242336,-91.4
789.270907,-91.24
789.299478,-90.52
789.328050,-89.76
789.356621,-89.8
789.385193,-90.36
789.413764,-92.35
789.442335,-92.63
789.470907,-92.22
789.499478,-92.08
789.528050,-91.43
789.556621,-91.06
789.585192,-91.5
789.613764,-92.49
789.642335,-92.97
789.670907,-92.61
789.699478,-91.9
789.728049,-91.35
789.756621,-91.38
789.785192,-91.72
789.813764,-91.32
789.842335,-91.93
789.870907,-91.91
789.899478,-91.65
789.928049,-91.47
789.956621,-91.47
789.985192,-91.69
790.013764,-92.38
790.042335,-92.56
790.070906,-91.87
790.099478,-91.03
790.128049,-90.57
790.156621,-90.58
790.185192,-90.94
790.213763,-91.02
790.242335,-91.64
790.270906,-91.46
790.299478,-90.81
790.328049,-90.4
790.356620,-90.6
790.385192,-91.15
790.413763,-91.65
790.442335,-92.04
790.470906,-91.75
790.499478,-90.93
790.528049,-89.99
790.556620,-89.84
790.585192,-90.69
790.613763,-91.24
790.642335,-91.7
790.670906,-91.44
790.699477,-90.7
790.728049,-90.31
790.756620,-90.89
790.785192,-91.84
790.813763,-92.13
790.842334,-92.49
790.870906,-91.79
790.899477,-90.65
790.928049,-89.96
790.956620,-90.09
790.985192,-90.62
791.013763,-90.87
791.042334,-91.6
791.070906,-91.62
791.099477,-91.09
791.128049,-90.55
791.156620,-90.49
791.185191,-90.76
791.213763,-92.38
791.242334,-92.55
791.270906,-91.55
791.299477,-90.15
791.328048,-89.3
791.356620,-89.42
791.385191,-90.06
791.413763,-90.39
791.442334,-88.21
791.470905,-83.35
791.499477,-79.06
791.528048,-76.55
791.556620,-76.01
791.585191,-76.88
791.613763,-77.44
791.642334,-77.99
791.670905,-77.85
791.699477,-77.05
791.728048,-76.28
791.756620,-76.24
791.785191,-77.1
791.813762,-75.67
791.842334,-75.93
791.870905,-75.75
791.899477,-75.26
791.928048,-74.83
791.956619,-74.96
791.985191,-75.82
792.013762,-75.43
792.042334,-75.55
792.070905,-75.19
792.099476,-74.56
792.128048,-74.03
792.156619,-74.11
792.185191,-74.99
792.213762,-76.53
792.242334,-76.51
792.270905,-76.16
792.299476,-75.55
792.328048,-75.12
792.356619,-75.43
792.385191,-76.38
792.413762,-74.69
792.442333,-74.69
792.470905,-73.67
792.499476,-72.35
792.528048,-71.9
792.556619,-72.92
792.585190,-74.91
792.613762,-75.38
792.642333,-75.64
792.670905,-75.31
792.699476,-74.59
792.728047,-74.02
792.756619,-74.2
792.785190,-75.25
792.813762,-73.32
792.842333,-73.21
792.870905,-72.7
792.899476,-72.19
792.928047,-71.89
792.956619,-72.88
792.985190,-74.33
793.013762,-74.79
793.042333,-74.66
793.070904,-74.33
793.099476,-73.81
793.128047,-73.42
793.156619,-73.6
793.185190,-74.55
793.213761,-78.05
793.242333,-77.43
793.270904,-77.03
793.299476,-76.04
793.328047,-75.32
793.356619,-75.5
793.385190,-76.44
793.413761,-74.78
793.442333,-74.98
793.470904,-74.85
793.499476,-74.33
793.528047,-74.21
793.556618,-74.91
793.585190,-76.2
793.613761,-74.66
793.642333,-74.8
793.670904,-74.53
793.699475,-74.01
793.728047,-73.49
793.756618,-73.58
793.785190,-74.56
793.813761,-76.28
793.842332,-75.84
793.870904,-75.64
793.899475,-74.81
793.928047,-73.95
793.956618,-74.21
793.985190,-75.3
794.013761,-78.54
794.042332,-78.1
794.070904,-77.99
794.099475,-77.29
794.128047,-76.67
794.156618,-76.71
794.185189,-77.5
794.213761,-75.21
794.242332,-75.49
794.270904,-75.24
794.299475,-74.75
794.328046,-74.56
794.356618,-75.1
794.385189,-76.35
794.413761,-74.75
794.442332,-75.06
794.470903,-74.95
794.499475,-74.5
794.528046,-74.02
794.556618,-74.15
794.585189,-75.07
794.613761,-77.68
794.642332,-78.04
794.670903,-77.96
794.699475,-77.65
794.728046,-77.51
794.756618,-77.97
794.785189,-78.99
794.813760,-78.82
794.842332,-79.05
794.870903,-78.63
794.899475,-77.89
794.928046,-77.39
794.956617,-77.58
794.985189,-78.5
795.013760,-73.5
795.042332,-73.1
795.070903,-73.46
795.099474,-73.62
795.128046,-73.75
795.156617,-74.18
795.185189,-75.14
795.213760,-76.16
795.242332,-76.71
795.270903,-76.7
795.299474,-76.17
795.328046,-75.67
795.356617,-75.81
795.385189,-76.8
795.413760,-77.53
795.442331,-77.28
795.470903,-76.23
795.499474,-75.02
795.528046,-74.36
795.556617,-74.57
795.585188,-75.55
795.613760,-75.56
795.642331,-75.95
795.670903,-75.65
795.699474,-74.92
795.728046,-74.34
795.756617,-74.47
795.785188,-75.42
795.813760,-75.22
795.842331,-75.55
795.870903,-75.2
795.899474,-74.33
795.928045,-73.52
795.956617,-73.59
795.985188,-74.57
796.013760,-75.69
796.042331,-74.28
796.070902,-73.56
796.099474,-72.75
796.128045,-72.17
796.156617,-72.16
796.185188,-73
796.213759,-75.88
796.242331,-75.93
796.270902,-75.63
796.299474,-75.17
796.328045,-74.79
796.356617,-74.93
796.385188,-75.86
796.413759,-75.24
796.442331,-75.63
796.470902,-75.58
796.499474,-75.19
796.528045,-74.96
796.556616,-75.59
796.585188,-77.13
796.613759,-77.48
796.642331,-76.74
796.670902,-76.34
796.699473,-75.52
796.728045,-74.7
796.756616,-74.98
796.785188,-76.13
796.813759,-78.83
796.842330,-79.01
796.870902,-78.77
796.899473,-78.37
796.928045,-78.24
796.956616,-78.72
796.985188,-79.8
797.013759,-79.01
797.042330,-79.11
797.070902,-78.86
797.099473,-78.36
797.128045,-77.91
797.156616,-78.19
797.185187,-79.36
797.213759,-74.3
797.242330,-74.61
797.270902,-75.03
797.299473,-75.21
797.328044,-75.16
797.356616,-75.65
797.385187,-77.06
797.413759,-77.28
797.442330,-77.66
797.470901,-77.46
797.499473,-76.99
797.528044,-76.67
797.556616,-77.07
797.585187,-78.37
797.613759,-80.07
797.642330,-80.31
797.670901,-80.12
797.699473,-79.57
797.728044,-79.05
797.756616,-79.23
797.785187,-80.23
797.813758,-77.91
797.842330,-78.52
797.870901,-78.8
797.899473,-78.65
797.928044,-78.59
797.956615,-79.22
797.985187,-80.36
798.013758,-78.48
798.042330,-79.15
798.070901,-79.16
798.099473,-78.57
798.128044,-78.2
798.156615,-78.63
798.185187,-79.68
798.213758,-78.41
798.242330,-78.86
798.270901,-78.72
798.299472,-78.19
798.328044,-77.74
798.356615,-78.03
798.385187,-79.19
798.413758,-77.74
798.442329,-77.57
798.470901,-77.85
798.499472,-77.35
798.528044,-76.38
798.556615,-76.06
798.585186,-76.86
798.613758,-79.25
798.642329,-79.82
798.670901,-79.78
798.699472,-79.3
798.728044,-78.98
798.756615,-79.38
798.785186,-80.42
798.813758,-79.55
798.842329,-80.02
798.870901,-79.89
798.899472,-79.26
798.928043,-78.66
798.956615,-78.71
798.985186,-79.56
799.013758,-80.88
799.042329,-79.7
799.070900,-78.78
799.099472,-78.69
799.128043,-78.15
799.156615,-78.05
799.185186,-78.85
799.213757,-79.66
799.242329,-79.47
799.270900,-79.15
799.299472,-78.67
799.328043,-78.32
799.356615,-78.27
799.385186,-79.03
799.413757,-81.72
799.442329,-80.64
799.470900,-79.92
799.499472,-79.16
799.528043,-79.02
799.556614,-79.6
799.585186,-80.66
799.613757,-82.4
799.642329,-82.91
799.670900,-83.65
799.699471,-83.09
799.728043,-82.29
799.756614,-82.28
799.785186,-83.02
799.813757,-80.61
799.842329,-80.33
799.870900,-80.26
799.899471,-79.57
799.928043,-78.92
799.956614,-78.95
799.985186,-79.81
800.013757,-81.2
800.042328,-80.69
800.070900,-80.42
800.099471,-79.63
800.128043,-78.92
800.156614,-78.77
800.185185,-79.44
800.213757,-82.72
800.242328,-82.18
800.270900,-81.89
800.299471,-81.15
800.328042,-80.48
800.356614,-80.6
800.385185,-81.59
800.413757,-92.48
800.442328,-91.89
800.470900,-91.22
800.499471,-90.25
800.528042,-89.79
800.556614,-90.06
800.585185,-90.79
800.613757,-91.67
800.642328,-92.1
800.670899,-91.7
800.699471,-91.23
800.728042,-90.59
800.756614,-90.36
800.785185,-90.79
800.813756,-92.31
800.842328,-92.15
800.870899,-91.41
800.899471,-91.04
800.928042,-90.91
800.956613,-90.76
800.985185,-90.97
801.013756,-91.71
801.042328,-92.16
801.070899,-91.9
801.099471,-91.04
801.128042,-90.43
801.156613,-90.34
801.185185,-90.67
801.213756,-91.18
801.242328,-91.37
801.270899,-91.98
801.299470,-91.88
801.328042,-91.3
801.356613,-90.99
801.385185,-91.33
801.413756,-91.79
801.442327,-92.32
801.470899,-91.65
801.499470,-91.12
801.528042,-90.4
801.556613,-90.18
801.585184,-90.89
801.613756,-91.25
801.642327,-91.55
801.670899,-91.29
801.699470,-91.09
801.728042,-91.3
801.756613,-91.49
801.785184,-91.53
801.813756,-91.26
801.842327,-91.84
801.870899,-91.86
801.899470,-91.33
801.928041,-90.98
801.956613,-91.23
801.985184,-91.79
802.013756,-91.38
802.042327,-91.3
802.070898,-91.36
802.099470,-91.18
802.128041,-90.71
802.156613,-90.34
802.185184,-90.94
802.213756,-91.79
802.242327,-91.94
802.270898,-92.12
802.299470,-91.42
802.328041,-90.78
802.356613,-90.84
802.385184,-91.35
802.413755,-91.66
802.442327,-91.7
802.470898,-91.46
802.499470,-90.92
802.528041,-90.33
802.556612,-90.57
802.585184,-91.51
802.613755,-91.73
802.642327,-92.45
802.670898,-92.41
802.699469,-91.7
802.728041,-90.72
802.756612,-90.77
802.785184,-91.24
802.813755,-91.46
802.842327,-92.42
802.870898,-92.14
802.899469,-91.08
802.928041,-90.38
802.956612,-90.57
802.985184,-91.31
803.013755,-91.05
803.042326,-91.52
803.070898,-91.44
803.099469,-90.94
803.128041,-90.47
803.156612,-90.4
803.185183,-90.67
803.213755,-92.57
803.242326,-92.13
803.270898,-91.94
803.299469,-91.4
803.328040,-90.79
803.356612,-90.38
803.385183,-90.54
803.413755,-91.16
803.442326,-91.58
803.470898,-91.72
803.499469,-91.56
803.528040,-91.22
803.556612,-90.85
803.585183,-91.15
803.613755,-91.89
803.642326,-92.06
803.670897,-91.88
803.699469,-90.92
803.728040,-90.08
803.756612,-90.27
803.785183,-91.24
803.813754,-91.69
803.842326,-91.56
803.870897,-91.98
803.899469,-91.97
803.928040,-91.42
803.956611,-90.91
803.985183,-91.04
804.013754,-91.54
804.042326,-91.6
804.070897,-91.16
804.099469,-90.6
804.128040,-90.19
804.156611,-90.29
804.185183,-91.12
804.213754,-91.79
804.242326,-92.57
804.270897,-92.69
804.299468,-91.75
804.328040,-90.78
804.356611,-90.5
804.385183,-90.96
804.413754,-91.57
804.442325,-91.66
804.470897,-91.71
804.499468,-91
804.528040,-90.54
804.556611,-90.91
804.585183,-91.91
804.613754,-91.86
804.642325,-92.73
804.670897,-93.04
804.699468,-91.84
804.728040,-90.64
804.756611,-90.38
804.785182,-90.97
804.813754,-91.65
804.842325,-91.81
804.870897,-91.58
804.899468,-91.18
804.928039,-90.57
804.956611,-91.19
804.985182,-92.24
805.013754,-91.13
805.042325,-91.22
805.070896,-90.73
805.099468,-90.4
805.128039,-90.67
805.156611,-91.25
805.185182,-91.76
805.213754,-91.59
805.242325,-92.33
805.270896,-92.89
805.299468,-92.4
805.328039,-91.54
805.356611,-91.03
805.385182,-91.16
805.413753,-91.77
805.442325,-92.51
805.470896,-92.08
805.499468,-90.97
805.528039,-90.24
805.556610,-90.39
805.585182,-90.92
805.613753,-92.18
805.642325,-92.57
805.670896,-92.1
805.699467,-91.18
805.728039,-90.47
805.756610,-90.26
805.785182,-90.51
805.813753,-91.17
805.842325,-91.89
805.870896,-91.82
805.899467,-91.19
805.928039,-90.64
805.956610,-90.87
805.985182,-91.51
806.013753,-92.14
806.042324,-92.16
806.070896,-92.17
806.099467,-91.16
806.128039,-90.75
806.156610,-91.07
806.185181,-91.78
806.213753,-91.04
806.242324,-91.06
806.270896,-91.17
806.299467,-90.61
806.328039,-90.36
806.356610,-90.63
806.385181,-91.67
806.413753,-91.94
806.442324,-91.79
806.470896,-91.35
806.499467,-90.65
806.528038,-90.28
806.556610,-90.11
806.585181,-90.4
806.613753,-91.74
806.642324,-91.96
806.670895,-91.33
806.699467,-90.48
806.728038,-90.07
806.756610,-90.39
806.785181,-91.15
806.813752,-91.57
806.842324,-91.59
806.870895,-91.62
806.899467,-91.13
806.928038,-90.87
806.956610,-91.15
806.985181,-91.85
807.013752,-91.48
807.042324,-91.92
807.070895,-91.78
807.099467,-91.32
807.128038,-91.09
807.156609,-91.47
807.185181,-92.06
807.213752,-91.44
807.242324,-92.17
807.270895,-92.25
807.299466,-91.38
807.328038,-90.45
807.356609,-90.2
807.385181,-90.56
807.413752,-91.84
807.442323,-91.81
807.470895,-91.12
807.499466,-90.27
807.528038,-89.72
807.556609,-90
807.585181,-90.99
807.613752,-91.38
807.642323,-91.45
807.670895,-91.23
807.699466,-90.48
807.728038,-90.17
807.756609,-90.56
807.785180,-91.55
807.813752,-92.07
807.842323,-92.47
807.870895,-91.99
807.899466,-91.26
807.928037,-90.88
807.956609,-91.2
807.985180,-92.28
808.013752,-91.74
808.042323,-92
808.070894,-91.7
808.099466,-91.5
808.128037,-90.95
808.156609,-90.7
808.185180,-91.29
808.213752,-91.34
808.242323,-91.65
808.270894,-91.65
808.299466,-91.31
808.328037,-90.88
808.356609,-90.65
808.385180,-90.83
808.413751,-92.67
808.442323,-92.8
808.470894,-92.07
808.499466,-91.13
808.528037,-90.49
808.556608,-90.65
808.585180,-91.32
808.613751,-92.56
808.642323,-92.33
808.670894,-91.89
808.699466,-90.81
808.728037,-90.33
808.756608,-90.49
808.785180,-91.28
808.813751,-90.86
808.842323,-88.9
808.870894,-87.17
808.899465,-86.24
808.928037,-87.16
808.956608,-89.74
808.985180,-91.79
809.013751,-91.38
809.042322,-91.6
809.070894,-91.73
809.099465,-91.3
809.128037,-90.51
809.156608,-90.35
809.185179,-90.62
809.213751,-90.95
809.242322,-91.45
809.270894,-91.58
809.299465,-91.57
809.328037,-91.55
809.356608,-91.65
809.385179,-91.92
809.413751,-90.85
809.442322,-91.51
809.470894,-91.64
809.499465,-91.31
809.528036,-90.97
809.556608,-90.93
809.585179,-91.31
809.613751,-91.31
809.642322,-91.68
809.670893,-91.88
809.699465,-91.06
809.728036,-90.27
809.756608,-90.28
809.785179,-91.16
809.813750,-91.8
809.842322,-92.56
809.870893,-92.15
809.899465,-91.19
809.928036,-90.6
809.956608,-90.63
809.985179,-91.36
810.013750,-91.62
810.042322,-92.06
810.070893,-92.26
810.099465,-91.92
810.128036,-91.06
810.156607,-90.67
810.185179,-90.99
810.213750,-91.98
810.242322,-92.3
810.270893,-92.27
810.299464,-91.45
810.328036,-90.88
810.356607,-90.84
810.385179,-91.07
810.413750,-91.12
810.442321,-91.62
810.470893,-91.99
810.499464,-91.26
810.528036,-90.4
810.556607,-90.38
810.585179,-91.26
810.613750,-91.26
810.642321,-91.33
810.670893,-91.41
810.699464,-90.89
810.728036,-90.57
810.756607,-90.9
810.785178,-91.67
810.813750,-91.67
810.842321,-92.48
810.870893,-92.66
810.899464,-92.09
810.928035,-91.01
810.956607,-91.11
810.985178,-91.48
811.013750,-92.03
811.042321,-92.8
811.070893,-92.58
811.099464,-91.46
811.128035,-90.2
811.156607,-89.77
811.185178,-90.1
811.213750,-91.85
811.242321,-91.42
811.270892,-91.27
811.299464,-90.55
811.328035,-89.79
811.356607,-89.53
811.385178,-89.78
811.413749,-90.15
811.442321,-86.03
811.470892,-81.09
811.499464,-76.88
811.528035,-74.39
811.556606,-73.81
811.585178,-74.43
811.613749,-76.91
811.642321,-77.73
811.670892,-77.84
811.699464,-77.1
811.728035,-76.26
811.756606,-76.31
811.785178,-77.3
811.813749,-77.92
811.842321,-77.64
811.870892,-77.33
811.899463,-76.57
811.928035,-76.07
811.956606,-76.44
811.985178,-77.51
812.013749,-77.04
812.042320,-77.06
812.070892,-76.72
812.099463,-76.21
812.128035,-75.73
812.156606,-75.82
812.185177,-76.69
812.213749,-76.06
812.242320,-75.68
812.270892,-74.92
812.299463,-74.4
812.328035,-74.61
812.356606,-75.48
812.385177,-76.66
812.413749,-75.24
812.442320,-74.95
812.470892,-74.37
812.499463,-73.94
812.528034,-74
812.556606,-74.4
812.585177,-74.97
812.613749,-77.42
812.642320,-76.96
812.670891,-76.76
812.699463,-75.99
812.728034,-75.19
812.756606,-75.22
812.785177,-76.27
812.813749,-76.52
812.842320,-75.87
812.870891,-75.62
812.899463,-74.91
812.928034,-74.26
812.956606,-74.85
812.985177,-75.87
813.013748,-76.41
813.042320,-76.05
813.070891,-75.8
813.099463,-74.9
813.128034,-74.25
813.156605,-74.43
813.185177,-75.29
813.213748,-76.34
813.242320,-76.06
813.270891,-76.12
813.299462,-75.34
813.328034,-74.52
813.356605,-74.52
813.385177,-75.36
813.413748,-75.33
813.442320,-74.73
813.470891,-73.52
813.499462,-71.74
813.528034,-70.7
813.556605,-70.69
813.585177,-71.51
813.613748,-73.43
813.642319,-73.14
813.670891,-72.75
813.699462,-71.88
813.728034,-71.8
813.756605,-72.96
813.785176,-74.64
813.813748,-76.05
813.842319,-75.6
813.870891,-75.44
813.899462,-74.7
813.928033,-74.03
813.956605,-74.05
813.985176,-74.88
814.013748,-75.42
814.042319,-74.85
814.070891,-74.61
814.099462,-74.04
814.128033,-73.83
814.156605,-74.33
814.185176,-75.38
814.213748,-74.68
814.242319,-74.31
814.270890,-74.53
814.299462,-74.01
814.328033,-72.84
814.356605,-72.09
814.385176,-72.7
814.413747,-76.83
814.442319,-76.51
814.470890,-76.59
814.499462,-76.12
814.528033,-75.58
814.556604,-75.6
814.585176,-76.39
814.613747,-77.22
814.642319,-76.91
814.670890,-76.54
814.699462,-76.03
814.728033,-75.81
814.756604,-76.26
814.785176,-77.42
814.813747,-76.5
814.842319,-76.31
814.870890,-75.43
814.899461,-73.94
814.928033,-72.63
814.956604,-72.62
