586.625,-94.59
586.650,-94.59
586.675,-94.59
586.700,-94.59
586.725,-97.16
586.750,-94.59
586.775,-94.59
586.800,-94.59
586.825,-94.59
586.850,-94.59
586.875,-94.59
586.900,-94.59
586.925,-94.59
586.950,-94.59
586.975,-94.59
587.000,-94.59
587.025,-94.59
587.050,-94.59
587.075,-94.59
587.100,-94.59
587.125,-94.59
587.150,-94.59
587.175,-94.59
587.200,-94.59
587.225,-94.59
587.250,-94.59
587.275,-94.59
587.300,-94.59
587.325,-94.59
587.350,-94.59
587.375,-94.59
587.400,-94.59
587.425,-94.59
587.450,-94.59
587.475,-94.59
587.500,-94.59
587.525,-94.59
587.550,-94.59
587.575,-94.59
587.600,-94.59
587.625,-94.59
587.650,-94.59
587.675,-94.59
587.700,-94.59
587.725,-94.59
587.750,-94.59
587.775,-94.59
587.800,-94.59
587.825,-94.59
587.850,-94.59
587.875,-97.16
587.900,-94.59
587.925,-94.59
587.950,-97.16
587.975,-94.59
588.000,-94.59
588.025,-97.16
588.050,-97.16
588.075,-97.16
588.100,-97.16
588.125,-94.59
588.150,-94.59
588.175,-97.16
588.200,-94.59
588.225,-94.59
588.250,-94.59
588.275,-94.59
588.300,-94.59
588.325,-94.59
588.350,-94.59
588.375,-92.59
588.400,-94.59
588.425,-94.59
588.450,-92.59
588.475,-94.59
588.500,-94.59
588.525,-92.59
588.550,-94.59
588.575,-92.59
588.600,-92.59
588.625,-94.59
588.650,-90.96
588.675,-92.59
588.700,-92.59
588.725,-92.59
588.750,-92.59
588.775,-92.59
588.800,-92.59
588.825,-92.59
588.850,-92.59
588.875,-92.59
588.900,-92.59
588.925,-90.96
588.950,-90.96
588.975,-92.59
589.000,-92.59
589.025,-90.96
589.050,-90.96
589.075,-90.96
589.100,-90.96
589.125,-92.59
589.150,-90.96
589.175,-90.96
589.200,-90.96
589.225,-90.96
589.250,-90.96
589.275,-90.96
589.300,-90.96
589.325,-92.59
589.350,-90.96
589.375,-90.96
589.400,-92.59
589.425,-92.59
589.450,-90.96
589.475,-92.59
589.500,-94.59
589.525,-94.59
589.550,-94.59
589.575,-94.59
589.600,-94.59
589.625,-94.59
589.650,-94.59
589.675,-94.59
589.700,-97.16
589.725,-94.59
589.750,-94.59
589.775,-97.16
589.800,-97.16
589.825,-97.16
589.850,-97.16
589.875,-97.16
589.900,-97.16
589.925,-100.79
589.950,-97.16
589.975,-97.16
590.000,-97.16
590.025,-94.59
590.050,-94.59
590.075,-94.59
590.100,-90.96
590.125,-90.96
590.150,-89.58
590.175,-88.38
590.200,-85.53
590.225,-79.32
590.250,-75.16
590.275,-75.16
590.300,-75.16
590.325,-75.16
590.350,-73.97
590.375,-75.16
590.400,-77.16
590.425,-81.12
590.450,-82.17
590.475,-83.37
590.500,-83.37
590.525,-82.17
590.550,-82.17
590.575,-82.17
590.600,-82.17
590.625,-82.17
590.650,-82.17
590.675,-82.17
590.700,-82.17
590.725,-81.12
590.750,-80.17
590.775,-81.12
590.800,-80.17
590.825,-80.17
590.850,-79.32
590.875,-79.32
590.900,-79.32
590.925,-79.32
590.950,-79.32
590.975,-79.32
591.000,-78.18
591.025,-78.18
591.050,-79.32
591.075,-79.32
591.100,-79.32
591.125,-79.32
591.150,-78.18
591.175,-79.32
591.200,-78.18
591.225,-78.18
591.250,-78.18
591.275,-78.18
591.300,-78.18
591.325,-77.16
591.350,-77.16
591.375,-77.16
591.400,-77.16
591.425,-78.18
591.450,-77.16
591.475,-77.16
591.500,-77.16
591.525,-75.16
591.550,-75.97
591.575,-75.16
591.600,-75.16
591.625,-75.16
591.650,-75.16
591.675,-75.16
591.700,-75.16
591.725,-73.97
591.750,-73.97
591.775,-72.91
591.800,-73.97
591.825,-72.91
591.850,-72.91
591.875,-72.91
591.900,-72.91
591.925,-72.91
591.950,-72.91
591.975,-72.91
592.000,-72.91
592.025,-71.97
592.050,-71.97
592.075,-72.91
592.100,-71.97
592.125,-72.91
592.150,-71.97
592.175,-72.91
592.200,-71.97
592.225,-72.91
592.250,-72.91
592.275,-72.91
592.300,-73.97
592.325,-71.97
592.350,-71.97
592.375,-71.97
592.400,-72.91
592.425,-73.97
592.450,-72.91
592.475,-72.91
592.500,-73.97
592.525,-72.91
592.550,-73.97
592.575,-73.97
592.600,-73.97
592.625,-73.97
592.650,-72.91
592.675,-71.97
592.700,-72.91
592.725,-72.91
592.750,-72.91
592.775,-72.91
592.800,-72.91
592.825,-72.91
592.850,-72.91
592.875,-73.97
592.900,-72.91
592.925,-71.97
592.950,-71.97
592.975,-72.91
593.000,-72.91
593.025,-72.91
593.050,-71.97
593.075,-72.91
593.100,-71.97
593.125,-73.97
593.150,-73.97
593.175,-75.16
593.200,-75.16
593.225,-75.16
593.250,-75.16
593.275,-73.97
593.300,-75.16
593.325,-75.16
593.350,-75.16
593.375,-75.16
593.400,-75.16
593.425,-75.16
593.450,-75.97
593.475,-75.16
593.500,-75.97
593.525,-75.97
593.550,-75.16
593.575,-75.16
593.600,-75.16
593.625,-75.16
593.650,-75.16
593.675,-75.16
593.700,-75.16
593.725,-75.16
593.750,-75.16
593.775,-75.16
593.800,-73.97
593.825,-73.97
593.850,-73.97
593.875,-73.97
593.900,-75.16
593.925,-73.97
593.950,-73.97
593.975,-75.16
594.000,-75.16
594.025,-75.16
594.050,-75.16
594.075,-75.16
594.100,-75.16
594.125,-75.16
594.150,-75.16
594.175,-75.16
594.200,-75.16
594.225,-73.97
594.250,-75.16
594.275,-75.97
594.300,-75.97
594.325,-75.97
594.350,-75.16
594.375,-75.16
594.400,-73.97
594.425,-75.16
594.450,-75.16
594.475,-73.97
594.500,-75.16
594.525,-75.16
594.550,-75.16
594.575,-75.16
594.600,-75.16
594.625,-75.16
594.650,-75.16
594.675,-75.16
594.700,-73.97
594.725,-73.97
594.750,-73.97
594.775,-73.97
594.800,-73.97
594.825,-73.97
594.850,-75.16
594.875,-75.16
594.900,-75.16
594.925,-73.97
594.950,-73.97
594.975,-75.16
595.000,-73.97
595.025,-73.97
595.050,-73.97
595.075,-73.97
595.100,-73.97
595.125,-75.16
595.150,-75.16
595.175,-75.16
595.200,-75.16
595.225,-75.97
595.250,-75.97
595.275,-75.16
595.300,-75.97
595.325,-75.97
595.350,-75.16
595.375,-75.97
595.400,-75.97
595.425,-75.16
595.450,-75.97
595.475,-75.16
595.500,-75.97
595.525,-75.97
595.550,-75.97
595.575,-77.16
595.600,-77.16
595.625,-77.16
595.650,-77.16
595.675,-80.17
595.700,-81.12
595.725,-81.12
595.750,-80.17
595.775,-81.12
595.800,-82.17
595.825,-83.37
595.850,-84.03
595.875,-85.53
595.900,-87.32
595.925,-89.58
595.950,-90.96
595.975,-92.59
596.000,-94.59
596.025,-97.16
596.050,-97.16
596.075,-100.79
596.100,-97.16
596.125,-97.16
596.150,-100.79
596.175,-97.16
596.200,-94.59
596.225,-89.58
596.250,-85.53
596.275,-87.32
596.300,-89.58
596.325,-87.32
596.350,-85.53
596.375,-86.38
596.400,-89.58
596.425,-90.96
596.450,-92.59
596.475,-90.96
596.500,-90.96
596.525,-90.96
596.550,-89.58
596.575,-90.96
596.600,-89.58
596.625,-90.96
596.650,-90.96
596.675,-90.96
596.700,-90.96
596.725,-90.96
596.750,-90.96
596.775,-92.59
596.800,-90.96
596.825,-90.96
596.850,-90.96
596.875,-92.59
596.900,-90.96
596.925,-90.96
596.950,-90.96
596.975,-92.59
597.000,-90.96
597.025,-90.96
597.050,-94.59
597.075,-92.59
597.100,-92.59
597.125,-94.59
597.150,-92.59
597.175,-92.59
597.200,-92.59
597.225,-92.59
597.250,-92.59
597.275,-92.59
597.300,-92.59
597.325,-94.59
597.350,-92.59
597.375,-92.59
597.400,-92.59
597.425,-92.59
597.450,-92.59
597.475,-92.59
597.500,-92.59
597.525,-90.96
597.550,-90.96
597.575,-90.96
597.600,-92.59
597.625,-90.96
597.650,-92.59
597.675,-90.96
597.700,-90.96
597.725,-90.96
597.750,-90.96
597.775,-90.96
597.800,-90.96
597.825,-90.96
597.850,-90.96
597.875,-90.96
597.900,-90.96
597.925,-90.96
597.950,-90.96
597.975,-90.96
598.000,-90.96
598.025,-90.96
598.050,-90.96
598.075,-90.96
598.100,-90.96
598.125,-90.96
598.150,-90.96
598.175,-90.96
598.200,-90.96
598.225,-90.96
598.250,-90.96
598.275,-90.96
598.300,-88.38
598.325,-84.03
598.350,-82.17
598.375,-82.17
598.400,-81.12
598.425,-81.12
598.450,-81.12
598.475,-83.37
598.500,-88.38
598.525,-90.96
598.550,-92.59
598.575,-90.96
598.600,-90.96
598.625,-92.59
598.650,-90.96
598.675,-92.59
598.700,-90.96
598.725,-92.59
598.750,-92.59
598.775,-92.59
598.800,-94.59
598.825,-92.59
598.850,-92.59
598.875,-94.59
598.900,-90.96
598.925,-94.59
598.950,-92.59
598.975,-92.59
599.000,-92.59
599.025,-94.59
599.050,-94.59
599.075,-94.59
599.100,-94.59
599.125,-94.59
599.150,-94.59
599.175,-94.59
599.200,-94.59
599.225,-94.59
599.250,-94.59
599.275,-94.59
599.300,-94.59
599.325,-94.59
599.350,-94.59
599.375,-94.59
599.400,-94.59
599.425,-94.59
599.450,-94.59
599.475,-94.59
599.500,-94.59
599.525,-94.59
599.550,-94.59
599.575,-94.59
599.600,-94.59
599.625,-94.59
599.650,-94.59
599.675,-92.59
599.700,-92.59
599.725,-92.59
599.750,-90.96
599.775,-90.96
599.800,-92.59
599.825,-90.96
599.850,-90.96
599.875,-90.96
599.900,-90.96
599.925,-90.96
599.950,-90.96
599.975,-90.96
600.000,-90.96
600.025,-90.96
600.050,-90.96
600.075,-92.59
600.100,-92.59
600.125,-92.59
600.150,-92.59
600.175,-92.59
600.200,-92.59
600.225,-90.96
600.250,-92.59
600.275,-92.59
600.300,-92.59
600.325,-90.96
600.350,-90.96
600.375,-90.96
600.400,-90.96
600.425,-90.96
600.450,-90.96
600.475,-90.96
600.500,-89.58
600.525,-90.96
600.550,-90.96
600.575,-90.96
600.600,-90.96
600.625,-90.96
600.650,-90.96
600.675,-90.96
600.700,-90.96
600.725,-90.96
600.750,-89.58
600.775,-90.96
600.800,-90.96
600.825,-90.96
600.850,-89.58
600.875,-89.58
600.900,-90.96
600.925,-90.96
600.950,-90.96
600.975,-89.58
601.000,-89.58
601.025,-89.58
601.050,-89.58
601.075,-90.96
601.100,-90.96
601.125,-89.58
601.150,-90.96
601.175,-90.96
601.200,-90.96
601.225,-90.96
601.250,-89.58
601.275,-90.96
601.300,-89.58
601.325,-90.96
601.350,-90.96
601.375,-90.96
601.400,-90.96
601.425,-90.96
601.450,-90.96
601.475,-90.96
601.500,-90.96
601.525,-90.96
601.550,-90.96
601.575,-90.96
601.600,-92.59
601.625,-94.59
601.650,-94.59
601.675,-94.59
601.700,-94.59
601.725,-94.59
601.750,-94.59
601.775,-97.16
601.800,-97.16
601.825,-97.16
601.850,-97.16
601.875,-100.79
601.900,-100.79
601.925,-97.16
601.950,-100.79
601.975,-100.79
602.000,-100.79
602.025,-97.16
602.050,-97.16
602.075,-94.59
602.100,-94.59
602.125,-94.59
602.150,-92.59
602.175,-90.96
602.200,-89.58
602.225,-84.03
602.250,-81.12
602.275,-81.12
602.300,-81.12
602.325,-80.17
602.350,-80.17
602.375,-80.17
602.400,-84.03
602.425,-87.32
602.450,-87.32
602.475,-86.38
602.500,-86.38
602.525,-85.53
602.550,-87.32
602.575,-87.32
602.600,-87.32
602.625,-88.38
602.650,-88.38
602.675,-89.58
602.700,-88.38
602.725,-89.58
602.750,-89.58
602.775,-89.58
602.800,-90.96
602.825,-90.96
602.850,-90.96
602.875,-89.58
602.900,-89.58
602.925,-88.38
602.950,-89.58
602.975,-89.58
603.000,-89.58
603.025,-89.58
603.050,-90.96
603.075,-90.96
603.100,-90.96
603.125,-90.96
603.150,-90.96
603.175,-90.96
603.200,-92.59
603.225,-90.96
603.250,-92.59
603.275,-90.96
603.300,-92.59
603.325,-92.59
603.350,-92.59
603.375,-90.96
603.400,-90.96
603.425,-90.96
603.450,-92.59
603.475,-90.96
603.500,-92.59
603.525,-92.59
603.550,-94.59
603.575,-94.59
603.600,-94.59
603.625,-92.59
603.650,-94.59
603.675,-94.59
603.700,-92.59
603.725,-92.59
603.750,-94.59
603.775,-94.59
603.800,-94.59
603.825,-94.59
603.850,-94.59
603.875,-94.59
603.900,-94.59
603.925,-94.59
603.950,-92.59
603.975,-90.96
604.000,-92.59
604.025,-90.96
604.050,-90.96
604.075,-90.96
604.100,-92.59
604.125,-92.59
604.150,-92.59
604.175,-92.59
604.200,-90.96
604.225,-90.96
604.250,-90.96
604.275,-92.59
604.300,-92.59
604.325,-90.96
604.350,-90.96
604.375,-90.96
604.400,-92.59
604.425,-90.96
604.450,-90.96
604.475,-92.59
604.500,-90.96
604.525,-92.59
604.550,-90.96
604.575,-92.59
604.600,-92.59
604.625,-94.59
604.650,-94.59
604.675,-94.59
604.700,-94.59
604.725,-94.59
604.750,-94.59
604.775,-94.59
604.800,-94.59
604.825,-94.59
604.850,-94.59
604.875,-94.59
604.900,-94.59
604.925,-94.59
604.950,-97.16
604.975,-97.16
605.000,-97.16
605.025,-97.16
605.050,-94.59
605.075,-97.16
605.100,-94.59
605.125,-97.16
605.150,-94.59
605.175,-94.59
605.200,-94.59
605.225,-94.59
605.250,-94.59
605.275,-94.59
605.300,-94.59
605.325,-94.59
605.350,-94.59
605.375,-94.59
605.400,-90.96
605.425,-94.59
605.450,-92.59
605.475,-94.59
605.500,-92.59
605.525,-90.96
605.550,-92.59
605.575,-90.96
605.600,-90.96
605.625,-92.59
605.650,-90.96
605.675,-90.96
605.700,-92.59
605.725,-92.59
605.750,-92.59
605.775,-90.96
605.800,-90.96
605.825,-90.96
605.850,-89.58
605.875,-90.96
605.900,-89.58
605.925,-90.96
605.950,-89.58
605.975,-90.96
606.000,-90.96
606.025,-90.96
606.050,-90.96
606.075,-89.58
606.100,-90.96
606.125,-89.58
606.150,-89.58
606.175,-89.58
606.200,-89.58
606.225,-89.58
606.250,-89.58
606.275,-89.58
606.300,-89.58
606.325,-88.38
606.350,-89.58
606.375,-88.38
606.400,-89.58
606.425,-89.58
606.450,-90.96
606.475,-90.96
606.500,-90.96
606.525,-88.38
606.550,-88.38
606.575,-87.32
606.600,-88.38
606.625,-87.32
606.650,-87.32
606.675,-86.38
606.700,-86.38
606.725,-86.38
606.750,-86.38
606.775,-86.38
606.800,-87.32
606.825,-87.32
606.850,-87.32
606.875,-87.32
606.900,-87.32
606.925,-87.32
606.950,-86.38
606.975,-86.38
607.000,-86.38
607.025,-87.32
607.050,-87.32
607.075,-86.38
607.100,-87.32
607.125,-87.32
607.150,-86.38
607.175,-87.32
607.200,-86.38
607.225,-85.53
607.250,-86.38
607.275,-86.38
607.300,-86.38
607.325,-86.38
607.350,-88.38
607.375,-88.38
607.400,-87.32
607.425,-88.38
607.450,-89.58
607.475,-89.58
607.500,-89.58
607.525,-88.38
607.550,-90.96
607.575,-90.96
607.600,-90.96
607.625,-90.96
607.650,-92.59
607.675,-92.59
607.700,-94.59
607.725,-92.59
607.750,-94.59
607.775,-92.59
607.800,-94.59
607.825,-94.59
607.850,-94.59
607.875,-92.59
607.900,-92.59
607.925,-94.59
607.950,-94.59
607.975,-94.59
608.000,-94.59
608.025,-97.16
608.050,-97.16
608.075,-100.79
608.100,-100.79
608.125,-100.79
608.150,-107
608.175,-100.79
608.200,-100.79
608.225,-100.79
608.250,-107
608.275,-100.79
608.300,-100.79
608.325,-107
608.350,-100.79
608.375,-100.79
608.400,-100.79
608.425,-107
608.450,-100.79
608.475,-100.79
608.500,-107
608.525,-100.79
608.550,-100.79
608.575,-107
608.600,-100.79
608.625,-100.79
608.650,-100.79
608.675,-107
608.700,-100.79
608.725,-100.79
608.750,-107
608.775,-100.79
608.800,-100.79
608.825,-100.79
608.850,-107
608.875,-100.79
608.900,-100.79
608.925,-107
608.950,-100.79
608.975,-100.79
609.000,-100.79
609.025,-100.79
609.050,-100.79
609.075,-100.79
609.100,-100.79
609.125,-100.79
609.150,-100.79
609.175,-107
609.200,-100.79
609.225,-94.59
609.250,-88.38
609.275,-86.38
609.300,-87.32
609.325,-88.38
609.350,-87.32
609.375,-87.32
609.400,-88.38
609.425,-90.96
609.450,-92.59
609.475,-94.59
609.500,-94.59
609.525,-97.16
609.550,-97.16
609.575,-97.16
609.600,-100.79
609.625,-100.79
609.650,-100.79
609.675,-100.79
609.700,-107
609.725,-100.79
609.750,-100.79
609.775,-100.79
609.800,-100.79
609.825,-100.79
609.850,-100.79
609.875,-100.79
609.900,-100.79
609.925,-100.79
609.950,-100.79
609.975,-100.79
610.000,-100.79
610.025,-107
610.050,-100.79
610.075,-100.79
610.100,-100.79
610.125,-107
610.150,-100.79
610.175,-100.79
610.200,-107
610.225,-100.79
610.250,-100.79
610.275,-100.79
610.300,-107
610.325,-100.79
610.350,-100.79
610.375,-107
610.400,-100.79
610.425,-100.79
610.450,-107
610.475,-100.79
610.500,-100.79
610.525,-100.79
610.550,-107
610.575,-100.79
610.600,-100.79
610.625,-107
610.650,-100.79
610.675,-100.79
610.700,-100.79
610.725,-107
610.750,-100.79
610.775,-100.79
610.800,-107
610.825,-100.79
610.850,-100.79
610.875,-100.79
610.900,-107
610.925,-100.79
610.950,-100.79
610.975,-107
611.000,-100.79
611.025,-100.79
611.050,-107
611.075,-100.79
611.100,-100.79
611.125,-100.79
611.150,-107
611.175,-100.79
611.200,-100.79
611.225,-107
611.250,-100.79
611.275,-100.79
611.300,-100.79
611.325,-107
611.350,-100.79
611.375,-100.79
611.400,-107
611.425,-100.79
611.450,-100.79
611.475,-107
611.500,-100.79
611.525,-100.79
611.550,-100.79
611.575,-107
611.600,-100.79
611.625,-100.79
611.650,-107
611.675,-100.79
611.700,-100.79
611.725,-100.79
611.750,-107
611.775,-100.79
611.800,-100.79
611.825,-107
611.850,-100.79
611.875,-100.79
611.900,-107
611.925,-100.79
611.950,-100.79
611.975,-100.79
612.000,-100.79
612.025,-100.79
612.050,-100.79
612.075,-100.79
612.100,-100.79
612.125,-100.79
612.150,-100.79
612.175,-107
612.200,-100.79
612.225,-100.79
612.250,-107
612.275,-100.79
612.300,-100.79
612.325,-100.79
612.350,-107
612.375,-100.79
612.400,-100.79
612.425,-107
612.450,-100.79
612.475,-100.79
612.500,-107
612.525,-100.79
612.550,-100.79
612.575,-100.79
612.600,-107
612.625,-100.79
612.650,-100.79
612.675,-107
612.700,-100.79
612.725,-100.79
612.750,-100.79
612.775,-107
612.800,-100.79
612.825,-100.79
612.850,-107
612.875,-100.79
612.900,-100.79
612.925,-107
612.950,-107
612.975,-100.79
613.000,-100.79
613.025,-107
613.050,-100.79
613.075,-100.79
613.100,-107
613.125,-100.79
613.150,-100.79
613.175,-100.79
613.200,-107
613.225,-100.79
613.250,-100.79
613.275,-107
613.300,-100.79
613.325,-100.79
613.350,-100.79
613.375,-107
613.400,-100.79
613.425,-100.79
613.450,-107
613.475,-100.79
613.500,-100.79
613.525,-100.79
613.550,-97.16
613.575,-97.16
613.600,-97.16
613.625,-100.79
613.650,-97.16
613.675,-97.16
613.700,-100.79
613.725,-100.79
613.750,-100.79
613.775,-100.79
613.800,-107
613.825,-100.79
613.850,-100.79
613.875,-100.79
613.900,-107
613.925,-100.79
613.950,-100.79
613.975,-107
614.000,-100.79
614.025,-100.79
614.050,-100.79
614.075,-107
614.100,-100.79
614.125,-100.79
614.150,-100.79
614.175,-100.79
614.200,-100.79
614.225,-100.79
614.250,-107
614.275,-100.79
614.300,-100.79
614.325,-107
614.350,-107
614.375,-100.79
614.400,-100.79
614.425,-100.79
614.450,-100.79
614.475,-100.79
614.500,-100.79
614.525,-107
614.550,-100.79
614.575,-100.79
614.600,-107
614.625,-100.79
614.650,-100.79
614.675,-100.79
614.700,-107
614.725,-100.79
614.750,-100.79
614.775,-107
614.800,-100.79
614.825,-100.79
614.850,-100.79
614.875,-100.79
614.900,-100.79
614.925,-100.79
614.950,-100.79
614.975,-100.79
615.000,-100.79
615.025,-100.79
615.050,-107
615.075,-100.79
615.100,-100.79
615.125,-100.79
615.150,-107
615.175,-100.79
615.200,-100.79
615.225,-107
615.250,-100.79
615.275,-100.79
615.300,-100.79
615.325,-100.79
615.350,-100.79
615.375,-100.79
615.400,-100.79
615.425,-100.79
615.450,-100.79
615.475,-100.79
615.500,-107
615.525,-100.79
615.550,-100.79
615.575,-100.79
615.600,-100.79
615.625,-100.79
615.650,-100.79
615.675,-100.79
615.700,-100.79
615.725,-100.79
615.750,-107
615.775,-107
615.800,-100.79
615.825,-100.79
615.850,-107
615.875,-100.79
615.900,-100.79
615.925,-100.79
615.950,-107
615.975,-100.79
616.000,-100.79
616.025,-100.79
616.050,-100.79
616.075,-100.79
616.100,-100.79
616.125,-107
616.150,-100.79
616.175,-100.79
616.200,-107
616.225,-100.79
616.250,-100.79
616.275,-100.79
616.300,-107
616.325,-100.79
616.350,-100.79
616.375,-107
616.400,-107
616.425,-100.79
616.450,-100.79
616.475,-107
616.500,-100.79
616.525,-100.79
616.550,-100.79
616.575,-107
616.600,-100.79
616.625,-100.79
616.650,-107
616.675,-100.79
616.700,-100.79
616.725,-100.79
616.750,-107
616.775,-100.79
616.800,-100.79
616.825,-107
616.850,-100.79
616.875,-100.79
616.900,-100.79
616.925,-107
616.950,-100.79
616.975,-100.79
617.000,-107
617.025,-100.79
617.050,-100.79
617.075,-100.79
617.100,-107
617.125,-100.79
617.150,-100.79
617.175,-100.79
617.200,-107
617.225,-100.79
617.250,-100.79
617.275,-107
617.300,-100.79
617.325,-100.79
617.350,-100.79
617.375,-107
617.400,-100.79
617.425,-100.79
617.450,-107
617.475,-100.79
617.500,-100.79
617.525,-100.79
617.550,-107
617.575,-100.79
617.600,-100.79
617.625,-107
617.650,-100.79
617.675,-100.79
617.700,-100.79
617.725,-100.79
617.750,-100.79
617.775,-100.79
617.800,-100.79
617.825,-100.79
617.850,-100.79
617.875,-100.79
617.900,-107
617.925,-100.79
617.950,-100.79
617.975,-107
618.000,-107
618.025,-100.79
618.050,-100.79
618.075,-107
618.100,-100.79
618.125,-100.79
618.150,-100.79
618.175,-100.79
618.200,-100.79
618.225,-100.79
618.250,-107
618.275,-100.79
618.300,-100.79
618.325,-100.79
618.350,-107
618.375,-100.79
618.400,-100.79
618.425,-107
618.450,-100.79
618.475,-100.79
618.500,-100.79
618.525,-107
618.550,-100.79
618.575,-100.79
618.600,-107
618.625,-100.79
618.650,-100.79
618.675,-100.79
618.700,-107
618.725,-100.79
618.750,-100.79
618.775,-107
618.800,-107
618.825,-100.79
618.850,-100.79
618.875,-107
618.900,-100.79
618.925,-100.79
618.950,-100.79
618.975,-107
619.000,-100.79
619.025,-100.79
619.050,-107
619.075,-100.79
619.100,-100.79
619.125,-100.79
619.150,-107
619.175,-100.79
619.200,-97.16
619.225,-94.59
619.250,-94.59
619.275,-92.59
619.300,-92.59
619.325,-92.59
619.350,-94.59
619.375,-94.59
619.400,-97.16
619.425,-100.79
619.450,-100.79
619.475,-100.79
619.500,-100.79
619.525,-107
619.550,-100.79
619.575,-100.79
619.600,-100.79
619.625,-107
619.650,-100.79
619.675,-100.79
619.700,-107
619.725,-100.79
619.750,-100.79
619.775,-100.79
619.800,-107
619.825,-100.79
619.850,-100.79
619.875,-100.79
619.900,-100.79
619.925,-94.59
619.950,-94.59
619.975,-94.59
620.000,-94.59
620.025,-94.59
620.050,-94.59
620.075,-97.16
620.100,-97.16
620.125,-100.79
620.150,-100.79
620.175,-100.79
620.200,-100.79
620.225,-100.79
620.250,-100.79
620.275,-100.79
620.300,-100.79
620.325,-100.79
620.350,-100.79
620.375,-100.79
620.400,-100.79
620.425,-100.79
620.450,-100.79
620.475,-100.79
620.500,-100.79
620.525,-100.79
620.550,-107
620.575,-100.79
620.600,-100.79
620.625,-100.79
620.650,-100.79
620.675,-100.79
620.700,-100.79
620.725,-100.79
620.750,-100.79
620.775,-100.79
620.800,-100.79
620.825,-107
620.850,-100.79
620.875,-100.79
620.900,-100.79
620.925,-97.16
620.950,-97.16
620.975,-94.59
621.000,-94.59
621.025,-94.59
621.050,-94.59
621.075,-97.16
621.100,-100.79
621.125,-100.79
621.150,-100.79
621.175,-100.79
621.200,-100.79
621.225,-100.79
621.250,-100.79
621.275,-100.79
621.300,-107
621.325,-100.79
621.350,-100.79
621.375,-100.79
621.400,-100.79
621.425,-100.79
621.450,-100.79
621.475,-100.79
621.500,-100.79
621.525,-100.79
621.550,-100.79
621.575,-107
621.600,-100.79
621.625,-100.79
621.650,-107
621.675,-107
621.700,-100.79
621.725,-100.79
621.750,-107
621.775,-100.79
621.800,-100.79
621.825,-100.79
621.850,-100.79
621.875,-100.79
621.900,-100.79
621.925,-100.79
621.950,-107
621.975,-100.79
622.000,-100.79
622.025,-107
622.050,-100.79
622.075,-97.16
622.100,-97.16
622.125,-92.59
622.150,-85.53
622.175,-77.16
622.200,-73.97
622.225,-72.91
622.250,-68.83
622.275,-68.83
622.300,-69.9
622.325,-67.87
622.350,-69.9
622.375,-70.95
622.400,-69.9
622.425,-68.83
622.450,-68.83
622.475,-69.9
622.500,-70.95
622.525,-67.87
622.550,-71.97
622.575,-68.83
622.600,-69.9
622.625,-72.91
622.650,-69.9
622.675,-69.9
622.700,-66.81
622.725,-65.76
622.750,-67.87
622.775,-67.87
622.800,-65.76
622.825,-67.87
622.850,-70.95
622.875,-66.81
622.900,-66.81
622.925,-70.95
622.950,-66.81
622.975,-69.9
623.000,-69.9
623.025,-68.83
623.050,-71.97
623.075,-71.97
623.100,-66.81
623.125,-69.9
623.150,-69.9
623.175,-71.97
623.200,-71.97
623.225,-71.97
623.250,-70.95
623.275,-70.95
623.300,-70.95
623.325,-70.95
623.350,-75.16
623.375,-70.95
623.400,-70.95
623.425,-66.81
623.450,-70.95
623.475,-68.83
623.500,-69.9
623.525,-72.91
623.550,-69.9
623.575,-69.9
623.600,-71.97
623.625,-69.9
623.650,-69.9
623.675,-72.91
623.700,-70.95
623.725,-69.9
623.750,-66.81
623.775,-68.83
623.800,-68.83
623.825,-69.9
623.850,-73.97
623.875,-69.9
623.900,-70.95
623.925,-69.9
623.950,-70.95
623.975,-68.83
624.000,-66.81
624.025,-70.95
624.050,-67.87
624.075,-69.9
624.100,-66.81
624.125,-68.83
624.150,-69.9
624.175,-66.81
624.200,-70.95
624.225,-66.81
624.250,-70.95
624.275,-69.9
624.300,-69.9
624.325,-67.87
624.350,-70.95
624.375,-68.83
624.400,-68.83
624.425,-69.9
624.450,-66.81
624.475,-69.9
624.500,-65.76
624.525,-69.9
624.550,-66.81
624.575,-67.87
624.600,-67.87
624.625,-67.87
624.650,-67.87
624.675,-69.9
624.700,-68.83
624.725,-69.9
624.750,-66.81
624.775,-69.9
624.800,-68.83
624.825,-68.83
624.850,-66.81
624.875,-68.83
624.900,-66.81
624.925,-67.87
624.950,-65.76
624.975,-67.87
625.000,-68.83
625.025,-68.83
625.050,-66.81
625.075,-67.87
625.100,-68.83
625.125,-68.83
625.150,-68.83
625.175,-69.9
625.200,-69.9
625.225,-68.83
625.250,-68.83
625.275,-68.83
625.300,-67.87
625.325,-65.76
625.350,-66.81
625.375,-65.76
625.400,-63.69
625.425,-68.83
625.450,-68.83
625.475,-68.83
625.500,-68.83
625.525,-68.83
625.550,-72.91
625.575,-68.83
625.600,-68.83
625.625,-71.97
625.650,-69.9
625.675,-69.9
625.700,-71.97
625.725,-69.9
625.750,-68.83
625.775,-68.83
625.800,-68.83
625.825,-69.9
625.850,-70.95
625.875,-70.95
625.900,-69.9
625.925,-70.95
625.950,-73.97
625.975,-70.95
626.000,-69.9
626.025,-67.87
626.050,-69.9
626.075,-69.9
626.100,-73.97
626.125,-70.95
626.150,-66.81
