590.243087,-79.92
590.271658,-78.67
590.300230,-77.93
590.328801,-78.37
590.357372,-79.48
590.385944,-80.13
590.414515,-80.25
590.443087,-80.04
590.471658,-79.48
590.500230,-79.11
590.528801,-79.6
590.557373,-80.59
590.585944,-80.82
590.614515,-80.74
590.643087,-80.48
590.671658,-79.61
590.700230,-79.58
590.728801,-80.21
590.757373,-80.8
590.785944,-81.05
590.814516,-80.25
590.843087,-79.9
590.871658,-79.75
590.900230,-79.58
590.928801,-79.68
590.957373,-80
590.985944,-80.12
591.014516,-79.6
591.043087,-78.84
591.071658,-77.3
591.100230,-76.8
591.128801,-77.4
591.157373,-78.81
591.185944,-80.19
591.214516,-81.12
591.243087,-81.07
591.271659,-80.56
591.300230,-80.19
591.328801,-80.02
591.357373,-80.52
591.385944,-80.85
591.414516,-81.42
591.443087,-81.17
591.471659,-80.72
591.500230,-80.4
591.528801,-81.07
591.557373,-81.75
591.585944,-82.04
591.614516,-80.76
591.643087,-80.28
591.671659,-80.01
591.700230,-80.29
591.728802,-80.77
591.757373,-81.24
591.785944,-81.42
591.814516,-80.84
591.843087,-80.59
591.871659,-80.37
591.900230,-80.69
591.928802,-81.27
591.957373,-81.83
591.985945,-81.84
592.014516,-81.03
592.043087,-80.69
592.071659,-80.03
592.100230,-79.43
592.128802,-79.4
592.157373,-79.8
592.185945,-80.04
592.214516,-81.78
592.243087,-80.92
592.271659,-79.77
592.300230,-79.35
592.328802,-79.94
592.357373,-80.64
592.385945,-80.7
592.414516,-80.68
592.443088,-80.41
592.471659,-80.21
592.500230,-80.46
592.528802,-80.81
592.557373,-81.49
592.585945,-81.7
592.614516,-80.66
592.643088,-80.94
592.671659,-81.01
592.700231,-80.68
592.728802,-80.64
592.757373,-80.83
592.785945,-80.87
592.814516,-80.49
592.843088,-80.27
592.871659,-80.51
592.900231,-80.52
592.928802,-80.61
592.957373,-80.96
592.985945,-81.48
593.014516,-81.66
593.043088,-81.05
593.071659,-80.14
593.100231,-79.72
593.128802,-80.05
593.157374,-80.82
593.185945,-80.98
593.214516,-81.01
593.243088,-80.92
593.271659,-80.52
593.300231,-80.11
593.328802,-80.2
593.357374,-80.45
593.385945,-80.55
593.414517,-80.61
593.443088,-80.97
593.471659,-80.88
593.500231,-80.48
593.528802,-80.62
593.557374,-81.41
593.585945,-81.69
593.614517,-80.96
593.643088,-81.15
593.671659,-80.84
593.700231,-80.33
593.728802,-80.1
593.757374,-80.24
593.785945,-80.38
593.814517,-81.38
593.843088,-81.07
593.871660,-80.58
593.900231,-80.09
593.928802,-80.07
593.957374,-80.21
593.985945,-80.63
594.014517,-81.21
594.043088,-81.29
594.071660,-80.79
594.100231,-80.27
594.128803,-80.53
594.157374,-81.37
594.185945,-81.73
594.214517,-81.13
594.243088,-81
594.271660,-80.46
594.300231,-80.35
594.328803,-80.44
594.357374,-80.7
594.385945,-81.08
594.414517,-80.59
594.443088,-80.93
594.471660,-80.64
594.500231,-80.94
594.528803,-81.65
594.557374,-82.04
594.585946,-81.71
594.614517,-80.57
594.643088,-80.2
594.671660,-79.77
594.700231,-79.8
594.728803,-80.32
594.757374,-80.98
594.785946,-81.14
594.814517,-80.55
594.843089,-80.61
594.871660,-80.26
594.900231,-79.99
594.928803,-80.1
594.957374,-80.31
594.985946,-80.68
595.014517,-81
595.043089,-81.1
595.071660,-80.33
595.100231,-79.63
595.128803,-79.75
595.157374,-80.49
595.185946,-81.18
595.214517,-79.62
595.243089,-79.02
595.271660,-78.52
595.300232,-78.76
595.328803,-79.73
595.357374,-80.53
595.385946,-80.39
595.414517,-80.81
595.443089,-80.27
595.471660,-79.88
595.500232,-80.04
595.528803,-80.82
595.557374,-81.58
595.585946,-81.74
595.614517,-82.08
595.643089,-81.6
595.671660,-80.8
595.700232,-80.23
595.728803,-80.15
595.757375,-80.47
595.785946,-80.64
595.814517,-81.2
595.843089,-81.03
595.871660,-80.68
595.900232,-80.37
595.928803,-80.31
595.957375,-80.99
595.985946,-81.7
596.014518,-80.65
596.043089,-80.4
596.071660,-80.34
596.100232,-80.1
596.128803,-80.33
596.157375,-80.85
596.185946,-81.09
596.214518,-80.82
596.243089,-80.13
596.271660,-78.66
596.300232,-77.74
596.328803,-78.02
596.357375,-79.5
596.385946,-80.4
596.414518,-81.19
596.443089,-80.6
596.471661,-79.53
596.500232,-78.94
596.528803,-79.04
596.557375,-79.57
596.585946,-79.97
596.614518,-80.46
596.643089,-79.58
596.671661,-78.9
596.700232,-78.6
596.728804,-78.67
596.757375,-79.06
596.785946,-79.51
596.814518,-77.12
596.843089,-76.32
596.871661,-75.74
596.900232,-76.96
596.928804,-78.54
596.957375,-78.73
596.985946,-78.35
597.014518,-78.33
597.043089,-77.89
597.071661,-77.26
597.100232,-77.11
597.128804,-77.83
597.157375,-78.59
597.185947,-78.62
597.214518,-78.54
597.243089,-78.08
597.271661,-77.49
597.300232,-77.47
597.328804,-77.99
597.357375,-78.44
597.385947,-78.59
597.414518,-77.61
597.443090,-77.44
597.471661,-77.14
597.500232,-76.58
597.528804,-76.32
597.557375,-76.69
597.585947,-77.21
597.614518,-77.2
597.643090,-77
597.671661,-77.02
597.700232,-77.37
597.728804,-77.83
597.757375,-78.28
597.785947,-78.65
597.814518,-78.22
597.843090,-77.57
597.871661,-76.68
597.900233,-76.36
597.928804,-76.6
597.957375,-77.18
597.985947,-77.71
598.014518,-77.35
598.043090,-77.25
598.071661,-76.94
598.100233,-76.72
598.128804,-76.66
598.157376,-77.11
598.185947,-77.88
598.214518,-77.93
598.243090,-77.66
598.271661,-77.28
598.300233,-77.12
598.328804,-77.51
598.357376,-78.22
598.385947,-78.77
598.414518,-79.97
598.443090,-79.39
598.471661,-78.67
598.500233,-78.54
598.528804,-79.12
598.557376,-79.84
598.585947,-80.18
598.614519,-79.37
598.643090,-79.23
598.671661,-79.2
598.700233,-79.57
598.728804,-80.19
598.757376,-80.52
598.785947,-80.32
598.814519,-80.15
598.843090,-80.03
598.871661,-79.52
598.900233,-78.8
598.928804,-78.61
598.957376,-79.42
598.985947,-80
599.014519,-79.66
599.043090,-79.57
599.071662,-79.1
599.100233,-78.51
599.128804,-78.94
599.157376,-79.77
599.185947,-80.22
599.214519,-80.13
599.243090,-80
599.271662,-79.54
599.300233,-79.36
599.328805,-79.54
599.357376,-80.2
599.385947,-80.73
599.414519,-80.2
599.443090,-79.92
599.471662,-79.43
599.500233,-79.49
599.528805,-79.89
599.557376,-80.57
599.585947,-80.9
599.614519,-80.71
599.643090,-80.45
599.671662,-79.86
599.700233,-79.64
599.728805,-80.06
599.757376,-80.89
599.785948,-80.98
599.814519,-81.08
599.843090,-81.05
599.871662,-80.73
599.900233,-80.51
599.928805,-80.56
599.957376,-80.73
599.985948,-80.68
600.014519,-79.24
600.043091,-79.2
600.071662,-79.08
600.100233,-79.15
600.128805,-79.57
600.157376,-80.41
600.185948,-80.91
600.214519,-80.89
600.243091,-80.96
600.271662,-80.88
600.300233,-80.92
600.328805,-80.99
600.357376,-80.84
600.385948,-80.8
600.414519,-81
600.443091,-80.56
600.471662,-80.02
600.500234,-79.9
600.528805,-80.14
600.557376,-80.4
600.585948,-80.54
600.614519,-79.72
600.643091,-79.41
600.671662,-79.3
600.700234,-79.4
600.728805,-79.54
600.757377,-80.25
600.785948,-81.13
600.814519,-79.94
600.843091,-79.31
600.871662,-78.98
600.900234,-79.21
600.928805,-79.6
600.957377,-79.82
600.985948,-79.99
601.014519,-80.44
601.043091,-79.95
601.071662,-79.45
601.100234,-79.35
601.128805,-79.66
601.157377,-80.01
601.185948,-80.07
601.214520,-80.75
601.243091,-80.54
601.271662,-80.14
601.300234,-80.14
601.328805,-80.83
601.357377,-81.51
601.385948,-81.4
601.414520,-80.09
601.443091,-80.09
601.471663,-80.04
601.500234,-79.95
601.528805,-79.99
601.557377,-80.23
601.585948,-80.52
601.614520,-80.07
601.643091,-79.98
601.671663,-79.56
601.700234,-79.15
601.728805,-79.26
601.757377,-79.68
601.785948,-79.86
601.814520,-81.12
601.843091,-81.36
601.871663,-80.9
601.900234,-80.23
601.928806,-80.01
601.957377,-79.99
601.985948,-79.77
602.014520,-80.64
602.043091,-80.72
602.071663,-80.42
602.100234,-80.06
602.128806,-79.85
602.157377,-79.68
602.185949,-79.39
602.214520,-80.2
602.243091,-79.33
602.271663,-77.51
602.300234,-76.37
602.328806,-76.93
602.357377,-78.62
602.385949,-79.85
602.414520,-80.38
602.443091,-79.91
602.471663,-79.17
602.500234,-78.82
602.528806,-79.14
602.557377,-79.69
602.585949,-79.97
602.614520,-80.4
602.643092,-80.01
602.671663,-79.28
602.700234,-78.92
602.728806,-79.29
602.757377,-79.78
602.785949,-79.77
602.814520,-80.78
602.843092,-80.52
602.871663,-79.68
602.900234,-79.15
602.928806,-79.57
602.957377,-80.49
602.985949,-81.17
603.014520,-80.11
603.043092,-79.81
603.071663,-79.27
603.100235,-78.78
603.128806,-78.74
603.157377,-79.1
603.185949,-79.35
603.214520,-80.02
603.243092,-79.82
603.271663,-79.56
603.300235,-79.55
603.328806,-79.96
603.357378,-80.22
603.385949,-79.92
603.414520,-79.65
603.443092,-79.71
603.471663,-79.18
603.500235,-78.84
603.528806,-79.19
603.557378,-79.74
603.585949,-79.98
603.614520,-79.88
603.643092,-79.32
603.671663,-78.74
603.700235,-78.7
603.728806,-79.4
603.757378,-80.32
603.785949,-80.76
603.814521,-80.7
603.843092,-80.35
603.871663,-80.06
603.900235,-79.7
603.928806,-79.62
603.957378,-79.93
603.985949,-80.08
604.014521,-81.45
604.043092,-81.13
604.071664,-80.82
604.100235,-80.39
604.128806,-80
604.157378,-80.02
604.185949,-80.13
604.214521,-80.09
604.243092,-79.52
604.271664,-78.89
604.300235,-78.63
604.328806,-78.64
604.357378,-78.77
604.385949,-78.89
604.414521,-79.94
604.443092,-79.5
604.471664,-78.95
604.500235,-78.61
604.528807,-78.8
604.557378,-79.15
604.585949,-79.13
604.614521,-79.15
604.643092,-78.77
604.671664,-78.57
604.700235,-78.4
604.728807,-78.03
604.757378,-77.9
604.785950,-78.2
604.814521,-78.81
604.843092,-78.37
604.871664,-77.82
604.900235,-77.53
604.928807,-77.83
604.957378,-78.54
604.985950,-79.07
605.014521,-78.44
605.043092,-78.37
605.071664,-78.3
605.100235,-78.26
605.128807,-78.42
605.157378,-78.71
605.185950,-78.72
605.214521,-78.93
605.243093,-77.99
605.271664,-77.15
605.300235,-76.93
605.328807,-77.4
605.357378,-78.03
605.385950,-78.3
605.414521,-79.79
605.443093,-79.18
605.471664,-78.49
605.500236,-78.43
605.528807,-78.93
605.557378,-79.17
605.585950,-78.92
605.614521,-79.76
605.643093,-79.7
605.671664,-79.39
605.700236,-78.89
605.728807,-78.68
605.757378,-79.02
605.785950,-79.6
605.814521,-78.73
605.843093,-78.82
605.871664,-78.44
605.900236,-78.04
605.928807,-78.41
605.957379,-79.4
605.985950,-80.2
606.014521,-80.16
606.043093,-79.4
606.071664,-78.84
606.100236,-78.81
606.128807,-79.28
606.157379,-79.99
606.185950,-80.53
606.214521,-80.71
606.243093,-80.01
606.271664,-79.56
606.300236,-79.83
606.328807,-80.44
606.357379,-80.68
606.385950,-80.59
606.414522,-80.36
606.443093,-80.25
606.471664,-79.84
606.500236,-79.52
606.528807,-79.78
606.557379,-80.01
606.585950,-79.9
606.614522,-78.79
606.643093,-77.27
606.671665,-76.27
606.700236,-76.68
606.728807,-78.41
606.757379,-79.66
606.785950,-79.75
606.814522,-78.68
606.843093,-78.57
606.871665,-78.44
606.900236,-78.39
606.928807,-78.45
606.957379,-78.63
606.985950,-78.77
607.014522,-78.51
607.043093,-77.71
607.071665,-77.04
607.100236,-77
607.128808,-77.65
607.157379,-78.26
607.185950,-78.15
607.214522,-78.51
607.243093,-78.12
607.271665,-77.39
607.300236,-76.98
607.328808,-77.25
607.357379,-77.92
607.385951,-78.59
607.414522,-78.01
607.443093,-78.12
607.471665,-77.91
607.500236,-77.67
607.528808,-78.05
607.557379,-79.02
607.585951,-79.88
607.614522,-79.15
607.643093,-78.67
607.671665,-78.22
607.700236,-78.01
607.728808,-78.09
607.757379,-78.37
607.785951,-78.52
607.814522,-80.36
607.843094,-80.06
607.871665,-79.68
607.900236,-79.6
607.928808,-79.9
607.957379,-80.23
607.985951,-80.94
608.014522,-81.01
608.043094,-80.77
608.071665,-80.37
608.100237,-80.31
608.128808,-80.55
608.157379,-81.01
608.185951,-81.28
608.214522,-80.64
608.243094,-80.32
608.271665,-79.8
608.300237,-79.56
608.328808,-79.79
608.357379,-80.1
608.385951,-80.08
608.414522,-81.05
608.443094,-80.83
608.471665,-80.38
608.500237,-79.99
608.528808,-79.97
608.557380,-80.24
608.585951,-80.32
608.614522,-81.2
608.643094,-80.65
608.671665,-80.13
608.700237,-80.09
608.728808,-80.46
608.757380,-80.8
608.785951,-80.92
608.814523,-81.15
608.843094,-80.66
608.871665,-80.37
608.900237,-80.51
608.928808,-80.83
608.957380,-81.15
608.985951,-81.25
609.014523,-81.47
609.043094,-81.09
609.071665,-80.44
609.100237,-80.34
609.128808,-80.94
609.157380,-81.58
609.185951,-81.66
609.214523,-80.97
609.243094,-81.01
609.271666,-80.9
609.300237,-80.62
609.328808,-80.44
609.357380,-81.03
609.385951,-81.34
609.414523,-81.49
609.443094,-80.82
609.471666,-80.28
609.500237,-80.21
609.528809,-80.54
609.557380,-80.78
609.585951,-80.81
609.614523,-81.21
609.643094,-80.7
609.671666,-80.13
609.700237,-80.11
609.728809,-80.66
609.757380,-81.1
609.785951,-80.95
609.814523,-80.12
609.843094,-80.5
609.871666,-80.79
609.900237,-80.7
609.928809,-80.24
609.957380,-80.06
609.985952,-80.03
610.014523,-81.17
610.043094,-81.08
610.071666,-80.82
610.100237,-80.63
610.128809,-80.94
610.157380,-81.55
610.185952,-81.66
610.214523,-79.93
610.243094,-79.95
610.271666,-79.83
610.300237,-79.94
610.328809,-80.08
610.357380,-80.37
610.385952,-80.63
610.414523,-80.66
610.443095,-80.54
610.471666,-80.35
610.500237,-80.44
610.528809,-80.83
610.557380,-81.14
610.585952,-81.13
610.614523,-80.57
610.643095,-80.63
610.671666,-80.42
610.700238,-80.22
610.728809,-80.3
610.757380,-80.53
610.785952,-80.5
610.814523,-82
610.843095,-81.45
610.871666,-80.28
610.900238,-79.7
610.928809,-79.62
610.957380,-80.1
610.985952,-80.87
611.014523,-80.49
611.043095,-80.39
611.071666,-80.16
611.100238,-79.89
611.128809,-79.85
611.157381,-80.07
611.185952,-80.28
611.214523,-80.61
611.243095,-80.62
611.271666,-80.43
611.300238,-80.4
611.328809,-80.67
611.357381,-81.04
611.385952,-81.19
611.414524,-80.68
611.443095,-80.55
611.471666,-80.19
611.500238,-80.11
611.528809,-80.38
611.557381,-80.85
611.585952,-81
611.614524,-81.41
611.643095,-81.34
611.671666,-80.8
611.700238,-80.34
611.728809,-80.25
611.757381,-80.29
611.785952,-80.28
611.814524,-80.14
611.843095,-79.9
611.871667,-79.35
611.900238,-79.09
611.928809,-79.45
611.957381,-80.02
611.985952,-80.23
612.014524,-81.02
612.043095,-80.78
612.071667,-80.18
612.100238,-79.56
612.128810,-79.31
612.157381,-79.51
612.185952,-79.79
612.214524,-81.51
612.243095,-81.79
612.271667,-81.29
612.300238,-80.6
612.328810,-80.45
612.357381,-80.7
612.385952,-80.79
612.414524,-80.17
612.443095,-79.85
612.471667,-79.31
612.500238,-78.93
612.528810,-79.04
612.557381,-79.35
612.585953,-79.57
612.614524,-80.83
612.643095,-80.5
612.671667,-79.99
612.700238,-79.97
612.728810,-80.53
612.757381,-81.04
612.785953,-81.1
612.814524,-82.01
612.843096,-81.73
612.871667,-81.05
612.900238,-80.38
612.928810,-80.28
612.957381,-80.53
612.985953,-80.45
613.014524,-81.4
613.043096,-81.22
613.071667,-80.75
613.100238,-80.41
613.128810,-80.99
613.157381,-81.49
613.185953,-81.5
613.214524,-80.4
613.243096,-79.99
613.271667,-79.42
613.300239,-79.36
613.328810,-79.92
613.357381,-80.57
613.385953,-80.82
613.414524,-79.67
613.443096,-79.22
613.471667,-78.84
613.500239,-78.86
613.528810,-79.41
613.557381,-80.04
613.585953,-80.13
613.614524,-81.54
613.643096,-81.26
613.671667,-80.89
613.700239,-80.83
613.728810,-81.12
613.757382,-81.35
613.785953,-81.76
613.814524,-81.42
613.843096,-80.86
613.871667,-80.73
613.900239,-80.44
613.928810,-80.39
613.957382,-80.9
613.985953,-81.01
614.014525,-80.84
614.043096,-80.81
614.071667,-80.62
614.100239,-80.65
614.128810,-80.99
614.157382,-80.92
614.185953,-80.29
614.214525,-81.46
614.243096,-80.94
614.271667,-80.57
614.300239,-80.5
614.328810,-80.49
614.357382,-80.25
614.385953,-79.81
614.414525,-80.35
614.443096,-80.33
614.471668,-79.98
614.500239,-79.7
614.528810,-80.12
614.557382,-81.03
614.585953,-81.64
614.614525,-80.53
614.643096,-80.31
614.671668,-80.02
614.700239,-80.09
614.728811,-80.5
614.757382,-80.9
614.785953,-80.99
614.814525,-80.28
614.843096,-80.17
614.871668,-80.32
614.900239,-80.46
614.928811,-80.88
614.957382,-81.35
614.985953,-81.42
615.014525,-80.17
615.043096,-80.08
615.071668,-79.61
615.100239,-79.3
615.128811,-79.58
615.157382,-80.14
615.185954,-80.53
615.214525,-80.7
615.243096,-80.62
615.271668,-80.15
615.300239,-79.99
615.328811,-80.56
615.357382,-80.9
615.385954,-80.47
615.414525,-80.12
615.443097,-80.14
615.471668,-80.09
615.500239,-80.25
615.528811,-80.77
615.557382,-81.27
615.585954,-81.19
615.614525,-81.12
615.643097,-80.84
615.671668,-80.31
615.700239,-79.92
615.728811,-80.31
615.757382,-80.98
615.785954,-81.11
615.814525,-81.43
615.843097,-81.22
615.871668,-80.29
615.900240,-80.1
615.928811,-80.62
615.957382,-80.91
615.985954,-81.06
616.014525,-81.12
616.043097,-80.96
616.071668,-80.48
616.100240,-79.88
616.128811,-79.76
616.157383,-80.18
616.185954,-80.55
616.214525,-80.14
616.243097,-80.21
616.271668,-80.08
616.300240,-79.97
616.328811,-80.24
616.357383,-80.59
616.385954,-80.53
616.414525,-81.16
616.443097,-80.93
616.471668,-81.04
616.500240,-80.87
616.528811,-80.31
616.557383,-81.08
616.585954,-80.98
616.614526,-82.17
616.643097,-81.46
616.671668,-80.32
616.700240,-79.77
616.728811,-80.08
616.757383,-80.62
616.785954,-80.85
616.814526,-81.73
616.843097,-81.56
616.871669,-81.4
616.900240,-80.64
616.928811,-80.09
616.957383,-80.25
616.985954,-80.63
617.014526,-80.65
617.043097,-80.62
617.071669,-80.33
617.100240,-80.02
617.128811,-80.28
617.157383,-80.72
617.185954,-80.68
617.214526,-81.68
617.243097,-80.98
617.271669,-80.16
617.300240,-80.08
617.328812,-80.31
617.357383,-80.67
617.385954,-80.68
617.414526,-80.61
617.443097,-80.98
617.471669,-81.03
617.500240,-80.63
617.528812,-80.32
617.557383,-80.38
617.585954,-80.48
617.614526,-81.08
617.643097,-81.11
617.671669,-80.47
617.700240,-79.69
617.728812,-79.76
617.757383,-80.69
617.785955,-81.64
617.814526,-81.22
617.843097,-81.3
617.871669,-81.06
617.900240,-80.61
617.928812,-80.19
617.957383,-80.14
617.985955,-80.41
618.014526,-80.85
618.043098,-80.62
618.071669,-79.87
618.100240,-79.21
618.128812,-79.1
618.157383,-79.41
618.185955,-79.81
618.214526,-80.12
618.243098,-79.99
618.271669,-79.54
618.300240,-79.2
618.328812,-79.29
618.357383,-79.77
618.385955,-80.3
618.414526,-81.49
618.443098,-81.54
618.471669,-81.11
618.500241,-80.81
618.528812,-80.92
618.557383,-81.1
618.585955,-81.07
618.614526,-81.14
618.643098,-80.9
618.671669,-80.64
618.700241,-80.76
618.728812,-81.06
618.757384,-81.02
618.785955,-80.56
618.814526,-81.6
618.843098,-81.73
618.871669,-81.07
618.900241,-80.37
618.928812,-80.15
618.957384,-80.08
618.985955,-79.81
619.014526,-81.4
619.043098,-81.43
619.071669,-81.08
619.100241,-80.99
619.128812,-81.42
619.157384,-81.93
619.185955,-82.06
619.214527,-80.92
619.243098,-80.84
619.271669,-80.53
619.300241,-80.21
619.328812,-79.99
619.357384,-80.05
619.385955,-80.32
619.414527,-79.92
619.443098,-80.26
619.471670,-80.6
619.500241,-80.91
619.528812,-81.02
619.557384,-80.97
619.585955,-80.75
619.614527,-81.37
619.643098,-81.33
619.671670,-80.94
619.700241,-80.62
619.728812,-80.61
619.757384,-80.64
619.785955,-80.58
619.814527,-80.57
619.843098,-80.64
619.871670,-80.81
619.900241,-80.79
619.928813,-80.45
619.957384,-80.52
619.985955,-80.87
620.014527,-80.73
620.043098,-80.62
620.071670,-80.26
620.100241,-80.21
620.128813,-80.52
620.157384,-80.7
620.185956,-80.63
620.214527,-81.49
620.243098,-81.5
620.271670,-81.06
620.300241,-80.43
620.328813,-80.23
620.357384,-80.6
620.385956,-81.12
620.414527,-81.46
620.443098,-81.07
620.471670,-80.47
620.500241,-80.13
620.528813,-80.3
620.557384,-80.68
620.585956,-80.82
620.614527,-80.8
620.643099,-80.91
620.671670,-80.79
620.700241,-80.66
620.728813,-80.91
620.757384,-81.54
620.785956,-81.96
620.814527,-81.22
620.843099,-81.14
620.871670,-80.61
620.900241,-80.25
620.928813,-80.46
620.957384,-80.94
620.985956,-81.17
621.014527,-81.27
621.043099,-80.88
621.071670,-80.27
621.100242,-80.07
621.128813,-80.55
621.157384,-81.18
621.185956,-81.5
621.214527,-80.11
621.243099,-80.09
621.271670,-80.2
621.300242,-80.36
621.328813,-80.85
621.357385,-81.21
621.385956,-81
621.414527,-81.35
621.443099,-81.59
621.471670,-81.52
621.500242,-81.31
621.528813,-81.07
621.557385,-80.92
621.585956,-80.74
621.614527,-80.94
621.643099,-80.96
621.671670,-80.98
621.700242,-80.91
621.728813,-80.88
621.757385,-80.95
621.785956,-80.88
621.814528,-81.05
621.843099,-81.28
621.871670,-81.27
621.900242,-81.09
621.928813,-80.96
621.957385,-81.12
621.985956,-81.46
622.014528,-81.12
622.043099,-80.71
622.071671,-80.63
622.100242,-80.87
622.128813,-80.94
622.157385,-79.72
622.185956,-78.14
622.214528,-76.14
622.243099,-75.76
622.271671,-76.4
622.300242,-77.79
622.328813,-78.79
622.357385,-79.29
622.385956,-79.33
622.414528,-80.05
622.443099,-80.08
622.471671,-80.02
622.500242,-79.39
622.528814,-78.9
622.557385,-79.01
622.585956,-79.45
622.614528,-79.54
622.643099,-79.9
622.671671,-79.8
622.700242,-79.6
622.728814,-79.71
622.757385,-80.12
622.785957,-80.5
622.814528,-79.53
622.843099,-79.41
622.871671,-78.72
622.900242,-78.26
622.928814,-78.59
622.957385,-79.33
622.985957,-79.8
623.014528,-79.41
623.043099,-79.29
623.071671,-78.77
623.100242,-78.39
623.128814,-78.91
623.157385,-78.97
623.185957,-79.21
623.214528,-78.25
623.243100,-78.42
623.271671,-78.64
623.300242,-78.84
623.328814,-78.89
623.357385,-78.83
623.385957,-78.77
623.414528,-79.91
623.443100,-79.41
623.471671,-78.71
623.500243,-78.33
623.528814,-78.55
623.557385,-78.99
623.585957,-79.07
623.614528,-66.88
623.643100,-66.47
623.671671,-66.28
623.700243,-66.3
623.728814,-66.48
623.757385,-66.98
623.785957,-67.67
623.814528,-66.77
623.843100,-66.47
623.871671,-65.72
623.900243,-65.22
623.928814,-65.57
623.957386,-66.3
623.985957,-66.99
624.014528,-66.92
624.043100,-66.63
624.071671,-65.82
624.100243,-65.16
624.128814,-65.26
624.157386,-65.71
624.185957,-66.06
624.214529,-66.1
624.243100,-65.79
624.271671,-65.29
624.300243,-64.8
624.328814,-64.81
624.357386,-65.22
624.385957,-65.56
624.414529,-65.59
624.443100,-65.02
624.471671,-64.36
624.500243,-63.97
624.528814,-64.45
624.557386,-65.15
624.585957,-65.68
624.614529,-67.34
624.643100,-66.81
624.671672,-66.33
624.700243,-66.09
624.728814,-65.8
624.757386,-65.48
624.785957,-65.97
624.814529,-64.96
624.843100,-64.77
624.871672,-64.55
624.900243,-64.62
624.928814,-65.13
624.957386,-65.87
624.985957,-66.51
625.014529,-65.9
625.043100,-65.28
625.071672,-64.36
625.100243,-63.79
625.128815,-63.78
625.157386,-64.29
625.185957,-64.82
625.214529,-65.64
625.243100,-65.07
625.271672,-64.62
625.300243,-64.4
625.328815,-64.87
625.357386,-65.44
625.385958,-65.76
625.414529,-66.19
625.443100,-65.61
625.471672,-65.03
625.500243,-64.78
625.528815,-65.17
625.557386,-65.98
625.585958,-66.66
625.614529,-66.69
625.643100,-66.1
625.671672,-65.71
625.700243,-65.68
625.728815,-65.78
625.757386,-65.91
625.785958,-66.14
625.814529,-66.89
625.843101,-65.97
625.871672,-65.09
625.900243,-64.82
625.928815,-65.31
625.957386,-66.08
625.985958,-66.65
626.014529,-66.71
626.043101,-66.35
626.071672,-65.81
626.100244,-65.48
626.128815,-66.04
626.157386,-66.98
626.185958,-67.4
626.214529,-68.15
626.243101,-67.5
626.271672,-66.75
626.300244,-66.26
626.328815,-66.31
626.357386,-66.81
626.385958,-67.49
626.414529,-68
626.443101,-67.38
626.471672,-66.99
626.500244,-66.94
626.528815,-67.08
626.557387,-67.38
626.585958,-67.81
626.614529,-73.66
626.643101,-75.92
626.671672,-77.06
626.700244,-77.09
626.728815,-77.32
626.757387,-78.12
626.785958,-79.19
626.814530,-77.55
626.843101,-78.52
626.871672,-78.16
626.900244,-77.76
626.928815,-77.93
626.957387,-78.32
626.985958,-78.33
627.014530,-80.8
627.043101,-80.96
627.071672,-80.55
627.100244,-80.04
627.128815,-80.09
627.157387,-80.53
627.185958,-80.7
627.214530,-80.7
627.243101,-80.82
627.271673,-80.55
627.300244,-80.51
627.328815,-81.01
627.357387,-81.4
627.385958,-81.2
627.414530,-80.42
627.443101,-80.51
627.471673,-80.34
627.500244,-80
627.528816,-79.9
627.557387,-80.15
627.585958,-80.49
627.614530,-77.07
627.643101,-76.47
627.671673,-75.88
627.700244,-75.48
627.728816,-75.23
627.757387,-75.76
627.785958,-76.15
627.814530,-79.89
627.843101,-80
627.871673,-79.76
627.900244,-79.46
627.928816,-79.37
627.957387,-79.59
627.985959,-79.86
628.014530,-79.5
628.043101,-78.57
628.071673,-75.8
628.100244,-72.94
628.128816,-72.22
628.157387,-73.52
628.185959,-76.05
628.214530,-78.28
628.243101,-78.06
628.271673,-77.99
628.300244,-78.15
628.328816,-78.37
628.357387,-78.56
628.385959,-78.66
628.414530,-69.63
628.443102,-69.09
628.471673,-68.58
628.500244,-68.45
628.528816,-68.84
628.557387,-69.47
628.585959,-69.97
628.614530,-80.73
628.643102,-80.39
628.671673,-79.95
628.700245,-79.66
628.728816,-79.51
628.757387,-79.39
628.785959,-79.35
628.814530,-80.45
628.843102,-80.18
628.871673,-79.91
628.900245,-80.09
628.928816,-80.61
628.957387,-81.14
628.985959,-81.45
629.014530,-80.81
629.043102,-81.02
629.071673,-80.89
629.100245,-80.55
629.128816,-80.54
629.157388,-81.06
629.185959,-81.47
629.214530,-80.93
629.243102,-80.22
629.271673,-79.31
629.300245,-79.07
629.328816,-79.5
629.357388,-79.61
629.385959,-79.22
629.414531,-81.26
629.443102,-80.98
629.471673,-80.84
629.500245,-80.41
629.528816,-80.36
629.557388,-80.96
629.585959,-81.63
629.614531,-80.42
629.643102,-80.37
629.671673,-80.32
629.700245,-80.62
629.728816,-81.3
629.757388,-81.87
629.785959,-82.1
629.814531,-77.36
629.843102,-76.88
629.871674,-76.48
629.900245,-76.26
629.928816,-76.17
629.957388,-76.15
629.985959,-76.19
630.014531,-78.65
630.043102,-79.06
630.071674,-79.4
630.100245,-79.39
630.128817,-79.32
630.157388,-79.33
630.185959,-79.24
630.214531,-80.37
630.243102,-80.38
630.271674,-80.26
630.300245,-80.17
