628.766,-110.7
628.8,-112.6
628.833,-112.6
628.866,-112.6
628.9,-109.1
628.933,-110.7
628.966,-110.7
629,-110.7
629.033,-107.7
629.066,-109.1
629.1,-109.1
629.133,-110.7
629.166,-110.7
629.2,-112.6
629.233,-110.7
629.266,-109.1
629.3,-110.7
629.333,-107.7
629.366,-109.1
629.4,-112.6
629.433,-110.7
629.466,-110.7
629.5,-110.7
629.533,-110.7
629.566,-107.7
629.6,-109.1
629.633,-110.7
629.666,-109.1
629.7,-112.6
629.733,-110.7
629.766,-115.1
629.8,-112.6
629.833,-112.6
629.866,-110.7
629.9,-112.6
629.933,-112.6
629.966,-107.7
630,-109.1
630.033,-106.6
630.066,-106.6
630.1,-107.7
630.133,-109.1
630.166,-109.1
630.2,-109.1
630.233,-107.7
630.266,-105.6
630.3,-106.6
630.333,-105.6
630.366,-105.6
630.4,-102.4
630.433,-101.1
630.466,-104.7
630.5,-102.4
630.533,-103.8
630.566,-103.1
630.6,-101.1
630.633,-103.1
630.666,-103.8
630.7,-102.4
630.733,-103.1
630.766,-103.1
630.8,-101.7
630.833,-104.7
630.866,-102.4
630.9,-103.8
630.933,-105.6
630.966,-105.6
631,-101.1
631.033,-103.8
631.066,-104.7
631.1,-103.8
631.133,-105.6
631.166,-103.8
631.2,-104.7
631.233,-99.6
631.266,-103.8
631.3,-104.7
631.333,-105.6
631.366,-103.8
631.4,-105.6
631.433,-100.6
631.466,-106.6
631.5,-101.1
631.533,-103.1
631.566,-101.1
631.6,-101.1
631.633,-102.4
631.666,-101.1
631.7,-104.7
631.733,-106.6
631.766,-104.7
631.8,-105.6
631.833,-106.6
631.866,-106.6
631.9,-104.6
631.933,-103.8
631.966,-104.6
632,-104.6
632.033,-104.6
632.066,-103.1
632.1,-104.6
632.133,-104.6
632.166,-104.6
632.2,-102.4
632.233,-101.7
632.266,-103.1
632.3,-99.5
632.333,-100
632.366,-100.6
632.4,-99.1
632.433,-101.7
632.466,-101.1
632.5,-101.7
632.533,-101.1
632.566,-100
632.6,-101.1
632.633,-101.1
632.666,-103.1
632.7,-104.6
632.733,-99.1
632.766,-103.1
632.8,-101.7
632.833,-103.1
632.866,-103.1
632.9,-102.4
632.933,-102.4
632.966,-103.1
633,-104.6
633.033,-104.6
633.066,-103.8
633.1,-104.6
633.133,-105.6
633.166,-105.6
633.2,-103.1
633.233,-105.6
633.266,-105.6
633.3,-103.8
633.333,-102.4
633.366,-103.8
633.4,-104.6
633.433,-104.6
633.466,-103.1
633.5,-103.1
633.533,-102.4
633.566,-101.7
633.6,-101.1
633.633,-100
633.666,-99.6
633.7,-101.1
633.733,-103.1
633.766,-102.4
633.8,-104.7
633.833,-102.4
633.866,-103.8
633.9,-105.6
633.933,-103.8
633.966,-101.1
634,-103.8
634.033,-102.4
634.066,-101.1
634.1,-100.6
634.133,-101.1
634.166,-102.4
634.2,-103.8
634.233,-101.7
634.266,-105.6
634.3,-101.1
634.333,-104.7
634.366,-103.1
634.4,-105.6
634.433,-101.1
634.466,-103.8
634.5,-99.1
634.533,-101.1
634.566,-101.7
634.6,-101.1
634.633,-102.4
634.666,-103.1
634.7,-101.1
634.733,-102.4
634.766,-101.7
634.8,-105.6
634.833,-102.4
634.866,-101.7
634.9,-104.6
634.933,-102.4
634.966,-100.6
635,-102.4
635.033,-98.2
635.066,-100.6
635.1,-102.4
635.133,-101.1
635.166,-100.6
635.2,-100
635.233,-99.5
635.266,-96.7
635.3,-101.7
635.333,-101.7
635.366,-100
635.4,-98.6
635.433,-101.7
635.466,-103.8
635.5,-101.1
635.533,-101.7
635.566,-105.6
635.6,-103.1
635.633,-104.6
635.666,-101.1
635.7,-101.7
635.733,-101.7
635.766,-104.6
635.8,-103.1
635.833,-105.6
635.866,-103.8
635.9,-103.8
635.933,-103.8
635.966,-103.1
636,-105.6
636.033,-106.6
636.066,-101.1
636.1,-103.1
636.133,-103.8
636.166,-103.8
636.2,-103.1
636.233,-100.6
636.266,-99.5
636.3,-101.7
636.333,-100.6
636.366,-104.6
636.4,-101.7
636.433,-102.4
636.466,-103.1
636.5,-104.6
636.533,-103.8
636.566,-103.8
636.6,-104.6
636.633,-104.6
636.666,-103.8
636.7,-104.6
636.733,-103.1
636.766,-105.6
636.8,-103.1
636.833,-103.1
636.866,-104.6
636.9,-101.7
636.933,-104.6
636.966,-103.1
637,-102.3
637.033,-101.1
637.066,-100
637.1,-100.5
637.133,-103.8
637.166,-100
637.2,-102.3
637.233,-100.5
637.266,-100.6
637.3,-101.1
637.333,-101.7
637.366,-101.7
637.4,-102.4
637.433,-102.4
637.466,-99.1
637.5,-101.7
637.533,-106.6
637.566,-101.7
637.6,-104.6
637.633,-105.6
637.666,-104.6
637.7,-104.6
637.733,-104.6
637.766,-106.6
637.8,-107.7
637.833,-107.7
637.866,-110.7
637.9,-109.1
637.933,-110.7
637.966,-112.6
638,-110.7
638.033,-112.6
638.066,-110.7
638.1,-112.6
638.133,-112.6
638.166,-110.7
638.2,-110.7
638.233,-110.7
638.266,-112.6
638.3,-112.6
638.333,-112.6
638.366,-112.6
638.4,-112.6
638.433,-109.1
638.466,-115.1
638.5,-112.6
638.533,-110.7
638.566,-110.7
638.6,-109.1
638.633,-112.6
638.666,-110.7
638.7,-110.7
638.733,-109.1
638.766,-110.7
638.8,-109.1
638.833,-110.7
638.866,-112.6
638.9,-112.6
638.933,-106.6
638.966,-104.6
639,-103.1
639.033,-98.6
639.066,-100
639.1,-101.7
639.133,-104.6
639.166,-107.7
639.2,-107.7
639.233,-110.7
639.266,-110.7
639.3,-110.7
639.333,-110.7
639.366,-112.6
639.4,-112.6
639.433,-112.6
639.466,-110.7
639.5,-109.1
639.533,-110.7
639.566,-112.6
639.6,-109.1
639.633,-112.6
639.666,-110.6
639.7,-112.6
639.733,-112.6
639.766,-112.6
639.8,-110.6
639.833,-112.6
639.866,-110.6
639.9,-106.6
639.933,-98.6
639.966,-95.1
640,-92.6
640.033,-94.2
640.066,-98.2
640.1,-106.6
640.133,-110.6
640.166,-112.6
640.2,-112.6
640.233,-110.6
640.266,-110.6
640.3,-112.6
640.333,-110.6
640.366,-115.1
640.4,-112.6
640.433,-112.6
640.466,-110.6
640.5,-110.6
640.533,-110.6
640.566,-110.6
640.6,-110.6
640.633,-112.6
640.666,-110.6
640.7,-110.6
640.733,-112.6
640.766,-112.6
640.8,-110.6
640.833,-110.6
640.866,-110.6
640.9,-112.6
640.933,-112.6
640.966,-109.1
641,-110.6
641.033,-112.6
641.066,-112.6
641.1,-110.7
641.133,-112.6
641.166,-112.6
641.2,-110.7
641.233,-110.7
641.266,-110.7
641.3,-112.6
641.333,-110.7
641.366,-112.6
641.4,-110.7
641.433,-110.7
641.466,-112.6
641.5,-110.7
641.533,-112.6
641.566,-115.1
641.6,-110.7
641.633,-110.7
641.666,-112.6
641.7,-110.7
641.733,-110.7
641.766,-115.1
641.8,-110.7
641.833,-110.7
641.866,-112.6
641.9,-110.7
641.933,-110.7
641.966,-112.6
642,-110.7
642.033,-109.1
642.066,-110.7
642.1,-115.1
642.133,-110.6
642.166,-110.6
642.2,-112.6
642.233,-112.6
642.266,-115.1
642.3,-110.6
642.333,-112.6
642.366,-115.1
642.4,-110.6
642.433,-110.6
642.466,-110.6
642.5,-112.6
642.533,-110.6
642.566,-112.6
642.6,-112.6
642.633,-112.6
642.666,-109.1
642.7,-110.6
642.733,-112.6
642.766,-112.6
642.8,-110.6
642.833,-110.6
642.866,-112.6
642.9,-109.1
642.933,-109.1
642.966,-112.6
643,-110.6
643.033,-112.6
643.066,-112.6
643.1,-115.1
643.133,-109.1
643.166,-109.1
643.2,-112.6
643.233,-110.6
643.266,-112.6
643.3,-110.6
643.333,-112.6
643.366,-112.6
643.4,-110.6
643.433,-109.1
643.466,-110.6
643.5,-110.6
643.533,-110.6
643.566,-112.6
643.6,-112.6
643.633,-110.6
643.666,-110.6
643.7,-110.6
643.733,-112.6
643.766,-110.6
643.8,-110.6
643.833,-112.6
643.866,-110.6
643.9,-112.6
643.933,-110.6
643.966,-110.6
644,-112.6
644.033,-112.6
644.066,-112.6
644.1,-110.6
644.133,-115.1
644.166,-110.6
644.2,-112.6
644.233,-110.6
644.266,-110.6
644.3,-112.6
644.333,-112.6
644.366,-110.6
644.4,-110.6
644.433,-110.6
644.466,-109.1
644.5,-112.6
644.533,-110.6
644.566,-112.6
644.6,-115.1
644.633,-112.6
644.666,-110.6
644.7,-112.5
644.733,-112.5
644.766,-110.6
644.8,-112.5
644.833,-112.6
644.866,-110.6
644.9,-112.6
644.933,-112.6
644.966,-112.6
645,-110.6
645.033,-112.6
645.066,-115.1
645.1,-112.6
645.133,-112.6
645.166,-107.7
645.2,-112.6
645.233,-112.6
645.266,-112.6
645.3,-110.6
645.333,-110.6
645.366,-110.6
645.4,-110.6
645.433,-109.1
645.466,-110.6
645.5,-110.6
645.533,-110.6
645.566,-112.6
645.6,-112.6
645.633,-110.6
645.666,-115.1
645.7,-109.1
645.733,-112.6
645.766,-110.6
645.8,-110.6
645.833,-112.6
645.866,-110.6
645.9,-115.1
645.933,-110.6
645.966,-115.1
646,-109.1
646.033,-112.6
646.066,-110.6
646.1,-109.1
646.133,-107.7
646.166,-103.8
646.2,-106.6
646.233,-105.5
646.266,-103
646.3,-104.6
646.333,-103.8
646.366,-100
646.4,-97
646.433,-100.5
646.466,-98.6
646.5,-100.5
646.533,-98.2
646.566,-98.2
646.6,-99.5
646.633,-95.4
646.666,-94.8
646.7,-95.1
646.733,-93.3
646.766,-96
646.8,-97.8
646.833,-101.7
646.866,-99.5
646.9,-101.7
646.933,-100
646.966,-99.5
647,-97.4
647.033,-96
647.066,-97
647.1,-98.6
647.133,-96.7
647.166,-99.5
647.2,-103
647.233,-98.2
647.266,-101.7
647.3,-98.2
647.333,-102.3
647.366,-100.5
647.4,-100.5
647.433,-99.5
647.466,-101.1
647.5,-99
647.533,-100.5
647.566,-97.8
647.6,-101.1
647.633,-97
647.666,-101.1
647.7,-103
647.733,-100.5
647.766,-101.7
647.8,-101.1
647.833,-99.5
647.866,-101.1
647.9,-97.4
647.933,-96.6
647.966,-99.5
648,-100
648.033,-100.5
648.066,-98.6
648.1,-99.5
648.133,-96.3
648.166,-97.8
648.2,-98.2
648.233,-96.6
648.266,-94.8
648.3,-96.3
648.333,-96.6
648.366,-99
648.4,-100
648.433,-101.7
648.466,-103.8
648.5,-101.1
648.533,-100.5
648.566,-99.5
648.6,-97
648.633,-94
648.666,-93.7
648.7,-91.6
648.733,-94.5
648.766,-97.4
648.8,-97.8
648.833,-99.1
648.866,-99.5
648.9,-104.6
648.933,-102.3
648.966,-103
649,-103
649.033,-99.5
649.066,-99.5
649.1,-96.3
649.133,-96
649.166,-96.3
649.2,-97
649.233,-100
649.266,-99.5
649.3,-98.6
649.333,-99.5
649.366,-100.5
649.4,-101.1
649.433,-103
649.466,-98.2
649.5,-100.5
649.533,-99.1
649.566,-95.4
649.6,-96
649.633,-94.5
649.666,-94.8
649.7,-94.8
649.733,-98.2
649.766,-94
649.8,-94
649.833,-96.3
649.866,-94.8
649.9,-95.4
649.933,-96.6
649.966,-97.8
650,-95.4
650.033,-97.4
650.066,-100
650.1,-99
650.133,-100.5
650.166,-100.5
650.2,-101.1
650.233,-98.2
650.266,-96.3
650.3,-97
650.333,-95.4
650.366,-97
650.4,-94.8
650.433,-95.1
650.466,-97
650.5,-101.1
650.533,-101.7
650.566,-103
650.6,-99.5
650.633,-99.5
650.666,-97.4
650.7,-96.3
650.733,-96
650.766,-96
650.8,-96
650.833,-94
650.866,-95.4
650.9,-98.2
650.933,-98.6
650.966,-96
651,-92.1
651.033,-96
651.066,-95.4
651.1,-97
651.133,-94
651.166,-98.6
651.2,-95.1
651.233,-100
651.266,-96.6
651.3,-97.8
651.333,-98.6
651.366,-97
651.4,-99.5
651.433,-98.6
651.466,-99.5
651.5,-98.6
651.533,-99
651.566,-100.5
651.6,-101.1
651.633,-101.1
651.666,-101.7
651.7,-104.6
651.733,-105.5
651.766,-101.7
651.8,-100.5
651.833,-98.6
651.866,-98.6
651.9,-98.2
651.933,-96
651.966,-98.2
652,-96.6
652.033,-97.4
652.066,-98.2
652.1,-100
652.133,-101.1
652.166,-101.1
652.2,-102.3
652.233,-104.6
652.266,-102.3
652.3,-105.5
652.333,-99.5
652.366,-101.1
652.4,-98.1
652.433,-98.6
652.466,-100
652.5,-97
652.533,-98.2
652.566,-97.4
652.6,-96.3
652.633,-95.4
652.666,-97.4
652.7,-99
652.733,-99.5
652.766,-99.5
652.8,-97
652.833,-99.5
652.866,-101.7
652.9,-100.5
652.933,-99
652.966,-100.5
653,-101.7
653.033,-98.2
653.066,-96
653.1,-96.6
653.133,-100.5
653.166,-98.2
653.2,-99.5
653.233,-101.1
653.266,-102.3
653.3,-98.6
653.333,-101.1
653.366,-101.1
653.4,-100.5
653.433,-98.6
653.466,-100
653.5,-101.1
653.533,-102.3
653.566,-103
653.6,-103
653.633,-104.6
653.666,-106.5
653.7,-107.7
653.733,-103.8
653.766,-104.6
653.8,-101.7
653.833,-102.3
653.866,-105.5
653.9,-110.6
653.933,-110.6
653.966,-112.5
654,-112.5
654.033,-112.5
654.066,-110.6
654.1,-109
654.133,-110.6
654.166,-110.6
654.2,-106.5
654.233,-104.6
654.266,-105.5
654.3,-103
654.333,-105.5
654.366,-98.6
654.4,-98.2
654.433,-99.5
654.466,-103
654.5,-103
654.533,-107.7
654.566,-105.5
654.6,-105.5
654.633,-103.8
654.666,-102.3
654.7,-99.5
654.733,-101.7
654.766,-100
654.8,-100
654.833,-100.5
654.866,-100.5
654.9,-100.5
654.933,-104.6
654.966,-102.3
655,-106.5
655.033,-105.5
655.066,-103.8
655.1,-103.8
655.133,-105.5
655.166,-105.5
655.2,-103.8
655.233,-102.3
655.266,-101.6
655.3,-103
655.333,-98.6
655.366,-98.6
655.4,-99.5
655.433,-99
655.466,-96.3
655.5,-100
655.533,-102.3
655.566,-104.6
655.6,-104.6
655.633,-103.8
655.666,-107.7
655.7,-107.7
655.733,-105.5
655.766,-107.7
655.8,-109
655.833,-109
655.866,-106.5
655.9,-106.5
655.933,-107.7
655.966,-107.7
656,-106.5
656.033,-106.5
656.066,-105.5
656.1,-106.5
656.133,-103.8
656.166,-103.8
656.2,-104.6
656.233,-106.5
656.266,-105.5
656.3,-102.3
656.333,-103.8
656.366,-100.5
656.4,-99.5
656.433,-97.4
656.466,-96.3
656.5,-94.2
656.533,-95.1
656.566,-95.1
656.6,-95.1
656.633,-97.4
656.666,-96
656.7,-96.6
656.733,-96.3
656.766,-98.2
656.8,-97
656.833,-96
656.866,-97.4
656.9,-98.2
656.933,-94
656.966,-95.1
657,-97
657.033,-97
657.066,-99
657.1,-100.5
657.133,-98.2
657.166,-97
657.2,-98.6
657.233,-99
657.266,-98.2
657.3,-100
657.333,-101.1
657.366,-101.1
657.4,-104.6
657.433,-103
657.466,-106.5
657.5,-100.5
657.533,-99.5
657.566,-99.5
657.6,-95
657.633,-95
657.666,-96.3
657.7,-97
657.733,-97.7
657.766,-97
657.8,-94.2
657.833,-97.7
657.866,-97.4
657.9,-96.3
657.933,-97.7
657.966,-94
658,-95.6
658.033,-98.6
658.066,-98.6
658.1,-104.6
658.133,-103.8
658.166,-103.8
658.2,-96.3
658.233,-96.6
658.266,-95.6
658.3,-99.5
658.333,-96.3
658.366,-95.3
658.4,-96.3
658.433,-99.5
658.466,-100
658.5,-98.6
658.533,-97.7
658.566,-96.3
658.6,-95.6
658.633,-97.7
658.666,-93.7
658.7,-96.6
658.733,-98.1
658.766,-95.6
658.8,-97.7
658.833,-100.5
658.866,-101.1
658.9,-101.6
658.933,-104.6
658.966,-101.6
659,-103
659.033,-102.3
659.066,-100
659.1,-101.6
659.133,-98.6
659.166,-100.5
659.2,-99.5
659.233,-100.5
659.266,-102.3
659.3,-100.5
659.333,-102.3
659.366,-103
659.4,-99.5
659.433,-103
659.466,-101.1
659.5,-98.1
659.533,-98.1
659.566,-97
659.6,-94.5
659.633,-95.3
659.666,-95.9
659.7,-100
659.733,-97.4
659.766,-96.3
659.8,-100
659.833,-101.1
659.866,-103
659.9,-103
659.933,-104.6
659.966,-105.5
660,-102.4
660.033,-103.8
660.066,-101.8
660.1,-101.8
660.133,-103.8
660.166,-104.5
660.2,-103.1
660.233,-106.3
660.266,-101.8
660.3,-103.1
660.333,-101.3
660.366,-105.4
660.4,-101.8
660.433,-101.8
660.466,-98.9
660.5,-101.8
660.533,-101.8
660.566,-100.8
660.6,-101.8
660.633,-98.5
660.666,-99.3
660.7,-99.3
660.733,-97.8
660.766,-97.4
660.8,-97.4
660.833,-99.3
660.866,-99.8
660.9,-101.8
660.933,-100.8
660.966,-101.8
661,-97.1
661.033,-99.3
661.066,-98.5
661.1,-97.4
661.133,-101.3
661.166,-103.8
661.2,-101.3
661.233,-105.4
661.266,-105.4
661.3,-106.3
661.333,-104.5
661.366,-103.8
661.4,-103.1
661.433,-104.5
661.466,-104.5
661.5,-104.5
661.533,-100.8
661.566,-103.1
661.6,-100.3
661.633,-97.4
661.666,-96.1
661.7,-97.1
661.733,-96.1
661.766,-94.7
661.8,-99.8
661.833,-103.8
661.866,-105.4
661.9,-111.4
661.933,-111.4
661.966,-111.4
662,-111.4
662.033,-108.4
662.066,-115.8
662.1,-111.4
662.133,-109.8
662.166,-108.4
662.2,-111.4
662.233,-108.4
662.266,-109.8
662.3,-111.4
662.333,-113.3
662.366,-111.4
662.4,-111.4
662.433,-111.4
662.466,-111.4
662.5,-109.8
662.533,-109.8
662.566,-111.4
662.6,-108.4
662.633,-108.4
662.666,-107.3
662.7,-109.8
662.733,-108.4
662.766,-109.8
662.8,-111.4
662.833,-113.3
662.866,-109.8
662.9,-109.8
662.933,-111.4
662.966,-108.4
663,-109.8
663.033,-107.3
663.066,-111.4
663.1,-111.4
663.133,-111.4
663.166,-111.4
663.2,-108.4
663.233,-113.3
663.266,-113.3
663.3,-113.3
663.333,-109.8
663.366,-111.4
663.4,-109.8
663.433,-109.8
663.466,-109.8
663.5,-113.3
663.533,-111.4
663.566,-111.4
663.6,-111.4
663.633,-111.4
663.666,-109.8
663.7,-109.8
663.733,-113.3
663.766,-109.8
663.8,-111.4
663.833,-109.8
663.866,-111.4
663.9,-108.4
663.933,-106.3
663.966,-109.8
664,-109.8
664.033,-111.4
664.066,-111.4
664.1,-111.4
664.133,-109.8
664.166,-111.4
664.2,-109.8
664.233,-109.8
664.266,-111.4
664.3,-113.3
664.333,-109.8
664.366,-109.8
664.4,-109.8
664.433,-111.4
664.466,-111.4
664.5,-113.3
664.533,-109.8
664.566,-111.4
664.6,-111.4
664.633,-111.4
664.666,-111.4
664.7,-108.4
664.733,-111.4
664.766,-109.8
664.8,-111.4
664.833,-111.4
664.866,-108.4
664.9,-109.8
664.933,-109.8
664.966,-109.8
665,-111.4
665.033,-108.4
665.066,-107.3
665.1,-109.8
665.133,-111.4
665.166,-109.8
665.2,-109.8
665.233,-109.8
665.266,-109.8
665.3,-108.4
665.333,-109.8
665.366,-109.8
665.4,-108.4
665.433,-109.8
665.466,-111.4
665.5,-111.4
665.533,-108.4
665.566,-109.8
665.6,-111.4
665.633,-111.4
665.666,-107.3
665.7,-113.3
665.733,-111.4
665.766,-109.8
665.8,-111.4
665.833,-109.8
665.866,-113.3
665.9,-111.4
665.933,-109.8
665.966,-111.4
666,-107.3
666.033,-107.3
666.066,-109.8
666.1,-108.4
666.133,-108.4
666.166,-111.4
666.2,-111.4
666.233,-111.4
666.266,-113.3
666.3,-109.8
666.333,-107.3
666.366,-109.8
666.4,-111.4
666.433,-111.4
666.466,-111.4
666.5,-109.8
666.533,-109.8
666.566,-111.4
666.6,-109.8
666.633,-113.3
666.666,-107.3
666.7,-108.4
666.733,-107.3
666.766,-109.8
666.8,-109.8
666.833,-109.8
666.866,-113.3
666.9,-107.3
666.933,-109.8
666.966,-113.3
667,-113.3
667.033,-109.8
667.066,-109.8
667.1,-109.8
667.133,-109.8
667.166,-111.3
667.2,-109.8
667.233,-108.4
667.266,-111.3
667.3,-111.3
667.333,-111.3
667.366,-108.4
667.4,-111.3
667.433,-109.8
667.466,-109.8
667.5,-111.3
667.533,-113.3
667.566,-111.3
667.6,-109.8
667.633,-109.8
667.666,-113.3
667.7,-113.3
667.733,-111.3
667.766,-111.3
667.8,-113.3
667.833,-109.8
667.866,-113.3
667.9,-113.3
667.933,-111.3
667.966,-111.3
668,-111.3
668.033,-108.4
668.066,-111.3
668.1,-109.8
668.133,-109.8
668.166,-108.4
668.2,-111.3
668.233,-111.3
668.266,-108.4
668.3,-111.3
668.333,-113.3
668.366,-109.8
668.4,-109.8
668.433,-109.8
668.466,-111.3
668.5,-108.4
668.533,-113.3
668.566,-111.3
668.6,-108.4
668.633,-109.8
668.666,-108.4
668.7,-108.4
668.733,-108.4
668.766,-111.3
668.8,-111.3
668.833,-111.3
668.866,-115.8
668.9,-111.3
668.933,-111.3
668.966,-111.3
669,-111.3
669.033,-108.4
669.066,-108.4
669.1,-108.4
669.133,-108.4
669.166,-111.3
669.2,-111.3
669.233,-111.3
669.266,-109.8
669.3,-111.3
669.333,-111.3
669.366,-109.8
669.4,-109.8
669.433,-111.3
669.466,-111.3
669.5,-113.3
669.533,-111.3
669.566,-108.4
669.6,-109.8
669.633,-111.3
669.666,-111.3
669.7,-113.3
669.733,-109.8
669.766,-109.8
669.8,-111.3
669.833,-113.3
669.866,-113.3
669.9,-111.3
669.933,-113.3
669.966,-111.3
670,-111.3
670.033,-111.3
670.066,-115.8
670.1,-111.3
670.133,-107.2
670.166,-106.2
670.2,-99.7
670.233,-96.4
670.266,-97.4
670.3,-99.3
670.333,-98.5
670.366,-98.5
670.4,-96.7
670.433,-101.2
670.466,-97
670.5,-101.2
670.533,-98.5
670.566,-100.2
670.6,-101.2
670.633,-98.9
670.666,-100.7
670.7,-101.2
670.733,-98.1
670.766,-99.7
670.8,-101.2
670.833,-98.1
670.866,-99.3
670.9,-100.2
670.933,-101.2
670.966,-101.8
671,-103
671.033,-100.2
671.066,-101.8
671.1,-100.7
671.133,-103
671.166,-101.2
671.2,-99.3
671.233,-98.9
671.266,-98.1
671.3,-98.5
671.333,-100.2
671.366,-95.8
671.4,-97.7
671.433,-99.7
671.466,-96.1
671.5,-98.9
671.533,-98.9
671.566,-98.9
671.6,-100.2
671.633,-97.4
671.666,-98.9
671.7,-98.9
671.733,-96.4
671.766,-95.5
671.8,-97
671.833,-94.9
671.866,-96.1
671.9,-95.5
671.933,-97.4
671.966,-94.4
672,-94.2
672.033,-99.7
672.066,-98.5
672.1,-97.4
672.133,-99.7
672.166,-97
672.2,-97.7
672.233,-95.8
672.266,-96.1
672.3,-94.7
672.333,-95.5
672.366,-98.1
672.4,-98.5
672.433,-94.4
672.466,-98.9
672.5,-97.4
672.533,-98.5
672.566,-100.7
672.6,-99.3
672.633,-100.7
672.666,-98.9
672.7,-99.3
672.733,-98.5
672.766,-93.7
672.8,-95.5
672.833,-94.9
672.866,-93.3
672.9,-93.5
672.933,-93.5
672.966,-97
673,-96.7
673.033,-98.1
673.066,-97.7
673.1,-96.7
673.133,-96.4
673.166,-93.3
673.2,-94.2
673.233,-92.1
673.266,-95.2
673.3,-92.5
673.333,-98.5
673.366,-98.4
673.4,-97
673.433,-100.2
673.466,-105.3
673.5,-102.4
673.533,-100.2
673.566,-101.2
673.6,-100.2
673.633,-99.3
673.666,-98.1
673.7,-100.2
673.733,-97.7
673.766,-96.3
673.8,-98.8
673.833,-98.1
673.866,-98.4
673.9,-100.2
673.933,-97.7
673.966,-99.3
674,-100.7
674.033,-99.3
674.066,-98.8
674.1,-95.8
674.133,-93.9
674.166,-92.6
674.2,-93.5
674.233,-94.9
674.266,-92.2
674.3,-92.8
674.333,-92.4
674.366,-97.3
674.4,-94.2
674.433,-93.7
674.466,-97
674.5,-98.4
674.533,-96.6
674.566,-96.6
674.6,-101.2
674.633,-98.1
674.666,-97.7
674.7,-100.7
674.733,-99.7
674.766,-99.7
674.8,-101.8
674.833,-101.8
674.866,-100.2
674.9,-99.3
674.933,-100.7
674.966,-97.7
675,-97.7
675.033,-98.1
675.066,-98.1
675.1,-101.2
675.133,-101.8
675.166,-103
675.2,-101.8
675.233,-96.3
675.266,-96.6
675.3,-95.8
675.333,-99.3
675.366,-96
675.4,-98.4
675.433,-99.7
675.466,-98.8
675.5,-96.3
675.533,-97.3
675.566,-98.4
675.6,-96.6
675.633,-99.7
675.666,-99.7
675.7,-101.2
675.733,-100.2
675.766,-99.3
675.8,-101.8
675.833,-104.5
675.866,-101.2
675.9,-101.8
675.933,-103.7
675.966,-101.2
676,-100.7
676.033,-102.4
676.066,-98.8
676.1,-100.2
676.133,-96.3
676.166,-96.6
676.2,-98.4
676.233,-100.7
676.266,-98.4
676.3,-98.4
676.333,-97.3
676.366,-98.4
676.4,-97.7
676.433,-98.4
676.466,-98.4
676.5,-101.8
676.533,-102.4
676.566,-100.2
676.6,-98.8
676.633,-98.4
676.666,-100.7
676.7,-100.2
676.733,-98.4
676.766,-99.7
676.8,-99.7
676.833,-98
676.866,-100.2
676.9,-100.7
676.933,-101.7
676.966,-100.7
677,-98.8
677.033,-98.8
677.066,-101.7
677.1,-100.2
677.133,-101.2
677.166,-99.7
677.2,-97
677.233,-97.3
677.266,-98
677.3,-98.8
677.333,-99.2
677.366,-98
677.4,-100.2
677.433,-98.8
677.466,-100.2
677.5,-98.4
677.533,-100.2
677.566,-98.4
677.6,-99.2
677.633,-97.7
677.666,-99.2
677.7,-97.3
677.733,-100.2
677.766,-96.3
677.8,-100.2
677.833,-103.7
677.866,-108.3
677.9,-111.3
677.933,-113.2
677.966,-111.3
678,-109.7
678.033,-109.7
678.066,-111.3
678.1,-113.2
678.133,-111.3
678.166,-109.7
678.2,-111.3
678.233,-111.3
678.266,-108.3
678.3,-109.7
678.333,-109.7
678.366,-109.7
678.4,-113.2
678.433,-111.3
678.466,-109.7
678.5,-111.3
678.533,-111.3
678.566,-113.2
678.6,-108.3
678.633,-111.3
678.666,-111.3
678.7,-111.3
678.733,-111.3
678.766,-109.7
678.8,-113.2
678.833,-113.2
678.866,-113.2
678.9,-113.2
678.933,-113.2
678.966,-111.3
679,-109.7
679.033,-109.7
679.066,-111.3
679.1,-109.7
679.133,-109.7
679.166,-111.3
679.2,-109.7
679.233,-113.2
679.266,-111.3
679.3,-108.3
679.333,-109.7
679.366,-111.3
679.4,-107.2
679.433,-109.7
679.466,-108.3
679.5,-109.7
679.533,-111.3
679.566,-111.3
679.6,-109.7
679.633,-111.3
679.666,-113.2
679.7,-113.2
679.733,-108.3
679.766,-111.3
679.8,-111.3
679.833,-113.2
679.866,-111.3
679.9,-109.7
679.933,-108.3
679.966,-103
680,-103.8
680.033,-106.3
680.066,-108.4
680.1,-108.4
680.133,-111.4
680.166,-108.4
680.2,-109.8
680.233,-111.4
680.266,-111.4
680.3,-111.4
680.333,-113.3
680.366,-109.8
680.4,-113.3
680.433,-111.4
680.466,-109.8
680.5,-109.8
680.533,-111.4
680.566,-111.4
680.6,-109.8
680.633,-109.8
680.666,-113.3
680.7,-108.4
680.733,-111.4
680.766,-108.4
680.8,-111.4
680.833,-111.4
680.866,-109.8
680.9,-109.8
680.933,-111.4
680.966,-111.4
681,-111.4
681.033,-111.4
681.066,-109.8
681.1,-109.8
681.133,-109.8
681.166,-113.3
681.2,-111.4
681.233,-111.4
681.266,-111.4
681.3,-113.3
681.333,-111.4
681.366,-111.4
681.4,-109.8
681.433,-111.4
681.466,-111.4
681.5,-111.4
681.533,-111.4
681.566,-109.8
681.6,-113.3
681.633,-113.3
681.666,-111.4
681.7,-107.3
681.733,-109.8
681.766,-108.4
681.8,-109.8
