591.6,-109.4
591.625,-110
591.65,-109.6
591.675,-110.2
591.7,-109.6
591.725,-109.8
591.75,-110
591.775,-110.2
591.8,-110
591.825,-110.2
591.85,-109.8
591.875,-109.8
591.9,-110.6
591.925,-110.4
591.95,-110
591.975,-110
592,-108.4
592.025,-108
592.05,-109.4
592.075,-109.6
592.1,-110
592.125,-108.4
592.15,-109.4
592.175,-109.4
592.2,-109.8
592.225,-109.6
592.25,-110
592.275,-110.4
592.3,-110.2
592.325,-109.8
592.35,-109.6
592.375,-109.8
592.4,-110
592.425,-110.4
592.45,-109.6
592.475,-109.8
592.5,-109.6
592.525,-110.4
592.55,-110
592.575,-110
592.6,-110.4
592.625,-110.6
592.65,-110.2
592.675,-110
592.7,-109.6
592.725,-110.9
592.75,-109.6
592.775,-110
592.8,-110.2
592.825,-110.2
592.85,-109.1
592.875,-110
592.9,-110
592.925,-109.6
592.95,-109.6
592.975,-110
593,-110.2
593.025,-110.2
593.05,-110.2
593.075,-109.1
593.1,-110
593.125,-108.7
593.15,-109.6
593.175,-108.9
593.2,-109.4
593.225,-109.1
593.25,-109.4
593.275,-109.4
593.3,-110
593.325,-109.4
593.35,-109.6
593.375,-110
593.4,-109.4
593.425,-110.6
593.45,-110
593.475,-109.8
593.5,-110
593.525,-109.6
593.55,-109.6
593.575,-110
593.6,-109.6
593.625,-109.8
593.65,-109.8
593.675,-109.1
593.7,-108.9
593.725,-108.7
593.75,-108.2
593.775,-108.4
593.8,-107.5
593.825,-104.9
593.85,-107.7
593.875,-107
593.9,-106.3
593.925,-103.8
593.95,-101
593.975,-99.9
594,-103.1
594.025,-99.4
594.05,-100
594.075,-98.6
594.1,-102.4
594.125,-104.9
594.15,-107.3
594.175,-106.3
594.2,-106.3
594.225,-106.1
594.25,-108
594.275,-106.3
594.3,-108.2
594.325,-108.9
594.35,-108.4
594.375,-109.6
594.4,-109.8
594.425,-110.6
594.45,-109.4
594.475,-110
594.5,-110.4
594.525,-110.2
594.55,-110.2
594.575,-109.6
594.6,-110
594.625,-110.4
594.65,-109.1
594.675,-110.2
594.7,-108.7
594.725,-110.4
594.75,-110
594.775,-110
594.8,-109.8
594.825,-109.1
594.85,-110
594.875,-109.6
594.9,-110
594.925,-109.6
594.95,-109.8
594.975,-109.8
595,-109.8
595.025,-110.4
595.05,-109.6
595.075,-109.8
595.1,-109.6
595.125,-110.2
595.15,-109.4
595.175,-109.4
595.2,-110.2
595.225,-109.4
595.25,-108.9
595.275,-109.6
595.3,-108.9
595.325,-109.4
595.35,-110.2
595.375,-110.2
595.4,-109.8
595.425,-109.8
595.45,-110.6
595.475,-109.6
595.5,-110.4
595.525,-109.8
595.55,-109.4
595.575,-110.9
595.6,-110.4
595.625,-111.1
595.65,-110.9
595.675,-110.4
595.7,-111.1
595.725,-110
595.75,-110.6
595.775,-109.6
595.8,-109.8
595.825,-110
595.85,-109.1
595.875,-110.4
595.9,-109.8
595.925,-109.6
595.95,-109.6
595.975,-110.6
596,-108.7
596.025,-110.2
596.05,-110.4
596.075,-109.8
596.1,-110.2
596.125,-110.2
596.15,-109.4
596.175,-109.6
596.2,-110.2
596.225,-110
596.25,-110.2
596.275,-109.8
596.3,-110
596.325,-109.8
596.35,-110.2
596.375,-109.6
596.4,-109.6
596.425,-109.4
596.45,-110.6
596.475,-110
596.5,-109.8
596.525,-109.6
596.55,-110.6
596.575,-110.4
596.6,-109.6
596.625,-109.8
596.65,-110.2
596.675,-110.2
596.7,-110.4
596.725,-110.2
596.75,-110
596.775,-109.8
596.8,-109.4
596.825,-110
596.85,-111.1
596.875,-110.2
596.9,-109.6
596.925,-109.8
596.95,-110.4
596.975,-109.6
597,-109.4
597.025,-109.8
597.05,-109.6
597.075,-109.8
597.1,-109.8
597.125,-109.4
597.15,-110
597.175,-109.6
597.2,-110.4
597.225,-110.4
597.25,-109.4
597.275,-110.2
597.3,-109.4
597.325,-109.4
597.35,-109.4
597.375,-110.2
597.4,-109.6
597.425,-109.8
597.45,-109.6
597.475,-109.8
597.5,-110.2
597.525,-111.1
597.55,-110.2
597.575,-110
597.6,-110.2
597.625,-110.4
597.65,-109.6
597.675,-110.4
597.7,-110.2
597.725,-109.8
597.75,-110.2
597.775,-109.4
597.8,-110.6
597.825,-110.6
597.85,-110
597.875,-109.8
597.9,-108.4
597.925,-106.8
597.95,-106.3
597.975,-105.4
598,-104.9
598.025,-103.5
598.05,-104.5
598.075,-108.2
598.1,-109.1
598.125,-109.6
598.15,-109.8
598.175,-110
598.2,-109.8
598.225,-110.2
598.25,-110.2
598.275,-110.2
598.3,-110.2
598.325,-108.9
598.35,-110
598.375,-110.4
598.4,-110.2
598.425,-109.8
598.45,-111.1
598.475,-110.2
598.5,-110.2
598.525,-110.2
598.55,-110.4
598.575,-110
598.6,-110
598.625,-110
598.65,-110
598.675,-109.8
598.7,-109.8
598.725,-110.2
598.75,-109.8
598.775,-110.6
598.8,-110.4
598.825,-110.6
598.85,-109.1
598.875,-109.1
598.9,-109.1
598.925,-110
598.95,-109.8
598.975,-110
599,-110.2
599.025,-109.6
599.05,-109.6
599.075,-110.6
599.1,-109.4
599.125,-109.4
599.15,-110.2
599.175,-110.6
599.2,-110.9
599.225,-109.6
599.25,-110.6
599.275,-110.6
599.3,-110.6
599.325,-110.6
599.35,-110.4
599.375,-109.6
599.4,-109.6
599.425,-108.9
599.45,-109.8
599.475,-110
599.5,-109.6
599.525,-109.8
599.55,-110
599.575,-110.4
599.6,-110.4
599.625,-109.6
599.65,-110.4
599.675,-110
599.7,-110
599.725,-110.2
599.75,-110
599.775,-110.6
599.8,-109.1
599.825,-110.2
599.85,-110.4
599.875,-110
599.9,-109.6
599.925,-101.6
599.95,-97.5
599.975,-97.2
600,-97.6
600.025,-96.4
600.05,-97
600.075,-98.6
600.1,-105.2
600.125,-108.4
600.15,-110
600.175,-109.6
600.2,-110.6
600.225,-109.8
600.25,-110.4
600.275,-110.2
600.3,-109.6
600.325,-110.4
600.35,-110.4
600.375,-109.6
600.4,-109.6
600.425,-110.6
600.45,-110.4
600.475,-110.9
600.5,-109.6
600.525,-110.4
600.55,-109.6
600.575,-109.8
600.6,-109.4
600.625,-109.6
600.65,-110.2
600.675,-110.4
600.7,-110.9
600.725,-109.4
600.75,-110
600.775,-110.4
600.8,-110.2
600.825,-110.2
600.85,-110
600.875,-110.2
600.9,-110.4
600.925,-110.6
600.95,-109.8
600.975,-110.6
601,-109.8
601.025,-110
601.05,-109.4
601.075,-110.2
601.1,-110.4
601.125,-109.4
601.15,-110.2
601.175,-110.4
601.2,-110.2
601.225,-110.9
601.25,-110.6
601.275,-109.8
601.3,-109.8
601.325,-110.2
601.35,-110.4
601.375,-109.1
601.4,-110
601.425,-110.2
601.45,-109.8
601.475,-109.6
601.5,-110.2
601.525,-109.8
601.55,-109.1
601.575,-110
601.6,-110.2
601.625,-110.9
601.65,-110.9
601.675,-110.9
601.7,-110
601.725,-110.2
601.75,-109.8
601.775,-110.2
601.8,-109.6
601.825,-109.6
601.85,-110
601.875,-110.4
601.9,-109.8
601.925,-110
601.95,-110.2
601.975,-109.8
602,-109.4
602.025,-107.7
602.05,-105.2
602.075,-104.2
602.1,-103.5
602.125,-103.8
602.15,-103.3
602.175,-104
602.2,-107.3
602.225,-109.8
602.25,-110.2
602.275,-110.4
602.3,-110.4
602.325,-109.6
602.35,-110.6
602.375,-109.6
602.4,-110.4
602.425,-109.6
602.45,-109.8
602.475,-110.2
602.5,-110.2
602.525,-110.2
602.55,-110.4
602.575,-110.2
602.6,-109.8
602.625,-109.8
602.65,-110
602.675,-109.8
602.7,-109.4
602.725,-110.2
602.75,-110.2
602.775,-110.6
602.8,-110
602.825,-110.6
602.85,-110.9
602.875,-109.8
602.9,-110.9
602.925,-110.2
602.95,-110
602.975,-110
603,-109.6
603.025,-110.2
603.05,-110.6
603.075,-110.4
603.1,-109.8
603.125,-110.2
603.15,-109.1
603.175,-109.8
603.2,-110
603.225,-110.9
603.25,-110.2
603.275,-110
603.3,-110.2
603.325,-110.4
603.35,-110
603.375,-110.2
603.4,-110
603.425,-110.4
603.45,-110
603.475,-110
603.5,-110.2
603.525,-110
603.55,-109.8
603.575,-110.4
603.6,-111.1
603.625,-110.6
603.65,-110.6
603.675,-110
603.7,-110
603.725,-110
603.75,-110.4
603.775,-110
603.8,-110
603.825,-110
603.85,-109.8
603.875,-110.2
603.9,-110.6
603.925,-110.9
603.95,-110.4
603.975,-109.8
604,-110.2
604.025,-110.6
604.05,-110.6
604.075,-108.9
604.1,-110.4
604.125,-110.2
604.15,-109.6
604.175,-110.4
604.2,-109.4
604.225,-110.4
604.25,-110
604.275,-110
604.3,-110
604.325,-110
604.35,-109.8
604.375,-110.4
604.4,-110.2
604.425,-110.2
604.45,-110.6
604.475,-110.6
604.5,-110.4
604.525,-110.4
604.55,-110.4
604.575,-110
604.6,-110.2
604.625,-110
604.65,-110.2
604.675,-110
604.7,-110.6
604.725,-110.4
604.75,-110.9
604.775,-110.4
604.8,-110.9
604.825,-110.2
604.85,-110
604.875,-110.2
604.9,-110.4
604.925,-110.4
604.95,-110
604.975,-110.4
605,-110.6
605.025,-110.2
605.05,-110.2
605.075,-110.2
605.1,-109.8
605.125,-110.9
605.15,-110
605.175,-109.8
605.2,-109.8
605.225,-110.4
605.25,-110
605.275,-110.4
605.3,-110.4
605.325,-109.8
605.35,-110.2
605.375,-110.4
605.4,-110.2
605.425,-110
605.45,-110.4
605.475,-109.8
605.5,-110
605.525,-110
605.55,-110.9
605.575,-110
605.6,-110.2
605.625,-109.8
605.65,-110
605.675,-110
605.7,-109.6
605.725,-110
605.75,-110
605.775,-109.6
605.8,-110.2
605.825,-110.4
605.85,-110.6
605.875,-110.6
605.9,-110.6
605.925,-109.4
605.95,-110.2
605.975,-110
606,-110.2
606.025,-110
606.05,-110.4
606.075,-109.8
606.1,-110
606.125,-110.2
606.15,-110.2
606.175,-110
606.2,-110.2
606.225,-110
606.25,-110
606.275,-110.4
606.3,-110.9
606.325,-110.2
606.35,-110.4
606.375,-110
606.4,-110.9
606.425,-110.2
606.45,-110.4
606.475,-110
606.5,-110.4
606.525,-110.9
606.55,-110.2
606.575,-110.2
606.6,-110.2
606.625,-108
606.65,-105.2
606.675,-106.7
606.7,-107.4
606.725,-106.7
606.75,-108.5
606.775,-110.4
606.8,-109.8
606.825,-110.4
606.85,-110.2
606.875,-110.4
606.9,-110.2
606.925,-110.4
606.95,-110
606.975,-110.6
607,-110.6
607.025,-110.4
607.05,-110.6
607.075,-109.6
607.1,-110
607.125,-109.8
607.15,-110
607.175,-110.2
607.2,-110
607.225,-109.4
607.25,-110.4
607.275,-110.4
607.3,-110.4
607.325,-110.6
607.35,-110.2
607.375,-111.1
607.4,-109.8
607.425,-110.6
607.45,-110.6
607.475,-110.2
607.5,-110.2
607.525,-109.8
607.55,-110.9
607.575,-110.6
607.6,-110.9
607.625,-109.8
607.65,-110
607.675,-109.1
607.7,-109.8
607.725,-110.4
607.75,-110.4
607.775,-110.2
607.8,-110.4
607.825,-110.2
607.85,-109.4
607.875,-110
607.9,-110
607.925,-110
607.95,-110.6
607.975,-110.9
608,-110.4
608.025,-110.4
608.05,-110.4
608.075,-109.8
608.1,-110
608.125,-110.2
608.15,-110.2
608.175,-110.2
608.2,-110.4
608.225,-110.6
608.25,-110.4
608.275,-109.8
608.3,-110.6
608.325,-110.4
608.35,-110.9
608.375,-110.2
608.4,-110.6
608.425,-110.4
608.45,-110.4
608.475,-110.4
608.5,-110.6
608.525,-110.2
608.55,-110.6
608.575,-110.2
608.6,-110.6
608.625,-110.9
608.65,-110
608.675,-110
608.7,-110.9
608.725,-110.4
608.75,-110.6
608.775,-110.4
608.8,-110
608.825,-110.4
608.85,-110.4
608.875,-109.8
608.9,-110.9
608.925,-111.1
608.95,-110.4
608.975,-110
609,-110.9
609.025,-109.8
609.05,-110.4
609.075,-110
609.1,-110.6
609.125,-109.8
609.15,-110.4
609.175,-110.2
609.2,-110.2
609.225,-110.6
609.25,-110.6
609.275,-109.8
609.3,-110.9
609.325,-110.4
609.35,-110.4
609.375,-110.6
609.4,-110.4
609.425,-110.6
609.45,-110.4
609.475,-110.4
609.5,-110.6
609.525,-110.6
609.55,-110.9
609.575,-110.9
609.6,-110.4
609.625,-110.2
609.65,-110.4
609.675,-109.8
609.7,-110.2
609.725,-110.9
609.75,-110
609.775,-110.6
609.8,-109.8
609.825,-110.4
609.85,-110.2
609.875,-110.2
609.9,-110.9
609.925,-109.6
609.95,-110.4
609.975,-110.2
610,-110.4
610.025,-110
610.05,-109.8
610.075,-110
610.1,-109.8
610.125,-109.8
610.15,-110.2
610.175,-110
610.2,-110.4
610.225,-110.2
610.25,-110
610.275,-109.8
610.3,-109.6
610.325,-110.9
610.35,-110.4
610.375,-110.6
610.4,-110.2
610.425,-108.9
610.45,-110
610.475,-110.6
610.5,-110.2
610.525,-109.8
610.55,-109.8
610.575,-110.2
610.6,-111.1
610.625,-110.4
610.65,-110.6
610.675,-110.6
610.7,-110.4
610.725,-110.4
610.75,-110.4
610.775,-111.1
610.8,-110.2
610.825,-109.8
610.85,-110.2
610.875,-110.4
610.9,-110.2
610.925,-110.2
610.95,-110.6
610.975,-110
611,-111.1
611.025,-110.4
611.05,-110
611.075,-110.6
611.1,-110
611.125,-110.4
611.15,-110.2
611.175,-110.9
611.2,-109.8
611.225,-110.2
611.25,-110.6
611.275,-110.4
611.3,-110.4
611.325,-110.9
611.35,-110.4
611.375,-110.9
611.4,-109.8
611.425,-110
611.45,-110.4
611.475,-110
611.5,-110.4
611.525,-110
611.55,-110.6
611.575,-109.8
611.6,-110.9
611.625,-110.2
611.65,-109.8
611.675,-110.2
611.7,-110.4
611.725,-110.6
611.75,-109.8
611.775,-110.2
611.8,-110.4
611.825,-110.4
611.85,-109.6
611.875,-110.2
611.9,-110.4
611.925,-110.2
611.95,-110.4
611.975,-109.8
612,-110
612.025,-110.4
612.05,-110
612.075,-110.2
612.1,-110.2
612.125,-110
612.15,-110.9
612.175,-110.4
612.2,-109.1
612.225,-110.2
612.25,-110.4
612.275,-109.6
612.3,-110
612.325,-110.6
612.35,-110.2
612.375,-110.4
612.4,-110.6
612.425,-110.6
612.45,-110.6
612.475,-110.4
612.5,-110.6
612.525,-110.2
612.55,-110.4
612.575,-110.6
612.6,-110.6
612.625,-109.6
612.65,-110.2
612.675,-110.6
612.7,-110.6
612.725,-110.2
612.75,-109.6
612.775,-110.2
612.8,-110.4
612.825,-110.2
612.85,-110.2
612.875,-110
612.9,-110.4
612.925,-110.4
612.95,-110.4
612.975,-110.2
613,-111.1
613.025,-110.4
613.05,-109.8
613.075,-109.8
613.1,-110.9
613.125,-110.4
613.15,-110.6
613.175,-110
613.2,-110.4
613.225,-109.8
613.25,-110.2
613.275,-110
613.3,-110.2
613.325,-110.9
613.35,-110.2
613.375,-110.2
613.4,-109.6
613.425,-110.6
613.45,-110
613.475,-110.6
613.5,-110.2
613.525,-110.4
613.55,-110
613.575,-110.2
613.6,-110.9
613.625,-110.2
613.65,-110.2
613.675,-110.2
613.7,-110
613.725,-110.6
613.75,-109.6
613.775,-110
613.8,-109.6
613.825,-110.2
613.85,-110.9
613.875,-110
613.9,-110.9
613.925,-110.6
613.95,-109.6
613.975,-109.8
614,-110.4
614.025,-110.2
614.05,-109.8
614.075,-109.4
614.1,-109.4
614.125,-108.4
614.15,-107.7
614.175,-108.9
614.2,-106.1
614.225,-106.3
614.25,-104.9
614.275,-105.6
614.3,-104.7
614.325,-106.8
614.35,-105.6
614.375,-105.6
614.4,-105.4
614.425,-104.2
614.45,-105.2
614.475,-104.5
614.5,-104.9
614.525,-106.6
614.55,-105.4
614.575,-105.6
614.6,-105.6
614.625,-104.7
614.65,-105.9
614.675,-105.9
614.7,-105.2
614.725,-104
614.75,-105.2
614.775,-106.1
614.8,-105.9
614.825,-106.1
614.85,-107
614.875,-106.3
614.9,-106.3
614.925,-107.3
614.95,-107.3
614.975,-108.7
615,-107.7
615.025,-107.5
615.05,-109.4
615.075,-108
615.1,-110
615.125,-107.7
615.15,-109.4
615.175,-109.6
615.2,-109.1
615.225,-108.9
615.25,-108.7
615.275,-108.2
615.3,-108.4
615.325,-108.7
615.35,-108
615.375,-109.1
615.4,-108.9
615.425,-108.4
615.45,-108.2
615.475,-109.6
615.5,-108.9
615.525,-109.8
615.55,-109.1
615.575,-109.4
615.6,-108.4
615.625,-109.1
615.65,-108.2
615.675,-107.7
615.7,-108.2
615.725,-107
615.75,-108.7
615.775,-108.2
615.8,-107
615.825,-108
615.85,-107.7
615.875,-106.6
615.9,-108.4
615.925,-108.2
615.95,-109.4
615.975,-109.1
616,-110.2
616.025,-110.9
616.05,-109.4
616.075,-109.6
616.1,-109.8
616.125,-110.6
616.15,-109.8
616.175,-109.4
616.2,-109.6
616.225,-110.2
616.25,-110
616.275,-111.1
616.3,-110.2
616.325,-110.2
616.35,-110.2
616.375,-109.1
616.4,-109.8
616.425,-110.4
616.45,-110.2
616.475,-110.6
616.5,-110
616.525,-109.8
616.55,-109.4
616.575,-109.8
616.6,-110
616.625,-108.9
616.65,-110.6
616.675,-109.4
616.7,-109.8
616.725,-109.4
616.75,-110
616.775,-109.6
616.8,-109.1
616.825,-109.6
616.85,-108.2
616.875,-110
616.9,-109.4
616.925,-109.6
616.95,-109.6
616.975,-109.8
617,-109.1
617.025,-109.4
617.05,-109.4
617.075,-109.1
617.1,-109.6
617.125,-108.9
617.15,-110
617.175,-108.9
617.2,-109.6
617.225,-110
617.25,-110
617.275,-109.8
617.3,-109.8
617.325,-108.9
617.35,-108.7
617.375,-109.2
617.4,-109.6
617.425,-109.8
617.45,-108.7
617.475,-109.6
617.5,-109.4
617.525,-108.9
617.55,-109.4
617.575,-109.4
617.6,-108.2
617.625,-107.5
617.65,-108.2
617.675,-108
617.7,-106.6
617.725,-106.8
617.75,-106.8
617.775,-105.9
617.8,-104.5
617.825,-105.2
617.85,-106.1
617.875,-104.7
617.9,-107
617.925,-104.2
617.95,-104.5
617.975,-104.2
618,-105.6
618.025,-103.5
618.05,-104
618.075,-104.2
618.1,-104.9
618.125,-103.5
618.15,-102.6
618.175,-101.7
618.2,-104.9
618.225,-105.6
618.25,-104.9
618.275,-104
618.3,-104.2
618.325,-104.7
618.35,-106.6
618.375,-104
618.4,-106.8
618.425,-103.3
618.45,-106.1
618.475,-107
618.5,-107
618.525,-106.6
618.55,-106.6
618.575,-107.7
618.6,-108.2
618.625,-108.4
618.65,-109.6
618.675,-109.1
618.7,-108.7
618.725,-109.4
618.75,-109.6
618.775,-109.4
618.8,-110.2
618.825,-109.6
618.85,-109.8
618.875,-108.9
618.9,-110.9
618.925,-108.7
618.95,-108.9
618.975,-108.2
619,-107.7
619.025,-106.8
619.05,-106.6
619.075,-106.3
619.1,-106.3
619.125,-105.9
619.15,-104.7
619.175,-105.4
619.2,-103.5
619.225,-103.3
619.25,-105.2
619.275,-103.8
619.3,-104.2
619.325,-103.8
619.35,-104
619.375,-105.9
619.4,-106.3
619.425,-107.5
619.45,-106.1
619.475,-105.9
619.5,-107.5
619.525,-106.3
619.55,-105.9
619.575,-105.9
619.6,-107.5
619.625,-108
619.65,-107
619.675,-107
619.7,-107.5
619.725,-108.4
619.75,-107.3
619.775,-108.3
619.8,-108.7
619.825,-108.9
619.85,-109.1
619.875,-109.8
619.9,-109.4
619.925,-109.6
619.95,-109.4
619.975,-108
620,-108.2
620.025,-108
620.05,-107.3
620.075,-107
620.1,-107.5
620.125,-106.8
620.15,-108.4
620.175,-107
620.2,-106.1
620.225,-105.2
620.25,-105.6
620.275,-105.4
620.3,-105.4
620.325,-104.7
620.35,-104.9
620.375,-103.3
620.4,-105.4
620.425,-104
620.45,-104.2
620.475,-103.8
620.5,-106.1
620.525,-104.5
620.55,-105.4
620.575,-104.2
620.6,-108
620.625,-106.3
620.65,-105.9
620.675,-107.5
620.7,-107.7
620.725,-108
620.75,-107
620.775,-106.6
620.8,-106.6
620.825,-107.3
620.85,-107.3
620.875,-107.5
620.9,-106.3
620.925,-106.3
620.95,-108.2
620.975,-108
621,-108
621.025,-108
621.05,-107.5
621.075,-108.7
621.1,-109.8
621.125,-109.4
621.15,-109.6
621.175,-109.4
621.2,-109.1
621.225,-109.8
621.25,-109.8
621.275,-109.1
621.3,-109.1
621.325,-108.2
621.35,-109.4
621.375,-107.7
621.4,-107.5
621.425,-108.2
621.45,-107.3
621.475,-107.5
621.5,-106.1
621.525,-107
621.55,-106.8
621.575,-106.8
621.6,-107
621.625,-108
621.65,-105.6
621.675,-105.6
621.7,-108.7
621.725,-106.8
621.75,-105.9
621.775,-107.5
621.8,-107.5
621.825,-107.7
621.85,-108.2
621.875,-107
621.9,-109.1
621.925,-108.4
621.95,-109.1
621.975,-110.2
622,-110
622.025,-109.4
622.05,-109.4
622.075,-110.6
622.1,-109.6
622.125,-109.8
622.15,-110.2
622.175,-109.6
622.2,-109.1
622.225,-109.6
622.25,-110
622.275,-110
622.3,-110.9
622.325,-110.4
622.35,-109.8
622.375,-110.6
622.4,-109.4
622.425,-110.6
622.45,-110
622.475,-109.8
622.5,-110.4
622.525,-110.4
622.55,-110.4
622.575,-110
622.6,-110.6
622.625,-110.4
622.65,-110.4
622.675,-110.6
622.7,-110.4
622.725,-110.4
622.75,-110.4
622.775,-110
622.8,-109.8
622.825,-110
622.85,-109.4
622.875,-110.2
622.9,-109.6
622.925,-110.2
622.95,-109.6
622.975,-110.2
623,-110.2
623.025,-110.4
623.05,-110
623.075,-109.4
623.1,-110.4
623.125,-109.6
623.15,-109.8
623.175,-110.2
623.2,-110
623.225,-109.6
623.25,-110.4
623.275,-110.2
623.3,-110.2
623.325,-109.4
623.35,-110.6
623.375,-110.4
623.4,-109.8
623.425,-110
623.45,-109.8
623.475,-110.4
623.5,-109.4
623.525,-110.4
623.55,-110.4
623.575,-109.6
623.6,-110.6
623.625,-109.8
623.65,-109.6
623.675,-109.4
623.7,-109.8
623.725,-110.6
623.75,-110.6
623.775,-110
623.8,-110.2
623.825,-110.2
623.85,-109.8
623.875,-110.2
623.9,-109.6
623.925,-109.4
623.95,-108.4
623.975,-109.1
624,-109.1
624.025,-108.7
624.05,-108.4
624.075,-110
624.1,-109.1
624.125,-110.2
624.15,-110.2
624.175,-110
624.2,-109.8
624.225,-109.6
624.25,-110
624.275,-109.8
624.3,-109.8
624.325,-110.6
624.35,-110.6
624.375,-110
624.4,-110
624.425,-110.2
624.45,-110.2
624.475,-109.4
624.5,-109.8
624.525,-110.2
624.55,-110.2
624.575,-110.2
624.6,-110.4
624.625,-109.8
624.65,-109.8
624.675,-109.4
624.7,-110.4
624.725,-110.4
624.75,-110.2
624.775,-109.8
624.8,-110.2
624.825,-110.2
624.85,-110.2
624.875,-109.8
624.9,-110.9
624.925,-110.4
624.95,-107.3
624.975,-104
625,-99.3
625.025,-99.3
625.05,-99.8
625.075,-99.2
625.1,-101
625.125,-103.5
625.15,-107.7
625.175,-109.6
625.2,-108.9
625.225,-110.2
625.25,-109.8
625.275,-110.2
625.3,-110.6
625.325,-110.4
625.35,-110.6
625.375,-109.8
625.4,-109.6
625.425,-110.9
625.45,-110.4
625.475,-109.4
625.5,-110.9
625.525,-109.6
625.55,-109.8
625.575,-109.8
625.6,-109.6
625.625,-110.6
625.65,-110
625.675,-110.9
625.7,-110
625.725,-110
625.75,-109.6
625.775,-110.4
625.8,-110
625.825,-109.4
625.85,-109.6
625.875,-109.4
625.9,-108.7
625.925,-110
625.95,-109.1
625.975,-109.4
626,-109.6
626.025,-109.8
626.05,-109.8
626.075,-110.2
626.1,-110
626.125,-109.4
626.15,-110
626.175,-110.4
626.2,-110.9
626.225,-110.2
626.25,-110
626.275,-110.2
626.3,-110.2
626.325,-109.8
626.35,-109.8
626.375,-110.2
626.4,-110
626.425,-109.4
626.45,-110.4
626.475,-110.2
626.5,-110.4
626.525,-110
626.55,-110.9
626.575,-110.2
626.6,-110.2
626.625,-109.4
626.65,-107.7
626.675,-108.2
626.7,-108.2
626.725,-108.2
626.75,-109.4
626.775,-109.4
626.8,-109.4
626.825,-110.4
626.85,-110.6
626.875,-110
626.9,-109.4
626.925,-109.8
626.95,-109.8
626.975,-110
627,-110
627.025,-110.2
627.05,-109.8
627.075,-110.4
627.1,-108.4
627.125,-110.2
627.15,-110.4
627.175,-109.8
627.2,-109.8
627.225,-109.8
627.25,-110.2
627.275,-109.8
627.3,-110.2
627.325,-110
627.35,-110
627.375,-110
627.4,-110.6
627.425,-110.6
627.45,-110.2
627.475,-109.8
627.5,-109.8
627.525,-109.4
627.55,-110.2
627.575,-109.8
627.6,-109.8
627.625,-110.2
627.65,-110
627.675,-110.2
627.7,-109.1
627.725,-109.6
627.75,-110
627.775,-110
627.8,-110
627.825,-110.4
627.85,-109.8
627.875,-109.4
627.9,-109.1
627.925,-110.4
627.95,-109.8
627.975,-109.6
628,-109.6
628.025,-110.2
628.05,-110
628.075,-110.2
628.1,-109.1
628.125,-110
628.15,-109.8
628.175,-109.6
628.2,-109.8
628.225,-109.4
628.25,-110
628.275,-109.4
628.3,-109.4
628.325,-110.2
628.35,-109.6
628.375,-110.2
628.4,-109.6
628.425,-109.4
628.45,-109.1
628.475,-108.9
628.5,-110
628.525,-109.6
628.55,-110.6
628.575,-110.2
628.6,-110
628.625,-109.6
628.65,-110.4
628.675,-110
628.7,-110
628.725,-109.6
628.75,-109.6
628.775,-110
628.8,-110
628.825,-110
628.85,-109.8
628.875,-109.4
628.9,-109.6
628.925,-110.2
628.95,-109.6
628.975,-110
629,-110.4
629.025,-109.4
629.05,-109.8
629.075,-109.6
629.1,-110
629.125,-109.1
629.15,-109.8
629.175,-109.4
629.2,-109.4
629.225,-110.2
629.25,-110
629.275,-109.8
629.3,-110.4
629.325,-109.4
629.35,-110
629.375,-109.6
629.4,-109.4
629.425,-108.7
629.45,-109.4
629.475,-109.6
629.5,-108.7
629.525,-108.4
629.55,-109.8
629.575,-109.1
629.6,-110
629.625,-109.8
629.65,-109.4
629.675,-109.6
629.7,-108.7
629.725,-108
629.75,-108.7
629.775,-109.4
629.8,-109.8
629.825,-108.9
629.85,-108.9
629.875,-109.1
629.9,-109.4
629.925,-107.5
629.95,-103.5
629.975,-101.4
630,-100.5
630.025,-99.8
630.05,-100.3
630.075,-101.4
630.1,-105.9
630.125,-108.4
630.15,-109.6
630.175,-109.6
630.2,-109.6
630.225,-109.8
630.25,-109.8
630.275,-109.4
630.3,-109.6
630.325,-108.9
630.35,-109.6
630.375,-110.2
630.4,-109.1
630.425,-109.1
630.45,-108.4
630.475,-109.8
630.5,-109.1
630.525,-108.9
630.55,-108
630.575,-108.7
630.6,-109.4
630.625,-109.1
630.65,-109.8
630.675,-109.8
630.7,-108.9
630.725,-109.4
630.75,-109.4
630.775,-109.8
630.8,-108.4
630.825,-110
630.85,-109.1
630.875,-110
630.9,-109.8
630.925,-109.4
630.95,-108.9
630.975,-109.4
631,-108.7
631.025,-110.4
631.05,-109.4
631.075,-108.9
631.1,-109.4
631.125,-108.9
631.15,-108.2
631.175,-108.9
631.2,-109.4
631.225,-109.4
631.25,-109.4
631.275,-108.4
631.3,-109.4
631.325,-110
631.35,-109.6
631.375,-109.4
631.4,-108.2
631.425,-110.2
631.45,-110
631.475,-109.1
631.5,-109.1
631.525,-109.8
631.55,-109.8
631.575,-109.6
631.6,-109.1
631.625,-110.2
631.65,-109.1
631.675,-109.1
631.7,-109.8
631.725,-110
631.75,-108.7
631.775,-109.4
631.8,-109.8
631.825,-109.6
631.85,-108.2
631.875,-109.8
631.9,-109.4
631.925,-109.4
631.95,-109.4
631.975,-109.1
632,-108.9
632.025,-108.9
632.05,-109.1
632.075,-108.4
