768.811,-112.5
768.82,-112.5
768.829,-112.5
768.838,-112.5
768.847,-112.5
768.856,-112.5
768.865,-112.5
768.874,-112.5
768.883,-112.5
768.892,-112.5
768.901,-112.5
768.91,-112.5
768.919,-112.5
768.928,-112.5
768.937,-112.5
768.946,-112.5
768.955,-112.5
768.964,-112.5
768.973,-112.5
768.982,-112.5
768.991,-112.5
769.0,-112.5
769.009,-112.5
769.018,-112.5
769.027,-112.5
769.036,-112.5
769.045,-112.5
769.054,-112.5
769.063,-112.5
769.072,-112.5
769.081,-112.5
769.09,-112.5
769.099,-112.5
769.108,-112.5
769.117,-112.5
769.126,-112.5
769.135,-112.5
769.144,-112.5
769.153,-112.5
769.162,-112.5
769.171,-112.5
769.18,-112.5
769.189,-112.5
769.198,-112.5
769.207,-112.5
769.216,-112.5
769.225,-112.5
769.234,-112.5
769.243,-112.5
769.252,-112.5
769.261,-112.5
769.27,-112.5
769.279,-112.5
769.288,-112.5
769.297,-112.5
769.306,-112.5
769.315,-112.5
769.324,-112.5
769.333,-112.5
769.342,-112.5
769.351,-112.5
769.36,-112.5
769.369,-112.5
769.378,-112.5
769.387,-112.5
769.396,-112.5
769.405,-112.5
769.414,-112.5
769.423,-112.5
769.432,-112.5
769.441,-112.5
769.45,-112.5
769.459,-112.5
769.468,-112.5
769.477,-112.5
769.486,-112.5
769.495,-112.5
769.505,-112.5
769.514,-112.5
769.523,-112.5
769.532,-112.5
769.541,-112.5
769.55,-112.5
769.559,-112.5
769.568,-112.5
769.577,-112.5
769.586,-112.5
769.595,-112.5
769.604,-112.5
769.613,-112.5
769.622,-112.5
769.631,-112.5
769.64,-112.5
769.649,-112.5
769.658,-112.5
769.667,-112.5
769.676,-112.5
769.685,-112.5
769.694,-112.5
769.703,-112.5
769.712,-112.5
769.721,-112.5
769.73,-112.5
769.739,-112.5
769.748,-112.5
769.757,-112.5
769.766,-112.5
769.775,-112.5
769.784,-112.5
769.793,-112.5
769.802,-112.5
769.811,-112.5
769.82,-112.5
769.829,-112.5
769.838,-112.5
769.847,-112.5
769.856,-112.5
769.865,-112.5
769.874,-112.5
769.883,-112.5
769.892,-112.5
769.901,-112.5
769.91,-112.5
769.919,-112.5
769.928,-112.5
769.937,-112.5
769.946,-112.5
769.955,-112.5
769.964,-112.5
769.973,-112.5
769.982,-112.5
769.991,-112.5
770.0,-112.5
770.009,-112.5
770.018,-112.5
770.027,-112.5
770.036,-112.5
770.045,-112.5
770.054,-112.5
770.063,-112.5
770.072,-112.5
770.081,-112.5
770.09,-112.5
770.099,-112.5
770.108,-112.5
770.117,-112.5
770.126,-112.5
770.135,-112.5
770.144,-112.5
770.153,-112.5
770.162,-112.5
770.171,-112.5
770.18,-112.5
770.189,-112.5
770.198,-112.5
770.207,-112.5
770.216,-112.5
770.225,-112.5
770.234,-112.5
770.243,-112.5
770.252,-112.5
770.261,-112.5
770.27,-112.5
770.279,-112.5
770.288,-112.5
770.297,-112.5
770.306,-112.5
770.315,-112.5
770.324,-112.5
770.333,-112.5
770.342,-112.5
770.351,-112.5
770.36,-112.5
770.369,-112.5
770.378,-112.5
770.387,-112.5
770.396,-112.5
770.405,-112.5
770.414,-112.5
770.423,-112.5
770.432,-112.5
770.441,-112.5
770.45,-112.5
770.459,-112.5
770.468,-112.5
770.477,-112.5
770.486,-112.5
770.495,-112.5
770.505,-112.5
770.514,-112.5
770.523,-112.5
770.532,-112.5
770.541,-112.5
770.55,-112.5
770.559,-112.5
770.568,-112.5
770.577,-112.5
770.586,-112.5
770.595,-112.5
770.604,-112.5
770.613,-112.5
770.622,-112.5
770.631,-112.5
770.64,-112.5
770.649,-112.5
770.658,-112.5
770.667,-112.5
770.676,-112.5
770.685,-112.5
770.694,-112.5
770.703,-112.5
770.712,-112.5
770.721,-112.5
770.73,-112.5
770.739,-112.5
770.748,-112.5
770.757,-112.5
770.766,-112.5
770.775,-112.5
770.784,-112.5
770.793,-112.5
770.802,-112.5
770.811,-112.5
770.82,-112.5
770.829,-112.5
770.838,-112.5
770.847,-112.5
770.856,-112.5
770.865,-112.5
770.874,-112.5
770.883,-112.5
770.892,-112.5
770.901,-112.5
770.91,-112.5
770.919,-112.5
770.928,-112.5
770.937,-112.5
770.946,-112.5
770.955,-112.5
770.964,-112.5
770.973,-112.5
770.982,-112.5
770.991,-112.5
771.0,-112.5
771.009,-112.5
771.018,-112.5
771.027,-112.5
771.036,-112.5
771.045,-112.5
771.054,-112.5
771.063,-112.5
771.072,-112.5
771.081,-112.5
771.09,-112.5
771.099,-112.5
771.108,-112.5
771.117,-112.5
771.126,-112.5
771.135,-112.5
771.144,-112.5
771.153,-112.5
771.162,-112.5
771.171,-112.5
771.18,-112.5
771.189,-112.5
771.198,-112.5
771.207,-112.5
771.216,-112.5
771.225,-112.5
771.234,-112.5
771.243,-112.5
771.252,-112.5
771.261,-112.5
771.27,-112.5
771.279,-112.5
771.288,-112.5
771.297,-112.5
771.306,-112.5
771.315,-112.5
771.324,-112.5
771.333,-112.5
771.342,-112.5
771.351,-112.5
771.36,-112.5
771.369,-112.5
771.378,-112.5
771.387,-112.5
771.396,-112.5
771.405,-112.5
771.414,-112.5
771.423,-112.5
771.432,-112.5
771.441,-112.5
771.45,-112.5
771.459,-112.5
771.468,-112.5
771.477,-112.5
771.486,-112.5
771.495,-112.5
771.505,-112.5
771.514,-112.5
771.523,-112.5
771.532,-112.5
771.541,-112.5
771.55,-112.5
771.559,-112.5
771.568,-112.5
771.577,-112.5
771.586,-112.5
771.595,-112.5
771.604,-112.5
771.613,-112.5
771.622,-112.5
771.631,-112.5
771.64,-112.5
771.649,-112.5
771.658,-112.5
771.667,-112.5
771.676,-112.5
771.685,-112.5
771.694,-112.5
771.703,-112.5
771.712,-112.5
771.721,-112.5
771.73,-112.5
771.739,-112.5
771.748,-112.5
771.757,-112.5
771.766,-112.5
771.775,-112.5
771.784,-112.5
771.793,-112.5
771.802,-112.5
771.811,-112.5
771.82,-112.5
771.829,-112.5
771.838,-112.5
771.847,-112.5
771.856,-112.5
771.865,-112.5
771.874,-112.5
771.883,-112.5
771.892,-112.5
771.901,-112.5
771.91,-112.5
771.919,-112.5
771.928,-112.5
771.937,-112.5
771.946,-112.5
771.955,-112.5
771.964,-112.5
771.973,-112.5
771.982,-112.5
771.991,-112.5
772.0,-112.5
772.009,-112.5
772.018,-112.5
772.027,-112.5
772.036,-112.5
772.045,-112.5
772.054,-112.5
772.063,-112.5
772.072,-112.5
772.081,-112.5
772.09,-112.5
772.099,-112.5
772.108,-112.5
772.117,-112.5
772.126,-112.5
772.135,-112.5
772.144,-112.5
772.153,-112.5
772.162,-112.5
772.171,-112.5
772.18,-112.5
772.189,-112.5
772.198,-112.5
772.207,-112.5
772.216,-112.5
772.225,-112.5
772.234,-112.5
772.243,-112.5
772.252,-112.5
772.261,-112.5
772.27,-112.5
772.279,-112.5
772.288,-112.5
772.297,-112.5
772.306,-112.5
772.315,-112.5
772.324,-112.5
772.333,-112.5
772.342,-112.5
772.351,-112.5
772.36,-112.5
772.369,-112.5
772.378,-112.5
772.387,-112.5
772.396,-112.5
772.405,-112.5
772.414,-112.5
772.423,-112.5
772.432,-112.5
772.441,-112.5
772.45,-112.5
772.459,-112.5
772.468,-112.5
772.477,-112.5
772.486,-112.5
772.495,-112.5
772.505,-112.5
772.514,-112.5
772.523,-112.5
772.532,-112.5
772.541,-112.5
772.55,-112.5
772.559,-112.5
772.568,-112.5
772.577,-112.5
772.586,-112.5
772.595,-112.5
772.604,-112.5
772.613,-112.5
772.622,-112.5
772.631,-112.5
772.64,-112.5
772.649,-112.5
772.658,-112.5
772.667,-112.5
772.676,-112.5
772.685,-112.5
772.694,-112.5
772.703,-112.5
772.712,-112.5
772.721,-112.5
772.73,-112.5
772.739,-112.5
772.748,-112.5
772.757,-112.5
772.766,-112.5
772.775,-112.5
772.784,-112.5
772.793,-112.5
772.802,-112.5
772.811,-112.5
772.82,-112.5
772.829,-112.5
772.838,-112.5
772.847,-112.5
772.856,-112.5
772.865,-112.5
772.874,-112.5
772.883,-112.5
772.892,-112.5
772.901,-112.5
772.91,-112.5
772.919,-112.5
772.928,-112.5
772.937,-112.5
772.946,-112.13
772.955,-112.5
772.964,-112.5
772.973,-112.5
772.982,-112.5
772.991,-112.5
773.0,-112.5
773.009,-112.5
773.018,-112.5
773.027,-112.5
773.036,-112.5
773.045,-112.5
773.054,-112.5
773.063,-112.5
773.072,-112.5
773.081,-112.5
773.09,-112.5
773.099,-112.5
773.108,-112.5
773.117,-112.5
773.126,-112.5
773.135,-112.5
773.144,-112.5
773.153,-112.5
773.162,-112.5
773.171,-112.5
773.18,-112.5
773.189,-112.5
773.198,-112.5
773.207,-112.5
773.216,-112.5
773.225,-112.5
773.234,-112.5
773.243,-112.5
773.252,-112.5
773.261,-112.5
773.27,-112.5
773.279,-112.5
773.288,-112.5
773.297,-112.5
773.306,-112.5
773.315,-112.5
773.324,-112.5
773.333,-112.5
773.342,-112.5
773.351,-112.5
773.36,-112.5
773.369,-112.5
773.378,-112.5
773.387,-112.5
773.396,-112.5
773.405,-112.5
773.414,-112.5
773.423,-112.5
773.432,-112.5
773.441,-112.5
773.45,-112.5
773.459,-112.5
773.468,-112.5
773.477,-112.5
773.486,-112.5
773.495,-112.5
773.505,-112.5
773.514,-112.5
773.523,-112.5
773.532,-112.5
773.541,-112.5
773.55,-112.5
773.559,-112.5
773.568,-112.5
773.577,-112.5
773.586,-112.5
773.595,-112.5
773.604,-112.5
773.613,-112.5
773.622,-112.5
773.631,-112.5
773.64,-112.5
773.649,-112.5
773.658,-112.5
773.667,-112.5
773.676,-112.5
773.685,-112.5
773.694,-112.5
773.703,-112.5
773.712,-112.5
773.721,-112.5
773.73,-112.5
773.739,-112.5
773.748,-112.5
773.757,-112.5
773.766,-112.5
773.775,-112.5
773.784,-112.5
773.793,-112.5
773.802,-112.5
773.811,-112.5
773.82,-112.5
773.829,-112.5
773.838,-112.5
773.847,-112.5
773.856,-112.5
773.865,-112.5
773.874,-112.5
773.883,-112.5
773.892,-112.5
773.901,-112.5
773.91,-112.5
773.919,-112.5
773.928,-112.5
773.937,-112.5
773.946,-112.5
773.955,-112.5
773.964,-112.5
773.973,-112.5
773.982,-112.5
773.991,-112.5
774.0,-112.5
774.009,-112.5
774.018,-112.5
774.027,-112.5
774.036,-112.5
774.045,-112.5
774.054,-112.5
774.063,-112.5
774.072,-112.5
774.081,-112.5
774.09,-112.5
774.099,-112.5
774.108,-112.5
774.117,-112.5
774.126,-112.5
774.135,-112.5
774.144,-112.5
774.153,-112.5
774.162,-112.5
774.171,-112.5
774.18,-112.5
774.189,-112.5
774.198,-112.5
774.207,-112.5
774.216,-112.5
774.225,-112.5
774.234,-112.5
774.243,-112.5
774.252,-112.5
774.261,-112.5
774.27,-112.5
774.279,-112.5
774.288,-112.5
774.297,-112.5
774.306,-112.5
774.315,-112.5
774.324,-112.5
774.333,-112.5
774.342,-112.5
774.351,-112.5
774.36,-112.5
774.369,-112.5
774.378,-112.5
774.387,-112.5
774.396,-112.5
774.405,-112.5
774.414,-112.5
774.423,-112.5
774.432,-112.5
774.441,-112.5
774.45,-112.5
774.459,-112.5
774.468,-112.5
774.477,-112.5
774.486,-112.5
774.495,-112.5
774.505,-112.5
774.514,-112.5
774.523,-112.5
774.532,-112.5
774.541,-112.5
774.55,-112.5
774.559,-112.5
774.568,-112.5
774.577,-112.5
774.586,-112.5
774.595,-112.5
774.604,-112.5
774.613,-112.5
774.622,-112.5
774.631,-112.5
774.64,-112.5
774.649,-112.5
774.658,-112.5
774.667,-112.5
774.676,-112.5
774.685,-112.5
774.694,-112.5
774.703,-112.5
774.712,-112.5
774.721,-112.5
774.73,-112.5
774.739,-112.5
774.748,-112.5
774.757,-112.5
774.766,-112.5
774.775,-112.5
774.784,-112.5
774.793,-112.5
774.802,-112.5
774.811,-112.5
774.82,-112.5
774.829,-112.5
774.838,-112.5
774.847,-112.5
774.856,-112.5
774.865,-112.5
774.874,-112.5
774.883,-112.5
774.892,-112.5
774.901,-112.5
774.91,-112.5
774.919,-112.5
774.928,-112.5
774.937,-112.5
774.946,-112.5
774.955,-112.5
774.964,-112.5
774.973,-112.5
774.982,-112.5
774.991,-112.5
775.0,-112.5
775.009,-112.5
775.018,-112.5
775.027,-112.5
775.036,-112.5
775.045,-112.5
775.054,-112.5
775.063,-112.5
775.072,-112.5
775.081,-112.5
775.09,-112.5
775.099,-112.5
775.108,-112.5
775.117,-112.5
775.126,-112.5
775.135,-112.5
775.144,-112.5
775.153,-112.5
775.162,-112.5
775.171,-112.5
775.18,-112.5
775.189,-112.5
775.198,-112.5
775.207,-112.5
775.216,-112.5
775.225,-112.5
775.234,-112.5
775.243,-112.5
775.252,-112.5
775.261,-112.5
775.27,-112.5
775.279,-112.5
775.288,-112.5
775.297,-112.5
775.306,-112.5
775.315,-112.5
775.324,-112.5
775.333,-112.5
775.342,-112.5
775.351,-112.5
775.36,-112.5
775.369,-112.5
775.378,-112.5
775.387,-112.5
775.396,-112.5
775.405,-112.5
775.414,-112.5
775.423,-112.5
775.432,-112.5
775.441,-112.5
775.45,-112.5
775.459,-112.5
775.468,-112.5
775.477,-112.5
775.486,-112.5
775.495,-112.5
775.505,-112.5
775.514,-112.5
775.523,-112.5
775.532,-112.5
775.541,-112.5
775.55,-112.5
775.559,-112.5
775.568,-112.5
775.577,-112.5
775.586,-112.5
775.595,-112.5
775.604,-112.5
775.613,-112.5
775.622,-112.5
775.631,-112.5
775.64,-112.5
775.649,-112.5
775.658,-112.5
775.667,-112.5
775.676,-112.5
775.685,-112.5
775.694,-112.5
775.703,-112.5
775.712,-112.5
775.721,-112.5
775.73,-112.5
775.739,-112.5
775.748,-112.5
775.757,-112.5
775.766,-112.5
775.775,-112.5
775.784,-112.5
775.793,-112.5
775.802,-112.5
775.811,-112.5
775.82,-112.5
775.829,-112.5
775.838,-112.5
775.847,-112.5
775.856,-112.5
775.865,-112.5
775.874,-112.5
775.883,-112.5
775.892,-112.5
775.901,-112.5
775.91,-112.5
775.919,-112.5
775.928,-112.5
775.937,-112.5
775.946,-112.5
775.955,-112.5
775.964,-112.5
775.973,-112.5
775.982,-112.5
775.991,-112.5
776.0,-112.5
776.009,-112.5
776.018,-112.5
776.027,-112.5
776.036,-112.5
776.045,-112.5
776.054,-112.5
776.063,-112.5
776.072,-112.5
776.081,-112.5
776.09,-112.5
776.099,-112.5
776.108,-112.5
776.117,-112.5
776.126,-112.5
776.135,-112.5
776.144,-112.5
776.153,-112.5
776.162,-112.5
776.171,-112.5
776.18,-112.5
776.189,-112.5
776.198,-112.5
776.207,-112.5
776.216,-112.5
776.225,-112.5
776.234,-112.5
776.243,-112.5
776.252,-112.5
776.261,-112.5
776.27,-112.5
776.279,-112.5
776.288,-112.5
776.297,-112.5
776.306,-112.5
776.315,-112.5
776.324,-112.5
776.333,-112.5
776.342,-112.5
776.351,-112.5
776.36,-112.5
776.369,-112.5
776.378,-112.5
776.387,-112.5
776.396,-112.5
776.405,-112.5
776.414,-112.5
776.423,-112.5
776.432,-112.5
776.441,-112.5
776.45,-112.5
776.459,-112.5
776.468,-112.5
776.477,-112.5
776.486,-112.5
776.495,-112.5
776.505,-112.5
776.514,-112.5
776.523,-112.5
776.532,-112.5
776.541,-112.5
776.55,-112.5
776.559,-112.5
776.568,-112.5
776.577,-112.5
776.586,-112.5
776.595,-112.5
776.604,-112.5
776.613,-112.5
776.622,-112.5
776.631,-112.5
776.64,-112.5
776.649,-112.5
776.658,-112.5
776.667,-112.5
776.676,-112.5
776.685,-112.5
776.694,-112.5
776.703,-112.5
776.712,-112.5
776.721,-112.5
776.73,-112.5
776.739,-112.5
776.748,-112.5
776.757,-112.5
776.766,-112.5
776.775,-112.5
776.784,-112.5
776.793,-112.5
776.802,-112.5
776.811,-112.5
776.82,-112.5
776.829,-112.5
776.838,-112.5
776.847,-112.5
776.856,-112.5
776.865,-112.5
776.874,-112.5
776.883,-112.5
776.892,-112.5
776.901,-112.5
776.91,-112.5
776.919,-112.5
776.928,-112.5
776.937,-112.5
776.946,-112.5
776.955,-112.5
776.964,-112.5
776.973,-112.5
776.982,-112.5
776.991,-112.5
777.0,-112.5
777.009,-112.5
777.018,-112.5
777.027,-112.5
777.036,-112.5
777.045,-112.5
777.054,-112.5
777.063,-112.5
777.072,-112.5
777.081,-112.5
777.09,-112.5
777.099,-112.5
777.108,-112.5
777.117,-112.5
777.126,-112.5
777.135,-112.5
777.144,-112.5
777.153,-112.5
777.162,-112.5
777.171,-112.5
777.18,-112.5
777.189,-112.5
777.198,-112.5
777.207,-112.5
777.216,-112.5
777.225,-112.5
777.234,-112.5
777.243,-112.5
777.252,-112.5
777.261,-112.5
777.27,-112.5
777.279,-112.5
777.288,-112.5
777.297,-112.5
777.306,-112.5
777.315,-112.5
777.324,-112.5
777.333,-112.5
777.342,-112.5
777.351,-112.5
777.36,-112.5
777.369,-112.5
777.378,-112.5
777.387,-112.5
777.396,-112.5
777.405,-112.5
777.414,-112.5
777.423,-112.5
777.432,-112.5
777.441,-112.5
777.45,-112.5
777.459,-112.5
777.468,-112.5
777.477,-112.5
777.486,-112.5
777.495,-112.5
777.505,-112.5
777.514,-112.5
777.523,-112.5
777.532,-112.5
777.541,-112.5
777.55,-112.5
777.559,-112.5
777.568,-112.5
777.577,-112.5
777.586,-112.5
777.595,-112.5
777.604,-112.5
777.613,-112.5
777.622,-112.5
777.631,-112.5
777.64,-112.5
777.649,-112.5
777.658,-112.5
777.667,-112.5
777.676,-112.5
777.685,-112.5
777.694,-112.5
777.703,-112.5
777.712,-112.5
777.721,-112.5
777.73,-112.5
777.739,-112.5
777.748,-112.5
777.757,-112.5
777.766,-112.5
777.775,-112.5
777.784,-112.5
777.793,-112.5
777.802,-112.5
777.811,-112.5
777.82,-112.5
777.829,-112.5
777.838,-112.5
777.847,-112.5
777.856,-112.5
777.865,-112.5
777.874,-112.5
777.883,-112.5
777.892,-112.5
777.901,-112.5
777.91,-112.5
777.919,-112.5
777.928,-112.5
777.937,-112.5
777.946,-112.5
777.955,-112.5
777.964,-112.5
777.973,-112.5
777.982,-112.5
777.991,-112.5
778.0,-112.5
778.009,-112.5
778.018,-112.5
778.027,-112.5
778.036,-112.5
778.045,-112.5
778.054,-112.5
778.063,-112.5
778.072,-112.5
778.081,-112.5
778.09,-112.5
778.099,-112.5
778.108,-112.5
778.117,-112.5
778.126,-112.5
778.135,-112.5
778.144,-112.5
778.153,-112.5
778.162,-112.5
778.171,-112.5
778.18,-112.5
778.189,-112.5
778.198,-112.5
778.207,-112.5
778.216,-112.5
778.225,-112.5
778.234,-112.5
778.243,-112.5
778.252,-112.5
778.261,-112.5
778.27,-112.5
778.279,-112.5
778.288,-112.5
778.297,-112.5
778.306,-112.5
778.315,-112.5
778.324,-112.5
778.333,-112.5
778.342,-112.5
778.351,-112.5
778.36,-112.5
778.369,-112.5
778.378,-112.5
778.387,-112.5
778.396,-112.5
778.405,-112.5
778.414,-112.5
778.423,-112.5
778.432,-112.5
778.441,-112.5
778.45,-112.5
778.459,-112.5
778.468,-112.5
778.477,-112.5
778.486,-112.5
778.495,-112.5
778.505,-112.5
778.514,-112.5
778.523,-112.5
778.532,-112.5
778.541,-112.5
778.55,-112.5
778.559,-112.5
778.568,-112.5
778.577,-112.5
778.586,-112.5
778.595,-112.5
778.604,-112.5
778.613,-112.5
778.622,-112.5
778.631,-112.5
778.64,-112.5
778.649,-112.5
778.658,-112.5
778.667,-112.5
778.676,-112.5
778.685,-112.5
778.694,-112.5
778.703,-112.5
778.712,-112.5
778.721,-112.5
778.73,-112.5
778.739,-112.5
778.748,-112.5
778.757,-112.5
778.766,-112.5
778.775,-112.5
778.784,-112.5
778.793,-112.5
778.802,-112.5
778.811,-112.5
778.82,-112.5
778.829,-112.5
778.838,-112.5
778.847,-112.5
778.856,-112.5
778.865,-112.5
778.874,-112.5
778.883,-112.5
778.892,-112.5
778.901,-112.5
778.91,-112.5
778.919,-112.5
778.928,-112.5
778.937,-112.5
778.946,-112.5
778.955,-112.5
778.964,-112.5
778.973,-112.5
778.982,-112.5
778.991,-112.5
779.0,-112.5
779.009,-112.5
779.018,-112.5
779.027,-112.5
779.036,-112.5
779.045,-112.5
779.054,-112.5
779.063,-112.5
779.072,-112.5
779.081,-112.5
779.09,-112.5
779.099,-112.5
779.108,-112.5
779.117,-112.5
779.126,-112.5
779.135,-112.5
779.144,-112.5
779.153,-112.5
779.162,-112.5
779.171,-112.5
779.18,-112.5
779.189,-112.5
779.198,-112.5
779.207,-112.5
779.216,-112.5
779.225,-112.5
779.234,-112.5
779.243,-112.5
779.252,-112.5
779.261,-112.5
779.27,-112.5
779.279,-112.5
779.288,-112.5
779.297,-112.5
779.306,-112.5
779.315,-112.5
779.324,-112.5
779.333,-112.5
779.342,-112.5
779.351,-112.5
779.36,-112.5
779.369,-112.5
779.378,-112.5
779.387,-112.5
779.396,-112.5
779.405,-112.5
779.414,-112.5
779.423,-112.5
779.432,-112.5
779.441,-112.5
779.45,-112.5
779.459,-112.5
779.468,-112.5
779.477,-112.5
779.486,-112.5
779.495,-112.5
779.505,-112.5
779.514,-112.5
779.523,-112.5
779.532,-112.5
779.541,-112.5
779.55,-112.5
779.559,-112.5
779.568,-112.5
779.577,-112.5
779.586,-112.5
779.595,-112.5
779.604,-112.5
779.613,-112.5
779.622,-112.5
779.631,-112.5
779.64,-112.5
779.649,-112.5
779.658,-112.5
779.667,-112.5
779.676,-112.5
779.685,-112.5
779.694,-112.5
779.703,-112.5
779.712,-112.5
779.721,-112.5
779.73,-112.5
779.739,-112.5
779.748,-112.5
779.757,-112.5
779.766,-112.5
779.775,-112.5
779.784,-112.5
779.793,-112.5
779.802,-112.5
779.811,-112.5
779.82,-112.5
779.829,-112.5
779.838,-112.5
779.847,-112.5
779.856,-112.5
779.865,-112.5
779.874,-112.5
779.883,-112.5
779.892,-112.5
779.901,-112.5
779.91,-112.5
779.919,-112.5
779.928,-112.5
779.937,-112.5
779.946,-112.5
779.955,-112.5
779.964,-112.5
779.973,-112.5
779.982,-112.5
779.991,-112.5
780.0,-108.97
780.009,-112.5
780.018,-112.5
780.027,-112.5
780.036,-112.5
780.045,-112.5
780.054,-112.5
780.063,-112.5
780.072,-112.5
780.081,-112.5
780.09,-112.5
780.099,-112.5
780.108,-112.5
780.117,-112.5
780.126,-112.5
780.135,-112.5
780.144,-112.5
780.153,-112.5
780.162,-112.5
780.171,-112.5
780.18,-112.5
780.189,-112.5
780.198,-112.5
780.207,-112.5
780.216,-112.5
780.225,-112.5
780.234,-112.5
780.243,-112.5
780.252,-112.5
780.261,-112.5
780.27,-112.5
780.279,-112.5
780.288,-112.5
780.297,-112.5
780.306,-112.5
780.315,-112.5
780.324,-112.5
780.333,-112.5
780.342,-112.5
780.351,-112.5
780.36,-112.5
780.369,-112.5
780.378,-112.5
780.387,-112.5
780.396,-112.5
780.405,-112.5
780.414,-112.5
780.423,-112.5
780.432,-112.5
780.441,-112.5
780.45,-112.5
780.459,-112.5
780.468,-112.5
780.477,-112.5
780.486,-112.5
780.495,-112.5
780.505,-112.5
780.514,-112.5
780.523,-112.47
780.532,-112.5
780.541,-112.5
780.55,-112.5
780.559,-112.5
780.568,-112.5
780.577,-112.5
780.586,-112.5
780.595,-112.5
780.604,-112.5
780.613,-112.5
780.622,-112.5
780.631,-112.5
780.64,-112.5
780.649,-112.44
780.658,-112.47
780.667,-112.5
780.676,-112.5
780.685,-112.5
780.694,-112.5
780.703,-112.5
780.712,-112.5
780.721,-112.5
780.73,-112.5
780.739,-112.5
780.748,-112.5
780.757,-112.5
780.766,-112.5
780.775,-112.5
780.784,-112.5
780.793,-112.5
780.802,-112.5
780.811,-112.5
780.82,-112.5
780.829,-112.5
780.838,-112.5
780.847,-112.5
780.856,-112.5
780.865,-112.5
780.874,-112.5
780.883,-112.5
780.892,-112.5
780.901,-112.5
780.91,-112.5
780.919,-112.5
780.928,-112.5
780.937,-112.5
780.946,-112.5
780.955,-112.5
780.964,-112.5
780.973,-112.5
780.982,-112.5
780.991,-112.5
781.0,-112.5
781.009,-112.5
781.018,-112.5
781.027,-112.5
781.036,-112.5
781.045,-112.5
781.054,-112.5
781.063,-112.5
781.072,-112.5
781.081,-112.5
781.09,-112.5
781.099,-112.5
781.108,-112.5
781.117,-112.5
781.126,-112.5
781.135,-112.5
781.144,-112.5
781.153,-112.5
781.162,-112.5
781.171,-112.5
781.18,-112.5
781.189,-112.5
781.198,-112.5
781.207,-112.5
781.216,-112.5
781.225,-112.5
781.234,-112.5
781.243,-112.5
781.252,-112.5
781.261,-112.5
781.27,-112.5
781.279,-112.5
781.288,-112.5
781.297,-112.5
781.306,-112.5
781.315,-112.5
781.324,-112.5
781.333,-112.5
781.342,-112.5
781.351,-112.5
781.36,-112.5
781.369,-112.5
781.378,-112.5
781.387,-112.5
781.396,-112.5
781.405,-112.5
781.414,-112.5
781.423,-112.5
781.432,-112.5
781.441,-112.5
781.45,-112.5
781.459,-112.5
781.468,-112.5
781.477,-112.5
781.486,-112.5
781.495,-112.5
781.505,-112.5
781.514,-112.5
781.523,-112.5
781.532,-112.5
781.541,-112.5
781.55,-112.5
781.559,-112.5
781.568,-112.5
781.577,-112.5
781.586,-112.5
781.595,-112.5
781.604,-112.5
781.613,-112.5
781.622,-112.5
781.631,-112.5
781.64,-112.5
781.649,-112.5
781.658,-112.5
781.667,-112.5
781.676,-112.5
781.685,-112.5
781.694,-112.5
781.703,-112.5
781.712,-112.5
781.721,-112.5
781.73,-112.5
781.739,-112.5
781.748,-112.5
781.757,-112.5
781.766,-112.5
781.775,-112.5
781.784,-112.5
781.793,-112.5
781.802,-112.5
781.811,-112.5
781.82,-112.5
781.829,-112.5
781.838,-112.5
781.847,-112.5
781.856,-112.5
781.865,-112.5
781.874,-112.5
781.883,-112.5
781.892,-112.5
781.901,-112.5
781.91,-112.5
781.919,-112.5
781.928,-112.5
781.937,-112.5
781.946,-112.5
781.955,-112.5
781.964,-112.5
781.973,-112.5
781.982,-112.5
781.991,-112.5
782.0,-112.5
782.009,-112.5
782.018,-112.5
782.027,-112.5
782.036,-112.5
782.045,-112.5
782.054,-112.5
782.063,-112.5
782.072,-112.5
782.081,-112.5
782.09,-112.5
782.099,-112.5
782.108,-112.5
782.117,-112.5
782.126,-112.5
782.135,-112.5
782.144,-112.5
782.153,-112.5
782.162,-112.5
782.171,-112.5
782.18,-112.5
782.189,-112.5
782.198,-112.5
782.207,-112.5
782.216,-112.5
782.225,-112.5
782.234,-112.5
782.243,-112.5
782.252,-112.5
782.261,-112.5
782.27,-112.5
782.279,-112.5
782.288,-112.5
782.297,-112.5
782.306,-112.5
782.315,-112.5
782.324,-112.5
782.333,-112.5
782.342,-112.5
782.351,-112.5
782.36,-112.5
782.369,-112.5
782.378,-112.44
782.387,-112.5
782.396,-112.5
782.405,-112.5
782.414,-112.5
782.423,-112.5
782.432,-112.5
782.441,-112.5
782.45,-112.5
782.459,-112.5
782.468,-112.5
782.477,-112.5
782.486,-112.5
782.495,-112.5
782.505,-112.5
782.514,-112.5
782.523,-112.5
782.532,-112.5
782.541,-112.5
782.55,-112.5
782.559,-112.5
782.568,-112.5
782.577,-112.5
782.586,-112.5
782.595,-112.5
782.604,-112.5
782.613,-112.5
782.622,-112.5
782.631,-112.5
782.64,-112.5
782.649,-112.5
782.658,-112.5
782.667,-112.5
782.676,-112.5
782.685,-112.5
782.694,-112.5
782.703,-112.5
782.712,-112.5
782.721,-112.5
782.73,-112.5
782.739,-112.5
782.748,-112.5
782.757,-112.5
782.766,-112.5
782.775,-112.5
782.784,-112.5
782.793,-112.5
782.802,-112.5
782.811,-112.5
