760.252,-94.56
760.261,-94.53
760.27,-94.72
760.279,-95.13
760.288,-95.84
760.297,-95.34
760.306,-94.91
760.315,-94.47
760.324,-94.91
760.333,-95.53
760.342,-95.47
760.351,-95.28
760.36,-95.03
760.369,-96.41
760.378,-95.5
760.387,-96.59
760.396,-95.44
760.405,-94.19
760.414,-95.25
760.423,-94.59
760.432,-94.34
760.441,-95.06
760.45,-94.88
760.459,-95.44
760.468,-94.88
760.477,-93.84
760.486,-94.41
760.495,-93.41
760.505,-93.63
760.514,-94.06
760.523,-94.28
760.532,-94.69
760.541,-94.97
760.55,-95.31
760.559,-93.59
760.568,-93.66
760.577,-94.06
760.586,-95.47
760.595,-93.78
760.604,-94.41
760.613,-94.22
760.622,-94.78
760.631,-95.88
760.64,-94.84
760.649,-96.34
760.658,-94.75
760.667,-92.66
760.676,-95.31
760.685,-94
760.694,-96.03
760.703,-95.91
760.712,-93.91
760.721,-92.19
760.73,-95.31
760.739,-95.34
760.748,-95.94
760.757,-94.69
760.766,-94.97
760.775,-95.22
760.784,-94.81
760.793,-94.25
760.802,-93.28
760.811,-94.97
760.82,-93.09
760.829,-94.31
760.838,-95.06
760.847,-93.72
760.856,-96.56
760.865,-95.19
760.874,-97
760.883,-94.94
760.892,-94.28
760.901,-94.81
760.91,-96.69
760.919,-96.13
760.928,-97.13
760.937,-97.41
760.946,-97.22
760.955,-95.63
760.964,-97.19
760.973,-97.22
760.982,-96
760.991,-95.88
761.0,-95.41
761.009,-96.94
761.018,-95.06
761.027,-95.44
761.036,-96
761.045,-96.94
761.054,-96.13
761.063,-96.94
761.072,-96.81
761.081,-96.81
761.09,-96.88
761.099,-97.31
761.108,-95.94
761.117,-98.63
761.126,-95.25
761.135,-97.47
761.144,-97.06
761.153,-97.91
761.162,-96.56
761.171,-98.25
761.18,-97.97
761.189,-95.41
761.198,-96.38
761.207,-96.25
761.216,-96.22
761.225,-97.78
761.234,-95
761.243,-97.09
761.252,-95.84
761.261,-98.31
761.27,-96.44
761.279,-95.81
761.288,-97.44
761.297,-96.16
761.306,-94.78
761.315,-96
761.324,-95.19
761.333,-94.66
761.342,-94.5
761.351,-95.94
761.36,-96.41
761.369,-95.34
761.378,-94.84
761.387,-96.31
761.396,-96.22
761.405,-95.53
761.414,-95.88
761.423,-95.69
761.432,-96.97
761.441,-94.81
761.45,-95.56
761.459,-97.16
761.468,-95.06
761.477,-96
761.486,-94.69
761.495,-96.78
761.505,-95.59
761.514,-93.88
761.523,-95.41
761.532,-94.5
761.541,-94.41
761.55,-95.25
761.559,-93.84
761.568,-93.97
761.577,-94.44
761.586,-96.44
761.595,-95.06
761.604,-94.44
761.613,-93.53
761.622,-94.41
761.631,-93.94
761.64,-95.38
761.649,-96
761.658,-95.41
761.667,-94.28
761.676,-95.13
761.685,-94.66
761.694,-93.91
761.703,-94.75
761.712,-94.69
761.721,-93.25
761.73,-94.97
761.739,-95.47
761.748,-94.72
761.757,-94.47
761.766,-93.47
761.775,-94.97
761.784,-93.59
761.793,-93.34
761.802,-93.69
761.811,-94.75
761.82,-95.84
761.829,-93.06
761.838,-94.81
761.847,-95.34
761.856,-94.13
761.865,-92.75
761.874,-93.53
761.883,-95.22
761.892,-93.69
761.901,-93.16
761.91,-94.06
761.919,-93.63
761.928,-93.78
761.937,-93.47
761.946,-95.34
761.955,-93.34
761.964,-94.13
761.973,-94.47
761.982,-95.03
761.991,-94.5
762.0,-93.66
762.009,-94.06
762.018,-94.06
762.027,-95.78
762.036,-94.56
762.045,-95.41
762.054,-93.38
762.063,-93.31
762.072,-93.81
762.081,-94.09
762.09,-94.66
762.099,-94.13
762.108,-94.91
762.117,-94.34
762.126,-94.31
762.135,-93.22
762.144,-92.47
762.153,-93.97
762.162,-92.78
762.171,-93.69
762.18,-95.25
762.189,-96.06
762.198,-95.56
762.207,-93.75
762.216,-94.63
762.225,-92.44
762.234,-92.97
762.243,-94.25
762.252,-94.16
762.261,-93.34
762.27,-94.47
762.279,-95.16
762.288,-91.97
762.297,-93.13
762.306,-93.66
762.315,-92.84
762.324,-92.94
762.333,-93.47
762.342,-92.44
762.351,-93
762.36,-93.16
762.369,-93.5
762.378,-92.63
762.387,-91.63
762.396,-95.28
762.405,-92.72
762.414,-91.97
762.423,-92.03
762.432,-92.66
762.441,-92.81
762.45,-94.22
762.459,-93.44
762.468,-90.19
762.477,-91.69
762.486,-92
762.495,-91.75
762.505,-92.66
762.514,-91.56
762.523,-92.5
762.532,-93.28
762.541,-91.81
762.55,-91.44
762.559,-93.44
762.568,-92.94
762.577,-92.22
762.586,-92.69
762.595,-93.38
762.604,-92.19
762.613,-92.06
762.622,-90.75
762.631,-91.28
762.64,-92.13
762.649,-90.63
762.658,-90.97
762.667,-90.63
762.676,-91.75
762.685,-90.88
762.694,-92.59
762.703,-89.78
762.712,-90.63
762.721,-89.84
762.73,-92.75
762.739,-92.63
762.748,-91.16
762.757,-90.78
762.766,-91.09
762.775,-91.47
762.784,-90.09
762.793,-91
762.802,-92.19
762.811,-89.78
762.82,-91.88
762.829,-90.19
762.838,-91.56
762.847,-91.19
762.856,-91.56
762.865,-91.06
762.874,-91.56
762.883,-92.03
762.892,-91.22
762.901,-91.69
762.91,-90.81
762.919,-91.28
762.928,-91.44
762.937,-90.69
762.946,-92.31
762.955,-90.22
762.964,-91.38
762.973,-92.22
762.982,-92.47
762.991,-92.09
763.0,-90.5
763.009,-90.66
763.018,-92.38
763.027,-91.69
763.036,-91.41
763.045,-91.09
763.054,-90.63
763.063,-90.41
763.072,-91.41
763.081,-92.03
763.09,-90.91
763.099,-91.53
763.108,-91.84
763.117,-90.44
763.126,-91.19
763.135,-91.44
763.144,-91.63
763.153,-90.59
763.162,-92.69
763.171,-91.41
763.18,-91.06
763.189,-91.25
763.198,-91.72
763.207,-91.5
763.216,-91.91
763.225,-90.72
763.234,-90.84
763.243,-91.88
763.252,-92.75
763.261,-91.78
763.27,-91.63
763.279,-92.63
763.288,-91.16
763.297,-92.81
763.306,-91.88
763.315,-93.22
763.324,-93.25
763.333,-92.81
763.342,-93.38
763.351,-92.75
763.36,-94.34
763.369,-92.25
763.378,-89.28
763.387,-92.78
763.396,-93.38
763.405,-93.66
763.414,-92.28
763.423,-92.16
763.432,-91.94
763.441,-93.56
763.45,-93.56
763.459,-92
763.468,-93.03
763.477,-92.5
763.486,-92.72
763.495,-94.09
763.505,-92.06
763.514,-92.41
763.523,-92.94
763.532,-92.78
763.541,-92.28
763.55,-93.94
763.559,-92.19
763.568,-93.06
763.577,-94.03
763.586,-91.47
763.595,-91.41
763.604,-92.84
763.613,-91.19
763.622,-92.28
763.631,-91.47
763.64,-92.34
763.649,-90.22
763.658,-91.72
763.667,-91.5
763.676,-91.34
763.685,-92.19
763.694,-91.63
763.703,-90.06
763.712,-91.5
763.721,-91.69
763.73,-92.59
763.739,-91.34
763.748,-92.09
763.757,-91.69
763.766,-91.03
763.775,-92.16
763.784,-92.09
763.793,-90.66
763.802,-91.5
763.811,-90.84
763.82,-92.53
763.829,-91.28
763.838,-90.81
763.847,-91.13
763.856,-91.09
763.865,-91.38
763.874,-90.78
763.883,-91.13
763.892,-92.81
763.901,-89.94
763.91,-89.97
763.919,-89.72
763.928,-91.22
763.937,-91.84
763.946,-92.41
763.955,-89.16
763.964,-90.66
763.973,-90.41
763.982,-91.06
763.991,-90.78
764.0,-91.63
764.009,-93.53
764.018,-90
764.027,-91.97
764.036,-90.69
764.045,-91.81
764.054,-89.22
764.063,-92.06
764.072,-90.59
764.081,-91.06
764.09,-90.53
764.099,-92.44
764.108,-90.53
764.117,-90.66
764.126,-91.38
764.135,-90.94
764.144,-91.81
764.153,-90.59
764.162,-92.53
764.171,-92.34
764.18,-93.5
764.189,-93.13
764.198,-91.81
764.207,-92.22
764.216,-92.41
764.225,-92.28
764.234,-92.31
764.243,-92.34
764.252,-93.09
764.261,-91.31
764.27,-92.66
764.279,-92.66
764.288,-92.19
764.297,-93.41
764.306,-92.97
764.315,-93.72
764.324,-93.63
764.333,-92.53
764.342,-93.38
764.351,-92.06
764.36,-93.66
764.369,-93
764.378,-93.88
764.387,-92.94
764.396,-94.28
764.405,-93.25
764.414,-93.03
764.423,-92.66
764.432,-93.59
764.441,-94.06
764.45,-92.47
764.459,-93.06
764.468,-94.5
764.477,-94.06
764.486,-94.44
764.495,-93.81
764.505,-92.41
764.514,-95.03
764.523,-93.63
764.532,-94.25
764.541,-94.59
764.55,-93.78
764.559,-95.06
764.568,-95.97
764.577,-92.88
764.586,-94.84
764.595,-94.5
764.604,-94.16
764.613,-94.72
764.622,-93.84
764.631,-94.63
764.64,-93.78
764.649,-93.91
764.658,-94.16
764.667,-93.41
764.676,-93.66
764.685,-93.06
764.694,-94.84
764.703,-93.63
764.712,-94.69
764.721,-93.22
764.73,-94.78
764.739,-93.13
764.748,-93.88
764.757,-92.59
764.766,-93.97
764.775,-93.03
764.784,-92.56
764.793,-92.78
764.802,-94.28
764.811,-94.38
764.82,-92.72
764.829,-92.94
764.838,-92.97
764.847,-93.41
764.856,-93.16
764.865,-93.13
764.874,-92.81
764.883,-92.03
764.892,-91.66
764.901,-93.13
764.91,-92.25
764.919,-92.91
764.928,-92.63
764.937,-93.5
764.946,-92.53
764.955,-93.78
764.964,-93
764.973,-92.28
764.982,-94.09
764.991,-93.31
765.0,-93.41
765.009,-91.5
765.018,-93.91
765.027,-93.38
765.036,-92.44
765.045,-93.28
765.054,-92.72
765.063,-92.22
765.072,-93.31
765.081,-93.91
765.09,-92.69
765.099,-92.63
765.108,-92.91
765.117,-92.81
765.126,-94.5
765.135,-93.34
765.144,-92.06
765.153,-93.03
765.162,-92.31
765.171,-92.97
765.18,-92.72
765.189,-93.03
765.198,-93.03
765.207,-93.41
765.216,-95.06
765.225,-93.78
765.234,-92.97
765.243,-93.69
765.252,-93.56
765.261,-93.31
765.27,-93.47
765.279,-93.09
765.288,-93.88
765.297,-94.31
765.306,-93.91
765.315,-94.03
765.324,-93.56
765.333,-96.09
765.342,-94.19
765.351,-94.38
765.36,-93.16
765.369,-93.63
765.378,-96
765.387,-94.28
765.396,-93.66
765.405,-94.69
765.414,-95.22
765.423,-94.97
765.432,-95.44
765.441,-95.25
765.45,-94.06
765.459,-93.66
765.468,-95
765.477,-94.91
765.486,-94.59
765.495,-94.41
765.505,-95
765.514,-95.72
765.523,-95.31
765.532,-95
765.541,-95
765.55,-93.75
765.559,-96
765.568,-93
765.577,-93.28
765.586,-94.53
765.595,-93.88
765.604,-94.91
765.613,-93.81
765.622,-94.41
765.631,-93.66
765.64,-95.03
765.649,-94.78
765.658,-95.66
765.667,-93.69
765.676,-92.97
765.685,-94
765.694,-93.53
765.703,-93.41
765.712,-94.03
765.721,-91.97
765.73,-92.91
765.739,-93.97
765.748,-93.91
765.757,-92.72
765.766,-93.91
765.775,-92.94
765.784,-92.16
765.793,-93.53
765.802,-93.44
765.811,-91.59
765.82,-92.25
765.829,-93.5
765.838,-92.13
765.847,-93.34
765.856,-95.28
765.865,-91.78
765.874,-94.31
765.883,-95.03
765.892,-99
765.901,-99.75
765.91,-99.31
765.919,-99.75
765.928,-98.41
765.937,-97.84
765.946,-97.25
765.955,-98.72
765.964,-100
765.973,-97.94
765.982,-98.06
765.991,-99.06
766.0,-98.25
766.009,-97.81
766.018,-97.97
766.027,-98.38
766.036,-98.94
766.045,-98.25
766.054,-99.25
766.063,-98.97
766.072,-98.34
766.081,-97.97
766.09,-97.69
766.099,-100.19
766.108,-99.09
766.117,-99.06
766.126,-98.94
766.135,-97.63
766.144,-99.41
766.153,-96.97
766.162,-98.41
766.171,-99.28
766.18,-98.66
766.189,-97.59
766.198,-98.66
766.207,-99.63
766.216,-99.16
766.225,-97.84
766.234,-98.81
766.243,-99.69
766.252,-99.03
766.261,-96.88
766.27,-98.13
766.279,-97.56
766.288,-98.16
766.297,-98.84
766.306,-97.47
766.315,-98.72
766.324,-99.44
766.333,-100.59
766.342,-99.38
766.351,-98.06
766.36,-98.41
766.369,-98.31
766.378,-98.09
766.387,-97.84
766.396,-98.38
766.405,-98.22
766.414,-98.63
766.423,-97.03
766.432,-98.56
766.441,-97.72
766.45,-97.34
766.459,-98.44
766.468,-98.47
766.477,-99.03
766.486,-98.94
766.495,-98.97
766.505,-98.94
766.514,-99.47
766.523,-98.22
766.532,-99.66
766.541,-98.59
766.55,-101.16
766.559,-99.69
766.568,-99.59
766.577,-98.41
766.586,-98.38
766.595,-99.88
766.604,-98.66
766.613,-100.09
766.622,-99.5
766.631,-100.13
766.64,-98.5
766.649,-97.47
766.658,-97.91
766.667,-99.19
766.676,-99.28
766.685,-100.88
766.694,-99.19
766.703,-98
766.712,-98.78
766.721,-99.03
766.73,-97.31
766.739,-100.09
766.748,-99.19
766.757,-98.81
766.766,-97.78
766.775,-98.41
766.784,-96.66
766.793,-98.59
766.802,-98.72
766.811,-98.97
766.82,-99.84
766.829,-97.22
766.838,-98
766.847,-98.78
766.856,-98.5
766.865,-97.78
766.874,-98.44
766.883,-98.88
766.892,-98.72
766.901,-97.75
766.91,-98.75
766.919,-97.69
766.928,-99.75
766.937,-98.66
766.946,-98
766.955,-97.16
766.964,-98
766.973,-99.78
766.982,-98.53
766.991,-98.13
767.0,-98.03
767.009,-98.91
767.018,-99.03
767.027,-97.91
767.036,-99.28
767.045,-99.06
767.054,-97.5
767.063,-98.66
767.072,-98.19
767.081,-99.78
767.09,-97.69
767.099,-100.56
767.108,-98.31
767.117,-98.19
767.126,-98.22
767.135,-98.91
767.144,-99.5
767.153,-99.91
767.162,-98.81
767.171,-98.84
767.18,-99.5
767.189,-98.53
767.198,-100.56
767.207,-98.63
767.216,-99.81
767.225,-99.06
767.234,-97.81
767.243,-98.03
767.252,-98.47
767.261,-99.25
767.27,-98.88
767.279,-99.34
767.288,-98.38
767.297,-98.16
767.306,-98.84
767.315,-98.91
767.324,-99.09
767.333,-99.06
767.342,-98.38
767.351,-98.41
767.36,-99.47
767.369,-100.41
767.378,-100.91
767.387,-100.06
767.396,-98.5
767.405,-99.06
767.414,-97.91
767.423,-99.25
767.432,-98
767.441,-98.03
767.45,-98.34
767.459,-99.03
767.468,-97.56
767.477,-99.22
767.486,-99.91
767.495,-98.94
767.505,-100.13
767.514,-97.78
767.523,-99.66
767.532,-99.25
767.541,-100.03
767.55,-101.72
767.559,-99.34
767.568,-100.84
767.577,-99.69
767.586,-98.56
767.595,-98.63
767.604,-99.69
767.613,-99.5
767.622,-101.38
767.631,-99.03
767.64,-97.69
767.649,-99
767.658,-99.84
767.667,-98.88
767.676,-98.69
767.685,-99.13
767.694,-98.56
767.703,-98.66
767.712,-98.25
767.721,-98.81
767.73,-99.13
767.739,-99.53
767.748,-98.75
767.757,-99.88
767.766,-99.63
767.775,-97.91
767.784,-97.88
767.793,-100.28
767.802,-98.44
767.811,-97.91
767.82,-100.31
767.829,-98.16
767.838,-100.94
767.847,-100.63
767.856,-100.13
767.865,-100.63
767.874,-98.84
767.883,-98.53
767.892,-98.91
767.901,-99.94
767.91,-100.03
767.919,-99.19
767.928,-99.13
767.937,-99.25
767.946,-99.13
767.955,-99.41
767.964,-98.56
767.973,-100.03
767.982,-98.28
767.991,-98.78
768.0,-98.41
768.009,-98.72
768.018,-97.5
768.027,-101.28
768.036,-99.34
768.045,-98.75
768.054,-97.47
768.063,-100.09
768.072,-99.53
768.081,-99.59
768.09,-99.72
768.099,-100.19
768.108,-99.09
768.117,-98.28
768.126,-99.5
768.135,-97.94
768.144,-98.63
768.153,-98.44
768.162,-98.06
768.171,-97.97
768.18,-99.5
768.189,-100.34
768.198,-98.69
768.207,-100.16
768.216,-99.06
768.225,-98.72
768.234,-97.94
768.243,-99.34
768.252,-98.94
768.261,-98.31
768.27,-99
768.279,-100.63
768.288,-100.09
768.297,-99
768.306,-98.88
768.315,-99.22
768.324,-99.72
768.333,-99.5
768.342,-98.91
768.351,-98.28
768.36,-100.53
768.369,-99.22
768.378,-99.91
768.387,-97.47
768.396,-98.25
768.405,-101.13
768.414,-100.25
768.423,-99.28
768.432,-98.72
768.441,-100.28
768.45,-99.75
768.459,-100.16
768.468,-98.09
768.477,-99.22
768.486,-100.47
768.495,-99.91
768.505,-100.97
768.514,-97.97
768.523,-100.97
768.532,-99.47
768.541,-100.63
768.55,-99.13
768.559,-100.31
768.568,-100.53
768.577,-99.19
768.586,-100.09
768.595,-99.78
768.604,-98.59
768.613,-100.19
768.622,-99.75
768.631,-101.44
768.64,-98.28
768.649,-98.63
768.658,-99.88
768.667,-98.16
768.676,-99.56
768.685,-99.97
768.694,-99.56
768.703,-98.44
768.712,-98.44
768.721,-99.59
768.73,-99.53
768.739,-101.38
768.748,-98.59
768.757,-98.5
768.766,-99.59
768.775,-98.47
768.784,-99.59
768.793,-99.5
768.802,-97.97
768.811,-98.56
768.82,-98.91
768.829,-100.78
768.838,-99.22
768.847,-98.63
768.856,-99.84
768.865,-99.59
768.874,-99.28
768.883,-99.53
768.892,-102.06
768.901,-98.34
768.91,-98.94
768.919,-100.19
768.928,-98.03
768.937,-99.38
768.946,-99.94
768.955,-99.97
768.964,-99.31
768.973,-98.91
768.982,-99.41
768.991,-99.13
769.0,-100.13
769.009,-100.03
769.018,-100.28
769.027,-100.16
769.036,-99.88
769.045,-100.16
769.054,-99.19
769.063,-100.25
769.072,-100.44
769.081,-100.47
769.09,-98.75
769.099,-101.13
769.108,-99.22
769.117,-97.88
769.126,-99.16
769.135,-98.63
769.144,-100.28
769.153,-101.16
769.162,-98.63
769.171,-100
769.18,-98.91
769.189,-100.13
769.198,-98.41
769.207,-99.78
769.216,-98.91
769.225,-98.34
769.234,-101.06
769.243,-99.06
769.252,-97.69
769.261,-99.81
769.27,-100.69
769.279,-99.63
769.288,-99.19
769.297,-99.09
769.306,-101.56
769.315,-98.59
769.324,-98.44
769.333,-100.16
769.342,-99.63
769.351,-100.13
769.36,-100.88
769.369,-98.91
769.378,-99.94
769.387,-99.75
769.396,-100.84
769.405,-100.22
769.414,-100.31
769.423,-101.34
769.432,-98.66
769.441,-99.56
769.45,-100.97
769.459,-99.41
769.468,-98.97
769.477,-98.34
769.486,-99.81
769.495,-99.72
769.505,-99.97
769.514,-99.44
769.523,-100.81
769.532,-99.25
769.541,-99.72
769.55,-100.41
769.559,-99.97
769.568,-98.28
769.577,-98.66
769.586,-99.69
769.595,-100.09
769.604,-98.09
769.613,-98.81
769.622,-99.81
769.631,-100.34
769.64,-99.63
769.649,-100.69
769.658,-100.59
769.667,-99.44
769.676,-99.66
769.685,-99.34
769.694,-99.69
769.703,-99.41
769.712,-98.75
769.721,-100.41
769.73,-100.31
769.739,-99.47
769.748,-98.16
769.757,-98.88
769.766,-99.66
769.775,-100.5
769.784,-99.84
769.793,-98.03
769.802,-99.56
769.811,-99.94
769.82,-100.19
769.829,-98.63
769.838,-101.47
769.847,-99.19
769.856,-101.56
769.865,-99.41
769.874,-98.97
769.883,-100.22
769.892,-99.91
769.901,-98.22
769.91,-99.16
769.919,-99.31
769.928,-99.5
769.937,-98.69
769.946,-100
769.955,-99
769.964,-100.28
769.973,-99.66
769.982,-99.41
769.991,-99.75
770.0,-98.88
770.009,-99.44
770.018,-98.5
770.027,-97.25
770.036,-98.13
770.045,-98.72
770.054,-98.09
770.063,-100.34
770.072,-98.81
770.081,-98.63
770.09,-98
770.099,-98.53
770.108,-98.53
770.117,-98.34
770.126,-98.69
770.135,-98.72
770.144,-99.38
770.153,-98.56
770.162,-98.72
770.171,-98.13
770.18,-98.94
770.189,-98.94
770.198,-98.03
770.207,-99
770.216,-98.25
770.225,-99.34
770.234,-98.84
770.243,-99.78
770.252,-97.59
770.261,-98.5
770.27,-99.22
770.279,-98.34
770.288,-100.16
770.297,-98.31
770.306,-97.97
770.315,-97.56
770.324,-99.13
770.333,-97.16
770.342,-97.28
770.351,-97.66
770.36,-97.06
770.369,-97.19
770.378,-98
770.387,-96.88
770.396,-100.03
770.405,-96.75
770.414,-96.63
770.423,-96.75
770.432,-97.38
770.441,-97.81
770.45,-97.19
770.459,-97.34
770.468,-95.25
770.477,-95.81
770.486,-98.09
770.495,-95.56
770.505,-95.88
770.514,-97.78
770.523,-98.13
770.532,-98.53
770.541,-96.16
770.55,-95.41
770.559,-96.16
770.568,-96.72
770.577,-95.63
770.586,-97.13
770.595,-97.66
770.604,-96.28
770.613,-95.84
770.622,-96.41
770.631,-97.75
770.64,-96.72
770.649,-96.38
770.658,-97.69
770.667,-97.34
770.676,-97.38
770.685,-96.41
770.694,-96.91
770.703,-96.56
770.712,-95.38
770.721,-96.53
770.73,-95.97
770.739,-97.22
770.748,-95.03
770.757,-96.03
770.766,-94.28
770.775,-93.75
770.784,-95.22
770.793,-95.25
770.802,-96.59
770.811,-95.94
770.82,-96.03
770.829,-97.5
770.838,-95.19
770.847,-97.31
770.856,-97.03
770.865,-96.25
770.874,-96.03
770.883,-93.97
770.892,-94.72
770.901,-95.16
770.91,-92.97
770.919,-93.72
770.928,-96.38
770.937,-94.91
770.946,-95.47
770.955,-97.16
770.964,-96.22
770.973,-97.84
770.982,-96.44
770.991,-95.78
771.0,-96.66
771.009,-99.25
771.018,-97.13
771.027,-96.56
771.036,-97.41
771.045,-97.25
771.054,-98.38
771.063,-97.69
771.072,-98.56
771.081,-97.19
771.09,-96.94
771.099,-97.34
771.108,-96.66
771.117,-98.03
771.126,-96.88
771.135,-97.28
771.144,-98.31
771.153,-97.59
771.162,-96.59
771.171,-97.75
771.18,-98.22
771.189,-98.56
771.198,-98.38
771.207,-97.38
771.216,-99
771.225,-95.88
771.234,-97.59
771.243,-96.09
771.252,-99.5
771.261,-98.63
771.27,-97.56
771.279,-97.88
771.288,-97.91
771.297,-96.88
771.306,-99.47
771.315,-97.13
771.324,-100.19
771.333,-97.63
771.342,-98.22
771.351,-96.53
771.36,-96.19
771.369,-95.75
771.378,-99.38
771.387,-96.91
771.396,-95.66
771.405,-97.97
771.414,-98.03
771.423,-96.06
771.432,-96.63
771.441,-97.25
771.45,-97.19
771.459,-97.69
771.468,-99.84
771.477,-95.84
771.486,-96.75
771.495,-98.06
771.505,-98.34
771.514,-96.59
771.523,-95.06
771.532,-96.94
771.541,-96.41
771.55,-96.88
771.559,-98.25
771.568,-96.5
771.577,-96.25
771.586,-96.69
771.595,-96.34
771.604,-97.31
771.613,-97.41
771.622,-96
771.631,-98.56
771.64,-97.91
771.649,-97.09
771.658,-97.22
771.667,-95.78
771.676,-97.53
771.685,-96.53
771.694,-96.19
771.703,-96.53
771.712,-97.84
771.721,-99.75
771.73,-98.56
771.739,-98.53
771.748,-97.78
771.757,-96.5
771.766,-97.25
771.775,-98.38
771.784,-97.63
771.793,-96.13
771.802,-97.59
771.811,-96.81
771.82,-97.5
771.829,-98.06
771.838,-97.81
771.847,-98.41
771.856,-98.25
771.865,-95.56
771.874,-97.47
771.883,-96.34
771.892,-97.56
771.901,-98.19
771.91,-97.53
771.919,-97.13
771.928,-96.56
771.937,-95.94
771.946,-97.94
771.955,-97.31
771.964,-99.56
771.973,-96.94
771.982,-98.19
771.991,-97.34
772.0,-98.03
772.009,-98.25
772.018,-97.59
772.027,-97.44
772.036,-98.53
772.045,-95.94
772.054,-96.72
772.063,-97.19
772.072,-98.81
772.081,-98.72
772.09,-97.38
772.099,-96.06
772.108,-97.78
772.117,-96.06
772.126,-96.53
772.135,-95.91
772.144,-96.75
772.153,-98.63
772.162,-96.5
772.171,-95.94
772.18,-95.19
772.189,-98.5
772.198,-95.5
772.207,-97.09
772.216,-98.81
772.225,-97.72
772.234,-98.84
772.243,-96.75
772.252,-97.03
772.261,-96.31
772.27,-95.53
772.279,-95.88
772.288,-95.69
772.297,-97.59
772.306,-97.19
772.315,-98.13
772.324,-97.75
772.333,-97.25
772.342,-98.16
772.351,-97.56
772.36,-97.47
772.369,-97.94
772.378,-97.66
772.387,-96.94
772.396,-95.97
772.405,-97.84
772.414,-97.59
772.423,-98.22
772.432,-97.03
772.441,-96.47
772.45,-97.66
772.459,-96.41
772.468,-96.59
772.477,-96.59
772.486,-97.28
772.495,-96.06
772.505,-97.31
772.514,-95.31
772.523,-97.06
772.532,-97.31
772.541,-98
772.55,-96.53
772.559,-97.38
772.568,-97.53
772.577,-95.5
772.586,-96.84
772.595,-96.06
772.604,-96.75
772.613,-96.25
772.622,-96.25
772.631,-97.44
772.64,-97.38
772.649,-96.34
772.658,-98.38
772.667,-96.53
772.676,-96.63
772.685,-97.25
772.694,-97.06
772.703,-96.22
772.712,-97.13
772.721,-99
772.73,-98.34
772.739,-96.81
772.748,-97.94
772.757,-95.69
772.766,-95.91
772.775,-98.25
772.784,-95.5
772.793,-96.81
772.802,-97.91
772.811,-96.41
772.82,-99
772.829,-96.09
772.838,-98.22
772.847,-96.91
772.856,-95.09
772.865,-97.16
772.874,-97.38
772.883,-97.19
772.892,-98.09
772.901,-98.03
772.91,-97.06
772.919,-97.22
772.928,-96.09
772.937,-96.34
772.946,-98.41
772.955,-97.16
772.964,-96.44
772.973,-97.81
772.982,-96.47
772.991,-96.97
773.0,-96.56
773.009,-96.97
773.018,-96.66
773.027,-96.91
773.036,-97.72
773.045,-97
773.054,-97.38
773.063,-96.16
773.072,-98.22
773.081,-98.03
773.09,-97.19
773.099,-97.34
773.108,-97.53
773.117,-95.75
773.126,-96.25
773.135,-96.53
773.144,-96.94
773.153,-99.16
773.162,-96.34
773.171,-96.53
773.18,-94.88
773.189,-97.81
773.198,-98.19
773.207,-97.44
773.216,-96.97
773.225,-98.53
773.234,-97.78
773.243,-97.31
773.252,-96.66
773.261,-96.94
773.27,-95.56
773.279,-96.78
773.288,-97.72
773.297,-97.5
773.306,-97.84
773.315,-94.63
773.324,-96.91
773.333,-97.97
773.342,-97.16
773.351,-96.91
773.36,-97.03
773.369,-97.31
773.378,-95.84
773.387,-98.53
773.396,-98
773.405,-96.91
773.414,-95.91
773.423,-98.97
773.432,-96.69
773.441,-96.16
773.45,-97.56
773.459,-97.78
773.468,-99
773.477,-96.78
773.486,-96.97
773.495,-97
773.505,-97.22
773.514,-95.38
773.523,-98.41
773.532,-98.78
773.541,-96.09
773.55,-97.28
773.559,-97.34
773.568,-95.09
773.577,-97.69
773.586,-99
773.595,-97.38
773.604,-98.75
773.613,-97
773.622,-98.91
773.631,-95.69
773.64,-97.38
773.649,-97.19
773.658,-96.5
773.667,-96.81
773.676,-99.41
773.685,-97.38
773.694,-97.34
773.703,-96.69
773.712,-97.25
773.721,-98.75
773.73,-96.66
773.739,-98.72
773.748,-99.03
773.757,-98.72
773.766,-97.81
773.775,-96.94
773.784,-96.5
773.793,-98.16
773.802,-98.03
773.811,-95.38
773.82,-97.59
773.829,-96.44
773.838,-97
773.847,-97.72
773.856,-96.88
773.865,-97.94
773.874,-98.34
773.883,-96.78
773.892,-97.69
773.901,-97.56
773.91,-97.94
773.919,-98.25
773.928,-96.94
773.937,-98.41
773.946,-98.78
773.955,-96.09
773.964,-96.84
773.973,-97.66
773.982,-98.03
773.991,-98
774.0,-97.63
774.009,-96.81
774.018,-96.5
774.027,-97.31
774.036,-98.25
774.045,-97.5
774.054,-97.16
774.063,-97.78
774.072,-99.44
774.081,-98
774.09,-97.97
774.099,-96.22
774.108,-97.69
774.117,-97.5
774.126,-95.13
774.135,-97.53
774.144,-97.66
774.153,-98.19
774.162,-97.72
774.171,-96.59
774.18,-97.06
774.189,-96.56
774.198,-95.94
774.207,-97.53
774.216,-96.09
774.225,-94.75
774.234,-96.53
774.243,-96
774.252,-96.59
774.261,-96.5
774.27,-97.19
774.279,-95.81
774.288,-97.38
774.297,-96.59
774.306,-96.66
774.315,-94.31
774.324,-97.16
774.333,-97.56
774.342,-97.56
774.351,-96.06
774.36,-97.69
