586.975,-97.16
587.000,-97.16
587.025,-97.16
587.050,-97.16
587.075,-97.16
587.100,-97.16
587.125,-97.16
587.150,-97.16
587.175,-97.16
587.200,-100.79
587.225,-97.16
587.250,-97.16
587.275,-97.16
587.300,-97.16
587.325,-97.16
587.350,-100.79
587.375,-97.16
587.400,-97.16
587.425,-100.79
587.450,-97.16
587.475,-97.16
587.500,-100.79
587.525,-100.79
587.550,-100.79
587.575,-100.79
587.600,-100.79
587.625,-100.79
587.650,-100.79
587.675,-100.79
587.700,-97.16
587.725,-100.79
587.750,-100.79
587.775,-100.79
587.800,-100.79
587.825,-100.79
587.850,-100.79
587.875,-100.79
587.900,-100.79
587.925,-100.79
587.950,-100.79
587.975,-100.79
588.000,-100.79
588.025,-100.79
588.050,-100.79
588.075,-100.79
588.100,-100.79
588.125,-100.79
588.150,-100.79
588.175,-100.79
588.200,-100.79
588.225,-100.79
588.250,-100.79
588.275,-100.79
588.300,-100.79
588.325,-100.79
588.350,-100.79
588.375,-100.79
588.400,-100.79
588.425,-100.79
588.450,-100.79
588.475,-100.79
588.500,-100.79
588.525,-100.79
588.550,-97.16
588.575,-100.79
588.600,-100.79
588.625,-100.79
588.650,-100.79
588.675,-100.79
588.700,-97.16
588.725,-100.79
588.750,-97.16
588.775,-97.16
588.800,-100.79
588.825,-97.16
588.850,-100.79
588.875,-100.79
588.900,-100.79
588.925,-100.79
588.950,-97.16
588.975,-100.79
589.000,-100.79
589.025,-100.79
589.050,-100.79
589.075,-100.79
589.100,-100.79
589.125,-100.79
589.150,-100.79
589.175,-100.79
589.200,-100.79
589.225,-100.79
589.250,-100.79
589.275,-100.79
589.300,-100.79
589.325,-100.79
589.350,-100.79
589.375,-107
589.400,-107
589.425,-100.79
589.450,-107
589.475,-107
589.500,-107
589.525,-107
589.550,-107
589.575,-107
589.600,-107
589.625,-107
589.650,-107
589.675,-107
589.700,-107
589.725,-107
589.750,-107
589.775,-107
589.800,-107
589.825,-107
589.850,-107
589.875,-107
589.900,-10415.25
589.925,-107
589.950,-107
589.975,-107
590.000,-100.79
590.025,-100.79
590.050,-97.16
590.075,-97.16
590.100,-97.16
590.125,-94.59
590.150,-94.59
590.175,-92.59
590.200,-89.58
590.225,-83.37
590.250,-82.17
590.275,-80.17
590.300,-81.12
590.325,-82.17
590.350,-80.17
590.375,-80.17
590.400,-83.37
590.425,-87.32
590.450,-87.32
590.475,-86.38
590.500,-86.38
590.525,-87.32
590.550,-86.38
590.575,-87.32
590.600,-87.32
590.625,-87.32
590.650,-87.32
590.675,-87.32
590.700,-87.32
590.725,-87.32
590.750,-87.32
590.775,-86.38
590.800,-85.53
590.825,-86.38
590.850,-86.38
590.875,-86.38
590.900,-85.53
590.925,-85.53
590.950,-85.53
590.975,-84.03
591.000,-85.53
591.025,-84.03
591.050,-84.03
591.075,-84.03
591.100,-83.37
591.125,-83.37
591.150,-83.37
591.175,-83.37
591.200,-83.37
591.225,-84.03
591.250,-83.37
591.275,-82.17
591.300,-81.12
591.325,-82.17
591.350,-81.12
591.375,-82.17
591.400,-82.17
591.425,-80.17
591.450,-82.17
591.475,-82.17
591.500,-82.17
591.525,-81.12
591.550,-81.12
591.575,-81.12
591.600,-81.12
591.625,-81.12
591.650,-81.12
591.675,-81.12
591.700,-81.12
591.725,-81.12
591.750,-82.17
591.775,-81.12
591.800,-81.12
591.825,-81.12
591.850,-81.12
591.875,-81.12
591.900,-81.12
591.925,-80.17
591.950,-80.17
591.975,-81.12
592.000,-80.17
592.025,-80.17
592.050,-80.17
592.075,-80.17
592.100,-80.17
592.125,-80.17
592.150,-80.17
592.175,-79.32
592.200,-80.17
592.225,-80.17
592.250,-79.32
592.275,-79.32
592.300,-80.17
592.325,-80.17
592.350,-80.17
592.375,-80.17
592.400,-80.17
592.425,-79.32
592.450,-80.17
592.475,-80.17
592.500,-79.32
592.525,-79.32
592.550,-80.17
592.575,-79.32
592.600,-79.32
592.625,-78.18
592.650,-79.32
592.675,-78.18
592.700,-78.18
592.725,-77.16
592.750,-79.32
592.775,-78.18
592.800,-78.18
592.825,-77.16
592.850,-78.18
592.875,-78.18
592.900,-78.18
592.925,-77.16
592.950,-77.16
592.975,-77.16
593.000,-77.16
593.025,-77.16
593.050,-78.18
593.075,-78.18
593.100,-77.16
593.125,-77.16
593.150,-77.16
593.175,-78.18
593.200,-77.16
593.225,-78.18
593.250,-78.18
593.275,-75.97
593.300,-78.18
593.325,-77.16
593.350,-78.18
593.375,-77.16
593.400,-78.18
593.425,-78.18
593.450,-77.16
593.475,-78.18
593.500,-78.18
593.525,-78.18
593.550,-78.18
593.575,-78.18
593.600,-78.18
593.625,-78.18
593.650,-77.16
593.675,-78.18
593.700,-78.18
593.725,-77.16
593.750,-78.18
593.775,-79.32
593.800,-79.32
593.825,-78.18
593.850,-78.18
593.875,-78.18
593.900,-79.32
593.925,-78.18
593.950,-79.32
593.975,-79.32
594.000,-79.32
594.025,-79.32
594.050,-79.32
594.075,-79.32
594.100,-78.18
594.125,-78.18
594.150,-78.18
594.175,-78.18
594.200,-78.18
594.225,-79.32
594.250,-78.18
594.275,-78.18
594.300,-78.18
594.325,-79.32
594.350,-79.32
594.375,-78.18
594.400,-78.18
594.425,-77.16
594.450,-78.18
594.475,-78.18
594.500,-78.18
594.525,-77.16
594.550,-77.16
594.575,-75.97
594.600,-77.16
594.625,-77.16
594.650,-77.16
594.675,-77.16
594.700,-77.16
594.725,-77.16
594.750,-75.97
594.775,-75.97
594.800,-75.97
594.825,-75.16
594.850,-75.97
594.875,-75.97
594.900,-77.16
594.925,-77.16
594.950,-77.16
594.975,-77.16
595.000,-75.97
595.025,-77.16
595.050,-77.16
595.075,-75.97
595.100,-77.16
595.125,-77.16
595.150,-77.16
595.175,-75.97
595.200,-75.97
595.225,-77.16
595.250,-75.97
595.275,-77.16
595.300,-77.16
595.325,-78.18
595.350,-77.16
595.375,-77.16
595.400,-77.16
595.425,-78.18
595.450,-78.18
595.475,-77.16
595.500,-77.16
595.525,-78.18
595.550,-78.18
595.575,-78.18
595.600,-78.18
595.625,-79.32
595.650,-79.32
595.675,-80.17
595.700,-83.37
595.725,-82.17
595.750,-82.17
595.775,-82.17
595.800,-82.17
595.825,-84.03
595.850,-84.03
595.875,-87.32
595.900,-87.32
595.925,-88.38
595.950,-90.96
595.975,-94.59
596.000,-94.59
596.025,-97.16
596.050,-97.16
596.075,-97.16
596.100,-97.16
596.125,-97.16
596.150,-97.16
596.175,-97.16
596.200,-94.59
596.225,-94.59
596.250,-94.59
596.275,-94.59
596.300,-92.59
596.325,-92.59
596.350,-92.59
596.375,-94.59
596.400,-94.59
596.425,-94.59
596.450,-94.59
596.475,-94.59
596.500,-94.59
596.525,-94.59
596.550,-94.59
596.575,-94.59
596.600,-94.59
596.625,-94.59
596.650,-94.59
596.675,-94.59
596.700,-94.59
596.725,-94.59
596.750,-94.59
596.775,-94.59
596.800,-94.59
596.825,-94.59
596.850,-94.59
596.875,-94.59
596.900,-94.59
596.925,-94.59
596.950,-94.59
596.975,-94.59
597.000,-94.59
597.025,-94.59
597.050,-94.59
597.075,-94.59
597.100,-94.59
597.125,-94.59
597.150,-94.59
597.175,-94.59
597.200,-94.59
597.225,-94.59
597.250,-94.59
597.275,-94.59
597.300,-94.59
597.325,-94.59
597.350,-94.59
597.375,-94.59
597.400,-94.59
597.425,-94.59
597.450,-92.59
597.475,-94.59
597.500,-94.59
597.525,-92.59
597.550,-94.59
597.575,-94.59
597.600,-94.59
597.625,-94.59
597.650,-94.59
597.675,-94.59
597.700,-94.59
597.725,-94.59
597.750,-94.59
597.775,-94.59
597.800,-94.59
597.825,-94.59
597.850,-94.59
597.875,-94.59
597.900,-94.59
597.925,-94.59
597.950,-94.59
597.975,-94.59
598.000,-94.59
598.025,-94.59
598.050,-94.59
598.075,-97.16
598.100,-94.59
598.125,-94.59
598.150,-90.96
598.175,-94.59
598.200,-94.59
598.225,-90.96
598.250,-94.59
598.275,-94.59
598.300,-89.58
598.325,-86.38
598.350,-85.53
598.375,-85.53
598.400,-85.53
598.425,-84.03
598.450,-85.53
598.475,-86.38
598.500,-90.96
598.525,-94.59
598.550,-94.59
598.575,-94.59
598.600,-94.59
598.625,-92.59
598.650,-97.16
598.675,-94.59
598.700,-94.59
598.725,-94.59
598.750,-94.59
598.775,-94.59
598.800,-97.16
598.825,-94.59
598.850,-97.16
598.875,-97.16
598.900,-97.16
598.925,-94.59
598.950,-94.59
598.975,-94.59
599.000,-94.59
599.025,-94.59
599.050,-94.59
599.075,-94.59
599.100,-94.59
599.125,-94.59
599.150,-94.59
599.175,-94.59
599.200,-94.59
599.225,-94.59
599.250,-94.59
599.275,-94.59
599.300,-97.16
599.325,-94.59
599.350,-94.59
599.375,-94.59
599.400,-94.59
599.425,-94.59
599.450,-94.59
599.475,-94.59
599.500,-94.59
599.525,-94.59
599.550,-94.59
599.575,-94.59
599.600,-94.59
599.625,-94.59
599.650,-94.59
599.675,-94.59
599.700,-94.59
599.725,-94.59
599.750,-94.59
599.775,-94.59
599.800,-94.59
599.825,-94.59
599.850,-94.59
599.875,-94.59
599.900,-94.59
599.925,-94.59
599.950,-94.59
599.975,-94.59
600.000,-94.59
600.025,-94.59
600.050,-94.59
600.075,-94.59
600.100,-94.59
600.125,-94.59
600.150,-94.59
600.175,-94.59
600.200,-94.59
600.225,-94.59
600.250,-94.59
600.275,-94.59
600.300,-94.59
600.325,-94.59
600.350,-92.59
600.375,-94.59
600.400,-94.59
600.425,-92.59
600.450,-94.59
600.475,-94.59
600.500,-94.59
600.525,-94.59
600.550,-94.59
600.575,-94.59
600.600,-94.59
600.625,-94.59
600.650,-94.59
600.675,-94.59
600.700,-94.59
600.725,-94.59
600.750,-94.59
600.775,-94.59
600.800,-94.59
600.825,-94.59
600.850,-94.59
600.875,-94.59
600.900,-94.59
600.925,-94.59
600.950,-97.16
600.975,-97.16
601.000,-94.59
601.025,-97.16
601.050,-92.59
601.075,-94.59
601.100,-94.59
601.125,-92.59
601.150,-94.59
601.175,-94.59
601.200,-94.59
601.225,-94.59
601.250,-94.59
601.275,-97.16
601.300,-94.59
601.325,-94.59
601.350,-94.59
601.375,-94.59
601.400,-94.59
601.425,-94.59
601.450,-94.59
601.475,-94.59
601.500,-94.59
601.525,-92.59
601.550,-94.59
601.575,-97.16
601.600,-94.59
601.625,-97.16
601.650,-94.59
601.675,-97.16
601.700,-97.16
601.725,-97.16
601.750,-97.16
601.775,-97.16
601.800,-97.16
601.825,-97.16
601.850,-94.59
601.875,-97.16
601.900,-94.59
601.925,-97.16
601.950,-94.59
601.975,-97.16
602.000,-97.16
602.025,-97.16
602.050,-97.16
602.075,-97.16
602.100,-97.16
602.125,-97.16
602.150,-94.59
602.175,-97.16
602.200,-94.59
602.225,-94.59
602.250,-92.59
602.275,-90.96
602.300,-92.59
602.325,-92.59
602.350,-92.59
602.375,-92.59
602.400,-94.59
602.425,-94.59
602.450,-94.59
602.475,-94.59
602.500,-94.59
602.525,-94.59
602.550,-94.59
602.575,-94.59
602.600,-94.59
602.625,-94.59
602.650,-94.59
602.675,-94.59
602.700,-94.59
602.725,-94.59
602.750,-94.59
602.775,-94.59
602.800,-94.59
602.825,-94.59
602.850,-94.59
602.875,-94.59
602.900,-94.59
602.925,-94.59
602.950,-97.16
602.975,-94.59
603.000,-94.59
603.025,-94.59
603.050,-94.59
603.075,-94.59
603.100,-94.59
603.125,-94.59
603.150,-94.59
603.175,-94.59
603.200,-94.59
603.225,-94.59
603.250,-94.59
603.275,-94.59
603.300,-94.59
603.325,-94.59
603.350,-94.59
603.375,-97.16
603.400,-97.16
603.425,-94.59
603.450,-94.59
603.475,-94.59
603.500,-94.59
603.525,-94.59
603.550,-94.59
603.575,-94.59
603.600,-94.59
603.625,-94.59
603.650,-94.59
603.675,-94.59
603.700,-97.16
603.725,-97.16
603.750,-92.59
603.775,-94.59
603.800,-94.59
603.825,-94.59
603.850,-94.59
603.875,-94.59
603.900,-94.59
603.925,-94.59
603.950,-94.59
603.975,-94.59
604.000,-92.59
604.025,-94.59
604.050,-94.59
604.075,-94.59
604.100,-94.59
604.125,-94.59
604.150,-97.16
604.175,-97.16
604.200,-94.59
604.225,-94.59
604.250,-94.59
604.275,-94.59
604.300,-94.59
604.325,-97.16
604.350,-97.16
604.375,-94.59
604.400,-97.16
604.425,-97.16
604.450,-97.16
604.475,-97.16
604.500,-97.16
604.525,-97.16
604.550,-97.16
604.575,-97.16
604.600,-97.16
604.625,-97.16
604.650,-97.16
604.675,-97.16
604.700,-97.16
604.725,-97.16
604.750,-97.16
604.775,-97.16
604.800,-97.16
604.825,-97.16
604.850,-97.16
604.875,-97.16
604.900,-94.59
604.925,-94.59
604.950,-94.59
604.975,-94.59
605.000,-94.59
605.025,-97.16
605.050,-97.16
605.075,-97.16
605.100,-97.16
605.125,-97.16
605.150,-94.59
605.175,-97.16
605.200,-94.59
605.225,-97.16
605.250,-97.16
605.275,-97.16
605.300,-94.59
605.325,-94.59
605.350,-94.59
605.375,-94.59
605.400,-97.16
605.425,-94.59
605.450,-94.59
605.475,-94.59
605.500,-97.16
605.525,-94.59
605.550,-97.16
605.575,-97.16
605.600,-97.16
605.625,-94.59
605.650,-97.16
605.675,-97.16
605.700,-97.16
605.725,-97.16
605.750,-97.16
605.775,-97.16
605.800,-97.16
605.825,-97.16
605.850,-97.16
605.875,-97.16
605.900,-97.16
605.925,-97.16
605.950,-97.16
605.975,-97.16
606.000,-97.16
606.025,-97.16
606.050,-97.16
606.075,-94.59
606.100,-94.59
606.125,-94.59
606.150,-97.16
606.175,-97.16
606.200,-94.59
606.225,-97.16
606.250,-94.59
606.275,-94.59
606.300,-94.59
606.325,-94.59
606.350,-94.59
606.375,-94.59
606.400,-94.59
606.425,-97.16
606.450,-94.59
606.475,-94.59
606.500,-94.59
606.525,-94.59
606.550,-94.59
606.575,-94.59
606.600,-94.59
606.625,-94.59
606.650,-94.59
606.675,-94.59
606.700,-94.59
606.725,-94.59
606.750,-94.59
606.775,-94.59
606.800,-94.59
606.825,-94.59
606.850,-92.59
606.875,-94.59
606.900,-94.59
606.925,-94.59
606.950,-92.59
606.975,-94.59
607.000,-94.59
607.025,-94.59
607.050,-94.59
607.075,-94.59
607.100,-94.59
607.125,-94.59
607.150,-92.59
607.175,-92.59
607.200,-94.59
607.225,-90.96
607.250,-92.59
607.275,-90.96
607.300,-90.96
607.325,-92.59
607.350,-92.59
607.375,-92.59
607.400,-94.59
607.425,-92.59
607.450,-94.59
607.475,-94.59
607.500,-92.59
607.525,-92.59
607.550,-94.59
607.575,-92.59
607.600,-94.59
607.625,-94.59
607.650,-94.59
607.675,-94.59
607.700,-94.59
607.725,-94.59
607.750,-94.59
607.775,-94.59
607.800,-94.59
607.825,-94.59
607.850,-94.59
607.875,-97.16
607.900,-97.16
607.925,-97.16
607.950,-97.16
607.975,-97.16
608.000,-97.16
608.025,-97.16
608.050,-97.16
608.075,-97.16
608.100,-97.16
608.125,-97.16
608.150,-97.16
608.175,-97.16
608.200,-97.16
608.225,-97.16
608.250,-97.16
608.275,-97.16
608.300,-97.16
608.325,-97.16
608.350,-100.79
608.375,-97.16
608.400,-97.16
608.425,-97.16
608.450,-97.16
608.475,-97.16
608.500,-97.16
608.525,-97.16
608.550,-97.16
608.575,-97.16
608.600,-97.16
608.625,-97.16
608.650,-97.16
608.675,-97.16
608.700,-97.16
608.725,-97.16
608.750,-97.16
608.775,-97.16
608.800,-100.79
608.825,-97.16
608.850,-97.16
608.875,-97.16
608.900,-100.79
608.925,-97.16
608.950,-97.16
608.975,-97.16
609.000,-97.16
609.025,-97.16
609.050,-97.16
609.075,-97.16
609.100,-100.79
609.125,-97.16
609.150,-97.16
609.175,-97.16
609.200,-97.16
609.225,-97.16
609.250,-97.16
609.275,-94.59
609.300,-94.59
609.325,-97.16
609.350,-97.16
609.375,-94.59
609.400,-94.59
609.425,-97.16
609.450,-97.16
609.475,-97.16
609.500,-97.16
609.525,-97.16
609.550,-97.16
609.575,-97.16
609.600,-97.16
609.625,-97.16
609.650,-97.16
609.675,-97.16
609.700,-100.79
609.725,-100.79
609.750,-100.79
609.775,-94.59
609.800,-97.16
609.825,-100.79
609.850,-94.59
609.875,-97.16
609.900,-97.16
609.925,-97.16
609.950,-97.16
609.975,-100.79
610.000,-97.16
610.025,-97.16
610.050,-97.16
610.075,-97.16
610.100,-100.79
610.125,-100.79
610.150,-97.16
610.175,-97.16
610.200,-97.16
610.225,-100.79
610.250,-97.16
610.275,-97.16
610.300,-100.79
610.325,-100.79
610.350,-100.79
610.375,-97.16
610.400,-100.79
610.425,-100.79
610.450,-97.16
610.475,-100.79
610.500,-100.79
610.525,-100.79
610.550,-100.79
610.575,-100.79
610.600,-100.79
610.625,-100.79
610.650,-100.79
610.675,-100.79
610.700,-97.16
610.725,-100.79
610.750,-100.79
610.775,-100.79
610.800,-100.79
610.825,-100.79
610.850,-100.79
610.875,-100.79
610.900,-100.79
610.925,-100.79
610.950,-100.79
610.975,-100.79
611.000,-100.79
611.025,-100.79
611.050,-100.79
611.075,-100.79
611.100,-100.79
611.125,-100.79
611.150,-100.79
611.175,-100.79
611.200,-100.79
611.225,-100.79
611.250,-100.79
611.275,-100.79
611.300,-100.79
611.325,-100.79
611.350,-100.79
611.375,-100.79
611.400,-100.79
611.425,-100.79
611.450,-100.79
611.475,-100.79
611.500,-100.79
611.525,-100.79
611.550,-100.79
611.575,-100.79
611.600,-100.79
611.625,-100.79
611.650,-100.79
611.675,-100.79
611.700,-100.79
611.725,-100.79
611.750,-100.79
611.775,-100.79
611.800,-100.79
611.825,-100.79
611.850,-100.79
611.875,-100.79
611.900,-100.79
611.925,-100.79
611.950,-100.79
611.975,-97.16
612.000,-100.79
612.025,-100.79
612.050,-100.79
612.075,-100.79
612.100,-100.79
612.125,-100.79
612.150,-100.79
612.175,-100.79
612.200,-100.79
612.225,-100.79
612.250,-100.79
612.275,-100.79
612.300,-100.79
612.325,-100.79
612.350,-100.79
612.375,-100.79
612.400,-97.16
612.425,-100.79
612.450,-100.79
612.475,-100.79
612.500,-100.79
612.525,-100.79
612.550,-100.79
612.575,-100.79
612.600,-100.79
612.625,-100.79
612.650,-100.79
612.675,-107
612.700,-100.79
612.725,-100.79
612.750,-100.79
612.775,-100.79
612.800,-100.79
612.825,-107
612.850,-100.79
612.875,-100.79
612.900,-100.79
612.925,-100.79
612.950,-100.79
612.975,-100.79
613.000,-100.79
613.025,-100.79
613.050,-100.79
613.075,-100.79
613.100,-107
613.125,-100.79
613.150,-100.79
613.175,-107
613.200,-107
613.225,-100.79
613.250,-107
613.275,-107
613.300,-107
613.325,-107
613.350,-107
613.375,-107
613.400,-107
613.425,-100.79
613.450,-107
613.475,-107
613.500,-107
613.525,-107
613.550,-100.79
613.575,-100.79
613.600,-107
613.625,-107
613.650,-100.79
613.675,-107
613.700,-107
613.725,-107
613.750,-107
613.775,-107
613.800,-107
613.825,-107
613.850,-107
613.875,-107
613.900,-107
613.925,-107
613.950,-107
613.975,-107
614.000,-107
614.025,-107
614.050,-107
614.075,-107
614.100,-107
614.125,-107
614.150,-107
614.175,-107
614.200,-107
614.225,-107
614.250,-107
614.275,-107
614.300,-107
614.325,-107
614.350,-107
614.375,-107
614.400,-107
614.425,-107
614.450,-107
614.475,-107
614.500,-107
614.525,-107
614.550,-107
614.575,-107
614.600,-107
614.625,-107
614.650,-107
614.675,-107
614.700,-107
614.725,-107
614.750,-107
614.775,-107
614.800,-107
614.825,-107
614.850,-10415.25
614.875,-107
614.900,-107
614.925,-107
614.950,-107
614.975,-107
615.000,-107
615.025,-107
615.050,-107
615.075,-107
615.100,-107
615.125,-107
615.150,-107
615.175,-107
615.200,-107
615.225,-10415.25
615.250,-107
615.275,-107
615.300,-107
615.325,-107
615.350,-107
615.375,-107
615.400,-107
615.425,-107
615.450,-107
615.475,-107
615.500,-107
615.525,-107
615.550,-107
615.575,-107
615.600,-107
615.625,-107
615.650,-107
615.675,-107
615.700,-107
615.725,-107
615.750,-107
615.775,-107
615.800,-107
615.825,-107
615.850,-107
615.875,-107
615.900,-107
615.925,-107
615.950,-107
615.975,-107
616.000,-107
616.025,-107
616.050,-107
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-107
616.200,-107
616.225,-107
616.250,-107
616.275,-107
616.300,-107
616.325,-107
616.350,-107
616.375,-107
616.400,-107
616.425,-107
616.450,-107
616.475,-107
616.500,-107
616.525,-107
616.550,-107
616.575,-107
616.600,-107
616.625,-107
616.650,-107
616.675,-107
616.700,-107
616.725,-107
616.750,-107
616.775,-107
616.800,-107
616.825,-107
616.850,-107
616.875,-107
616.900,-107
616.925,-107
616.950,-107
616.975,-107
617.000,-107
617.025,-107
617.050,-107
617.075,-107
617.100,-107
617.125,-107
617.150,-107
617.175,-107
617.200,-107
617.225,-107
617.250,-107
617.275,-107
617.300,-107
617.325,-100.79
617.350,-107
617.375,-107
617.400,-107
617.425,-107
617.450,-100.79
617.475,-107
617.500,-107
617.525,-107
617.550,-107
617.575,-107
617.600,-107
617.625,-107
617.650,-107
617.675,-107
617.700,-107
617.725,-107
617.750,-107
617.775,-107
617.800,-100.79
617.825,-107
617.850,-100.79
617.875,-107
617.900,-107
617.925,-107
617.950,-107
617.975,-107
618.000,-107
618.025,-107
618.050,-107
618.075,-107
618.100,-107
618.125,-107
618.150,-107
618.175,-107
618.200,-107
618.225,-107
618.250,-100.79
618.275,-107
618.300,-107
618.325,-107
618.350,-107
618.375,-107
618.400,-107
618.425,-107
618.450,-107
618.475,-100.79
618.500,-107
618.525,-107
618.550,-107
618.575,-107
618.600,-107
618.625,-107
618.650,-107
618.675,-107
618.700,-107
618.725,-107
618.750,-107
618.775,-107
618.800,-107
618.825,-107
618.850,-107
618.875,-107
618.900,-107
618.925,-107
618.950,-107
618.975,-107
619.000,-107
619.025,-107
619.050,-107
619.075,-107
619.100,-107
619.125,-107
619.150,-107
619.175,-107
619.200,-107
619.225,-107
619.250,-100.79
619.275,-100.79
619.300,-100.79
619.325,-100.79
619.350,-107
619.375,-107
619.400,-107
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-107
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-107
619.700,-107
619.725,-107
619.750,-107
619.775,-107
619.800,-107
619.825,-107
619.850,-107
619.875,-107
619.900,-107
619.925,-100.79
619.950,-107
619.975,-107
620.000,-100.79
620.025,-100.79
620.050,-100.79
620.075,-100.79
620.100,-107
620.125,-107
620.150,-107
620.175,-107
620.200,-107
620.225,-107
620.250,-107
620.275,-107
620.300,-107
620.325,-107
620.350,-107
620.375,-107
620.400,-107
620.425,-107
620.450,-107
620.475,-107
620.500,-107
620.525,-107
620.550,-100.79
620.575,-107
620.600,-100.79
620.625,-107
620.650,-100.79
620.675,-100.79
620.700,-107
620.725,-100.79
620.750,-100.79
620.775,-100.79
620.800,-100.79
620.825,-100.79
620.850,-100.79
620.875,-100.79
620.900,-100.79
620.925,-100.79
620.950,-100.79
620.975,-100.79
621.000,-100.79
621.025,-100.79
621.050,-100.79
621.075,-100.79
621.100,-100.79
621.125,-100.79
621.150,-100.79
621.175,-100.79
621.200,-100.79
621.225,-100.79
621.250,-100.79
621.275,-107
621.300,-100.79
621.325,-100.79
621.350,-107
621.375,-100.79
621.400,-100.79
621.425,-100.79
621.450,-100.79
621.475,-100.79
621.500,-100.79
621.525,-100.79
621.550,-107
621.575,-100.79
621.600,-100.79
621.625,-100.79
621.650,-100.79
621.675,-100.79
621.700,-100.79
621.725,-107
621.750,-107
621.775,-107
621.800,-100.79
621.825,-107
621.850,-100.79
621.875,-107
621.900,-107
621.925,-107
621.950,-107
621.975,-100.79
622.000,-107
622.025,-100.79
622.050,-100.79
622.075,-100.79
622.100,-100.79
622.125,-100.79
622.150,-87.32
622.175,-81.12
622.200,-84.03
622.225,-75.97
622.250,-80.17
622.275,-73.97
622.300,-72.91
622.325,-71.97
622.350,-75.16
622.375,-73.97
622.400,-75.97
622.425,-71.97
622.450,-77.16
622.475,-71.97
622.500,-77.16
622.525,-78.18
622.550,-75.97
622.575,-80.17
622.600,-71.97
622.625,-75.16
622.650,-71.97
622.675,-71.97
622.700,-81.12
622.725,-72.91
622.750,-72.91
622.775,-75.16
622.800,-78.18
622.825,-75.97
622.850,-79.32
622.875,-73.97
622.900,-72.91
622.925,-72.91
622.950,-79.32
622.975,-73.97
623.000,-72.91
623.025,-72.91
623.050,-73.97
623.075,-75.16
623.100,-75.97
623.125,-75.16
623.150,-73.97
623.175,-75.16
623.200,-75.16
623.225,-72.91
623.250,-73.97
623.275,-78.18
623.300,-75.16
623.325,-75.16
623.350,-79.32
623.375,-75.16
623.400,-73.97
623.425,-73.97
623.450,-72.91
623.475,-72.91
623.500,-72.91
623.525,-73.97
623.550,-72.91
623.575,-72.91
623.600,-82.17
623.625,-72.91
623.650,-72.91
623.675,-79.32
623.700,-72.91
623.725,-72.91
623.750,-72.91
623.775,-72.91
623.800,-69.9
623.825,-73.97
623.850,-77.16
623.875,-75.16
623.900,-75.97
623.925,-79.32
623.950,-72.91
623.975,-75.16
624.000,-79.32
624.025,-71.97
624.050,-75.97
624.075,-73.97
624.100,-75.16
624.125,-70.95
624.150,-70.95
624.175,-77.16
624.200,-75.97
624.225,-77.16
624.250,-71.97
624.275,-75.97
624.300,-75.16
624.325,-73.97
624.350,-72.91
624.375,-73.97
624.400,-75.97
624.425,-75.97
624.450,-77.16
624.475,-72.91
624.500,-78.18
624.525,-75.97
624.550,-75.97
624.575,-71.97
624.600,-72.91
624.625,-72.91
624.650,-79.32
624.675,-72.91
624.700,-75.16
624.725,-73.97
624.750,-75.16
624.775,-70.95
624.800,-75.16
624.825,-70.95
624.850,-75.97
624.875,-70.95
624.900,-77.16
624.925,-72.91
624.950,-78.18
624.975,-69.9
625.000,-75.97
625.025,-75.97
625.050,-78.18
625.075,-75.97
625.100,-70.95
625.125,-79.32
625.150,-75.97
625.175,-79.32
625.200,-77.16
625.225,-78.18
625.250,-78.18
625.275,-78.18
625.300,-79.32
625.325,-77.16
625.350,-75.16
625.375,-78.18
625.400,-77.16
625.425,-73.97
625.450,-77.16
625.475,-72.91
625.500,-78.18
625.525,-75.97
625.550,-75.16
625.575,-79.32
625.600,-68.83
625.625,-73.97
625.650,-77.16
625.675,-71.97
625.700,-78.18
625.725,-79.32
625.750,-72.91
625.775,-79.32
625.800,-79.32
625.825,-79.32
625.850,-75.16
625.875,-73.97
625.900,-69.9
625.925,-78.18
625.950,-73.97
625.975,-75.16
626.000,-73.97
626.025,-75.97
626.050,-73.97
626.075,-69.9
626.100,-78.18
626.125,-75.16
626.150,-72.91
626.175,-75.16
626.200,-78.18
626.225,-68.83
626.250,-73.97
626.275,-75.97
626.300,-77.16
626.325,-75.97
626.350,-75.16
626.375,-75.97
626.400,-72.91
626.425,-79.32
626.450,-71.97
626.475,-71.97
626.500,-72.91
626.525,-75.16
626.550,-75.16
626.575,-75.16
626.600,-75.97
626.625,-75.16
626.650,-73.97
626.675,-71.97
626.700,-75.16
626.725,-75.16
626.750,-81.12
626.775,-77.16
626.800,-78.18
626.825,-83.37
626.850,-81.12
626.875,-88.38
626.900,-94.59
626.925,-100.79
626.950,-97.16
626.975,-100.79
627.000,-100.79
627.025,-100.79
627.050,-100.79
627.075,-100.79
627.100,-100.79
627.125,-100.79
627.150,-97.16
627.175,-100.79
627.200,-100.79
627.225,-97.16
627.250,-97.16
627.275,-97.16
627.300,-90.96
627.325,-90.96
627.350,-88.38
627.375,-78.18
627.400,-72.91
627.425,-80.17
627.450,-75.97
627.475,-70.95
627.500,-70.95
627.525,-72.91
627.550,-72.91
627.575,-78.18
