620.200,-110
620.225,-110
620.250,-110
620.275,-110
620.300,-110
620.325,-110
620.350,-109
620.375,-110
620.400,-109
620.425,-110
620.450,-109
620.475,-109
620.500,-110
620.525,-110
620.550,-110
620.575,-110
620.600,-110
620.625,-110
620.650,-110
620.675,-110
620.700,-110
620.725,-110
620.750,-110
620.775,-110
620.800,-110
620.825,-110
620.850,-110
620.875,-110
620.900,-110
620.925,-109
620.950,-109
620.975,-109
621.000,-109
621.025,-106
621.050,-105
621.075,-105
621.100,-106
621.125,-106
621.150,-106
621.175,-108
621.200,-110
621.225,-110
621.250,-110
621.275,-110
621.300,-110
621.325,-110
621.350,-110
621.375,-110
621.400,-109
621.425,-110
621.450,-110
621.475,-110
621.500,-110
621.525,-110
621.550,-110
621.575,-110
621.600,-110
621.625,-110
621.650,-110
621.675,-110
621.700,-110
621.725,-110
621.750,-110
621.775,-110
621.800,-110
621.825,-109
621.850,-110
621.875,-110
621.900,-109
621.925,-110
621.950,-109
621.975,-109
622.000,-109
622.025,-108
622.050,-109
622.075,-109
622.100,-108
622.125,-108
622.150,-108
622.175,-108
622.200,-108
622.225,-108
622.250,-107
622.275,-105
622.300,-102
622.325,-102
622.350,-104
622.375,-103
622.400,-104
622.425,-98
622.450,-96
622.475,-94
622.500,-94
622.525,-95
622.550,-93
622.575,-95
622.600,-102
622.625,-101
622.650,-101
622.675,-99
622.700,-93
622.725,-76
622.750,-54
622.775,-40
622.800,-37
622.825,-37
622.850,-37
622.875,-37
622.900,-37
622.925,-41
622.950,-55
622.975,-72
623.000,-94
623.025,-101
623.050,-104
623.075,-105
623.100,-107
623.125,-108
623.150,-109
623.175,-109
623.200,-109
623.225,-109
623.250,-109
623.275,-109
623.300,-109
623.325,-109
623.350,-108
623.375,-105
623.400,-105
623.425,-105
623.450,-105
623.475,-104
623.500,-105
623.525,-108
623.550,-110
623.575,-109
623.600,-109
623.625,-109
623.650,-110
623.675,-109
623.700,-110
623.725,-110
623.750,-110
623.775,-110
623.800,-110
623.825,-110
623.850,-110
623.875,-110
623.900,-110
623.925,-110
623.950,-109
623.975,-110
624.000,-109
624.025,-109
624.050,-109
624.075,-109
624.100,-109
624.125,-109
624.150,-110
624.175,-110
624.200,-110
624.225,-109
624.250,-110
624.275,-110
624.300,-110
624.325,-110
624.350,-110
624.375,-110
624.400,-110
624.425,-110
624.450,-110
624.475,-110
624.500,-110
624.525,-110
624.550,-110
624.575,-110
624.600,-110
624.625,-110
624.650,-110
624.675,-110
624.700,-110
624.725,-110
624.750,-110
624.775,-110
624.800,-109
624.825,-110
624.850,-110
624.875,-110
624.900,-109
624.925,-107
624.950,-104
624.975,-103
625.000,-104
625.025,-103
625.050,-103
625.075,-104
625.100,-104
625.125,-98
625.150,-83
625.175,-60
625.200,-45
625.225,-42
625.250,-41
625.275,-41
625.300,-41
625.325,-41
625.350,-44
625.375,-58
625.400,-76
625.425,-92
625.450,-104
625.475,-106
625.500,-107
625.525,-108
625.550,-96
625.575,-107
625.600,-108
625.625,-109
625.650,-108
625.675,-109
625.700,-107
625.725,-104
625.750,-103
625.775,-103
625.800,-103
625.825,-103
625.850,-105
625.875,-108
625.900,-109
625.925,-109
625.950,-109
625.975,-109
626.000,-109
626.025,-110
626.050,-110
626.075,-110
626.100,-110
626.125,-110
626.150,-110
626.175,-110
626.200,-110
626.225,-110
626.250,-110
626.275,-110
626.300,-110
626.325,-110
626.350,-110
626.375,-110
626.400,-110
626.425,-110
626.450,-110
626.475,-110
626.500,-110
626.525,-110
626.550,-110
626.575,-110
626.600,-110
626.625,-110
626.650,-110
626.675,-110
626.700,-110
626.725,-110
626.750,-110
626.775,-110
626.800,-110
626.825,-110
626.850,-110
626.875,-110
626.900,-110
626.925,-110
626.950,-111
626.975,-110
627.000,-110
627.025,-110
627.050,-110
627.075,-110
627.100,-110
627.125,-110
627.150,-110
627.175,-110
627.200,-110
627.225,-110
627.250,-110
627.275,-110
627.300,-110
627.325,-110
627.350,-110
627.375,-110
627.400,-110
627.425,-110
627.450,-110
627.475,-110
627.500,-110
627.525,-110
627.550,-110
627.575,-110
627.600,-110
627.625,-110
627.650,-110
627.675,-110
627.700,-110
627.725,-110
627.750,-110
627.775,-109
627.800,-109
627.825,-110
627.850,-110
627.875,-110
627.900,-109
627.925,-109
627.950,-109
627.975,-109
628.000,-109
628.025,-109
628.050,-105
628.075,-102
628.100,-102
628.125,-103
628.150,-103
628.175,-102
628.200,-104
628.225,-107
628.250,-107
628.275,-100
628.300,-76
628.325,-60
628.350,-57
628.375,-56
628.400,-56
628.425,-56
628.450,-56
628.475,-59
628.500,-73
628.525,-90
628.550,-106
628.575,-108
628.600,-108
628.625,-109
628.650,-108
628.675,-108
628.700,-109
628.725,-109
628.750,-110
628.775,-110
628.800,-110
628.825,-110
628.850,-110
628.875,-110
628.900,-109
628.925,-110
628.950,-110
628.975,-110
629.000,-110
629.025,-110
629.050,-109
629.075,-110
629.100,-110
629.125,-110
629.150,-110
629.175,-110
629.200,-110
629.225,-110
629.250,-109
629.275,-110
629.300,-109
629.325,-110
629.350,-110
629.375,-109
629.400,-109
629.425,-109
629.450,-109
629.475,-109
629.500,-109
629.525,-108
629.550,-109
629.575,-108
629.600,-108
629.625,-108
629.650,-107
629.675,-107
629.700,-107
629.725,-107
629.750,-107
629.775,-104
629.800,-103
629.825,-102
629.850,-102
629.875,-103
629.900,-102
629.925,-98
629.950,-92
629.975,-93
630.000,-93
630.025,-94
630.050,-92
630.075,-96
630.100,-102
630.125,-103
630.150,-103
630.175,-102
630.200,-102
630.225,-102
630.250,-104
630.275,-105
630.300,-105
630.325,-105
630.350,-105
630.375,-105
630.400,-101
630.425,-100
630.450,-100
630.475,-100
630.500,-99
630.525,-100
630.550,-103
630.575,-106
630.600,-106
630.625,-106
630.650,-107
630.675,-107
630.700,-107
630.725,-108
630.750,-108
630.775,-108
630.800,-108
630.825,-108
630.850,-108
630.875,-108
630.900,-108
630.925,-109
630.950,-108
630.975,-108
631.000,-108
631.025,-108
631.050,-109
631.075,-109
631.100,-109
631.125,-109
631.150,-109
631.175,-109
631.200,-109
631.225,-110
631.250,-109
631.275,-110
631.300,-110
631.325,-110
631.350,-110
631.375,-110
631.400,-110
631.425,-110
631.450,-110
631.475,-110
631.500,-110
631.525,-110
631.550,-110
631.575,-109
631.600,-110
631.625,-109
631.650,-109
631.675,-109
631.700,-109
631.725,-109
631.750,-109
631.775,-109
631.800,-109
631.825,-109
631.850,-109
631.875,-109
631.900,-110
631.925,-109
631.950,-109
631.975,-109
632.000,-109
632.025,-109
632.050,-109
632.075,-110
632.100,-110
632.125,-110
632.150,-110
632.175,-110
632.200,-110
632.225,-110
632.250,-110
632.275,-110
632.300,-110
632.325,-110
632.350,-110
632.375,-110
632.400,-110
632.425,-109
632.450,-109
632.475,-109
632.500,-109
632.525,-108
632.550,-109
632.575,-108
632.600,-108
632.625,-107
632.650,-107
632.675,-107
632.700,-107
632.725,-106
632.750,-99
632.775,-98
632.800,-99
632.825,-99
632.850,-99
632.875,-99
632.900,-105
632.925,-107
632.950,-107
632.975,-107
633.000,-107
633.025,-107
633.050,-108
633.075,-108
633.100,-108
633.125,-108
633.150,-109
633.175,-109
633.200,-109
633.225,-109
633.250,-110
633.275,-109
633.300,-110
633.325,-110
633.350,-110
633.375,-110
633.400,-110
633.425,-111
633.450,-109
633.475,-110
633.500,-110
633.525,-110
633.550,-110
633.575,-110
633.600,-110
633.625,-109
633.650,-109
633.675,-109
633.700,-109
633.725,-109
633.750,-109
633.775,-109
633.800,-109
633.825,-109
633.850,-109
633.875,-110
633.900,-109
633.925,-110
633.950,-109
633.975,-109
634.000,-109
634.025,-109
634.050,-109
634.075,-109
634.100,-109
634.125,-109
634.150,-110
634.175,-109
634.200,-110
634.225,-109
634.250,-109
634.275,-109
634.300,-109
634.325,-109
634.350,-109
634.375,-109
634.400,-108
634.425,-108
634.450,-109
634.475,-109
634.500,-109
634.525,-109
634.550,-109
634.575,-109
634.600,-109
634.625,-108
634.650,-108
634.675,-108
634.700,-109
634.725,-109
634.750,-109
634.775,-108
634.800,-108
634.825,-108
634.850,-108
634.875,-108
634.900,-108
634.925,-108
634.950,-107
634.975,-107
635.000,-107
635.025,-107
635.050,-107
635.075,-105
635.100,-100
635.125,-100
635.150,-100
635.175,-101
635.200,-101
635.225,-101
635.250,-106
635.275,-108
635.300,-108
635.325,-108
635.350,-108
635.375,-108
635.400,-108
635.425,-108
635.450,-108
635.475,-109
635.500,-109
635.525,-110
635.550,-110
635.575,-110
635.600,-109
635.625,-110
635.650,-110
635.675,-109
635.700,-110
635.725,-109
635.750,-110
635.775,-109
635.800,-109
635.825,-109
635.850,-109
635.875,-109
635.900,-109
635.925,-109
635.950,-109
635.975,-109
636.000,-109
636.025,-109
636.050,-109
636.075,-109
636.100,-109
636.125,-109
636.150,-110
636.175,-109
636.200,-110
636.225,-110
636.250,-110
636.275,-110
636.300,-110
636.325,-110
636.350,-110
636.375,-110
636.400,-110
636.425,-110
636.450,-110
636.475,-109
636.500,-109
636.525,-109
636.550,-109
636.575,-109
636.600,-109
636.625,-109
636.650,-109
636.675,-108
636.700,-108
636.725,-108
636.750,-109
636.775,-108
636.800,-108
636.825,-108
636.850,-107
636.875,-108
636.900,-107
636.925,-108
636.950,-107
636.975,-107
637.000,-107
637.025,-107
637.050,-106
637.075,-106
637.100,-106
637.125,-105
637.150,-105
637.175,-105
637.200,-104
637.225,-104
637.250,-104
637.275,-101
637.300,-101
637.325,-101
637.350,-101
637.375,-101
637.400,-100
637.425,-93
637.450,-89
637.475,-89
637.500,-89
637.525,-89
637.550,-89
637.575,-92
637.600,-99
637.625,-100
637.650,-100
637.675,-101
637.700,-101
637.725,-102
637.750,-104
637.775,-105
637.800,-105
637.825,-105
637.850,-106
637.875,-106
637.900,-107
637.925,-107
637.950,-107
637.975,-107
638.000,-107
638.025,-107
638.050,-107
638.075,-108
638.100,-108
638.125,-108
638.150,-108
638.175,-109
638.200,-109
638.225,-109
638.250,-109
638.275,-109
638.300,-109
638.325,-109
638.350,-109
638.375,-109
638.400,-109
638.425,-110
638.450,-110
638.475,-109
638.500,-109
638.525,-110
638.550,-110
638.575,-110
638.600,-110
638.625,-110
638.650,-110
638.675,-110
638.700,-110
638.725,-110
638.750,-110
638.775,-110
638.800,-110
638.825,-110
638.850,-110
638.875,-110
638.900,-110
638.925,-110
638.950,-110
638.975,-110
639.000,-110
639.025,-110
639.050,-111
639.075,-110
639.100,-111
639.125,-110
639.150,-110
639.175,-111
639.200,-111
639.225,-110
639.250,-110
639.275,-110
639.300,-110
639.325,-111
639.350,-110
639.375,-110
639.400,-110
639.425,-111
639.450,-110
639.475,-111
639.500,-111
639.525,-110
639.550,-111
639.575,-110
639.600,-110
639.625,-110
639.650,-110
639.675,-110
639.700,-110
639.725,-110
639.750,-110
639.775,-107
639.800,-106
639.825,-107
639.850,-107
639.875,-106
639.900,-106
639.925,-106
639.950,-105
639.975,-105
640.000,-105
640.025,-105
640.050,-105
640.075,-108
640.100,-109
640.125,-106
640.150,-110
640.175,-110
640.200,-110
640.225,-110
640.250,-111
640.275,-111
640.300,-111
640.325,-111
640.350,-111
640.375,-111
640.400,-110
640.425,-111
640.450,-110
640.475,-110
640.500,-110
640.525,-111
640.550,-111
640.575,-111
640.600,-111
640.625,-111
640.650,-111
640.675,-111
640.700,-111
640.725,-111
640.750,-111
640.775,-111
640.800,-111
640.825,-111
640.850,-111
640.875,-111
640.900,-111
640.925,-111
640.950,-111
640.975,-111
641.000,-111
641.025,-111
641.050,-111
641.075,-111
641.100,-111
641.125,-111
641.150,-111
641.175,-111
641.200,-111
641.225,-111
641.250,-111
641.275,-111
641.300,-111
641.325,-110
641.350,-111
641.375,-111
641.400,-111
641.425,-110
641.450,-111
641.475,-111
641.500,-111
641.525,-111
641.550,-110
641.575,-111
641.600,-111
641.625,-111
641.650,-110
641.675,-111
641.700,-111
641.725,-110
641.750,-110
641.775,-110
641.800,-110
641.825,-110
641.850,-111
641.875,-110
641.900,-111
641.925,-111
641.950,-111
641.975,-110
642.000,-110
642.025,-110
642.050,-110
642.075,-110
642.100,-109
642.125,-105
642.150,-104
642.175,-104
642.200,-104
642.225,-105
642.250,-105
642.275,-108
642.300,-110
642.325,-110
642.350,-110
642.375,-110
642.400,-110
642.425,-111
642.450,-110
642.475,-110
642.500,-111
642.525,-110
642.550,-111
642.575,-110
642.600,-111
642.625,-110
642.650,-111
642.675,-111
642.700,-111
642.725,-111
642.750,-111
642.775,-110
642.800,-110
642.825,-110
642.850,-111
642.875,-110
642.900,-110
642.925,-110
642.950,-110
642.975,-110
643.000,-111
643.025,-111
643.050,-111
643.075,-111
643.100,-111
643.125,-111
643.150,-111
643.175,-111
643.200,-111
643.225,-111
643.250,-111
643.275,-111
643.300,-111
643.325,-111
643.350,-111
643.375,-111
643.400,-111
643.425,-110
643.450,-111
643.475,-111
643.500,-111
643.525,-111
643.550,-111
643.575,-111
643.600,-111
643.625,-111
643.650,-111
643.675,-111
643.700,-111
643.725,-111
643.750,-111
643.775,-111
643.800,-110
643.825,-111
643.850,-111
643.875,-111
643.900,-111
643.925,-110
643.950,-111
643.975,-111
644.000,-111
644.025,-111
644.050,-110
644.075,-111
644.100,-111
644.125,-110
644.150,-110
644.175,-110
644.200,-110
644.225,-110
644.250,-110
644.275,-110
644.300,-110
644.325,-109
644.350,-109
644.375,-109
644.400,-109
644.425,-108
644.450,-106
644.475,-102
644.500,-101
644.525,-100
644.550,-101
644.575,-101
644.600,-102
644.625,-107
644.650,-108
644.675,-108
644.700,-108
644.725,-108
644.750,-108
644.775,-106
644.800,-105
644.825,-105
644.850,-104
644.875,-104
644.900,-105
644.925,-99
644.950,-94
644.975,-95
645.000,-96
645.025,-96
645.050,-94
645.075,-97
645.100,-104
645.125,-105
645.150,-104
645.175,-105
645.200,-105
645.225,-106
645.250,-107
645.275,-109
645.300,-109
645.325,-109
645.350,-109
645.375,-109
645.400,-109
645.425,-110
645.450,-110
645.475,-110
645.500,-110
645.525,-110
645.550,-111
645.575,-110
645.600,-110
645.625,-111
645.650,-110
645.675,-110
645.700,-111
645.725,-110
645.750,-110
645.775,-111
645.800,-110
645.825,-110
645.850,-110
645.875,-110
645.900,-110
645.925,-111
645.950,-111
645.975,-111
646.000,-111
646.025,-111
646.050,-111
646.075,-111
646.100,-111
646.125,-110
646.150,-110
646.175,-110
646.200,-110
646.225,-111
646.250,-110
646.275,-110
646.300,-110
646.325,-110
646.350,-110
646.375,-110
646.400,-110
646.425,-110
646.450,-110
646.475,-110
646.500,-110
646.525,-110
646.550,-109
646.575,-109
646.600,-109
646.625,-109
646.650,-108
646.675,-107
646.700,-106
646.725,-104
646.750,-101
646.775,-95
646.800,-79
646.825,-59
646.850,-41
646.875,-37
646.900,-37
646.925,-37
646.950,-37
646.975,-37
647.000,-40
647.025,-53
647.050,-70
647.075,-87
647.100,-100
647.125,-105
647.150,-106
647.175,-107
647.200,-108
647.225,-109
647.250,-109
647.275,-110
647.300,-110
647.325,-110
647.350,-110
647.375,-110
647.400,-110
647.425,-110
647.450,-110
647.475,-110
647.500,-110
647.525,-110
647.550,-110
647.575,-111
647.600,-111
647.625,-111
647.650,-111
647.675,-111
647.700,-111
647.725,-111
647.750,-111
647.775,-111
647.800,-111
647.825,-111
647.850,-111
647.875,-111
647.900,-111
647.925,-110
647.950,-110
647.975,-110
648.000,-110
648.025,-110
648.050,-110
648.075,-110
648.100,-110
648.125,-110
648.150,-110
648.175,-111
648.200,-111
648.225,-111
648.250,-111
648.275,-111
648.300,-111
648.325,-110
648.350,-111
648.375,-111
648.400,-110
648.425,-111
648.450,-111
648.475,-110
648.500,-111
648.525,-111
648.550,-111
648.575,-111
648.600,-111
648.625,-111
648.650,-110
648.675,-111
648.700,-110
648.725,-110
648.750,-110
648.775,-110
648.800,-111
648.825,-110
648.850,-110
648.875,-110
648.900,-110
648.925,-110
648.950,-110
648.975,-109
649.000,-109
649.025,-109
649.050,-108
649.075,-108
649.100,-108
649.125,-107
649.150,-101
649.175,-100
649.200,-99
649.225,-99
649.250,-99
649.275,-100
649.300,-102
649.325,-107
649.350,-108
649.375,-108
649.400,-108
649.425,-108
649.450,-109
649.475,-110
649.500,-110
649.525,-110
649.550,-110
649.575,-110
649.600,-111
649.625,-111
649.650,-111
649.675,-111
649.700,-111
649.725,-111
649.750,-111
649.775,-111
649.800,-111
649.825,-111
649.850,-111
649.875,-111
649.900,-111
649.925,-108
649.950,-107
649.975,-107
650.000,-107
650.025,-105
650.050,-107
650.075,-108
650.100,-110
650.125,-111
650.150,-111
650.175,-111
650.200,-111
650.225,-111
650.250,-111
650.275,-111
650.300,-111
650.325,-111
650.350,-111
650.375,-111
650.400,-111
650.425,-111
650.450,-111
650.475,-111
650.500,-111
650.525,-111
650.550,-111
650.575,-111
650.600,-111
650.625,-111
650.650,-111
650.675,-111
650.700,-111
650.725,-111
650.750,-111
650.775,-111
650.800,-111
650.825,-111
650.850,-111
650.875,-111
650.900,-111
650.925,-111
650.950,-111
650.975,-111
651.000,-111
651.025,-111
651.050,-111
651.075,-111
651.100,-111
651.125,-111
651.150,-111
651.175,-110
651.200,-110
651.225,-110
651.250,-110
651.275,-110
651.300,-110
651.325,-110
651.350,-109
651.375,-109
651.400,-109
651.425,-108
651.450,-108
651.475,-107
651.500,-102
651.525,-101
651.550,-102
651.575,-101
651.600,-102
651.625,-103
651.650,-105
651.675,-108
651.700,-108
651.725,-109
651.750,-108
651.775,-109
651.800,-110
651.825,-110
651.850,-110
651.875,-110
651.900,-110
651.925,-110
651.950,-110
651.975,-110
652.000,-110
652.025,-110
652.050,-110
652.075,-110
652.100,-110
652.125,-110
652.150,-109
652.175,-109
652.200,-109
652.225,-109
652.250,-109
652.275,-106
652.300,-105
652.325,-105
652.350,-105
652.375,-104
652.400,-104
652.425,-100
652.450,-96
652.475,-96
652.500,-95
652.525,-96
652.550,-95
652.575,-98
652.600,-104
652.625,-106
652.650,-104
652.675,-105
652.700,-104
652.725,-105
652.750,-108
652.775,-109
652.800,-109
652.825,-109
652.850,-109
652.875,-109
652.900,-110
652.925,-110
652.950,-110
652.975,-110
653.000,-110
653.025,-110
653.050,-110
653.075,-110
653.100,-110
653.125,-111
653.150,-111
653.175,-110
653.200,-110
653.225,-111
653.250,-111
653.275,-110
653.300,-111
653.325,-110
653.350,-110
653.375,-110
653.400,-110
653.425,-110
653.450,-110
653.475,-111
653.500,-110
653.525,-111
653.550,-110
653.575,-110
653.600,-110
653.625,-110
653.650,-110
653.675,-109
653.700,-109
653.725,-109
653.750,-109
653.775,-109
653.800,-108
653.825,-106
653.850,-101
653.875,-101
653.900,-101
653.925,-101
653.950,-101
653.975,-101
654.000,-108
654.025,-108
654.050,-108
654.075,-109
654.100,-109
654.125,-109
654.150,-110
654.175,-110
654.200,-110
654.225,-110
654.250,-110
654.275,-110
654.300,-110
654.325,-110
654.350,-110
654.375,-109
654.400,-109
654.425,-109
654.450,-109
654.475,-109
654.500,-109
654.525,-109
654.550,-109
654.575,-109
654.600,-109
654.625,-109
654.650,-109
654.675,-109
654.700,-109
654.725,-108
654.750,-109
654.775,-108
654.800,-108
654.825,-108
654.850,-108
654.875,-108
654.900,-108
654.925,-108
654.950,-108
654.975,-108
655.000,-108
655.025,-108
655.050,-108
655.075,-108
655.100,-108
655.125,-109
655.150,-109
655.175,-109
655.200,-109
655.225,-109
655.250,-109
655.275,-109
655.300,-109
655.325,-109
655.350,-109
655.375,-109
655.400,-109
655.425,-109
655.450,-108
655.475,-108
655.500,-108
655.525,-108
655.550,-108
655.575,-107
655.600,-107
655.625,-107
655.650,-107
655.675,-107
655.700,-106
655.725,-106
655.750,-106
655.775,-106
655.800,-106
655.825,-105
655.850,-105
655.875,-101
655.900,-105
655.925,-104
655.950,-104
655.975,-104
656.000,-103
656.025,-101
656.050,-100
656.075,-100
656.100,-99
656.125,-98
656.150,-99
656.175,-92
656.200,-90
656.225,-89
656.250,-89
656.275,-89
656.300,-90
656.325,-91
656.350,-99
656.375,-100
656.400,-99
656.425,-100
656.450,-100
656.475,-101
656.500,-103
656.525,-104
656.550,-104
656.575,-104
656.600,-105
656.625,-105
656.650,-105
656.675,-105
656.700,-106
656.725,-106
656.750,-106
656.775,-107
656.800,-107
656.825,-107
656.850,-107
656.875,-107
656.900,-99
656.925,-107
656.950,-108
656.975,-108
657.000,-108
657.025,-108
657.050,-108
657.075,-108
657.100,-108
657.125,-108
657.150,-106
657.175,-105
657.200,-105
657.225,-106
657.250,-104
657.275,-106
657.300,-107
657.325,-108
657.350,-108
657.375,-108
657.400,-108
657.425,-108
657.450,-108
657.475,-108
657.500,-108
657.525,-108
657.550,-108
657.575,-108
657.600,-108
657.625,-108
657.650,-108
657.675,-108
657.700,-108
657.725,-108
657.750,-108
657.775,-109
657.800,-109
657.825,-109
657.850,-109
657.875,-109
657.900,-110
657.925,-109
657.950,-109
657.975,-109
658.000,-109
658.025,-110
658.050,-109
658.075,-109
658.100,-109
658.125,-109
658.150,-109
658.175,-109
658.200,-109
658.225,-108
658.250,-109
658.275,-108
658.300,-109
658.325,-108
658.350,-108
658.375,-108
658.400,-109
658.425,-108
658.450,-108
658.475,-108
658.500,-108
658.525,-105
658.550,-104
658.575,-104
658.600,-104
658.625,-104
658.650,-104
658.675,-107
658.700,-109
658.725,-109
658.750,-110
658.775,-110
658.800,-110
658.825,-110
658.850,-110
658.875,-110
658.900,-110
658.925,-110
658.950,-110
658.975,-110
659.000,-109
659.025,-109
659.050,-109
659.075,-109
659.100,-108
659.125,-108
659.150,-108
659.175,-108
659.200,-107
659.225,-107
659.250,-106
659.275,-106
659.300,-105
659.325,-104
659.350,-104
659.375,-104
659.400,-104
659.425,-104
659.450,-105
659.475,-106
659.500,-106
659.525,-106
659.550,-106
659.575,-106
659.600,-106
659.625,-106
659.650,-106
659.675,-106
659.700,-106
659.725,-106
659.750,-106
659.775,-106
659.800,-106
659.825,-105
659.850,-106
659.875,-105
659.900,-105
659.925,-102
659.950,-100
659.975,-99
660.000,-99
660.025,-100
660.050,-100
660.075,-102
660.100,-106
660.125,-106
660.150,-106
660.175,-107
660.200,-107
660.225,-107
660.250,-107
660.275,-107
660.300,-108
660.325,-108
660.350,-108
660.375,-108
660.400,-108
660.425,-108
660.450,-108
660.475,-108
660.500,-108
660.525,-108
660.550,-108
660.575,-108
660.600,-108
660.625,-107
660.650,-107
660.675,-107
660.700,-107
660.725,-107
660.750,-107
660.775,-107
660.800,-107
660.825,-107
660.850,-106
660.875,-103
660.900,-101
660.925,-101
660.950,-101
660.975,-101
661.000,-102
661.025,-105
661.050,-106
661.075,-106
661.100,-106
661.125,-106
661.150,-107
661.175,-107
661.200,-107
661.225,-108
661.250,-107
661.275,-108
661.300,-109
661.325,-108
661.350,-109
661.375,-109
661.400,-109
661.425,-109
661.450,-109
661.475,-110
661.500,-110
661.525,-110
661.550,-110
661.575,-110
661.600,-110
661.625,-110
661.650,-110
661.675,-111
661.700,-111
661.725,-111
661.750,-111
661.775,-111
661.800,-111
661.825,-111
661.850,-112
661.875,-112
661.900,-112
661.925,-112
661.950,-111
661.975,-111
662.000,-111
662.025,-112
662.050,-111
662.075,-111
662.100,-111
662.125,-111
662.150,-111
662.175,-111
662.200,-111
662.225,-111
662.250,-111
662.275,-111
662.300,-111
662.325,-111
662.350,-112
662.375,-111
662.400,-111
662.425,-111
662.450,-111
662.475,-111
662.500,-111
662.525,-111
662.550,-111
662.575,-111
662.600,-111
662.625,-111
662.650,-111
662.675,-111
662.700,-111
662.725,-111
662.750,-111
662.775,-111
662.800,-111
662.825,-111
662.850,-111
662.875,-111
662.900,-111
662.925,-111
662.950,-110
662.975,-110
663.000,-110
663.025,-110
663.050,-110
663.075,-109
663.100,-109
663.125,-109
663.150,-109
663.175,-109
663.200,-106
663.225,-100
663.250,-100
663.275,-100
663.300,-101
663.325,-100
663.350,-102
663.375,-108
663.400,-108
663.425,-108
663.450,-108
663.475,-107
663.500,-106
663.525,-107
663.550,-107
663.575,-107
663.600,-107
663.625,-109
663.650,-111
663.675,-111
663.700,-111
663.725,-111
663.750,-111
663.775,-111
663.800,-111
663.825,-111
663.850,-111
663.875,-111
663.900,-111
663.925,-111
663.950,-111
663.975,-111
664.000,-111
664.025,-111
664.050,-111
664.075,-111
664.100,-111
664.125,-111
664.150,-111
664.175,-111
664.200,-111
664.225,-112
664.250,-111
664.275,-111
664.300,-111
664.325,-111
664.350,-112
664.375,-111
664.400,-111
664.425,-111
664.450,-111
664.475,-111
664.500,-111
664.525,-111
664.550,-111
664.575,-111
664.600,-111
664.625,-111
664.650,-111
664.675,-111
664.700,-111
664.725,-111
664.750,-111
664.775,-111
664.800,-112
664.825,-111
664.850,-111
664.875,-111
664.900,-111
664.925,-111
664.950,-111
664.975,-111
665.000,-111
665.025,-111
665.050,-111
665.075,-111
665.100,-111
665.125,-110
665.150,-110
665.175,-111
665.200,-110
665.225,-110
665.250,-111
665.275,-110
665.300,-110
665.325,-110
665.350,-109
665.375,-109
665.400,-108
665.425,-108
665.450,-108
665.475,-107
665.500,-107
665.525,-107
665.550,-102
665.575,-98
665.600,-98
665.625,-98
665.650,-98
665.675,-99
665.700,-101
665.725,-106
665.750,-107
665.775,-107
665.800,-108
665.825,-107
665.850,-108
665.875,-109
665.900,-109
665.925,-109
665.950,-110
665.975,-109
666.000,-110
666.025,-110
666.050,-110
666.075,-111
666.100,-111
666.125,-110
666.150,-111
666.175,-111
666.200,-111
666.225,-111
666.250,-111
666.275,-111
666.300,-111
666.325,-111
666.350,-111
666.375,-111
666.400,-112
666.425,-111
666.450,-111
666.475,-112
666.500,-111
666.525,-111
666.550,-110
666.575,-108
666.600,-108
666.625,-108
666.650,-108
666.675,-108
666.700,-109
666.725,-111
666.750,-111
666.775,-111
666.800,-111
666.825,-111
666.850,-111
666.875,-111
666.900,-111
666.925,-111
666.950,-111
666.975,-111
667.000,-111
667.025,-111
667.050,-111
667.075,-111
667.100,-111
667.125,-111
667.150,-111
667.175,-111
667.200,-111
667.225,-111
667.250,-111
667.275,-110
667.300,-110
667.325,-110
667.350,-110
667.375,-110
667.400,-110
667.425,-109
667.450,-105
667.475,-105
667.500,-106
667.525,-105
667.550,-106
667.575,-107
667.600,-109
667.625,-109
667.650,-108
667.675,-109
667.700,-109
667.725,-109
667.750,-109
667.775,-108
667.800,-108
667.825,-108
667.850,-108
667.875,-107
667.900,-101
667.925,-99
667.950,-99
667.975,-99
668.000,-98
668.025,-99
668.050,-103
668.075,-108
668.100,-108
668.125,-108
668.150,-108
668.175,-108
668.200,-108
668.225,-109
668.250,-109
668.275,-110
668.300,-111
668.325,-111
668.350,-110
668.375,-111
668.400,-111
668.425,-111
668.450,-111
668.475,-111
668.500,-111
668.525,-111
668.550,-111
668.575,-111
668.600,-112
668.625,-112
668.650,-111
668.675,-112
668.700,-111
668.725,-111
668.750,-111
668.775,-111
668.800,-111
668.825,-111
668.850,-112
668.875,-112
668.900,-112
668.925,-111
668.950,-111
668.975,-111
669.000,-112
669.025,-111
669.050,-112
669.075,-111
669.100,-111
669.125,-111
669.150,-111
669.175,-111
669.200,-111
669.225,-111
669.250,-111
669.275,-111
669.300,-111
669.325,-112
669.350,-111
669.375,-111
669.400,-111
669.425,-111
669.450,-111
669.475,-111
669.500,-111
669.525,-111
669.550,-112
669.575,-111
669.600,-111
669.625,-111
669.650,-111
669.675,-111
669.700,-111
669.725,-111
669.750,-111
669.775,-111
669.800,-111
669.825,-111
669.850,-111
669.875,-111
669.900,-111
669.925,-111
669.950,-111
669.975,-111
670.000,-110
670.025,-110
670.050,-110
670.075,-110
670.100,-109
670.125,-108
670.150,-108
670.175,-109
