620.200,-106
620.225,-106
620.250,-106
620.275,-106
620.300,-106
620.325,-106
620.350,-106
620.375,-107
620.400,-106
620.425,-105
620.450,-105
620.475,-105
620.500,-105
620.525,-105
620.550,-105
620.575,-106
620.600,-106
620.625,-106
620.650,-106
620.675,-106
620.700,-106
620.725,-106
620.750,-106
620.775,-106
620.800,-106
620.825,-106
620.850,-107
620.875,-106
620.900,-106
620.925,-106
620.950,-106
620.975,-106
621.000,-106
621.025,-106
621.050,-106
621.075,-106
621.100,-106
621.125,-105
621.150,-106
621.175,-105
621.200,-106
621.225,-106
621.250,-106
621.275,-106
621.300,-106
621.325,-107
621.350,-106
621.375,-106
621.400,-105
621.425,-106
621.450,-106
621.475,-106
621.500,-106
621.525,-106
621.550,-107
621.575,-106
621.600,-106
621.625,-107
621.650,-107
621.675,-106
621.700,-106
621.725,-106
621.750,-106
621.775,-106
621.800,-106
621.825,-106
621.850,-105
621.875,-105
621.900,-105
621.925,-106
621.950,-106
621.975,-106
622.000,-106
622.025,-106
622.050,-106
622.075,-106
622.100,-105
622.125,-104
622.150,-102
622.175,-95
622.200,-89
622.225,-89
622.250,-85
622.275,-84
622.300,-82
622.325,-82
622.350,-82
622.375,-79
622.400,-82
622.425,-80
622.450,-80
622.475,-80
622.500,-79
622.525,-79
622.550,-81
622.575,-82
622.600,-79
622.625,-81
622.650,-81
622.675,-80
622.700,-79
622.725,-79
622.750,-81
622.775,-80
622.800,-81
622.825,-81
622.850,-80
622.875,-80
622.900,-81
622.925,-79
622.950,-81
622.975,-81
623.000,-81
623.025,-82
623.050,-83
623.075,-83
623.100,-84
623.125,-82
623.150,-84
623.175,-84
623.200,-84
623.225,-84
623.250,-83
623.275,-84
623.300,-84
623.325,-82
623.350,-83
623.375,-82
623.400,-84
623.425,-84
623.450,-83
623.475,-83
623.500,-83
623.525,-84
623.550,-84
623.575,-82
623.600,-82
623.625,-88
623.650,-86
623.675,-85
623.700,-86
623.725,-86
623.750,-88
623.775,-84
623.800,-84
623.825,-84
623.850,-85
623.875,-85
623.900,-84
623.925,-85
623.950,-83
623.975,-82
624.000,-83
624.025,-84
624.050,-84
624.075,-85
624.100,-86
624.125,-83
624.150,-84
624.175,-83
624.200,-86
624.225,-85
624.250,-84
624.275,-84
624.300,-86
624.325,-86
624.350,-85
624.375,-84
624.400,-86
624.425,-83
624.450,-82
624.475,-83
624.500,-83
624.525,-85
624.550,-84
624.575,-83
624.600,-84
624.625,-82
624.650,-85
624.675,-82
624.700,-82
624.725,-81
624.750,-81
624.775,-84
624.800,-82
624.825,-83
624.850,-83
624.875,-83
624.900,-84
624.925,-83
624.950,-80
624.975,-80
625.000,-85
625.025,-83
625.050,-78
625.075,-83
625.100,-81
625.125,-83
625.150,-84
625.175,-82
625.200,-79
625.225,-83
625.250,-81
625.275,-83
625.300,-82
625.325,-81
625.350,-81
625.375,-80
625.400,-81
625.425,-79
625.450,-81
625.475,-82
625.500,-81
625.525,-82
625.550,-82
625.575,-83
625.600,-83
625.625,-81
625.650,-80
625.675,-83
625.700,-83
625.725,-83
625.750,-82
625.775,-83
625.800,-83
625.825,-83
625.850,-82
625.875,-82
625.900,-83
625.925,-83
625.950,-84
625.975,-84
626.000,-85
626.025,-83
626.050,-83
626.075,-83
626.100,-85
626.125,-83
626.150,-83
626.175,-83
626.200,-82
626.225,-84
626.250,-84
626.275,-82
626.300,-83
626.325,-84
626.350,-83
626.375,-83
626.400,-81
626.425,-82
626.450,-83
626.475,-82
626.500,-81
626.525,-82
626.550,-82
626.575,-84
626.600,-83
626.625,-83
626.650,-83
626.675,-83
626.700,-83
626.725,-84
626.750,-85
626.775,-86
626.800,-89
626.825,-92
626.850,-99
626.875,-103
626.900,-105
626.925,-106
626.950,-106
626.975,-106
627.000,-105
627.025,-105
627.050,-106
627.075,-106
627.100,-106
627.125,-106
627.150,-106
627.175,-105
627.200,-105
627.225,-105
627.250,-105
627.275,-105
627.300,-105
627.325,-104
627.350,-106
627.375,-106
627.400,-101
627.425,-106
627.450,-106
627.475,-105
627.500,-95
627.525,-105
627.550,-106
627.575,-100
627.600,-105
627.625,-99
627.650,-105
627.675,-95
627.700,-97
627.725,-105
627.750,-106
627.775,-102
627.800,-106
627.825,-105
627.850,-106
627.875,-95
627.900,-106
627.925,-106
627.950,-104
627.975,-106
628.000,-105
628.025,-106
628.050,-99
628.075,-105
628.100,-99
628.125,-103
628.150,-105
628.175,-105
628.200,-106
628.225,-102
628.250,-106
628.275,-94
628.300,-106
628.325,-106
628.350,-106
628.375,-106
628.400,-104
628.425,-100
628.450,-106
628.475,-106
628.500,-106
628.525,-107
628.550,-104
628.575,-106
628.600,-96
628.625,-105
628.650,-106
628.675,-107
628.700,-106
628.725,-103
628.750,-106
628.775,-106
628.800,-106
628.825,-94
628.850,-105
628.875,-106
628.900,-102
628.925,-106
628.950,-94
628.975,-106
629.000,-95
629.025,-106
629.050,-106
629.075,-104
629.100,-106
629.125,-98
629.150,-106
629.175,-98
629.200,-106
629.225,-105
629.250,-106
629.275,-97
629.300,-106
629.325,-101
629.350,-106
629.375,-100
629.400,-104
629.425,-106
629.450,-97
629.475,-106
629.500,-102
629.525,-106
629.550,-93
629.575,-105
629.600,-106
629.625,-101
629.650,-91
629.675,-104
629.700,-105
629.725,-96
629.750,-105
629.775,-106
629.800,-101
629.825,-90
629.850,-102
629.875,-105
629.900,-91
629.925,-105
629.950,-106
629.975,-102
630.000,-89
630.025,-106
630.050,-100
630.075,-105
630.100,-105
630.125,-96
630.150,-104
630.175,-103
630.200,-90
630.225,-102
630.250,-104
630.275,-94
630.300,-103
630.325,-106
630.350,-100
630.375,-106
630.400,-99
630.425,-106
630.450,-91
630.475,-105
630.500,-105
630.525,-101
630.550,-106
630.575,-102
630.600,-105
630.625,-94
630.650,-105
630.675,-106
630.700,-101
630.725,-91
630.750,-104
630.775,-106
630.800,-96
630.825,-106
630.850,-100
630.875,-106
630.900,-105
630.925,-106
630.950,-97
630.975,-106
631.000,-87
631.025,-104
631.050,-92
631.075,-105
631.100,-106
631.125,-99
631.150,-106
631.175,-90
631.200,-104
631.225,-95
631.250,-105
631.275,-106
631.300,-99
631.325,-106
631.350,-89
631.375,-105
631.400,-106
631.425,-105
631.450,-106
631.475,-98
631.500,-106
631.525,-95
631.550,-106
631.575,-99
631.600,-106
631.625,-105
631.650,-106
631.675,-97
631.700,-106
631.725,-101
631.750,-106
631.775,-90
631.800,-104
631.825,-106
631.850,-96
631.875,-106
631.900,-89
631.925,-106
631.950,-94
631.975,-103
632.000,-106
632.025,-95
632.050,-105
632.075,-106
632.100,-106
632.125,-106
632.150,-102
632.175,-106
632.200,-94
632.225,-105
632.250,-106
632.275,-105
632.300,-106
632.325,-99
632.350,-106
632.375,-93
632.400,-105
632.425,-105
632.450,-106
632.475,-98
632.500,-106
632.525,-107
632.550,-104
632.575,-106
632.600,-96
632.625,-106
632.650,-98
632.675,-105
632.700,-105
632.725,-91
632.750,-105
632.775,-105
632.800,-102
632.825,-105
632.850,-93
632.875,-104
632.900,-105
632.925,-105
632.950,-87
632.975,-101
633.000,-105
633.025,-92
633.050,-105
633.075,-105
633.100,-105
633.125,-90
633.150,-104
633.175,-106
633.200,-100
633.225,-106
633.250,-101
633.275,-106
633.300,-96
633.325,-106
633.350,-106
633.375,-103
633.400,-106
633.425,-98
633.450,-105
633.475,-99
633.500,-105
633.525,-105
633.550,-102
633.575,-106
633.600,-94
633.625,-106
633.650,-100
633.675,-106
633.700,-106
633.725,-105
633.750,-106
633.775,-103
633.800,-106
633.825,-99
633.850,-106
633.875,-95
633.900,-105
633.925,-106
633.950,-103
633.975,-105
634.000,-104
634.025,-101
634.050,-105
634.075,-106
634.100,-103
634.125,-106
634.150,-105
634.175,-106
634.200,-101
634.225,-106
634.250,-107
634.275,-105
634.300,-98
634.325,-106
634.350,-106
634.375,-103
634.400,-106
634.425,-106
634.450,-105
634.475,-97
634.500,-105
634.525,-106
634.550,-101
634.575,-106
634.600,-106
634.625,-106
634.650,-107
634.675,-105
634.700,-106
634.725,-98
634.750,-106
634.775,-106
634.800,-103
634.825,-105
634.850,-106
634.875,-96
634.900,-106
634.925,-105
634.950,-104
634.975,-106
635.000,-106
635.025,-106
635.050,-99
635.075,-106
635.100,-106
635.125,-105
635.150,-106
635.175,-105
635.200,-106
635.225,-100
635.250,-105
635.275,-106
635.300,-106
635.325,-106
635.350,-104
635.375,-106
635.400,-100
635.425,-106
635.450,-106
635.475,-106
635.500,-106
635.525,-104
635.550,-106
635.575,-98
635.600,-105
635.625,-105
635.650,-98
635.675,-105
635.700,-105
635.725,-105
635.750,-105
635.775,-103
635.800,-105
635.825,-96
635.850,-104
635.875,-105
635.900,-103
635.925,-102
635.950,-99
635.975,-101
636.000,-96
636.025,-101
636.050,-102
636.075,-105
636.100,-105
636.125,-103
636.150,-106
636.175,-96
636.200,-106
636.225,-106
636.250,-106
636.275,-106
636.300,-105
636.325,-106
636.350,-101
636.375,-105
636.400,-105
636.425,-105
636.450,-104
636.475,-106
636.500,-106
636.525,-106
636.550,-106
636.575,-104
636.600,-106
636.625,-104
636.650,-106
636.675,-96
636.700,-106
636.725,-105
636.750,-104
636.775,-102
636.800,-105
636.825,-106
636.850,-99
636.875,-105
636.900,-105
636.925,-105
636.950,-106
636.975,-99
637.000,-106
637.025,-102
637.050,-106
637.075,-106
637.100,-106
637.125,-106
637.150,-106
637.175,-106
637.200,-106
637.225,-102
637.250,-106
637.275,-106
637.300,-104
637.325,-106
637.350,-97
637.375,-105
637.400,-102
637.425,-106
637.450,-105
637.475,-104
637.500,-105
637.525,-98
637.550,-105
637.575,-102
637.600,-105
637.625,-99
637.650,-104
637.675,-105
637.700,-102
637.725,-105
637.750,-106
637.775,-105
637.800,-106
637.825,-100
637.850,-105
637.875,-104
637.900,-106
637.925,-96
637.950,-106
637.975,-106
638.000,-102
638.025,-98
638.050,-105
638.075,-105
638.100,-103
638.125,-105
638.150,-96
638.175,-105
638.200,-100
638.225,-105
638.250,-106
638.275,-104
638.300,-106
638.325,-96
638.350,-106
638.375,-102
638.400,-106
638.425,-106
638.450,-105
638.475,-105
638.500,-99
638.525,-105
638.550,-102
638.575,-105
638.600,-95
638.625,-104
638.650,-105
638.675,-99
638.700,-106
638.725,-106
638.750,-105
638.775,-105
638.800,-104
638.825,-99
638.850,-105
638.875,-105
638.900,-104
638.925,-104
638.950,-104
638.975,-105
639.000,-101
639.025,-105
639.050,-105
639.075,-106
639.100,-98
639.125,-105
639.150,-105
639.175,-100
639.200,-105
639.225,-96
639.250,-104
639.275,-105
639.300,-101
639.325,-105
639.350,-97
639.375,-105
639.400,-106
639.425,-105
639.450,-106
639.475,-104
639.500,-106
639.525,-99
639.550,-105
639.575,-106
639.600,-105
639.625,-105
639.650,-105
639.675,-101
639.700,-106
639.725,-106
639.750,-105
639.775,-105
639.800,-105
639.825,-106
639.850,-100
639.875,-105
639.900,-105
639.925,-102
639.950,-96
639.975,-103
640.000,-103
640.025,-101
640.050,-104
640.075,-96
640.100,-105
640.125,-96
640.150,-106
640.175,-106
640.200,-106
640.225,-101
640.250,-96
640.275,-105
640.300,-106
640.325,-98
640.350,-105
640.375,-106
640.400,-103
640.425,-98
640.450,-105
640.475,-106
640.500,-102
640.525,-105
640.550,-94
640.575,-105
640.600,-96
640.625,-105
640.650,-106
640.675,-102
640.700,-105
640.725,-98
640.750,-106
640.775,-103
640.800,-106
640.825,-96
640.850,-105
640.875,-106
640.900,-102
640.925,-106
640.950,-104
640.975,-105
641.000,-97
641.025,-105
641.050,-106
641.075,-104
641.100,-95
641.125,-104
641.150,-106
641.175,-98
641.200,-106
641.225,-105
641.250,-106
641.275,-105
641.300,-106
641.325,-99
641.350,-106
641.375,-98
641.400,-104
641.425,-95
641.450,-105
641.475,-105
641.500,-102
641.525,-106
641.550,-98
641.575,-106
641.600,-105
641.625,-107
641.650,-106
641.675,-106
641.700,-106
641.725,-106
641.750,-106
641.775,-106
641.800,-106
641.825,-106
641.850,-106
641.875,-106
641.900,-106
641.925,-106
641.950,-106
641.975,-106
642.000,-106
642.025,-106
642.050,-106
642.075,-106
642.100,-106
642.125,-106
642.150,-106
642.175,-106
642.200,-106
642.225,-106
642.250,-106
642.275,-106
642.300,-106
642.325,-106
642.350,-106
642.375,-107
642.400,-107
642.425,-106
642.450,-107
642.475,-106
642.500,-106
642.525,-106
642.550,-107
642.575,-106
642.600,-106
642.625,-106
642.650,-106
642.675,-106
642.700,-106
642.725,-106
642.750,-106
642.775,-106
642.800,-107
642.825,-106
642.850,-107
642.875,-107
642.900,-106
642.925,-106
642.950,-107
642.975,-106
643.000,-107
643.025,-106
643.050,-107
643.075,-106
643.100,-107
643.125,-107
643.150,-107
643.175,-107
643.200,-107
643.225,-107
643.250,-107
643.275,-107
643.300,-107
643.325,-107
643.350,-107
643.375,-107
643.400,-107
643.425,-107
643.450,-107
643.475,-107
643.500,-107
643.525,-107
643.550,-107
643.575,-107
643.600,-107
643.625,-107
643.650,-107
643.675,-106
643.700,-107
643.725,-107
643.750,-107
643.775,-107
643.800,-107
643.825,-107
643.850,-107
643.875,-107
643.900,-107
643.925,-107
643.950,-106
643.975,-107
644.000,-107
644.025,-106
644.050,-106
644.075,-107
644.100,-107
644.125,-107
644.150,-107
644.175,-106
644.200,-106
644.225,-106
644.250,-106
644.275,-106
644.300,-106
644.325,-106
644.350,-106
644.375,-107
644.400,-107
644.425,-107
644.450,-107
644.475,-107
644.500,-107
644.525,-107
644.550,-107
644.575,-106
644.600,-107
644.625,-106
644.650,-107
644.675,-107
644.700,-107
644.725,-107
644.750,-107
644.775,-107
644.800,-107
644.825,-106
644.850,-107
644.875,-107
644.900,-106
644.925,-106
644.950,-106
644.975,-106
645.000,-106
645.025,-106
645.050,-106
645.075,-105
645.100,-106
645.125,-106
645.150,-106
645.175,-106
645.200,-106
645.225,-107
645.250,-107
645.275,-107
645.300,-106
645.325,-107
645.350,-107
645.375,-107
645.400,-106
645.425,-106
645.450,-106
645.475,-106
645.500,-107
645.525,-106
645.550,-107
645.575,-106
645.600,-107
645.625,-107
645.650,-106
645.675,-107
645.700,-106
645.725,-106
645.750,-106
645.775,-107
645.800,-106
645.825,-107
645.850,-107
645.875,-106
645.900,-106
645.925,-107
645.950,-107
645.975,-106
646.000,-106
646.025,-106
646.050,-107
646.075,-106
646.100,-106
646.125,-106
646.150,-106
646.175,-106
646.200,-106
646.225,-106
646.250,-107
646.275,-107
646.300,-106
646.325,-106
646.350,-106
646.375,-106
646.400,-106
646.425,-106
646.450,-106
646.475,-106
646.500,-106
646.525,-106
646.550,-106
646.575,-106
646.600,-106
646.625,-106
646.650,-106
646.675,-106
646.700,-106
646.725,-107
646.750,-106
646.775,-106
646.800,-106
646.825,-106
646.850,-106
646.875,-106
646.900,-106
646.925,-106
646.950,-106
646.975,-106
647.000,-106
647.025,-106
647.050,-106
647.075,-106
647.100,-106
647.125,-106
647.150,-106
647.175,-106
647.200,-106
647.225,-105
647.250,-106
647.275,-105
647.300,-106
647.325,-106
647.350,-106
647.375,-106
647.400,-106
647.425,-106
647.450,-106
647.475,-106
647.500,-106
647.525,-106
647.550,-106
647.575,-105
647.600,-106
647.625,-105
647.650,-106
647.675,-106
647.700,-106
647.725,-106
647.750,-106
647.775,-107
647.800,-106
647.825,-106
647.850,-106
647.875,-106
647.900,-106
647.925,-106
647.950,-105
647.975,-105
648.000,-105
648.025,-105
648.050,-105
648.075,-105
648.100,-106
648.125,-106
648.150,-105
648.175,-105
648.200,-105
648.225,-105
648.250,-105
648.275,-106
648.300,-105
648.325,-106
648.350,-106
648.375,-105
648.400,-106
648.425,-105
648.450,-105
648.475,-106
648.500,-106
648.525,-106
648.550,-106
648.575,-106
648.600,-106
648.625,-106
648.650,-106
648.675,-106
648.700,-106
648.725,-106
648.750,-106
648.775,-106
648.800,-106
648.825,-106
648.850,-106
648.875,-106
648.900,-106
648.925,-106
648.950,-106
648.975,-105
649.000,-105
649.025,-105
649.050,-105
649.075,-105
649.100,-105
649.125,-104
649.150,-104
649.175,-104
649.200,-104
649.225,-103
649.250,-103
649.275,-104
649.300,-105
649.325,-106
649.350,-105
649.375,-106
649.400,-105
649.425,-105
649.450,-105
649.475,-105
649.500,-105
649.525,-106
649.550,-106
649.575,-106
649.600,-106
649.625,-106
649.650,-105
649.675,-105
649.700,-104
649.725,-104
649.750,-104
649.775,-105
649.800,-105
649.825,-105
649.850,-105
649.875,-105
649.900,-105
649.925,-103
649.950,-102
649.975,-102
650.000,-102
650.025,-102
650.050,-102
650.075,-104
650.100,-105
650.125,-105
650.150,-105
650.175,-105
650.200,-105
650.225,-105
650.250,-106
650.275,-106
650.300,-106
650.325,-106
650.350,-106
650.375,-106
650.400,-105
650.425,-105
650.450,-105
650.475,-106
650.500,-106
650.525,-106
650.550,-106
650.575,-106
650.600,-106
650.625,-106
650.650,-107
650.675,-106
650.700,-106
650.725,-105
650.750,-105
650.775,-105
650.800,-105
650.825,-105
650.850,-105
650.875,-105
650.900,-105
650.925,-105
650.950,-105
650.975,-105
651.000,-105
651.025,-106
651.050,-106
651.075,-106
651.100,-106
651.125,-106
651.150,-106
651.175,-106
651.200,-105
651.225,-106
651.250,-105
651.275,-105
651.300,-105
651.325,-105
651.350,-105
651.375,-105
651.400,-105
651.425,-106
651.450,-106
651.475,-106
651.500,-105
651.525,-106
651.550,-106
651.575,-106
651.600,-107
651.625,-106
651.650,-106
651.675,-106
651.700,-106
651.725,-106
651.750,-107
651.775,-106
651.800,-106
651.825,-106
651.850,-107
651.875,-107
651.900,-106
651.925,-106
651.950,-106
651.975,-106
652.000,-106
652.025,-106
652.050,-106
652.075,-106
652.100,-106
652.125,-106
652.150,-106
652.175,-105
652.200,-105
652.225,-106
652.250,-106
652.275,-106
652.300,-105
652.325,-106
652.350,-106
652.375,-106
652.400,-106
652.425,-106
652.450,-106
652.475,-106
652.500,-106
652.525,-106
652.550,-105
652.575,-105
652.600,-105
652.625,-105
652.650,-104
652.675,-105
652.700,-104
652.725,-104
652.750,-104
652.775,-104
652.800,-104
652.825,-106
652.850,-106
652.875,-106
652.900,-106
652.925,-106
652.950,-106
652.975,-106
653.000,-105
653.025,-105
653.050,-105
653.075,-105
653.100,-105
653.125,-105
653.150,-105
653.175,-106
653.200,-106
653.225,-106
653.250,-106
653.275,-106
653.300,-105
653.325,-105
653.350,-105
653.375,-105
653.400,-105
653.425,-106
653.450,-106
653.475,-106
653.500,-106
653.525,-106
653.550,-106
653.575,-106
653.600,-107
653.625,-107
653.650,-107
653.675,-106
653.700,-106
653.725,-106
653.750,-106
653.775,-106
653.800,-106
653.825,-105
653.850,-105
653.875,-105
653.900,-106
653.925,-106
653.950,-106
653.975,-106
654.000,-106
654.025,-106
654.050,-106
654.075,-106
654.100,-106
654.125,-106
654.150,-106
654.175,-106
654.200,-106
654.225,-106
654.250,-106
654.275,-106
654.300,-106
654.325,-106
654.350,-106
654.375,-106
654.400,-106
654.425,-106
654.450,-107
654.475,-107
654.500,-107
654.525,-106
654.550,-107
654.575,-106
654.600,-106
654.625,-106
654.650,-106
654.675,-106
654.700,-106
654.725,-107
654.750,-106
654.775,-106
654.800,-106
654.825,-106
654.850,-107
654.875,-106
654.900,-106
654.925,-107
654.950,-107
654.975,-106
655.000,-107
655.025,-107
655.050,-107
655.075,-107
655.100,-106
655.125,-106
655.150,-106
655.175,-106
655.200,-106
655.225,-106
655.250,-106
655.275,-106
655.300,-106
655.325,-107
655.350,-107
655.375,-107
655.400,-107
655.425,-107
655.450,-106
655.475,-106
655.500,-106
655.525,-106
655.550,-106
655.575,-106
655.600,-107
655.625,-107
655.650,-107
655.675,-107
655.700,-107
655.725,-107
655.750,-107
655.775,-107
655.800,-106
655.825,-106
655.850,-106
655.875,-105
655.900,-104
655.925,-104
655.950,-101
655.975,-98
656.000,-93
656.025,-90
656.050,-88
656.075,-86
656.100,-84
656.125,-82
656.150,-81
656.175,-79
656.200,-77
656.225,-74
656.250,-67
656.275,-67
656.300,-66
656.325,-66
656.350,-66
656.375,-66
656.400,-70
656.425,-73
656.450,-73
656.475,-73
656.500,-72
656.525,-72
656.550,-73
656.575,-73
656.600,-73
656.625,-74
656.650,-75
656.675,-76
656.700,-76
656.725,-78
656.750,-79
656.775,-80
656.800,-80
656.825,-79
656.850,-78
656.875,-77
656.900,-77
656.925,-77
656.950,-76
656.975,-77
657.000,-77
657.025,-78
657.050,-77
657.075,-77
657.100,-76
657.125,-76
657.150,-75
657.175,-74
657.200,-74
657.225,-73
657.250,-73
657.275,-73
657.300,-73
657.325,-73
657.350,-74
657.375,-74
657.400,-74
657.425,-74
657.450,-74
657.475,-74
657.500,-74
657.525,-74
657.550,-74
657.575,-74
657.600,-74
657.625,-74
657.650,-74
657.675,-74
657.700,-74
657.725,-74
657.750,-74
657.775,-74
657.800,-74
657.825,-75
657.850,-75
657.875,-75
657.900,-75
657.925,-75
657.950,-75
657.975,-76
658.000,-75
658.025,-75
658.050,-75
658.075,-74
658.100,-74
658.125,-74
658.150,-74
658.175,-73
658.200,-73
658.225,-73
658.250,-72
658.275,-72
658.300,-71
658.325,-71
658.350,-71
658.375,-71
658.400,-71
658.425,-72
658.450,-72
658.475,-73
658.500,-73
658.525,-74
658.550,-74
658.575,-74
658.600,-74
658.625,-74
658.650,-74
658.675,-73
658.700,-73
658.725,-73
658.750,-72
658.775,-72
658.800,-72
658.825,-71
658.850,-71
658.875,-71
658.900,-72
658.925,-72
658.950,-73
658.975,-73
659.000,-73
659.025,-74
659.050,-74
659.075,-74
659.100,-74
659.125,-74
659.150,-74
659.175,-73
659.200,-74
659.225,-74
659.250,-75
659.275,-76
659.300,-76
659.325,-77
659.350,-76
659.375,-76
659.400,-75
659.425,-74
659.450,-74
659.475,-74
659.500,-74
659.525,-74
659.550,-75
659.575,-75
659.600,-76
659.625,-76
659.650,-77
659.675,-77
659.700,-77
659.725,-77
659.750,-76
659.775,-76
659.800,-76
659.825,-77
659.850,-77
659.875,-77
659.900,-77
659.925,-77
659.950,-77
659.975,-77
660.000,-77
660.025,-77
660.050,-77
660.075,-77
660.100,-77
660.125,-77
660.150,-77
660.175,-77
660.200,-77
660.225,-77
660.250,-78
660.275,-77
660.300,-77
660.325,-78
660.350,-78
660.375,-78
660.400,-78
660.425,-78
660.450,-79
660.475,-80
660.500,-81
660.525,-82
660.550,-82
660.575,-83
660.600,-83
660.625,-84
660.650,-83
660.675,-83
660.700,-82
660.725,-82
660.750,-82
660.775,-81
660.800,-82
660.825,-82
660.850,-83
660.875,-84
660.900,-86
660.925,-87
660.950,-88
660.975,-87
661.000,-86
661.025,-85
661.050,-85
661.075,-84
661.100,-84
661.125,-84
661.150,-84
661.175,-84
661.200,-84
661.225,-84
661.250,-84
661.275,-84
661.300,-82
661.325,-82
661.350,-81
661.375,-81
661.400,-81
661.425,-79
661.450,-80
661.475,-79
661.500,-80
661.525,-81
661.550,-81
661.575,-82
661.600,-82
661.625,-83
661.650,-83
661.675,-83
661.700,-85
661.725,-85
661.750,-86
661.775,-87
661.800,-87
661.825,-88
661.850,-90
661.875,-91
661.900,-92
661.925,-93
661.950,-95
661.975,-97
662.000,-100
662.025,-102
662.050,-105
662.075,-105
662.100,-105
662.125,-106
662.150,-106
662.175,-106
662.200,-106
662.225,-106
662.250,-106
662.275,-106
662.300,-107
662.325,-107
662.350,-107
662.375,-107
662.400,-107
662.425,-107
662.450,-107
662.475,-106
662.500,-106
662.525,-106
662.550,-106
662.575,-105
662.600,-106
662.625,-106
662.650,-106
662.675,-106
662.700,-107
662.725,-107
662.750,-107
662.775,-107
662.800,-107
662.825,-107
662.850,-107
662.875,-107
662.900,-107
662.925,-107
662.950,-107
662.975,-106
663.000,-107
663.025,-107
663.050,-106
663.075,-107
663.100,-106
663.125,-107
663.150,-107
663.175,-107
663.200,-107
663.225,-107
663.250,-107
663.275,-107
663.300,-107
663.325,-106
663.350,-107
663.375,-107
663.400,-107
663.425,-107
663.450,-107
663.475,-106
663.500,-106
663.525,-106
663.550,-106
663.575,-106
663.600,-106
663.625,-106
663.650,-106
663.675,-106
663.700,-106
663.725,-107
663.750,-106
663.775,-106
663.800,-106
663.825,-107
663.850,-106
663.875,-107
663.900,-107
663.925,-107
663.950,-106
663.975,-106
664.000,-106
664.025,-107
664.050,-106
664.075,-107
664.100,-106
664.125,-106
664.150,-106
664.175,-106
664.200,-106
664.225,-106
664.250,-106
664.275,-106
664.300,-106
664.325,-106
664.350,-106
664.375,-107
664.400,-106
664.425,-106
664.450,-106
664.475,-106
664.500,-106
664.525,-106
664.550,-106
664.575,-106
664.600,-106
664.625,-106
664.650,-106
664.675,-106
664.700,-105
664.725,-106
664.750,-106
664.775,-106
664.800,-106
664.825,-106
664.850,-106
664.875,-106
664.900,-106
664.925,-105
664.950,-106
664.975,-105
665.000,-106
665.025,-106
665.050,-106
665.075,-106
665.100,-106
665.125,-106
665.150,-106
665.175,-107
665.200,-107
665.225,-107
665.250,-106
665.275,-106
665.300,-107
665.325,-106
665.350,-106
665.375,-106
665.400,-106
665.425,-106
665.450,-107
665.475,-107
665.500,-106
665.525,-107
665.550,-106
665.575,-106
665.600,-106
665.625,-106
665.650,-106
665.675,-106
665.700,-106
665.725,-106
665.750,-107
665.775,-106
665.800,-106
665.825,-107
665.850,-107
665.875,-107
665.900,-106
665.925,-106
665.950,-106
665.975,-105
666.000,-106
666.025,-105
666.050,-106
666.075,-105
666.100,-107
666.125,-106
666.150,-107
666.175,-106
666.200,-107
666.225,-107
666.250,-107
666.275,-107
666.300,-106
666.325,-106
666.350,-106
666.375,-106
666.400,-106
666.425,-106
666.450,-106
666.475,-105
666.500,-106
666.525,-106
666.550,-106
666.575,-106
666.600,-106
666.625,-105
666.650,-106
666.675,-106
666.700,-106
666.725,-106
666.750,-106
666.775,-107
666.800,-106
666.825,-107
666.850,-107
666.875,-106
666.900,-107
666.925,-106
666.950,-106
666.975,-106
667.000,-106
667.025,-106
667.050,-105
667.075,-105
667.100,-105
667.125,-106
667.150,-105
667.175,-105
667.200,-105
667.225,-105
667.250,-104
667.275,-102
667.300,-98
667.325,-96
667.350,-98
667.375,-97
667.400,-97
667.425,-97
667.450,-99
667.475,-97
667.500,-93
667.525,-85
667.550,-86
667.575,-84
667.600,-84
667.625,-86
667.650,-85
667.675,-90
667.700,-96
667.725,-99
667.750,-95
667.775,-97
667.800,-96
667.825,-98
667.850,-98
667.875,-100
667.900,-101
667.925,-103
667.950,-103
667.975,-104
668.000,-103
668.025,-104
668.050,-104
668.075,-104
668.100,-103
668.125,-103
668.150,-103
668.175,-103
668.200,-102
668.225,-103
668.250,-104
668.275,-104
668.300,-104
668.325,-105
668.350,-105
668.375,-106
668.400,-105
668.425,-106
668.450,-106
668.475,-106
668.500,-106
668.525,-106
668.550,-105
668.575,-106
668.600,-106
668.625,-106
668.650,-106
668.675,-106
668.700,-106
668.725,-106
668.750,-106
668.775,-106
668.800,-106
668.825,-106
668.850,-106
668.875,-106
668.900,-106
668.925,-106
668.950,-106
668.975,-106
669.000,-106
669.025,-106
669.050,-106
669.075,-106
669.100,-106
669.125,-106
669.150,-106
669.175,-106
669.200,-106
669.225,-106
669.250,-106
669.275,-106
669.300,-107
669.325,-106
669.350,-106
669.375,-106
669.400,-106
669.425,-106
669.450,-105
669.475,-105
669.500,-105
669.525,-105
669.550,-105
669.575,-105
669.600,-105
669.625,-105
669.650,-106
669.675,-105
669.700,-105
669.725,-105
669.750,-106
669.775,-106
669.800,-106
669.825,-106
669.850,-106
669.875,-105
669.900,-106
669.925,-106
669.950,-106
669.975,-106
670.000,-106
670.025,-105
670.050,-105
670.075,-105
670.100,-106
670.125,-106
670.150,-106
670.175,-106
