903.063,-108.13
903.072,-108.54
903.081,-108.31
903.09,-108.17
903.099,-108.63
903.108,-108
903.117,-108.56
903.126,-108.15
903.135,-107.96
903.144,-108.25
903.153,-108.77
903.162,-108.92
903.171,-108.44
903.18,-108.98
903.189,-108.77
903.198,-108.48
903.207,-107.75
903.216,-108.58
903.225,-108.56
903.234,-108.79
903.243,-108.98
903.252,-108.35
903.261,-108.67
903.27,-108.13
903.279,-108.13
903.288,-108.48
903.297,-108.54
903.306,-108.02
903.315,-108
903.324,-108.17
903.333,-108.42
903.342,-108.19
903.351,-108.27
903.36,-107.23
903.369,-108.13
903.378,-108.35
903.387,-107.79
903.396,-108
903.405,-108.25
903.414,-108.52
903.423,-107.9
903.432,-108.38
903.441,-108.5
903.45,-107.98
903.459,-107.58
903.468,-108.13
903.477,-107.98
903.486,-109
903.495,-108.06
903.505,-107.38
903.514,-108.65
903.523,-107.85
903.532,-107.65
903.541,-108.67
903.55,-109.35
903.559,-107.85
903.568,-107.85
903.577,-107.46
903.586,-108.5
903.595,-107.44
903.604,-107.31
903.613,-107.85
903.622,-107.67
903.631,-107.08
903.64,-108.46
903.649,-109.13
903.658,-107.96
903.667,-108.52
903.676,-108.23
903.685,-107.94
903.694,-108.1
903.703,-108.1
903.712,-108.5
903.721,-108.1
903.73,-107.85
903.739,-107.96
903.748,-108.08
903.757,-108.58
903.766,-107.77
903.775,-108.5
903.784,-108.75
903.793,-108.67
903.802,-108.67
903.811,-108.08
903.82,-108.71
903.829,-108.38
903.838,-108.38
903.847,-108.56
903.856,-108.4
903.865,-108.9
903.874,-107.98
903.883,-107.48
903.892,-108.27
903.901,-108.21
903.91,-108.46
903.919,-108
903.928,-107.65
903.937,-108.31
903.946,-108.25
903.955,-108.1
903.964,-107.69
903.973,-108.58
903.982,-108.73
903.991,-107.9
904.0,-108.88
904.009,-108.38
904.018,-109
904.027,-109.02
904.036,-108.54
904.045,-107.6
904.054,-108.52
904.063,-108.48
904.072,-108.15
904.081,-108.67
904.09,-108.46
904.099,-107.65
904.108,-108.54
904.117,-108.54
904.126,-108.98
904.135,-108.81
904.144,-108.65
904.153,-108.75
904.162,-108.25
904.171,-109.15
904.18,-108.92
904.189,-109.02
904.198,-108.77
904.207,-108.69
904.216,-108.54
904.225,-109.35
904.234,-108.77
904.243,-108.96
904.252,-108.77
904.261,-108.58
904.27,-108.46
904.279,-108.38
904.288,-108.65
904.297,-108.75
904.306,-108.69
904.315,-108.65
904.324,-108.75
904.333,-108.5
904.342,-108.79
904.351,-108.98
904.36,-108.44
904.369,-108.65
904.378,-108.9
904.387,-108.83
904.396,-108.54
904.405,-109.25
904.414,-108.9
904.423,-108.77
904.432,-108.13
904.441,-108.96
904.45,-108.9
904.459,-108.27
904.468,-108.58
904.477,-108.19
904.486,-108.42
904.495,-108.81
904.505,-108.27
904.514,-108.15
904.523,-108.5
904.532,-108.69
904.541,-108.81
904.55,-108.98
904.559,-107.71
904.568,-108.56
904.577,-108.13
904.586,-107.71
904.595,-108.15
904.604,-108.1
904.613,-108.44
904.622,-108.52
904.631,-108.94
904.64,-108.15
904.649,-107.9
904.658,-108.44
904.667,-108.85
904.676,-108.5
904.685,-108.73
904.694,-108.25
904.703,-108.27
904.712,-108.56
904.721,-108.23
904.73,-108.77
904.739,-108.85
904.748,-108.46
904.757,-108.52
904.766,-108.92
904.775,-108.06
904.784,-108
904.793,-108.79
904.802,-108.42
904.811,-108.71
904.82,-108.56
904.829,-109.04
904.838,-109.42
904.847,-108.9
904.856,-108.85
904.865,-108.65
904.874,-108.85
904.883,-108.81
904.892,-108.58
904.901,-108.63
904.91,-108.42
904.919,-108.71
904.928,-108.83
904.937,-109.1
904.946,-108.33
904.955,-108.88
904.964,-108.85
904.973,-108.94
904.982,-109.06
904.991,-108.17
905.0,-108.69
905.009,-108
905.018,-108.4
905.027,-107.73
905.036,-108.31
905.045,-107.85
905.054,-108.06
905.063,-108.44
905.072,-108.31
905.081,-109.1
905.09,-107.98
905.099,-107.02
905.108,-107.96
905.117,-108.25
905.126,-108.38
905.135,-107.79
905.144,-108.23
905.153,-108.52
905.162,-108.65
905.171,-108.71
905.18,-107.9
905.189,-107.88
905.198,-108.63
905.207,-107.56
905.216,-108.17
905.225,-107.83
905.234,-107.71
905.243,-108.02
905.252,-107.56
905.261,-108.48
905.27,-107.69
905.279,-107.29
905.288,-108.13
905.297,-107.88
905.306,-108.94
905.315,-108.1
905.324,-108.02
905.333,-108.4
905.342,-107.98
905.351,-108.1
905.36,-108.35
905.369,-108.15
905.378,-107.9
905.387,-107.94
905.396,-108.44
905.405,-108.88
905.414,-107.98
905.423,-108.46
905.432,-108.04
905.441,-107.92
905.45,-108
905.459,-108.77
905.468,-108.42
905.477,-108.19
905.486,-108.33
905.495,-108.38
905.505,-108.02
905.514,-108.96
905.523,-108.25
905.532,-108.65
905.541,-108.04
905.55,-109.19
905.559,-108.48
905.568,-108.23
905.577,-108.63
905.586,-108.54
905.595,-107.56
905.604,-108.13
905.613,-108.38
905.622,-108.54
905.631,-108.35
905.64,-108.19
905.649,-108.15
905.658,-107.92
905.667,-108.31
905.676,-108.54
905.685,-108.33
905.694,-108.83
905.703,-107.79
905.712,-108.1
905.721,-107.79
905.73,-107.06
905.739,-108.42
905.748,-108
905.757,-107.85
905.766,-108.48
905.775,-108
905.784,-107.96
905.793,-108.08
905.802,-108.29
905.811,-107.85
905.82,-108.27
905.829,-108.13
905.838,-107.79
905.847,-108.46
905.856,-107.83
905.865,-108.56
905.874,-109.38
905.883,-107.9
905.892,-107.88
905.901,-107.9
905.91,-108.21
905.919,-108.58
905.928,-107.96
905.937,-108.56
905.946,-107.9
905.955,-108.06
905.964,-108.63
905.973,-108.08
905.982,-108.1
905.991,-108.38
906.0,-108.25
906.009,-109
906.018,-108.54
906.027,-107.9
906.036,-108.42
906.045,-108.17
906.054,-108.48
906.063,-108.75
906.072,-108.04
906.081,-107.63
906.09,-108.58
906.099,-108.13
906.108,-108.73
906.117,-108.88
906.126,-108.79
906.135,-108.19
906.144,-108.88
906.153,-108.25
906.162,-108.4
906.171,-108.48
906.18,-108.35
906.189,-108.46
906.198,-108.17
906.207,-108.56
906.216,-108.79
906.225,-107.81
906.234,-108.92
906.243,-108.17
906.252,-107.75
906.261,-107.63
906.27,-108.27
906.279,-108.94
906.288,-108.65
906.297,-107.9
906.306,-108.52
906.315,-108.21
906.324,-108.38
906.333,-108.4
906.342,-107.94
906.351,-108.54
906.36,-108.58
906.369,-108.52
906.378,-108.4
906.387,-108.48
906.396,-108.79
906.405,-108.1
906.414,-108.21
906.423,-108.23
906.432,-107.9
906.441,-108.73
906.45,-108.08
906.459,-108.52
906.468,-108.06
906.477,-108.44
906.486,-108.25
906.495,-108.21
906.505,-108.21
906.514,-108.35
906.523,-108.31
906.532,-108.71
906.541,-108.63
906.55,-109.46
906.559,-108.48
906.568,-108.6
906.577,-108.65
906.586,-108.52
906.595,-108.73
906.604,-108.69
906.613,-108.25
906.622,-108.23
906.631,-108.58
906.64,-108.65
906.649,-108.63
906.658,-108.48
906.667,-108.06
906.676,-108.46
906.685,-108.29
906.694,-108.44
906.703,-108.35
906.712,-108.1
906.721,-108.81
906.73,-108.98
906.739,-107.98
906.748,-109.02
906.757,-109.02
906.766,-108.79
906.775,-108.25
906.784,-108.77
906.793,-108.08
906.802,-108.6
906.811,-108.63
906.82,-108.33
906.829,-108.56
906.838,-108.58
906.847,-108.19
906.856,-108.19
906.865,-108.54
906.874,-108.54
906.883,-108.04
906.892,-108.58
906.901,-108.13
906.91,-107.65
906.919,-108.44
906.928,-106.81
906.937,-108.35
906.946,-108.13
906.955,-107.77
906.964,-107.96
906.973,-107.88
906.982,-108.81
906.991,-108.6
907.0,-108.38
907.009,-108.83
907.018,-108.25
907.027,-107.83
907.036,-108.77
907.045,-108.69
907.054,-108.6
907.063,-108.46
907.072,-108.13
907.081,-108.33
907.09,-108.5
907.099,-108.27
907.108,-108.96
907.117,-108.69
907.126,-108.1
907.135,-108.52
907.144,-108.38
907.153,-108.29
907.162,-108.23
907.171,-108.71
907.18,-108.56
907.189,-108.58
907.198,-108.81
907.207,-108.77
907.216,-108.42
907.225,-108.6
907.234,-107.94
907.243,-108.1
907.252,-108.19
907.261,-108.63
907.27,-107.98
907.279,-108.33
907.288,-108.17
907.297,-108
907.306,-107.94
907.315,-107.96
907.324,-108.88
907.333,-107.6
907.342,-108.31
907.351,-108.35
907.36,-108.25
907.369,-108.52
907.378,-108.27
907.387,-108.23
907.396,-108.44
907.405,-108.23
907.414,-108.52
907.423,-108.02
907.432,-108.46
907.441,-108.42
907.45,-108.17
907.459,-108.1
907.468,-108.13
907.477,-108.15
907.486,-108.35
907.495,-108.19
907.505,-107.98
907.514,-108.69
907.523,-108.73
907.532,-108.08
907.541,-107.77
907.55,-109.5
907.559,-108.63
907.568,-108.25
907.577,-107.98
907.586,-107.92
907.595,-107.94
907.604,-107.63
907.613,-107.75
907.622,-108.17
907.631,-108.4
907.64,-108.08
907.649,-107.96
907.658,-108.27
907.667,-108.42
907.676,-107.73
907.685,-107.92
907.694,-107.08
907.703,-108.44
907.712,-107.88
907.721,-108.67
907.73,-108.69
907.739,-108.58
907.748,-108.29
907.757,-108.38
907.766,-107.94
907.775,-107.67
907.784,-108.48
907.793,-108.21
907.802,-108.48
907.811,-107.96
907.82,-108.25
907.829,-107.54
907.838,-108.25
907.847,-107.65
907.856,-108.42
907.865,-107.6
907.874,-107.38
907.883,-108.08
907.892,-108.44
907.901,-108.08
907.91,-108.52
907.919,-107.6
907.928,-108.48
907.937,-108.44
907.946,-107.96
907.955,-108.65
907.964,-108.21
907.973,-108.92
907.982,-108.21
907.991,-108.19
908.0,-108.23
908.009,-107.67
908.018,-107.71
908.027,-107.71
908.036,-108.13
908.045,-108.83
908.054,-107.35
908.063,-108.08
908.072,-108.04
908.081,-108.42
908.09,-107.58
908.099,-107.38
908.108,-107.38
908.117,-107.73
908.126,-108.38
908.135,-107.77
908.144,-107.35
908.153,-107.54
908.162,-108.17
908.171,-107.77
908.18,-107.04
908.189,-107.04
908.198,-107.67
908.207,-107.77
908.216,-107.81
908.225,-107.48
908.234,-107.77
908.243,-108.25
908.252,-107.31
908.261,-108.06
908.27,-107.69
908.279,-107.69
908.288,-107.06
908.297,-107.54
908.306,-107.38
908.315,-107.5
908.324,-107.58
908.333,-108.15
908.342,-108.33
908.351,-107.52
908.36,-106.6
908.369,-107.13
908.378,-108.04
908.387,-107.33
908.396,-107.73
908.405,-108.04
908.414,-107.27
908.423,-107.63
908.432,-107.35
908.441,-108.08
908.45,-107.6
908.459,-108
908.468,-108
908.477,-107.85
908.486,-107.54
908.495,-108.35
908.505,-107.81
908.514,-107.54
908.523,-106.96
908.532,-107.94
908.541,-107.08
908.55,-108.81
908.559,-107.15
908.568,-108.33
908.577,-107.1
908.586,-107.79
908.595,-107.85
908.604,-108.23
908.613,-107.96
908.622,-107.54
908.631,-106.6
908.64,-107.73
908.649,-107.85
908.658,-107.83
908.667,-109.04
908.676,-107.67
908.685,-108.54
908.694,-107.6
908.703,-107.88
908.712,-107.56
908.721,-107.38
908.73,-107.27
908.739,-107.27
908.748,-108.21
908.757,-107.15
908.766,-107.85
908.775,-107.25
908.784,-107.67
908.793,-107.35
908.802,-107.46
908.811,-108.02
908.82,-107.98
908.829,-107.48
908.838,-107.44
908.847,-107.5
908.856,-107.21
908.865,-107.02
908.874,-106.94
908.883,-106.31
908.892,-107.58
908.901,-106.75
908.91,-107.9
908.919,-107.38
908.928,-108
908.937,-107.48
908.946,-107.54
908.955,-107.67
908.964,-106.98
908.973,-108
908.982,-107.88
908.991,-106.69
909.0,-107.98
909.009,-107.77
909.018,-107.92
909.027,-107.38
909.036,-107.25
909.045,-107.06
909.054,-107.63
909.063,-106.48
909.072,-107.35
909.081,-108.23
909.09,-107.92
909.099,-107.69
909.108,-107.52
909.117,-107.29
909.126,-107.67
909.135,-107.81
909.144,-108.27
909.153,-107.04
909.162,-107.54
909.171,-107.52
909.18,-107.27
909.189,-107.56
909.198,-106.6
909.207,-108.15
909.216,-107.38
909.225,-107.69
909.234,-107.31
909.243,-106.94
909.252,-107.65
909.261,-107.75
909.27,-107.67
909.279,-107.77
909.288,-107.15
909.297,-107
909.306,-107.1
909.315,-107.27
909.324,-107.42
909.333,-107.21
909.342,-106.98
909.351,-107.71
909.36,-106.73
909.369,-108.1
909.378,-107.31
909.387,-107.58
909.396,-106.52
909.405,-106.63
909.414,-107.67
909.423,-107.58
909.432,-106.88
909.441,-107.48
909.45,-106.92
909.459,-107.65
909.468,-106.5
909.477,-107.42
909.486,-107.56
909.495,-107.31
909.505,-106.77
909.514,-106.83
909.523,-107.38
909.532,-106.81
909.541,-107.73
909.55,-109.27
909.559,-105.54
909.568,-106.44
909.577,-107.65
909.586,-107.44
909.595,-108.08
909.604,-107.29
909.613,-107.02
909.622,-106.13
909.631,-106.94
909.64,-107.13
909.649,-107.44
909.658,-107.19
909.667,-106.98
909.676,-107.85
909.685,-106.9
909.694,-107.75
909.703,-107.65
909.712,-107.17
909.721,-107.44
909.73,-107.19
909.739,-106.79
909.748,-106.52
909.757,-107.73
909.766,-107.35
909.775,-107.38
909.784,-107
909.793,-107.79
909.802,-106.65
909.811,-106.96
909.82,-107.33
909.829,-106.94
909.838,-106.67
909.847,-107.46
909.856,-105.92
909.865,-106.27
909.874,-106.77
909.883,-106.79
909.892,-107.5
909.901,-106.69
909.91,-106.35
909.919,-107.48
909.928,-106.98
909.937,-106.08
909.946,-107.27
909.955,-106.67
909.964,-107.19
909.973,-107.29
909.982,-107.06
909.991,-107.23
910.0,-107.04
910.009,-106.75
910.018,-106.6
910.027,-106.9
910.036,-106.85
910.045,-107.13
910.054,-107.06
910.063,-107.44
910.072,-107.13
910.081,-105.63
910.09,-107.19
910.099,-106.71
910.108,-107.73
910.117,-108.33
910.126,-107.08
910.135,-107.08
910.144,-107.73
910.153,-107.08
910.162,-106.08
910.171,-106.71
910.18,-106.77
910.189,-107.38
910.198,-106.23
910.207,-107.44
910.216,-107.25
910.225,-106.67
910.234,-107
910.243,-107.17
910.252,-107.25
910.261,-107.29
910.27,-107.1
910.279,-107.27
910.288,-106.98
910.297,-106.42
910.306,-106.56
910.315,-106.96
910.324,-107.02
910.333,-108.38
910.342,-106.38
910.351,-106.4
910.36,-106.67
910.369,-107.13
910.378,-107.52
910.387,-107.08
910.396,-106.96
910.405,-107.52
910.414,-106.13
910.423,-106.73
910.432,-107.4
910.441,-108.13
910.45,-106.75
910.459,-107.17
910.468,-107.15
910.477,-106.85
910.486,-106.56
910.495,-107.54
910.505,-107.29
910.514,-106.77
910.523,-107.25
910.532,-107.31
910.541,-107.46
910.55,-109.21
910.559,-106.96
910.568,-107.5
910.577,-107.1
910.586,-107.04
910.595,-107.19
910.604,-107.19
910.613,-106.4
910.622,-106.52
910.631,-107.29
910.64,-107.04
910.649,-106.75
910.658,-107.69
910.667,-106.08
910.676,-106.98
910.685,-107.65
910.694,-107.73
910.703,-108.04
910.712,-107.5
910.721,-106.9
910.73,-107.29
910.739,-107.31
910.748,-107.46
910.757,-108.31
910.766,-106.88
910.775,-106.46
910.784,-108.21
910.793,-107.46
910.802,-107.5
910.811,-107.4
910.82,-106.85
910.829,-107.02
910.838,-107.19
910.847,-107.69
910.856,-106.69
910.865,-106.58
910.874,-107.25
910.883,-107.67
910.892,-107.33
910.901,-106.73
910.91,-107.75
910.919,-107.92
910.928,-106.81
910.937,-107.9
910.946,-108.25
910.955,-107.1
910.964,-107.94
910.973,-107.77
910.982,-107.67
910.991,-107.98
911.0,-107.02
911.009,-107.85
911.018,-107.92
911.027,-106.46
911.036,-107.94
911.045,-107.25
911.054,-107
911.063,-107.52
911.072,-107.65
911.081,-108.23
911.09,-107.81
911.099,-107.73
911.108,-108
911.117,-107.44
911.126,-107
911.135,-107.02
911.144,-107.56
911.153,-107.79
911.162,-106.83
911.171,-107.73
911.18,-107.46
911.189,-107.23
911.198,-107.4
911.207,-107.67
911.216,-106.92
911.225,-107.88
911.234,-107.19
911.243,-108.1
911.252,-107.75
911.261,-107.56
911.27,-107.31
911.279,-107.27
911.288,-106.81
911.297,-107.6
911.306,-107.92
911.315,-107.19
911.324,-107.13
911.333,-107.19
911.342,-107.4
911.351,-107.96
911.36,-107
911.369,-107.56
911.378,-108.4
911.387,-107.38
911.396,-108.25
911.405,-108.19
911.414,-107.5
911.423,-107.67
911.432,-108
911.441,-107.96
911.45,-108.4
911.459,-108.17
911.468,-108.02
911.477,-108.38
911.486,-107.23
911.495,-107.35
911.505,-107.96
911.514,-108.44
911.523,-107.04
911.532,-107.13
911.541,-107.5
911.55,-108.79
911.559,-107.71
911.568,-107.83
911.577,-107.9
911.586,-107.73
911.595,-107.75
911.604,-107.79
911.613,-108.1
911.622,-107.04
911.631,-108.25
911.64,-107.29
911.649,-108.25
911.658,-107.94
911.667,-107.81
911.676,-107.65
911.685,-107.85
911.694,-108.06
911.703,-106.42
911.712,-106.96
911.721,-107.81
911.73,-107.19
911.739,-108.08
911.748,-107.98
911.757,-107.56
911.766,-107.38
911.775,-106.96
911.784,-107.94
911.793,-107.69
911.802,-107.08
911.811,-107.33
911.82,-108.27
911.829,-107.75
911.838,-108.13
911.847,-107.65
911.856,-107.08
911.865,-108.31
911.874,-107.67
911.883,-107.35
911.892,-106.81
911.901,-106.79
911.91,-107.5
911.919,-107.85
911.928,-107.96
911.937,-106.88
911.946,-108.35
911.955,-107.73
911.964,-108.17
911.973,-107.71
911.982,-107.02
911.991,-107.75
912.0,-108.29
912.009,-108.44
912.018,-107.58
912.027,-107.75
912.036,-107.92
912.045,-108.04
912.054,-107.79
912.063,-107.77
912.072,-108.17
912.081,-108.52
912.09,-108.48
912.099,-108.79
912.108,-108.4
912.117,-108.73
912.126,-108.52
912.135,-108.52
912.144,-108.65
912.153,-107.35
912.162,-107.21
912.171,-107.96
912.18,-107.79
912.189,-108
912.198,-108.04
912.207,-107.77
912.216,-108.17
912.225,-107.71
912.234,-108
912.243,-107.98
912.252,-108.67
912.261,-107.88
912.27,-107.85
912.279,-108.29
912.288,-108.71
912.297,-107.96
912.306,-108.33
912.315,-107.48
912.324,-108.56
912.333,-107.46
912.342,-108.33
912.351,-106.96
912.36,-106.81
912.369,-107.79
912.378,-107.6
912.387,-107.94
912.396,-107.25
912.405,-108.83
912.414,-108.19
912.423,-107.9
912.432,-108.56
912.441,-108.9
912.45,-107.6
912.459,-107.65
912.468,-107.69
912.477,-107.83
912.486,-107.81
912.495,-108.5
912.505,-108.58
912.514,-108.19
912.523,-108.67
912.532,-108.1
912.541,-107.79
912.55,-108.77
912.559,-107.56
912.568,-108.08
912.577,-107.46
912.586,-108.04
912.595,-108.44
912.604,-107.6
912.613,-107.96
912.622,-108.02
912.631,-107.56
912.64,-108.48
912.649,-106.71
912.658,-108.42
912.667,-108.06
912.676,-107.52
912.685,-108.92
912.694,-108.02
912.703,-107.77
912.712,-107.9
912.721,-108.35
912.73,-107.9
912.739,-107.1
912.748,-107.69
912.757,-108.21
912.766,-108.48
912.775,-107.81
912.784,-108.48
912.793,-108.25
912.802,-107.69
912.811,-106.88
912.82,-107.85
912.829,-108.5
912.838,-108.58
912.847,-108.5
912.856,-107.4
912.865,-108.35
912.874,-107.33
912.883,-107.63
912.892,-107.79
912.901,-107.77
912.91,-108.15
912.919,-107.25
912.928,-107.31
912.937,-108.17
912.946,-107.6
912.955,-107.54
912.964,-107.73
912.973,-107.79
912.982,-108.23
912.991,-108.13
913.0,-108.15
913.009,-107.31
913.018,-107.88
913.027,-108.08
913.036,-107.42
913.045,-106.21
913.054,-107.52
913.063,-107.21
913.072,-107.65
913.081,-108.13
913.09,-107.81
913.099,-107.96
913.108,-108.21
913.117,-107.92
913.126,-108.46
913.135,-107.88
913.144,-108
913.153,-108.88
913.162,-108.1
913.171,-107.44
913.18,-107.73
913.189,-107.96
913.198,-107.31
913.207,-107.6
913.216,-107.25
913.225,-106.98
913.234,-106.96
913.243,-107.81
913.252,-107.5
913.261,-106.75
913.27,-107.58
913.279,-107.48
913.288,-107.56
913.297,-107.96
913.306,-108.17
913.315,-107.88
913.324,-107.48
913.333,-108.08
913.342,-108
913.351,-108.65
913.36,-107.19
913.369,-107.35
913.378,-107.06
913.387,-106.42
913.396,-107.56
913.405,-106.98
913.414,-107.31
913.423,-107.1
913.432,-107.88
913.441,-108.33
913.45,-108.1
913.459,-107.94
913.468,-108.04
913.477,-108.27
913.486,-107.94
913.495,-106.9
913.505,-106.98
913.514,-106.98
913.523,-107.75
913.532,-108.15
913.541,-106.96
913.55,-109.1
913.559,-107.96
913.568,-106.75
913.577,-107.65
913.586,-106.85
913.595,-107.79
913.604,-107.6
913.613,-107.25
913.622,-107.42
913.631,-106.73
913.64,-107.98
913.649,-107.42
913.658,-108.44
913.667,-107.44
913.676,-107.83
913.685,-107.42
913.694,-107.65
913.703,-107.17
913.712,-107.81
913.721,-107.21
913.73,-107.02
913.739,-107.5
913.748,-107.94
913.757,-107.42
913.766,-106.96
913.775,-108.19
913.784,-108.08
913.793,-107.35
913.802,-107.17
913.811,-108.04
913.82,-107.73
913.829,-107.4
913.838,-107.96
913.847,-107.25
913.856,-106.98
913.865,-108.23
913.874,-107.46
913.883,-107.77
913.892,-106.94
913.901,-107.17
913.91,-106.75
913.919,-107.17
913.928,-106.69
913.937,-108.38
913.946,-107.13
913.955,-108.13
913.964,-108.02
913.973,-107.42
913.982,-107.52
913.991,-106.31
914.0,-107.58
914.009,-107.19
914.018,-106.94
914.027,-107
914.036,-106.9
914.045,-107.33
914.054,-107.06
914.063,-107.1
914.072,-106.98
914.081,-106
914.09,-106.96
914.099,-108.04
914.108,-106.63
914.117,-108.27
914.126,-108.06
914.135,-107.67
914.144,-107.19
914.153,-106.88
914.162,-106.9
914.171,-107.27
914.18,-106.63
914.189,-106.6
914.198,-106.98
914.207,-106.69
914.216,-106.67
914.225,-108.23
914.234,-108.33
914.243,-107.5
914.252,-108.04
914.261,-107.5
914.27,-107.08
914.279,-107.38
914.288,-107.25
914.297,-107.79
914.306,-107.92
914.315,-106.58
914.324,-108.02
914.333,-106.21
914.342,-106.77
914.351,-107.52
914.36,-106.85
914.369,-107.27
914.378,-107.83
914.387,-106.65
914.396,-106.73
914.405,-106.83
914.414,-106.6
914.423,-108.29
914.432,-107.17
914.441,-108.02
914.45,-107.42
914.459,-108.29
914.468,-107.35
914.477,-107.42
914.486,-107.23
914.495,-108.13
914.505,-107.63
914.514,-106.81
914.523,-107.35
914.532,-106.5
914.541,-106.83
914.55,-108.63
914.559,-106.96
914.568,-106.44
914.577,-106.9
914.586,-106.02
914.595,-106.79
914.604,-106.79
914.613,-105.75
914.622,-107.27
914.631,-107.13
914.64,-106.92
914.649,-108.04
914.658,-107.54
914.667,-107.69
914.676,-107.54
914.685,-107.52
914.694,-108.52
914.703,-106.54
914.712,-106.38
914.721,-107.5
914.73,-107.71
914.739,-107.73
914.748,-108.27
914.757,-107.56
914.766,-107.88
914.775,-108
914.784,-107.85
914.793,-107.96
914.802,-106.69
914.811,-106.58
914.82,-106.69
914.829,-107.77
914.838,-107.29
914.847,-107.73
914.856,-106.9
914.865,-107.13
914.874,-107.21
914.883,-108.31
914.892,-107.83
914.901,-107.48
914.91,-107.69
914.919,-107.71
914.928,-108.29
914.937,-107.15
914.946,-107.9
914.955,-107.92
914.964,-106.83
914.973,-108.06
914.982,-108.54
914.991,-107.56
915.0,-108.06
915.009,-107.79
915.018,-107.96
915.027,-107.63
915.036,-108.42
915.045,-107.13
915.054,-108.21
915.063,-107.6
915.072,-107.19
915.081,-107.96
915.09,-108.23
915.099,-108.08
915.108,-107.27
915.117,-107.44
915.126,-107.98
915.135,-107.13
915.144,-106.81
915.153,-107.21
915.162,-106.79
915.171,-106.77
915.18,-107.73
915.189,-107.54
915.198,-107.27
915.207,-107
915.216,-107.5
915.225,-107.88
915.234,-107.75
915.243,-108.4
915.252,-107.88
915.261,-107.71
915.27,-107.4
915.279,-107.81
915.288,-108.25
915.297,-107.1
915.306,-107.63
915.315,-107.1
915.324,-106.65
915.333,-107.5
915.342,-108.27
915.351,-107.46
915.36,-107.83
915.369,-107.85
915.378,-108.17
915.387,-107.27
915.396,-108.02
915.405,-108.54
915.414,-108.04
915.423,-108.25
915.432,-107.77
915.441,-107.48
915.45,-107.42
915.459,-107.96
915.468,-108.54
915.477,-107.52
915.486,-108.19
915.495,-107.23
915.505,-107.25
915.514,-107.46
915.523,-107.33
915.532,-108.19
915.541,-107.5
915.55,-109.15
915.559,-108.04
915.568,-107.88
915.577,-107.98
915.586,-108.4
915.595,-107.85
915.604,-108.35
915.613,-108.04
915.622,-108.48
915.631,-108.31
915.64,-108.13
915.649,-107.73
915.658,-107.96
915.667,-108.29
915.676,-107.54
915.685,-108.31
915.694,-107.77
915.703,-108.58
915.712,-107.81
915.721,-107.71
915.73,-108.58
915.739,-108.92
915.748,-108.27
915.757,-108.13
915.766,-108.25
915.775,-108.38
915.784,-108.48
915.793,-108.48
915.802,-108.54
915.811,-108.19
915.82,-107.6
915.829,-108.65
915.838,-107.85
915.847,-108.06
915.856,-107.88
915.865,-107.81
915.874,-107.98
915.883,-108.29
915.892,-108.38
915.901,-108.13
915.91,-108.27
915.919,-109.08
915.928,-108.06
915.937,-108.23
915.946,-107.96
915.955,-108.04
915.964,-107.92
915.973,-108.35
915.982,-108.06
915.991,-108.17
916.0,-108.5
916.009,-108.06
916.018,-108.9
916.027,-108.15
916.036,-107.94
916.045,-108.17
916.054,-108.81
916.063,-108.69
916.072,-108.54
916.081,-108.31
916.09,-108.46
916.099,-108.75
916.108,-108.58
916.117,-108
916.126,-108.44
916.135,-108.63
916.144,-108.56
916.153,-107.6
916.162,-108.67
916.171,-108.48
916.18,-107.79
916.189,-108.63
916.198,-108.65
916.207,-108.21
916.216,-109.02
916.225,-108.88
916.234,-108.5
916.243,-108.46
916.252,-108.58
916.261,-109.13
916.27,-108.77
916.279,-108.6
916.288,-108.79
916.297,-108.46
916.306,-108.63
916.315,-108.46
916.324,-108.5
916.333,-107.9
916.342,-108.44
916.351,-108.52
916.36,-108.29
916.369,-108.35
916.378,-108.46
916.387,-108.75
916.396,-109.06
916.405,-108.25
916.414,-108.73
916.423,-108.4
916.432,-108.79
916.441,-109.13
916.45,-107.27
916.459,-108.06
916.468,-108.54
916.477,-108.31
916.486,-108.4
916.495,-108.38
916.505,-107.96
916.514,-108.56
916.523,-107.52
916.532,-108.63
916.541,-108.17
916.55,-109.21
916.559,-108.31
916.568,-108.19
916.577,-108.23
916.586,-108.04
916.595,-108.15
916.604,-108.4
916.613,-108.69
916.622,-108.56
916.631,-108.33
916.64,-108.1
916.649,-108.54
916.658,-108.4
916.667,-109.02
916.676,-109.08
916.685,-108.27
916.694,-109.23
916.703,-108.4
916.712,-108.88
916.721,-108.38
916.73,-108.73
916.739,-108.33
916.748,-108.69
916.757,-108.81
916.766,-108.77
916.775,-108.75
916.784,-109
916.793,-109
916.802,-108.58
916.811,-108.77
916.82,-108.58
916.829,-108.73
916.838,-108.94
916.847,-108.85
916.856,-108.44
916.865,-108.88
916.874,-108.94
916.883,-108.6
916.892,-108.96
916.901,-109.31
916.91,-108.73
916.919,-109.33
916.928,-108.25
916.937,-108.9
916.946,-108.92
916.955,-108.94
916.964,-108.56
916.973,-108.83
916.982,-108.96
916.991,-108.44
917.0,-108.52
917.009,-108.46
917.018,-108.21
917.027,-108.46
917.036,-108.54
917.045,-108.58
917.054,-108.08
917.063,-108.88
917.072,-108.31
917.081,-108.58
917.09,-108.96
917.099,-108.9
917.108,-108.73
917.117,-107.79
917.126,-108.63
917.135,-108.15
