588.050,-104.94
588.075,-105.97
588.100,-101.85
588.125,-103.91
588.150,-104.94
588.175,-107
588.200,-105.97
588.225,-105.97
588.250,-107
588.275,-104.94
588.300,-107
588.325,-104.94
588.350,-104.94
588.375,-107
588.400,-104.94
588.425,-104.94
588.450,-105.97
588.475,-103.91
588.500,-105.97
588.525,-105.97
588.550,-103.91
588.575,-103.91
588.600,-102.88
588.625,-102.88
588.650,-102.88
588.675,-102.88
588.700,-103.91
588.725,-103.91
588.750,-105.97
588.775,-104.94
588.800,-104.94
588.825,-103.91
588.850,-105.97
588.875,-107
588.900,-103.91
588.925,-107
588.950,-104.94
588.975,-104.94
589.000,-105.97
589.025,-103.91
589.050,-107
589.075,-103.91
589.100,-104.94
589.125,-105.97
589.150,-103.91
589.175,-105.97
589.200,-103.91
589.225,-103.91
589.250,-105.97
589.275,-105.97
589.300,-103.91
589.325,-105.97
589.350,-103.91
589.375,-105.97
589.400,-104.94
589.425,-103.91
589.450,-104.94
589.475,-102.88
589.500,-104.94
589.525,-102.88
589.550,-104.94
589.575,-107
589.600,-103.91
589.625,-105.97
589.650,-105.97
589.675,-103.91
589.700,-105.97
589.725,-103.91
589.750,-102.88
589.775,-100.81
589.800,-100.81
589.825,-100.81
589.850,-99.78
589.875,-100.81
589.900,-101.85
589.925,-103.91
589.950,-105.97
589.975,-104.94
590.000,-103.91
590.025,-105.97
590.050,-104.94
590.075,-103.91
590.100,-105.97
590.125,-103.91
590.150,-103.91
590.175,-104.94
590.200,-102.88
590.225,-104.94
590.250,-105.97
590.275,-103.91
590.300,-104.94
590.325,-103.91
590.350,-103.91
590.375,-105.97
590.400,-103.91
590.425,-104.94
590.450,-105.97
590.475,-103.91
590.500,-105.97
590.525,-103.91
590.550,-103.91
590.575,-101.85
590.600,-100.81
590.625,-100.81
590.650,-101.85
590.675,-101.85
590.700,-101.85
590.725,-102.88
590.750,-105.97
590.775,-102.88
590.800,-103.91
590.825,-101.85
590.850,-97.72
590.875,-97.72
590.900,-97.72
590.925,-97.72
590.950,-97.72
590.975,-99.78
591.000,-103.91
591.025,-105.97
591.050,-102.88
591.075,-104.94
591.100,-105.97
591.125,-103.91
591.150,-105.97
591.175,-103.91
591.200,-105.97
591.225,-102.88
591.250,-104.94
591.275,-104.94
591.300,-102.88
591.325,-104.94
591.350,-103.91
591.375,-104.94
591.400,-104.94
591.425,-103.91
591.450,-102.88
591.475,-104.94
591.500,-102.88
591.525,-105.97
591.550,-102.88
591.575,-103.91
591.600,-103.91
591.625,-103.91
591.650,-101.85
591.675,-104.94
591.700,-102.88
591.725,-103.91
591.750,-104.94
591.775,-101.85
591.800,-101.85
591.825,-102.88
591.850,-104.94
591.875,-102.88
591.900,-103.91
591.925,-104.94
591.950,-102.88
591.975,-104.94
592.000,-101.85
592.025,-103.91
592.050,-104.94
592.075,-102.88
592.100,-104.94
592.125,-101.85
592.150,-103.91
592.175,-101.85
592.200,-103.91
592.225,-104.94
592.250,-101.85
592.275,-104.94
592.300,-100.81
592.325,-101.85
592.350,-100.81
592.375,-102.88
592.400,-104.94
592.425,-104.94
592.450,-101.85
592.475,-103.91
592.500,-100.81
592.525,-102.88
592.550,-103.91
592.575,-99.78
592.600,-103.91
592.625,-102.88
592.650,-100.81
592.675,-101.85
592.700,-100.81
592.725,-101.85
592.750,-103.91
592.775,-100.81
592.800,-101.85
592.825,-100.81
592.850,-102.88
592.875,-101.85
592.900,-100.81
592.925,-102.88
592.950,-100.81
592.975,-100.81
593.000,-100.81
593.025,-100.81
593.050,-100.81
593.075,-98.75
593.100,-99.78
593.125,-98.75
593.150,-99.78
593.175,-98.75
593.200,-99.78
593.225,-97.72
593.250,-99.78
593.275,-96.69
593.300,-97.72
593.325,-98.75
593.350,-98.75
593.375,-99.78
593.400,-100.81
593.425,-98.75
593.450,-98.75
593.475,-98.75
593.500,-98.75
593.525,-97.72
593.550,-95.66
593.575,-99.78
593.600,-98.75
593.625,-94.63
593.650,-98.75
593.675,-97.72
593.700,-97.72
593.725,-94.63
593.750,-94.63
593.775,-96.69
593.800,-92.57
593.825,-91.54
593.850,-93.6
593.875,-89.47
593.900,-87.41
593.925,-83.29
593.950,-79.16
593.975,-82.26
594.000,-83.29
594.025,-83.29
594.050,-80.2
594.075,-84.32
594.100,-89.47
594.125,-91.54
594.150,-91.54
594.175,-91.54
594.200,-92.57
594.225,-94.63
594.250,-94.63
594.275,-95.66
594.300,-97.72
594.325,-97.72
594.350,-98.75
594.375,-97.72
594.400,-98.75
594.425,-97.72
594.450,-96.69
594.475,-97.72
594.500,-96.69
594.525,-98.75
594.550,-98.75
594.575,-99.78
594.600,-100.81
594.625,-98.75
594.650,-98.75
594.675,-98.75
594.700,-98.75
594.725,-97.72
594.750,-97.72
594.775,-98.75
594.800,-97.72
594.825,-97.72
594.850,-99.78
594.875,-100.81
594.900,-97.72
594.925,-100.81
594.950,-97.72
594.975,-100.81
595.000,-98.75
595.025,-98.75
595.050,-101.85
595.075,-99.78
595.100,-102.88
595.125,-100.81
595.150,-100.81
595.175,-102.88
595.200,-103.91
595.225,-100.81
595.250,-102.88
595.275,-100.81
595.300,-101.85
595.325,-103.91
595.350,-100.81
595.375,-102.88
595.400,-101.85
595.425,-101.85
595.450,-101.85
595.475,-101.85
595.500,-103.91
595.525,-100.81
595.550,-102.88
595.575,-103.91
595.600,-101.85
595.625,-101.85
595.650,-101.85
595.675,-104.94
595.700,-101.85
595.725,-103.91
595.750,-104.94
595.775,-101.85
595.800,-104.94
595.825,-101.85
595.850,-103.91
595.875,-102.88
595.900,-101.85
595.925,-101.85
595.950,-100.81
595.975,-100.81
596.000,-100.81
596.025,-101.85
596.050,-103.91
596.075,-102.88
596.100,-103.91
596.125,-101.85
596.150,-101.85
596.175,-101.85
596.200,-102.88
596.225,-104.94
596.250,-101.85
596.275,-103.91
596.300,-101.85
596.325,-102.88
596.350,-101.85
596.375,-103.91
596.400,-103.91
596.425,-102.88
596.450,-103.91
596.475,-101.85
596.500,-100.81
596.525,-95.66
596.550,-95.66
596.575,-96.69
596.600,-94.63
596.625,-95.66
596.650,-95.66
596.675,-100.81
596.700,-103.91
596.725,-102.88
596.750,-104.94
596.775,-103.91
596.800,-103.91
596.825,-104.94
596.850,-103.91
596.875,-104.94
596.900,-103.91
596.925,-103.91
596.950,-105.97
596.975,-103.91
597.000,-105.97
597.025,-104.94
597.050,-103.91
597.075,-105.97
597.100,-103.91
597.125,-105.97
597.150,-103.91
597.175,-103.91
597.200,-104.94
597.225,-103.91
597.250,-105.97
597.275,-104.94
597.300,-103.91
597.325,-105.97
597.350,-104.94
597.375,-103.91
597.400,-105.97
597.425,-104.94
597.450,-105.97
597.475,-102.88
597.500,-104.94
597.525,-105.97
597.550,-103.91
597.575,-105.97
597.600,-102.88
597.625,-103.91
597.650,-104.94
597.675,-102.88
597.700,-104.94
597.725,-102.88
597.750,-104.94
597.775,-104.94
597.800,-102.88
597.825,-104.94
597.850,-103.91
597.875,-105.97
597.900,-103.91
597.925,-103.91
597.950,-104.94
597.975,-101.85
598.000,-105.97
598.025,-104.94
598.050,-104.94
598.075,-101.85
598.100,-104.94
598.125,-104.94
598.150,-102.88
598.175,-104.94
598.200,-102.88
598.225,-104.94
598.250,-102.88
598.275,-104.94
598.300,-103.91
598.325,-102.88
598.350,-104.94
598.375,-102.88
598.400,-104.94
598.425,-104.94
598.450,-103.91
598.475,-104.94
598.500,-102.88
598.525,-103.91
598.550,-104.94
598.575,-101.85
598.600,-104.94
598.625,-103.91
598.650,-103.91
598.675,-104.94
598.700,-102.88
598.725,-104.94
598.750,-103.91
598.775,-103.91
598.800,-104.94
598.825,-103.91
598.850,-104.94
598.875,-103.91
598.900,-104.94
598.925,-105.97
598.950,-103.91
598.975,-104.94
599.000,-104.94
599.025,-103.91
599.050,-103.91
599.075,-104.94
599.100,-104.94
599.125,-103.91
599.150,-105.97
599.175,-104.94
599.200,-105.97
599.225,-103.91
599.250,-105.97
599.275,-104.94
599.300,-103.91
599.325,-105.97
599.350,-102.88
599.375,-104.94
599.400,-99.78
599.425,-104.94
599.450,-104.94
599.475,-99.78
599.500,-104.94
599.525,-104.94
599.550,-103.91
599.575,-104.94
599.600,-103.91
599.625,-104.94
599.650,-104.94
599.675,-105.97
599.700,-104.94
599.725,-104.94
599.750,-103.91
599.775,-105.97
599.800,-105.97
599.825,-104.94
599.850,-105.97
599.875,-104.94
599.900,-104.94
599.925,-99.78
599.950,-98.75
599.975,-98.75
600.000,-97.72
600.025,-97.72
600.050,-97.72
600.075,-99.78
600.100,-102.88
600.125,-103.91
600.150,-104.94
600.175,-103.91
600.200,-103.91
600.225,-104.94
600.250,-103.91
600.275,-104.94
600.300,-105.97
600.325,-102.88
600.350,-105.97
600.375,-103.91
600.400,-105.97
600.425,-104.94
600.450,-104.94
600.475,-103.91
600.500,-105.97
600.525,-103.91
600.550,-104.94
600.575,-105.97
600.600,-104.94
600.625,-105.97
600.650,-103.91
600.675,-105.97
600.700,-105.97
600.725,-103.91
600.750,-105.97
600.775,-103.91
600.800,-105.97
600.825,-102.88
600.850,-103.91
600.875,-105.97
600.900,-101.85
600.925,-104.94
600.950,-105.97
600.975,-104.94
601.000,-104.94
601.025,-102.88
601.050,-104.94
601.075,-103.91
601.100,-104.94
601.125,-105.97
601.150,-103.91
601.175,-105.97
601.200,-102.88
601.225,-103.91
601.250,-104.94
601.275,-104.94
601.300,-104.94
601.325,-104.94
601.350,-103.91
601.375,-104.94
601.400,-104.94
601.425,-103.91
601.450,-104.94
601.475,-103.91
601.500,-104.94
601.525,-103.91
601.550,-104.94
601.575,-104.94
601.600,-102.88
601.625,-104.94
601.650,-104.94
601.675,-103.91
601.700,-103.91
601.725,-102.88
601.750,-104.94
601.775,-103.91
601.800,-102.88
601.825,-101.85
601.850,-101.85
601.875,-101.85
601.900,-101.85
601.925,-101.85
601.950,-102.88
601.975,-103.91
602.000,-103.91
602.025,-103.91
602.050,-102.88
602.075,-101.85
602.100,-101.85
602.125,-101.85
602.150,-101.85
602.175,-101.85
602.200,-96.69
602.225,-96.69
602.250,-95.66
602.275,-96.69
602.300,-96.69
602.325,-96.69
602.350,-101.85
602.375,-103.91
602.400,-104.94
602.425,-104.94
602.450,-104.94
602.475,-105.97
602.500,-104.94
602.525,-104.94
602.550,-105.97
602.575,-104.94
602.600,-104.94
602.625,-104.94
602.650,-105.97
602.675,-104.94
602.700,-104.94
602.725,-105.97
602.750,-104.94
602.775,-104.94
602.800,-105.97
602.825,-104.94
602.850,-105.97
602.875,-103.91
602.900,-105.97
602.925,-103.91
602.950,-105.97
602.975,-105.97
603.000,-104.94
603.025,-105.97
603.050,-104.94
603.075,-105.97
603.100,-103.91
603.125,-105.97
603.150,-105.97
603.175,-103.91
603.200,-104.94
603.225,-104.94
603.250,-104.94
603.275,-104.94
603.300,-103.91
603.325,-105.97
603.350,-104.94
603.375,-105.97
603.400,-104.94
603.425,-104.94
603.450,-103.91
603.475,-104.94
603.500,-105.97
603.525,-103.91
603.550,-104.94
603.575,-105.97
603.600,-104.94
603.625,-102.88
603.650,-104.94
603.675,-105.97
603.700,-101.85
603.725,-104.94
603.750,-105.97
603.775,-103.91
603.800,-107
603.825,-104.94
603.850,-105.97
603.875,-103.91
603.900,-104.94
603.925,-104.94
603.950,-103.91
603.975,-104.94
604.000,-103.91
604.025,-105.97
604.050,-104.94
604.075,-103.91
604.100,-105.97
604.125,-104.94
604.150,-104.94
604.175,-105.97
604.200,-104.94
604.225,-104.94
604.250,-103.91
604.275,-105.97
604.300,-104.94
604.325,-104.94
604.350,-105.97
604.375,-104.94
604.400,-105.97
604.425,-104.94
604.450,-105.97
604.475,-103.91
604.500,-104.94
604.525,-104.94
604.550,-104.94
604.575,-104.94
604.600,-103.91
604.625,-104.94
604.650,-107
604.675,-105.97
604.700,-104.94
604.725,-104.94
604.750,-105.97
604.775,-105.97
604.800,-105.97
604.825,-105.97
604.850,-105.97
604.875,-104.94
604.900,-104.94
604.925,-105.97
604.950,-104.94
604.975,-105.97
605.000,-103.91
605.025,-104.94
605.050,-103.91
605.075,-101.85
605.100,-104.94
605.125,-100.81
605.150,-104.94
605.175,-101.85
605.200,-103.91
605.225,-104.94
605.250,-104.94
605.275,-104.94
605.300,-104.94
605.325,-104.94
605.350,-104.94
605.375,-104.94
605.400,-104.94
605.425,-104.94
605.450,-105.97
605.475,-104.94
605.500,-105.97
605.525,-104.94
605.550,-105.97
605.575,-105.97
605.600,-104.94
605.625,-105.97
605.650,-104.94
605.675,-105.97
605.700,-105.97
605.725,-104.94
605.750,-105.97
605.775,-104.94
605.800,-105.97
605.825,-105.97
605.850,-104.94
605.875,-105.97
605.900,-105.97
605.925,-107
605.950,-104.94
605.975,-105.97
606.000,-107
606.025,-107
606.050,-107
606.075,-104.94
606.100,-104.94
606.125,-104.94
606.150,-105.97
606.175,-105.97
606.200,-103.91
606.225,-105.97
606.250,-104.94
606.275,-107
606.300,-107
606.325,-104.94
606.350,-107
606.375,-103.91
606.400,-105.97
606.425,-104.94
606.450,-107
606.475,-105.97
606.500,-103.91
606.525,-107
606.550,-103.91
606.575,-105.97
606.600,-102.88
606.625,-105.97
606.650,-107
606.675,-103.91
606.700,-105.97
606.725,-103.91
606.750,-105.97
606.775,-104.94
606.800,-104.94
606.825,-105.97
606.850,-104.94
606.875,-104.94
606.900,-104.94
606.925,-103.91
606.950,-107
606.975,-104.94
607.000,-107
607.025,-105.97
607.050,-104.94
607.075,-107
607.100,-103.91
607.125,-105.97
607.150,-104.94
607.175,-105.97
607.200,-105.97
607.225,-104.94
607.250,-107
607.275,-104.94
607.300,-105.97
607.325,-104.94
607.350,-105.97
607.375,-107
607.400,-104.94
607.425,-105.97
607.450,-105.97
607.475,-105.97
607.500,-107
607.525,-105.97
607.550,-107
607.575,-104.94
607.600,-107
607.625,-105.97
607.650,-107
607.675,-105.97
607.700,-105.97
607.725,-107
607.750,-105.97
607.775,-107
607.800,-104.94
607.825,-107
607.850,-104.94
607.875,-99.78
607.900,-95.66
607.925,-96.69
607.950,-95.66
607.975,-97.72
608.000,-96.69
608.025,-98.75
608.050,-103.91
608.075,-105.97
608.100,-105.97
608.125,-105.97
608.150,-107
608.175,-104.94
608.200,-103.91
608.225,-102.88
608.250,-102.88
608.275,-103.91
608.300,-102.88
608.325,-103.91
608.350,-104.94
608.375,-107
608.400,-107
608.425,-105.97
608.450,-105.97
608.475,-105.97
608.500,-107
608.525,-105.97
608.550,-107
608.575,-105.97
608.600,-105.97
608.625,-107
608.650,-104.94
608.675,-107
608.700,-104.94
608.725,-107
608.750,-105.97
608.775,-105.97
608.800,-107
608.825,-103.91
608.850,-105.97
608.875,-105.97
608.900,-105.97
608.925,-107
608.950,-104.94
608.975,-107
609.000,-104.94
609.025,-105.97
609.050,-104.94
609.075,-105.97
609.100,-105.97
609.125,-105.97
609.150,-107
609.175,-103.91
609.200,-105.97
609.225,-107
609.250,-104.94
609.275,-104.94
609.300,-107
609.325,-103.91
609.350,-105.97
609.375,-105.97
609.400,-102.88
609.425,-105.97
609.450,-104.94
609.475,-105.97
609.500,-104.94
609.525,-105.97
609.550,-104.94
609.575,-98.75
609.600,-98.75
609.625,-97.72
609.650,-97.72
609.675,-98.75
609.700,-97.72
609.725,-103.91
609.750,-104.94
609.775,-104.94
609.800,-105.97
609.825,-105.97
609.850,-107
609.875,-104.94
609.900,-105.97
609.925,-107
609.950,-104.94
609.975,-107
610.000,-104.94
610.025,-105.97
610.050,-105.97
610.075,-107
610.100,-104.94
610.125,-105.97
610.150,-104.94
610.175,-107
610.200,-107
610.225,-104.94
610.250,-107
610.275,-104.94
610.300,-107
610.325,-107
610.350,-104.94
610.375,-105.97
610.400,-103.91
610.425,-103.91
610.450,-104.94
610.475,-102.88
610.500,-104.94
610.525,-104.94
610.550,-104.94
610.575,-104.94
610.600,-104.94
610.625,-105.97
610.650,-107
610.675,-105.97
610.700,-107
610.725,-107
610.750,-101.85
610.775,-107
610.800,-103.91
610.825,-101.85
610.850,-105.97
610.875,-105.97
610.900,-105.97
610.925,-107
610.950,-107
610.975,-107
611.000,-107
611.025,-105.97
611.050,-107
611.075,-107
611.100,-105.97
611.125,-107
611.150,-105.97
611.175,-107
611.200,-105.97
611.225,-107
611.250,-107
611.275,-105.97
611.300,-107
611.325,-104.94
611.350,-107
611.375,-107
611.400,-105.97
611.425,-107
611.450,-104.94
611.475,-105.97
611.500,-104.94
611.525,-107
611.550,-105.97
611.575,-105.97
611.600,-107
611.625,-107
611.650,-107
611.675,-104.94
611.700,-107
611.725,-105.97
611.750,-107
611.775,-107
611.800,-105.97
611.825,-107
611.850,-107
611.875,-103.91
611.900,-105.97
611.925,-105.97
611.950,-104.94
611.975,-105.97
612.000,-103.91
612.025,-105.97
612.050,-103.91
612.075,-103.91
612.100,-107
612.125,-104.94
612.150,-107
612.175,-103.91
612.200,-105.97
612.225,-105.97
612.250,-102.88
612.275,-107
612.300,-104.94
612.325,-107
612.350,-103.91
612.375,-105.97
612.400,-107
612.425,-105.97
612.450,-103.91
612.475,-105.97
612.500,-104.94
612.525,-105.97
612.550,-105.97
612.575,-104.94
612.600,-107
612.625,-104.94
612.650,-107
612.675,-105.97
612.700,-104.94
612.725,-107
612.750,-105.97
612.775,-107
612.800,-105.97
612.825,-105.97
612.850,-107
612.875,-104.94
612.900,-105.97
612.925,-105.97
612.950,-105.97
612.975,-105.97
613.000,-104.94
613.025,-107
613.050,-105.97
613.075,-107
613.100,-104.94
613.125,-107
613.150,-107
613.175,-105.97
613.200,-107
613.225,-105.97
613.250,-107
613.275,-105.97
613.300,-107
613.325,-105.97
613.350,-105.97
613.375,-107
613.400,-107
613.425,-107
613.450,-105.97
613.475,-107
613.500,-107
613.525,-104.94
613.550,-102.88
613.575,-98.75
613.600,-98.75
613.625,-97.72
613.650,-97.72
613.675,-98.75
613.700,-98.75
613.725,-104.94
613.750,-104.94
613.775,-105.97
613.800,-105.97
613.825,-105.97
613.850,-105.97
613.875,-105.97
613.900,-105.97
613.925,-104.94
613.950,-105.97
613.975,-105.97
614.000,-105.97
614.025,-105.97
614.050,-105.97
614.075,-105.97
614.100,-105.97
614.125,-105.97
614.150,-104.94
614.175,-105.97
614.200,-107
614.225,-105.97
614.250,-107
614.275,-104.94
614.300,-104.94
614.325,-101.85
614.350,-100.81
614.375,-100.81
614.400,-99.78
614.425,-100.81
614.450,-100.81
614.475,-102.88
614.500,-102.88
614.525,-105.97
614.550,-104.94
614.575,-105.97
614.600,-107
614.625,-105.97
614.650,-105.97
614.675,-103.91
614.700,-105.97
614.725,-103.91
614.750,-104.94
614.775,-107
614.800,-105.97
614.825,-105.97
614.850,-105.97
614.875,-103.91
614.900,-107
614.925,-103.91
614.950,-107
614.975,-104.94
615.000,-104.94
615.025,-105.97
615.050,-101.85
615.075,-107
615.100,-103.91
615.125,-107
615.150,-105.97
615.175,-105.97
615.200,-107
615.225,-105.97
615.250,-104.94
615.275,-107
615.300,-103.91
615.325,-105.97
615.350,-105.97
615.375,-103.91
615.400,-107
615.425,-103.91
615.450,-107
615.475,-104.94
615.500,-105.97
615.525,-107
615.550,-104.94
615.575,-107
615.600,-104.94
615.625,-107
615.650,-104.94
615.675,-107
615.700,-107
615.725,-104.94
615.750,-107
615.775,-104.94
615.800,-107
615.825,-104.94
615.850,-107
615.875,-107
615.900,-107
615.925,-105.97
615.950,-105.97
615.975,-105.97
616.000,-104.94
616.025,-107
616.050,-105.97
616.075,-107
616.100,-107
616.125,-107
616.150,-107
616.175,-105.97
616.200,-107
616.225,-105.97
616.250,-107
616.275,-107
616.300,-104.94
616.325,-107
616.350,-105.97
616.375,-107
616.400,-104.94
616.425,-107
616.450,-100.81
616.475,-107
616.500,-101.85
616.525,-104.94
616.550,-107
616.575,-107
616.600,-107
616.625,-105.97
616.650,-107
616.675,-107
616.700,-107
616.725,-107
616.750,-105.97
616.775,-107
616.800,-107
616.825,-105.97
616.850,-105.97
616.875,-107
616.900,-107
616.925,-105.97
616.950,-107
616.975,-105.97
617.000,-105.97
617.025,-104.94
617.050,-105.97
617.075,-107
617.100,-105.97
617.125,-107
617.150,-104.94
617.175,-105.97
617.200,-104.94
617.225,-107
617.250,-105.97
617.275,-107
617.300,-107
617.325,-104.94
617.350,-107
617.375,-104.94
617.400,-108.03
617.425,-104.94
617.450,-107
617.475,-105.97
617.500,-103.91
617.525,-103.91
617.550,-105.97
617.575,-105.97
617.600,-104.94
617.625,-107
617.650,-104.94
617.675,-107
617.700,-105.97
617.725,-103.91
617.750,-107
617.775,-103.91
617.800,-105.97
617.825,-103.91
617.850,-105.97
617.875,-105.97
617.900,-101.85
617.925,-107
617.950,-103.91
617.975,-104.94
618.000,-107
618.025,-107
618.050,-103.91
618.075,-107
618.100,-102.88
618.125,-104.94
618.150,-107
618.175,-107
618.200,-105.97
618.225,-104.94
618.250,-107
618.275,-104.94
618.300,-104.94
618.325,-107
618.350,-107
618.375,-107
618.400,-103.91
618.425,-107
618.450,-104.94
618.475,-105.97
618.500,-107
618.525,-107
618.550,-107
618.575,-108.03
618.600,-104.94
618.625,-107
618.650,-107
618.675,-107
618.700,-107
618.725,-107
618.750,-108.03
618.775,-105.97
618.800,-107
618.825,-107
618.850,-108.03
618.875,-108.03
618.900,-108.03
618.925,-105.97
618.950,-108.03
618.975,-105.97
619.000,-107
619.025,-105.97
619.050,-107
619.075,-107
619.100,-105.97
619.125,-107
619.150,-105.97
619.175,-107
619.200,-107
619.225,-102.88
619.250,-98.75
619.275,-96.69
619.300,-96.69
619.325,-96.69
619.350,-96.69
619.375,-96.69
619.400,-101.85
619.425,-107
619.450,-107
619.475,-107
619.500,-107
619.525,-107
619.550,-107
619.575,-107
619.600,-107
619.625,-107
619.650,-107
619.675,-105.97
619.700,-107
619.725,-107
619.750,-105.97
619.775,-107
619.800,-105.97
619.825,-107
619.850,-107
619.875,-107
619.900,-107
619.925,-107
619.950,-107
619.975,-104.94
620.000,-107
620.025,-104.94
620.050,-105.97
620.075,-107
620.100,-105.97
620.125,-108.03
620.150,-104.94
620.175,-105.97
620.200,-107
620.225,-103.91
620.250,-107
620.275,-107
620.300,-105.97
620.325,-108.03
620.350,-103.91
620.375,-105.97
620.400,-104.94
620.425,-104.94
620.450,-103.91
620.475,-104.94
620.500,-102.88
620.525,-102.88
620.550,-102.88
620.575,-101.85
620.600,-103.91
620.625,-103.91
620.650,-107
620.675,-103.91
620.700,-103.91
620.725,-105.97
620.750,-101.85
620.775,-105.97
620.800,-102.88
620.825,-107
620.850,-103.91
620.875,-104.94
620.900,-105.97
620.925,-102.88
620.950,-104.94
620.975,-102.88
621.000,-104.94
621.025,-103.91
621.050,-103.91
621.075,-104.94
621.100,-103.91
621.125,-107
621.150,-103.91
621.175,-105.97
621.200,-107
621.225,-107
621.250,-103.91
621.275,-107
621.300,-103.91
621.325,-105.97
621.350,-107
621.375,-107
621.400,-105.97
621.425,-104.94
621.450,-107
621.475,-105.97
621.500,-105.97
621.525,-104.94
621.550,-107
621.575,-105.97
621.600,-104.94
621.625,-107
621.650,-107
621.675,-107
621.700,-104.94
621.725,-107
621.750,-105.97
621.775,-105.97
621.800,-105.97
621.825,-105.97
621.850,-107
621.875,-104.94
621.900,-107
621.925,-105.97
621.950,-105.97
621.975,-107
622.000,-107
622.025,-105.97
622.050,-107
622.075,-104.94
622.100,-105.97
622.125,-105.97
622.150,-107
622.175,-105.97
622.200,-102.88
622.225,-107
622.250,-104.94
622.275,-107
622.300,-107
622.325,-107
622.350,-107
622.375,-105.97
622.400,-105.97
622.425,-105.97
622.450,-104.94
622.475,-105.97
622.500,-105.97
622.525,-105.97
622.550,-104.94
622.575,-107
622.600,-105.97
622.625,-105.97
622.650,-105.97
622.675,-105.97
622.700,-107
622.725,-107
622.750,-105.97
622.775,-107
622.800,-107
622.825,-104.94
622.850,-107
622.875,-104.94
622.900,-104.94
622.925,-107
622.950,-104.94
622.975,-105.97
623.000,-103.91
623.025,-105.97
623.050,-105.97
623.075,-104.94
623.100,-107
623.125,-104.94
623.150,-107
623.175,-104.94
623.200,-104.94
623.225,-105.97
623.250,-103.91
623.275,-107
623.300,-104.94
623.325,-104.94
623.350,-103.91
623.375,-104.94
623.400,-105.97
623.425,-103.91
623.450,-107
623.475,-103.91
623.500,-103.91
623.525,-100.81
623.550,-105.97
623.575,-104.94
623.600,-101.85
623.625,-100.81
623.650,-104.94
623.675,-102.88
623.700,-104.94
623.725,-102.88
623.750,-102.88
623.775,-105.97
623.800,-102.88
623.825,-105.97
623.850,-103.91
623.875,-105.97
623.900,-103.91
623.925,-103.91
623.950,-105.97
623.975,-102.88
624.000,-104.94
624.025,-103.91
624.050,-105.97
624.075,-102.88
624.100,-104.94
624.125,-104.94
624.150,-101.85
624.175,-104.94
624.200,-102.88
624.225,-104.94
624.250,-102.88
624.275,-103.91
624.300,-103.91
624.325,-101.85
624.350,-102.88
624.375,-103.91
624.400,-104.94
624.425,-104.94
624.450,-105.97
624.475,-102.88
624.500,-104.94
624.525,-102.88
624.550,-105.97
624.575,-102.88
624.600,-104.94
624.625,-103.91
624.650,-101.85
624.675,-104.94
624.700,-100.81
624.725,-104.94
624.750,-101.85
624.775,-102.88
624.800,-101.85
624.825,-99.78
624.850,-103.91
624.875,-98.75
624.900,-93.6
624.925,-80.2
624.950,-75.04
624.975,-75.04
625.000,-75.04
625.025,-72.98
625.050,-75.04
625.075,-77.1
625.100,-91.54
625.125,-100.81
625.150,-102.88
625.175,-99.78
625.200,-102.88
625.225,-103.91
625.250,-101.85
625.275,-101.85
625.300,-103.91
625.325,-101.85
625.350,-103.91
625.375,-101.85
625.400,-103.91
625.425,-104.94
625.450,-103.91
625.475,-104.94
625.500,-102.88
625.525,-104.94
625.550,-103.91
625.575,-103.91
625.600,-105.97
625.625,-103.91
625.650,-104.94
625.675,-102.88
625.700,-104.94
625.725,-103.91
625.750,-103.91
625.775,-105.97
625.800,-104.94
625.825,-103.91
625.850,-105.97
625.875,-103.91
625.900,-105.97
625.925,-104.94
625.950,-105.97
625.975,-105.97
626.000,-103.91
626.025,-104.94
626.050,-105.97
626.075,-105.97
626.100,-105.97
626.125,-105.97
626.150,-104.94
626.175,-107
626.200,-103.91
626.225,-105.97
626.250,-107
626.275,-103.91
626.300,-105.97
626.325,-103.91
626.350,-107
626.375,-105.97
626.400,-104.94
626.425,-105.97
626.450,-102.88
626.475,-105.97
626.500,-104.94
626.525,-105.97
626.550,-104.94
626.575,-104.94
626.600,-104.94
626.625,-102.88
626.650,-103.91
626.675,-102.88
626.700,-103.91
626.725,-102.88
626.750,-103.91
626.775,-104.94
626.800,-104.94
626.825,-104.94
626.850,-107
626.875,-105.97
626.900,-103.91
626.925,-104.94
626.950,-103.91
626.975,-103.91
627.000,-99.78
627.025,-103.91
627.050,-102.88
627.075,-103.91
627.100,-103.91
627.125,-103.91
627.150,-105.97
627.175,-105.97
627.200,-104.94
627.225,-105.97
627.250,-104.94
627.275,-107
627.300,-105.97
627.325,-105.97
627.350,-107
627.375,-104.94
627.400,-107
627.425,-104.94
627.450,-107
627.475,-105.97
627.500,-105.97
627.525,-107
627.550,-104.94
627.575,-105.97
627.600,-104.94
627.625,-104.94
627.650,-107
627.675,-107
627.700,-105.97
627.725,-107
627.750,-104.94
627.775,-105.97
627.800,-103.91
627.825,-103.91
627.850,-103.91
627.875,-104.94
627.900,-107
627.925,-104.94
627.950,-107
627.975,-107
628.000,-105.97
628.025,-107
628.050,-105.97
628.075,-107
628.100,-105.97
628.125,-105.97
628.150,-105.97
628.175,-105.97
628.200,-107
628.225,-105.97
628.250,-107
628.275,-105.97
628.300,-105.97
628.325,-105.97
628.350,-104.94
628.375,-105.97
