724.350,-10415.25
724.375,-10415.25
724.400,-79.32
724.425,-10415.25
724.450,-10415.25
724.475,-10415.25
724.500,-107
724.525,-107
724.550,-80.17
724.575,-10415.25
724.600,-10415.25
724.625,-97.16
724.650,-10415.25
724.675,-10415.25
724.700,-10415.25
724.725,-94.59
724.750,-10415.25
724.775,-10415.25
724.800,-10415.25
724.825,-67.87
724.850,-10415.25
724.875,-78.18
724.900,-87.32
724.925,-51.33
724.950,-107
724.975,-107
725.000,-107
725.025,-107
725.050,-107
725.075,-10415.25
725.100,-78.18
725.125,-10415.25
725.150,-107
725.175,-10415.25
725.200,-80.17
725.225,-10415.25
725.250,-10415.25
725.275,-10415.25
725.300,-10415.25
725.325,-10415.25
725.350,-10415.25
725.375,-10415.25
725.400,-100.79
725.425,-10415.25
725.450,-10415.25
725.475,-10415.25
725.500,-107
725.525,-10415.25
725.550,-90.96
725.575,-10415.25
725.600,-10415.25
725.625,-97.16
725.650,-10415.25
725.675,-10415.25
725.700,-10415.25
725.725,-10415.25
725.750,-10415.25
725.775,-10415.25
725.800,-10415.25
725.825,-10415.25
725.850,-10415.25
725.875,-72.91
725.900,-10415.25
725.925,-75.97
725.950,-100.79
725.975,-100.79
726.000,-10415.25
726.025,-94.59
726.050,-107
726.075,-10415.25
726.100,-10415.25
726.125,-10415.25
726.150,-100.79
726.175,-10415.25
726.200,-97.16
726.225,-10415.25
726.250,-75.16
726.275,-90.96
726.300,-10415.25
726.325,-94.59
726.350,-43.1
726.375,-10415.25
726.400,-65.76
726.425,-10415.25
726.450,-10415.25
726.475,-73.97
726.500,-94.59
726.525,-10415.25
726.550,-107
726.575,-10415.25
726.600,-107
726.625,-107
726.650,-107
726.675,-10415.25
726.700,-10415.25
726.725,-88.38
726.750,-81.12
726.775,-71.97
726.800,-10415.25
726.825,-10415.25
726.850,-10415.25
726.875,-10415.25
726.900,-10415.25
726.925,-10415.25
726.950,-73.97
726.975,-10415.25
727.000,-81.12
727.025,-10415.25
727.050,-10415.25
727.075,-90.96
727.100,-83.37
727.125,-10415.25
727.150,-85.53
727.175,-10415.25
727.200,-10415.25
727.225,-10415.25
727.250,-107
727.275,-107
727.300,-10415.25
727.325,-97.16
727.350,-84.03
727.375,-10415.25
727.400,-92.59
727.425,-94.59
727.450,-10415.25
727.475,-10415.25
727.500,-10415.25
727.525,-10415.25
727.550,-10415.25
727.575,-10415.25
727.600,-10415.25
727.625,-10415.25
727.650,-10415.25
727.675,-10415.25
727.700,-10415.25
727.725,-10415.25
727.750,-10415.25
727.775,-10415.25
727.800,-10415.25
727.825,-10415.25
727.850,-10415.25
727.875,-10415.25
727.900,-10415.25
727.925,-10415.25
727.950,-10415.25
727.975,-10415.25
728.000,-10415.25
728.025,-10415.25
728.050,-10415.25
728.075,-10415.25
728.100,-10415.25
728.125,-10415.25
728.150,-10415.25
728.175,-10415.25
728.200,-10415.25
728.225,-10415.25
728.250,-10415.25
728.275,-10415.25
728.300,-10415.25
728.325,-10415.25
728.350,-10415.25
728.375,-10415.25
728.400,-10415.25
728.425,-10415.25
728.450,-10415.25
728.475,-10415.25
728.500,-10415.25
728.525,-10415.25
728.550,-10415.25
728.575,-10415.25
728.600,-10415.25
728.625,-10415.25
728.650,-10415.25
728.675,-10415.25
728.700,-10415.25
728.725,-10415.25
728.750,-10415.25
728.775,-10415.25
728.800,-10415.25
728.825,-10415.25
728.850,-10415.25
728.875,-10415.25
728.900,-10415.25
728.925,-10415.25
728.950,-10415.25
728.975,-10415.25
729.000,-10415.25
729.025,-10415.25
729.050,-10415.25
729.075,-10415.25
729.100,-10415.25
729.125,-10415.25
729.150,-10415.25
729.175,-10415.25
729.200,-10415.25
729.225,-10415.25
729.250,-10415.25
729.275,-10415.25
729.300,-10415.25
729.325,-10415.25
729.350,-10415.25
729.375,-10415.25
729.400,-10415.25
729.425,-10415.25
729.450,-10415.25
729.475,-10415.25
729.500,-10415.25
729.525,-10415.25
729.550,-10415.25
729.575,-10415.25
729.600,-10415.25
729.625,-10415.25
729.650,-10415.25
729.675,-10415.25
729.700,-10415.25
729.725,-10415.25
729.750,-10415.25
729.775,-10415.25
729.800,-10415.25
729.825,-10415.25
729.850,-10415.25
729.875,-10415.25
729.900,-10415.25
729.925,-10415.25
729.950,-10415.25
729.975,-10415.25
730.000,-10415.25
730.025,-10415.25
730.050,-10415.25
730.075,-10415.25
730.100,-10415.25
730.125,-10415.25
730.150,-10415.25
730.175,-10415.25
730.200,-107
730.225,-107
730.250,-107
730.275,-10415.25
730.300,-10415.25
730.325,-10415.25
730.350,-10415.25
730.375,-10415.25
730.400,-10415.25
730.425,-10415.25
730.450,-10415.25
730.475,-10415.25
730.500,-10415.25
730.525,-10415.25
730.550,-10415.25
730.575,-10415.25
730.600,-10415.25
730.625,-10415.25
730.650,-10415.25
730.675,-10415.25
730.700,-10415.25
730.725,-100.79
730.750,-10415.25
730.775,-10415.25
730.800,-10415.25
730.825,-10415.25
730.850,-10415.25
730.875,-10415.25
730.900,-10415.25
730.925,-10415.25
730.950,-10415.25
730.975,-10415.25
731.000,-10415.25
731.025,-10415.25
731.050,-10415.25
731.075,-10415.25
731.100,-10415.25
731.125,-10415.25
731.150,-10415.25
731.175,-10415.25
731.200,-10415.25
731.225,-10415.25
731.250,-10415.25
731.275,-10415.25
731.300,-10415.25
731.325,-10415.25
731.350,-10415.25
731.375,-10415.25
731.400,-10415.25
731.425,-10415.25
731.450,-10415.25
731.475,-10415.25
731.500,-10415.25
731.525,-10415.25
731.550,-10415.25
731.575,-10415.25
731.600,-10415.25
731.625,-10415.25
731.650,-10415.25
731.675,-10415.25
731.700,-10415.25
731.725,-10415.25
731.750,-10415.25
731.775,-10415.25
731.800,-10415.25
731.825,-10415.25
731.850,-10415.25
731.875,-10415.25
731.900,-10415.25
731.925,-107
731.950,-10415.25
731.975,-107
732.000,-107
732.025,-107
732.050,-107
732.075,-10415.25
732.100,-10415.25
732.125,-10415.25
732.150,-10415.25
732.175,-10415.25
732.200,-10415.25
732.225,-10415.25
732.250,-10415.25
732.275,-10415.25
732.300,-84.03
732.325,-10415.25
732.350,-10415.25
732.375,-10415.25
732.400,-10415.25
732.425,-10415.25
732.450,-10415.25
732.475,-10415.25
732.500,-10415.25
732.525,-10415.25
732.550,-10415.25
732.575,-10415.25
732.600,-10415.25
732.625,-10415.25
732.650,-10415.25
732.675,-10415.25
732.700,-10415.25
732.725,-10415.25
732.750,-10415.25
732.775,-10415.25
732.800,-10415.25
732.825,-10415.25
732.850,-10415.25
732.875,-10415.25
732.900,-10415.25
732.925,-10415.25
732.950,-10415.25
732.975,-10415.25
733.000,-10415.25
733.025,-10415.25
733.050,-10415.25
733.075,-10415.25
733.100,-10415.25
733.125,-10415.25
733.150,-10415.25
733.175,-10415.25
733.200,-10415.25
733.225,-10415.25
733.250,-10415.25
733.275,-10415.25
733.300,-10415.25
733.325,-10415.25
733.350,-10415.25
733.375,-10415.25
733.400,-10415.25
733.425,-10415.25
733.450,-10415.25
733.475,-10415.25
733.500,-10415.25
733.525,-10415.25
733.550,-10415.25
733.575,-10415.25
733.600,-10415.25
733.625,-10415.25
733.650,-10415.25
733.675,-10415.25
733.700,-10415.25
733.725,-10415.25
733.750,-10415.25
733.775,-10415.25
733.800,-10415.25
733.825,-10415.25
733.850,-10415.25
733.875,-10415.25
733.900,-10415.25
733.925,-10415.25
733.950,-10415.25
733.975,-10415.25
734.000,-10415.25
734.025,-10415.25
734.050,-10415.25
734.075,-10415.25
734.100,-10415.25
734.125,-10415.25
734.150,-10415.25
734.175,-10415.25
734.200,-10415.25
734.225,-10415.25
734.250,-10415.25
734.275,-10415.25
734.300,-10415.25
734.325,-10415.25
734.350,-10415.25
734.375,-10415.25
734.400,-10415.25
734.425,-10415.25
734.450,-10415.25
734.475,-10415.25
734.500,-10415.25
734.525,-10415.25
734.550,-10415.25
734.575,-10415.25
734.600,-10415.25
734.625,-10415.25
734.650,-10415.25
734.675,-10415.25
734.700,-10415.25
734.725,-10415.25
734.750,-10415.25
734.775,-10415.25
734.800,-10415.25
734.825,-10415.25
734.850,-10415.25
734.875,-10415.25
734.900,-10415.25
734.925,-10415.25
734.950,-10415.25
734.975,-10415.25
735.000,-10415.25
735.025,-10415.25
735.050,-10415.25
735.075,-10415.25
735.100,-10415.25
735.125,-10415.25
735.150,-10415.25
735.175,-10415.25
735.200,-10415.25
735.225,-10415.25
735.250,-10415.25
735.275,-10415.25
735.300,-10415.25
735.325,-10415.25
735.350,-10415.25
735.375,-10415.25
735.400,-10415.25
735.425,-10415.25
735.450,-10415.25
735.475,-10415.25
735.500,-10415.25
735.525,-10415.25
735.550,-10415.25
735.575,-10415.25
735.600,-10415.25
735.625,-10415.25
735.650,-10415.25
735.675,-10415.25
735.700,-10415.25
735.725,-10415.25
735.750,-10415.25
735.775,-10415.25
735.800,-10415.25
735.825,-10415.25
735.850,-10415.25
735.875,-10415.25
735.900,-10415.25
735.925,-10415.25
735.950,-10415.25
735.975,-10415.25
736.000,-10415.25
736.025,-10415.25
736.050,-10415.25
736.075,-10415.25
736.100,-10415.25
736.125,-10415.25
736.150,-10415.25
736.175,-10415.25
736.200,-10415.25
736.225,-10415.25
736.250,-10415.25
736.275,-10415.25
736.300,-10415.25
736.325,-10415.25
736.350,-10415.25
736.375,-10415.25
736.400,-10415.25
736.425,-10415.25
736.450,-10415.25
736.475,-10415.25
736.500,-10415.25
736.525,-10415.25
736.550,-10415.25
736.575,-10415.25
736.600,-10415.25
736.625,-10415.25
736.650,-10415.25
736.675,-10415.25
736.700,-10415.25
736.725,-10415.25
736.750,-10415.25
736.775,-10415.25
736.800,-10415.25
736.825,-10415.25
736.850,-10415.25
736.875,-10415.25
736.900,-10415.25
736.925,-10415.25
736.950,-10415.25
736.975,-107
737.000,-10415.25
737.025,-10415.25
737.050,-107
737.075,-10415.25
737.100,-10415.25
737.125,-10415.25
737.150,-107
737.175,-107
737.200,-100.79
737.225,-97.16
737.250,-100.79
737.275,-100.79
737.300,-100.79
737.325,-100.79
737.350,-100.79
737.375,-97.16
737.400,-107
737.425,-107
737.450,-107
737.475,-10415.25
737.500,-10415.25
737.525,-10415.25
737.550,-10415.25
737.575,-10415.25
737.600,-10415.25
737.625,-10415.25
737.650,-10415.25
737.675,-10415.25
737.700,-10415.25
737.725,-10415.25
737.750,-10415.25
737.775,-10415.25
737.800,-10415.25
737.825,-10415.25
737.850,-10415.25
737.875,-10415.25
737.900,-10415.25
737.925,-10415.25
737.950,-10415.25
737.975,-10415.25
738.000,-10415.25
738.025,-10415.25
738.050,-10415.25
738.075,-10415.25
738.100,-10415.25
738.125,-10415.25
738.150,-10415.25
738.175,-10415.25
738.200,-10415.25
738.225,-10415.25
738.250,-10415.25
738.275,-10415.25
738.300,-10415.25
738.325,-10415.25
738.350,-10415.25
738.375,-10415.25
738.400,-10415.25
738.425,-10415.25
738.450,-10415.25
738.475,-10415.25
738.500,-10415.25
738.525,-10415.25
738.550,-10415.25
738.575,-10415.25
738.600,-10415.25
738.625,-10415.25
738.650,-10415.25
738.675,-10415.25
738.700,-10415.25
738.725,-10415.25
738.750,-10415.25
738.775,-10415.25
738.800,-10415.25
738.825,-10415.25
738.850,-10415.25
738.875,-10415.25
738.900,-10415.25
738.925,-10415.25
738.950,-10415.25
738.975,-10415.25
739.000,-107
739.025,-10415.25
739.050,-82.17
739.075,-100.79
739.100,-10415.25
739.125,-10415.25
739.150,-90.96
739.175,-85.53
739.200,-10415.25
739.225,-107
739.250,-107
739.275,-107
739.300,-107
739.325,-107
739.350,-10415.25
739.375,-75.97
739.400,-10415.25
739.425,-107
739.450,-10415.25
739.475,-10415.25
739.500,-10415.25
739.525,-10415.25
739.550,-107
739.575,-84.03
739.600,-107
739.625,-10415.25
739.650,-10415.25
739.675,-10415.25
739.700,-87.32
739.725,-10415.25
739.750,-10415.25
739.775,-80.17
739.800,-10415.25
739.825,-97.16
739.850,-10415.25
739.875,-10415.25
739.900,-10415.25
739.925,-10415.25
739.950,-10415.25
739.975,-107
740.000,-97.16
740.025,-78.18
740.050,-10415.25
740.075,-10415.25
740.100,-10415.25
740.125,-107
740.150,-107
740.175,-107
740.200,-75.97
740.225,-107
740.250,-100.79
740.275,-85.53
740.300,-78.18
740.325,-94.59
740.350,-10415.25
740.375,-10415.25
740.400,-75.97
740.425,-73.97
740.450,-81.12
740.475,-77.16
740.500,-107
740.525,-10415.25
740.550,-79.32
740.575,-72.91
740.600,-10415.25
740.625,-75.97
740.650,-10415.25
740.675,-107
740.700,-84.03
740.725,-107
740.750,-10415.25
740.775,-10415.25
740.800,-10415.25
740.825,-10415.25
740.850,-10415.25
740.875,-10415.25
740.900,-10415.25
740.925,-10415.25
740.950,-10415.25
740.975,-107
741.000,-10415.25
741.025,-10415.25
741.050,-107
741.075,-10415.25
741.100,-10415.25
741.125,-10415.25
741.150,-10415.25
741.175,-10415.25
741.200,-10415.25
741.225,-107
741.250,-10415.25
741.275,-10415.25
741.300,-10415.25
741.325,-10415.25
741.350,-10415.25
741.375,-10415.25
741.400,-10415.25
741.425,-10415.25
741.450,-107
741.475,-10415.25
741.500,-10415.25
741.525,-107
741.550,-107
741.575,-10415.25
741.600,-10415.25
741.625,-10415.25
741.650,-10415.25
741.675,-10415.25
741.700,-10415.25
741.725,-10415.25
741.750,-107
741.775,-10415.25
741.800,-107
741.825,-10415.25
741.850,-10415.25
741.875,-107
741.900,-10415.25
741.925,-107
741.950,-10415.25
741.975,-10415.25
742.000,-10415.25
742.025,-81.12
742.050,-10415.25
742.075,-10415.25
742.100,-10415.25
742.125,-10415.25
742.150,-10415.25
742.175,-10415.25
742.200,-10415.25
742.225,-10415.25
742.250,-10415.25
742.275,-10415.25
742.300,-10415.25
742.325,-10415.25
742.350,-10415.25
742.375,-10415.25
742.400,-10415.25
742.425,-10415.25
742.450,-10415.25
742.475,-10415.25
742.500,-10415.25
742.525,-10415.25
742.550,-10415.25
742.575,-10415.25
742.600,-10415.25
742.625,-10415.25
742.650,-10415.25
742.675,-10415.25
742.700,-10415.25
742.725,-10415.25
742.750,-10415.25
742.775,-10415.25
742.800,-10415.25
742.825,-10415.25
742.850,-10415.25
742.875,-10415.25
742.900,-10415.25
742.925,-10415.25
742.950,-10415.25
742.975,-10415.25
743.000,-10415.25
743.025,-10415.25
743.050,-107
743.075,-10415.25
743.100,-10415.25
743.125,-10415.25
743.150,-10415.25
743.175,-10415.25
743.200,-10415.25
743.225,-10415.25
743.250,-10415.25
743.275,-10415.25
743.300,-10415.25
743.325,-10415.25
743.350,-10415.25
743.375,-10415.25
743.400,-10415.25
743.425,-10415.25
743.450,-10415.25
743.475,-10415.25
743.500,-10415.25
743.525,-10415.25
743.550,-10415.25
743.575,-10415.25
743.600,-10415.25
743.625,-10415.25
743.650,-10415.25
743.675,-10415.25
743.700,-10415.25
743.725,-10415.25
743.750,-10415.25
743.775,-10415.25
743.800,-10415.25
743.825,-107
743.850,-10415.25
743.875,-10415.25
743.900,-10415.25
743.925,-10415.25
743.950,-10415.25
743.975,-10415.25
744.000,-10415.25
744.025,-107
744.050,-10415.25
744.075,-10415.25
744.100,-10415.25
744.125,-10415.25
744.150,-10415.25
744.175,-10415.25
744.200,-10415.25
744.225,-10415.25
744.250,-10415.25
744.275,-10415.25
744.300,-10415.25
744.325,-10415.25
744.350,-10415.25
744.375,-10415.25
744.400,-10415.25
744.425,-10415.25
744.450,-10415.25
744.475,-10415.25
744.500,-10415.25
744.525,-10415.25
744.550,-10415.25
744.575,-10415.25
744.600,-10415.25
744.625,-10415.25
744.650,-10415.25
744.675,-10415.25
744.700,-107
744.725,-10415.25
744.750,-10415.25
744.775,-10415.25
744.800,-10415.25
744.825,-107
744.850,-107
744.875,-10415.25
744.900,-10415.25
744.925,-10415.25
744.950,-10415.25
744.975,-10415.25
745.000,-10415.25
745.025,-10415.25
745.050,-10415.25
745.075,-10415.25
745.100,-10415.25
745.125,-10415.25
745.150,-10415.25
745.175,-10415.25
745.200,-10415.25
745.225,-10415.25
745.250,-10415.25
745.275,-10415.25
745.300,-10415.25
745.325,-10415.25
745.350,-10415.25
745.375,-10415.25
745.400,-10415.25
745.425,-107
745.450,-10415.25
745.475,-10415.25
745.500,-10415.25
745.525,-10415.25
745.550,-10415.25
745.575,-10415.25
745.600,-10415.25
745.625,-10415.25
745.650,-10415.25
745.675,-10415.25
745.700,-10415.25
745.725,-10415.25
745.750,-10415.25
745.775,-10415.25
745.800,-10415.25
745.825,-10415.25
745.850,-10415.25
745.875,-10415.25
745.900,-10415.25
745.925,-10415.25
745.950,-107
745.975,-10415.25
746.000,-10415.25
746.025,-10415.25
746.050,-10415.25
746.075,-10415.25
746.100,-10415.25
746.125,-10415.25
746.150,-107
746.175,-107
746.200,-10415.25
746.225,-10415.25
746.250,-10415.25
746.275,-10415.25
746.300,-100.79
746.325,-10415.25
746.350,-10415.25
746.375,-100.79
746.400,-10415.25
746.425,-10415.25
746.450,-10415.25
746.475,-10415.25
746.500,-10415.25
746.525,-10415.25
746.550,-10415.25
746.575,-10415.25
746.600,-10415.25
746.625,-10415.25
746.650,-107
746.675,-107
746.700,-10415.25
746.725,-107
746.750,-107
746.775,-107
746.800,-100.79
746.825,-10415.25
746.850,-10415.25
746.875,-107
746.900,-10415.25
746.925,-10415.25
746.950,-10415.25
746.975,-10415.25
747.000,-10415.25
747.025,-10415.25
747.050,-10415.25
747.075,-92.59
747.100,-10415.25
747.125,-10415.25
747.150,-10415.25
747.175,-10415.25
747.200,-10415.25
747.225,-82.17
747.250,-10415.25
747.275,-10415.25
747.300,-10415.25
747.325,-10415.25
747.350,-10415.25
747.375,-94.59
747.400,-10415.25
747.425,-10415.25
747.450,-10415.25
747.475,-10415.25
747.500,-10415.25
747.525,-10415.25
747.550,-10415.25
747.575,-10415.25
747.600,-10415.25
747.625,-10415.25
747.650,-10415.25
747.675,-10415.25
747.700,-10415.25
747.725,-10415.25
747.750,-10415.25
747.775,-10415.25
747.800,-10415.25
747.825,-10415.25
747.850,-10415.25
747.875,-10415.25
747.900,-10415.25
747.925,-10415.25
747.950,-10415.25
747.975,-10415.25
748.000,-10415.25
748.025,-10415.25
748.050,-10415.25
748.075,-10415.25
748.100,-10415.25
748.125,-10415.25
748.150,-10415.25
748.175,-10415.25
748.200,-10415.25
748.225,-10415.25
748.250,-10415.25
748.275,-10415.25
748.300,-10415.25
748.325,-10415.25
748.350,-10415.25
748.375,-10415.25
748.400,-10415.25
748.425,-10415.25
748.450,-10415.25
748.475,-10415.25
748.500,-10415.25
748.525,-10415.25
748.550,-10415.25
748.575,-10415.25
748.600,-10415.25
748.625,-10415.25
748.650,-10415.25
748.675,-10415.25
748.700,-10415.25
748.725,-10415.25
748.750,-10415.25
748.775,-10415.25
748.800,-10415.25
748.825,-10415.25
748.850,-10415.25
748.875,-10415.25
748.900,-10415.25
748.925,-10415.25
748.950,-10415.25
748.975,-10415.25
749.000,-10415.25
749.025,-10415.25
749.050,-10415.25
749.075,-10415.25
749.100,-10415.25
749.125,-10415.25
749.150,-10415.25
749.175,-10415.25
749.200,-10415.25
749.225,-10415.25
749.250,-10415.25
749.275,-10415.25
749.300,-10415.25
749.325,-10415.25
749.350,-10415.25
749.375,-10415.25
749.400,-10415.25
749.425,-10415.25
749.450,-10415.25
749.475,-10415.25
749.500,-10415.25
749.525,-10415.25
749.550,-10415.25
749.575,-10415.25
749.600,-10415.25
749.625,-10415.25
749.650,-10415.25
749.675,-10415.25
749.700,-10415.25
749.725,-10415.25
749.750,-10415.25
749.775,-10415.25
749.800,-10415.25
749.825,-10415.25
749.850,-107
749.875,-100.79
749.900,-97.16
749.925,-94.59
749.950,-94.59
749.975,-94.59
750.000,-94.59
750.025,-92.59
750.050,-92.59
750.075,-94.59
750.100,-100.79
750.125,-107
750.150,-107
750.175,-107
750.200,-107
750.225,-107
750.250,-107
750.275,-107
750.300,-107
750.325,-10415.25
750.350,-10415.25
750.375,-10415.25
750.400,-10415.25
750.425,-10415.25
750.450,-10415.25
750.475,-10415.25
750.500,-10415.25
750.525,-10415.25
750.550,-10415.25
750.575,-10415.25
750.600,-10415.25
750.625,-10415.25
750.650,-10415.25
750.675,-10415.25
750.700,-10415.25
750.725,-10415.25
750.750,-10415.25
750.775,-10415.25
750.800,-10415.25
750.825,-10415.25
750.850,-10415.25
750.875,-10415.25
750.900,-10415.25
750.925,-10415.25
750.950,-10415.25
750.975,-10415.25
751.000,-10415.25
751.025,-10415.25
751.050,-10415.25
751.075,-10415.25
751.100,-10415.25
751.125,-10415.25
751.150,-10415.25
751.175,-10415.25
751.200,-10415.25
751.225,-10415.25
751.250,-10415.25
751.275,-10415.25
751.300,-10415.25
751.325,-10415.25
751.350,-10415.25
751.375,-10415.25
751.400,-10415.25
751.425,-10415.25
751.450,-10415.25
751.475,-10415.25
751.500,-10415.25
751.525,-10415.25
751.550,-10415.25
751.575,-10415.25
751.600,-10415.25
751.625,-10415.25
751.650,-10415.25
751.675,-10415.25
751.700,-10415.25
751.725,-10415.25
751.750,-10415.25
751.775,-10415.25
751.800,-10415.25
751.825,-10415.25
751.850,-10415.25
751.875,-10415.25
751.900,-10415.25
751.925,-10415.25
751.950,-10415.25
751.975,-10415.25
752.000,-10415.25
752.025,-10415.25
752.050,-10415.25
752.075,-10415.25
752.100,-10415.25
752.125,-10415.25
752.150,-10415.25
752.175,-10415.25
752.200,-10415.25
752.225,-10415.25
752.250,-10415.25
752.275,-10415.25
752.300,-10415.25
752.325,-10415.25
752.350,-10415.25
752.375,-10415.25
752.400,-10415.25
752.425,-10415.25
752.450,-10415.25
752.475,-10415.25
752.500,-10415.25
752.525,-10415.25
752.550,-10415.25
752.575,-10415.25
752.600,-10415.25
752.625,-10415.25
752.650,-10415.25
752.675,-10415.25
752.700,-10415.25
752.725,-10415.25
752.750,-10415.25
752.775,-10415.25
752.800,-10415.25
752.825,-10415.25
752.850,-10415.25
752.875,-10415.25
752.900,-10415.25
752.925,-10415.25
752.950,-10415.25
752.975,-10415.25
753.000,-10415.25
753.025,-10415.25
753.050,-10415.25
753.075,-10415.25
753.100,-10415.25
753.125,-10415.25
753.150,-10415.25
753.175,-10415.25
753.200,-10415.25
753.225,-10415.25
753.250,-10415.25
753.275,-10415.25
753.300,-10415.25
753.325,-10415.25
753.350,-10415.25
753.375,-10415.25
753.400,-10415.25
753.425,-10415.25
753.450,-10415.25
753.475,-10415.25
753.500,-10415.25
753.525,-10415.25
753.550,-10415.25
753.575,-10415.25
753.600,-10415.25
753.625,-10415.25
753.650,-10415.25
753.675,-10415.25
753.700,-10415.25
753.725,-10415.25
753.750,-10415.25
753.775,-10415.25
753.800,-10415.25
753.825,-10415.25
753.850,-10415.25
753.875,-10415.25
753.900,-10415.25
753.925,-10415.25
753.950,-10415.25
753.975,-10415.25
754.000,-10415.25
754.025,-10415.25
754.050,-10415.25
754.075,-10415.25
754.100,-10415.25
754.125,-10415.25
754.150,-10415.25
754.175,-10415.25
754.200,-10415.25
754.225,-10415.25
754.250,-10415.25
754.275,-10415.25
754.300,-10415.25
754.325,-10415.25
754.350,-10415.25
754.375,-10415.25
754.400,-10415.25
754.425,-10415.25
754.450,-10415.25
754.475,-10415.25
754.500,-10415.25
754.525,-10415.25
754.550,-10415.25
754.575,-10415.25
754.600,-10415.25
754.625,-10415.25
754.650,-10415.25
754.675,-10415.25
754.700,-10415.25
754.725,-10415.25
754.750,-10415.25
754.775,-10415.25
754.800,-10415.25
754.825,-10415.25
754.850,-10415.25
754.875,-10415.25
754.900,-10415.25
754.925,-10415.25
754.950,-10415.25
754.975,-10415.25
755.000,-10415.25
755.025,-10415.25
755.050,-10415.25
755.075,-10415.25
755.100,-10415.25
755.125,-10415.25
755.150,-10415.25
755.175,-10415.25
755.200,-10415.25
755.225,-10415.25
755.250,-10415.25
755.275,-10415.25
755.300,-10415.25
755.325,-10415.25
755.350,-10415.25
755.375,-10415.25
755.400,-10415.25
755.425,-10415.25
755.450,-10415.25
755.475,-10415.25
755.500,-10415.25
755.525,-10415.25
755.550,-10415.25
755.575,-10415.25
755.600,-10415.25
755.625,-10415.25
755.650,-10415.25
755.675,-10415.25
755.700,-10415.25
755.725,-10415.25
755.750,-10415.25
755.775,-10415.25
755.800,-10415.25
755.825,-10415.25
755.850,-10415.25
755.875,-10415.25
755.900,-10415.25
755.925,-10415.25
755.950,-10415.25
755.975,-10415.25
756.000,-10415.25
756.025,-10415.25
756.050,-10415.25
756.075,-10415.25
756.100,-10415.25
756.125,-10415.25
756.150,-10415.25
756.175,-10415.25
756.200,-10415.25
756.225,-10415.25
756.250,-10415.25
756.275,-10415.25
756.300,-10415.25
756.325,-10415.25
756.350,-10415.25
756.375,-10415.25
756.400,-10415.25
756.425,-10415.25
756.450,-10415.25
756.475,-10415.25
756.500,-10415.25
756.525,-10415.25
756.550,-10415.25
756.575,-10415.25
756.600,-10415.25
756.625,-10415.25
756.650,-10415.25
756.675,-10415.25
756.700,-10415.25
756.725,-10415.25
756.750,-10415.25
756.775,-10415.25
756.800,-10415.25
756.825,-10415.25
756.850,-10415.25
756.875,-10415.25
756.900,-10415.25
756.925,-10415.25
756.950,-10415.25
756.975,-10415.25
757.000,-10415.25
757.025,-10415.25
757.050,-10415.25
757.075,-10415.25
757.100,-10415.25
757.125,-10415.25
757.150,-10415.25
757.175,-10415.25
757.200,-10415.25
757.225,-10415.25
757.250,-10415.25
757.275,-10415.25
757.300,-10415.25
757.325,-10415.25
757.350,-10415.25
757.375,-10415.25
757.400,-10415.25
757.425,-10415.25
757.450,-10415.25
757.475,-10415.25
757.500,-10415.25
757.525,-10415.25
757.550,-10415.25
757.575,-10415.25
757.600,-10415.25
757.625,-10415.25
757.650,-10415.25
757.675,-10415.25
757.700,-10415.25
757.725,-10415.25
757.750,-10415.25
757.775,-10415.25
757.800,-10415.25
757.825,-10415.25
757.850,-10415.25
757.875,-10415.25
757.900,-10415.25
757.925,-10415.25
757.950,-10415.25
757.975,-10415.25
758.000,-10415.25
758.025,-10415.25
758.050,-10415.25
758.075,-10415.25
758.100,-10415.25
758.125,-10415.25
758.150,-10415.25
758.175,-10415.25
758.200,-10415.25
758.225,-10415.25
758.250,-10415.25
758.275,-10415.25
758.300,-10415.25
758.325,-10415.25
758.350,-10415.25
758.375,-10415.25
758.400,-10415.25
758.425,-10415.25
758.450,-10415.25
758.475,-10415.25
758.500,-10415.25
758.525,-10415.25
758.550,-10415.25
758.575,-10415.25
758.600,-10415.25
758.625,-10415.25
758.650,-10415.25
758.675,-10415.25
758.700,-10415.25
758.725,-10415.25
758.750,-10415.25
758.775,-10415.25
758.800,-10415.25
758.825,-10415.25
758.850,-10415.25
758.875,-10415.25
758.900,-10415.25
758.925,-10415.25
758.950,-10415.25
758.975,-10415.25
759.000,-10415.25
759.025,-10415.25
759.050,-10415.25
759.075,-10415.25
759.100,-10415.25
759.125,-10415.25
759.150,-10415.25
759.175,-10415.25
759.200,-10415.25
759.225,-10415.25
759.250,-10415.25
759.275,-10415.25
759.300,-10415.25
759.325,-10415.25
759.350,-10415.25
759.375,-10415.25
759.400,-10415.25
759.425,-10415.25
759.450,-10415.25
759.475,-10415.25
759.500,-10415.25
759.525,-10415.25
759.550,-10415.25
759.575,-10415.25
759.600,-10415.25
759.625,-10415.25
759.650,-10415.25
759.675,-10415.25
759.700,-10415.25
759.725,-10415.25
759.750,-10415.25
759.775,-10415.25
759.800,-10415.25
759.825,-10415.25
759.850,-10415.25
759.875,-10415.25
759.900,-10415.25
759.925,-10415.25
759.950,-10415.25
759.975,-10415.25
760.000,-10415.25
760.025,-10415.25
760.050,-10415.25
760.075,-10415.25
760.100,-10415.25
760.125,-10415.25
760.150,-10415.25
